createdAt,value
2018-05-16T00:00:38.515Z,17.70
2018-05-16T00:01:39.578Z,17.50
2018-05-16T00:02:40.656Z,17.70
2018-05-16T00:03:41.703Z,17.70
2018-05-16T00:04:42.787Z,17.60
2018-05-16T00:05:43.872Z,17.70
2018-05-16T00:06:44.931Z,17.70
2018-05-16T00:07:45.995Z,17.60
2018-05-16T00:08:47.066Z,17.60
2018-05-16T00:09:48.156Z,17.60
2018-05-16T00:10:49.989Z,17.60
2018-05-16T00:11:51.054Z,17.50
2018-05-16T00:12:52.116Z,17.60
2018-05-16T00:13:53.203Z,17.60
2018-05-16T00:14:55.019Z,17.40
2018-05-16T00:15:56.080Z,17.50
2018-05-16T00:16:57.866Z,17.40
2018-05-16T00:17:58.926Z,17.40
2018-05-16T00:18:59.976Z,17.40
2018-05-16T00:20:01.041Z,17.40
2018-05-16T00:21:02.129Z,17.30
2018-05-16T00:22:03.210Z,17.30
2018-05-16T00:23:04.270Z,17.30
2018-05-16T00:24:05.335Z,17.30
2018-05-16T00:25:06.400Z,17.30
2018-05-16T00:26:07.447Z,17.30
2018-05-16T00:27:08.495Z,17.30
2018-05-16T00:28:10.193Z,17.30
2018-05-16T00:29:11.250Z,17.30
2018-05-16T00:30:12.291Z,17.30
2018-05-16T00:31:13.357Z,17.20
2018-05-16T00:32:14.415Z,17.10
2018-05-16T00:33:15.461Z,17.20
2018-05-16T00:34:16.551Z,17.10
2018-05-16T00:35:17.610Z,17.00
2018-05-16T00:36:19.422Z,17.00
2018-05-16T00:37:20.474Z,17.00
2018-05-16T00:38:21.551Z,17.00
2018-05-16T00:39:22.618Z,17.00
2018-05-16T00:40:23.683Z,17.00
2018-05-16T00:41:24.739Z,17.00
2018-05-16T00:42:25.810Z,16.90
2018-05-16T00:43:26.863Z,17.00
2018-05-16T00:44:27.930Z,17.00
2018-05-16T00:45:29.010Z,17.10
2018-05-16T00:46:30.067Z,17.10
2018-05-16T00:47:31.123Z,17.20
2018-05-16T00:48:32.186Z,17.20
2018-05-16T00:49:33.255Z,17.20
2018-05-16T00:50:34.315Z,17.20
2018-05-16T00:51:36.120Z,17.20
2018-05-16T00:52:37.174Z,17.20
2018-05-16T00:53:38.224Z,17.20
2018-05-16T00:54:39.303Z,17.20
2018-05-16T00:55:40.360Z,17.20
2018-05-16T00:56:41.454Z,17.20
2018-05-16T00:57:42.518Z,17.20
2018-05-16T00:58:43.564Z,17.20
2018-05-16T00:59:44.627Z,17.30
2018-05-16T01:00:45.690Z,17.30
2018-05-16T01:01:46.760Z,17.30
2018-05-16T01:02:47.843Z,17.20
2018-05-16T01:03:48.921Z,17.30
2018-05-16T01:04:50.024Z,17.20
2018-05-16T01:05:51.103Z,17.20
2018-05-16T01:06:52.904Z,17.20
2018-05-16T01:07:53.962Z,17.20
2018-05-16T01:08:55.023Z,17.20
2018-05-16T01:09:56.848Z,17.20
2018-05-16T01:10:57.989Z,17.20
2018-05-16T01:11:59.818Z,17.20
2018-05-16T01:13:00.892Z,17.20
2018-05-16T01:14:01.970Z,17.20
2018-05-16T01:15:03.041Z,17.20
2018-05-16T01:16:04.842Z,17.10
2018-05-16T01:17:05.910Z,17.10
2018-05-16T01:18:06.994Z,17.00
2018-05-16T01:19:08.055Z,17.10
2018-05-16T01:20:09.124Z,17.10
2018-05-16T01:21:10.192Z,17.20
2018-05-16T01:22:11.263Z,17.20
2018-05-16T01:23:12.343Z,17.20
2018-05-16T01:24:13.398Z,17.30
2018-05-16T01:25:14.483Z,17.30
2018-05-16T01:26:15.543Z,17.20
2018-05-16T01:27:16.599Z,17.20
2018-05-16T01:28:17.678Z,17.20
2018-05-16T01:29:18.769Z,17.30
2018-05-16T01:30:19.846Z,17.20
2018-05-16T01:31:20.923Z,17.20
2018-05-16T01:32:22.000Z,17.20
2018-05-16T01:33:23.070Z,17.20
2018-05-16T01:34:24.123Z,17.20
2018-05-16T01:35:25.204Z,17.20
2018-05-16T01:36:26.996Z,17.20
2018-05-16T01:37:28.049Z,17.20
2018-05-16T01:38:29.107Z,17.30
2018-05-16T01:39:30.907Z,17.20
2018-05-16T01:40:31.979Z,17.20
2018-05-16T01:41:33.035Z,17.20
2018-05-16T01:42:34.113Z,17.10
2018-05-16T01:43:35.175Z,17.10
2018-05-16T01:44:36.276Z,17.10
2018-05-16T01:45:37.381Z,17.10
2018-05-16T01:46:38.442Z,17.00
2018-05-16T01:47:39.507Z,17.00
2018-05-16T01:48:40.576Z,17.00
2018-05-16T01:49:41.599Z,17.00
2018-05-16T01:50:42.674Z,17.00
2018-05-16T01:51:43.733Z,17.00
2018-05-16T01:52:44.807Z,17.00
2018-05-16T01:53:45.874Z,17.00
2018-05-16T01:54:46.922Z,17.10
2018-05-16T01:55:48.000Z,17.10
2018-05-16T01:56:49.059Z,17.00
2018-05-16T01:57:50.109Z,17.00
2018-05-16T01:58:51.166Z,17.00
2018-05-16T01:59:53.012Z,17.00
2018-05-16T02:00:54.084Z,17.00
2018-05-16T02:01:55.163Z,17.00
2018-05-16T02:02:56.250Z,17.00
2018-05-16T02:03:57.320Z,17.00
2018-05-16T02:04:58.391Z,17.20
2018-05-16T02:05:59.482Z,17.20
2018-05-16T02:07:00.587Z,17.10
2018-05-16T02:08:01.696Z,17.10
2018-05-16T02:09:02.784Z,17.10
2018-05-16T02:10:03.871Z,17.10
2018-05-16T02:11:04.960Z,17.00
2018-05-16T02:12:06.024Z,17.00
2018-05-16T02:13:07.102Z,17.00
2018-05-16T02:14:08.163Z,17.00
2018-05-16T02:15:09.223Z,17.00
2018-05-16T02:16:10.304Z,17.00
2018-05-16T02:17:11.385Z,17.10
2018-05-16T02:18:12.447Z,16.90
2018-05-16T02:19:13.510Z,17.00
2018-05-16T02:20:14.582Z,17.00
2018-05-16T02:21:15.647Z,17.00
2018-05-16T02:22:16.707Z,17.00
2018-05-16T02:23:17.775Z,16.90
2018-05-16T02:24:18.839Z,16.90
2018-05-16T02:25:20.878Z,16.90
2018-05-16T02:26:21.935Z,17.00
2018-05-16T02:27:22.995Z,16.90
2018-05-16T02:28:24.073Z,16.90
2018-05-16T02:29:25.143Z,16.90
2018-05-16T02:30:26.203Z,16.90
2018-05-16T02:31:27.265Z,16.90
2018-05-16T02:32:28.340Z,16.90
2018-05-16T02:33:29.409Z,16.80
2018-05-16T02:34:31.215Z,16.80
2018-05-16T02:35:32.283Z,16.80
2018-05-16T02:36:34.080Z,16.80
2018-05-16T02:37:35.147Z,16.80
2018-05-16T02:38:36.199Z,16.80
2018-05-16T02:39:37.994Z,16.70
2018-05-16T02:40:39.081Z,16.70
2018-05-16T02:41:40.158Z,16.80
2018-05-16T02:42:41.210Z,16.70
2018-05-16T02:43:42.273Z,16.70
2018-05-16T02:44:44.080Z,16.70
2018-05-16T02:45:45.167Z,16.70
2018-05-16T02:46:46.245Z,16.60
2018-05-16T02:47:47.296Z,16.60
2018-05-16T02:48:48.355Z,16.50
2018-05-16T02:49:49.432Z,16.50
2018-05-16T02:50:50.510Z,16.50
2018-05-16T02:51:52.327Z,16.50
2018-05-16T02:53:47.448Z,16.50
2018-05-16T02:54:48.507Z,16.50
2018-05-16T02:55:50.323Z,16.40
2018-05-16T02:56:51.399Z,16.40
2018-05-16T02:57:52.463Z,16.50
2018-05-16T02:58:53.527Z,16.50
2018-05-16T02:59:54.599Z,16.40
2018-05-16T03:00:55.671Z,16.40
2018-05-16T03:01:56.755Z,16.40
2018-05-16T03:02:57.815Z,16.40
2018-05-16T03:03:58.883Z,16.50
2018-05-16T03:04:59.939Z,16.50
2018-05-16T03:06:01.764Z,16.50
2018-05-16T03:07:02.840Z,16.40
2018-05-16T03:08:03.928Z,16.50
2018-05-16T03:09:04.984Z,16.50
2018-05-16T03:10:06.056Z,16.50
2018-05-16T03:11:07.147Z,16.40
2018-05-16T03:12:08.219Z,16.50
2018-05-16T03:13:10.095Z,16.40
2018-05-16T03:14:11.171Z,16.40
2018-05-16T03:15:12.235Z,16.40
2018-05-16T03:16:13.307Z,16.30
2018-05-16T03:17:15.118Z,16.40
2018-05-16T03:18:16.182Z,16.40
2018-05-16T03:19:17.235Z,16.50
2018-05-16T03:20:19.041Z,16.40
2018-05-16T03:21:20.106Z,16.40
2018-05-16T03:22:21.904Z,16.50
2018-05-16T03:23:22.984Z,16.40
2018-05-16T03:24:24.043Z,16.50
2018-05-16T03:25:25.091Z,16.50
2018-05-16T03:26:26.147Z,16.50
2018-05-16T03:27:27.209Z,16.40
2018-05-16T03:28:29.014Z,16.40
2018-05-16T03:29:30.068Z,16.40
2018-05-16T03:30:31.138Z,16.50
2018-05-16T03:31:32.936Z,16.50
2018-05-16T03:32:33.991Z,16.40
2018-05-16T03:33:35.080Z,16.50
2018-05-16T03:34:36.151Z,16.50
2018-05-16T03:35:37.206Z,16.40
2018-05-16T03:36:38.275Z,16.40
2018-05-16T03:37:39.350Z,16.50
2018-05-16T03:38:40.427Z,16.40
2018-05-16T03:39:41.491Z,16.40
2018-05-16T03:40:42.583Z,16.50
2018-05-16T03:41:43.652Z,16.30
2018-05-16T03:42:44.718Z,16.30
2018-05-16T03:43:46.531Z,16.30
2018-05-16T03:44:47.595Z,16.30
2018-05-16T03:45:48.708Z,16.30
2018-05-16T03:46:49.798Z,16.30
2018-05-16T03:47:50.868Z,16.40
2018-05-16T03:48:51.968Z,16.30
2018-05-16T03:49:53.052Z,16.30
2018-05-16T03:50:54.110Z,16.20
2018-05-16T03:51:55.974Z,16.20
2018-05-16T03:52:57.027Z,16.20
2018-05-16T03:53:58.096Z,16.20
2018-05-16T03:54:59.151Z,16.20
2018-05-16T03:56:00.987Z,16.10
2018-05-16T03:57:02.130Z,16.10
2018-05-16T03:58:16.379Z,16.10
2018-05-16T03:59:29.683Z,16.00
2018-05-16T04:00:42.968Z,16.00
2018-05-16T04:01:56.315Z,16.00
2018-05-16T04:03:09.730Z,16.00
2018-05-16T04:04:15.765Z,15.90
2018-05-16T04:05:16.878Z,15.90
2018-05-16T04:06:17.967Z,15.90
2018-05-16T04:07:19.055Z,15.90
2018-05-16T04:08:20.124Z,15.90
2018-05-16T04:09:21.948Z,15.90
2018-05-16T04:10:23.031Z,15.90
2018-05-16T04:11:24.111Z,15.90
2018-05-16T04:12:25.177Z,15.90
2018-05-16T04:13:27.101Z,15.90
2018-05-16T04:14:28.059Z,15.90
2018-05-16T04:15:29.901Z,15.70
2018-05-16T04:16:30.992Z,16.00
2018-05-16T04:17:32.148Z,15.80
2018-05-16T04:18:33.220Z,15.80
2018-05-16T04:19:34.290Z,15.80
2018-05-16T04:20:35.364Z,15.80
2018-05-16T04:21:36.487Z,15.80
2018-05-16T04:22:37.568Z,15.80
2018-05-16T04:23:38.775Z,15.80
2018-05-16T04:24:40.656Z,15.80
2018-05-16T04:25:41.740Z,15.70
2018-05-16T04:26:42.823Z,15.80
2018-05-16T04:27:43.883Z,15.80
2018-05-16T04:29:52.682Z,15.80
2018-05-16T04:30:54.467Z,15.80
2018-05-16T04:31:55.552Z,15.80
2018-05-16T04:32:56.615Z,15.80
2018-05-16T04:33:57.667Z,15.80
2018-05-16T04:34:58.737Z,15.80
2018-05-16T04:35:59.814Z,15.80
2018-05-16T04:37:00.880Z,15.80
2018-05-16T04:38:01.988Z,15.80
2018-05-16T04:39:03.070Z,15.80
2018-05-16T04:40:04.147Z,15.80
2018-05-16T04:41:05.231Z,15.80
2018-05-16T04:42:07.036Z,15.80
2018-05-16T04:43:08.097Z,15.80
2018-05-16T04:44:09.896Z,15.70
2018-05-16T04:45:10.964Z,15.70
2018-05-16T04:46:12.767Z,15.70
2018-05-16T04:47:13.851Z,15.60
2018-05-16T04:48:15.651Z,15.60
2018-05-16T04:49:16.729Z,15.50
2018-05-16T04:50:17.783Z,15.60
2018-05-16T04:51:18.847Z,15.70
2018-05-16T04:52:19.911Z,15.60
2018-05-16T04:53:20.960Z,15.60
2018-05-16T04:54:22.764Z,15.60
2018-05-16T04:55:23.834Z,15.60
2018-05-16T04:56:24.888Z,15.70
2018-05-16T04:57:26.694Z,15.70
2018-05-16T04:58:27.743Z,15.70
2018-05-16T04:59:28.823Z,15.70
2018-05-16T05:00:29.964Z,15.70
2018-05-16T05:01:31.031Z,15.70
2018-05-16T05:02:32.103Z,15.70
2018-05-16T05:03:33.152Z,15.70
2018-05-16T05:04:34.214Z,15.70
2018-05-16T05:05:35.340Z,15.70
2018-05-16T05:06:36.411Z,15.70
2018-05-16T05:07:38.234Z,15.70
2018-05-16T05:08:39.314Z,15.70
2018-05-16T05:09:41.111Z,15.70
2018-05-16T05:10:42.175Z,15.60
2018-05-16T05:11:43.223Z,15.60
2018-05-16T05:12:44.286Z,15.70
2018-05-16T05:13:45.350Z,15.50
2018-05-16T05:14:46.467Z,15.60
2018-05-16T05:15:47.599Z,15.50
2018-05-16T05:16:48.710Z,15.40
2018-05-16T05:17:49.818Z,15.40
2018-05-16T05:18:50.958Z,15.50
2018-05-16T05:19:51.996Z,15.50
2018-05-16T05:20:53.084Z,15.50
2018-05-16T05:21:54.158Z,15.50
2018-05-16T05:22:55.224Z,15.50
2018-05-16T05:23:56.349Z,15.50
2018-05-16T05:24:57.392Z,15.50
2018-05-16T05:25:58.460Z,15.50
2018-05-16T05:27:00.251Z,15.60
2018-05-16T05:28:01.333Z,15.60
2018-05-16T05:29:02.403Z,15.60
2018-05-16T05:30:03.491Z,15.60
2018-05-16T05:31:04.564Z,15.60
2018-05-16T05:32:05.693Z,15.60
2018-05-16T05:33:06.776Z,15.60
2018-05-16T05:34:07.854Z,15.60
2018-05-16T05:35:08.922Z,15.60
2018-05-16T05:36:09.982Z,15.60
2018-05-16T05:37:11.055Z,15.60
2018-05-16T05:38:12.175Z,15.60
2018-05-16T05:39:13.267Z,15.60
2018-05-16T05:40:14.355Z,15.60
2018-05-16T05:41:15.411Z,15.60
2018-05-16T05:42:16.474Z,15.60
2018-05-16T05:43:17.564Z,15.50
2018-05-16T05:44:18.612Z,15.50
2018-05-16T05:45:19.703Z,15.50
2018-05-16T05:46:20.767Z,15.50
2018-05-16T05:47:21.835Z,15.50
2018-05-16T05:48:22.943Z,15.40
2018-05-16T05:49:24.065Z,15.40
2018-05-16T05:50:25.115Z,15.40
2018-05-16T05:51:26.191Z,15.40
2018-05-16T05:52:28.000Z,15.50
2018-05-16T05:53:29.090Z,15.50
2018-05-16T05:54:30.144Z,15.50
2018-05-16T05:55:31.940Z,15.50
2018-05-16T05:56:33.767Z,15.50
2018-05-16T05:57:34.803Z,15.50
2018-05-16T05:58:35.877Z,15.50
2018-05-16T05:59:36.942Z,15.50
2018-05-16T06:00:37.999Z,15.50
2018-05-16T06:01:39.066Z,15.50
2018-05-16T06:02:40.164Z,15.50
2018-05-16T06:03:41.241Z,15.50
2018-05-16T06:04:42.323Z,15.60
2018-05-16T06:05:43.432Z,15.60
2018-05-16T06:06:44.487Z,15.50
2018-05-16T06:07:45.546Z,15.50
2018-05-16T06:08:47.364Z,15.60
2018-05-16T06:09:48.414Z,15.50
2018-05-16T06:10:49.505Z,15.60
2018-05-16T06:11:50.591Z,15.60
2018-05-16T06:12:51.775Z,15.60
2018-05-16T06:13:52.758Z,15.70
2018-05-16T06:14:54.564Z,15.70
2018-05-16T06:15:55.619Z,15.70
2018-05-16T06:16:56.687Z,15.70
2018-05-16T06:17:57.828Z,15.80
2018-05-16T06:18:58.883Z,15.90
2018-05-16T06:19:59.964Z,15.90
2018-05-16T06:21:01.018Z,15.90
2018-05-16T06:22:02.087Z,15.90
2018-05-16T06:23:03.168Z,15.90
2018-05-16T06:24:04.970Z,15.90
2018-05-16T06:25:06.040Z,15.90
2018-05-16T06:26:07.842Z,15.90
2018-05-16T06:27:08.932Z,15.80
2018-05-16T06:28:10.731Z,15.90
2018-05-16T06:29:11.803Z,15.80
2018-05-16T06:30:13.599Z,15.80
2018-05-16T06:31:14.678Z,15.80
2018-05-16T06:32:15.743Z,15.80
2018-05-16T06:33:17.564Z,15.70
2018-05-16T06:34:18.614Z,15.90
2018-05-16T06:35:19.675Z,15.70
2018-05-16T06:36:20.760Z,15.70
2018-05-16T06:37:22.579Z,15.60
2018-05-16T06:38:23.631Z,15.60
2018-05-16T06:39:24.708Z,15.70
2018-05-16T06:40:25.756Z,15.70
2018-05-16T06:41:26.828Z,15.60
2018-05-16T06:42:27.889Z,15.60
2018-05-16T06:43:28.951Z,15.50
2018-05-16T06:44:30.027Z,15.60
2018-05-16T06:45:31.842Z,15.50
2018-05-16T06:46:32.919Z,15.50
2018-05-16T06:47:34.723Z,15.60
2018-05-16T06:48:35.789Z,15.60
2018-05-16T06:49:36.879Z,15.60
2018-05-16T06:50:37.947Z,15.70
2018-05-16T06:51:39.007Z,15.70
2018-05-16T06:52:40.087Z,15.80
2018-05-16T06:53:41.163Z,15.80
2018-05-16T06:54:42.967Z,15.90
2018-05-16T06:55:44.067Z,15.90
2018-05-16T06:56:45.176Z,15.90
2018-05-16T06:57:46.974Z,16.00
2018-05-16T06:58:48.052Z,16.00
2018-05-16T06:59:49.840Z,16.00
2018-05-16T07:00:50.911Z,16.00
2018-05-16T07:01:51.979Z,16.10
2018-05-16T07:02:53.023Z,16.20
2018-05-16T07:03:54.099Z,16.20
2018-05-16T07:04:55.179Z,16.20
2018-05-16T07:05:56.247Z,16.30
2018-05-16T07:06:57.311Z,16.30
2018-05-16T07:07:58.415Z,16.40
2018-05-16T07:08:59.498Z,16.40
2018-05-16T07:10:00.560Z,16.40
2018-05-16T07:11:01.643Z,16.40
2018-05-16T07:12:02.707Z,16.40
2018-05-16T07:13:03.775Z,16.50
2018-05-16T07:14:04.854Z,16.70
2018-05-16T07:15:05.922Z,16.50
2018-05-16T07:16:06.998Z,16.50
2018-05-16T07:17:08.098Z,16.50
2018-05-16T07:18:09.985Z,16.50
2018-05-16T07:19:11.704Z,16.50
2018-05-16T07:20:12.758Z,16.50
2018-05-16T07:21:13.825Z,16.60
2018-05-16T07:22:14.902Z,16.60
2018-05-16T07:23:15.946Z,16.60
2018-05-16T07:24:17.022Z,16.60
2018-05-16T07:25:18.108Z,16.60
2018-05-16T07:26:19.166Z,16.60
2018-05-16T07:27:20.237Z,16.60
2018-05-16T07:28:21.298Z,16.50
2018-05-16T07:29:22.371Z,16.50
2018-05-16T07:30:24.202Z,16.40
2018-05-16T07:31:25.999Z,16.30
2018-05-16T07:32:27.093Z,16.30
2018-05-16T07:33:28.134Z,16.30
2018-05-16T07:34:29.933Z,16.20
2018-05-16T07:35:31.047Z,16.20
2018-05-16T07:36:32.147Z,16.10
2018-05-16T07:37:33.943Z,16.00
2018-05-16T07:38:35.012Z,16.00
2018-05-16T07:39:36.842Z,15.90
2018-05-16T07:40:37.922Z,15.90
2018-05-16T07:41:38.991Z,15.90
2018-05-16T07:42:40.055Z,15.90
2018-05-16T07:43:41.106Z,15.90
2018-05-16T07:44:42.185Z,15.90
2018-05-16T07:45:43.243Z,15.90
2018-05-16T07:46:44.316Z,15.90
2018-05-16T07:47:45.366Z,15.80
2018-05-16T07:48:46.454Z,15.80
2018-05-16T07:49:48.264Z,15.80
2018-05-16T07:50:49.323Z,15.80
2018-05-16T07:51:50.372Z,15.80
2018-05-16T07:52:51.419Z,15.90
2018-05-16T07:53:52.549Z,15.90
2018-05-16T07:54:53.599Z,15.90
2018-05-16T07:55:54.717Z,15.90
2018-05-16T07:56:55.767Z,15.90
2018-05-16T07:57:56.872Z,16.00
2018-05-16T07:58:58.680Z,16.00
2018-05-16T07:59:59.750Z,16.00
2018-05-16T08:01:01.642Z,16.10
2018-05-16T08:02:02.743Z,16.10
2018-05-16T08:03:03.809Z,16.10
2018-05-16T08:04:04.889Z,16.10
2018-05-16T08:05:06.698Z,16.20
2018-05-16T08:06:07.760Z,16.20
2018-05-16T08:07:08.814Z,16.20
2018-05-16T08:08:10.636Z,16.30
2018-05-16T08:09:11.722Z,16.30
2018-05-16T08:10:12.791Z,16.30
2018-05-16T08:11:13.863Z,16.30
2018-05-16T08:12:15.016Z,16.30
2018-05-16T08:13:16.035Z,16.20
2018-05-16T08:14:17.118Z,16.20
2018-05-16T08:15:18.213Z,16.20
2018-05-16T08:16:20.030Z,16.20
2018-05-16T08:17:21.859Z,16.20
2018-05-16T08:18:22.951Z,16.20
2018-05-16T08:19:24.058Z,16.20
2018-05-16T08:20:25.140Z,16.30
2018-05-16T08:21:26.219Z,16.40
2018-05-16T08:22:28.019Z,16.30
2018-05-16T08:23:29.091Z,16.20
2018-05-16T08:24:30.926Z,16.30
2018-05-16T08:25:31.995Z,16.30
2018-05-16T08:26:33.051Z,16.40
2018-05-16T08:27:34.102Z,16.30
2018-05-16T08:28:35.155Z,16.30
2018-05-16T08:29:36.218Z,16.40
2018-05-16T08:30:37.287Z,16.30
2018-05-16T08:31:38.389Z,16.30
2018-05-16T08:32:39.451Z,16.30
2018-05-16T08:33:40.515Z,16.30
2018-05-16T08:34:41.579Z,16.30
2018-05-16T08:35:43.450Z,16.30
2018-05-16T08:36:44.582Z,16.30
2018-05-16T08:37:45.568Z,16.30
2018-05-16T08:38:47.375Z,16.40
2018-05-16T08:39:48.468Z,16.30
2018-05-16T08:40:50.263Z,16.30
2018-05-16T08:41:51.339Z,16.30
2018-05-16T08:42:52.451Z,16.30
2018-05-16T08:43:53.471Z,16.30
2018-05-16T08:44:54.587Z,16.30
2018-05-16T08:45:55.671Z,16.30
2018-05-16T08:46:57.467Z,16.30
2018-05-16T08:47:58.575Z,16.30
2018-05-16T08:48:59.726Z,16.30
2018-05-16T08:50:00.852Z,16.40
2018-05-16T08:51:01.940Z,16.50
2018-05-16T08:52:03.750Z,16.30
2018-05-16T08:53:04.811Z,16.30
2018-05-16T08:54:05.886Z,16.30
2018-05-16T08:55:06.949Z,16.30
2018-05-16T08:56:08.021Z,16.30
2018-05-16T08:57:09.832Z,16.30
2018-05-16T08:58:10.930Z,16.30
2018-05-16T08:59:12.012Z,16.30
2018-05-16T09:00:13.090Z,16.30
2018-05-16T09:01:14.283Z,16.30
2018-05-16T09:02:15.253Z,16.30
2018-05-16T09:03:16.319Z,16.30
2018-05-16T09:04:17.406Z,16.30
2018-05-16T09:05:18.488Z,16.30
2018-05-16T09:06:19.579Z,16.30
2018-05-16T09:07:20.655Z,16.30
2018-05-16T09:08:22.468Z,16.30
2018-05-16T09:09:23.556Z,16.30
2018-05-16T09:10:24.655Z,16.30
2018-05-16T09:11:25.715Z,16.30
2018-05-16T09:12:26.790Z,16.20
2018-05-16T09:13:27.850Z,16.30
2018-05-16T09:14:28.911Z,16.30
2018-05-16T09:15:29.984Z,16.40
2018-05-16T09:16:31.043Z,16.40
2018-05-16T09:17:32.095Z,16.40
2018-05-16T09:18:33.167Z,16.40
2018-05-16T09:19:34.974Z,16.50
2018-05-16T09:20:36.057Z,16.50
2018-05-16T09:21:37.863Z,16.60
2018-05-16T09:22:38.943Z,16.60
2018-05-16T09:23:40.796Z,16.70
2018-05-16T09:24:41.876Z,16.70
2018-05-16T09:25:42.940Z,16.80
2018-05-16T09:26:44.020Z,16.80
2018-05-16T09:27:45.075Z,16.90
2018-05-16T09:28:46.135Z,17.00
2018-05-16T09:29:47.198Z,17.00
2018-05-16T09:30:48.263Z,17.10
2018-05-16T09:32:57.073Z,17.00
2018-05-16T09:33:58.123Z,17.10
2018-05-16T09:34:59.216Z,17.10
2018-05-16T09:37:08.182Z,17.20
2018-05-16T09:38:09.250Z,17.00
2018-05-16T09:39:11.055Z,17.00
2018-05-16T09:40:12.167Z,17.00
2018-05-16T09:41:13.211Z,17.00
2018-05-16T09:42:14.309Z,16.90
2018-05-16T09:43:15.383Z,16.90
2018-05-16T09:44:16.458Z,16.90
2018-05-16T09:45:17.557Z,16.90
2018-05-16T09:46:18.630Z,16.90
2018-05-16T09:47:20.435Z,16.80
2018-05-16T09:48:21.503Z,16.90
2018-05-16T09:49:22.571Z,16.80
2018-05-16T09:50:23.647Z,16.80
2018-05-16T09:51:24.773Z,16.80
2018-05-16T09:52:25.760Z,16.80
2018-05-16T09:53:26.815Z,16.70
2018-05-16T09:54:27.880Z,16.80
2018-05-16T09:55:28.943Z,16.70
2018-05-16T09:56:29.995Z,16.70
2018-05-16T09:57:31.055Z,16.70
2018-05-16T09:58:32.139Z,16.70
2018-05-16T09:59:33.198Z,16.70
2018-05-16T10:00:34.262Z,16.70
2018-05-16T10:01:35.318Z,16.60
2018-05-16T10:02:36.387Z,16.60
2018-05-16T10:03:37.589Z,16.60
2018-05-16T10:04:38.660Z,16.60
2018-05-16T10:05:39.744Z,16.80
2018-05-16T10:06:41.592Z,16.70
2018-05-16T10:07:43.399Z,16.70
2018-05-16T10:08:44.478Z,16.60
2018-05-16T10:09:45.662Z,16.70
2018-05-16T10:10:46.607Z,16.70
2018-05-16T10:11:47.694Z,16.80
2018-05-16T10:12:48.752Z,16.70
2018-05-16T10:13:49.811Z,16.90
2018-05-16T10:14:50.870Z,16.90
2018-05-16T10:15:52.674Z,17.10
2018-05-16T10:16:53.766Z,17.00
2018-05-16T10:17:55.550Z,17.20
2018-05-16T10:18:56.626Z,17.10
2018-05-16T10:19:58.427Z,17.20
2018-05-16T10:20:59.479Z,17.20
2018-05-16T10:22:00.547Z,17.20
2018-05-16T10:23:01.624Z,17.20
2018-05-16T10:24:02.705Z,17.20
2018-05-16T10:25:03.816Z,17.20
2018-05-16T10:26:04.936Z,17.20
2018-05-16T10:27:06.014Z,17.20
2018-05-16T10:28:07.088Z,17.20
2018-05-16T10:29:08.191Z,17.20
2018-05-16T10:30:09.275Z,17.20
2018-05-16T10:31:10.403Z,17.20
2018-05-16T10:32:11.482Z,17.20
2018-05-16T10:33:12.552Z,17.00
2018-05-16T10:34:13.613Z,17.20
2018-05-16T10:35:14.671Z,17.20
2018-05-16T10:36:15.775Z,17.20
2018-05-16T10:37:16.880Z,17.20
2018-05-16T10:38:17.973Z,17.30
2018-05-16T10:39:19.030Z,17.30
2018-05-16T10:40:20.108Z,17.30
2018-05-16T10:41:21.179Z,17.30
2018-05-16T10:42:22.290Z,17.30
2018-05-16T10:43:23.396Z,17.40
2018-05-16T10:44:24.460Z,17.40
2018-05-16T10:45:25.507Z,17.40
2018-05-16T10:46:26.579Z,17.40
2018-05-16T10:47:27.688Z,17.40
2018-05-16T10:48:28.740Z,17.50
2018-05-16T10:49:29.805Z,17.50
2018-05-16T10:50:31.627Z,17.50
2018-05-16T10:51:32.703Z,17.50
2018-05-16T10:52:33.787Z,17.50
2018-05-16T10:53:34.879Z,17.50
2018-05-16T10:54:36.072Z,17.60
2018-05-16T10:55:37.076Z,17.50
2018-05-16T10:56:38.139Z,17.60
2018-05-16T10:57:39.206Z,17.50
2018-05-16T10:58:40.323Z,17.60
2018-05-16T10:59:41.404Z,17.60
2018-05-16T11:00:42.484Z,17.60
2018-05-16T11:01:44.284Z,17.60
2018-05-16T11:02:45.330Z,17.60
2018-05-16T11:03:46.397Z,17.60
2018-05-16T11:04:47.835Z,17.70
2018-05-16T11:05:49.243Z,17.70
2018-05-16T11:06:50.516Z,17.70
2018-05-16T11:07:52.348Z,17.80
2018-05-16T11:08:53.427Z,17.80
2018-05-16T11:09:54.490Z,17.80
2018-05-16T11:10:55.563Z,17.80
2018-05-16T11:11:57.426Z,17.80
2018-05-16T11:12:58.507Z,17.80
2018-05-16T11:13:59.574Z,17.80
2018-05-16T11:15:00.634Z,17.80
2018-05-16T11:16:01.709Z,17.80
2018-05-16T11:17:02.782Z,17.80
2018-05-16T11:18:03.864Z,17.80
2018-05-16T11:19:04.944Z,17.70
2018-05-16T11:20:06.021Z,17.60
2018-05-16T11:21:07.078Z,17.70
2018-05-16T11:22:08.148Z,17.70
2018-05-16T11:23:09.207Z,17.70
2018-05-16T11:24:10.287Z,17.70
2018-05-16T11:25:11.376Z,17.70
2018-05-16T11:26:12.467Z,17.70
2018-05-16T11:27:13.534Z,17.70
2018-05-16T11:28:14.596Z,17.70
2018-05-16T11:29:15.666Z,17.70
2018-05-16T11:30:17.467Z,17.60
2018-05-16T11:31:18.550Z,17.60
2018-05-16T11:32:20.342Z,17.70
2018-05-16T11:33:21.390Z,17.60
2018-05-16T11:34:22.459Z,17.60
2018-05-16T11:35:23.527Z,17.60
2018-05-16T11:36:24.598Z,17.60
2018-05-16T11:37:25.658Z,17.60
2018-05-16T11:38:26.732Z,17.60
2018-05-16T11:39:27.795Z,17.50
2018-05-16T11:40:29.612Z,17.50
2018-05-16T11:41:30.679Z,17.50
2018-05-16T11:42:32.554Z,17.40
2018-05-16T11:43:33.531Z,17.40
2018-05-16T11:44:34.591Z,17.40
2018-05-16T11:45:35.648Z,17.40
2018-05-16T11:46:36.736Z,17.30
2018-05-16T11:47:37.798Z,17.30
2018-05-16T11:48:39.601Z,17.30
2018-05-16T11:49:40.656Z,17.30
2018-05-16T11:50:41.726Z,17.20
2018-05-16T11:51:42.791Z,17.20
2018-05-16T11:52:43.858Z,17.30
2018-05-16T11:53:44.925Z,17.30
2018-05-16T11:54:45.987Z,17.20
2018-05-16T11:55:47.072Z,17.30
2018-05-16T11:56:48.911Z,17.40
2018-05-16T11:57:50.004Z,17.50
2018-05-16T11:58:51.111Z,17.40
2018-05-16T11:59:52.178Z,17.40
2018-05-16T12:00:53.276Z,17.50
2018-05-16T12:01:54.376Z,17.60
2018-05-16T12:02:56.232Z,17.60
2018-05-16T12:03:57.275Z,17.60
2018-05-16T12:04:58.359Z,17.70
2018-05-16T12:05:59.439Z,17.70
2018-05-16T12:07:00.525Z,17.80
2018-05-16T12:08:01.620Z,17.90
2018-05-16T12:09:02.940Z,18.00
2018-05-16T12:10:03.929Z,18.10
2018-05-16T12:11:05.081Z,18.20
2018-05-16T12:12:06.916Z,18.20
2018-05-16T12:13:08.033Z,18.10
2018-05-16T12:14:09.079Z,18.20
2018-05-16T12:15:10.183Z,18.30
2018-05-16T12:16:11.242Z,18.30
2018-05-16T12:17:12.314Z,18.30
2018-05-16T12:18:13.377Z,18.40
2018-05-16T12:19:14.432Z,18.50
2018-05-16T12:20:15.503Z,18.50
2018-05-16T12:21:17.307Z,18.60
2018-05-16T12:22:18.406Z,18.60
2018-05-16T12:23:19.466Z,18.70
2018-05-16T12:24:20.523Z,18.70
2018-05-16T12:25:21.595Z,18.70
2018-05-16T12:26:22.658Z,18.60
2018-05-16T12:27:23.718Z,18.60
2018-05-16T12:28:24.790Z,18.60
2018-05-16T12:29:25.855Z,18.60
2018-05-16T12:30:26.927Z,18.60
2018-05-16T12:31:28.002Z,18.60
2018-05-16T12:32:29.106Z,18.60
2018-05-16T12:33:30.895Z,18.50
2018-05-16T12:34:31.967Z,18.50
2018-05-16T12:35:33.039Z,18.50
2018-05-16T12:36:34.123Z,18.50
2018-05-16T12:37:35.181Z,18.50
2018-05-16T12:38:36.247Z,18.60
2018-05-16T12:39:37.301Z,18.60
2018-05-16T12:40:38.379Z,18.70
2018-05-16T12:41:40.184Z,18.90
2018-05-16T12:42:53.448Z,18.80
2018-05-16T12:43:54.490Z,18.90
2018-05-16T12:44:55.548Z,18.90
2018-05-16T12:45:56.635Z,19.00
2018-05-16T12:46:57.671Z,19.00
2018-05-16T12:47:58.761Z,19.10
2018-05-16T12:48:59.818Z,19.20
2018-05-16T12:50:00.878Z,19.20
2018-05-16T12:51:02.015Z,19.30
2018-05-16T12:52:03.111Z,19.30
2018-05-16T12:53:04.171Z,19.30
2018-05-16T12:54:05.239Z,19.40
2018-05-16T12:55:06.327Z,19.60
2018-05-16T12:56:07.431Z,19.60
2018-05-16T12:57:08.498Z,19.60
2018-05-16T12:58:10.301Z,19.70
2018-05-16T12:59:11.379Z,19.70
2018-05-16T13:00:12.435Z,19.70
2018-05-16T13:01:13.583Z,19.80
2018-05-16T13:02:14.578Z,19.90
2018-05-16T13:03:15.654Z,20.00
2018-05-16T13:04:17.498Z,20.30
2018-05-16T13:05:18.568Z,20.20
2018-05-16T13:06:19.636Z,20.30
2018-05-16T13:07:20.708Z,20.40
2018-05-16T13:08:21.767Z,20.20
2018-05-16T13:09:22.848Z,20.10
2018-05-16T13:10:23.915Z,20.10
2018-05-16T13:11:24.971Z,20.00
2018-05-16T13:12:26.794Z,20.00
2018-05-16T13:13:27.867Z,20.00