createdAt,value
2022-09-03T00:00:03.569Z,749.12
2022-09-03T00:01:03.559Z,749.60
2022-09-03T00:02:03.611Z,749.73
2022-09-03T00:03:03.600Z,749.78
2022-09-03T00:04:03.510Z,749.96
2022-09-03T00:05:03.501Z,750.93
2022-09-03T00:06:03.488Z,751.03
2022-09-03T00:07:03.481Z,750.65
2022-09-03T00:08:03.478Z,751.43
2022-09-03T00:09:03.462Z,751.46
2022-09-03T00:10:03.478Z,751.22
2022-09-03T00:11:03.472Z,751.27
2022-09-03T00:12:03.434Z,751.01
2022-09-03T00:13:03.894Z,751.70
2022-09-03T00:14:03.407Z,752.05
2022-09-03T00:15:03.401Z,750.61
2022-09-03T00:16:03.460Z,750.32
2022-09-03T00:17:03.366Z,750.96
2022-09-03T00:18:03.372Z,750.53
2022-09-03T00:19:03.356Z,750.13
2022-09-03T00:20:03.349Z,750.81
2022-09-03T00:21:03.326Z,751.31
2022-09-03T00:22:03.320Z,751.23
2022-09-03T00:23:03.299Z,750.22
2022-09-03T00:24:03.303Z,750.84
2022-09-03T00:25:03.286Z,751.09
2022-09-03T00:26:03.277Z,751.02
2022-09-03T00:27:03.254Z,750.58
2022-09-03T00:28:03.239Z,751.13
2022-09-03T00:29:03.244Z,751.58
2022-09-03T00:30:03.222Z,752.10
2022-09-03T00:31:03.321Z,753.06
2022-09-03T00:32:03.195Z,753.37
2022-09-03T00:33:03.193Z,751.59
2022-09-03T00:34:03.187Z,751.56
2022-09-03T00:35:03.168Z,751.94
2022-09-03T00:36:03.152Z,751.21
2022-09-03T00:37:03.158Z,751.98
2022-09-03T00:38:03.128Z,752.19
2022-09-03T00:39:03.134Z,752.57
2022-09-03T00:40:03.197Z,752.75
2022-09-03T00:41:03.127Z,752.55
2022-09-03T00:42:03.099Z,752.30
2022-09-03T00:43:03.083Z,752.64
2022-09-03T00:44:03.076Z,753.13
2022-09-03T00:45:03.054Z,752.96
2022-09-03T00:46:10.698Z,752.94
2022-09-03T00:47:03.032Z,753.66
2022-09-03T00:48:03.017Z,754.51
2022-09-03T00:49:03.023Z,753.72
2022-09-03T00:50:02.995Z,753.23
2022-09-03T00:51:02.988Z,754.13
2022-09-03T00:52:02.973Z,754.62
2022-09-03T00:53:02.968Z,754.70
2022-09-03T00:54:02.969Z,753.87
2022-09-03T00:55:02.945Z,754.15
2022-09-03T00:56:02.939Z,754.71
2022-09-03T00:57:02.934Z,755.18
2022-09-03T00:58:02.919Z,753.45
2022-09-03T00:59:02.902Z,754.06
2022-09-03T01:00:02.884Z,754.47
2022-09-03T01:01:02.892Z,754.33
2022-09-03T01:02:03.042Z,754.59
2022-09-03T01:03:02.855Z,754.73
2022-09-03T01:04:02.842Z,755.23
2022-09-03T01:05:02.859Z,754.72
2022-09-03T01:06:02.819Z,755.14
2022-09-03T01:07:02.856Z,755.52
2022-09-03T01:08:02.813Z,755.14
2022-09-03T01:09:02.793Z,755.01
2022-09-03T01:10:02.774Z,754.68
2022-09-03T01:11:02.771Z,755.98
2022-09-03T01:12:02.752Z,756.52
2022-09-03T01:13:02.758Z,755.79
2022-09-03T01:14:02.731Z,756.73
2022-09-03T01:15:02.731Z,756.79
2022-09-03T01:16:02.739Z,757.37
2022-09-03T01:17:02.724Z,757.36
2022-09-03T01:18:02.687Z,757.51
2022-09-03T01:19:02.680Z,757.76
2022-09-03T01:20:02.669Z,757.82
2022-09-03T01:21:02.657Z,757.31
2022-09-03T01:22:02.642Z,757.24
2022-09-03T01:23:02.668Z,757.70
2022-09-03T01:24:02.629Z,758.07
2022-09-03T01:25:02.629Z,757.87
2022-09-03T01:26:02.599Z,757.88
2022-09-03T01:27:02.596Z,758.53
2022-09-03T01:28:02.587Z,759.48
2022-09-03T01:29:02.572Z,758.37
2022-09-03T01:30:02.564Z,759.35
2022-09-03T01:31:02.607Z,759.64
2022-09-03T01:32:02.537Z,759.32
2022-09-03T01:33:02.533Z,760.62
2022-09-03T01:34:02.528Z,760.15
2022-09-03T01:35:02.521Z,760.72
2022-09-03T01:36:02.505Z,760.71
2022-09-03T01:37:02.478Z,760.38
2022-09-03T01:38:02.482Z,760.41
2022-09-03T01:39:02.471Z,760.14
2022-09-03T01:40:02.570Z,760.25
2022-09-03T01:41:02.433Z,760.17
2022-09-03T01:42:03.403Z,761.24
2022-09-03T01:43:02.439Z,760.65
2022-09-03T01:44:02.404Z,761.82
2022-09-03T01:45:02.394Z,761.03
2022-09-03T01:46:02.450Z,761.80
2022-09-03T01:47:02.385Z,761.59
2022-09-03T01:48:02.363Z,762.30
2022-09-03T01:49:02.343Z,762.28
2022-09-03T01:50:02.338Z,761.76
2022-09-03T01:51:02.340Z,762.04
2022-09-03T01:52:02.314Z,762.04
2022-09-03T01:53:02.316Z,762.40
2022-09-03T01:54:02.303Z,763.25
2022-09-03T01:55:02.285Z,763.15
2022-09-03T01:56:02.280Z,763.80
2022-09-03T01:57:02.265Z,763.86
2022-09-03T01:58:02.254Z,763.81
2022-09-03T01:59:02.233Z,764.31
2022-09-03T02:00:02.229Z,763.71
2022-09-03T02:01:02.216Z,765.24
2022-09-03T02:02:02.321Z,765.31
2022-09-03T02:03:02.234Z,765.37
2022-09-03T02:04:02.205Z,764.78
2022-09-03T02:05:02.168Z,1303.61
2022-09-03T02:06:02.162Z,1303.61
2022-09-03T02:07:02.154Z,1303.61
2022-09-03T02:08:02.136Z,1303.61
2022-09-03T02:09:02.122Z,1303.61
2022-09-03T02:10:02.126Z,1303.61
2022-09-03T02:11:02.099Z,1303.61
2022-09-03T02:12:02.103Z,1303.61
2022-09-03T02:13:02.095Z,1303.61
2022-09-03T02:14:02.094Z,1303.61
2022-09-03T02:15:02.057Z,1303.61
2022-09-03T02:16:02.123Z,1303.61
2022-09-03T02:17:02.043Z,1303.61
2022-09-03T02:18:02.037Z,1303.61
2022-09-03T02:19:02.015Z,1303.61
2022-09-03T02:20:02.013Z,1303.61
2022-09-03T02:21:01.988Z,1303.61
2022-09-03T02:22:01.997Z,1303.61
2022-09-03T02:23:01.965Z,1303.61
2022-09-03T02:24:01.961Z,1303.61
2022-09-03T02:25:01.957Z,1303.61
2022-09-03T02:26:01.962Z,1303.61
2022-09-03T02:27:01.919Z,1303.61
2022-09-03T02:28:01.914Z,1303.61
2022-09-03T02:29:01.908Z,1303.61
2022-09-03T02:30:01.892Z,1303.61
2022-09-03T02:31:01.967Z,1303.61
2022-09-03T02:32:01.872Z,1303.61
2022-09-03T02:33:01.854Z,1303.61
2022-09-03T02:34:01.846Z,1303.61
2022-09-03T02:35:01.834Z,1303.61
2022-09-03T02:36:01.837Z,1303.61
2022-09-03T02:37:01.829Z,1303.61
2022-09-03T02:38:01.805Z,1303.61
2022-09-03T02:39:01.801Z,1303.61
2022-09-03T02:40:01.924Z,1303.61
2022-09-03T02:41:01.767Z,1303.61
2022-09-03T02:42:01.757Z,1303.61
2022-09-03T02:43:01.752Z,1303.61
2022-09-03T02:44:01.738Z,1303.61
2022-09-03T02:45:01.742Z,1303.61
2022-09-03T02:46:01.883Z,1303.61
2022-09-03T02:47:09.204Z,1303.61
2022-09-03T02:48:01.797Z,1303.61
2022-09-03T02:49:01.675Z,1303.61
2022-09-03T02:50:01.688Z,1303.61
2022-09-03T02:51:01.652Z,1303.61
2022-09-03T02:52:02.644Z,1303.61
2022-09-03T02:53:01.631Z,1303.61
2022-09-03T02:54:01.624Z,1303.61
2022-09-03T02:55:01.627Z,1303.61
2022-09-03T02:56:01.602Z,1303.61
2022-09-03T02:57:01.585Z,1303.61
2022-09-03T02:58:01.597Z,1303.61
2022-09-03T02:59:01.568Z,1303.61
2022-09-03T03:00:01.563Z,1303.61
2022-09-03T03:01:01.603Z,1303.61
2022-09-03T03:02:01.578Z,1303.61
2022-09-03T03:03:01.529Z,1303.61
2022-09-03T03:04:01.511Z,1303.61
2022-09-03T03:05:01.507Z,1303.61
2022-09-03T03:06:01.490Z,1303.61
2022-09-03T03:07:01.485Z,1303.61
2022-09-03T03:08:01.469Z,1303.61
2022-09-03T03:09:01.456Z,1303.61
2022-09-03T03:10:01.462Z,1303.61
2022-09-03T03:11:01.429Z,1303.61
2022-09-03T03:12:01.433Z,1303.61
2022-09-03T03:13:01.405Z,1303.61
2022-09-03T03:14:01.412Z,1303.61
2022-09-03T03:15:01.429Z,1303.61
2022-09-03T03:16:01.390Z,1303.61
2022-09-03T03:17:01.459Z,1303.61
2022-09-03T03:18:01.357Z,1303.61
2022-09-03T03:19:01.355Z,1303.61
2022-09-03T03:20:01.334Z,1303.61
2022-09-03T03:21:01.329Z,1303.61
2022-09-03T03:22:01.310Z,1303.61
2022-09-03T03:23:01.310Z,1303.61
2022-09-03T03:24:01.299Z,1303.61
2022-09-03T03:25:01.272Z,1303.61
2022-09-03T03:26:01.275Z,1303.61
2022-09-03T03:27:01.255Z,1303.61
2022-09-03T03:28:01.267Z,1303.61
2022-09-03T03:29:01.246Z,1303.61
2022-09-03T03:30:01.228Z,1303.61
2022-09-03T03:31:01.288Z,1303.61
2022-09-03T03:32:01.199Z,1303.61
2022-09-03T03:33:01.188Z,1303.61
2022-09-03T03:34:01.179Z,1303.61
2022-09-03T03:35:01.181Z,1303.61
2022-09-03T03:36:01.165Z,1303.61
2022-09-03T03:37:01.135Z,1303.61
2022-09-03T03:38:01.129Z,1303.61
2022-09-03T03:39:01.111Z,1303.61
2022-09-03T03:40:01.157Z,1303.61
2022-09-03T03:41:01.136Z,1303.61
2022-09-03T03:42:01.082Z,1303.61
2022-09-03T03:43:01.077Z,1303.61
2022-09-03T03:44:01.065Z,1303.61
2022-09-03T03:45:01.056Z,1303.61
2022-09-03T03:46:01.155Z,1303.61
2022-09-03T03:47:01.024Z,1303.61
2022-09-03T03:48:01.075Z,1303.61
2022-09-03T03:49:01.000Z,1303.61
2022-09-03T03:50:00.993Z,1303.61
2022-09-03T03:51:00.996Z,1303.61
2022-09-03T03:52:00.970Z,1303.61
2022-09-03T03:53:00.965Z,1303.61
2022-09-03T03:54:04.820Z,1303.61
2022-09-03T03:55:00.947Z,1303.61
2022-09-03T03:56:00.938Z,1303.61
2022-09-03T03:57:00.909Z,1303.61
2022-09-03T03:58:00.902Z,1303.61
2022-09-03T03:59:00.890Z,1303.61
2022-09-03T04:00:00.915Z,1303.61
2022-09-03T04:01:00.934Z,1303.61
2022-09-03T04:02:00.915Z,1303.61
2022-09-03T04:03:00.860Z,1303.61
2022-09-03T04:04:00.835Z,1303.61
2022-09-03T04:05:00.841Z,1303.61
2022-09-03T04:06:00.825Z,1303.61
2022-09-03T04:07:00.797Z,1303.61
2022-09-03T04:08:00.803Z,1303.61
2022-09-03T04:09:00.774Z,1303.61
2022-09-03T04:10:00.769Z,1303.61
2022-09-03T04:11:00.753Z,1303.61
2022-09-03T04:12:00.743Z,1303.61
2022-09-03T04:13:00.740Z,1303.61
2022-09-03T04:14:00.769Z,1303.61
2022-09-03T04:15:00.714Z,1303.61
2022-09-03T04:16:00.701Z,1303.61
2022-09-03T04:17:00.890Z,1303.61
2022-09-03T04:18:00.682Z,1303.61
2022-09-03T04:19:00.661Z,1303.61
2022-09-03T04:20:00.664Z,1303.61
2022-09-03T04:21:00.640Z,1303.61
2022-09-03T04:22:00.652Z,1303.61
2022-09-03T04:23:00.619Z,1303.61
2022-09-03T04:24:00.610Z,1303.61
2022-09-03T04:25:00.622Z,1303.61
2022-09-03T04:26:00.591Z,1303.61
2022-09-03T04:27:00.578Z,1303.61
2022-09-03T04:28:00.566Z,1303.61
2022-09-03T04:29:00.573Z,1303.61
2022-09-03T04:30:00.544Z,1303.61
2022-09-03T04:31:00.659Z,1303.61
2022-09-03T04:32:00.526Z,1303.61
2022-09-03T04:33:00.505Z,1303.61
2022-09-03T04:34:00.517Z,1303.61
2022-09-03T04:35:00.501Z,1303.61
2022-09-03T04:36:00.497Z,1303.61
2022-09-03T04:37:00.480Z,1303.61
2022-09-03T04:38:00.473Z,1303.61
2022-09-03T04:39:00.460Z,1303.61
2022-09-03T04:40:00.549Z,1303.61
2022-09-03T04:41:00.424Z,1303.61
2022-09-03T04:42:00.431Z,1303.61
2022-09-03T04:43:00.399Z,1303.61
2022-09-03T04:44:00.428Z,1303.61
2022-09-03T04:45:00.374Z,1303.61
2022-09-03T04:46:00.484Z,1303.61
2022-09-03T04:47:00.381Z,1303.61
2022-09-03T04:48:07.842Z,1303.61
2022-09-03T04:49:00.339Z,1303.61
2022-09-03T04:50:00.318Z,1303.61
2022-09-03T04:51:00.308Z,1303.61
2022-09-03T04:52:00.325Z,1303.61
2022-09-03T04:53:02.596Z,1303.61
2022-09-03T04:54:01.356Z,1303.61
2022-09-03T04:55:00.259Z,1303.61
2022-09-03T04:56:00.254Z,1303.61
2022-09-03T04:57:00.258Z,1303.61
2022-09-03T04:58:00.229Z,1303.61
2022-09-03T04:59:00.213Z,1303.61
2022-09-03T05:00:00.207Z,1303.61
2022-09-03T05:01:00.270Z,1303.61
2022-09-03T05:02:00.278Z,1303.61
2022-09-03T05:03:00.175Z,1303.61
2022-09-03T05:04:00.162Z,1303.61
2022-09-03T05:05:00.187Z,1303.61
2022-09-03T05:06:00.140Z,1303.61
2022-09-03T05:07:00.143Z,1303.61
2022-09-03T05:08:00.127Z,1303.61
2022-09-03T05:09:00.113Z,1303.61
2022-09-03T05:10:00.126Z,1303.61
2022-09-03T05:11:00.102Z,1303.61
2022-09-03T05:12:00.103Z,1303.61
2022-09-03T05:13:00.070Z,1303.61
2022-09-03T05:14:00.048Z,1303.61
2022-09-03T05:15:00.086Z,1303.61
2022-09-03T05:16:00.109Z,1303.61
2022-09-03T05:17:00.102Z,1303.61
2022-09-03T05:18:00.009Z,1303.61
2022-09-03T05:19:00.015Z,1303.61
2022-09-03T05:19:59.986Z,1303.61
2022-09-03T05:20:59.986Z,1303.61
2022-09-03T05:21:59.961Z,1303.61
2022-09-03T05:22:59.944Z,1303.61
2022-09-03T05:23:59.941Z,1303.61
2022-09-03T05:24:59.936Z,1303.61
2022-09-03T05:25:59.936Z,1303.61
2022-09-03T05:26:59.918Z,1303.61
2022-09-03T05:27:59.898Z,1303.61
2022-09-03T05:28:59.877Z,1303.61
2022-09-03T05:29:59.872Z,1303.61
2022-09-03T05:30:59.870Z,1303.61
2022-09-03T05:31:59.904Z,1303.61
2022-09-03T05:32:59.836Z,1303.61
2022-09-03T05:33:59.859Z,1303.61
2022-09-03T05:34:59.832Z,1303.61
2022-09-03T05:35:59.820Z,1303.61
2022-09-03T05:36:59.788Z,1303.61
2022-09-03T05:37:59.787Z,1303.61
2022-09-03T05:38:59.777Z,1303.61
2022-09-03T05:39:59.800Z,1303.61
2022-09-03T05:40:59.749Z,1303.61
2022-09-03T05:41:59.739Z,1303.61
2022-09-03T05:42:59.732Z,1303.61
2022-09-03T05:43:59.861Z,1303.61
2022-09-03T05:44:59.708Z,1303.61
2022-09-03T05:45:59.802Z,1303.61
2022-09-03T05:46:59.693Z,1303.61
2022-09-03T05:47:59.666Z,1303.61
2022-09-03T05:48:59.664Z,1303.61
2022-09-03T05:49:59.646Z,1303.61
2022-09-03T05:51:00.490Z,1303.61
2022-09-03T05:51:59.633Z,1303.61
2022-09-03T05:52:59.616Z,1303.61
2022-09-03T05:53:59.600Z,1303.61
2022-09-03T05:54:59.596Z,1303.61
2022-09-03T05:55:59.594Z,1303.61
2022-09-03T05:56:59.581Z,1303.61
2022-09-03T05:57:59.561Z,1303.61
2022-09-03T05:58:59.552Z,1303.61
2022-09-03T05:59:59.549Z,1303.61
2022-09-03T06:00:59.537Z,1303.61
2022-09-03T06:02:00.408Z,1303.61
2022-09-03T06:02:59.618Z,1303.61
2022-09-03T06:03:59.513Z,1303.61
2022-09-03T06:04:59.507Z,1303.61
2022-09-03T06:05:59.480Z,1303.61
2022-09-03T06:06:59.475Z,1303.61
2022-09-03T06:07:59.448Z,1303.61
2022-09-03T06:08:59.438Z,1303.61
2022-09-03T06:09:59.422Z,1303.61
2022-09-03T06:10:59.415Z,1303.61
2022-09-03T06:12:00.059Z,1303.61
2022-09-03T06:12:59.411Z,1303.61
2022-09-03T06:13:59.382Z,1303.61
2022-09-03T06:14:59.404Z,1303.61
2022-09-03T06:15:59.421Z,1303.61
2022-09-03T06:16:59.398Z,1303.61
2022-09-03T06:17:59.336Z,1303.61
2022-09-03T06:18:59.591Z,1303.61
2022-09-03T06:19:59.322Z,1303.61
2022-09-03T06:20:59.312Z,1303.61
2022-09-03T06:21:59.328Z,1303.61
2022-09-03T06:22:59.282Z,1303.61
2022-09-03T06:23:59.799Z,1303.61
2022-09-03T06:24:59.282Z,1303.61
2022-09-03T06:26:03.144Z,1303.61
2022-09-03T06:27:00.261Z,1303.61
2022-09-03T06:27:59.226Z,1303.61
2022-09-03T06:28:59.215Z,1303.61
2022-09-03T06:29:59.199Z,1303.61
2022-09-03T06:30:59.198Z,1303.61
2022-09-03T06:31:59.214Z,1303.61
2022-09-03T06:32:59.178Z,1303.61
2022-09-03T06:34:03.820Z,1303.61
2022-09-03T06:35:00.160Z,1303.61
2022-09-03T06:35:59.143Z,1303.61
2022-09-03T06:36:59.135Z,1303.61
2022-09-03T06:37:59.127Z,1303.61
2022-09-03T06:38:59.100Z,1303.61
2022-09-03T06:39:59.130Z,1303.61
2022-09-03T06:40:59.101Z,1303.61
2022-09-03T06:41:59.082Z,1303.61
2022-09-03T06:42:59.058Z,1303.61
2022-09-03T06:43:59.112Z,1303.61
2022-09-03T06:44:59.068Z,1303.61
2022-09-03T06:45:59.106Z,1303.61
2022-09-03T06:46:59.022Z,1303.61
2022-09-03T06:47:59.004Z,1303.61
2022-09-03T06:49:06.508Z,1303.61
2022-09-03T06:49:58.972Z,1303.61
2022-09-03T06:50:58.984Z,1303.61
2022-09-03T06:51:58.961Z,1303.61
2022-09-03T06:52:58.943Z,1303.61
2022-09-03T06:53:58.939Z,1303.61
2022-09-03T06:54:58.922Z,1303.61
2022-09-03T06:55:58.918Z,1303.61
2022-09-03T06:56:58.910Z,1303.61
2022-09-03T06:57:58.885Z,1303.61
2022-09-03T06:58:58.903Z,1303.61
2022-09-03T06:59:58.874Z,1303.61
2022-09-03T07:00:58.916Z,1303.61
2022-09-03T07:01:58.981Z,1303.61
2022-09-03T07:02:58.835Z,1303.61
2022-09-03T07:03:58.835Z,1303.61
2022-09-03T07:04:58.811Z,1303.61
2022-09-03T07:05:58.809Z,1303.61
2022-09-03T07:06:58.786Z,1303.61
2022-09-03T07:07:58.770Z,1303.61
2022-09-03T07:08:58.776Z,1303.61
2022-09-03T07:09:58.750Z,1303.61
2022-09-03T07:10:58.741Z,1303.61
2022-09-03T07:11:58.750Z,1303.61
2022-09-03T07:12:58.723Z,1303.61
2022-09-03T07:13:58.702Z,1303.61
2022-09-03T07:14:58.724Z,1303.61
2022-09-03T07:15:58.719Z,1303.61
2022-09-03T07:16:58.684Z,1303.61
2022-09-03T07:17:58.686Z,1303.61
2022-09-03T07:18:58.654Z,1303.61
2022-09-03T07:19:59.531Z,1303.61
2022-09-03T07:20:58.629Z,1303.61
2022-09-03T07:21:58.617Z,1303.61
2022-09-03T07:22:58.609Z,1303.61
2022-09-03T07:23:58.603Z,1303.61
2022-09-03T07:24:58.590Z,1303.61
2022-09-03T07:25:58.572Z,1303.61
2022-09-03T07:26:58.568Z,1303.61
2022-09-03T07:27:58.547Z,1303.61
2022-09-03T07:28:58.573Z,1303.61
2022-09-03T07:29:58.543Z,1303.61
2022-09-03T07:30:58.519Z,1303.61
2022-09-03T07:31:58.609Z,1303.61
2022-09-03T07:32:58.499Z,1303.61
2022-09-03T07:33:58.482Z,1303.61
2022-09-03T07:34:58.488Z,1303.61
2022-09-03T07:35:58.500Z,1303.61
2022-09-03T07:36:58.453Z,1303.61
2022-09-03T07:37:58.449Z,1303.61
2022-09-03T07:38:58.430Z,1303.61
2022-09-03T07:39:58.484Z,1303.61
2022-09-03T07:40:58.408Z,1303.61
2022-09-03T07:41:58.415Z,1303.61
2022-09-03T07:42:58.390Z,1303.61
2022-09-03T07:43:58.373Z,1303.61
2022-09-03T07:44:58.376Z,1303.61
2022-09-03T07:45:58.360Z,1303.61
2022-09-03T07:46:58.381Z,1303.61
2022-09-03T07:47:58.346Z,1303.61
2022-09-03T07:48:58.329Z,1303.61
2022-09-03T07:49:58.320Z,1303.61
2022-09-03T07:50:58.299Z,1303.61
2022-09-03T07:51:58.283Z,1303.61
2022-09-03T07:52:58.275Z,1303.61
2022-09-03T07:53:58.260Z,1303.61
2022-09-03T07:54:58.254Z,1303.61
2022-09-03T07:55:58.249Z,1303.61
2022-09-03T07:56:58.233Z,1303.61
2022-09-03T07:57:58.226Z,1303.61
2022-09-03T07:58:58.224Z,1303.61
2022-09-03T07:59:58.194Z,1303.61
2022-09-03T08:00:58.295Z,1303.61
2022-09-03T08:01:58.169Z,1303.61
2022-09-03T08:02:58.172Z,1303.61
2022-09-03T08:03:58.223Z,1303.61
2022-09-03T08:04:58.143Z,1303.61
2022-09-03T08:05:58.124Z,1303.61
2022-09-03T08:06:58.120Z,1303.61
2022-09-03T08:07:58.115Z,1303.61
2022-09-03T08:09:02.176Z,1303.61
2022-09-03T08:09:59.110Z,1303.61
2022-09-03T08:10:58.076Z,1303.61
2022-09-03T08:11:58.087Z,1303.61
2022-09-03T08:12:58.073Z,1303.61
2022-09-03T08:13:58.037Z,1303.61
2022-09-03T08:14:58.074Z,1303.61
2022-09-03T08:15:58.125Z,1303.61
2022-09-03T08:16:58.038Z,1303.61
2022-09-03T08:18:03.715Z,1303.61
2022-09-03T08:18:59.011Z,1303.61
2022-09-03T08:19:57.983Z,1303.61
2022-09-03T08:20:57.967Z,1303.61
2022-09-03T08:21:57.958Z,1303.61
2022-09-03T08:22:57.942Z,1303.61
2022-09-03T08:23:57.940Z,1303.61
2022-09-03T08:24:57.922Z,1303.61
2022-09-03T08:25:57.904Z,1303.61
2022-09-03T08:26:57.900Z,1303.61
2022-09-03T08:27:57.915Z,1303.61
2022-09-03T08:28:57.889Z,1303.61
2022-09-03T08:29:57.886Z,1303.61
2022-09-03T08:30:57.918Z,1303.61
2022-09-03T08:31:59.586Z,1303.61
2022-09-03T08:32:57.831Z,1303.61
2022-09-03T08:33:57.814Z,1303.61
2022-09-03T08:34:57.819Z,1303.61
2022-09-03T08:35:57.795Z,1303.61
2022-09-03T08:36:57.789Z,1303.61
2022-09-03T08:37:57.799Z,1303.61
2022-09-03T08:38:57.775Z,1303.61
2022-09-03T08:39:57.833Z,1303.61
2022-09-03T08:40:57.750Z,1303.61
2022-09-03T08:41:57.727Z,1303.61
2022-09-03T08:42:57.721Z,1303.61
2022-09-03T08:43:57.740Z,1303.61
2022-09-03T08:44:58.731Z,1303.61
2022-09-03T08:45:57.684Z,1303.61
2022-09-03T08:46:57.742Z,1303.61
2022-09-03T08:47:57.668Z,1303.61
2022-09-03T08:48:58.568Z,1303.61
2022-09-03T08:50:05.168Z,1303.61
2022-09-03T08:50:57.640Z,1303.61
2022-09-03T08:51:57.616Z,1303.61
2022-09-03T08:52:57.622Z,1303.61
2022-09-03T08:53:57.594Z,1303.61
2022-09-03T08:54:57.587Z,1303.61
2022-09-03T08:55:57.571Z,1303.61
2022-09-03T08:56:57.598Z,1303.61
2022-09-03T08:57:57.549Z,1303.61
2022-09-03T08:58:57.586Z,1303.61
2022-09-03T08:59:57.541Z,1303.61
2022-09-03T09:00:57.522Z,1303.61
2022-09-03T09:01:57.698Z,1303.61
2022-09-03T09:02:57.587Z,1303.61
2022-09-03T09:03:57.486Z,1303.61
2022-09-03T09:04:57.494Z,1303.61
2022-09-03T09:05:57.462Z,1303.61
2022-09-03T09:06:57.459Z,1303.61
2022-09-03T09:07:57.453Z,1303.61
2022-09-03T09:08:57.451Z,1303.61
2022-09-03T09:09:57.436Z,1303.61
2022-09-03T09:10:57.413Z,1303.61
2022-09-03T09:11:57.400Z,1303.61
2022-09-03T09:12:57.391Z,1303.61
2022-09-03T09:13:57.388Z,1303.61
2022-09-03T09:14:57.386Z,1303.61
2022-09-03T09:15:57.392Z,1303.61
2022-09-03T09:16:57.349Z,1303.61
2022-09-03T09:17:57.333Z,1303.61
2022-09-03T09:18:57.325Z,1303.61
2022-09-03T09:19:57.333Z,1303.61
2022-09-03T09:20:57.300Z,1303.61
2022-09-03T09:21:57.301Z,1303.61
2022-09-03T09:22:57.278Z,1303.61
2022-09-03T09:23:57.296Z,1303.61
2022-09-03T09:24:57.255Z,1303.61
2022-09-03T09:25:57.247Z,1303.61
2022-09-03T09:26:57.236Z,1303.61
2022-09-03T09:27:57.218Z,1303.61
2022-09-03T09:28:57.252Z,1303.61
2022-09-03T09:29:57.210Z,1303.61
2022-09-03T09:30:57.281Z,1303.61
2022-09-03T09:31:57.173Z,1303.61
2022-09-03T09:32:57.168Z,1303.61
2022-09-03T09:33:57.151Z,1303.61
2022-09-03T09:34:57.146Z,1303.61
2022-09-03T09:35:57.141Z,1303.61
2022-09-03T09:36:57.123Z,1303.61
2022-09-03T09:37:57.115Z,1303.61
2022-09-03T09:38:57.099Z,1303.61
2022-09-03T09:39:57.150Z,1303.61
2022-09-03T09:40:57.109Z,1303.61
2022-09-03T09:41:57.085Z,1303.61
2022-09-03T09:42:57.058Z,1303.61
2022-09-03T09:43:57.044Z,1303.61
2022-09-03T09:44:57.034Z,1303.61
2022-09-03T09:45:57.081Z,1303.61
2022-09-03T09:46:57.078Z,1303.61
2022-09-03T09:47:56.994Z,1303.61
2022-09-03T09:48:56.987Z,1303.61
2022-09-03T09:49:56.972Z,1303.61
2022-09-03T09:50:56.979Z,1303.61
2022-09-03T09:51:56.962Z,1303.61
2022-09-03T09:52:59.142Z,1303.61
2022-09-03T09:53:56.932Z,1303.61
2022-09-03T09:54:56.922Z,1303.61
2022-09-03T09:55:56.932Z,1303.61
2022-09-03T09:56:56.898Z,1303.61
2022-09-03T09:57:56.886Z,1303.61
2022-09-03T09:58:56.871Z,1303.61
2022-09-03T09:59:56.866Z,1303.61
2022-09-03T10:00:56.863Z,1303.61
2022-09-03T10:01:56.904Z,1303.61
2022-09-03T10:02:56.908Z,1303.61
2022-09-03T10:03:56.822Z,1303.61
2022-09-03T10:04:56.806Z,1303.61
2022-09-03T10:05:56.820Z,1303.61
2022-09-03T10:06:56.790Z,1303.61
2022-09-03T10:07:56.782Z,1303.61
2022-09-03T10:08:56.762Z,1303.61
2022-09-03T10:09:56.754Z,1303.61
2022-09-03T10:10:56.753Z,1303.61
2022-09-03T10:11:56.733Z,1303.61
2022-09-03T10:12:56.736Z,1303.61
2022-09-03T10:13:56.740Z,1303.61
2022-09-03T10:14:56.704Z,1303.61
2022-09-03T10:15:56.773Z,1303.61
2022-09-03T10:16:56.698Z,1303.61
2022-09-03T10:17:57.619Z,1303.61
2022-09-03T10:18:56.650Z,1303.61
2022-09-03T10:19:56.645Z,1303.61
2022-09-03T10:20:56.628Z,1303.61
2022-09-03T10:21:56.633Z,1303.61
2022-09-03T10:22:57.567Z,1303.61
2022-09-03T10:23:56.607Z,1303.61
2022-09-03T10:24:56.586Z,1303.61
2022-09-03T10:25:56.579Z,1303.61
2022-09-03T10:26:56.587Z,1303.61
2022-09-03T10:27:56.556Z,1303.61
2022-09-03T10:28:56.991Z,1303.61
2022-09-03T10:29:56.535Z,1303.61
2022-09-03T10:30:56.606Z,1303.61
2022-09-03T10:31:56.515Z,1303.61
2022-09-03T10:32:56.509Z,1303.61
2022-09-03T10:33:56.492Z,1303.61
2022-09-03T10:34:56.481Z,1303.61
2022-09-03T10:35:56.468Z,1303.61
2022-09-03T10:36:56.458Z,1303.61
2022-09-03T10:37:56.458Z,1303.61
2022-09-03T10:38:56.431Z,1303.61
2022-09-03T10:39:56.463Z,1303.61
2022-09-03T10:40:56.414Z,1303.61
2022-09-03T10:41:56.405Z,1303.61
2022-09-03T10:42:56.416Z,1303.61
2022-09-03T10:43:56.383Z,1303.61
2022-09-03T10:44:56.389Z,1303.61
2022-09-03T10:45:56.393Z,1303.61
2022-09-03T10:46:56.343Z,1303.61
2022-09-03T10:47:56.354Z,1303.61
2022-09-03T10:48:56.343Z,1303.61
2022-09-03T10:49:56.326Z,1303.61
2022-09-03T10:51:04.110Z,1303.61
2022-09-03T10:51:56.304Z,1303.61
2022-09-03T10:52:56.276Z,1303.61
2022-09-03T10:53:56.273Z,1303.61
2022-09-03T10:54:56.283Z,1303.61
2022-09-03T10:55:56.260Z,1303.61
2022-09-03T10:56:56.233Z,1303.61
2022-09-03T10:57:56.226Z,1303.61
2022-09-03T10:58:56.212Z,1303.61
2022-09-03T10:59:56.206Z,1303.61
2022-09-03T11:00:56.206Z,1303.61
2022-09-03T11:01:56.193Z,1303.61
2022-09-03T11:02:56.202Z,1303.61
2022-09-03T11:03:56.173Z,1303.61
2022-09-03T11:04:56.150Z,1303.61
2022-09-03T11:05:56.140Z,1303.61
2022-09-03T11:06:56.149Z,1303.61
2022-09-03T11:07:56.119Z,1303.61
2022-09-03T11:08:56.103Z,1303.61
2022-09-03T11:09:56.121Z,1303.61
2022-09-03T11:10:56.083Z,1303.61
2022-09-03T11:11:56.087Z,1303.61
2022-09-03T11:12:56.067Z,1303.61
2022-09-03T11:13:56.052Z,1303.61
2022-09-03T11:14:56.040Z,1303.61
2022-09-03T11:15:56.119Z,1303.61
2022-09-03T11:16:56.012Z,1303.61
2022-09-03T11:17:56.034Z,1303.61
2022-09-03T11:18:55.993Z,1303.61
2022-09-03T11:19:55.990Z,1303.61
2022-09-03T11:20:55.971Z,1303.61
2022-09-03T11:21:55.972Z,1303.61
2022-09-03T11:22:55.961Z,1303.61
2022-09-03T11:23:55.942Z,1303.61
2022-09-03T11:24:55.929Z,1303.61
2022-09-03T11:25:55.934Z,1303.61
2022-09-03T11:26:55.917Z,1303.61
2022-09-03T11:27:56.706Z,1303.61
2022-09-03T11:28:55.898Z,1303.61
2022-09-03T11:29:55.887Z,1303.61
2022-09-03T11:30:55.992Z,1303.61
2022-09-03T11:31:55.870Z,1303.61
2022-09-03T11:32:56.103Z,1303.61
2022-09-03T11:33:55.846Z,1303.61
2022-09-03T11:34:55.835Z,1303.61
2022-09-03T11:35:55.811Z,1303.61
2022-09-03T11:36:55.794Z,1303.61
2022-09-03T11:37:55.787Z,1303.61
2022-09-03T11:38:55.772Z,1303.61
2022-09-03T11:39:56.608Z,1303.61
2022-09-03T11:40:55.751Z,1303.61
2022-09-03T11:41:55.745Z,1303.61
2022-09-03T11:42:55.730Z,1303.61
2022-09-03T11:43:55.743Z,1303.61
2022-09-03T11:44:55.719Z,1303.61
2022-09-03T11:45:55.728Z,1303.61
2022-09-03T11:46:56.682Z,1303.61
2022-09-03T11:47:55.702Z,1303.61
2022-09-03T11:48:55.671Z,1303.61
2022-09-03T11:49:55.659Z,1303.61
2022-09-03T11:50:55.646Z,1303.61
2022-09-03T11:51:55.638Z,1303.61
2022-09-03T11:52:55.632Z,1303.61
2022-09-03T11:53:55.616Z,1303.61
2022-09-03T11:54:55.606Z,1303.61
2022-09-03T11:55:55.610Z,1303.61
2022-09-03T11:56:55.579Z,1303.61
2022-09-03T11:57:55.576Z,1303.61
2022-09-03T11:58:55.559Z,1303.61
2022-09-03T11:59:55.571Z,1303.61
2022-09-03T12:00:55.563Z,1303.61
2022-09-03T12:01:55.533Z,1303.61
2022-09-03T12:02:58.768Z,1303.61
2022-09-03T12:03:55.510Z,1303.61
2022-09-03T12:04:55.915Z,1303.61
2022-09-03T12:05:55.488Z,1303.61
2022-09-03T12:06:55.485Z,1303.61
2022-09-03T12:07:55.503Z,1303.61
2022-09-03T12:08:55.450Z,1303.61