createdAt,value
2022-08-05T00:00:17.370Z,25.50
2022-08-05T00:02:50.894Z,25.40
2022-08-05T00:06:02.524Z,25.40
2022-08-05T00:08:34.465Z,25.40
2022-08-05T00:11:01.310Z,25.30
2022-08-05T00:13:38.954Z,25.30
2022-08-05T00:16:10.863Z,25.30
2022-08-05T00:18:45.577Z,25.30
2022-08-05T00:21:14.778Z,25.24
2022-08-05T00:23:46.702Z,25.20
2022-08-05T00:26:22.397Z,25.20
2022-08-05T00:28:50.579Z,25.18
2022-08-05T00:31:53.934Z,25.10
2022-08-05T00:34:56.994Z,25.10
2022-08-05T00:37:13.150Z,25.04
2022-08-05T00:39:41.625Z,25.00
2022-08-05T00:42:11.338Z,25.00
2022-08-05T00:44:57.996Z,24.96
2022-08-05T00:47:24.657Z,24.90
2022-08-05T00:49:51.913Z,24.90
2022-08-05T00:52:28.671Z,24.80
2022-08-05T00:54:56.179Z,24.80
2022-08-05T00:57:25.240Z,24.80
2022-08-05T00:59:58.196Z,24.70
2022-08-05T01:02:25.041Z,24.70
2022-08-05T01:04:51.712Z,24.62
2022-08-05T01:07:18.531Z,24.60
2022-08-05T01:09:45.217Z,24.60
2022-08-05T01:12:23.274Z,24.60
2022-08-05T01:15:06.631Z,24.50
2022-08-05T01:18:12.375Z,24.50
2022-08-05T01:21:04.394Z,24.50
2022-08-05T01:24:03.316Z,24.50
2022-08-05T01:26:56.009Z,24.40
2022-08-05T01:29:40.836Z,24.40
2022-08-05T01:32:18.705Z,24.40
2022-08-05T01:35:04.294Z,24.40
2022-08-05T01:37:53.228Z,24.34
2022-08-05T01:40:28.910Z,24.30
2022-08-05T01:42:58.095Z,24.30
2022-08-05T01:45:28.072Z,24.30
2022-08-05T01:48:03.187Z,24.30
2022-08-05T01:50:40.876Z,24.30
2022-08-05T01:53:54.538Z,24.26
2022-08-05T01:56:11.566Z,24.20
2022-08-05T01:58:44.911Z,24.20
2022-08-05T02:01:24.648Z,24.16
2022-08-05T02:03:56.780Z,24.10
2022-08-05T02:06:37.739Z,24.10
2022-08-05T02:09:07.148Z,24.10
2022-08-05T02:12:10.149Z,24.10
2022-08-05T02:14:55.946Z,24.00
2022-08-05T02:18:32.403Z,24.00
2022-08-05T02:20:25.472Z,24.00
2022-08-05T02:23:03.624Z,23.96
2022-08-05T02:25:35.920Z,23.90
2022-08-05T02:28:28.486Z,23.90
2022-08-05T02:31:04.161Z,23.90
2022-08-05T02:33:38.904Z,23.90
2022-08-05T02:36:13.320Z,23.90
2022-08-05T02:38:53.669Z,23.90
2022-08-05T02:41:28.304Z,23.88
2022-08-05T02:44:13.166Z,23.80
2022-08-05T02:46:58.637Z,23.80
2022-08-05T02:49:35.908Z,23.80
2022-08-05T02:52:09.428Z,23.80
2022-08-05T02:54:41.210Z,23.80
2022-08-05T02:58:10.279Z,23.80
2022-08-05T03:00:02.111Z,23.80
2022-08-05T03:02:35.079Z,23.80
2022-08-05T03:05:04.136Z,23.70
2022-08-05T03:08:00.979Z,23.70
2022-08-05T03:10:24.399Z,23.70
2022-08-05T03:12:52.636Z,23.70
2022-08-05T03:15:20.487Z,23.66
2022-08-05T03:17:47.217Z,23.60
2022-08-05T03:20:14.010Z,23.60
2022-08-05T03:22:44.059Z,23.60
2022-08-05T03:25:32.512Z,23.60
2022-08-05T03:28:03.114Z,23.60
2022-08-05T03:30:34.755Z,23.50
2022-08-05T03:33:03.455Z,23.50
2022-08-05T03:35:34.046Z,23.50
2022-08-05T03:38:08.577Z,23.50
2022-08-05T03:40:35.785Z,23.50
2022-08-05T03:43:58.241Z,23.50
2022-08-05T03:45:57.386Z,23.50
2022-08-05T03:48:28.165Z,23.50
2022-08-05T03:52:37.589Z,23.50
2022-08-05T03:55:52.518Z,23.48
2022-08-05T03:57:19.041Z,23.42
2022-08-05T03:59:55.465Z,23.42
2022-08-05T04:02:37.648Z,23.40
2022-08-05T04:05:10.136Z,23.40
2022-08-05T04:07:57.338Z,23.40
2022-08-05T04:10:33.354Z,23.40
2022-08-05T04:13:07.284Z,23.40
2022-08-05T04:15:36.116Z,23.40
2022-08-05T04:18:09.847Z,23.40
2022-08-05T04:20:41.235Z,23.40
2022-08-05T04:23:12.572Z,23.40
2022-08-05T04:26:00.413Z,23.40
2022-08-05T04:28:30.602Z,23.40
2022-08-05T04:30:59.052Z,23.40
2022-08-05T04:34:17.991Z,23.40
2022-08-05T04:36:45.949Z,23.46
2022-08-05T04:39:02.912Z,23.50
2022-08-05T04:41:36.710Z,23.50
2022-08-05T04:44:09.434Z,23.50
2022-08-05T04:46:38.265Z,23.60
2022-08-05T04:49:14.698Z,23.70
2022-08-05T04:51:44.130Z,23.70
2022-08-05T04:54:11.990Z,23.80
2022-08-05T04:56:40.045Z,23.90
2022-08-05T04:59:21.886Z,23.90
2022-08-05T05:02:35.222Z,24.00
2022-08-05T05:04:47.505Z,24.10
2022-08-05T05:07:17.651Z,24.20
2022-08-05T05:09:45.618Z,24.30
2022-08-05T05:12:12.553Z,24.40
2022-08-05T05:14:49.130Z,24.48
2022-08-05T05:17:22.808Z,24.50
2022-08-05T05:19:54.994Z,24.60
2022-08-05T05:22:26.160Z,24.70
2022-08-05T05:24:59.878Z,24.80
2022-08-05T05:27:41.819Z,24.80
2022-08-05T05:30:31.463Z,24.90
2022-08-05T05:33:15.823Z,25.00
2022-08-05T05:35:47.913Z,25.10
2022-08-05T05:38:22.482Z,25.20
2022-08-05T05:40:57.307Z,25.30
2022-08-05T05:43:57.084Z,25.36
2022-08-05T05:46:17.845Z,25.40
2022-08-05T05:48:48.227Z,25.58
2022-08-05T05:51:21.030Z,25.70
2022-08-05T05:53:57.613Z,25.90
2022-08-05T05:56:34.552Z,26.10
2022-08-05T05:59:05.500Z,26.38
2022-08-05T06:01:39.743Z,26.60
2022-08-05T06:04:14.326Z,26.90
2022-08-05T06:06:47.400Z,27.18
2022-08-05T06:09:17.419Z,27.60
2022-08-05T06:12:01.120Z,28.42
2022-08-05T06:14:31.104Z,28.50
2022-08-05T06:16:58.898Z,28.40
2022-08-05T06:19:35.415Z,28.92
2022-08-05T06:22:07.841Z,30.62
2022-08-05T06:24:42.070Z,32.22
2022-08-05T06:27:17.258Z,33.82
2022-08-05T06:30:17.828Z,35.14
2022-08-05T06:32:48.379Z,35.84
2022-08-05T06:36:03.813Z,36.70
2022-08-05T06:38:11.132Z,37.94
2022-08-05T06:40:42.089Z,38.68
2022-08-05T06:43:58.221Z,39.20
2022-08-05T06:46:03.739Z,39.82
2022-08-05T06:48:53.285Z,40.30
2022-08-05T06:51:29.357Z,41.04
2022-08-05T06:54:03.346Z,41.78
2022-08-05T06:56:33.340Z,42.16
2022-08-05T06:59:03.575Z,42.34
2022-08-05T07:01:35.653Z,41.42
2022-08-05T07:04:03.651Z,40.40
2022-08-05T07:06:30.478Z,39.34
2022-08-05T07:09:03.821Z,38.44
2022-08-05T07:11:36.840Z,37.54
2022-08-05T07:14:30.112Z,36.84
2022-08-05T07:18:02.210Z,36.14
2022-08-05T07:20:32.402Z,35.50
2022-08-05T07:22:38.010Z,35.06
2022-08-05T07:25:23.486Z,34.62
2022-08-05T07:27:58.772Z,34.18
2022-08-05T07:30:33.424Z,33.78
2022-08-05T07:33:05.464Z,33.24
2022-08-05T07:36:04.264Z,32.96
2022-08-05T07:38:33.210Z,32.66
2022-08-05T07:42:08.709Z,32.40
2022-08-05T07:43:56.061Z,32.30
2022-08-05T07:46:26.167Z,32.16
2022-08-05T07:49:03.302Z,31.80
2022-08-05T07:51:37.005Z,31.76
2022-08-05T07:54:09.846Z,31.84
2022-08-05T07:57:00.413Z,31.82
2022-08-05T07:59:38.027Z,31.90
2022-08-05T08:02:07.663Z,32.50
2022-08-05T08:04:43.168Z,33.86
2022-08-05T08:07:13.083Z,34.92
2022-08-05T08:09:39.812Z,35.38
2022-08-05T08:12:14.661Z,36.10
2022-08-05T08:14:46.735Z,37.16
2022-08-05T08:17:16.239Z,38.00
2022-08-05T08:20:21.790Z,37.92
2022-08-05T08:22:32.816Z,38.62
2022-08-05T08:25:03.386Z,39.74
2022-08-05T08:27:44.749Z,39.70
2022-08-05T08:30:19.578Z,39.10
2022-08-05T08:32:57.011Z,39.92
2022-08-05T08:35:26.769Z,40.22
2022-08-05T08:37:56.257Z,40.86
2022-08-05T08:40:24.079Z,41.70
2022-08-05T08:42:53.059Z,42.20
2022-08-05T08:45:27.237Z,41.78
2022-08-05T08:48:11.757Z,41.40
2022-08-05T08:51:03.917Z,41.74
2022-08-05T08:53:38.206Z,42.24
2022-08-05T08:56:11.444Z,42.30
2022-08-05T08:58:44.376Z,42.04
2022-08-05T09:01:17.165Z,41.86
2022-08-05T09:03:52.833Z,42.50
2022-08-05T09:06:29.478Z,42.08
2022-08-05T09:09:00.603Z,41.80
2022-08-05T09:11:52.170Z,42.20
2022-08-05T09:14:56.816Z,41.90
2022-08-05T09:17:05.072Z,42.00
2022-08-05T09:20:01.586Z,41.58
2022-08-05T09:22:31.333Z,41.70
2022-08-05T09:25:01.912Z,42.10
2022-08-05T09:28:04.271Z,43.02
2022-08-05T09:30:27.513Z,43.82
2022-08-05T09:33:01.933Z,44.04
2022-08-05T09:35:29.477Z,43.22
2022-08-05T09:38:11.975Z,42.32
2022-08-05T09:40:52.433Z,41.44
2022-08-05T09:43:40.900Z,41.20
2022-08-05T09:46:32.252Z,40.78
2022-08-05T09:49:08.301Z,40.30
2022-08-05T09:51:49.661Z,39.78
2022-08-05T09:54:25.717Z,39.70
2022-08-05T09:56:56.068Z,39.30
2022-08-05T09:59:27.396Z,38.50
2022-08-05T10:01:57.972Z,38.24
2022-08-05T10:04:36.209Z,37.78
2022-08-05T10:07:19.865Z,37.40
2022-08-05T10:10:02.681Z,37.50
2022-08-05T10:12:50.460Z,37.32
2022-08-05T10:15:20.938Z,37.30
2022-08-05T10:18:12.030Z,37.10
2022-08-05T10:20:56.002Z,36.78
2022-08-05T10:23:55.609Z,36.70
2022-08-05T10:26:16.150Z,36.90
2022-08-05T10:28:46.333Z,36.62
2022-08-05T10:32:50.894Z,36.22
2022-08-05T10:34:04.106Z,35.90
2022-08-05T10:36:37.347Z,35.50
2022-08-05T10:39:25.020Z,35.50
2022-08-05T10:42:32.577Z,35.40
2022-08-05T10:45:21.206Z,35.30
2022-08-05T10:47:56.122Z,35.26
2022-08-05T10:51:22.164Z,35.30
2022-08-05T10:54:05.954Z,35.14
2022-08-05T10:56:52.934Z,35.10
2022-08-05T11:00:02.451Z,35.20
2022-08-05T11:02:37.767Z,35.40
2022-08-05T11:05:10.239Z,35.20
2022-08-05T11:08:03.343Z,34.90
2022-08-05T11:10:50.347Z,34.50
2022-08-05T11:13:58.134Z,34.50
2022-08-05T11:16:47.511Z,34.40
2022-08-05T11:20:11.151Z,34.30
2022-08-05T11:22:43.362Z,34.10
2022-08-05T11:26:04.517Z,34.10
2022-08-05T11:28:33.445Z,34.10
2022-08-05T11:31:06.169Z,34.20
2022-08-05T11:33:48.440Z,34.50
2022-08-05T11:36:34.064Z,34.60
2022-08-05T11:39:01.781Z,34.48
2022-08-05T11:41:54.625Z,34.00
2022-08-05T11:44:40.407Z,33.80
2022-08-05T11:47:10.882Z,33.70
2022-08-05T11:49:42.849Z,33.80
2022-08-05T11:52:11.467Z,34.08
2022-08-05T11:54:41.363Z,34.40
2022-08-05T11:57:13.215Z,34.62
2022-08-05T11:59:52.845Z,34.86
2022-08-05T12:02:31.300Z,34.98
2022-08-05T12:05:07.617Z,35.00
2022-08-05T12:08:10.192Z,34.90
2022-08-05T12:10:43.651Z,34.78
2022-08-05T12:13:18.555Z,34.50
2022-08-05T12:15:55.860Z,34.40
2022-08-05T12:18:38.716Z,34.30
2022-08-05T12:21:39.235Z,34.40
2022-08-05T12:24:09.761Z,34.30
2022-08-05T12:26:39.215Z,34.12
2022-08-05T12:29:26.145Z,34.30
2022-08-05T12:32:02.252Z,34.50
2022-08-05T12:34:36.806Z,34.60
2022-08-05T12:37:17.309Z,34.10
2022-08-05T12:39:51.081Z,33.82
2022-08-05T12:42:21.047Z,33.82
2022-08-05T12:44:49.380Z,33.86
2022-08-05T12:47:31.026Z,33.88
2022-08-05T12:50:03.088Z,34.00
2022-08-05T12:52:39.059Z,34.00
2022-08-05T12:55:40.422Z,34.10
2022-08-05T12:58:50.693Z,34.20
2022-08-05T13:01:59.857Z,34.20
2022-08-05T13:04:04.406Z,34.10
2022-08-05T13:06:41.204Z,34.00
2022-08-05T13:09:28.342Z,34.30
2022-08-05T13:12:13.199Z,34.18
2022-08-05T13:15:05.179Z,34.00
2022-08-05T13:17:41.826Z,34.12
2022-08-05T13:20:23.629Z,34.48
2022-08-05T13:22:53.669Z,34.70
2022-08-05T13:25:22.182Z,34.80
2022-08-05T13:28:07.861Z,34.80
2022-08-05T13:30:39.151Z,34.80
2022-08-05T13:33:06.052Z,34.80
2022-08-05T13:35:46.973Z,34.70
2022-08-05T13:38:30.563Z,34.80
2022-08-05T13:41:01.209Z,35.00
2022-08-05T13:43:44.614Z,35.10
2022-08-05T13:46:16.378Z,35.10
2022-08-05T13:49:00.866Z,35.10
2022-08-05T13:51:36.474Z,35.10
2022-08-05T13:54:03.586Z,35.10
2022-08-05T13:56:45.476Z,35.10
2022-08-05T13:59:24.392Z,35.10
2022-08-05T14:02:00.795Z,35.00
2022-08-05T14:04:52.839Z,34.80
2022-08-05T14:08:00.303Z,34.70
2022-08-05T14:10:29.010Z,34.70
2022-08-05T14:12:59.372Z,34.80
2022-08-05T14:16:08.817Z,34.80
2022-08-05T14:18:18.061Z,34.88
2022-08-05T14:20:48.984Z,35.02
2022-08-05T14:23:25.532Z,35.20
2022-08-05T14:25:58.436Z,35.40
2022-08-05T14:28:30.912Z,35.40
2022-08-05T14:30:59.131Z,35.10
2022-08-05T14:33:26.210Z,35.10
2022-08-05T14:35:54.523Z,34.72
2022-08-05T14:38:32.384Z,34.40
2022-08-05T14:41:06.563Z,34.40
2022-08-05T14:43:59.540Z,34.44
2022-08-05T14:46:30.828Z,34.60
2022-08-05T14:49:06.586Z,34.70
2022-08-05T14:51:42.480Z,34.70
2022-08-05T14:54:27.982Z,34.70
2022-08-05T14:56:58.566Z,34.80
2022-08-05T14:59:29.491Z,34.80
2022-08-05T15:02:02.711Z,34.80
2022-08-05T15:04:29.795Z,34.70
2022-08-05T15:06:57.533Z,34.50
2022-08-05T15:09:52.487Z,34.50
2022-08-05T15:12:16.999Z,34.60
2022-08-05T15:14:49.976Z,34.60
2022-08-05T15:17:47.782Z,34.40
2022-08-05T15:20:18.786Z,34.10
2022-08-05T15:22:52.218Z,34.10
2022-08-05T15:25:23.420Z,34.06
2022-08-05T15:28:08.488Z,34.00
2022-08-05T15:30:40.427Z,33.90
2022-08-05T15:33:07.306Z,33.82
2022-08-05T15:35:36.024Z,33.80
2022-08-05T15:38:31.719Z,33.80
2022-08-05T15:41:20.868Z,33.80
2022-08-05T15:43:45.413Z,33.70
2022-08-05T15:46:13.370Z,33.78
2022-08-05T15:48:46.824Z,33.76
2022-08-05T15:52:04.136Z,33.68
2022-08-05T15:54:15.030Z,33.40
2022-08-05T15:56:42.006Z,33.28
2022-08-05T15:59:08.665Z,33.20
2022-08-05T16:01:39.391Z,33.10
2022-08-05T16:04:08.703Z,33.00
2022-08-05T16:06:37.305Z,33.00
2022-08-05T16:09:04.314Z,33.00
2022-08-05T16:11:43.150Z,33.10
2022-08-05T16:14:17.117Z,33.10
2022-08-05T16:16:44.859Z,33.10
2022-08-05T16:19:25.857Z,33.06
2022-08-05T16:22:03.198Z,33.10
2022-08-05T16:24:41.145Z,33.10
2022-08-05T16:27:10.110Z,33.00
2022-08-05T16:29:47.509Z,32.90
2022-08-05T16:32:28.297Z,32.90
2022-08-05T16:34:56.690Z,32.80
2022-08-05T16:38:03.173Z,32.70
2022-08-05T16:40:20.217Z,32.60
2022-08-05T16:42:52.370Z,32.44
2022-08-05T16:46:03.906Z,32.40
2022-08-05T16:48:06.120Z,32.30
2022-08-05T16:50:32.813Z,32.20
2022-08-05T16:53:01.503Z,32.10
2022-08-05T16:55:47.199Z,32.00
2022-08-05T16:58:14.494Z,32.00
2022-08-05T17:00:41.238Z,31.90
2022-08-05T17:03:09.337Z,31.80
2022-08-05T17:05:50.268Z,31.80
2022-08-05T17:08:35.903Z,31.70
2022-08-05T17:11:12.756Z,31.68
2022-08-05T17:13:45.470Z,31.60
2022-08-05T17:16:32.741Z,31.60
2022-08-05T17:19:00.116Z,31.60
2022-08-05T17:21:35.655Z,31.50
2022-08-05T17:24:14.304Z,31.50
2022-08-05T17:26:53.641Z,31.50
2022-08-05T17:29:33.324Z,31.50
2022-08-05T17:32:08.433Z,31.50
2022-08-05T17:34:38.900Z,31.50
2022-08-05T17:37:40.896Z,31.50
2022-08-05T17:39:56.048Z,31.50
2022-08-05T17:42:29.804Z,31.40
2022-08-05T17:45:09.715Z,31.30
2022-08-05T17:47:45.761Z,31.20
2022-08-05T17:50:27.700Z,31.18
2022-08-05T17:53:04.766Z,31.10
2022-08-05T17:55:38.220Z,31.00
2022-08-05T17:58:09.675Z,31.00
2022-08-05T18:00:44.635Z,30.90
2022-08-05T18:03:39.164Z,30.80
2022-08-05T18:06:06.327Z,30.72
2022-08-05T18:08:44.555Z,30.70
2022-08-05T18:11:23.236Z,30.60
2022-08-05T18:13:51.953Z,30.60
2022-08-05T18:16:20.419Z,30.58
2022-08-05T18:18:48.081Z,30.48
2022-08-05T18:21:20.020Z,30.40
2022-08-05T18:23:53.504Z,30.30
2022-08-05T18:26:29.283Z,30.30
2022-08-05T18:28:57.616Z,30.20
2022-08-05T18:31:25.342Z,30.10
2022-08-05T18:33:59.877Z,30.10
2022-08-05T18:36:27.952Z,30.10
2022-08-05T18:38:55.609Z,30.00
2022-08-05T18:41:58.475Z,30.00
2022-08-05T18:44:09.189Z,30.00
2022-08-05T18:46:36.018Z,29.90
2022-08-05T18:49:21.428Z,29.90
2022-08-05T18:52:08.588Z,29.84
2022-08-05T18:54:35.966Z,29.80
2022-08-05T18:57:09.589Z,29.80
2022-08-05T19:00:02.566Z,29.70
2022-08-05T19:02:29.645Z,29.70
2022-08-05T19:05:02.073Z,29.60
2022-08-05T19:07:48.167Z,29.50
2022-08-05T19:10:28.459Z,29.50
2022-08-05T19:12:57.392Z,29.38
2022-08-05T19:15:58.229Z,29.20
2022-08-05T19:18:20.964Z,29.08
2022-08-05T19:20:54.072Z,28.52
2022-08-05T19:24:05.272Z,27.78
2022-08-05T19:26:09.618Z,26.84
2022-08-05T19:28:43.218Z,26.02
2022-08-05T19:31:13.606Z,25.34
2022-08-05T19:33:48.376Z,25.00
2022-08-05T19:36:29.354Z,24.90
2022-08-05T19:39:01.096Z,24.80
2022-08-05T19:42:03.373Z,24.70
2022-08-05T19:44:17.515Z,24.54
2022-08-05T19:46:45.785Z,24.30
2022-08-05T19:49:17.117Z,24.20
2022-08-05T19:52:04.733Z,24.00
2022-08-05T19:54:34.282Z,23.90
2022-08-05T19:57:06.430Z,23.90
2022-08-05T19:59:55.305Z,23.80
2022-08-05T20:02:23.197Z,23.70
2022-08-05T20:04:50.196Z,23.70
2022-08-05T20:07:46.829Z,23.80
2022-08-05T20:10:13.982Z,23.80
2022-08-05T20:12:47.943Z,23.80
2022-08-05T20:15:23.220Z,23.82
2022-08-05T20:18:10.780Z,23.90
2022-08-05T20:20:57.214Z,23.90
2022-08-05T20:23:39.453Z,23.90
2022-08-05T20:26:16.378Z,23.98
2022-08-05T20:28:47.958Z,24.00
2022-08-05T20:31:16.342Z,24.00
2022-08-05T20:33:44.909Z,24.00
2022-08-05T20:36:16.241Z,24.00
2022-08-05T20:38:53.628Z,24.00
2022-08-05T20:41:27.389Z,24.00
2022-08-05T20:44:18.978Z,24.00
2022-08-05T20:47:01.216Z,23.90
2022-08-05T20:49:28.501Z,23.80
2022-08-05T20:51:57.608Z,23.70
2022-08-05T20:54:25.860Z,23.60
2022-08-05T20:57:14.369Z,23.50
2022-08-05T21:00:21.155Z,23.50
2022-08-05T21:02:39.315Z,23.50
2022-08-05T21:05:06.942Z,23.50
2022-08-05T21:07:50.870Z,23.40
2022-08-05T21:10:19.861Z,23.32
2022-08-05T21:12:57.715Z,23.38
2022-08-05T21:15:34.492Z,23.30
2022-08-05T21:18:01.944Z,23.20
2022-08-05T21:20:33.577Z,23.20
2022-08-05T21:23:01.128Z,23.12
2022-08-05T21:25:34.123Z,23.20
2022-08-05T21:28:02.814Z,23.20
2022-08-05T21:30:29.645Z,23.20
2022-08-05T21:32:56.380Z,23.20
2022-08-05T21:35:30.042Z,23.20
2022-08-05T21:38:10.468Z,23.10
2022-08-05T21:40:39.415Z,23.14
2022-08-05T21:43:08.433Z,23.10
2022-08-05T21:45:51.843Z,23.10
2022-08-05T21:48:24.866Z,23.00
2022-08-05T21:50:54.049Z,22.80
2022-08-05T21:53:21.784Z,22.50
2022-08-05T21:56:05.295Z,22.50
2022-08-05T21:58:42.073Z,22.50
2022-08-05T22:01:11.121Z,22.40
2022-08-05T22:03:53.147Z,22.30
2022-08-05T22:06:23.043Z,22.30
2022-08-05T22:09:01.940Z,22.30
2022-08-05T22:11:41.194Z,22.40
2022-08-05T22:14:33.303Z,22.40
2022-08-05T22:16:56.954Z,22.40
2022-08-05T22:20:02.181Z,22.42
2022-08-05T22:22:11.783Z,22.48
2022-08-05T22:24:58.015Z,22.40
2022-08-05T22:28:08.276Z,22.40
2022-08-05T22:30:32.175Z,22.30
2022-08-05T22:33:02.201Z,22.20
2022-08-05T22:35:31.054Z,22.16
2022-08-05T22:38:15.086Z,22.10
2022-08-05T22:40:42.033Z,22.00
2022-08-05T22:43:16.413Z,22.00
2022-08-05T22:46:12.034Z,21.90
2022-08-05T22:48:43.156Z,21.90
2022-08-05T22:51:16.028Z,21.90
2022-08-05T22:53:51.172Z,21.80
2022-08-05T22:56:30.316Z,21.80
2022-08-05T22:59:04.195Z,21.80
2022-08-05T23:02:05.003Z,21.80
2022-08-05T23:04:33.821Z,21.80
2022-08-05T23:07:01.154Z,21.70
2022-08-05T23:09:53.362Z,21.70
2022-08-05T23:12:17.828Z,21.78
2022-08-05T23:14:44.890Z,21.76
2022-08-05T23:17:34.125Z,21.80
2022-08-05T23:20:16.702Z,21.70
2022-08-05T23:22:47.697Z,21.70
2022-08-05T23:25:52.568Z,21.70
2022-08-05T23:28:07.173Z,21.64
2022-08-05T23:30:40.381Z,21.60
2022-08-05T23:33:16.396Z,21.60
2022-08-05T23:35:50.613Z,21.50
2022-08-05T23:38:17.966Z,21.40
2022-08-05T23:40:50.066Z,21.40
2022-08-05T23:43:25.499Z,21.38
2022-08-05T23:46:19.762Z,21.30
2022-08-05T23:49:00.918Z,21.20
2022-08-05T23:51:57.776Z,21.10
2022-08-05T23:54:30.245Z,21.00
2022-08-05T23:57:04.083Z,21.00
2022-08-05T23:59:37.771Z,20.86
