createdAt,value
2023-04-19T00:00:06.759Z,64.50
2023-04-19T00:00:16.187Z,64.40
2023-04-19T00:00:25.596Z,64.40
2023-04-19T00:00:44.458Z,64.30
2023-04-19T00:00:53.864Z,64.30
2023-04-19T00:01:03.257Z,64.30
2023-04-19T00:01:12.679Z,64.40
2023-04-19T00:01:22.050Z,64.50
2023-04-19T00:01:31.469Z,64.60
2023-04-19T00:01:50.334Z,64.60
2023-04-19T00:01:59.783Z,64.60
2023-04-19T00:02:09.121Z,64.70
2023-04-19T00:02:18.584Z,64.60
2023-04-19T00:02:27.971Z,64.60
2023-04-19T00:02:37.573Z,64.60
2023-04-19T00:02:56.310Z,64.70
2023-04-19T00:03:05.649Z,64.70
2023-04-19T00:03:15.141Z,64.70
2023-04-19T00:03:24.367Z,64.70
2023-04-19T00:03:33.812Z,64.80
2023-04-19T00:03:43.141Z,64.90
2023-04-19T00:04:02.115Z,65.00
2023-04-19T00:04:11.434Z,65.00
2023-04-19T00:04:20.933Z,65.10
2023-04-19T00:04:30.222Z,65.10
2023-04-19T00:04:39.524Z,65.10
2023-04-19T00:04:48.958Z,65.10
2023-04-19T00:05:07.769Z,65.10
2023-04-19T00:05:17.095Z,65.20
2023-04-19T00:05:26.552Z,65.30
2023-04-19T00:05:35.921Z,65.30
2023-04-19T00:05:45.312Z,65.30
2023-04-19T00:05:54.735Z,65.30
2023-04-19T00:06:13.519Z,65.30
2023-04-19T00:06:22.911Z,65.30
2023-04-19T00:06:32.299Z,65.30
2023-04-19T00:06:41.707Z,65.30
2023-04-19T00:06:51.107Z,65.20
2023-04-19T00:07:00.535Z,65.20
2023-04-19T00:07:19.307Z,65.00
2023-04-19T00:07:28.699Z,64.90
2023-04-19T00:07:38.092Z,64.90
2023-04-19T00:07:47.491Z,64.80
2023-04-19T00:07:56.897Z,64.70
2023-04-19T00:08:06.297Z,64.60
2023-04-19T00:08:25.067Z,64.50
2023-04-19T00:08:34.450Z,64.40
2023-04-19T00:08:43.825Z,64.30
2023-04-19T00:08:53.257Z,64.30
2023-04-19T00:09:02.629Z,64.20
2023-04-19T00:09:12.015Z,64.10
2023-04-19T00:09:30.832Z,63.90
2023-04-19T00:09:40.208Z,63.80
2023-04-19T00:09:49.641Z,63.70
2023-04-19T00:09:59.051Z,63.60
2023-04-19T00:10:08.441Z,63.50
2023-04-19T00:10:17.845Z,63.50
2023-04-19T00:10:36.669Z,63.30
2023-04-19T00:10:46.051Z,63.20
2023-04-19T00:10:55.450Z,63.10
2023-04-19T00:11:04.855Z,63.10
2023-04-19T00:11:14.246Z,62.90
2023-04-19T00:11:23.636Z,62.90
2023-04-19T00:11:42.420Z,62.70
2023-04-19T00:11:51.840Z,62.50
2023-04-19T00:12:01.235Z,62.50
2023-04-19T00:12:10.622Z,62.40
2023-04-19T00:12:20.010Z,62.50
2023-04-19T00:12:29.396Z,62.40
2023-04-19T00:12:48.217Z,62.20
2023-04-19T00:12:57.600Z,62.10
2023-04-19T00:13:06.999Z,62.10
2023-04-19T00:13:16.389Z,62.00
2023-04-19T00:13:25.866Z,61.90
2023-04-19T00:13:35.256Z,61.80
2023-04-19T00:13:54.076Z,61.70
2023-04-19T00:14:03.481Z,61.70
2023-04-19T00:14:13.007Z,61.60
2023-04-19T00:14:22.242Z,61.60
2023-04-19T00:14:31.617Z,61.40
2023-04-19T00:14:41.019Z,61.30
2023-04-19T00:14:59.779Z,61.10
2023-04-19T00:15:09.151Z,61.10
2023-04-19T00:15:18.536Z,61.00
2023-04-19T00:15:27.916Z,60.90
2023-04-19T00:15:37.304Z,60.80
2023-04-19T00:15:46.705Z,60.70
2023-04-19T00:16:05.504Z,60.60
2023-04-19T00:16:14.945Z,60.50
2023-04-19T00:16:24.354Z,60.50
2023-04-19T00:16:33.741Z,60.40
2023-04-19T00:16:43.152Z,60.40
2023-04-19T00:16:52.555Z,60.40
2023-04-19T00:17:11.323Z,60.20
2023-04-19T00:17:20.672Z,60.10
2023-04-19T00:17:30.112Z,60.00
2023-04-19T00:17:39.518Z,60.00
2023-04-19T00:17:48.931Z,60.00
2023-04-19T00:17:58.242Z,60.00
2023-04-19T00:18:17.005Z,60.00
2023-04-19T00:18:26.394Z,60.00
2023-04-19T00:18:35.792Z,60.00
2023-04-19T00:18:45.179Z,59.90
2023-04-19T00:18:54.629Z,59.90
2023-04-19T00:19:04.032Z,59.90
2023-04-19T00:19:22.897Z,59.80
2023-04-19T00:19:32.305Z,59.80
2023-04-19T00:19:41.690Z,59.80
2023-04-19T00:19:51.086Z,59.70
2023-04-19T00:20:00.472Z,59.70
2023-04-19T00:20:09.847Z,59.60
2023-04-19T00:20:28.653Z,59.60
2023-04-19T00:20:38.046Z,59.60
2023-04-19T00:20:47.424Z,59.60
2023-04-19T00:20:56.816Z,59.60
2023-04-19T00:21:06.191Z,59.60
2023-04-19T00:21:15.587Z,59.60
2023-04-19T00:21:34.356Z,59.50
2023-04-19T00:21:43.777Z,59.50
2023-04-19T00:21:53.188Z,59.50
2023-04-19T00:22:02.597Z,59.50
2023-04-19T00:22:11.974Z,59.50
2023-04-19T00:22:21.358Z,59.50
2023-04-19T00:22:40.121Z,59.50
2023-04-19T00:22:49.513Z,59.50
2023-04-19T00:22:58.915Z,59.50
2023-04-19T00:23:08.304Z,59.40
2023-04-19T00:23:17.706Z,59.40
2023-04-19T00:23:27.083Z,59.50
2023-04-19T00:23:45.853Z,59.40
2023-04-19T00:23:55.263Z,59.50
2023-04-19T00:24:04.666Z,59.50
2023-04-19T00:24:14.280Z,59.50
2023-04-19T00:24:23.423Z,59.50
2023-04-19T00:24:32.810Z,59.50
2023-04-19T00:24:51.576Z,59.50
2023-04-19T00:25:00.959Z,59.40
2023-04-19T00:25:10.359Z,59.40
2023-04-19T00:25:19.758Z,59.40
2023-04-19T00:25:29.168Z,59.40
2023-04-19T00:25:38.559Z,59.40
2023-04-19T00:25:57.345Z,59.40
2023-04-19T00:26:06.741Z,59.40
2023-04-19T00:26:16.140Z,59.40
2023-04-19T00:26:25.552Z,59.40
2023-04-19T00:26:34.961Z,59.30
2023-04-19T00:26:44.351Z,59.30
2023-04-19T00:27:03.154Z,59.30
2023-04-19T00:27:12.545Z,59.30
2023-04-19T00:27:21.939Z,59.30
2023-04-19T00:27:31.320Z,59.30
2023-04-19T00:27:40.697Z,59.30
2023-04-19T00:27:50.091Z,59.30
2023-04-19T00:28:08.867Z,59.20
2023-04-19T00:28:18.254Z,59.20
2023-04-19T00:28:27.622Z,59.20
2023-04-19T00:28:37.008Z,59.20
2023-04-19T00:28:46.383Z,59.20
2023-04-19T00:28:55.781Z,59.20
2023-04-19T00:29:14.567Z,59.20
2023-04-19T00:29:23.948Z,59.10
2023-04-19T00:29:33.369Z,59.10
2023-04-19T00:29:42.756Z,59.00
2023-04-19T00:29:52.170Z,59.00
2023-04-19T00:30:01.577Z,58.90
2023-04-19T00:30:20.324Z,59.00
2023-04-19T00:30:29.774Z,59.00
2023-04-19T00:30:39.130Z,58.90
2023-04-19T00:30:48.540Z,58.90
2023-04-19T00:30:57.976Z,58.90
2023-04-19T00:31:07.319Z,58.90
2023-04-19T00:31:26.194Z,58.90
2023-04-19T00:31:35.510Z,58.90
2023-04-19T00:31:44.891Z,58.80
2023-04-19T00:31:54.277Z,58.70
2023-04-19T00:32:03.711Z,58.70
2023-04-19T00:32:13.100Z,58.70
2023-04-19T00:32:31.963Z,58.70
2023-04-19T00:32:41.386Z,58.70
2023-04-19T00:32:50.770Z,58.70
2023-04-19T00:33:00.209Z,58.70
2023-04-19T00:33:09.586Z,58.70
2023-04-19T00:33:18.938Z,58.60
2023-04-19T00:33:37.719Z,58.60
2023-04-19T00:33:47.103Z,58.60
2023-04-19T00:33:56.497Z,58.60
2023-04-19T00:34:05.883Z,58.70
2023-04-19T00:34:15.501Z,58.70
2023-04-19T00:34:24.675Z,58.70
2023-04-19T00:34:43.486Z,58.60
2023-04-19T00:34:52.898Z,58.60
2023-04-19T00:35:02.298Z,58.60
2023-04-19T00:35:11.687Z,58.50
2023-04-19T00:35:21.062Z,58.50
2023-04-19T00:35:30.445Z,58.50
2023-04-19T00:35:49.215Z,58.50
2023-04-19T00:35:58.604Z,58.50
2023-04-19T00:36:08.003Z,58.60
2023-04-19T00:36:17.397Z,58.60
2023-04-19T00:36:26.784Z,58.60
2023-04-19T00:36:36.180Z,58.70
2023-04-19T00:36:54.990Z,58.70
2023-04-19T00:37:04.384Z,58.60
2023-04-19T00:37:13.772Z,58.70
2023-04-19T00:37:23.225Z,58.60
2023-04-19T00:37:32.628Z,58.70
2023-04-19T00:37:42.016Z,58.70
2023-04-19T00:38:00.851Z,58.60
2023-04-19T00:38:10.236Z,58.60
2023-04-19T00:38:19.630Z,58.60
2023-04-19T00:38:29.029Z,58.60
2023-04-19T00:38:38.390Z,58.50
2023-04-19T00:38:47.768Z,58.50
2023-04-19T00:39:06.593Z,58.50
2023-04-19T00:39:15.981Z,58.50
2023-04-19T00:39:25.379Z,58.50
2023-04-19T00:39:34.776Z,58.40
2023-04-19T00:39:44.166Z,58.40
2023-04-19T00:39:53.561Z,58.40
2023-04-19T00:40:12.377Z,58.30
2023-04-19T00:40:21.787Z,58.30
2023-04-19T00:40:31.168Z,58.30
2023-04-19T00:40:40.545Z,58.30
2023-04-19T00:40:49.924Z,58.30
2023-04-19T00:40:59.318Z,58.30
2023-04-19T00:41:18.092Z,58.40
2023-04-19T00:41:27.502Z,58.40
2023-04-19T00:41:36.907Z,58.40
2023-04-19T00:41:46.286Z,58.40
2023-04-19T00:41:55.684Z,58.40
2023-04-19T00:42:05.058Z,58.40
2023-04-19T00:42:23.835Z,58.50
2023-04-19T00:42:33.221Z,58.50
2023-04-19T00:42:42.635Z,58.50
2023-04-19T00:42:52.019Z,58.50
2023-04-19T00:43:01.421Z,58.50
2023-04-19T00:43:10.810Z,58.50
2023-04-19T00:43:29.644Z,58.60
2023-04-19T00:43:39.044Z,58.60
2023-04-19T00:43:48.408Z,58.50
2023-04-19T00:43:57.812Z,58.50
2023-04-19T00:44:07.209Z,58.50
2023-04-19T00:44:16.706Z,58.50
2023-04-19T00:44:35.369Z,58.50
2023-04-19T00:44:44.748Z,58.50
2023-04-19T00:44:54.125Z,58.50
2023-04-19T00:45:03.527Z,58.50
2023-04-19T00:45:12.919Z,58.40
2023-04-19T00:45:22.313Z,58.40
2023-04-19T00:45:41.078Z,58.30
2023-04-19T00:45:50.462Z,58.20
2023-04-19T00:45:59.862Z,58.20
2023-04-19T00:46:09.273Z,58.20
2023-04-19T00:46:18.736Z,58.10
2023-04-19T00:46:28.156Z,58.10
2023-04-19T00:46:47.045Z,58.00
2023-04-19T00:46:56.387Z,58.00
2023-04-19T00:47:05.859Z,58.00
2023-04-19T00:47:15.186Z,58.00
2023-04-19T00:47:24.630Z,58.00
2023-04-19T00:47:33.961Z,58.10
2023-04-19T00:47:52.788Z,58.10
2023-04-19T00:48:02.173Z,58.10
2023-04-19T00:48:11.636Z,58.10
2023-04-19T00:48:20.976Z,58.10
2023-04-19T00:48:30.373Z,58.10
2023-04-19T00:48:39.760Z,58.10
2023-04-19T00:48:58.592Z,58.10
2023-04-19T00:49:07.987Z,58.10
2023-04-19T00:49:17.367Z,58.10
2023-04-19T00:49:26.751Z,58.10
2023-04-19T00:49:36.147Z,58.10
2023-04-19T00:49:45.534Z,58.10
2023-04-19T00:50:04.310Z,58.00
2023-04-19T00:50:13.687Z,58.10
2023-04-19T00:50:23.075Z,58.10
2023-04-19T00:50:32.482Z,58.10
2023-04-19T00:50:41.900Z,58.10
2023-04-19T00:50:51.300Z,58.20
2023-04-19T00:51:10.073Z,58.30
2023-04-19T00:51:19.461Z,58.30
2023-04-19T00:51:28.865Z,58.30
2023-04-19T00:51:38.230Z,58.30
2023-04-19T00:51:47.631Z,58.30
2023-04-19T00:51:57.033Z,58.30
2023-04-19T00:52:15.815Z,58.30
2023-04-19T00:52:25.206Z,58.30
2023-04-19T00:52:34.587Z,58.30
2023-04-19T00:52:43.971Z,58.30
2023-04-19T00:52:53.380Z,58.30
2023-04-19T00:53:02.769Z,58.30
2023-04-19T00:53:21.576Z,58.20
2023-04-19T00:53:30.976Z,58.20
2023-04-19T00:53:40.341Z,58.20
2023-04-19T00:53:49.740Z,58.20
2023-04-19T00:53:59.153Z,58.20
2023-04-19T00:54:08.546Z,58.20
2023-04-19T00:54:27.323Z,58.10
2023-04-19T00:54:36.727Z,58.10
2023-04-19T00:54:46.117Z,58.10
2023-04-19T00:54:55.587Z,58.10
2023-04-19T00:55:04.966Z,58.10
2023-04-19T00:55:14.341Z,58.10
2023-04-19T00:55:33.141Z,58.20
2023-04-19T00:55:42.536Z,58.10
2023-04-19T00:55:51.912Z,58.10
2023-04-19T00:56:01.361Z,58.10
2023-04-19T00:56:10.764Z,58.10
2023-04-19T00:56:20.153Z,58.00
2023-04-19T00:56:38.942Z,58.10
2023-04-19T00:56:48.329Z,58.10
2023-04-19T00:56:57.712Z,58.10
2023-04-19T00:57:07.100Z,58.00
2023-04-19T00:57:16.537Z,58.00
2023-04-19T00:57:25.908Z,58.00
2023-04-19T00:57:44.682Z,57.90
2023-04-19T00:57:54.087Z,57.90
2023-04-19T00:58:03.474Z,57.80
2023-04-19T00:58:12.860Z,57.80
2023-04-19T00:58:22.274Z,57.80
2023-04-19T00:58:31.654Z,57.80
2023-04-19T00:58:50.499Z,57.80
2023-04-19T00:58:59.908Z,57.80
2023-04-19T00:59:09.291Z,57.80
2023-04-19T00:59:18.667Z,57.80
2023-04-19T00:59:28.055Z,57.80
2023-04-19T00:59:37.417Z,57.80
2023-04-19T00:59:56.212Z,57.80
2023-04-19T01:00:05.614Z,57.80
2023-04-19T01:00:15.016Z,57.80
2023-04-19T01:00:24.389Z,57.70
2023-04-19T01:00:33.789Z,57.70
2023-04-19T01:00:43.196Z,57.70
2023-04-19T01:01:02.172Z,57.60
2023-04-19T01:01:11.488Z,57.60
2023-04-19T01:01:20.949Z,57.60
2023-04-19T01:01:30.395Z,57.60
2023-04-19T01:01:39.780Z,57.50
2023-04-19T01:01:49.222Z,57.60
2023-04-19T01:02:07.938Z,57.50
2023-04-19T01:02:17.426Z,57.50
2023-04-19T01:02:26.791Z,57.50
2023-04-19T01:02:36.228Z,57.50
2023-04-19T01:02:45.566Z,57.50
2023-04-19T01:02:55.085Z,57.50
2023-04-19T01:03:13.949Z,57.50
2023-04-19T01:03:23.239Z,57.50
2023-04-19T01:03:32.871Z,57.60
2023-04-19T01:03:42.135Z,57.60
2023-04-19T01:03:51.423Z,57.60
2023-04-19T01:04:00.805Z,57.70
2023-04-19T01:04:20.041Z,57.70
2023-04-19T01:04:29.030Z,57.80
2023-04-19T01:04:38.642Z,57.80
2023-04-19T01:04:47.777Z,57.80
2023-04-19T01:04:57.147Z,57.80
2023-04-19T01:05:06.528Z,57.80
2023-04-19T01:05:25.322Z,57.80
2023-04-19T01:05:34.831Z,57.80
2023-04-19T01:05:44.106Z,57.90
2023-04-19T01:05:53.490Z,57.80
2023-04-19T01:06:02.883Z,57.80
2023-04-19T01:06:12.284Z,57.80
2023-04-19T01:06:31.123Z,57.80
2023-04-19T01:06:40.461Z,57.80
2023-04-19T01:06:49.837Z,57.80
2023-04-19T01:06:59.229Z,57.80
2023-04-19T01:07:08.613Z,57.80
2023-04-19T01:07:18.065Z,57.80
2023-04-19T01:07:36.790Z,57.90
2023-04-19T01:07:46.170Z,57.90
2023-04-19T01:07:55.578Z,57.90
2023-04-19T01:08:04.976Z,57.90
2023-04-19T01:08:14.416Z,57.90
2023-04-19T01:08:23.806Z,58.00
2023-04-19T01:08:42.609Z,57.90
2023-04-19T01:08:51.995Z,57.90
2023-04-19T01:09:01.431Z,57.90
2023-04-19T01:09:10.831Z,57.80
2023-04-19T01:09:20.216Z,57.80
2023-04-19T01:09:29.642Z,57.80
2023-04-19T01:09:48.446Z,57.80
2023-04-19T01:09:57.850Z,57.90
2023-04-19T01:10:07.246Z,57.80
2023-04-19T01:10:16.638Z,57.90
2023-04-19T01:10:26.028Z,57.90
2023-04-19T01:10:35.417Z,58.00
2023-04-19T01:10:54.203Z,57.90
2023-04-19T01:11:03.592Z,57.90
2023-04-19T01:11:12.990Z,57.90
2023-04-19T01:11:22.381Z,57.90
2023-04-19T01:11:31.776Z,57.90
2023-04-19T01:11:43.245Z,57.90
2023-04-19T01:12:00.004Z,57.90
2023-04-19T01:12:09.392Z,57.90
2023-04-19T01:12:18.769Z,57.90
2023-04-19T01:12:28.166Z,58.00
2023-04-19T01:12:37.554Z,58.00
2023-04-19T01:12:46.965Z,58.00
2023-04-19T01:13:05.803Z,58.00
2023-04-19T01:13:15.212Z,58.00
2023-04-19T01:13:24.571Z,58.00
2023-04-19T01:13:33.960Z,58.00
2023-04-19T01:13:43.354Z,57.90
2023-04-19T01:13:52.748Z,57.90
2023-04-19T01:14:11.592Z,57.90
2023-04-19T01:14:21.023Z,57.90
2023-04-19T01:14:30.404Z,57.80
2023-04-19T01:14:39.793Z,57.90
2023-04-19T01:14:49.176Z,57.90
2023-04-19T01:14:58.565Z,57.90
2023-04-19T01:15:17.310Z,58.00
2023-04-19T01:15:26.694Z,58.00
2023-04-19T01:15:36.094Z,58.00
2023-04-19T01:15:45.528Z,58.00
2023-04-19T01:15:54.890Z,58.00
2023-04-19T01:16:04.295Z,58.00
2023-04-19T01:16:23.114Z,57.90
2023-04-19T01:16:32.486Z,57.90
2023-04-19T01:16:41.855Z,57.90
2023-04-19T01:16:51.299Z,57.90
2023-04-19T01:17:00.668Z,57.90
2023-04-19T01:17:10.066Z,57.90
2023-04-19T01:17:28.935Z,57.90
2023-04-19T01:17:38.314Z,57.80
2023-04-19T01:17:47.788Z,57.80
2023-04-19T01:17:57.068Z,57.80
2023-04-19T01:18:06.463Z,57.80
2023-04-19T01:18:15.839Z,57.80
2023-04-19T01:18:34.595Z,57.80
2023-04-19T01:18:43.995Z,57.80
2023-04-19T01:18:53.390Z,57.80
2023-04-19T01:19:02.827Z,57.80
2023-04-19T01:19:12.258Z,57.80
2023-04-19T01:19:21.639Z,57.70
2023-04-19T01:19:40.413Z,57.70
2023-04-19T01:19:49.834Z,57.70
2023-04-19T01:19:59.232Z,57.70
2023-04-19T01:20:08.610Z,57.70
2023-04-19T01:20:18.053Z,57.70
2023-04-19T01:20:27.445Z,57.60
2023-04-19T01:20:46.241Z,57.50
2023-04-19T01:20:55.597Z,57.50
2023-04-19T01:21:04.980Z,57.50
2023-04-19T01:21:14.382Z,57.40
2023-04-19T01:21:23.756Z,57.40
2023-04-19T01:21:33.190Z,57.30
2023-04-19T01:21:51.974Z,57.40
2023-04-19T01:22:01.372Z,57.40
2023-04-19T01:22:10.742Z,57.30
2023-04-19T01:22:20.132Z,57.30
2023-04-19T01:22:29.583Z,57.30
2023-04-19T01:22:39.014Z,57.20
2023-04-19T01:22:57.784Z,57.20
2023-04-19T01:23:07.194Z,57.30
2023-04-19T01:23:16.626Z,57.30
2023-04-19T01:23:26.060Z,57.30
2023-04-19T01:23:35.439Z,57.30
2023-04-19T01:23:44.815Z,57.30
2023-04-19T01:24:03.634Z,57.30
2023-04-19T01:24:13.169Z,57.30
2023-04-19T01:24:22.475Z,57.30
2023-04-19T01:24:31.861Z,57.20
2023-04-19T01:24:41.256Z,57.20
2023-04-19T01:24:50.652Z,57.10
2023-04-19T01:25:09.456Z,57.10
2023-04-19T01:25:18.896Z,57.00
2023-04-19T01:25:28.289Z,56.90
2023-04-19T01:25:37.734Z,56.90
2023-04-19T01:25:47.137Z,56.90
2023-04-19T01:25:56.516Z,56.90
2023-04-19T01:26:15.368Z,56.80
2023-04-19T01:26:24.805Z,56.80
2023-04-19T01:26:34.220Z,56.80
2023-04-19T01:26:43.635Z,56.70
2023-04-19T01:26:53.023Z,56.80
2023-04-19T01:27:02.439Z,56.90
2023-04-19T01:27:21.299Z,56.90
2023-04-19T01:27:30.642Z,56.90
2023-04-19T01:27:40.037Z,56.90
2023-04-19T01:27:49.434Z,56.90
2023-04-19T01:27:58.813Z,56.90
2023-04-19T01:28:08.200Z,56.90
2023-04-19T01:28:27.005Z,56.90
2023-04-19T01:28:36.499Z,56.80
2023-04-19T01:28:45.885Z,56.80
2023-04-19T01:28:55.333Z,56.80
2023-04-19T01:29:04.752Z,56.80
2023-04-19T01:29:14.139Z,56.90
2023-04-19T01:29:32.900Z,56.90
2023-04-19T01:29:42.286Z,56.90
2023-04-19T01:29:51.818Z,56.90
2023-04-19T01:30:01.249Z,56.90
2023-04-19T01:30:10.634Z,56.90
2023-04-19T01:30:20.077Z,56.80
2023-04-19T01:30:38.879Z,56.80
2023-04-19T01:30:48.276Z,56.90
2023-04-19T01:30:57.695Z,56.90
2023-04-19T01:31:07.134Z,57.00
2023-04-19T01:31:16.489Z,57.00
2023-04-19T01:31:25.892Z,57.00
2023-04-19T01:31:44.738Z,57.00
2023-04-19T01:31:54.228Z,57.00
2023-04-19T01:32:03.469Z,57.00
2023-04-19T01:32:12.821Z,57.00
2023-04-19T01:32:22.234Z,56.90
2023-04-19T01:32:31.642Z,56.90
2023-04-19T01:32:50.516Z,56.90
2023-04-19T01:32:59.861Z,56.90
2023-04-19T01:33:09.133Z,56.90
2023-04-19T01:33:18.555Z,56.90
2023-04-19T01:33:27.950Z,56.90
2023-04-19T01:33:37.360Z,56.90
2023-04-19T01:33:56.118Z,56.90
2023-04-19T01:34:05.559Z,56.80
2023-04-19T01:34:15.246Z,56.90
2023-04-19T01:34:24.357Z,56.80
2023-04-19T01:34:33.724Z,56.80
2023-04-19T01:34:43.203Z,56.70
2023-04-19T01:35:01.985Z,56.70
2023-04-19T01:35:11.514Z,56.70
2023-04-19T01:35:20.763Z,56.70
2023-04-19T01:35:30.179Z,56.70
2023-04-19T01:35:39.568Z,56.70
2023-04-19T01:35:48.968Z,56.70
2023-04-19T01:36:07.726Z,56.70
2023-04-19T01:36:17.121Z,56.70
2023-04-19T01:36:26.546Z,56.70
2023-04-19T01:36:35.945Z,56.70
2023-04-19T01:36:45.362Z,56.60
2023-04-19T01:36:54.741Z,56.60
2023-04-19T01:37:13.548Z,56.50
2023-04-19T01:37:22.936Z,56.50
2023-04-19T01:37:32.309Z,56.50
2023-04-19T01:37:41.741Z,56.40
2023-04-19T01:37:51.184Z,56.40
2023-04-19T01:38:00.592Z,56.40
2023-04-19T01:38:19.476Z,56.30
2023-04-19T01:38:28.909Z,56.20
2023-04-19T01:38:38.296Z,56.20
2023-04-19T01:38:47.725Z,56.20
2023-04-19T01:38:57.095Z,56.10
2023-04-19T01:39:06.494Z,56.10
2023-04-19T01:39:25.285Z,56.10
2023-04-19T01:39:34.672Z,56.10
2023-04-19T01:39:44.058Z,56.10
2023-04-19T01:39:53.459Z,56.10
2023-04-19T01:40:02.893Z,56.10
2023-04-19T01:40:12.315Z,56.10
2023-04-19T01:40:31.097Z,56.20
2023-04-19T01:40:40.543Z,56.20
2023-04-19T01:40:49.925Z,56.20
2023-04-19T01:40:59.298Z,56.20
2023-04-19T01:41:08.673Z,56.20
2023-04-19T01:41:18.119Z,56.30
2023-04-19T01:41:36.867Z,56.30
2023-04-19T01:41:46.252Z,56.30
2023-04-19T01:41:55.649Z,56.30
2023-04-19T01:42:05.039Z,56.40
2023-04-19T01:42:14.432Z,56.40
2023-04-19T01:42:23.848Z,56.40
2023-04-19T01:42:42.642Z,56.50
2023-04-19T01:42:52.045Z,56.50
2023-04-19T01:43:01.474Z,56.50
2023-04-19T01:43:10.857Z,56.60
2023-04-19T01:43:20.239Z,56.60
2023-04-19T01:43:29.636Z,56.60
2023-04-19T01:43:48.406Z,56.60
2023-04-19T01:43:57.838Z,56.60
2023-04-19T01:44:07.240Z,56.60
2023-04-19T01:44:16.863Z,56.60
2023-04-19T01:44:26.006Z,56.60
2023-04-19T01:44:35.359Z,56.60
2023-04-19T01:44:54.193Z,56.60
2023-04-19T01:45:03.575Z,56.60
2023-04-19T01:45:12.965Z,56.60
2023-04-19T01:45:22.366Z,56.60
2023-04-19T01:45:31.753Z,56.60
2023-04-19T01:45:41.141Z,56.70
2023-04-19T01:45:59.940Z,56.70
2023-04-19T01:46:09.338Z,56.70
2023-04-19T01:46:18.817Z,56.70
2023-04-19T01:46:28.196Z,56.70
2023-04-19T01:46:37.576Z,56.80
2023-04-19T01:46:46.979Z,56.80
2023-04-19T01:47:05.887Z,56.80
2023-04-19T01:47:15.097Z,56.80
2023-04-19T01:47:24.524Z,56.70
2023-04-19T01:47:33.945Z,56.70
2023-04-19T01:47:43.345Z,56.70
2023-04-19T01:47:52.834Z,56.70
2023-04-19T01:48:11.524Z,56.70
2023-04-19T01:48:20.922Z,56.70
2023-04-19T01:48:30.320Z,56.60
2023-04-19T01:48:39.696Z,56.60
2023-04-19T01:48:49.104Z,56.60
2023-04-19T01:48:58.500Z,56.60
2023-04-19T01:49:17.308Z,56.50
2023-04-19T01:49:26.722Z,56.50
2023-04-19T01:49:36.084Z,56.40
2023-04-19T01:49:45.501Z,56.30
2023-04-19T01:49:54.899Z,56.20
2023-04-19T01:50:04.295Z,56.30
2023-04-19T01:50:23.062Z,56.30
2023-04-19T01:50:32.490Z,56.30
2023-04-19T01:50:41.876Z,56.20
2023-04-19T01:50:51.274Z,56.30
2023-04-19T01:51:00.692Z,56.30
2023-04-19T01:51:10.071Z,56.30
2023-04-19T01:51:28.842Z,56.30
2023-04-19T01:51:38.225Z,56.30
2023-04-19T01:51:47.633Z,56.30
2023-04-19T01:51:57.073Z,56.30
2023-04-19T01:52:06.470Z,56.30
2023-04-19T01:52:15.850Z,56.30
2023-04-19T01:52:34.629Z,56.40
2023-04-19T01:52:44.044Z,56.40
2023-04-19T01:52:53.435Z,56.40
2023-04-19T01:53:02.842Z,56.40
2023-04-19T01:53:12.256Z,56.40
2023-04-19T01:53:21.650Z,56.30
2023-04-19T01:53:40.455Z,56.40
2023-04-19T01:53:49.831Z,56.40
2023-04-19T01:53:59.232Z,56.40
2023-04-19T01:54:08.653Z,56.30
2023-04-19T01:54:18.170Z,56.30
2023-04-19T01:54:27.428Z,56.40
2023-04-19T01:54:46.188Z,56.40
2023-04-19T01:54:55.577Z,56.40
2023-04-19T01:55:04.957Z,56.40
2023-04-19T01:55:14.338Z,56.30
2023-04-19T01:55:23.729Z,56.30
2023-04-19T01:55:33.134Z,56.40
2023-04-19T01:55:51.919Z,56.40
2023-04-19T01:56:01.352Z,56.40
2023-04-19T01:56:10.694Z,56.40
2023-04-19T01:56:20.078Z,56.40
2023-04-19T01:56:29.482Z,56.40
2023-04-19T01:56:38.881Z,56.30
2023-04-19T01:56:57.675Z,56.30
2023-04-19T01:57:07.052Z,56.30
2023-04-19T01:57:16.563Z,56.20
2023-04-19T01:57:25.853Z,56.30
2023-04-19T01:57:35.253Z,56.30
2023-04-19T01:57:44.676Z,56.30
2023-04-19T01:58:03.426Z,56.30
2023-04-19T01:58:12.807Z,56.30
2023-04-19T01:58:22.214Z,56.30
2023-04-19T01:58:31.612Z,56.30
2023-04-19T01:58:41.045Z,56.30
2023-04-19T01:58:50.471Z,56.20
2023-04-19T01:59:09.263Z,56.30
2023-04-19T01:59:18.681Z,56.40
2023-04-19T01:59:28.065Z,56.40
2023-04-19T01:59:37.444Z,56.40
2023-04-19T01:59:46.826Z,56.40
2023-04-19T01:59:56.269Z,56.50
2023-04-19T02:00:15.037Z,56.50
2023-04-19T02:00:24.449Z,56.60
2023-04-19T02:00:33.953Z,56.60
2023-04-19T02:00:43.341Z,56.60
2023-04-19T02:00:52.738Z,56.60
2023-04-19T02:01:02.153Z,56.60
2023-04-19T02:01:21.173Z,56.50
2023-04-19T02:01:30.354Z,56.60
2023-04-19T02:01:39.732Z,56.60
2023-04-19T02:01:49.195Z,56.60
2023-04-19T02:01:58.626Z,56.60
2023-04-19T02:02:08.037Z,56.60
2023-04-19T02:02:26.935Z,56.60
2023-04-19T02:02:36.272Z,56.60
2023-04-19T02:02:45.689Z,56.60
2023-04-19T02:02:55.123Z,56.60
2023-04-19T02:03:04.575Z,56.60
2023-04-19T02:03:13.990Z,56.70
2023-04-19T02:03:32.787Z,56.70
2023-04-19T02:03:42.242Z,56.70
2023-04-19T02:03:51.524Z,56.70
2023-04-19T02:04:00.823Z,56.70
2023-04-19T02:04:10.207Z,56.70
2023-04-19T02:04:19.547Z,56.80
2023-04-19T02:04:38.333Z,56.90
2023-04-19T02:04:47.728Z,56.90
2023-04-19T02:04:57.180Z,56.90
2023-04-19T02:05:06.566Z,56.90
2023-04-19T02:05:15.958Z,56.80
2023-04-19T02:05:25.338Z,56.80
2023-04-19T02:05:44.109Z,56.80
2023-04-19T02:05:53.501Z,56.80
2023-04-19T02:06:02.864Z,56.70
2023-04-19T02:06:12.237Z,56.80
2023-04-19T02:06:21.628Z,56.70
2023-04-19T02:06:31.016Z,56.70
2023-04-19T02:06:49.809Z,56.70
2023-04-19T02:06:59.204Z,56.70
2023-04-19T02:07:08.595Z,56.70
2023-04-19T02:07:17.999Z,56.70
2023-04-19T02:07:27.389Z,56.80
2023-04-19T02:07:36.785Z,56.80
2023-04-19T02:07:55.594Z,56.80
2023-04-19T02:08:04.952Z,56.70
2023-04-19T02:08:14.334Z,56.70
2023-04-19T02:08:23.755Z,56.70
2023-04-19T02:08:33.149Z,56.70
2023-04-19T02:08:42.533Z,56.70
2023-04-19T02:09:01.362Z,56.70
2023-04-19T02:09:10.796Z,56.60
2023-04-19T02:09:20.195Z,56.60
2023-04-19T02:09:29.605Z,56.60
2023-04-19T02:09:38.994Z,56.60
2023-04-19T02:09:48.375Z,56.50
2023-04-19T02:10:07.185Z,56.60
2023-04-19T02:10:16.591Z,56.50
2023-04-19T02:10:25.966Z,56.50
2023-04-19T02:10:35.402Z,56.50
2023-04-19T02:10:44.794Z,56.50
2023-04-19T02:10:54.174Z,56.50
2023-04-19T02:11:12.967Z,56.50
2023-04-19T02:11:22.408Z,56.50
2023-04-19T02:11:31.790Z,56.50
2023-04-19T02:11:41.169Z,56.50
2023-04-19T02:11:50.543Z,56.50
2023-04-19T02:11:59.935Z,56.40
2023-04-19T02:12:18.702Z,56.40
2023-04-19T02:12:28.101Z,56.40
2023-04-19T02:12:37.503Z,56.40
2023-04-19T02:12:46.878Z,56.40
2023-04-19T02:12:56.256Z,56.40
2023-04-19T02:13:05.639Z,56.40
2023-04-19T02:13:24.431Z,56.40
2023-04-19T02:13:33.795Z,56.30
2023-04-19T02:13:43.190Z,56.40
2023-04-19T02:13:52.556Z,56.30
2023-04-19T02:14:02.026Z,56.30
2023-04-19T02:14:11.379Z,56.30
2023-04-19T02:14:30.157Z,56.40
2023-04-19T02:14:39.555Z,56.40
2023-04-19T02:14:48.944Z,56.40
2023-04-19T02:14:58.388Z,56.50
2023-04-19T02:15:07.763Z,56.50
2023-04-19T02:15:17.271Z,56.50
2023-04-19T02:15:36.073Z,56.50
2023-04-19T02:15:45.458Z,56.60
2023-04-19T02:15:54.923Z,56.60
2023-04-19T02:16:04.315Z,56.50
2023-04-19T02:16:13.714Z,56.50
2023-04-19T02:16:23.088Z,56.50
2023-04-19T02:16:41.923Z,56.40
2023-04-19T02:16:51.327Z,56.40
2023-04-19T02:17:00.696Z,56.40
2023-04-19T02:17:10.166Z,56.30
2023-04-19T02:17:19.554Z,56.30
2023-04-19T02:17:28.992Z,56.30
2023-04-19T02:17:47.852Z,56.30
2023-04-19T02:17:57.236Z,56.30
2023-04-19T02:18:06.622Z,56.20
2023-04-19T02:18:15.977Z,56.20
2023-04-19T02:18:25.344Z,56.20
2023-04-19T02:18:34.727Z,56.20
2023-04-19T02:18:53.540Z,56.20
2023-04-19T02:19:02.906Z,56.30
2023-04-19T02:19:12.330Z,56.20
2023-04-19T02:19:21.728Z,56.20
2023-04-19T02:19:31.113Z,56.20
2023-04-19T02:19:40.494Z,56.20
2023-04-19T02:19:59.290Z,56.20
2023-04-19T02:20:08.679Z,56.20
2023-04-19T02:20:18.057Z,56.20
2023-04-19T02:20:27.429Z,56.20
2023-04-19T02:20:36.814Z,56.20
2023-04-19T02:20:46.200Z,56.20
2023-04-19T02:21:05.063Z,56.10
2023-04-19T02:21:14.441Z,56.20