createdAt,value
2022-10-18T00:01:35.181Z,101429.80
2022-10-18T00:06:30.471Z,101430.60
2022-10-18T00:11:25.857Z,101430.20
2022-10-18T00:16:20.740Z,101428.60
2022-10-18T00:21:18.651Z,101418.80
2022-10-18T00:26:17.124Z,101412.80
2022-10-18T00:31:19.390Z,101403.00
2022-10-18T00:36:14.975Z,101395.40
2022-10-18T00:41:14.959Z,101390.00
2022-10-18T00:46:09.925Z,101391.00
2022-10-18T00:51:05.430Z,101389.40
2022-10-18T00:56:00.396Z,101384.00
2022-10-18T01:00:55.367Z,101382.00
2022-10-18T01:05:50.985Z,101369.40
2022-10-18T01:11:12.780Z,101366.80
2022-10-18T01:16:19.853Z,101358.20
2022-10-18T01:21:43.608Z,101349.00
2022-10-18T01:27:19.800Z,101337.80
2022-10-18T01:32:21.663Z,101328.00
2022-10-18T01:37:22.001Z,101320.40
2022-10-18T01:42:21.881Z,101326.20
2022-10-18T01:47:17.935Z,101326.40
2022-10-18T01:52:15.817Z,101324.80
2022-10-18T01:57:22.077Z,101321.40
2022-10-18T02:02:32.945Z,101326.40
2022-10-18T02:07:36.777Z,101335.60
2022-10-18T02:12:34.476Z,101333.20
2022-10-18T02:17:32.202Z,101330.20
2022-10-18T02:22:32.608Z,101330.20
2022-10-18T02:27:28.661Z,101336.40
2022-10-18T02:32:34.232Z,101330.00
2022-10-18T02:37:36.956Z,101329.80
2022-10-18T02:42:38.816Z,101326.20
2022-10-18T02:47:33.959Z,101329.20
2022-10-18T02:52:29.431Z,101325.40
2022-10-18T02:57:24.830Z,101319.60
2022-10-18T03:02:19.880Z,101318.40
2022-10-18T03:07:15.386Z,101316.40
2022-10-18T03:12:10.501Z,101318.00
2022-10-18T03:17:05.618Z,101320.40
2022-10-18T03:22:00.730Z,101326.20
2022-10-18T03:26:55.934Z,101325.60
2022-10-18T03:31:50.757Z,101321.20
2022-10-18T03:36:46.331Z,101318.80
2022-10-18T03:41:41.512Z,101311.60
2022-10-18T03:46:36.648Z,101318.80
2022-10-18T03:51:31.488Z,101310.80
2022-10-18T03:56:26.741Z,101319.80
2022-10-18T04:01:21.850Z,101313.60
2022-10-18T04:06:16.967Z,101327.20
2022-10-18T04:11:12.244Z,101319.40
2022-10-18T04:16:08.272Z,101316.60
2022-10-18T04:21:03.772Z,101318.80
2022-10-18T04:25:58.779Z,101318.80
2022-10-18T04:30:54.960Z,101328.00
2022-10-18T04:35:54.008Z,101325.60
2022-10-18T04:40:49.524Z,101320.40
2022-10-18T04:45:47.526Z,101330.20
2022-10-18T04:50:42.490Z,101335.20
2022-10-18T04:55:45.056Z,101331.60
2022-10-18T05:00:40.533Z,101333.60
2022-10-18T05:05:49.897Z,101335.40
2022-10-18T05:18:37.564Z,101335.40
2022-10-18T05:23:32.386Z,101343.60
2022-10-18T05:28:39.719Z,101349.20
2022-10-18T05:33:36.559Z,101342.60
2022-10-18T05:38:31.974Z,101352.40
2022-10-18T05:43:29.708Z,101356.80
2022-10-18T05:48:25.041Z,101364.40
2022-10-18T05:53:37.025Z,101364.60
2022-10-18T05:58:32.274Z,101369.60
2022-10-18T06:03:29.907Z,101369.40
2022-10-18T06:08:24.822Z,101378.60
2022-10-18T06:13:19.763Z,101380.80
2022-10-18T06:18:14.541Z,101389.00
2022-10-18T06:23:09.760Z,101391.00
2022-10-18T06:28:09.014Z,101381.40
2022-10-18T06:34:46.618Z,101385.40
2022-10-18T06:39:41.546Z,101391.00
2022-10-18T06:44:37.033Z,101391.60
2022-10-18T06:49:31.501Z,101386.80
2022-10-18T06:54:27.000Z,101389.40
2022-10-18T06:59:23.611Z,101391.20
2022-10-18T07:04:21.231Z,101392.80
2022-10-18T07:09:16.048Z,101394.40
2022-10-18T07:14:15.344Z,101394.60
2022-10-18T07:19:11.617Z,101394.40
2022-10-18T07:24:08.008Z,101396.20
2022-10-18T07:29:08.273Z,101405.40
2022-10-18T07:34:06.366Z,101397.20
2022-10-18T07:39:01.352Z,101399.40
2022-10-18T07:43:56.746Z,101388.40
2022-10-18T07:48:52.060Z,101394.60
2022-10-18T07:53:48.229Z,101389.60
2022-10-18T07:58:44.185Z,101376.80
2022-10-18T08:03:40.702Z,101388.20
2022-10-18T08:08:36.274Z,101381.20
2022-10-18T08:13:31.379Z,101381.60
2022-10-18T08:18:26.090Z,101377.60
2022-10-18T08:23:21.274Z,101371.60
2022-10-18T08:28:16.920Z,101368.00
2022-10-18T08:33:12.656Z,101351.40
2022-10-18T08:38:15.146Z,101355.20
2022-10-18T08:43:26.664Z,101351.80
2022-10-18T08:48:30.397Z,101360.60
2022-10-18T08:53:36.151Z,101362.20
2022-10-18T08:58:43.085Z,101361.40
2022-10-18T09:04:04.956Z,101359.60
2022-10-18T09:09:19.939Z,101352.40
2022-10-18T09:14:41.973Z,101355.60
2022-10-18T09:19:58.231Z,101360.40
2022-10-18T09:25:02.790Z,101358.40
2022-10-18T09:30:15.303Z,101351.40
2022-10-18T09:35:20.189Z,101338.80
2022-10-18T09:40:20.797Z,101340.40
2022-10-18T09:45:27.611Z,101335.20
2022-10-18T09:50:32.592Z,101330.60
2022-10-18T09:55:36.450Z,101318.00
2022-10-18T10:00:39.186Z,101319.60
2022-10-18T10:05:34.492Z,101304.40
2022-10-18T10:10:31.991Z,101299.60
2022-10-18T10:15:33.045Z,101288.20
2022-10-18T10:20:42.019Z,101278.40
2022-10-18T10:25:41.583Z,101263.40
2022-10-18T10:30:38.608Z,101267.60
2022-10-18T10:35:53.858Z,101265.40
2022-10-18T10:40:51.238Z,101259.20
2022-10-18T10:46:05.701Z,101254.60
2022-10-18T10:51:07.217Z,101249.20
2022-10-18T10:56:04.241Z,101239.40
2022-10-18T11:01:16.693Z,101234.80
2022-10-18T11:06:43.147Z,101221.80
2022-10-18T11:11:56.980Z,101217.40
2022-10-18T11:17:08.175Z,101215.60
2022-10-18T11:22:12.173Z,101212.40
2022-10-18T11:27:19.590Z,101206.20
2022-10-18T11:32:28.032Z,101206.00
2022-10-18T11:37:52.895Z,101195.20
2022-10-18T11:42:57.822Z,101189.20
2022-10-18T11:48:04.596Z,101185.60
2022-10-18T11:53:17.428Z,101171.20
2022-10-18T11:58:36.999Z,101162.00
2022-10-18T12:03:54.421Z,101160.60
2022-10-18T12:08:56.965Z,101151.80
2022-10-18T12:13:57.094Z,101155.00
2022-10-18T12:18:58.749Z,101149.20
2022-10-18T12:23:59.644Z,101136.40
2022-10-18T12:29:06.389Z,101130.00
2022-10-18T12:34:17.387Z,101119.60
2022-10-18T12:39:29.109Z,101112.00
2022-10-18T12:44:35.741Z,101101.80
2022-10-18T12:49:35.021Z,101093.40
2022-10-18T12:54:34.083Z,101080.60
2022-10-18T12:59:53.361Z,101087.20
2022-10-18T13:04:49.108Z,101079.20
2022-10-18T13:10:23.264Z,101071.20
2022-10-18T13:15:41.318Z,101064.80
2022-10-18T13:20:50.497Z,101057.80
2022-10-18T13:26:00.729Z,101053.40
2022-10-18T13:31:12.952Z,101049.80
2022-10-18T13:36:23.672Z,101046.40
2022-10-18T13:46:20.228Z,101032.20
2022-10-18T13:51:47.303Z,101027.00
2022-10-18T13:57:05.742Z,101024.00
2022-10-18T14:02:58.469Z,101019.00
2022-10-18T14:08:08.089Z,101014.40
2022-10-18T14:13:15.826Z,101013.60
2022-10-18T14:18:19.972Z,101000.60
2022-10-18T14:23:20.394Z,101001.00
2022-10-18T14:28:18.455Z,100991.20
2022-10-18T14:33:58.021Z,100986.40
2022-10-18T14:38:57.352Z,100971.60
2022-10-18T14:44:09.323Z,100972.80
2022-10-18T14:49:10.754Z,100970.00
2022-10-18T14:54:10.519Z,100971.80
2022-10-18T14:59:15.509Z,100971.80
2022-10-18T15:04:13.495Z,100969.00
2022-10-18T15:09:11.858Z,100960.20
2022-10-18T15:14:13.787Z,100958.60
2022-10-18T15:19:30.761Z,100947.40
2022-10-18T15:24:34.762Z,100945.00
2022-10-18T15:29:35.811Z,100951.00
2022-10-18T15:34:32.255Z,100945.40
2022-10-18T15:39:31.137Z,100943.60
2022-10-18T15:44:34.261Z,100937.60
2022-10-18T15:49:55.786Z,100968.00
2022-10-18T15:54:53.191Z,101003.40
2022-10-18T15:59:57.953Z,100961.00
2022-10-18T16:04:53.661Z,101004.80
2022-10-18T16:09:49.108Z,100980.20
2022-10-18T16:14:51.122Z,101006.20
2022-10-18T16:19:46.166Z,101040.00
2022-10-18T16:24:41.160Z,101060.20
2022-10-18T16:29:36.768Z,101035.20
2022-10-18T16:34:34.752Z,101035.20
2022-10-18T16:39:34.333Z,101026.40
2022-10-18T16:44:29.348Z,101012.40
2022-10-18T16:49:28.396Z,101019.60
2022-10-18T16:54:24.060Z,101020.60
2022-10-18T16:59:26.521Z,101022.80
2022-10-18T17:04:22.180Z,101055.00
2022-10-18T17:09:16.924Z,101060.20
2022-10-18T17:14:12.071Z,101059.40
2022-10-18T17:19:11.602Z,101054.00
2022-10-18T17:24:10.183Z,101065.40
2022-10-18T17:29:29.722Z,101068.00
2022-10-18T17:34:25.145Z,101061.80
2022-10-18T17:39:20.157Z,101064.00
2022-10-18T17:44:17.568Z,101073.80
2022-10-18T17:49:14.900Z,101078.20
2022-10-18T17:54:10.402Z,101082.80
2022-10-18T17:59:09.678Z,101074.00
2022-10-18T18:04:05.504Z,101078.60
2022-10-18T18:09:07.190Z,101084.60
2022-10-18T18:14:07.865Z,101080.20
2022-10-18T18:19:09.491Z,101063.00
2022-10-18T18:24:06.419Z,101050.80
2022-10-18T18:34:00.182Z,101019.40
2022-10-18T18:38:57.792Z,101027.40
2022-10-18T18:43:58.448Z,101038.80
2022-10-18T18:48:54.077Z,101046.80
2022-10-18T18:53:50.199Z,101053.20
2022-10-18T18:58:47.364Z,101063.80
2022-10-18T19:03:42.855Z,101081.20
2022-10-18T19:08:40.289Z,101081.20
2022-10-18T19:13:36.381Z,101079.40
2022-10-18T19:18:31.944Z,101080.00
2022-10-18T19:23:27.835Z,101081.80
2022-10-18T19:28:23.522Z,101099.20
2022-10-18T19:33:35.397Z,101067.20
2022-10-18T19:38:36.409Z,101075.60
2022-10-18T19:43:31.860Z,101069.40
2022-10-18T19:48:27.043Z,101081.60
2022-10-18T19:53:22.306Z,101080.60
2022-10-18T19:58:17.878Z,101065.00
2022-10-18T20:03:15.495Z,101064.20
2022-10-18T20:08:10.674Z,101064.20
2022-10-18T20:13:05.622Z,101062.20
2022-10-18T20:18:00.883Z,101058.80
2022-10-18T20:22:56.099Z,101054.00
2022-10-18T20:27:51.533Z,101049.00
2022-10-18T20:32:46.981Z,101042.00
2022-10-18T20:37:42.001Z,101043.80
2022-10-18T20:42:36.672Z,101049.80
2022-10-18T20:47:31.248Z,101048.40
2022-10-18T20:52:26.584Z,101054.60
2022-10-18T20:57:21.855Z,101057.20
2022-10-18T21:02:18.114Z,101059.20
2022-10-18T21:07:13.595Z,101055.00
2022-10-18T21:12:08.944Z,101050.20
2022-10-18T21:17:04.271Z,101050.20
2022-10-18T21:21:59.788Z,101050.80
2022-10-18T21:26:55.614Z,101042.60
2022-10-18T21:31:54.735Z,101045.40
2022-10-18T21:36:50.434Z,101039.60
2022-10-18T21:41:46.322Z,101039.60
2022-10-18T21:46:43.140Z,101041.80
2022-10-18T21:51:38.111Z,101055.40
2022-10-18T21:56:35.646Z,101055.80
2022-10-18T22:01:34.280Z,101054.00
2022-10-18T22:06:33.075Z,101051.60
2022-10-18T22:11:31.608Z,101050.00
2022-10-18T22:16:27.179Z,101038.60
2022-10-18T22:21:22.606Z,101036.20
2022-10-18T22:26:21.013Z,101030.60
2022-10-18T22:31:19.403Z,101035.80
2022-10-18T22:36:14.956Z,101030.60
2022-10-18T22:41:12.697Z,101026.40
2022-10-18T22:46:11.569Z,101022.60
2022-10-18T22:51:07.945Z,101025.40
2022-10-18T22:56:03.027Z,101025.80
2022-10-18T23:01:04.402Z,101022.60
2022-10-18T23:06:00.089Z,101022.60
2022-10-18T23:10:57.221Z,101021.20
2022-10-18T23:15:53.043Z,101015.20
2022-10-18T23:20:48.335Z,101019.60
2022-10-18T23:25:42.635Z,101014.60
2022-10-18T23:30:39.732Z,101018.80
2022-10-18T23:35:34.139Z,101012.00
2022-10-18T23:40:28.695Z,101006.80
2022-10-18T23:45:23.369Z,101007.40
2022-10-18T23:50:18.919Z,101014.00
2022-10-18T23:55:13.360Z,101023.80
