createdAt,value
2019-05-17T00:00:08.603Z,75.30
2019-05-17T00:02:37.599Z,124.43
2019-05-17T00:05:07.241Z,66.87
2019-05-17T00:07:36.846Z,101.20
2019-05-17T00:10:07.593Z,97.70
2019-05-17T00:12:36.798Z,42.03
2019-05-17T00:15:07.922Z,38.20
2019-05-17T00:17:37.744Z,37.60
2019-05-17T00:20:10.080Z,31.43
2019-05-17T00:22:38.558Z,36.63
2019-05-17T00:25:07.677Z,56.20
2019-05-17T00:27:37.239Z,37.20
2019-05-17T00:30:09.091Z,33.63
2019-05-17T00:32:37.624Z,37.93
2019-05-17T00:35:07.310Z,33.60
2019-05-17T00:37:37.369Z,43.87
2019-05-17T00:40:08.172Z,28.47
2019-05-17T00:42:37.321Z,23.43
2019-05-17T00:45:08.452Z,21.90
2019-05-17T00:47:37.534Z,16.60
2019-05-17T00:50:08.010Z,22.90
2019-05-17T00:52:37.011Z,15.33
2019-05-17T00:55:09.001Z,12.47
2019-05-17T00:57:37.530Z,28.23
2019-05-17T01:08:04.054Z,17.83
2019-05-17T01:10:32.964Z,16.73
2019-05-17T01:13:01.425Z,22.60
2019-05-17T01:15:29.958Z,14.30
2019-05-17T01:17:58.411Z,14.23
2019-05-17T01:20:27.715Z,18.10
2019-05-17T01:22:56.733Z,18.60
2019-05-17T01:25:27.269Z,33.50
2019-05-17T01:27:56.376Z,18.10
2019-05-17T01:30:26.648Z,32.77
2019-05-17T01:32:57.047Z,18.73
2019-05-17T01:35:26.593Z,25.40
2019-05-17T01:37:56.498Z,21.27
2019-05-17T01:40:26.422Z,22.07
2019-05-17T01:42:55.356Z,23.13
2019-05-17T01:45:23.911Z,18.77
2019-05-17T01:47:52.425Z,35.33
2019-05-17T01:50:21.384Z,13.83
2019-05-17T01:52:49.868Z,25.03
2019-05-17T01:55:18.385Z,23.63
2019-05-17T01:57:47.621Z,27.23
2019-05-17T02:00:17.686Z,23.90
2019-05-17T02:02:47.991Z,32.57
2019-05-17T02:05:19.115Z,39.47
2019-05-17T02:07:48.077Z,56.73
2019-05-17T02:10:18.378Z,53.93
2019-05-17T02:12:49.098Z,25.67
2019-05-17T02:15:18.541Z,47.47
2019-05-17T02:17:47.131Z,30.60
2019-05-17T02:20:17.215Z,31.80
2019-05-17T02:22:47.397Z,63.87
2019-05-17T02:25:18.199Z,36.30
2019-05-17T02:27:47.060Z,30.87
2019-05-17T02:30:16.531Z,22.43
2019-05-17T02:32:45.030Z,37.90
2019-05-17T02:35:14.846Z,34.13
2019-05-17T02:37:44.108Z,30.43
2019-05-17T02:40:14.895Z,21.93
2019-05-17T02:42:44.075Z,35.33
2019-05-17T02:45:13.821Z,50.57
2019-05-17T02:47:43.921Z,33.17
2019-05-17T02:50:14.652Z,70.57
2019-05-17T02:52:44.193Z,45.70
2019-05-17T02:55:14.637Z,35.40
2019-05-17T02:57:43.822Z,31.50
2019-05-17T03:00:13.658Z,35.47
2019-05-17T03:02:43.392Z,39.20
2019-05-17T03:05:13.267Z,30.73
2019-05-17T03:07:43.856Z,49.23
2019-05-17T03:10:22.782Z,19.47
2019-05-17T03:12:44.627Z,27.23
2019-05-17T03:15:14.815Z,37.87
2019-05-17T03:17:44.002Z,43.37
2019-05-17T03:20:13.544Z,43.17
2019-05-17T03:22:44.237Z,49.20
2019-05-17T03:25:13.793Z,37.47
2019-05-17T03:27:43.678Z,25.90
2019-05-17T03:30:18.214Z,19.10
2019-05-17T03:32:47.776Z,24.57
2019-05-17T03:35:17.410Z,34.10
2019-05-17T03:37:44.940Z,31.43
2019-05-17T03:40:35.127Z,62.60
2019-05-17T03:42:44.654Z,31.20
2019-05-17T03:45:14.350Z,29.30
2019-05-17T03:47:44.585Z,29.97
2019-05-17T03:50:14.580Z,25.90
2019-05-17T03:52:44.416Z,24.30
2019-05-17T03:55:14.130Z,25.43
2019-05-17T03:57:44.195Z,34.80
2019-05-17T04:00:14.093Z,38.20
2019-05-17T04:02:44.476Z,40.23
2019-05-17T04:05:13.550Z,55.27
2019-05-17T04:07:43.442Z,53.60
2019-05-17T04:10:15.220Z,40.37
2019-05-17T04:12:44.160Z,33.33
2019-05-17T04:15:13.825Z,39.17
2019-05-17T04:17:43.955Z,34.20
2019-05-17T04:20:14.438Z,35.07
2019-05-17T04:22:44.394Z,39.17
2019-05-17T04:25:14.372Z,35.00
2019-05-17T04:27:43.945Z,29.63
2019-05-17T04:30:13.543Z,33.40
2019-05-17T04:32:44.299Z,39.60
2019-05-17T04:35:13.496Z,24.73
2019-05-17T04:37:44.622Z,19.57
2019-05-17T04:40:14.115Z,20.33
2019-05-17T04:42:44.019Z,27.37
2019-05-17T04:45:13.293Z,24.50
2019-05-17T04:47:44.214Z,24.57
2019-05-17T04:50:13.538Z,30.70
2019-05-17T04:52:43.488Z,20.13
2019-05-17T04:55:13.722Z,22.53
2019-05-17T04:57:44.034Z,26.20
2019-05-17T05:00:13.913Z,23.50
2019-05-17T05:02:44.045Z,26.37
2019-05-17T05:05:14.337Z,24.50
2019-05-17T05:07:43.732Z,27.83
2019-05-17T05:10:14.264Z,25.33
2019-05-17T05:12:44.198Z,25.07
2019-05-17T05:15:13.467Z,30.53
2019-05-17T05:17:42.938Z,28.53
2019-05-17T05:20:13.104Z,27.43
2019-05-17T05:22:42.747Z,29.93
2019-05-17T05:25:12.486Z,29.60
2019-05-17T05:27:42.754Z,30.77
2019-05-17T05:30:12.421Z,28.37
2019-05-17T05:32:42.609Z,30.00
2019-05-17T05:35:12.489Z,29.13
2019-05-17T05:37:42.559Z,29.73
2019-05-17T05:40:13.057Z,31.70
2019-05-17T05:42:42.579Z,29.83
2019-05-17T05:45:13.237Z,32.23
2019-05-17T05:47:43.303Z,41.73
2019-05-17T05:50:13.823Z,33.90
2019-05-17T05:52:42.731Z,31.00
2019-05-17T05:55:12.512Z,28.23
2019-05-17T05:57:41.995Z,31.50
2019-05-17T06:00:13.360Z,34.90
2019-05-17T06:02:42.181Z,32.10
2019-05-17T06:05:15.011Z,34.23
2019-05-17T06:07:41.823Z,40.70
2019-05-17T06:10:12.933Z,33.40
2019-05-17T06:12:43.376Z,32.77
2019-05-17T06:15:12.690Z,33.57
2019-05-17T06:17:42.794Z,32.30
2019-05-17T06:20:12.199Z,30.50
2019-05-17T06:22:42.743Z,32.10
2019-05-17T06:25:15.073Z,26.90
2019-05-17T06:27:41.681Z,32.03
2019-05-17T06:30:12.632Z,28.47
2019-05-17T06:32:43.246Z,26.10
2019-05-17T06:35:12.810Z,27.57
2019-05-17T06:37:42.555Z,27.43
2019-05-17T06:40:12.996Z,26.50
2019-05-17T06:42:45.175Z,23.90
2019-05-17T06:45:12.897Z,27.87
2019-05-17T06:47:42.682Z,24.30
2019-05-17T06:50:14.345Z,21.37
2019-05-17T06:52:43.848Z,21.40
2019-05-17T06:55:13.214Z,26.17
2019-05-17T06:57:43.169Z,25.77
2019-05-17T07:00:19.739Z,24.70
2019-05-17T07:02:43.712Z,21.23
2019-05-17T07:05:14.213Z,18.60
2019-05-17T07:07:43.015Z,18.40
2019-05-17T07:10:13.048Z,18.07
2019-05-17T07:12:54.986Z,20.20
2019-05-17T07:15:12.558Z,24.70
2019-05-17T07:17:41.081Z,19.80
2019-05-17T07:20:10.738Z,23.17
2019-05-17T07:22:40.711Z,17.80
2019-05-17T07:25:11.078Z,23.80
2019-05-17T07:27:45.353Z,22.23
2019-05-17T07:30:10.816Z,22.23
2019-05-17T07:32:40.703Z,21.40
2019-05-17T07:35:10.667Z,22.60
2019-05-17T07:37:40.687Z,21.60
2019-05-17T07:40:10.818Z,22.03
2019-05-17T07:42:39.971Z,22.53
2019-05-17T07:45:10.252Z,19.20
2019-05-17T07:47:40.392Z,20.80
2019-05-17T07:50:11.434Z,19.70
2019-05-17T07:52:40.332Z,18.80
2019-05-17T07:55:10.774Z,16.90
2019-05-17T07:57:41.069Z,19.60
2019-05-17T08:00:10.784Z,19.07
2019-05-17T08:02:40.128Z,18.87
2019-05-17T08:05:10.582Z,14.60
2019-05-17T08:07:40.173Z,19.10
2019-05-17T08:10:11.002Z,18.50
2019-05-17T08:12:42.701Z,21.30
2019-05-17T08:15:11.642Z,15.73
2019-05-17T08:17:40.275Z,23.10
2019-05-17T08:20:10.327Z,12.57
2019-05-17T08:22:39.896Z,14.30
2019-05-17T08:25:10.615Z,16.43
2019-05-17T08:27:40.468Z,14.30
2019-05-17T08:30:11.752Z,23.40
2019-05-17T08:32:40.856Z,15.73
2019-05-17T08:35:11.465Z,13.87
2019-05-17T08:37:42.456Z,14.83
2019-05-17T08:40:11.082Z,16.83
2019-05-17T08:42:40.751Z,14.30
2019-05-17T08:45:11.112Z,18.40
2019-05-17T08:47:39.991Z,17.63
2019-05-17T08:50:11.524Z,14.60
2019-05-17T08:52:40.600Z,17.53
2019-05-17T08:55:10.041Z,15.80
2019-05-17T08:57:40.034Z,15.60
2019-05-17T09:00:10.714Z,16.47
2019-05-17T09:02:40.850Z,21.67
2019-05-17T09:05:10.248Z,18.40
2019-05-17T09:07:40.228Z,18.33
2019-05-17T09:10:10.276Z,17.17
2019-05-17T09:12:40.932Z,18.83
2019-05-17T09:15:10.177Z,16.87
2019-05-17T09:17:39.649Z,22.30
2019-05-17T09:20:10.715Z,18.13
2019-05-17T09:22:39.921Z,19.57
2019-05-17T09:25:13.632Z,19.30
2019-05-17T09:27:39.682Z,18.60
2019-05-17T09:30:09.771Z,20.47
2019-05-17T09:32:40.525Z,19.63
2019-05-17T09:35:10.064Z,16.27
2019-05-17T09:37:41.381Z,15.60
2019-05-17T09:40:09.909Z,15.43
2019-05-17T09:42:41.137Z,12.53
2019-05-17T09:45:09.807Z,11.33
2019-05-17T09:47:39.827Z,11.80
2019-05-17T09:50:09.866Z,11.37
2019-05-17T09:52:40.636Z,11.00
2019-05-17T09:55:10.197Z,12.70
2019-05-17T09:57:40.893Z,12.10
2019-05-17T10:00:10.833Z,15.27
2019-05-17T10:02:40.316Z,13.40
2019-05-17T10:05:10.646Z,13.27
2019-05-17T10:07:40.305Z,14.83
2019-05-17T10:10:10.450Z,13.10
2019-05-17T10:12:40.430Z,12.23
2019-05-17T10:15:10.322Z,14.50
2019-05-17T10:17:39.043Z,12.20
2019-05-17T10:20:10.804Z,10.60
2019-05-17T10:22:40.230Z,12.77
2019-05-17T10:25:09.890Z,10.70
2019-05-17T10:27:40.557Z,9.20
2019-05-17T10:30:10.537Z,10.97
2019-05-17T10:32:40.945Z,10.57
2019-05-17T10:35:10.088Z,10.13
2019-05-17T10:37:40.847Z,11.40
2019-05-17T10:40:10.765Z,9.10
2019-05-17T10:42:40.013Z,10.50
2019-05-17T10:45:11.041Z,9.50
2019-05-17T10:47:39.988Z,9.20
2019-05-17T10:50:10.758Z,8.53
2019-05-17T10:52:41.073Z,9.10
2019-05-17T10:55:10.466Z,9.53
2019-05-17T10:57:40.171Z,7.93
2019-05-17T11:00:10.086Z,12.17
2019-05-17T11:02:39.115Z,10.10
2019-05-17T11:05:10.386Z,10.90
2019-05-17T11:07:38.266Z,9.13
2019-05-17T11:10:07.514Z,9.00
2019-05-17T11:12:36.312Z,9.10
2019-05-17T11:15:11.398Z,9.40
2019-05-17T11:17:37.403Z,9.07
2019-05-17T11:20:07.820Z,12.03
2019-05-17T11:22:36.377Z,9.13
2019-05-17T11:25:07.632Z,9.47
2019-05-17T11:27:36.110Z,8.33
2019-05-17T11:30:06.487Z,8.40
2019-05-17T11:32:35.263Z,9.80
2019-05-17T11:35:04.967Z,11.63
2019-05-17T11:37:33.510Z,8.73
2019-05-17T11:40:01.998Z,9.37
2019-05-17T11:42:30.611Z,14.43
2019-05-17T11:44:59.435Z,9.57
2019-05-17T11:47:27.905Z,9.53
2019-05-17T11:49:57.159Z,11.60
2019-05-17T11:52:25.743Z,10.87
2019-05-17T11:54:54.244Z,15.63
2019-05-17T11:57:22.793Z,9.73
2019-05-17T11:59:51.287Z,10.00
2019-05-17T12:02:21.621Z,10.07
2019-05-17T12:04:50.566Z,10.13
2019-05-17T12:07:19.205Z,9.50
2019-05-17T12:09:47.705Z,8.27
2019-05-17T12:12:16.920Z,8.80
2019-05-17T12:14:45.465Z,14.63
2019-05-17T12:17:13.989Z,15.00
2019-05-17T12:19:42.499Z,15.13
2019-05-17T12:22:11.031Z,7.27
2019-05-17T12:24:39.529Z,10.83
2019-05-17T12:27:08.044Z,10.17
2019-05-17T12:29:36.633Z,8.27
2019-05-17T12:32:05.183Z,7.70
2019-05-17T12:34:33.693Z,7.60
2019-05-17T12:37:02.628Z,6.53
2019-05-17T12:39:31.109Z,6.70
2019-05-17T12:42:00.111Z,6.73
2019-05-17T12:44:28.740Z,6.10
2019-05-17T12:46:57.300Z,7.53
2019-05-17T12:49:25.906Z,7.00
2019-05-17T12:51:57.383Z,8.10
2019-05-17T12:54:25.852Z,8.00
2019-05-17T12:56:54.477Z,9.70
2019-05-17T12:59:22.972Z,7.40
2019-05-17T13:01:51.523Z,7.20
2019-05-17T13:04:20.375Z,6.93
2019-05-17T13:06:49.266Z,7.93
2019-05-17T13:09:17.721Z,8.27
2019-05-17T13:11:46.220Z,6.97
2019-05-17T13:14:15.119Z,12.60
2019-05-17T13:16:43.626Z,6.90
2019-05-17T13:19:12.146Z,7.40
2019-05-17T13:21:40.608Z,13.17
2019-05-17T13:24:09.071Z,8.67
2019-05-17T13:26:38.712Z,7.77
2019-05-17T13:29:07.203Z,8.67
2019-05-17T13:31:35.716Z,8.80
2019-05-17T13:34:04.498Z,11.20
2019-05-17T13:36:32.961Z,6.57
2019-05-17T13:39:01.434Z,6.90
2019-05-17T13:41:29.965Z,7.20
2019-05-17T13:43:58.434Z,8.37
2019-05-17T13:46:33.330Z,6.90
2019-05-17T13:48:57.846Z,7.20
2019-05-17T13:51:26.340Z,8.73
2019-05-17T13:53:54.788Z,7.80
2019-05-17T13:56:23.274Z,8.20
2019-05-17T13:58:51.759Z,6.83
2019-05-17T14:01:20.330Z,7.87
2019-05-17T14:03:48.800Z,10.87
2019-05-17T14:06:18.462Z,6.67
2019-05-17T14:08:46.990Z,6.33
2019-05-17T14:11:15.881Z,6.57
2019-05-17T14:13:44.346Z,6.00
2019-05-17T14:16:12.831Z,14.73
2019-05-17T14:18:41.286Z,7.60
2019-05-17T14:21:09.781Z,7.50
2019-05-17T14:23:38.209Z,5.27
2019-05-17T14:26:06.758Z,5.00
2019-05-17T14:28:35.199Z,4.90
2019-05-17T14:31:03.728Z,4.90
2019-05-17T14:33:32.196Z,4.40
2019-05-17T14:36:00.743Z,5.40
2019-05-17T14:38:30.710Z,4.30
2019-05-17T14:41:08.527Z,4.37
2019-05-17T14:43:31.666Z,5.23
2019-05-17T14:45:59.641Z,6.13
2019-05-17T14:48:28.112Z,4.80
2019-05-17T14:50:56.627Z,5.07
2019-05-17T14:53:25.073Z,6.40
2019-05-17T14:55:53.576Z,5.23
2019-05-17T14:58:22.018Z,6.23
2019-05-17T15:00:50.863Z,9.70
2019-05-17T15:03:19.329Z,9.07
2019-05-17T15:05:47.840Z,6.87
2019-05-17T15:08:16.479Z,7.50
2019-05-17T15:10:45.008Z,6.90
2019-05-17T15:13:13.487Z,6.90
2019-05-17T15:15:42.020Z,7.40
2019-05-17T15:18:10.497Z,7.77
2019-05-17T15:20:38.997Z,7.80
2019-05-17T15:23:07.483Z,7.83
2019-05-17T15:25:36.379Z,7.10
2019-05-17T15:28:04.849Z,7.07
2019-05-17T15:30:33.368Z,7.33
2019-05-17T15:33:02.098Z,7.90
2019-05-17T15:35:30.894Z,10.90
2019-05-17T15:37:59.369Z,11.40
2019-05-17T15:40:27.852Z,8.87
2019-05-17T15:42:56.645Z,7.80
2019-05-17T15:45:25.118Z,14.90
2019-05-17T15:47:53.600Z,7.27
2019-05-17T15:50:22.144Z,9.53
2019-05-17T15:52:50.653Z,7.73
2019-05-17T15:55:19.155Z,8.77
2019-05-17T15:57:47.650Z,9.00
2019-05-17T16:00:16.561Z,8.00
2019-05-17T16:02:46.063Z,8.87
2019-05-17T16:05:17.327Z,7.97
2019-05-17T16:07:47.533Z,8.17
2019-05-17T16:10:16.133Z,11.40
2019-05-17T16:13:00.969Z,7.23
2019-05-17T16:15:14.839Z,8.07
2019-05-17T16:17:43.680Z,10.87
2019-05-17T16:20:16.676Z,10.20
2019-05-17T16:22:43.623Z,10.00
2019-05-17T16:25:12.435Z,7.33
2019-05-17T16:27:40.963Z,7.40
2019-05-17T16:30:09.714Z,8.07
2019-05-17T16:32:38.225Z,10.70
2019-05-17T16:35:06.973Z,9.00
2019-05-17T16:37:35.540Z,9.53
2019-05-17T16:40:05.405Z,7.60
2019-05-17T16:42:34.004Z,8.47
2019-05-17T16:45:02.839Z,7.63
2019-05-17T16:47:31.355Z,7.00
2019-05-17T16:49:59.815Z,7.70
2019-05-17T16:52:28.349Z,9.40
2019-05-17T16:54:56.795Z,10.50
2019-05-17T16:57:25.391Z,10.77
2019-05-17T16:59:53.989Z,7.17
2019-05-17T17:02:22.993Z,8.00
2019-05-17T17:04:51.456Z,15.93
2019-05-17T17:07:19.996Z,8.20
2019-05-17T17:09:48.445Z,8.43
2019-05-17T17:12:17.345Z,22.77
2019-05-17T17:14:46.149Z,8.47
2019-05-17T17:17:14.796Z,8.13
2019-05-17T17:19:43.417Z,8.83
2019-05-17T17:22:12.127Z,10.07
2019-05-17T17:24:40.660Z,11.10
2019-05-17T17:27:09.234Z,7.17
2019-05-17T17:29:37.715Z,7.20
2019-05-17T17:32:19.429Z,7.50
2019-05-17T17:34:36.458Z,6.87
2019-05-17T17:37:04.974Z,6.23
2019-05-17T17:39:33.827Z,7.40
2019-05-17T17:42:02.477Z,6.73
2019-05-17T17:44:31.286Z,6.43
2019-05-17T17:46:59.749Z,9.20
2019-05-17T17:49:28.221Z,9.47
2019-05-17T17:51:56.704Z,7.03
2019-05-17T17:54:25.181Z,8.50
2019-05-17T17:56:53.678Z,7.50
2019-05-17T17:59:22.149Z,10.30
2019-05-17T18:01:50.841Z,6.47
2019-05-17T18:04:19.309Z,7.33
2019-05-17T18:06:47.841Z,7.17
2019-05-17T18:09:16.343Z,9.30
2019-05-17T18:11:45.394Z,7.13
2019-05-17T18:14:14.158Z,7.17
2019-05-17T18:16:42.841Z,7.10
2019-05-17T18:19:11.310Z,8.67
2019-05-17T18:21:39.818Z,8.60
2019-05-17T18:24:08.784Z,10.40
2019-05-17T18:26:37.617Z,8.40
2019-05-17T18:29:08.080Z,11.27
2019-05-17T18:31:36.394Z,8.73
2019-05-17T18:34:04.872Z,7.73
2019-05-17T18:36:33.400Z,15.40
2019-05-17T18:39:02.657Z,8.23
2019-05-17T18:41:33.997Z,7.33
2019-05-17T18:44:02.759Z,8.60
2019-05-17T18:46:31.537Z,8.67
2019-05-17T18:49:00.207Z,8.07
2019-05-17T18:51:28.872Z,8.57
2019-05-17T18:53:57.847Z,13.93
2019-05-17T18:56:26.369Z,9.00
2019-05-17T18:58:54.911Z,11.20
2019-05-17T19:01:23.799Z,10.53
2019-05-17T19:03:52.278Z,12.30
2019-05-17T19:06:21.194Z,10.30
2019-05-17T19:08:49.966Z,9.07
2019-05-17T19:11:18.487Z,11.13
2019-05-17T19:13:46.978Z,11.10
2019-05-17T19:16:15.540Z,14.50
2019-05-17T19:18:44.157Z,12.57
2019-05-17T19:21:12.696Z,9.50
2019-05-17T19:23:41.272Z,11.03
2019-05-17T19:26:09.882Z,11.93
2019-05-17T19:28:38.352Z,11.87
2019-05-17T19:31:06.860Z,14.73
2019-05-17T19:33:35.715Z,11.67
2019-05-17T19:36:04.275Z,11.87
2019-05-17T19:38:33.076Z,12.23
2019-05-17T19:41:02.120Z,16.77
2019-05-17T19:43:30.596Z,12.37
2019-05-17T19:45:59.297Z,20.73
2019-05-17T19:48:27.777Z,15.57
2019-05-17T19:50:58.003Z,13.23
2019-05-17T19:53:26.551Z,14.43
2019-05-17T19:55:55.441Z,14.90
2019-05-17T19:58:23.911Z,13.10
2019-05-17T20:00:52.428Z,13.83
2019-05-17T20:03:22.294Z,14.17
2019-05-17T20:05:50.823Z,13.33
2019-05-17T20:08:19.282Z,13.10
2019-05-17T20:10:51.614Z,19.80
2019-05-17T20:13:18.885Z,14.63
2019-05-17T20:15:47.579Z,14.73
2019-05-17T20:18:16.337Z,17.13
2019-05-17T20:20:44.889Z,13.77
2019-05-17T20:23:13.361Z,16.03
2019-05-17T20:25:41.910Z,16.60
2019-05-17T20:28:10.664Z,16.83
2019-05-17T20:30:39.196Z,15.30
2019-05-17T20:33:08.063Z,16.83
2019-05-17T20:35:37.878Z,14.90
2019-05-17T20:38:06.354Z,18.00
2019-05-17T20:40:34.898Z,17.00
2019-05-17T20:43:03.356Z,17.43
2019-05-17T20:45:33.688Z,17.80
2019-05-17T20:48:02.288Z,18.03
2019-05-17T20:50:30.816Z,14.60
2019-05-17T20:52:59.302Z,16.67
2019-05-17T20:55:27.984Z,16.13
2019-05-17T20:57:56.450Z,16.37
2019-05-17T21:00:25.035Z,17.23
2019-05-17T21:02:53.682Z,16.77
2019-05-17T21:05:22.213Z,16.60
2019-05-17T21:07:50.697Z,15.70
2019-05-17T21:10:19.813Z,20.67
2019-05-17T21:12:48.670Z,17.50
2019-05-17T21:15:17.801Z,20.40
2019-05-17T21:17:46.345Z,17.33
2019-05-17T21:20:15.586Z,16.40
2019-05-17T21:22:44.149Z,20.33
2019-05-17T21:25:12.993Z,21.63
2019-05-17T21:27:41.516Z,17.13
2019-05-17T21:30:10.166Z,17.03
2019-05-17T21:32:39.111Z,17.63
2019-05-17T21:35:08.136Z,20.33
2019-05-17T21:37:36.641Z,20.40
2019-05-17T21:40:09.512Z,19.60
2019-05-17T21:42:38.032Z,18.53
2019-05-17T21:45:07.456Z,17.07
2019-05-17T21:47:35.998Z,15.73
2019-05-17T21:50:04.689Z,16.37
2019-05-17T21:52:33.557Z,18.90
2019-05-17T21:55:02.088Z,19.83
2019-05-17T21:57:30.671Z,16.53
2019-05-17T21:59:59.194Z,17.70
2019-05-17T22:02:27.772Z,18.50
2019-05-17T22:04:56.253Z,15.80
2019-05-17T22:07:24.764Z,16.90
2019-05-17T22:09:53.218Z,16.17
2019-05-17T22:12:21.761Z,18.60
2019-05-17T22:14:50.624Z,19.07
2019-05-17T22:17:19.131Z,19.23
2019-05-17T22:19:47.597Z,24.90
2019-05-17T22:22:16.333Z,18.10
2019-05-17T22:24:44.794Z,18.03
2019-05-17T22:27:13.300Z,17.20
2019-05-17T22:29:41.850Z,24.00
2019-05-17T22:32:10.405Z,17.90
2019-05-17T22:34:38.853Z,19.33
2019-05-17T22:37:07.393Z,19.03
2019-05-17T22:39:35.917Z,20.20
2019-05-17T22:42:04.438Z,19.00
2019-05-17T22:44:32.913Z,24.10
2019-05-17T22:47:01.414Z,23.53
2019-05-17T22:49:29.905Z,20.17
2019-05-17T22:51:58.383Z,24.10
2019-05-17T22:54:27.162Z,20.10
2019-05-17T22:56:56.014Z,23.87
2019-05-17T22:59:24.566Z,22.60
2019-05-17T23:01:53.092Z,26.27
2019-05-17T23:04:21.607Z,20.40
2019-05-17T23:06:50.158Z,22.97
2019-05-17T23:09:19.698Z,25.33
2019-05-17T23:11:48.218Z,24.70
2019-05-17T23:14:16.801Z,24.73
2019-05-17T23:16:51.609Z,22.60
2019-05-17T23:19:15.528Z,21.80
2019-05-17T23:21:44.179Z,27.90
2019-05-17T23:24:12.659Z,25.07
2019-05-17T23:26:41.232Z,25.17
2019-05-17T23:29:09.751Z,23.10
2019-05-17T23:31:38.273Z,24.70
2019-05-17T23:34:06.777Z,24.47
2019-05-17T23:36:35.280Z,23.10
2019-05-17T23:39:04.904Z,26.03
2019-05-17T23:41:33.361Z,23.73
2019-05-17T23:44:01.961Z,25.83
2019-05-17T23:46:30.494Z,23.13
2019-05-17T23:48:59.023Z,27.97
2019-05-17T23:51:27.511Z,25.10
2019-05-17T23:53:56.131Z,38.00
2019-05-17T23:56:25.011Z,27.57
2019-05-17T23:58:53.911Z,24.20
