createdAt,value
2018-07-25T00:00:20.098Z,25.39
2018-07-25T00:01:20.070Z,25.29
2018-07-25T00:02:20.051Z,25.35
2018-07-25T00:03:20.030Z,25.35
2018-07-25T00:04:20.010Z,25.24
2018-07-25T00:05:19.990Z,25.17
2018-07-25T00:06:19.968Z,25.24
2018-07-25T00:07:19.952Z,25.07
2018-07-25T00:08:19.928Z,25.12
2018-07-25T00:09:19.908Z,25.11
2018-07-25T00:10:19.889Z,25.04
2018-07-25T00:11:19.868Z,24.98
2018-07-25T00:12:19.847Z,24.99
2018-07-25T00:13:19.829Z,24.93
2018-07-25T00:14:20.009Z,24.90
2018-07-25T00:15:19.989Z,24.87
2018-07-25T00:16:19.767Z,24.93
2018-07-25T00:17:19.745Z,24.87
2018-07-25T00:18:19.727Z,24.89
2018-07-25T00:19:19.707Z,24.92
2018-07-25T00:20:19.686Z,25.01
2018-07-25T00:21:19.685Z,24.97
2018-07-25T00:22:19.644Z,25.01
2018-07-25T00:23:19.624Z,24.97
2018-07-25T00:24:19.602Z,24.98
2018-07-25T00:25:19.586Z,24.84
2018-07-25T00:26:19.568Z,24.83
2018-07-25T00:27:19.645Z,24.83
2018-07-25T00:28:19.524Z,24.93
2018-07-25T00:29:19.503Z,24.93
2018-07-25T00:30:19.485Z,24.97
2018-07-25T00:31:19.462Z,24.87
2018-07-25T00:32:19.440Z,25.02
2018-07-25T00:33:19.420Z,25.01
2018-07-25T00:34:19.409Z,24.94
2018-07-25T00:35:19.386Z,25.02
2018-07-25T00:36:19.389Z,24.97
2018-07-25T00:37:19.337Z,25.02
2018-07-25T00:38:19.320Z,25.01
2018-07-25T00:39:19.303Z,24.94
2018-07-25T00:40:19.279Z,24.94
2018-07-25T00:41:19.260Z,24.86
2018-07-25T00:42:19.237Z,24.90
2018-07-25T00:43:19.219Z,24.92
2018-07-25T00:44:19.404Z,24.92
2018-07-25T00:45:19.175Z,24.89
2018-07-25T00:46:19.158Z,24.89
2018-07-25T00:47:19.141Z,24.89
2018-07-25T00:48:19.118Z,24.86
2018-07-25T00:49:19.096Z,24.84
2018-07-25T00:50:19.226Z,24.82
2018-07-25T00:51:19.059Z,24.83
2018-07-25T00:52:19.035Z,24.87
2018-07-25T00:53:19.014Z,24.82
2018-07-25T00:54:18.993Z,24.79
2018-07-25T00:55:18.975Z,24.80
2018-07-25T00:56:18.953Z,24.75
2018-07-25T00:57:18.932Z,24.86
2018-07-25T00:58:18.919Z,24.90
2018-07-25T00:59:18.897Z,24.77
2018-07-25T01:00:18.872Z,24.79
2018-07-25T01:01:19.054Z,24.80
2018-07-25T01:02:19.038Z,24.82
2018-07-25T01:03:18.809Z,24.66
2018-07-25T01:04:18.788Z,24.66
2018-07-25T01:05:18.771Z,24.74
2018-07-25T01:06:18.753Z,24.77
2018-07-25T01:07:18.732Z,24.71
2018-07-25T01:08:18.709Z,24.67
2018-07-25T01:09:18.685Z,24.66
2018-07-25T01:10:18.669Z,24.64
2018-07-25T01:11:18.647Z,24.61
2018-07-25T01:12:18.632Z,24.71
2018-07-25T01:13:18.607Z,24.77
2018-07-25T01:14:18.590Z,24.74
2018-07-25T01:15:18.565Z,24.71
2018-07-25T01:16:18.745Z,24.79
2018-07-25T01:17:18.725Z,24.80
2018-07-25T01:18:18.505Z,24.82
2018-07-25T01:19:18.487Z,24.84
2018-07-25T01:20:18.463Z,24.87
2018-07-25T01:21:18.444Z,24.89
2018-07-25T01:22:18.625Z,24.84
2018-07-25T01:23:18.605Z,24.82
2018-07-25T01:24:18.387Z,24.86
2018-07-25T01:25:18.361Z,24.82
2018-07-25T01:26:18.339Z,24.90
2018-07-25T01:27:18.319Z,24.89
2018-07-25T01:28:18.297Z,24.89
2018-07-25T01:29:18.277Z,24.93
2018-07-25T01:30:18.265Z,24.79
2018-07-25T01:31:18.239Z,24.83
2018-07-25T01:32:18.219Z,24.83
2018-07-25T01:33:18.201Z,24.82
2018-07-25T01:34:18.177Z,24.87
2018-07-25T01:35:18.156Z,24.87
2018-07-25T01:36:18.134Z,24.83
2018-07-25T01:37:18.113Z,24.83
2018-07-25T01:38:18.094Z,24.82
2018-07-25T01:39:18.077Z,24.84
2018-07-25T01:40:18.056Z,24.86
2018-07-25T01:41:18.032Z,24.83
2018-07-25T01:42:18.016Z,24.80
2018-07-25T01:43:17.994Z,24.66
2018-07-25T01:44:17.973Z,24.68
2018-07-25T01:45:17.953Z,24.70
2018-07-25T01:46:17.930Z,24.71
2018-07-25T01:47:17.912Z,24.77
2018-07-25T01:48:17.888Z,24.68
2018-07-25T01:49:17.868Z,24.64
2018-07-25T01:50:17.849Z,24.60
2018-07-25T01:51:18.037Z,24.55
2018-07-25T01:52:17.809Z,24.49
2018-07-25T01:53:17.789Z,24.45
2018-07-25T01:54:17.769Z,24.53
2018-07-25T01:55:17.949Z,24.45
2018-07-25T01:56:17.728Z,24.49
2018-07-25T01:57:17.911Z,24.48
2018-07-25T01:58:18.694Z,24.36
2018-07-25T01:59:17.866Z,24.30
2018-07-25T02:00:17.642Z,24.30
2018-07-25T02:01:17.631Z,24.29
2018-07-25T02:02:17.604Z,24.31
2018-07-25T02:03:17.582Z,24.29
2018-07-25T02:04:17.568Z,24.31
2018-07-25T02:05:17.541Z,24.37
2018-07-25T02:06:17.520Z,24.31
2018-07-25T02:07:17.532Z,24.30
2018-07-25T02:08:17.535Z,24.30
2018-07-25T02:09:17.463Z,24.33
2018-07-25T02:10:17.437Z,24.34
2018-07-25T02:11:17.416Z,24.39
2018-07-25T02:12:17.393Z,24.34
2018-07-25T02:13:17.374Z,24.33
2018-07-25T02:14:17.356Z,24.31
2018-07-25T02:15:17.338Z,24.30
2018-07-25T02:16:17.314Z,24.31
2018-07-25T02:17:17.294Z,24.21
2018-07-25T02:18:17.275Z,24.21
2018-07-25T02:19:17.253Z,24.09
2018-07-25T02:20:17.230Z,24.14
2018-07-25T02:21:17.213Z,24.09
2018-07-25T02:22:17.192Z,24.06
2018-07-25T02:23:17.170Z,24.09
2018-07-25T02:24:17.149Z,23.99
2018-07-25T02:25:17.127Z,24.00
2018-07-25T02:26:17.106Z,24.02
2018-07-25T02:27:17.092Z,23.86
2018-07-25T02:28:17.266Z,23.94
2018-07-25T02:29:17.046Z,23.94
2018-07-25T02:30:17.029Z,23.84
2018-07-25T02:31:17.006Z,23.69
2018-07-25T02:32:16.984Z,23.72
2018-07-25T02:33:16.963Z,23.62
2018-07-25T02:34:16.950Z,23.60
2018-07-25T02:35:16.926Z,23.64
2018-07-25T02:36:17.050Z,23.63
2018-07-25T02:37:16.882Z,23.49
2018-07-25T02:38:16.866Z,23.49
2018-07-25T02:39:16.837Z,23.44
2018-07-25T02:40:16.817Z,23.49
2018-07-25T02:41:16.797Z,23.45
2018-07-25T02:42:16.815Z,23.45
2018-07-25T02:43:16.762Z,23.37
2018-07-25T02:44:16.736Z,23.32
2018-07-25T02:45:16.713Z,23.35
2018-07-25T02:46:16.691Z,23.39
2018-07-25T02:47:16.675Z,23.32
2018-07-25T02:48:16.648Z,23.32
2018-07-25T02:49:16.628Z,23.35
2018-07-25T02:50:16.608Z,23.18
2018-07-25T02:51:16.589Z,23.19
2018-07-25T02:52:16.566Z,23.21
2018-07-25T02:53:16.545Z,23.18
2018-07-25T02:54:16.523Z,23.22
2018-07-25T02:55:16.503Z,23.37
2018-07-25T02:56:16.480Z,23.39
2018-07-25T02:57:16.460Z,23.35
2018-07-25T02:58:16.447Z,23.50
2018-07-25T02:59:16.419Z,23.37
2018-07-25T03:00:16.397Z,23.34
2018-07-25T03:01:16.376Z,23.34
2018-07-25T03:02:16.361Z,23.49
2018-07-25T03:03:16.337Z,23.59
2018-07-25T03:04:16.315Z,23.60
2018-07-25T03:05:16.293Z,23.69
2018-07-25T03:06:16.273Z,23.75
2018-07-25T03:07:16.254Z,23.89
2018-07-25T03:08:16.230Z,23.97
2018-07-25T03:09:16.209Z,24.00
2018-07-25T03:10:16.341Z,23.99
2018-07-25T03:11:16.175Z,23.97
2018-07-25T03:12:16.145Z,23.96
2018-07-25T03:13:16.126Z,23.96
2018-07-25T03:14:16.107Z,23.89
2018-07-25T03:15:16.084Z,23.90
2018-07-25T03:16:16.062Z,23.94
2018-07-25T03:17:16.041Z,23.92
2018-07-25T03:18:16.019Z,23.96
2018-07-25T03:19:16.037Z,23.93
2018-07-25T03:20:15.975Z,24.06
2018-07-25T03:21:15.955Z,24.00
2018-07-25T03:22:15.940Z,23.99
2018-07-25T03:23:15.918Z,23.93
2018-07-25T03:24:15.894Z,23.96
2018-07-25T03:25:15.872Z,24.00
2018-07-25T03:26:15.850Z,23.90
2018-07-25T03:27:15.829Z,23.92
2018-07-25T03:28:15.856Z,23.86
2018-07-25T03:29:15.786Z,23.90
2018-07-25T03:30:15.768Z,23.86
2018-07-25T03:31:15.756Z,23.78
2018-07-25T03:32:15.724Z,23.87
2018-07-25T03:33:15.705Z,23.81
2018-07-25T03:34:15.682Z,23.82
2018-07-25T03:35:15.671Z,23.90
2018-07-25T03:36:15.638Z,23.92
2018-07-25T03:37:15.616Z,23.99
2018-07-25T03:38:15.644Z,23.99
2018-07-25T03:39:15.577Z,24.00
2018-07-25T03:40:15.560Z,24.04
2018-07-25T03:41:15.538Z,24.15
2018-07-25T03:42:15.512Z,24.15
2018-07-25T03:43:15.492Z,24.14
2018-07-25T03:44:15.473Z,24.08
2018-07-25T03:45:15.600Z,24.12
2018-07-25T03:46:15.428Z,24.06
2018-07-25T03:47:15.410Z,24.11
2018-07-25T03:48:15.388Z,24.06
2018-07-25T03:49:15.367Z,24.05
2018-07-25T03:50:15.346Z,24.09
2018-07-25T03:51:15.327Z,24.00
2018-07-25T03:52:15.305Z,24.02
2018-07-25T03:53:15.283Z,24.00
2018-07-25T03:54:15.282Z,24.04
2018-07-25T03:55:15.240Z,24.02
2018-07-25T03:56:15.218Z,24.06
2018-07-25T03:57:15.198Z,24.04
2018-07-25T03:58:15.178Z,24.15
2018-07-25T03:59:15.159Z,24.08
2018-07-25T04:00:15.141Z,24.14
2018-07-25T04:01:15.116Z,24.16
2018-07-25T04:02:15.097Z,24.21
2018-07-25T04:03:15.077Z,24.37
2018-07-25T04:04:15.054Z,24.44
2018-07-25T04:05:15.034Z,24.46
2018-07-25T04:06:15.014Z,24.59
2018-07-25T04:07:14.990Z,24.67
2018-07-25T04:08:14.985Z,24.68
2018-07-25T04:09:15.021Z,24.89
2018-07-25T04:10:14.932Z,24.94
2018-07-25T04:11:14.909Z,25.01
2018-07-25T04:12:14.887Z,24.99
2018-07-25T04:13:14.871Z,25.11
2018-07-25T04:14:14.853Z,24.98
2018-07-25T04:15:14.828Z,25.01
2018-07-25T04:16:14.807Z,24.89
2018-07-25T04:17:14.785Z,24.90
2018-07-25T04:18:14.773Z,24.80
2018-07-25T04:19:14.748Z,24.82
2018-07-25T04:20:14.723Z,24.94
2018-07-25T04:21:14.705Z,24.98
2018-07-25T04:22:14.686Z,25.16
2018-07-25T04:23:14.667Z,25.31
2018-07-25T04:24:14.646Z,25.57
2018-07-25T04:25:14.625Z,25.44
2018-07-25T04:26:14.605Z,25.54
2018-07-25T04:27:14.585Z,25.42
2018-07-25T04:28:14.564Z,25.12
2018-07-25T04:29:14.545Z,24.97
2018-07-25T04:30:14.527Z,24.98
2018-07-25T04:31:14.507Z,25.02
2018-07-25T04:32:14.487Z,25.01
2018-07-25T04:33:14.471Z,24.90
2018-07-25T04:34:14.445Z,24.99
2018-07-25T04:35:14.426Z,24.97
2018-07-25T04:36:14.406Z,25.09
2018-07-25T04:37:14.386Z,25.51
2018-07-25T04:38:14.369Z,25.82
2018-07-25T04:39:14.348Z,26.17
2018-07-25T04:40:14.335Z,26.36
2018-07-25T04:41:14.310Z,26.72
2018-07-25T04:42:14.288Z,26.78
2018-07-25T04:43:14.270Z,26.86
2018-07-25T04:44:14.455Z,27.01
2018-07-25T04:45:14.230Z,27.03
2018-07-25T04:46:14.282Z,27.05
2018-07-25T04:47:14.398Z,27.27
2018-07-25T04:48:14.377Z,27.45
2018-07-25T04:49:14.359Z,27.68
2018-07-25T04:50:14.138Z,27.86
2018-07-25T04:51:14.120Z,27.84
2018-07-25T04:52:14.100Z,28.09
2018-07-25T04:53:14.083Z,28.39
2018-07-25T04:54:14.064Z,28.50
2018-07-25T04:55:14.068Z,28.65
2018-07-25T04:56:14.159Z,29.18
2018-07-25T04:57:14.008Z,29.60
2018-07-25T04:58:13.992Z,29.73
2018-07-25T04:59:14.178Z,29.47
2018-07-25T05:00:13.955Z,29.30
2018-07-25T05:01:13.938Z,29.08
2018-07-25T05:02:13.923Z,28.45
2018-07-25T05:03:13.901Z,28.21
2018-07-25T05:04:13.884Z,27.90
2018-07-25T05:05:13.865Z,27.76
2018-07-25T05:06:13.850Z,27.50
2018-07-25T05:07:13.908Z,27.31
2018-07-25T05:08:13.812Z,27.01
2018-07-25T05:09:13.795Z,26.79
2018-07-25T05:10:13.783Z,26.87
2018-07-25T05:11:13.763Z,26.71
2018-07-25T05:12:13.743Z,26.53
2018-07-25T05:13:13.726Z,26.34
2018-07-25T05:14:13.709Z,26.16
2018-07-25T05:15:13.690Z,26.28
2018-07-25T05:16:13.669Z,26.21
2018-07-25T05:17:13.651Z,26.20
2018-07-25T05:18:13.639Z,26.17
2018-07-25T05:19:13.620Z,26.11
2018-07-25T05:20:13.602Z,26.16
2018-07-25T05:21:13.581Z,26.36
2018-07-25T05:22:13.562Z,26.32
2018-07-25T05:23:13.600Z,26.34
2018-07-25T05:24:13.526Z,26.35
2018-07-25T05:25:13.507Z,26.42
2018-07-25T05:26:13.488Z,26.66
2018-07-25T05:27:13.469Z,26.68
2018-07-25T05:28:13.451Z,26.69
2018-07-25T05:29:13.432Z,26.66
2018-07-25T05:30:13.522Z,26.81
2018-07-25T05:31:13.398Z,26.91
2018-07-25T05:32:13.379Z,27.03
2018-07-25T05:33:13.361Z,27.02
2018-07-25T05:34:13.344Z,26.90
2018-07-25T05:35:13.324Z,26.94
2018-07-25T05:36:13.304Z,27.02
2018-07-25T05:37:13.286Z,26.98
2018-07-25T05:38:13.308Z,27.08
2018-07-25T05:39:13.250Z,27.45
2018-07-25T05:40:13.231Z,27.46
2018-07-25T05:41:13.227Z,27.52
2018-07-25T05:42:13.195Z,27.62
2018-07-25T05:43:13.180Z,27.59
2018-07-25T05:44:13.164Z,28.06
2018-07-25T05:45:13.141Z,28.65
2018-07-25T05:46:13.123Z,28.54
2018-07-25T05:47:13.104Z,28.18
2018-07-25T05:48:13.091Z,27.93
2018-07-25T05:49:13.071Z,27.72
2018-07-25T05:50:13.055Z,28.11
2018-07-25T05:51:13.036Z,28.13
2018-07-25T05:52:13.017Z,28.18
2018-07-25T05:53:12.998Z,28.57
2018-07-25T05:54:12.985Z,28.38
2018-07-25T05:55:12.964Z,27.91
2018-07-25T05:56:13.151Z,28.03
2018-07-25T05:57:12.932Z,28.23
2018-07-25T05:58:12.913Z,28.13
2018-07-25T05:59:12.896Z,28.03
2018-07-25T06:00:12.877Z,27.90
2018-07-25T06:01:12.857Z,27.71
2018-07-25T06:02:12.843Z,27.74
2018-07-25T06:03:12.898Z,28.02
2018-07-25T06:04:12.856Z,28.27
2018-07-25T06:05:12.791Z,28.09
2018-07-25T06:06:12.890Z,27.99
2018-07-25T06:07:12.755Z,27.81
2018-07-25T06:08:12.737Z,27.61
2018-07-25T06:09:12.720Z,27.40
2018-07-25T06:10:12.707Z,27.28
2018-07-25T06:11:12.693Z,27.21
2018-07-25T06:12:12.681Z,27.27
2018-07-25T06:13:12.655Z,27.20
2018-07-25T06:14:12.675Z,27.12
2018-07-25T06:15:12.633Z,27.03
2018-07-25T06:16:12.599Z,27.06
2018-07-25T06:17:12.580Z,27.01
2018-07-25T06:18:12.564Z,27.03
2018-07-25T06:19:12.549Z,27.20
2018-07-25T06:20:12.531Z,27.31
2018-07-25T06:21:12.508Z,27.30
2018-07-25T06:22:12.494Z,27.33
2018-07-25T06:23:12.475Z,27.35
2018-07-25T06:24:12.456Z,27.74
2018-07-25T06:25:12.457Z,27.81
2018-07-25T06:26:12.421Z,28.02
2018-07-25T06:27:12.402Z,27.95
2018-07-25T06:28:12.383Z,27.83
2018-07-25T06:29:12.367Z,27.78
2018-07-25T06:30:12.348Z,27.71
2018-07-25T06:31:12.348Z,27.71
2018-07-25T06:32:12.311Z,27.78
2018-07-25T06:33:12.297Z,27.81
2018-07-25T06:34:12.278Z,28.03
2018-07-25T06:35:12.260Z,28.09
2018-07-25T06:36:12.241Z,28.23
2018-07-25T06:37:12.224Z,29.18
2018-07-25T06:38:12.208Z,30.03
2018-07-25T06:39:12.189Z,30.53
2018-07-25T06:40:12.173Z,30.79
2018-07-25T06:41:12.153Z,31.00
2018-07-25T06:42:12.136Z,31.45
2018-07-25T06:43:12.369Z,31.35
2018-07-25T06:44:12.102Z,31.22
2018-07-25T06:45:12.084Z,31.67
2018-07-25T06:46:12.067Z,32.05
2018-07-25T06:47:12.252Z,32.47
2018-07-25T06:48:12.236Z,32.77
2018-07-25T06:49:12.220Z,32.84
2018-07-25T06:50:12.209Z,32.61
2018-07-25T06:51:12.194Z,32.93
2018-07-25T06:52:12.184Z,33.14
2018-07-25T06:53:12.158Z,33.55
2018-07-25T06:54:12.142Z,33.31
2018-07-25T06:55:12.132Z,33.62
2018-07-25T06:56:12.111Z,33.84
2018-07-25T06:57:12.109Z,34.14
2018-07-25T06:58:12.081Z,34.30
2018-07-25T06:59:12.068Z,34.26
2018-07-25T07:00:14.940Z,34.71
2018-07-25T07:01:12.051Z,34.69
2018-07-25T07:02:12.025Z,34.00
2018-07-25T07:03:11.810Z,33.97
2018-07-25T07:04:11.797Z,34.37
2018-07-25T07:05:11.778Z,34.33
2018-07-25T07:06:11.766Z,34.75
2018-07-25T07:07:11.956Z,35.13
2018-07-25T07:08:11.940Z,35.34
2018-07-25T07:09:11.929Z,35.18
2018-07-25T07:10:11.916Z,35.13
2018-07-25T07:11:11.700Z,35.00
2018-07-25T07:12:11.735Z,34.88
2018-07-25T07:13:11.881Z,35.02
2018-07-25T07:14:13.078Z,35.13
2018-07-25T07:15:11.691Z,35.24
2018-07-25T07:16:12.445Z,35.58
2018-07-25T07:17:11.827Z,35.37
2018-07-25T07:18:11.608Z,35.17
2018-07-25T07:19:11.799Z,35.25
2018-07-25T07:20:11.791Z,35.20
2018-07-25T07:21:11.577Z,35.39
2018-07-25T07:22:11.764Z,35.24
2018-07-25T07:23:11.551Z,34.86
2018-07-25T07:24:11.861Z,35.21
2018-07-25T07:25:11.731Z,35.43
2018-07-25T07:26:11.714Z,35.25
2018-07-25T07:27:11.702Z,35.39
2018-07-25T07:28:53.853Z,35.24
2018-07-25T07:29:53.842Z,35.39
2018-07-25T07:30:53.829Z,35.42
2018-07-25T07:31:53.820Z,35.21
2018-07-25T07:32:53.619Z,35.73
2018-07-25T07:33:53.602Z,35.58
2018-07-25T07:35:35.945Z,35.64
2018-07-25T07:36:35.934Z,36.08
2018-07-25T07:39:42.408Z,35.47
2018-07-25T07:40:42.195Z,35.74
2018-07-25T07:41:42.386Z,35.80
2018-07-25T07:42:42.378Z,36.15
2018-07-25T07:43:42.164Z,35.64
2018-07-25T07:44:42.360Z,36.08
2018-07-25T07:46:24.504Z,36.48
2018-07-25T07:47:24.493Z,36.62
2018-07-25T07:48:24.282Z,36.62
2018-07-25T07:49:24.272Z,36.67
2018-07-25T07:50:24.265Z,36.27
2018-07-25T07:51:24.452Z,36.68
2018-07-25T07:52:26.863Z,36.82
2018-07-25T07:53:24.229Z,37.42
2018-07-25T07:54:27.041Z,37.21
2018-07-25T07:55:24.408Z,37.06
2018-07-25T07:56:24.399Z,37.23
2018-07-25T07:57:24.394Z,37.43
2018-07-25T07:58:24.226Z,37.35
2018-07-25T07:59:24.204Z,37.45
2018-07-25T08:00:24.359Z,37.56
2018-07-25T08:01:24.349Z,37.33
2018-07-25T08:02:24.137Z,37.20
2018-07-25T08:03:24.136Z,37.21
2018-07-25T08:04:24.116Z,37.01
2018-07-25T08:05:24.314Z,37.16
2018-07-25T08:06:24.097Z,37.06
2018-07-25T08:07:24.087Z,36.50
2018-07-25T08:08:24.279Z,36.37
2018-07-25T08:09:24.277Z,36.28
2018-07-25T08:10:24.061Z,36.15
2018-07-25T08:11:24.050Z,36.46
2018-07-25T08:12:24.041Z,36.72
2018-07-25T08:13:24.031Z,37.13
2018-07-25T08:14:24.225Z,37.43
2018-07-25T08:15:24.014Z,37.58
2018-07-25T08:16:24.003Z,37.77
2018-07-25T08:17:24.199Z,37.24
2018-07-25T08:18:23.985Z,37.06
2018-07-25T08:19:24.186Z,36.96
2018-07-25T08:20:23.968Z,37.43
2018-07-25T08:21:23.969Z,37.12
2018-07-25T08:22:23.953Z,37.24
2018-07-25T08:23:23.953Z,37.38
2018-07-25T08:24:23.936Z,37.65
2018-07-25T08:25:23.931Z,37.02
2018-07-25T08:26:23.918Z,36.99
2018-07-25T08:27:24.114Z,37.23
2018-07-25T08:28:24.401Z,38.00
2018-07-25T08:29:24.094Z,38.14
2018-07-25T08:30:23.896Z,38.53
2018-07-25T08:31:23.877Z,38.82
2018-07-25T08:32:23.869Z,38.90
2018-07-25T08:33:24.061Z,37.99
2018-07-25T08:34:23.865Z,37.66
2018-07-25T08:35:24.048Z,37.25
2018-07-25T08:36:23.839Z,37.65
2018-07-25T08:37:23.826Z,37.60
2018-07-25T08:38:23.823Z,37.11
2018-07-25T08:39:23.810Z,37.39
2018-07-25T08:40:24.008Z,37.45
2018-07-25T08:41:23.800Z,36.97
2018-07-25T08:42:23.790Z,37.56
2018-07-25T08:43:23.783Z,37.75
2018-07-25T08:44:23.775Z,37.40
2018-07-25T08:45:23.766Z,37.68
2018-07-25T08:46:23.762Z,37.73
2018-07-25T08:47:23.751Z,38.43
2018-07-25T08:48:23.748Z,37.58
2018-07-25T08:49:23.940Z,37.38
2018-07-25T08:50:23.730Z,37.47
2018-07-25T08:51:23.722Z,37.21
2018-07-25T08:52:23.745Z,37.20
2018-07-25T08:53:23.713Z,37.42
2018-07-25T08:54:23.699Z,37.82
2018-07-25T08:55:23.691Z,37.87
2018-07-25T08:56:23.891Z,37.53
2018-07-25T08:57:23.679Z,38.19
2018-07-25T08:58:23.673Z,38.31
2018-07-25T08:59:23.663Z,38.10
2018-07-25T09:00:25.129Z,38.21
2018-07-25T09:01:24.457Z,38.19
2018-07-25T09:02:23.843Z,38.16
2018-07-25T09:03:23.836Z,38.52
2018-07-25T09:04:23.630Z,38.28
2018-07-25T09:05:23.822Z,38.18
2018-07-25T09:06:23.639Z,38.19
2018-07-25T09:07:23.610Z,37.93
2018-07-25T09:08:23.599Z,37.78
2018-07-25T09:09:23.595Z,37.99
2018-07-25T09:10:23.591Z,37.38
2018-07-25T09:11:23.629Z,37.49
2018-07-25T09:12:23.574Z,37.18
2018-07-25T09:13:23.579Z,37.35
2018-07-25T09:14:23.559Z,37.33
2018-07-25T09:15:23.551Z,37.49
2018-07-25T09:16:23.544Z,37.88
2018-07-25T09:17:23.540Z,37.72
2018-07-25T09:18:23.535Z,38.04
2018-07-25T09:19:23.527Z,37.81
2018-07-25T09:20:23.519Z,37.43
2018-07-25T09:21:23.513Z,37.84
2018-07-25T09:22:23.508Z,37.81
2018-07-25T09:23:23.702Z,37.93
2018-07-25T09:24:23.494Z,38.10
2018-07-25T09:25:23.809Z,38.12
2018-07-25T09:26:23.479Z,38.38
2018-07-25T09:27:23.472Z,38.68
2018-07-25T09:28:23.466Z,38.97
2018-07-25T09:29:23.461Z,39.47
2018-07-25T09:30:23.456Z,39.16
2018-07-25T09:31:23.449Z,39.57
2018-07-25T09:32:23.443Z,39.84
2018-07-25T09:33:23.435Z,39.85
2018-07-25T09:34:23.531Z,39.19
2018-07-25T09:35:23.422Z,39.00
2018-07-25T09:36:23.417Z,38.82
2018-07-25T09:37:23.416Z,38.89
2018-07-25T09:38:23.405Z,39.13
2018-07-25T09:39:23.403Z,39.12
2018-07-25T09:40:23.395Z,39.00
2018-07-25T09:41:23.395Z,38.49
2018-07-25T09:42:23.385Z,38.15
2018-07-25T09:43:23.378Z,38.40
2018-07-25T09:44:23.373Z,38.65
2018-07-25T09:45:23.365Z,38.41
2018-07-25T09:46:23.362Z,38.30
2018-07-25T09:47:23.355Z,38.44
2018-07-25T09:48:23.350Z,38.60
2018-07-25T09:49:23.347Z,38.71
2018-07-25T09:50:23.340Z,38.06
2018-07-25T09:51:23.334Z,38.21
2018-07-25T09:52:23.327Z,38.31
2018-07-25T09:53:23.322Z,38.16
2018-07-25T09:54:23.319Z,37.85
2018-07-25T09:55:23.311Z,38.53
2018-07-25T09:56:23.305Z,38.37
2018-07-25T09:57:23.298Z,39.07
2018-07-25T09:58:23.292Z,38.68
2018-07-25T09:59:23.286Z,38.53
2018-07-25T10:00:23.284Z,39.16
2018-07-25T10:01:23.279Z,38.98
2018-07-25T10:02:23.286Z,39.43
2018-07-25T10:03:23.282Z,38.93
2018-07-25T10:04:23.262Z,39.16
2018-07-25T10:05:23.263Z,39.01
2018-07-25T10:06:23.257Z,39.59
2018-07-25T10:07:23.300Z,40.07
2018-07-25T10:08:23.257Z,40.56
2018-07-25T10:09:23.235Z,40.38
2018-07-25T10:10:23.230Z,39.94
2018-07-25T10:11:23.251Z,39.29
2018-07-25T10:12:23.223Z,38.77
2018-07-25T10:13:23.216Z,38.87
2018-07-25T10:14:23.212Z,39.57
2018-07-25T10:15:23.230Z,39.16
2018-07-25T10:16:23.225Z,39.17
2018-07-25T10:17:23.195Z,38.93
2018-07-25T10:18:23.216Z,38.60
2018-07-25T10:19:23.184Z,38.41
2018-07-25T10:20:23.178Z,38.56
2018-07-25T10:21:23.177Z,38.89
2018-07-25T10:22:23.173Z,38.84
2018-07-25T10:23:23.186Z,38.68
2018-07-25T10:24:23.163Z,38.89
2018-07-25T10:25:23.157Z,39.06
2018-07-25T10:26:23.186Z,38.77
2018-07-25T10:27:23.271Z,38.82
2018-07-25T10:28:23.148Z,38.21
2018-07-25T10:29:23.138Z,37.84
2018-07-25T10:30:23.129Z,38.31
2018-07-25T10:31:23.126Z,38.45
2018-07-25T10:32:23.119Z,38.07
2018-07-25T10:33:23.127Z,38.62
2018-07-25T10:34:23.133Z,38.59
2018-07-25T10:35:23.108Z,38.10
2018-07-25T10:36:23.111Z,38.21
2018-07-25T10:37:23.095Z,37.93
2018-07-25T10:38:23.090Z,37.85
2018-07-25T10:39:23.089Z,38.07
2018-07-25T10:40:23.091Z,38.16
2018-07-25T10:41:23.075Z,38.47
2018-07-25T10:42:23.094Z,38.84
2018-07-25T10:43:23.066Z,39.14
2018-07-25T10:44:23.069Z,39.13
2018-07-25T10:45:23.057Z,39.56
2018-07-25T10:46:23.051Z,38.50
2018-07-25T10:47:23.045Z,38.33
2018-07-25T10:48:23.041Z,38.43
2018-07-25T10:49:23.034Z,38.68
2018-07-25T10:50:23.030Z,38.26
2018-07-25T10:51:23.027Z,38.03
2018-07-25T10:52:23.021Z,38.38
2018-07-25T10:53:23.018Z,38.31
2018-07-25T10:54:23.013Z,38.58
2018-07-25T10:55:23.010Z,38.98
2018-07-25T10:56:23.003Z,39.25
2018-07-25T10:57:22.997Z,38.86
2018-07-25T10:58:22.992Z,38.21
2018-07-25T10:59:22.988Z,38.71
2018-07-25T11:00:22.982Z,39.09
2018-07-25T11:01:22.999Z,39.17
2018-07-25T11:02:22.976Z,39.32
2018-07-25T11:03:22.970Z,39.53
2018-07-25T11:04:22.965Z,38.95
2018-07-25T11:05:22.960Z,39.06
2018-07-25T11:06:22.955Z,38.71
2018-07-25T11:07:22.950Z,38.95
2018-07-25T11:08:22.951Z,39.53
2018-07-25T11:09:22.943Z,38.84
2018-07-25T11:10:22.941Z,39.02
2018-07-25T11:11:22.935Z,38.74
2018-07-25T11:12:22.937Z,39.09
2018-07-25T11:13:22.926Z,39.82
2018-07-25T11:14:22.922Z,40.11
2018-07-25T11:15:22.917Z,38.93
2018-07-25T11:16:22.916Z,38.65
2018-07-25T11:17:22.909Z,38.63
2018-07-25T11:18:22.904Z,38.81
2018-07-25T11:19:22.898Z,38.68
2018-07-25T11:20:22.895Z,39.43
2018-07-25T11:21:22.894Z,39.29
2018-07-25T11:22:22.891Z,39.16
2018-07-25T11:23:22.896Z,39.28
2018-07-25T11:24:22.882Z,39.68
2018-07-25T11:25:22.877Z,39.56
2018-07-25T11:26:22.875Z,39.59
2018-07-25T11:27:22.868Z,39.81
2018-07-25T11:28:22.865Z,39.92
2018-07-25T11:29:22.872Z,39.87
2018-07-25T11:30:22.858Z,39.96
2018-07-25T11:31:22.853Z,40.03
2018-07-25T11:32:22.890Z,39.66
2018-07-25T11:33:22.861Z,39.16
2018-07-25T11:34:22.846Z,38.67
2018-07-25T11:35:22.849Z,38.86
2018-07-25T11:36:22.841Z,38.87
2018-07-25T11:37:22.840Z,38.40
2018-07-25T11:38:22.829Z,39.29
2018-07-25T11:39:22.831Z,39.69
2018-07-25T11:40:22.823Z,39.56
2018-07-25T11:41:22.821Z,39.90
2018-07-25T11:42:22.823Z,39.92
2018-07-25T11:43:22.818Z,40.15
2018-07-25T11:44:22.818Z,40.63
2018-07-25T11:45:22.811Z,40.03
2018-07-25T11:46:22.809Z,39.80
2018-07-25T11:47:22.802Z,39.61
2018-07-25T11:48:22.799Z,39.62
2018-07-25T11:49:22.796Z,39.51
2018-07-25T11:50:22.835Z,39.70
2018-07-25T11:51:22.794Z,39.82
2018-07-25T11:52:22.785Z,39.81
2018-07-25T11:53:22.786Z,39.20
2018-07-25T11:54:22.786Z,39.82
2018-07-25T11:55:22.812Z,40.36
2018-07-25T11:56:22.785Z,39.66
2018-07-25T11:57:22.773Z,39.00
2018-07-25T11:58:22.774Z,39.02
2018-07-25T11:59:22.768Z,39.22
2018-07-25T12:00:22.765Z,39.63
2018-07-25T12:01:22.803Z,39.81
2018-07-25T12:02:22.765Z,39.54
2018-07-25T12:03:22.758Z,39.46
2018-07-25T12:04:22.756Z,39.05
2018-07-25T12:05:22.760Z,39.51
2018-07-25T12:06:22.768Z,39.12
2018-07-25T12:07:22.781Z,39.16
2018-07-25T12:08:22.750Z,39.65
2018-07-25T12:09:22.744Z,39.85
2018-07-25T12:10:22.748Z,40.11
2018-07-25T12:11:22.739Z,40.45
2018-07-25T12:12:22.738Z,40.75
2018-07-25T12:13:22.740Z,39.94
2018-07-25T12:14:22.738Z,40.48
2018-07-25T12:15:22.745Z,40.68
2018-07-25T12:16:22.732Z,41.05
2018-07-25T12:17:22.729Z,40.07
2018-07-25T12:18:22.731Z,39.68
2018-07-25T12:19:22.725Z,39.94
2018-07-25T12:20:22.723Z,39.09
2018-07-25T12:21:22.719Z,38.56
2018-07-25T12:22:22.718Z,38.49
2018-07-25T12:23:22.716Z,37.69
2018-07-25T12:24:22.718Z,38.04
2018-07-25T12:25:22.717Z,38.38
2018-07-25T12:26:22.734Z,38.36
2018-07-25T12:27:22.713Z,37.13
2018-07-25T12:28:22.714Z,36.08
2018-07-25T12:29:22.713Z,35.66
2018-07-25T12:30:22.705Z,35.42
2018-07-25T12:31:22.700Z,35.27
2018-07-25T12:32:22.700Z,34.80
2018-07-25T12:33:22.699Z,34.64
2018-07-25T12:35:22.685Z,35.06
2018-07-25T12:36:22.681Z,35.29
2018-07-25T12:37:22.673Z,35.22
2018-07-25T12:38:22.669Z,35.39
2018-07-25T12:39:22.664Z,35.54
2018-07-25T12:40:22.673Z,35.84
2018-07-25T12:41:22.643Z,35.66
2018-07-25T12:42:22.637Z,35.85
2018-07-25T12:43:22.633Z,36.08
2018-07-25T12:44:22.620Z,36.30
2018-07-25T12:45:22.615Z,36.28
2018-07-25T12:46:22.605Z,36.27
2018-07-25T12:47:22.595Z,36.00
2018-07-25T12:48:22.595Z,35.93
2018-07-25T12:49:22.579Z,36.46
2018-07-25T12:50:22.571Z,36.62
2018-07-25T12:51:22.560Z,37.30
2018-07-25T12:52:22.550Z,37.38
2018-07-25T12:53:22.539Z,36.52
2018-07-25T12:54:22.530Z,36.34
2018-07-25T12:55:22.521Z,36.13
2018-07-25T12:56:22.517Z,36.34
2018-07-25T12:57:22.507Z,36.48