createdAt,value
2023-04-16T00:01:10.562Z,6.66
2023-04-16T00:03:39.364Z,6.62
2023-04-16T00:06:08.130Z,6.58
2023-04-16T00:08:37.453Z,6.54
2023-04-16T00:11:06.254Z,6.52
2023-04-16T00:13:34.694Z,6.51
2023-04-16T00:16:03.268Z,6.49
2023-04-16T00:18:32.252Z,6.48
2023-04-16T00:21:00.866Z,6.46
2023-04-16T00:23:29.346Z,6.41
2023-04-16T00:26:00.206Z,6.34
2023-04-16T00:28:28.913Z,6.29
2023-04-16T00:30:58.655Z,6.25
2023-04-16T00:33:27.229Z,6.24
2023-04-16T00:35:55.693Z,6.24
2023-04-16T00:38:24.281Z,6.21
2023-04-16T00:40:52.701Z,6.16
2023-04-16T00:43:23.273Z,6.11
2023-04-16T00:45:54.118Z,6.06
2023-04-16T00:48:22.643Z,6.00
2023-04-16T00:50:51.204Z,5.96
2023-04-16T00:53:19.916Z,5.94
2023-04-16T00:55:48.424Z,5.92
2023-04-16T00:58:17.964Z,5.90
2023-04-16T01:00:46.392Z,5.87
2023-04-16T01:03:17.997Z,5.84
2023-04-16T01:05:49.586Z,5.80
2023-04-16T01:08:22.233Z,5.78
2023-04-16T01:10:50.817Z,5.77
2023-04-16T01:13:23.976Z,5.76
2023-04-16T01:15:52.872Z,5.75
2023-04-16T01:18:23.023Z,5.74
2023-04-16T01:20:52.057Z,5.70
2023-04-16T01:23:20.710Z,5.66
2023-04-16T01:25:49.143Z,5.62
2023-04-16T01:28:17.818Z,5.58
2023-04-16T01:30:46.377Z,5.57
2023-04-16T01:33:27.324Z,5.58
2023-04-16T01:35:55.783Z,5.58
2023-04-16T01:38:24.257Z,5.57
2023-04-16T01:40:57.930Z,5.54
2023-04-16T01:43:26.467Z,5.52
2023-04-16T01:46:12.294Z,5.50
2023-04-16T01:48:40.929Z,5.50
2023-04-16T01:51:10.376Z,5.50
2023-04-16T01:53:39.070Z,5.45
2023-04-16T01:56:07.558Z,5.36
2023-04-16T01:58:36.054Z,5.29
2023-04-16T02:01:06.118Z,5.24
2023-04-16T02:03:35.287Z,5.19
2023-04-16T02:06:05.494Z,5.16
2023-04-16T02:08:34.042Z,5.15
2023-04-16T02:11:02.614Z,5.12
2023-04-16T02:13:31.403Z,5.06
2023-04-16T02:15:59.985Z,5.04
2023-04-16T02:18:39.243Z,5.03
2023-04-16T02:21:08.046Z,5.03
2023-04-16T02:23:36.489Z,5.05
2023-04-16T02:26:05.350Z,5.05
2023-04-16T02:28:34.210Z,5.05
2023-04-16T02:31:03.032Z,5.03
2023-04-16T02:33:36.150Z,5.00
2023-04-16T02:36:05.036Z,4.97
2023-04-16T02:38:33.858Z,4.95
2023-04-16T02:41:02.282Z,4.95
2023-04-16T02:43:30.744Z,4.97
2023-04-16T02:45:59.636Z,4.98
2023-04-16T02:48:28.048Z,4.95
2023-04-16T02:50:56.583Z,4.91
2023-04-16T02:53:25.268Z,4.86
2023-04-16T02:55:56.103Z,4.82
2023-04-16T02:58:28.863Z,4.81
2023-04-16T03:00:57.377Z,4.79
2023-04-16T03:03:25.942Z,4.75
2023-04-16T03:05:54.448Z,4.71
2023-04-16T03:08:22.892Z,4.65
2023-04-16T03:10:54.416Z,4.58
2023-04-16T03:13:22.894Z,4.53
2023-04-16T03:15:51.564Z,4.52
2023-04-16T03:18:20.176Z,4.53
2023-04-16T03:20:54.452Z,4.54
2023-04-16T03:23:22.853Z,4.51
2023-04-16T03:25:51.737Z,4.48
2023-04-16T03:28:20.289Z,4.45
2023-04-16T03:30:53.280Z,4.43
2023-04-16T03:33:22.951Z,4.42
2023-04-16T03:35:56.385Z,4.41
2023-04-16T03:38:26.844Z,4.43
2023-04-16T03:40:57.237Z,4.41
2023-04-16T03:43:25.808Z,4.40
2023-04-16T03:45:54.472Z,4.37
2023-04-16T03:48:24.724Z,4.36
2023-04-16T03:50:56.558Z,4.38
2023-04-16T03:53:25.298Z,4.39
2023-04-16T03:55:53.874Z,4.37
2023-04-16T03:58:22.743Z,4.36
2023-04-16T04:00:55.902Z,4.31
2023-04-16T04:03:26.513Z,4.28
2023-04-16T04:05:57.948Z,4.25
2023-04-16T04:08:29.803Z,4.23
2023-04-16T04:10:58.247Z,4.24
2023-04-16T04:13:26.999Z,4.23
2023-04-16T04:15:55.808Z,4.21
2023-04-16T04:18:24.646Z,4.17
2023-04-16T04:20:57.351Z,4.13
2023-04-16T04:23:28.532Z,4.11
2023-04-16T04:25:57.039Z,4.14
2023-04-16T04:28:25.967Z,4.18
2023-04-16T04:30:54.426Z,4.21
2023-04-16T04:33:22.914Z,4.27
2023-04-16T04:35:52.438Z,4.28
2023-04-16T04:38:22.551Z,4.27
2023-04-16T04:40:54.653Z,4.27
2023-04-16T04:43:24.261Z,4.29
2023-04-16T04:45:52.824Z,4.32
2023-04-16T04:48:26.422Z,4.37
2023-04-16T04:50:55.044Z,4.39
2023-04-16T04:53:23.511Z,4.38
2023-04-16T04:55:54.209Z,4.41
2023-04-16T04:58:26.098Z,4.44
2023-04-16T05:00:54.625Z,4.46
2023-04-16T05:03:23.191Z,4.53
2023-04-16T05:05:51.868Z,4.58
2023-04-16T05:08:22.598Z,4.63
2023-04-16T05:10:51.332Z,4.71
2023-04-16T05:13:19.950Z,4.80
2023-04-16T05:15:48.421Z,4.88
2023-04-16T05:18:16.862Z,4.90
2023-04-16T05:20:45.384Z,4.93
2023-04-16T05:23:15.751Z,5.01
2023-04-16T05:25:44.173Z,5.06
2023-04-16T05:28:12.635Z,5.12
2023-04-16T05:30:41.315Z,5.16
2023-04-16T05:33:10.161Z,5.24
2023-04-16T05:35:38.664Z,5.35
2023-04-16T05:38:07.102Z,5.50
2023-04-16T05:40:35.619Z,5.69
2023-04-16T05:43:04.138Z,5.83
2023-04-16T05:45:33.698Z,5.92
2023-04-16T05:48:02.186Z,6.01
2023-04-16T05:50:30.616Z,6.12
2023-04-16T05:52:59.063Z,6.22
2023-04-16T05:55:27.526Z,6.30
2023-04-16T05:57:56.163Z,6.38
2023-04-16T06:00:24.714Z,6.46
2023-04-16T06:02:55.888Z,6.51
2023-04-16T06:05:27.152Z,6.54
2023-04-16T06:07:58.140Z,6.57
2023-04-16T06:10:26.685Z,6.62
2023-04-16T06:12:55.052Z,6.68
2023-04-16T06:15:23.455Z,6.74
2023-04-16T06:17:51.921Z,6.85
2023-04-16T06:20:20.587Z,6.97
2023-04-16T06:22:49.083Z,7.03
2023-04-16T06:25:18.283Z,7.09
2023-04-16T06:27:46.865Z,7.20
2023-04-16T06:30:16.419Z,7.30
2023-04-16T06:32:45.064Z,7.44
2023-04-16T06:35:13.622Z,7.53
2023-04-16T06:37:42.131Z,7.70
2023-04-16T06:40:11.083Z,7.91
2023-04-16T06:42:39.550Z,8.18
2023-04-16T06:45:09.274Z,8.42
2023-04-16T06:47:40.002Z,8.68
2023-04-16T06:50:08.757Z,8.91
2023-04-16T06:52:37.291Z,9.08
2023-04-16T06:55:09.129Z,9.24
2023-04-16T06:57:37.804Z,9.38
2023-04-16T07:00:07.309Z,9.49
2023-04-16T07:02:36.115Z,9.64
2023-04-16T07:05:07.478Z,9.76
2023-04-16T07:07:39.690Z,9.92
2023-04-16T07:10:08.564Z,10.07
2023-04-16T07:12:37.194Z,10.19
2023-04-16T07:15:06.828Z,10.25
2023-04-16T07:17:35.316Z,10.34
2023-04-16T07:20:04.020Z,10.58
2023-04-16T07:22:32.602Z,10.86
2023-04-16T07:25:01.159Z,11.04
2023-04-16T07:27:29.561Z,11.08
2023-04-16T07:29:58.058Z,11.23
2023-04-16T07:32:26.574Z,11.43
2023-04-16T07:34:55.742Z,11.58
2023-04-16T07:37:24.369Z,11.70
2023-04-16T07:39:53.148Z,11.79
2023-04-16T07:42:21.834Z,11.92
2023-04-16T07:44:54.930Z,12.02
2023-04-16T07:47:23.672Z,12.12
2023-04-16T07:49:52.879Z,12.23
2023-04-16T07:52:21.429Z,12.35
2023-04-16T07:54:52.022Z,12.44
2023-04-16T07:57:21.324Z,12.55
2023-04-16T07:59:49.699Z,12.67
2023-04-16T08:02:21.376Z,12.80
2023-04-16T08:04:52.156Z,12.92
2023-04-16T08:07:20.780Z,13.08
2023-04-16T08:09:51.524Z,13.18
2023-04-16T08:12:21.173Z,13.24
2023-04-16T08:14:49.789Z,13.40
2023-04-16T08:17:18.248Z,13.56
2023-04-16T08:19:46.790Z,13.66
2023-04-16T08:22:15.562Z,13.74
2023-04-16T08:24:43.951Z,13.79
2023-04-16T08:27:18.972Z,13.80
2023-04-16T08:29:48.923Z,13.83
2023-04-16T08:32:17.365Z,13.88
2023-04-16T08:34:45.868Z,13.96
2023-04-16T08:37:14.307Z,14.02
2023-04-16T08:39:42.746Z,14.03
2023-04-16T08:42:33.195Z,13.95
2023-04-16T08:45:09.211Z,14.01
2023-04-16T08:47:37.765Z,14.14
2023-04-16T08:50:07.034Z,14.30
2023-04-16T08:52:38.541Z,14.43
2023-04-16T08:55:17.140Z,14.50
2023-04-16T08:57:51.234Z,14.61
2023-04-16T09:00:20.757Z,14.67
2023-04-16T09:02:50.702Z,14.66
2023-04-16T09:05:20.979Z,14.62
2023-04-16T09:07:49.361Z,14.61
2023-04-16T09:10:18.043Z,14.64
2023-04-16T09:12:46.629Z,14.72
2023-04-16T09:15:15.240Z,14.82
2023-04-16T09:17:43.797Z,14.90
2023-04-16T09:20:12.962Z,15.04
2023-04-16T09:22:41.700Z,15.08
2023-04-16T09:25:11.433Z,15.13
2023-04-16T09:27:40.478Z,15.21
2023-04-16T09:30:29.028Z,15.34
2023-04-16T09:33:23.040Z,15.44
2023-04-16T09:35:55.080Z,15.38
2023-04-16T09:38:26.771Z,15.44
2023-04-16T09:41:16.601Z,15.58
2023-04-16T09:44:02.636Z,15.74
2023-04-16T09:46:34.169Z,15.88
2023-04-16T09:49:10.224Z,15.94
2023-04-16T09:51:41.907Z,16.03
2023-04-16T09:54:10.923Z,16.09
2023-04-16T09:56:45.263Z,16.10
2023-04-16T09:59:25.841Z,16.23
2023-04-16T10:02:14.688Z,16.38
2023-04-16T10:04:51.579Z,16.51
2023-04-16T10:07:21.183Z,16.59
2023-04-16T10:09:50.292Z,16.66
2023-04-16T10:12:19.877Z,16.72
2023-04-16T10:14:50.820Z,16.65
2023-04-16T10:17:20.132Z,16.61
2023-04-16T10:19:48.996Z,16.66
2023-04-16T10:22:20.100Z,16.75
2023-04-16T10:24:49.076Z,16.78
2023-04-16T10:27:18.588Z,16.86
2023-04-16T10:29:47.763Z,16.88
2023-04-16T10:32:18.445Z,16.92
2023-04-16T10:34:48.186Z,17.04
2023-04-16T10:37:18.205Z,17.16
2023-04-16T10:39:52.744Z,17.23
2023-04-16T10:42:22.092Z,17.26
2023-04-16T10:44:50.846Z,17.39
2023-04-16T10:47:19.355Z,17.56
2023-04-16T10:49:48.450Z,17.70
2023-04-16T10:52:17.520Z,17.74
2023-04-16T10:54:48.662Z,17.70
2023-04-16T10:57:18.645Z,17.75
2023-04-16T10:59:49.359Z,17.80
2023-04-16T11:02:19.577Z,17.87
2023-04-16T11:04:50.017Z,17.88
2023-04-16T11:07:21.230Z,17.92
2023-04-16T11:10:02.395Z,17.98
2023-04-16T11:12:46.671Z,18.01
2023-04-16T11:15:17.351Z,17.94
2023-04-16T11:17:51.937Z,17.91
2023-04-16T11:20:28.771Z,17.79
2023-04-16T11:22:59.655Z,17.68
2023-04-16T11:25:30.036Z,17.74
2023-04-16T11:28:01.687Z,17.85
2023-04-16T11:30:31.805Z,17.95
2023-04-16T11:33:12.142Z,18.00
2023-04-16T11:35:41.689Z,18.02
2023-04-16T11:38:10.376Z,18.04
2023-04-16T11:40:38.715Z,18.01
2023-04-16T11:43:15.713Z,18.03
2023-04-16T11:45:58.738Z,18.10
2023-04-16T11:48:48.092Z,18.19
2023-04-16T11:51:16.632Z,18.15
2023-04-16T11:53:53.400Z,18.10
2023-04-16T11:56:33.938Z,18.18
2023-04-16T11:59:23.251Z,18.28
2023-04-16T12:01:55.958Z,18.28
2023-04-16T12:04:27.080Z,18.26
2023-04-16T12:07:28.208Z,18.36
2023-04-16T12:10:09.012Z,18.43
2023-04-16T12:12:37.571Z,18.47
2023-04-16T12:15:06.802Z,18.54
2023-04-16T12:17:36.972Z,18.61
2023-04-16T12:20:15.744Z,18.66
2023-04-16T12:22:49.805Z,18.68
2023-04-16T12:25:18.652Z,18.67
2023-04-16T12:27:53.822Z,18.59
2023-04-16T12:30:24.555Z,18.62
2023-04-16T12:33:18.876Z,18.64
2023-04-16T12:35:47.608Z,18.59
2023-04-16T12:38:16.105Z,18.50
2023-04-16T12:40:45.139Z,18.44
2023-04-16T12:43:13.751Z,18.46
2023-04-16T12:45:42.589Z,18.42
2023-04-16T12:48:11.119Z,18.38
2023-04-16T12:50:44.522Z,18.38
2023-04-16T12:53:13.225Z,18.43
2023-04-16T12:55:42.076Z,18.43
2023-04-16T12:58:12.590Z,18.46
2023-04-16T13:00:41.352Z,18.52
2023-04-16T13:03:09.827Z,18.57
2023-04-16T13:05:38.395Z,18.60
2023-04-16T13:08:07.182Z,18.61
2023-04-16T13:10:38.259Z,18.59
2023-04-16T13:13:08.979Z,18.51
2023-04-16T13:15:37.580Z,18.36
2023-04-16T13:18:06.252Z,18.30
2023-04-16T13:20:34.716Z,18.29
2023-04-16T13:23:05.091Z,18.33
2023-04-16T13:25:33.543Z,18.36
2023-04-16T13:28:02.138Z,18.40
2023-04-16T13:30:31.971Z,18.37
2023-04-16T13:33:00.799Z,18.38
2023-04-16T13:35:30.025Z,18.40
2023-04-16T13:37:58.486Z,18.38
2023-04-16T13:40:26.918Z,18.29
2023-04-16T13:42:55.397Z,18.09
2023-04-16T13:45:26.994Z,17.66
2023-04-16T13:47:56.527Z,17.17
2023-04-16T13:50:25.029Z,16.78
2023-04-16T13:52:53.514Z,16.44
2023-04-16T13:55:22.041Z,16.15
2023-04-16T13:57:52.635Z,15.92
2023-04-16T14:00:21.082Z,15.74
2023-04-16T14:02:50.127Z,15.58
2023-04-16T14:05:25.163Z,15.43
2023-04-16T14:07:55.143Z,15.30
2023-04-16T14:10:23.504Z,15.17
2023-04-16T14:12:52.114Z,15.09
2023-04-16T14:15:21.135Z,15.02
2023-04-16T14:17:49.685Z,14.95
2023-04-16T14:20:18.289Z,14.90
2023-04-16T14:22:46.929Z,14.83
2023-04-16T14:25:15.539Z,14.81
2023-04-16T14:27:43.999Z,14.85
2023-04-16T14:30:12.562Z,14.89
2023-04-16T14:32:41.038Z,14.91
2023-04-16T14:35:10.436Z,14.95
2023-04-16T14:37:39.179Z,14.98
2023-04-16T14:40:09.004Z,14.93
2023-04-16T14:42:37.725Z,14.92
2023-04-16T14:45:08.589Z,14.94
2023-04-16T14:47:38.443Z,14.97
2023-04-16T14:50:07.617Z,15.00
2023-04-16T14:52:36.153Z,15.03
2023-04-16T14:55:05.658Z,15.06
2023-04-16T14:57:35.900Z,15.11
2023-04-16T15:00:12.136Z,15.15
2023-04-16T15:02:40.773Z,15.18
2023-04-16T15:05:10.717Z,15.23
2023-04-16T15:07:39.261Z,15.27
2023-04-16T15:10:09.396Z,15.31
2023-04-16T15:12:38.550Z,15.37
2023-04-16T15:15:09.396Z,15.40
2023-04-16T15:17:37.823Z,15.41
2023-04-16T15:20:08.451Z,15.41
2023-04-16T15:22:37.048Z,15.43
2023-04-16T15:25:07.082Z,15.45
2023-04-16T15:27:35.686Z,15.47
2023-04-16T15:30:05.198Z,15.52
2023-04-16T15:32:33.705Z,15.56
2023-04-16T15:35:03.480Z,15.56
2023-04-16T15:37:32.177Z,15.52
2023-04-16T15:40:00.516Z,15.45
2023-04-16T15:42:28.935Z,15.34
2023-04-16T15:44:57.370Z,15.17
2023-04-16T15:47:25.794Z,14.88
2023-04-16T15:49:54.301Z,14.59
2023-04-16T15:52:22.811Z,14.32
2023-04-16T15:54:51.523Z,14.10
2023-04-16T15:57:19.945Z,13.94
2023-04-16T16:00:03.157Z,13.79
2023-04-16T16:02:34.919Z,13.66
2023-04-16T16:05:06.482Z,13.61
2023-04-16T16:07:36.197Z,13.61
2023-04-16T16:10:06.238Z,13.62
2023-04-16T16:12:34.986Z,13.62
2023-04-16T16:15:04.335Z,13.59
2023-04-16T16:17:33.200Z,13.56
2023-04-16T16:20:01.822Z,13.54
2023-04-16T16:22:30.741Z,13.47
2023-04-16T16:24:59.149Z,13.45
2023-04-16T16:27:27.749Z,13.45
2023-04-16T16:30:00.936Z,13.43
2023-04-16T16:32:29.619Z,13.42
2023-04-16T16:34:58.112Z,13.44
2023-04-16T16:37:26.906Z,13.45
2023-04-16T16:39:55.399Z,13.45
2023-04-16T16:42:29.616Z,13.42
2023-04-16T16:44:58.291Z,13.37
2023-04-16T16:47:27.178Z,13.35
2023-04-16T16:49:55.943Z,13.33
2023-04-16T16:52:26.016Z,13.30
2023-04-16T16:54:55.188Z,13.28
2023-04-16T16:57:27.251Z,13.28
2023-04-16T16:59:55.866Z,13.27
2023-04-16T17:02:26.668Z,13.26
2023-04-16T17:04:59.206Z,13.23
2023-04-16T17:07:27.960Z,13.21
2023-04-16T17:09:56.459Z,13.18
2023-04-16T17:12:26.355Z,13.15
2023-04-16T17:14:56.127Z,13.11
2023-04-16T17:17:26.788Z,13.08
2023-04-16T17:19:58.402Z,13.08
2023-04-16T17:22:26.884Z,13.07
2023-04-16T17:24:56.861Z,13.03
2023-04-16T17:27:29.635Z,13.01
2023-04-16T17:30:01.374Z,13.04
2023-04-16T17:32:32.893Z,13.05
2023-04-16T17:35:04.332Z,13.05
2023-04-16T17:37:33.358Z,13.05
2023-04-16T17:40:05.864Z,13.07
2023-04-16T17:42:37.223Z,13.07
2023-04-16T17:45:06.331Z,13.06
2023-04-16T17:47:39.237Z,13.02
2023-04-16T17:50:09.324Z,12.98
2023-04-16T17:52:38.073Z,12.97
2023-04-16T17:55:08.052Z,12.96
2023-04-16T17:57:39.607Z,12.94
2023-04-16T18:00:12.675Z,12.92
2023-04-16T18:02:42.274Z,12.89
2023-04-16T18:05:11.434Z,12.85
2023-04-16T18:07:40.054Z,12.81
2023-04-16T18:10:09.269Z,12.81
2023-04-16T18:12:37.781Z,12.80
2023-04-16T18:15:07.340Z,12.78
2023-04-16T18:17:35.955Z,12.77
2023-04-16T18:20:07.194Z,12.73
2023-04-16T18:22:35.766Z,12.69
2023-04-16T18:25:05.470Z,12.67
2023-04-16T18:27:34.533Z,12.64
2023-04-16T18:30:07.630Z,12.66
2023-04-16T18:32:49.700Z,12.67
2023-04-16T18:35:31.543Z,12.67
2023-04-16T18:38:00.313Z,12.66
2023-04-16T18:40:29.516Z,12.63
2023-04-16T18:42:58.031Z,12.63
2023-04-16T18:47:58.661Z,12.58
2023-04-16T18:50:27.211Z,12.60
2023-04-16T18:52:58.262Z,12.59
2023-04-16T18:55:31.459Z,12.57
2023-04-16T18:58:02.108Z,12.54
2023-04-16T19:00:30.782Z,12.50
2023-04-16T19:02:59.291Z,12.46
2023-04-16T19:05:27.847Z,12.48
2023-04-16T19:07:56.309Z,12.55
2023-04-16T19:10:24.730Z,12.63
2023-04-16T19:12:53.207Z,12.67
2023-04-16T19:15:21.709Z,12.71
2023-04-16T19:17:50.156Z,12.72
2023-04-16T19:20:18.732Z,12.72
2023-04-16T19:22:47.353Z,12.70
2023-04-16T19:25:15.887Z,12.67
2023-04-16T19:27:44.326Z,12.64
2023-04-16T19:30:12.846Z,12.62
2023-04-16T19:32:41.376Z,12.60
2023-04-16T19:35:10.565Z,12.57
2023-04-16T19:37:42.882Z,12.52
2023-04-16T19:40:11.567Z,12.46
2023-04-16T19:42:40.836Z,12.41
2023-04-16T19:45:09.474Z,12.36
2023-04-16T19:47:41.087Z,12.33
2023-04-16T19:50:10.868Z,12.32
2023-04-16T19:52:39.285Z,12.30
2023-04-16T19:55:08.515Z,12.26
2023-04-16T19:57:36.940Z,12.22
2023-04-16T20:00:09.371Z,12.17
2023-04-16T20:02:38.333Z,12.13
2023-04-16T20:05:09.486Z,12.12
2023-04-16T20:07:37.863Z,12.11
2023-04-16T20:10:06.669Z,12.10
2023-04-16T20:12:35.117Z,12.09
2023-04-16T20:15:04.646Z,12.07
2023-04-16T20:17:33.146Z,12.05
2023-04-16T20:20:07.551Z,12.01
2023-04-16T20:22:40.072Z,11.98
2023-04-16T20:25:09.341Z,11.99
2023-04-16T20:27:40.840Z,11.99
2023-04-16T20:30:09.698Z,11.98
2023-04-16T20:32:38.206Z,11.94
2023-04-16T20:35:10.533Z,11.86
2023-04-16T20:37:39.066Z,11.81
2023-04-16T20:40:10.921Z,11.74
2023-04-16T20:42:41.067Z,11.72
2023-04-16T20:45:11.301Z,11.73
2023-04-16T20:47:39.895Z,11.73
2023-04-16T20:50:09.062Z,11.70
2023-04-16T20:52:37.764Z,11.65
2023-04-16T20:55:08.243Z,11.61
2023-04-16T20:57:36.674Z,11.62
2023-04-16T21:00:09.328Z,11.66
2023-04-16T21:02:38.356Z,11.68
2023-04-16T21:05:13.886Z,11.71
2023-04-16T21:07:42.687Z,11.71
2023-04-16T21:10:11.381Z,11.67
2023-04-16T21:12:39.971Z,11.65
2023-04-16T21:15:11.913Z,11.65
2023-04-16T21:17:40.436Z,11.66
2023-04-16T21:20:13.718Z,11.61
2023-04-16T21:22:42.200Z,11.58
2023-04-16T21:25:10.917Z,11.56
2023-04-16T21:27:39.432Z,11.57
2023-04-16T21:30:08.689Z,11.56
2023-04-16T21:32:39.269Z,11.55
2023-04-16T21:35:08.097Z,11.53
2023-04-16T21:37:36.752Z,11.53
2023-04-16T21:40:08.943Z,11.52
2023-04-16T21:42:40.059Z,11.53
2023-04-16T21:45:11.883Z,11.54
2023-04-16T21:47:40.633Z,11.52
2023-04-16T21:50:09.337Z,11.46
2023-04-16T21:52:40.976Z,11.38
2023-04-16T21:55:12.874Z,11.29
2023-04-16T21:57:41.391Z,11.22
2023-04-16T22:00:14.412Z,11.21
2023-04-16T22:02:43.380Z,11.23
2023-04-16T22:05:12.686Z,11.26
2023-04-16T22:07:41.627Z,11.26
2023-04-16T22:10:11.829Z,11.26
2023-04-16T22:12:44.903Z,11.28
2023-04-16T22:15:14.053Z,11.31
2023-04-16T22:17:42.581Z,11.31
2023-04-16T22:20:14.798Z,11.31
2023-04-16T22:22:44.166Z,11.29
2023-04-16T22:25:12.744Z,11.25
2023-04-16T22:27:41.349Z,11.25
2023-04-16T22:30:10.413Z,11.29
2023-04-16T22:32:41.085Z,11.32
2023-04-16T22:35:09.851Z,11.34
2023-04-16T22:37:38.335Z,11.35
2023-04-16T22:40:08.739Z,11.33
2023-04-16T22:42:38.413Z,11.30
2023-04-16T22:45:08.704Z,11.30
2023-04-16T22:47:37.386Z,11.32
2023-04-16T22:50:06.831Z,11.33
2023-04-16T22:52:35.337Z,11.33
2023-04-16T22:55:03.983Z,11.31
2023-04-16T22:57:32.676Z,11.29
2023-04-16T23:00:01.266Z,11.30
2023-04-16T23:02:29.862Z,11.28
2023-04-16T23:04:59.738Z,11.27
2023-04-16T23:07:28.253Z,11.28
2023-04-16T23:09:56.895Z,11.25
2023-04-16T23:12:25.450Z,11.27
2023-04-16T23:14:54.412Z,11.30
2023-04-16T23:17:22.950Z,11.31
2023-04-16T23:19:51.476Z,11.29
2023-04-16T23:22:19.972Z,11.24
2023-04-16T23:24:48.455Z,11.14
2023-04-16T23:27:16.862Z,11.06
2023-04-16T23:29:45.463Z,11.02
2023-04-16T23:32:13.891Z,11.00
2023-04-16T23:34:42.533Z,10.96
2023-04-16T23:37:10.987Z,10.91
2023-04-16T23:39:39.362Z,10.88
2023-04-16T23:42:07.764Z,10.87
2023-04-16T23:44:36.402Z,10.84
2023-04-16T23:47:05.336Z,10.83
2023-04-16T23:49:34.107Z,10.84
2023-04-16T23:52:02.576Z,10.83
2023-04-16T23:54:30.983Z,10.78
2023-04-16T23:56:59.380Z,10.73
2023-04-16T23:59:27.918Z,10.72
