createdAt,value
2018-07-01T00:02:15.252Z,51.70
2018-07-01T00:04:42.953Z,51.30
2018-07-01T00:07:10.689Z,52.50
2018-07-01T00:09:38.437Z,51.90
2018-07-01T00:12:06.178Z,51.30
2018-07-01T00:17:01.430Z,51.40
2018-07-01T00:19:29.483Z,52.90
2018-07-01T00:24:24.788Z,52.70
2018-07-01T00:26:52.448Z,51.90
2018-07-01T00:29:20.122Z,51.20
2018-07-01T00:31:47.844Z,51.00
2018-07-01T00:39:11.887Z,52.30
2018-07-01T00:41:39.636Z,51.40
2018-07-01T00:46:36.717Z,51.40
2018-07-01T00:49:05.405Z,51.80
2018-07-01T00:51:33.653Z,52.10
2018-07-01T00:54:01.588Z,52.20
2018-07-01T00:56:29.233Z,52.80
2018-07-01T00:58:56.925Z,52.50
2018-07-01T01:01:24.639Z,52.70
2018-07-01T01:03:52.289Z,52.20
2018-07-01T01:06:19.988Z,52.10
2018-07-01T01:11:15.278Z,53.50
2018-07-01T01:13:42.932Z,53.30
2018-07-01T01:16:10.669Z,53.40
2018-07-01T01:18:38.377Z,53.20
2018-07-01T01:23:33.924Z,54.50
2018-07-01T01:26:01.596Z,54.10
2018-07-01T01:28:29.249Z,55.20
2018-07-01T01:30:56.940Z,54.40
2018-07-01T01:33:24.717Z,55.60
2018-07-01T01:38:20.787Z,55.80
2018-07-01T01:41:52.757Z,54.70
2018-07-01T01:47:02.405Z,54.90
2018-07-01T01:49:39.556Z,56.80
2018-07-01T02:05:00.790Z,56.00
2018-07-01T02:07:40.128Z,56.70
2018-07-01T02:12:35.498Z,56.80
2018-07-01T02:17:37.479Z,57.30
2018-07-01T02:20:05.534Z,57.20
2018-07-01T02:22:39.163Z,56.90
2018-07-01T02:25:11.290Z,57.20
2018-07-01T02:27:39.022Z,57.00
2018-07-01T02:30:06.708Z,57.80
2018-07-01T02:32:34.388Z,57.30
2018-07-01T02:35:02.177Z,58.90
2018-07-01T02:39:57.388Z,58.40
2018-07-01T02:42:25.057Z,57.70
2018-07-01T02:47:20.352Z,57.40
2018-07-01T02:49:48.089Z,58.10
2018-07-01T02:52:15.764Z,57.90
2018-07-01T02:54:43.428Z,57.70
2018-07-01T02:57:11.138Z,58.50
2018-07-01T03:02:06.344Z,58.20
2018-07-01T03:04:34.025Z,57.70
2018-07-01T03:07:01.744Z,58.30
2018-07-01T03:11:56.960Z,57.60
2018-07-01T03:16:52.170Z,59.40
2018-07-01T03:19:19.918Z,58.20
2018-07-01T03:21:47.640Z,58.50
2018-07-01T03:26:42.947Z,58.50
2018-07-01T03:29:10.763Z,58.40
2018-07-01T03:36:33.623Z,59.50
2018-07-01T03:39:01.290Z,59.00
2018-07-01T03:41:28.975Z,58.60
2018-07-01T03:51:19.418Z,59.60
2018-07-01T03:53:47.174Z,59.30
2018-07-01T03:56:14.822Z,59.50
2018-07-01T03:58:42.525Z,59.00
2018-07-01T04:01:10.240Z,59.30
2018-07-01T04:08:33.119Z,60.10
2018-07-01T04:15:55.905Z,60.30
2018-07-01T04:18:23.580Z,60.30
2018-07-01T04:20:51.328Z,61.40
2018-07-01T04:23:18.948Z,61.90
2018-07-01T04:25:46.624Z,61.20
2018-07-01T04:30:41.910Z,61.20
2018-07-01T04:33:09.536Z,61.90
2018-07-01T04:35:37.233Z,64.00
2018-07-01T04:38:04.930Z,61.30
2018-07-01T04:40:32.575Z,61.00
2018-07-01T04:43:00.275Z,62.70
2018-07-01T04:45:27.975Z,61.50
2018-07-01T04:47:55.648Z,60.90
2018-07-01T04:50:23.284Z,62.20
2018-07-01T04:52:50.993Z,60.70
2018-07-01T05:00:13.784Z,62.20
2018-07-01T05:05:09.003Z,62.60
2018-07-01T05:10:04.293Z,64.60
2018-07-01T05:14:59.493Z,65.30
2018-07-01T05:17:27.135Z,66.20
2018-07-01T05:19:54.798Z,66.60
2018-07-01T05:22:22.463Z,64.30
2018-07-01T05:27:17.739Z,66.40
2018-07-01T05:39:35.584Z,63.20
2018-07-01T05:42:03.262Z,62.80
2018-07-01T05:44:30.940Z,63.30
2018-07-01T05:46:58.660Z,64.10
2018-07-01T05:49:26.404Z,60.90
2018-07-01T05:51:54.125Z,61.10
2018-07-01T05:54:21.783Z,63.40
2018-07-01T05:56:49.477Z,61.90
2018-07-01T05:59:17.139Z,62.30
2018-07-01T06:01:44.833Z,62.40
2018-07-01T06:04:12.591Z,60.90
2018-07-01T06:06:40.301Z,60.90
2018-07-01T06:09:09.665Z,60.20
2018-07-01T06:11:37.397Z,60.20
2018-07-01T06:14:05.200Z,60.30
2018-07-01T06:16:33.064Z,61.20
2018-07-01T06:19:00.665Z,62.80
2018-07-01T06:21:28.311Z,61.40
2018-07-01T06:23:55.956Z,61.00
2018-07-01T06:26:23.654Z,60.10
2018-07-01T06:28:51.420Z,62.50
2018-07-01T06:31:19.092Z,59.80
2018-07-01T06:33:46.821Z,60.50
2018-07-01T06:36:14.530Z,62.00
2018-07-01T06:41:09.801Z,57.60
2018-07-01T06:46:05.181Z,56.90
2018-07-01T06:48:32.950Z,56.40
2018-07-01T06:51:00.740Z,56.90
2018-07-01T06:55:56.016Z,56.80
2018-07-01T07:00:51.315Z,56.70
2018-07-01T07:05:46.536Z,57.00
2018-07-01T07:08:14.230Z,59.60
2018-07-01T07:13:09.471Z,57.00
2018-07-01T07:18:05.001Z,56.60
2018-07-01T07:20:32.726Z,56.10
2018-07-01T07:23:00.381Z,55.00
2018-07-01T07:25:28.093Z,56.40
2018-07-01T07:27:55.726Z,56.00
2018-07-01T07:30:23.458Z,58.10
2018-07-01T07:37:46.301Z,54.10
2018-07-01T07:40:13.948Z,56.00
2018-07-01T07:45:09.232Z,54.90
2018-07-01T07:47:36.929Z,55.50
2018-07-01T07:52:32.180Z,56.10
2018-07-01T07:54:59.829Z,55.20
2018-07-01T07:59:55.111Z,53.80
2018-07-01T08:02:22.844Z,55.00
2018-07-01T08:07:18.151Z,53.90
2018-07-01T08:09:45.816Z,53.00
2018-07-01T08:12:13.480Z,55.00
2018-07-01T08:14:41.169Z,53.80
2018-07-01T08:19:36.531Z,52.10
2018-07-01T08:22:04.337Z,51.70
2018-07-01T08:24:32.034Z,52.40
2018-07-01T08:26:59.734Z,52.20
2018-07-01T08:31:55.047Z,51.00
2018-07-01T08:42:49.115Z,48.60
2018-07-01T08:45:16.865Z,48.80
2018-07-01T08:50:12.144Z,49.00
2018-07-01T08:52:39.888Z,49.50
2018-07-01T08:55:07.679Z,49.90
2018-07-01T08:57:35.389Z,48.50
2018-07-01T09:00:04.040Z,48.70
2018-07-01T09:02:31.764Z,48.40
2018-07-01T09:09:54.644Z,48.00
2018-07-01T09:12:22.345Z,49.90
2018-07-01T09:14:50.079Z,48.90
2018-07-01T09:17:17.834Z,49.50
2018-07-01T09:19:45.449Z,48.40
2018-07-01T09:22:13.161Z,49.00
2018-07-01T09:32:07.981Z,48.20
2018-07-01T09:39:31.617Z,46.50
2018-07-01T09:41:59.325Z,49.30
2018-07-01T09:44:27.018Z,47.60
2018-07-01T09:46:54.731Z,47.20
2018-07-01T09:49:22.481Z,46.30
2018-07-01T09:54:17.732Z,46.40
2018-07-01T09:56:45.436Z,47.60
2018-07-01T09:59:13.120Z,46.60
2018-07-01T10:01:40.891Z,46.90
2018-07-01T10:04:08.581Z,46.90
2018-07-01T10:06:36.296Z,46.20
2018-07-01T10:09:07.182Z,45.80
2018-07-01T10:11:47.267Z,46.20
2018-07-01T10:14:23.971Z,45.40
2018-07-01T10:17:18.919Z,43.30
2018-07-01T10:20:11.301Z,44.80
2018-07-01T10:23:07.133Z,44.70
2018-07-01T10:30:51.252Z,43.80
2018-07-01T10:35:46.716Z,43.40
2018-07-01T10:38:14.510Z,41.80
2018-07-01T10:40:43.122Z,43.10
2018-07-01T10:43:11.757Z,41.40
2018-07-01T10:48:07.291Z,41.20
2018-07-01T10:50:35.595Z,41.80
2018-07-01T10:53:03.309Z,41.70
2018-07-01T10:55:31.342Z,40.90
2018-07-01T11:00:28.752Z,41.20
2018-07-01T11:03:13.859Z,39.60
2018-07-01T11:05:59.616Z,40.30
2018-07-01T11:08:27.747Z,40.50
2018-07-01T11:10:55.490Z,38.30
2018-07-01T11:13:23.176Z,40.00
2018-07-01T11:15:50.852Z,41.20
2018-07-01T11:18:18.565Z,41.00
2018-07-01T11:20:46.356Z,42.00
2018-07-01T11:25:41.618Z,41.00
2018-07-01T11:28:09.371Z,42.20
2018-07-01T11:30:37.076Z,39.40
2018-07-01T11:33:04.827Z,39.50
2018-07-01T11:35:32.645Z,39.40
2018-07-01T11:38:00.358Z,38.10
2018-07-01T11:45:23.163Z,40.40
2018-07-01T11:47:50.941Z,39.30
2018-07-01T11:50:18.711Z,40.30
2018-07-01T11:52:46.465Z,41.20
2018-07-01T11:55:14.193Z,39.80
2018-07-01T11:57:41.860Z,40.00
2018-07-01T12:02:37.192Z,41.00
2018-07-01T12:07:33.051Z,39.20
2018-07-01T12:10:01.628Z,39.90
2018-07-01T12:14:59.355Z,39.70
2018-07-01T12:17:39.386Z,39.10
2018-07-01T12:20:07.530Z,39.40
2018-07-01T12:22:35.263Z,38.30
2018-07-01T12:25:03.011Z,36.90
2018-07-01T12:27:30.691Z,36.10
2018-07-01T12:32:26.011Z,35.80
2018-07-01T12:34:53.813Z,36.50
2018-07-01T12:39:49.196Z,36.30
2018-07-01T12:42:17.220Z,36.60
2018-07-01T12:44:44.971Z,35.30
2018-07-01T12:47:12.681Z,37.20
2018-07-01T12:49:40.347Z,35.80
2018-07-01T12:52:08.083Z,35.50
2018-07-01T12:57:03.457Z,34.90
2018-07-01T13:01:58.729Z,35.80
2018-07-01T13:04:26.452Z,34.90
2018-07-01T13:06:54.157Z,34.20
2018-07-01T13:09:21.830Z,35.90
2018-07-01T13:14:17.092Z,32.60
2018-07-01T13:21:40.406Z,32.50
2018-07-01T13:24:08.123Z,33.50
2018-07-01T13:26:35.791Z,32.20
2018-07-01T13:29:03.607Z,32.00
2018-07-01T13:31:31.259Z,31.20
2018-07-01T13:36:26.493Z,32.30
2018-07-01T13:41:21.781Z,29.90
2018-07-01T13:43:49.486Z,30.30
2018-07-01T13:51:12.423Z,30.80
2018-07-01T13:53:40.137Z,30.00
2018-07-01T13:56:07.892Z,29.70
2018-07-01T13:58:35.561Z,29.00
2018-07-01T14:01:03.391Z,28.00
2018-07-01T14:03:31.083Z,28.10
2018-07-01T14:05:58.806Z,28.00
2018-07-01T14:10:54.021Z,27.70
2018-07-01T14:13:21.793Z,28.00
2018-07-01T14:15:49.524Z,28.30
2018-07-01T14:18:17.281Z,27.70
2018-07-01T14:20:45.040Z,28.00
2018-07-01T14:23:12.708Z,28.20
2018-07-01T14:28:08.123Z,28.80
2018-07-01T14:33:03.500Z,28.50
2018-07-01T14:35:31.237Z,27.90
2018-07-01T14:37:58.894Z,28.10
2018-07-01T14:40:26.633Z,27.60
2018-07-01T14:42:54.404Z,28.60
2018-07-01T14:47:50.132Z,28.30
2018-07-01T14:50:17.838Z,28.90
2018-07-01T14:52:45.554Z,29.10
2018-07-01T14:55:13.269Z,27.90
2018-07-01T14:57:41.002Z,28.10
2018-07-01T15:00:08.941Z,27.30
2018-07-01T15:05:04.573Z,27.50
2018-07-01T15:07:32.339Z,27.30
2018-07-01T15:10:00.234Z,27.70
2018-07-01T15:14:55.502Z,28.10
2018-07-01T15:17:23.251Z,28.60
2018-07-01T15:19:50.992Z,28.80
2018-07-01T15:22:18.684Z,28.80
2018-07-01T15:24:46.411Z,28.60
2018-07-01T15:29:51.421Z,28.80
2018-07-01T15:37:14.318Z,29.40
2018-07-01T15:39:42.011Z,30.00
2018-07-01T15:42:09.737Z,29.20
2018-07-01T15:47:05.067Z,29.90
2018-07-01T15:49:32.851Z,30.40
2018-07-01T15:52:00.617Z,30.20
2018-07-01T15:56:55.932Z,31.70
2018-07-01T15:59:23.629Z,31.30
2018-07-01T16:01:51.352Z,32.30
2018-07-01T16:04:19.037Z,33.80
2018-07-01T16:06:46.737Z,34.00
2018-07-01T16:09:14.437Z,34.50
2018-07-01T16:11:42.185Z,34.60
2018-07-01T16:14:09.906Z,35.50
2018-07-01T16:16:37.879Z,33.70
2018-07-01T16:19:06.011Z,33.50
2018-07-01T16:21:33.752Z,34.10
2018-07-01T16:24:01.547Z,33.70
2018-07-01T16:26:34.813Z,33.30
2018-07-01T16:31:31.678Z,32.90
2018-07-01T16:36:28.237Z,34.20
2018-07-01T16:38:55.978Z,34.00
2018-07-01T16:41:23.753Z,34.60
2018-07-01T16:43:51.467Z,33.80
2018-07-01T16:46:19.133Z,33.40
2018-07-01T16:48:48.318Z,33.90
2018-07-01T16:51:17.128Z,34.20
2018-07-01T16:56:12.939Z,34.30
2018-07-01T16:58:40.809Z,34.80
2018-07-01T17:01:08.982Z,34.00
2018-07-01T17:03:37.240Z,33.90
2018-07-01T17:06:06.323Z,35.00
2018-07-01T17:08:35.969Z,34.70
2018-07-01T17:11:04.652Z,35.30
2018-07-01T17:13:32.936Z,33.70
2018-07-01T17:16:01.608Z,34.20
2018-07-01T17:18:30.172Z,34.40
2018-07-01T17:23:27.594Z,33.80
2018-07-01T17:25:57.220Z,34.60
2018-07-01T17:31:00.285Z,34.20
2018-07-01T17:38:25.653Z,35.60
2018-07-01T17:45:51.744Z,36.10
2018-07-01T17:48:20.645Z,37.10
2018-07-01T17:50:49.008Z,36.50
2018-07-01T17:53:28.756Z,36.70
2018-07-01T17:58:25.197Z,38.30
2018-07-01T18:00:53.643Z,38.00
2018-07-01T18:03:21.800Z,38.20
2018-07-01T18:05:50.222Z,40.00
2018-07-01T18:08:18.499Z,39.70
2018-07-01T18:10:47.999Z,39.00
2018-07-01T18:15:44.810Z,41.80
2018-07-01T18:20:41.498Z,42.20
2018-07-01T18:23:44.890Z,42.80
2018-07-01T18:25:40.519Z,43.70
2018-07-01T18:28:22.701Z,43.00
2018-07-01T18:30:38.020Z,42.50
2018-07-01T18:33:07.472Z,44.20
2018-07-01T18:35:36.434Z,43.40
2018-07-01T18:38:04.618Z,44.10
2018-07-01T18:40:33.089Z,44.20
2018-07-01T18:43:00.801Z,45.10
2018-07-01T18:45:29.576Z,44.40
2018-07-01T18:50:28.247Z,44.10
2018-07-01T18:52:55.960Z,44.90
2018-07-01T18:55:24.184Z,46.30
2018-07-01T19:00:23.070Z,45.30
2018-07-01T19:02:51.426Z,45.70
2018-07-01T19:10:16.310Z,44.90
2018-07-01T19:12:45.061Z,46.20
2018-07-01T19:15:13.354Z,46.00
2018-07-01T19:17:42.415Z,46.70
2018-07-01T19:20:13.288Z,46.30
2018-07-01T19:22:41.858Z,46.60
2018-07-01T19:25:10.030Z,46.80
2018-07-01T19:27:39.400Z,48.00
2018-07-01T19:30:07.693Z,46.90
2018-07-01T19:35:03.521Z,47.20
2018-07-01T19:37:32.465Z,48.20
2018-07-01T19:40:00.796Z,48.70
2018-07-01T19:42:29.847Z,48.20
2018-07-01T19:44:57.437Z,48.00
2018-07-01T19:47:25.174Z,49.10
2018-07-01T19:49:52.909Z,48.30
2018-07-01T19:52:20.913Z,48.20
2018-07-01T19:59:46.615Z,48.40
2018-07-01T20:02:15.873Z,49.30
2018-07-01T20:12:08.739Z,49.70
2018-07-01T20:17:05.440Z,50.40
2018-07-01T20:22:01.714Z,48.00
2018-07-01T20:26:59.355Z,48.60
2018-07-01T20:29:28.236Z,47.70
2018-07-01T20:31:57.028Z,48.10
2018-07-01T20:34:25.993Z,47.90
2018-07-01T20:36:53.721Z,48.40
2018-07-01T20:39:23.825Z,49.40
2018-07-01T20:44:21.188Z,50.10
2018-07-01T20:46:49.944Z,50.10
2018-07-01T20:51:46.664Z,49.80
2018-07-01T20:54:14.345Z,49.60
2018-07-01T20:56:42.869Z,49.30
2018-07-01T21:04:07.573Z,50.00
2018-07-01T21:06:35.893Z,51.50
2018-07-01T21:09:07.814Z,50.10
2018-07-01T21:11:37.010Z,50.40
2018-07-01T21:14:05.960Z,51.10
2018-07-01T21:16:34.454Z,51.00
2018-07-01T21:19:04.200Z,50.50
2018-07-01T21:21:31.884Z,51.60
2018-07-01T21:28:54.666Z,51.70
2018-07-01T21:31:22.383Z,51.80
2018-07-01T21:33:50.050Z,52.30
2018-07-01T21:36:17.765Z,51.10
2018-07-01T21:38:45.410Z,51.80
2018-07-01T21:41:13.106Z,51.20
2018-07-01T21:46:08.457Z,53.40
2018-07-01T21:48:36.170Z,53.10
2018-07-01T21:51:03.846Z,51.50
2018-07-01T21:55:59.189Z,52.10
2018-07-01T22:03:22.103Z,52.00
2018-07-01T22:05:49.798Z,52.80
2018-07-01T22:08:17.519Z,52.60
2018-07-01T22:10:56.406Z,52.20
2018-07-01T22:17:06.666Z,52.80
2018-07-01T22:19:34.755Z,52.30
2018-07-01T22:22:02.660Z,52.70
2018-07-01T22:24:31.650Z,52.70
2018-07-01T22:29:26.859Z,52.00
2018-07-01T22:31:54.582Z,52.20
2018-07-01T22:34:22.740Z,53.60
2018-07-01T22:39:19.578Z,54.20
2018-07-01T22:44:15.457Z,54.90
2018-07-01T22:46:43.923Z,54.50
2018-07-01T22:49:11.769Z,54.50
2018-07-01T22:56:34.978Z,54.90
2018-07-01T22:59:02.733Z,53.70
2018-07-01T23:01:30.900Z,53.90
2018-07-01T23:06:26.669Z,53.80
2018-07-01T23:08:54.570Z,54.40
2018-07-01T23:11:22.253Z,53.90
2018-07-01T23:13:49.951Z,53.20
2018-07-01T23:16:17.656Z,53.80
2018-07-01T23:18:45.437Z,52.60
2018-07-01T23:23:41.164Z,54.00
2018-07-01T23:26:08.914Z,54.00
2018-07-01T23:28:36.631Z,54.40
2018-07-01T23:31:04.366Z,54.60
2018-07-01T23:33:32.376Z,54.60
2018-07-01T23:36:00.055Z,54.70
2018-07-01T23:43:23.123Z,55.90
2018-07-01T23:45:50.805Z,55.70
2018-07-01T23:50:46.087Z,56.50
2018-07-01T23:53:13.805Z,56.60
2018-07-01T23:55:41.539Z,56.60
2018-07-01T23:58:09.292Z,57.30
