createdAt,value
2022-08-25T00:01:22.951Z,98809.61
2022-08-25T00:03:53.994Z,98807.27
2022-08-25T00:06:41.719Z,98813.98
2022-08-25T00:09:13.604Z,98808.45
2022-08-25T00:11:42.029Z,98804.93
2022-08-25T00:14:15.371Z,98808.98
2022-08-25T00:16:49.076Z,98802.46
2022-08-25T00:19:32.422Z,98804.95
2022-08-25T00:22:02.632Z,98799.77
2022-08-25T00:24:38.929Z,98799.34
2022-08-25T00:27:14.941Z,98800.61
2022-08-25T00:29:45.288Z,98800.95
2022-08-25T00:32:13.404Z,98804.16
2022-08-25T00:34:46.455Z,98814.75
2022-08-25T00:37:19.664Z,98815.39
2022-08-25T00:39:53.209Z,98814.27
2022-08-25T00:42:33.384Z,98814.45
2022-08-25T00:45:01.198Z,98816.02
2022-08-25T00:47:41.604Z,98818.85
2022-08-25T00:50:09.963Z,98819.74
2022-08-25T00:52:50.548Z,98823.80
2022-08-25T00:55:21.990Z,98819.28
2022-08-25T00:58:08.403Z,98818.70
2022-08-25T01:00:41.199Z,98820.57
2022-08-25T01:03:14.435Z,98817.23
2022-08-25T01:05:46.712Z,98818.48
2022-08-25T01:08:16.235Z,98815.34
2022-08-25T01:10:44.261Z,98815.58
2022-08-25T01:13:18.184Z,98821.96
2022-08-25T01:15:56.111Z,98822.20
2022-08-25T01:18:24.107Z,98820.47
2022-08-25T01:20:52.839Z,98823.31
2022-08-25T01:23:23.735Z,98821.77
2022-08-25T01:26:14.162Z,98821.20
2022-08-25T01:29:41.319Z,98825.52
2022-08-25T01:32:13.278Z,98825.00
2022-08-25T01:34:49.690Z,98825.02
2022-08-25T01:37:22.095Z,98823.73
2022-08-25T01:39:54.619Z,98825.09
2022-08-25T01:43:15.003Z,98824.35
2022-08-25T01:45:46.744Z,98823.77
2022-08-25T01:48:17.083Z,98830.41
2022-08-25T01:50:47.886Z,98829.65
2022-08-25T01:53:24.607Z,98828.64
2022-08-25T01:56:09.812Z,98830.11
2022-08-25T01:58:39.717Z,98834.65
2022-08-25T02:01:11.375Z,98828.61
2022-08-25T02:03:42.490Z,98828.27
2022-08-25T02:06:13.380Z,98828.55
2022-08-25T02:08:49.665Z,98821.52
2022-08-25T02:11:32.535Z,98821.79
2022-08-25T02:14:11.606Z,98823.48
2022-08-25T02:16:45.776Z,98823.34
2022-08-25T02:19:18.948Z,98824.98
2022-08-25T02:21:49.848Z,98819.71
2022-08-25T02:24:17.630Z,98819.04
2022-08-25T02:26:56.863Z,98820.06
2022-08-25T02:29:24.438Z,98818.21
2022-08-25T02:32:00.447Z,98820.89
2022-08-25T02:34:37.252Z,98820.81
2022-08-25T02:37:10.595Z,98818.02
2022-08-25T02:39:41.358Z,98817.73
2022-08-25T02:42:16.795Z,98817.11
2022-08-25T02:44:48.263Z,98820.62
2022-08-25T02:47:19.153Z,98817.95
2022-08-25T02:49:55.739Z,98820.34
2022-08-25T02:52:43.563Z,98817.48
2022-08-25T02:55:13.754Z,98816.31
2022-08-25T02:57:47.512Z,98816.41
2022-08-25T03:00:18.867Z,98816.79
2022-08-25T03:02:52.499Z,98819.83
2022-08-25T03:05:20.148Z,98819.08
2022-08-25T03:07:54.359Z,98820.10
2022-08-25T03:10:28.266Z,98817.30
2022-08-25T03:12:55.736Z,98820.83
2022-08-25T03:15:30.547Z,98820.52
2022-08-25T03:17:59.840Z,98820.23
2022-08-25T03:20:29.935Z,98820.56
2022-08-25T03:23:00.362Z,98817.49
2022-08-25T03:25:58.489Z,98818.80
2022-08-25T03:28:32.297Z,98827.05
2022-08-25T03:31:02.422Z,98824.05
2022-08-25T03:33:30.326Z,98821.40
2022-08-25T03:36:03.874Z,98818.09
2022-08-25T03:38:33.779Z,98817.29
2022-08-25T03:41:02.226Z,98823.23
2022-08-25T03:43:30.103Z,98817.66
2022-08-25T03:46:08.495Z,98816.70
2022-08-25T03:48:41.440Z,98817.17
2022-08-25T03:51:14.210Z,98816.95
2022-08-25T03:53:54.407Z,98812.20
2022-08-25T03:56:24.186Z,98811.65
2022-08-25T03:58:51.573Z,98810.20
2022-08-25T04:01:21.797Z,98810.39
2022-08-25T04:03:52.324Z,98809.23
2022-08-25T04:06:25.137Z,98808.44
2022-08-25T04:08:58.822Z,98811.26
2022-08-25T04:11:26.609Z,98807.70
2022-08-25T04:13:56.453Z,98802.77
2022-08-25T04:16:26.032Z,98799.54
2022-08-25T04:19:10.309Z,98806.30
2022-08-25T04:21:39.033Z,98808.44
2022-08-25T04:24:09.904Z,98810.95
2022-08-25T04:26:41.978Z,98809.50
2022-08-25T04:29:23.532Z,98808.09
2022-08-25T04:31:57.224Z,98809.41
2022-08-25T04:34:29.821Z,98807.86
2022-08-25T04:37:07.416Z,98814.44
2022-08-25T04:39:37.803Z,98812.70
2022-08-25T04:42:17.466Z,98817.56
2022-08-25T04:44:47.955Z,98817.02
2022-08-25T04:47:18.907Z,98814.54
2022-08-25T04:49:48.616Z,98811.13
2022-08-25T04:52:37.681Z,98811.69
2022-08-25T04:55:18.404Z,98812.63
2022-08-25T04:57:48.689Z,98812.30
2022-08-25T05:00:20.662Z,98808.38
2022-08-25T05:02:48.231Z,98811.40
2022-08-25T05:05:16.324Z,98811.21
2022-08-25T05:07:43.928Z,98811.29
2022-08-25T05:10:16.386Z,98809.89
2022-08-25T05:12:44.191Z,98810.81
2022-08-25T05:15:33.030Z,98816.02
2022-08-25T05:18:27.847Z,98814.68
2022-08-25T05:20:57.940Z,98813.19
2022-08-25T05:23:26.123Z,98816.17
2022-08-25T05:26:31.852Z,98814.85
2022-08-25T05:29:19.717Z,98815.02
2022-08-25T05:31:54.542Z,98813.93
2022-08-25T05:34:27.471Z,98813.16
2022-08-25T05:37:52.036Z,98816.23
2022-08-25T05:40:35.649Z,98819.40
2022-08-25T05:43:43.751Z,98820.43
2022-08-25T05:46:47.443Z,98817.52
2022-08-25T05:49:14.746Z,98823.30
2022-08-25T05:51:54.258Z,98819.91
2022-08-25T05:54:24.387Z,98823.58
2022-08-25T05:56:57.153Z,98825.70
2022-08-25T05:59:38.463Z,98827.05
2022-08-25T06:02:25.859Z,98823.48
2022-08-25T06:04:55.802Z,98821.90
2022-08-25T06:07:25.433Z,98825.60
2022-08-25T06:09:56.752Z,98823.75
2022-08-25T06:12:26.847Z,98821.08
2022-08-25T06:14:59.660Z,98819.87
2022-08-25T06:17:27.537Z,98820.64
2022-08-25T06:19:57.709Z,98818.29
2022-08-25T06:22:46.179Z,98819.24
2022-08-25T06:25:14.726Z,98823.23
2022-08-25T06:28:02.487Z,98821.23
2022-08-25T06:30:33.238Z,98822.29
2022-08-25T06:33:06.517Z,98816.68
2022-08-25T06:35:35.032Z,98821.42
2022-08-25T06:38:03.302Z,98821.19
2022-08-25T06:40:31.937Z,98822.36
2022-08-25T06:43:16.208Z,98822.36
2022-08-25T06:45:44.271Z,98828.41
2022-08-25T06:48:11.660Z,98825.01
2022-08-25T06:50:49.048Z,98827.02
2022-08-25T06:53:16.628Z,98824.27
2022-08-25T06:56:04.519Z,98823.05
2022-08-25T06:58:34.064Z,98822.21
2022-08-25T07:01:19.592Z,98825.52
2022-08-25T07:03:52.915Z,98823.89
2022-08-25T07:06:20.744Z,98820.63
2022-08-25T07:08:50.903Z,98819.23
2022-08-25T07:11:21.724Z,98817.82
2022-08-25T07:13:51.777Z,98816.36
2022-08-25T07:16:22.504Z,98813.48
2022-08-25T07:19:03.371Z,98815.27
2022-08-25T07:21:40.731Z,98814.05
2022-08-25T07:24:12.612Z,98813.40
2022-08-25T07:26:42.189Z,98812.89
2022-08-25T07:29:15.205Z,98810.94
2022-08-25T07:31:42.679Z,98811.39
2022-08-25T07:34:28.629Z,98811.69
2022-08-25T07:36:56.676Z,98811.05
2022-08-25T07:39:29.475Z,98804.14
2022-08-25T07:41:56.977Z,98801.80
2022-08-25T07:44:27.962Z,98793.64
2022-08-25T07:46:58.447Z,98793.38
2022-08-25T07:49:26.290Z,98793.92
2022-08-25T07:52:04.742Z,98790.88
2022-08-25T07:54:41.808Z,98786.52
2022-08-25T07:57:11.512Z,98792.14
2022-08-25T07:59:42.406Z,98796.50
2022-08-25T08:02:19.087Z,98789.27
2022-08-25T08:04:50.895Z,98785.34
2022-08-25T08:07:23.198Z,98784.13
2022-08-25T08:10:00.416Z,98780.58
2022-08-25T08:12:48.841Z,98777.88
2022-08-25T08:15:19.406Z,98780.88
2022-08-25T08:17:46.872Z,98782.58
2022-08-25T08:20:23.612Z,98781.25
2022-08-25T08:22:53.456Z,98778.84
2022-08-25T08:25:21.348Z,98781.74
2022-08-25T08:27:49.096Z,98781.70
2022-08-25T08:30:17.857Z,98778.39
2022-08-25T08:33:08.661Z,98774.92
2022-08-25T08:35:41.847Z,98772.73
2022-08-25T08:38:14.747Z,98775.39
2022-08-25T08:41:15.741Z,98772.83
2022-08-25T08:43:43.242Z,98773.51
2022-08-25T08:46:11.390Z,98772.16
2022-08-25T08:48:43.498Z,98769.83
2022-08-25T08:51:23.599Z,98764.46
2022-08-25T08:53:54.951Z,98766.23
2022-08-25T08:56:37.379Z,98762.95
2022-08-25T08:59:28.836Z,98764.14
2022-08-25T09:02:01.964Z,98762.93
2022-08-25T09:04:41.212Z,98763.82
2022-08-25T09:07:13.687Z,98764.08
2022-08-25T09:09:43.723Z,98763.05
2022-08-25T09:12:22.036Z,98761.02
2022-08-25T09:15:12.775Z,98763.25
2022-08-25T09:18:08.462Z,98758.58
2022-08-25T09:20:56.092Z,98759.31
2022-08-25T09:24:04.878Z,98756.81
2022-08-25T09:27:09.660Z,98751.89
2022-08-25T09:30:26.939Z,98747.61
2022-08-25T09:33:02.295Z,98750.83
2022-08-25T09:35:38.487Z,98745.67
2022-08-25T09:42:48.171Z,98746.02
2022-08-25T09:45:40.469Z,98738.19
2022-08-25T09:48:39.798Z,98742.60
2022-08-25T09:51:23.491Z,98740.05
2022-08-25T09:54:19.156Z,98736.03
2022-08-25T09:56:51.285Z,98731.98
2022-08-25T09:59:38.535Z,98731.14
2022-08-25T10:02:33.740Z,98731.21
2022-08-25T10:05:34.813Z,98727.60
2022-08-25T10:08:34.486Z,98727.45
2022-08-25T10:11:09.999Z,98722.58
2022-08-25T10:13:51.933Z,98725.10
2022-08-25T10:16:42.911Z,98720.48
2022-08-25T10:19:30.678Z,98715.84
2022-08-25T10:22:20.820Z,98714.81
2022-08-25T10:25:01.749Z,98710.96
2022-08-25T10:28:04.509Z,98709.16
2022-08-25T10:30:59.457Z,98706.57
2022-08-25T10:34:22.804Z,98703.52
2022-08-25T10:37:12.399Z,98704.06
2022-08-25T10:39:46.258Z,98703.15
2022-08-25T10:42:31.953Z,98697.48
2022-08-25T10:45:25.276Z,98698.06
2022-08-25T10:48:16.631Z,98694.22
2022-08-25T10:51:24.953Z,98688.73
2022-08-25T10:54:24.131Z,98687.05
2022-08-25T10:57:04.576Z,98683.42
2022-08-25T10:59:39.764Z,98678.77
2022-08-25T11:02:31.393Z,98676.02
2022-08-25T11:06:07.042Z,98668.91
2022-08-25T11:08:58.764Z,98674.49
2022-08-25T11:11:39.115Z,98668.98
2022-08-25T11:14:20.058Z,98664.73
2022-08-25T11:17:24.524Z,98665.48
2022-08-25T11:20:27.132Z,98659.65
2022-08-25T11:23:16.836Z,98658.68
2022-08-25T11:25:57.457Z,98656.52
2022-08-25T11:29:14.304Z,98652.77
2022-08-25T11:31:52.348Z,98646.14
2022-08-25T11:34:28.774Z,98644.43
2022-08-25T11:37:11.182Z,98641.61
2022-08-25T11:39:48.337Z,98641.36
2022-08-25T11:43:03.020Z,98639.77
2022-08-25T11:45:57.266Z,98636.40
2022-08-25T11:48:54.629Z,98636.33
2022-08-25T11:51:48.339Z,98636.64
2022-08-25T11:54:48.417Z,98629.64
2022-08-25T11:57:25.785Z,98622.96
2022-08-25T12:00:44.565Z,98621.67
2022-08-25T12:03:55.834Z,98620.70
2022-08-25T12:07:06.223Z,98612.67
2022-08-25T12:10:16.409Z,98617.95
2022-08-25T12:12:59.283Z,98615.11
2022-08-25T12:15:34.619Z,98608.48
2022-08-25T12:18:28.035Z,98607.35
2022-08-25T12:21:01.366Z,98610.35
2022-08-25T12:24:19.235Z,98606.45
2022-08-25T12:27:03.257Z,98604.55
2022-08-25T12:30:05.710Z,98603.36
2022-08-25T12:33:08.581Z,98602.94
2022-08-25T12:35:43.215Z,98601.96
2022-08-25T12:38:51.901Z,98600.48
2022-08-25T12:41:58.897Z,98595.55
2022-08-25T12:45:36.500Z,98600.12
2022-08-25T12:48:29.938Z,98599.48
2022-08-25T12:51:19.758Z,98597.04
2022-08-25T12:54:00.422Z,98593.42
2022-08-25T12:56:39.528Z,98592.98
2022-08-25T12:59:48.746Z,98593.38
2022-08-25T13:02:49.642Z,98592.15
2022-08-25T13:05:52.059Z,98589.92
2022-08-25T13:09:09.621Z,98587.80
2022-08-25T13:11:48.106Z,98585.06
2022-08-25T13:14:52.576Z,98579.92
2022-08-25T13:17:33.815Z,98583.47
2022-08-25T13:20:18.937Z,98584.98
2022-08-25T13:22:53.976Z,98582.59
2022-08-25T13:25:38.115Z,98583.59
2022-08-25T13:28:19.420Z,98579.67
2022-08-25T13:31:20.020Z,98576.15
2022-08-25T13:34:05.736Z,98576.13
2022-08-25T13:36:58.842Z,98576.65
2022-08-25T13:39:52.739Z,98577.48
2022-08-25T13:42:17.975Z,98574.13
2022-08-25T13:44:51.997Z,98567.86
2022-08-25T13:47:45.312Z,98566.66
2022-08-25T13:50:20.610Z,98562.55
2022-08-25T13:52:57.192Z,98560.61
2022-08-25T13:55:31.660Z,98564.76
2022-08-25T13:58:52.720Z,98562.75
2022-08-25T14:01:49.065Z,98560.65
2022-08-25T14:04:54.659Z,98560.02
2022-08-25T14:07:33.880Z,98559.60
2022-08-25T14:10:23.989Z,98553.95
2022-08-25T14:13:18.985Z,98551.63
2022-08-25T14:15:54.660Z,98547.64
2022-08-25T14:18:31.264Z,98546.02
2022-08-25T14:21:02.141Z,98544.04
2022-08-25T14:23:50.785Z,98541.20
2022-08-25T14:26:18.334Z,98541.36
2022-08-25T14:29:08.212Z,98540.13
2022-08-25T14:31:44.970Z,98536.92
2022-08-25T14:34:20.456Z,98542.55
2022-08-25T14:36:53.007Z,98538.77
2022-08-25T14:39:27.269Z,98537.50
2022-08-25T14:42:08.584Z,98540.08
2022-08-25T14:44:39.496Z,98537.63
2022-08-25T14:47:11.478Z,98538.24
2022-08-25T14:49:45.956Z,98535.73
2022-08-25T14:52:22.530Z,98535.48
2022-08-25T14:54:50.737Z,98529.13
2022-08-25T14:57:20.886Z,98528.64
2022-08-25T14:59:56.280Z,98533.81
2022-08-25T15:02:29.548Z,98532.94
2022-08-25T15:05:05.921Z,98532.47
2022-08-25T15:08:12.229Z,98534.63
2022-08-25T15:10:43.406Z,98534.13
2022-08-25T15:13:14.830Z,98534.77
2022-08-25T15:16:02.777Z,98533.23
2022-08-25T15:18:58.079Z,98534.45
2022-08-25T15:21:28.300Z,98529.98
2022-08-25T15:24:17.766Z,98528.65
2022-08-25T15:29:24.014Z,98522.91
2022-08-25T15:31:54.786Z,98523.34
2022-08-25T15:34:22.268Z,98524.06
2022-08-25T15:36:49.809Z,98519.27
2022-08-25T15:39:20.631Z,98516.86
2022-08-25T15:41:57.088Z,98517.47
2022-08-25T15:44:29.602Z,98515.50
2022-08-25T15:46:58.745Z,98511.26
2022-08-25T15:49:27.020Z,98511.94
2022-08-25T15:51:59.372Z,98508.40
2022-08-25T15:54:27.164Z,98508.69
2022-08-25T15:56:58.143Z,98504.83
2022-08-25T15:59:27.866Z,98504.29
2022-08-25T16:01:55.149Z,98505.69
2022-08-25T16:04:23.463Z,98502.48
2022-08-25T16:06:52.153Z,98500.92
2022-08-25T16:09:23.720Z,98506.73
2022-08-25T16:11:55.731Z,98506.05
2022-08-25T16:14:27.816Z,98508.71
2022-08-25T16:16:58.463Z,98511.98
2022-08-25T16:19:28.394Z,98512.90
2022-08-25T16:21:55.766Z,98515.14
2022-08-25T16:52:43.171Z,98525.15
2022-08-25T16:55:15.339Z,98528.92
2022-08-25T16:57:47.475Z,98531.33
2022-08-25T17:00:28.916Z,98530.96
2022-08-25T17:02:59.300Z,98532.85
2022-08-25T17:05:30.000Z,98534.70
2022-08-25T17:08:19.626Z,98533.25
2022-08-25T17:10:47.550Z,98536.28
2022-08-25T17:13:15.583Z,98533.83
2022-08-25T17:15:46.877Z,98538.20
2022-08-25T17:18:14.584Z,98534.35
2022-08-25T17:20:44.749Z,98537.64
2022-08-25T17:23:12.976Z,98542.29
2022-08-25T17:25:42.968Z,98544.20
2022-08-25T17:28:12.245Z,98550.83
2022-08-25T17:30:47.366Z,98551.31
2022-08-25T17:33:15.141Z,98551.60
2022-08-25T17:35:57.546Z,98556.99
2022-08-25T17:38:48.563Z,98561.65
2022-08-25T17:41:37.710Z,98565.16
2022-08-25T17:44:07.832Z,98566.92
2022-08-25T17:47:15.622Z,98567.64
2022-08-25T17:50:40.486Z,98571.18
2022-08-25T17:53:09.297Z,98573.07
2022-08-25T17:55:43.280Z,98575.11
2022-08-25T17:58:15.171Z,98575.70
2022-08-25T18:00:54.115Z,98574.95
2022-08-25T18:03:27.895Z,98579.02
2022-08-25T18:05:55.767Z,98579.41
2022-08-25T18:08:32.173Z,98582.53
2022-08-25T18:11:04.767Z,98579.60
2022-08-25T18:13:35.603Z,98582.01
2022-08-25T18:16:04.255Z,98581.00
2022-08-25T18:18:33.915Z,98579.92
2022-08-25T18:21:37.567Z,98587.14
2022-08-25T18:24:13.609Z,98581.81
2022-08-25T18:26:43.567Z,98583.25
2022-08-25T18:29:17.365Z,98582.30
2022-08-25T18:31:57.080Z,98586.13
2022-08-25T18:34:33.617Z,98586.20
2022-08-25T18:37:43.844Z,98581.36
2022-08-25T18:40:25.019Z,98587.52
2022-08-25T18:43:00.855Z,98587.88
2022-08-25T18:45:33.735Z,98592.63
2022-08-25T18:48:01.740Z,98590.86
2022-08-25T18:50:34.186Z,98590.10
2022-08-25T18:53:03.703Z,98590.77
2022-08-25T18:55:33.914Z,98595.96
2022-08-25T18:58:02.120Z,98597.58
2022-08-25T19:00:33.124Z,98596.89
2022-08-25T19:03:01.566Z,98600.52
2022-08-25T19:05:34.684Z,98595.52
2022-08-25T19:08:03.734Z,98593.71
2022-08-25T19:10:41.380Z,98593.67
2022-08-25T19:13:40.343Z,98597.52
2022-08-25T19:16:20.668Z,98595.64
2022-08-25T19:19:01.421Z,98598.30
2022-08-25T19:21:41.602Z,98593.39
2022-08-25T19:24:33.723Z,98593.77
2022-08-25T19:27:03.700Z,98587.86
2022-08-25T19:29:31.610Z,98590.23
2022-08-25T19:32:05.912Z,98593.06
2022-08-25T19:34:41.993Z,98592.56
2022-08-25T19:37:11.700Z,98588.22
2022-08-25T19:39:43.378Z,98588.16
2022-08-25T19:42:35.268Z,98592.05
2022-08-25T19:45:11.673Z,98592.02
2022-08-25T19:47:41.447Z,98595.44
2022-08-25T19:50:16.637Z,98598.66
2022-08-25T19:53:05.638Z,98601.45
2022-08-25T19:56:06.648Z,98597.67
2022-08-25T19:58:56.369Z,98591.66
2022-08-25T20:01:28.386Z,98593.51
2022-08-25T20:04:11.748Z,98594.75
2022-08-25T20:06:48.163Z,98595.54
2022-08-25T20:09:40.476Z,98587.80
2022-08-25T20:12:10.383Z,98589.67
2022-08-25T20:14:43.987Z,98585.60
2022-08-25T20:17:38.865Z,98588.17
2022-08-25T20:20:23.008Z,98581.06
2022-08-25T20:23:31.426Z,98583.09
2022-08-25T20:26:29.432Z,98577.52
2022-08-25T20:29:39.277Z,98576.19
2022-08-25T20:32:12.427Z,98582.81
2022-08-25T20:34:46.265Z,98580.72
2022-08-25T20:37:13.916Z,98583.23
2022-08-25T20:39:44.968Z,98580.37
2022-08-25T20:42:19.756Z,98574.55
2022-08-25T20:44:55.358Z,98576.59
2022-08-25T20:47:33.063Z,98575.81
2022-08-25T20:50:07.552Z,98574.91
2022-08-25T20:52:42.410Z,98573.94
2022-08-25T20:55:20.297Z,98572.44
2022-08-25T20:57:48.144Z,98573.48
2022-08-25T21:00:20.137Z,98580.89
2022-08-25T21:02:59.562Z,98580.77
2022-08-25T21:05:28.443Z,98580.87
2022-08-25T21:07:59.431Z,98576.20
2022-08-25T21:10:57.895Z,98571.94
2022-08-25T21:13:28.488Z,98568.04
2022-08-25T21:16:02.501Z,98569.00
2022-08-25T21:18:35.019Z,98572.10
2022-08-25T21:21:16.677Z,98567.56
2022-08-25T21:23:50.368Z,98569.91
2022-08-25T21:26:26.597Z,98566.97
2022-08-25T21:28:54.350Z,98570.21
2022-08-25T21:31:59.223Z,98570.21
2022-08-25T21:34:37.060Z,98571.40
2022-08-25T21:37:05.006Z,98573.38
2022-08-25T21:39:33.242Z,98572.08
2022-08-25T21:42:07.578Z,98568.27
2022-08-25T21:44:45.652Z,98571.22
2022-08-25T21:47:13.853Z,98566.73
2022-08-25T21:50:12.884Z,98563.74
2022-08-25T21:52:54.361Z,98568.11
2022-08-25T21:55:25.312Z,98570.86
2022-08-25T21:57:55.314Z,98571.40
2022-08-25T22:00:28.907Z,98570.42
2022-08-25T22:02:56.576Z,98569.64
2022-08-25T22:05:27.494Z,98570.66
2022-08-25T22:07:57.828Z,98566.00
2022-08-25T22:10:44.936Z,98568.34
2022-08-25T22:13:16.734Z,98565.89
2022-08-25T22:15:45.928Z,98565.84
2022-08-25T22:18:23.294Z,98560.52
2022-08-25T22:20:53.764Z,98556.67
2022-08-25T22:23:28.861Z,98558.05
2022-08-25T22:26:00.347Z,98559.43
2022-08-25T22:28:30.932Z,98562.48
2022-08-25T22:31:07.925Z,98551.33
2022-08-25T22:33:41.790Z,98553.25
2022-08-25T22:36:20.017Z,98545.79
2022-08-25T22:38:51.375Z,98555.13
2022-08-25T22:41:21.495Z,98555.35
2022-08-25T22:43:52.984Z,98553.45
2022-08-25T22:46:21.623Z,98548.40
2022-08-25T22:48:51.929Z,98547.75
2022-08-25T22:51:37.239Z,98542.23
2022-08-25T22:54:14.965Z,98544.77
2022-08-25T22:56:47.329Z,98541.94
2022-08-25T22:59:15.336Z,98539.77
2022-08-25T23:01:46.579Z,98542.29
2022-08-25T23:04:25.071Z,98544.94
2022-08-25T23:06:55.961Z,98548.05
2022-08-25T23:09:24.817Z,98543.06
2022-08-25T23:11:58.945Z,98540.23
2022-08-25T23:14:36.727Z,98538.02
2022-08-25T23:17:07.371Z,98539.79
2022-08-25T23:19:38.047Z,98543.24
2022-08-25T23:22:45.091Z,98538.17
2022-08-25T23:25:23.760Z,98538.98
2022-08-25T23:28:30.384Z,98537.88
2022-08-25T23:31:42.310Z,98537.91
2022-08-25T23:34:18.319Z,98535.18
2022-08-25T23:36:58.832Z,98535.56
2022-08-25T23:39:27.342Z,98535.23
2022-08-25T23:41:57.504Z,98535.98
2022-08-25T23:44:33.039Z,98534.94
2022-08-25T23:47:33.612Z,98532.38
2022-08-25T23:50:04.475Z,98533.54
2022-08-25T23:52:36.474Z,98530.55
2022-08-25T23:55:07.291Z,98529.80
2022-08-25T23:57:51.580Z,98530.50
