createdAt,value
2018-05-12T00:00:26.739Z,50.25
2018-05-12T00:02:55.121Z,50.24
2018-05-12T00:05:23.369Z,49.98
2018-05-12T00:07:52.423Z,49.81
2018-05-12T00:10:20.675Z,50.03
2018-05-12T00:12:48.961Z,50.15
2018-05-12T00:15:17.255Z,50.15
2018-05-12T00:17:45.550Z,50.49
2018-05-12T00:20:13.828Z,50.61
2018-05-12T00:22:42.126Z,50.65
2018-05-12T00:25:10.413Z,50.58
2018-05-12T00:27:38.668Z,50.72
2018-05-12T00:30:06.943Z,51.05
2018-05-12T00:32:35.206Z,51.08
2018-05-12T00:35:03.493Z,51.31
2018-05-12T00:37:31.854Z,51.34
2018-05-12T00:40:01.028Z,51.64
2018-05-12T00:42:29.238Z,51.66
2018-05-12T00:44:58.285Z,51.78
2018-05-12T00:47:26.556Z,51.88
2018-05-12T00:49:55.659Z,52.03
2018-05-12T00:52:24.718Z,52.12
2018-05-12T00:54:52.982Z,52.21
2018-05-12T00:57:21.245Z,52.24
2018-05-12T00:59:50.327Z,52.57
2018-05-12T01:02:18.567Z,52.74
2018-05-12T01:04:46.835Z,52.82
2018-05-12T01:07:16.031Z,52.98
2018-05-12T01:09:44.356Z,53.19
2018-05-12T01:12:12.641Z,53.18
2018-05-12T01:14:40.923Z,52.94
2018-05-12T01:17:09.927Z,53.01
2018-05-12T01:19:38.206Z,52.72
2018-05-12T01:22:07.250Z,52.99
2018-05-12T01:24:35.525Z,52.76
2018-05-12T01:27:04.789Z,52.78
2018-05-12T01:29:33.066Z,52.96
2018-05-12T01:32:01.339Z,53.00
2018-05-12T01:34:29.595Z,52.93
2018-05-12T01:36:58.627Z,53.29
2018-05-12T01:39:26.893Z,53.17
2018-05-12T01:41:55.206Z,53.32
2018-05-12T01:44:23.480Z,53.35
2018-05-12T01:46:52.479Z,53.10
2018-05-12T01:49:20.785Z,53.16
2018-05-12T01:51:49.070Z,53.29
2018-05-12T01:54:17.344Z,53.24
2018-05-12T01:56:46.379Z,53.23
2018-05-12T01:59:14.663Z,53.32
2018-05-12T02:01:42.918Z,53.30
2018-05-12T02:04:11.171Z,53.31
2018-05-12T02:06:39.466Z,53.30
2018-05-12T02:09:07.749Z,53.39
2018-05-12T02:11:36.020Z,53.32
2018-05-12T02:14:04.290Z,53.42
2018-05-12T02:16:33.330Z,53.41
2018-05-12T02:19:01.597Z,53.46
2018-05-12T02:21:29.911Z,53.61
2018-05-12T02:23:58.169Z,53.47
2018-05-12T02:26:27.240Z,53.49
2018-05-12T02:28:55.555Z,53.39
2018-05-12T02:31:24.618Z,53.03
2018-05-12T02:33:52.874Z,53.21
2018-05-12T02:36:21.188Z,53.71
2018-05-12T02:38:49.466Z,53.53
2018-05-12T02:41:17.711Z,53.95
2018-05-12T02:43:46.023Z,54.27
2018-05-12T02:46:15.040Z,54.57
2018-05-12T02:48:43.295Z,54.72
2018-05-12T02:51:11.590Z,55.16
2018-05-12T02:53:39.844Z,55.43
2018-05-12T02:56:08.091Z,55.69
2018-05-12T02:58:37.139Z,55.92
2018-05-12T03:01:05.384Z,56.22
2018-05-12T03:03:35.030Z,56.05
2018-05-12T03:06:03.501Z,56.13
2018-05-12T03:08:32.635Z,56.29
2018-05-12T03:11:01.023Z,56.59
2018-05-12T03:13:29.798Z,56.52
2018-05-12T03:15:58.203Z,56.64
2018-05-12T03:18:27.519Z,56.64
2018-05-12T03:20:56.679Z,56.75
2018-05-12T03:23:24.957Z,56.66
2018-05-12T03:25:53.234Z,56.80
2018-05-12T03:28:21.551Z,56.95
2018-05-12T03:30:49.861Z,57.02
2018-05-12T03:33:18.212Z,57.17
2018-05-12T03:35:46.499Z,57.19
2018-05-12T03:38:14.785Z,57.24
2018-05-12T03:40:43.089Z,57.07
2018-05-12T03:43:11.374Z,57.13
2018-05-12T03:45:39.700Z,57.11
2018-05-12T03:48:08.063Z,57.13
2018-05-12T03:50:36.366Z,57.10
2018-05-12T03:53:04.776Z,57.19
2018-05-12T03:55:33.132Z,57.49
2018-05-12T03:58:01.483Z,57.63
2018-05-12T04:00:29.800Z,57.27
2018-05-12T04:02:58.249Z,57.37
2018-05-12T04:05:45.260Z,57.18
2018-05-12T04:08:31.203Z,57.07
2018-05-12T04:11:18.723Z,57.22
2018-05-12T04:13:47.010Z,57.11
2018-05-12T04:16:15.258Z,57.26
2018-05-12T04:18:43.550Z,57.27
2018-05-12T04:21:11.889Z,57.12
2018-05-12T04:23:40.297Z,57.18
2018-05-12T04:26:09.368Z,56.98
2018-05-12T04:28:38.012Z,56.81
2018-05-12T04:31:07.064Z,57.08
2018-05-12T04:33:35.385Z,57.06
2018-05-12T04:36:03.629Z,56.96
2018-05-12T04:38:31.991Z,57.26
2018-05-12T04:41:02.148Z,57.09
2018-05-12T04:43:30.491Z,57.00
2018-05-12T04:45:58.792Z,56.77
2018-05-12T04:48:27.107Z,56.82
2018-05-12T04:50:56.148Z,56.45
2018-05-12T04:53:24.454Z,56.42
2018-05-12T04:55:52.804Z,56.35
2018-05-12T04:58:26.208Z,56.14
2018-05-12T05:00:54.523Z,56.24
2018-05-12T05:03:22.775Z,56.45
2018-05-12T05:05:51.809Z,55.92
2018-05-12T05:08:20.144Z,56.29
2018-05-12T05:10:48.399Z,56.42
2018-05-12T05:13:16.671Z,55.95
2018-05-12T05:15:45.692Z,55.85
2018-05-12T05:18:13.947Z,55.64
2018-05-12T05:20:43.093Z,55.87
2018-05-12T05:23:11.372Z,55.62
2018-05-12T05:25:39.619Z,55.22
2018-05-12T05:28:07.892Z,55.53
2018-05-12T05:30:36.143Z,55.07
2018-05-12T05:33:04.407Z,54.50
2018-05-12T05:35:33.446Z,54.56
2018-05-12T05:38:01.730Z,55.26
2018-05-12T05:40:29.997Z,54.53
2018-05-12T05:42:59.045Z,54.59
2018-05-12T05:45:27.338Z,54.79
2018-05-12T05:47:55.829Z,54.71
2018-05-12T05:50:24.094Z,53.42
2018-05-12T05:52:52.369Z,52.49
2018-05-12T05:55:21.381Z,53.01
2018-05-12T05:57:50.415Z,52.86
2018-05-12T06:00:19.636Z,51.87
2018-05-12T06:02:47.906Z,52.01
2018-05-12T06:05:16.929Z,51.38
2018-05-12T06:07:45.209Z,51.83
2018-05-12T06:10:13.469Z,51.27
2018-05-12T06:12:45.425Z,51.14
2018-05-12T06:15:13.708Z,50.19
2018-05-12T06:17:42.855Z,49.60
2018-05-12T06:20:11.999Z,49.03
2018-05-12T06:22:40.257Z,48.85
2018-05-12T06:25:09.294Z,49.05
2018-05-12T06:27:37.637Z,49.17
2018-05-12T06:30:06.562Z,48.27
2018-05-12T06:32:35.616Z,47.99
2018-05-12T06:35:03.905Z,47.03
2018-05-12T06:37:32.266Z,46.18
2018-05-12T06:40:01.286Z,46.28
2018-05-12T06:42:29.563Z,46.35
2018-05-12T06:44:57.852Z,45.11
2018-05-12T06:47:26.891Z,46.66
2018-05-12T06:49:55.259Z,45.71
2018-05-12T06:52:23.537Z,46.18
2018-05-12T06:54:52.556Z,44.35
2018-05-12T06:57:20.841Z,44.43
2018-05-12T06:59:49.097Z,44.30
2018-05-12T07:02:17.422Z,43.45
2018-05-12T07:05:14.186Z,44.57
2018-05-12T07:07:42.470Z,44.92
2018-05-12T07:10:11.510Z,43.94
2018-05-12T07:12:39.768Z,42.84
2018-05-12T07:15:08.021Z,42.62
2018-05-12T07:17:36.272Z,41.34
2018-05-12T07:20:04.574Z,42.14
2018-05-12T07:22:36.704Z,41.94
2018-05-12T07:25:05.019Z,43.06
2018-05-12T07:27:33.407Z,41.05
2018-05-12T07:30:01.660Z,40.58
2018-05-12T07:32:29.945Z,40.66
2018-05-12T07:34:58.220Z,41.08
2018-05-12T07:37:26.486Z,42.38
2018-05-12T07:39:54.766Z,41.46
2018-05-12T07:42:23.036Z,39.94
2018-05-12T07:44:52.059Z,38.73
2018-05-12T07:47:20.340Z,38.21
2018-05-12T07:49:48.584Z,36.54
2018-05-12T07:52:16.934Z,36.73
2018-05-12T07:54:45.135Z,37.60
2018-05-12T07:57:13.422Z,37.43
2018-05-12T07:59:41.698Z,36.49
2018-05-12T08:02:09.971Z,36.35
2018-05-12T08:04:38.995Z,36.42
2018-05-12T08:07:07.267Z,37.79
2018-05-12T08:09:36.292Z,34.74
2018-05-12T08:12:04.541Z,34.94
2018-05-12T08:14:32.818Z,35.20
2018-05-12T08:17:01.116Z,34.35
2018-05-12T08:19:29.429Z,36.55
2018-05-12T08:21:57.717Z,35.61
2018-05-12T08:24:26.778Z,34.41
2018-05-12T08:26:55.140Z,35.55
2018-05-12T08:29:23.347Z,35.39
2018-05-12T08:31:51.933Z,35.19
2018-05-12T08:34:20.202Z,33.59
2018-05-12T08:36:49.230Z,33.95
2018-05-12T08:39:17.530Z,33.96
2018-05-12T08:41:45.778Z,32.39
2018-05-12T08:44:14.053Z,29.26
2018-05-12T08:46:42.328Z,29.84
2018-05-12T08:49:10.603Z,31.80
2018-05-12T08:51:38.862Z,29.77
2018-05-12T08:54:07.123Z,30.44
2018-05-12T08:56:36.162Z,30.36
2018-05-12T08:59:04.486Z,29.67
2018-05-12T09:01:32.749Z,29.42
2018-05-12T09:04:00.999Z,28.88
2018-05-12T09:06:29.422Z,28.31
2018-05-12T09:08:57.747Z,27.58
2018-05-12T09:11:26.104Z,27.20
2018-05-12T09:13:54.385Z,26.89
2018-05-12T09:16:23.312Z,27.03
2018-05-12T09:18:51.585Z,26.04
2018-05-12T09:21:19.854Z,26.00
2018-05-12T09:24:00.396Z,25.25
2018-05-12T09:26:29.060Z,26.41
2018-05-12T09:28:57.342Z,24.28
2018-05-12T09:31:26.548Z,24.37
2018-05-12T09:33:56.073Z,24.17
2018-05-12T09:36:24.380Z,24.69
2018-05-12T09:38:52.736Z,24.40
2018-05-12T09:41:21.815Z,25.32
2018-05-12T09:43:50.080Z,26.34
2018-05-12T09:46:18.344Z,26.19
2018-05-12T09:48:46.604Z,25.70
2018-05-12T09:51:14.857Z,25.36
2018-05-12T09:53:43.134Z,26.10
2018-05-12T09:56:11.398Z,24.61
2018-05-12T09:58:40.422Z,24.56
2018-05-12T10:01:08.702Z,25.75
2018-05-12T10:03:36.980Z,25.16
2018-05-12T10:06:05.237Z,26.01
2018-05-12T10:08:33.556Z,24.65
2018-05-12T10:11:01.793Z,25.75
2018-05-12T10:13:30.051Z,24.87
2018-05-12T10:15:58.333Z,24.56
2018-05-12T10:18:26.605Z,22.87
2018-05-12T10:20:55.666Z,24.01
2018-05-12T10:23:23.954Z,24.22
2018-05-12T10:25:52.213Z,23.99
2018-05-12T10:28:20.456Z,24.50
2018-05-12T10:30:48.724Z,23.55
2018-05-12T10:33:16.984Z,24.76
2018-05-12T10:35:45.254Z,23.26
2018-05-12T10:38:14.270Z,22.80
2018-05-12T10:40:42.520Z,23.28
2018-05-12T10:43:10.787Z,22.94
2018-05-12T10:45:39.067Z,23.34
2018-05-12T10:48:07.430Z,22.47
2018-05-12T10:50:35.619Z,23.82
2018-05-12T10:53:04.674Z,24.14
2018-05-12T10:55:32.934Z,23.89
2018-05-12T10:58:01.208Z,25.11
2018-05-12T11:00:30.317Z,25.45
2018-05-12T11:02:59.334Z,24.56
2018-05-12T11:05:27.632Z,23.79
2018-05-12T11:10:29.575Z,23.39
2018-05-12T11:12:57.883Z,21.97
2018-05-12T11:15:26.235Z,22.30
2018-05-12T11:17:54.786Z,22.70
2018-05-12T11:20:23.053Z,22.99
2018-05-12T11:22:51.309Z,23.98
2018-05-12T11:25:19.596Z,23.22
2018-05-12T11:27:48.151Z,22.61
2018-05-12T11:30:17.219Z,23.20
2018-05-12T11:32:45.561Z,23.41
2018-05-12T11:35:14.574Z,23.21
2018-05-12T11:37:42.829Z,22.51
2018-05-12T11:40:11.147Z,23.14
2018-05-12T11:42:40.197Z,24.01
2018-05-12T11:45:08.444Z,24.46
2018-05-12T11:47:37.511Z,24.08
2018-05-12T11:50:05.787Z,24.25
2018-05-12T11:52:34.051Z,24.14
2018-05-12T11:55:06.317Z,23.04
2018-05-12T11:57:34.746Z,24.52
2018-05-12T12:00:03.024Z,23.42
2018-05-12T12:02:31.379Z,23.32
2018-05-12T12:04:59.623Z,23.51
2018-05-12T12:07:27.897Z,23.45
2018-05-12T12:09:56.283Z,23.86
2018-05-12T12:12:25.352Z,23.79
2018-05-12T12:14:53.617Z,23.58
2018-05-12T12:17:21.873Z,24.90
2018-05-12T12:19:50.125Z,24.39
2018-05-12T12:22:18.386Z,24.03
2018-05-12T12:24:46.651Z,24.32
2018-05-12T12:27:14.934Z,24.60
2018-05-12T12:29:43.210Z,24.84
2018-05-12T12:32:12.234Z,23.48
2018-05-12T12:34:41.109Z,23.50
2018-05-12T12:37:10.141Z,24.82
2018-05-12T12:39:38.499Z,25.16
2018-05-12T12:42:07.621Z,23.87
2018-05-12T12:44:37.044Z,23.49
2018-05-12T12:47:06.061Z,23.14
2018-05-12T12:49:34.341Z,23.01
2018-05-12T12:52:03.653Z,22.92
2018-05-12T12:54:31.947Z,22.24
2018-05-12T12:57:01.072Z,21.84
2018-05-12T12:59:30.589Z,22.35
2018-05-12T13:01:59.703Z,23.02
2018-05-12T13:04:28.027Z,23.85
2018-05-12T13:06:56.351Z,24.08
2018-05-12T13:09:24.645Z,23.46
2018-05-12T13:11:52.940Z,24.24
2018-05-12T13:14:21.947Z,23.53
2018-05-12T13:16:51.006Z,23.21
2018-05-12T13:19:19.278Z,23.68
2018-05-12T13:21:47.532Z,23.36
2018-05-12T13:24:16.586Z,23.46
2018-05-12T13:26:44.835Z,23.72
2018-05-12T13:29:13.861Z,23.30
2018-05-12T13:31:42.130Z,23.03
2018-05-12T13:34:11.256Z,23.83
2018-05-12T13:36:40.317Z,23.40
2018-05-12T13:39:08.576Z,24.06
2018-05-12T13:41:36.876Z,23.23
2018-05-12T13:44:05.157Z,22.88
2018-05-12T13:46:33.476Z,23.67
2018-05-12T13:49:01.824Z,23.84
2018-05-12T13:51:30.096Z,24.14
2018-05-12T13:53:59.177Z,23.82
2018-05-12T13:56:27.456Z,23.88
2018-05-12T13:58:55.749Z,24.13
2018-05-12T14:01:24.053Z,24.96
2018-05-12T14:03:52.301Z,24.64
2018-05-12T14:06:20.560Z,25.42
2018-05-12T14:08:49.620Z,25.21
2018-05-12T14:11:17.918Z,25.70
2018-05-12T14:13:46.194Z,25.47
2018-05-12T14:16:14.465Z,25.31
2018-05-12T14:18:42.734Z,25.25
2018-05-12T14:21:11.744Z,25.04
2018-05-12T14:23:40.029Z,25.15
2018-05-12T14:26:09.146Z,25.11
2018-05-12T14:28:38.173Z,25.25
2018-05-12T14:31:06.436Z,25.16
2018-05-12T14:33:34.704Z,24.76
2018-05-12T14:36:02.960Z,26.04
2018-05-12T14:38:31.223Z,25.86
2018-05-12T14:40:59.518Z,25.93
2018-05-12T14:43:27.816Z,25.91
2018-05-12T14:45:56.115Z,26.11
2018-05-12T14:48:24.393Z,26.66
2018-05-12T14:50:52.673Z,26.26
2018-05-12T14:53:20.944Z,25.63
2018-05-12T14:55:49.992Z,25.74
2018-05-12T14:58:18.254Z,26.12
2018-05-12T15:00:46.525Z,25.54
2018-05-12T15:03:15.565Z,25.19
2018-05-12T15:05:43.836Z,25.21
2018-05-12T15:08:12.900Z,25.31
2018-05-12T15:10:41.119Z,25.49
2018-05-12T15:13:09.380Z,25.49
2018-05-12T15:15:37.712Z,25.70
2018-05-12T15:18:06.732Z,25.35
2018-05-12T15:20:34.986Z,25.74
2018-05-12T15:23:03.288Z,26.30
2018-05-12T15:25:32.304Z,26.39
2018-05-12T15:28:01.343Z,26.81
2018-05-12T15:30:29.704Z,26.62
2018-05-12T15:32:57.979Z,26.67
2018-05-12T15:35:26.315Z,26.30
2018-05-12T15:37:54.588Z,27.23
2018-05-12T15:40:22.837Z,26.39
2018-05-12T15:42:51.105Z,26.81
2018-05-12T15:45:19.395Z,26.82
2018-05-12T15:47:47.654Z,27.51
2018-05-12T15:50:15.916Z,26.70
2018-05-12T15:52:44.965Z,26.96
2018-05-12T15:55:13.226Z,26.84
2018-05-12T15:57:42.239Z,28.32
2018-05-12T16:00:10.640Z,27.64
2018-05-12T16:02:39.037Z,27.25
2018-05-12T16:05:07.296Z,27.30
2018-05-12T16:07:36.340Z,27.66
2018-05-12T16:10:04.601Z,28.08
2018-05-12T16:12:33.623Z,27.82
2018-05-12T16:15:01.980Z,28.56
2018-05-12T16:17:30.306Z,28.40
2018-05-12T16:19:58.610Z,28.48
2018-05-12T16:22:27.010Z,28.12
2018-05-12T16:24:55.287Z,28.44
2018-05-12T16:27:23.564Z,29.12
2018-05-12T16:29:52.603Z,29.11
2018-05-12T16:32:20.856Z,28.54
2018-05-12T16:34:49.113Z,28.39
2018-05-12T16:37:17.432Z,28.53
2018-05-12T16:39:45.653Z,28.49
2018-05-12T16:42:13.933Z,28.69
2018-05-12T16:44:42.290Z,28.35
2018-05-12T16:47:10.502Z,28.72
2018-05-12T16:49:39.538Z,28.62
2018-05-12T16:52:07.844Z,28.47
2018-05-12T16:54:36.082Z,27.86
2018-05-12T16:57:05.123Z,27.41
2018-05-12T16:59:33.494Z,27.92
2018-05-12T17:02:01.758Z,27.48
2018-05-12T17:04:30.040Z,27.94
2018-05-12T17:06:58.320Z,27.68
2018-05-12T17:09:26.580Z,27.89
2018-05-12T17:11:54.858Z,27.61
2018-05-12T17:14:23.148Z,27.96
2018-05-12T17:16:51.426Z,28.30
2018-05-12T17:19:19.688Z,28.28
2018-05-12T17:21:48.803Z,28.27
2018-05-12T17:24:17.836Z,28.34
2018-05-12T17:26:46.116Z,28.34
2018-05-12T17:29:14.437Z,28.63
2018-05-12T17:31:42.798Z,28.71
2018-05-12T17:34:11.061Z,28.81
2018-05-12T17:36:40.098Z,29.20
2018-05-12T17:39:08.375Z,29.20
2018-05-12T17:41:37.395Z,29.19
2018-05-12T17:44:05.793Z,29.46
2018-05-12T17:46:34.039Z,29.71
2018-05-12T17:49:02.326Z,29.76
2018-05-12T17:51:30.681Z,30.06
2018-05-12T17:53:58.951Z,30.22
2018-05-12T17:56:27.261Z,30.33
2018-05-12T17:58:55.568Z,30.45
2018-05-12T18:01:23.875Z,30.60
2018-05-12T18:03:52.277Z,30.83
2018-05-12T18:06:20.451Z,30.73
2018-05-12T18:08:48.730Z,30.84
2018-05-12T18:11:17.031Z,30.83
2018-05-12T18:13:45.314Z,30.91
2018-05-12T18:16:13.579Z,31.10
2018-05-12T18:18:41.847Z,31.09
2018-05-12T18:21:10.135Z,31.26
2018-05-12T18:23:39.198Z,31.42
2018-05-12T18:26:07.456Z,31.84
2018-05-12T18:28:35.746Z,31.86
2018-05-12T18:31:04.020Z,31.92
2018-05-12T18:33:32.294Z,32.14
2018-05-12T18:36:01.325Z,32.27
2018-05-12T18:38:29.748Z,32.26
2018-05-12T18:40:58.023Z,32.29
2018-05-12T18:43:26.315Z,33.25
2018-05-12T18:45:54.586Z,32.68
2018-05-12T18:48:22.875Z,37.06
2018-05-12T18:50:51.588Z,35.14
2018-05-12T18:53:19.869Z,36.75
2018-05-12T18:55:48.111Z,37.15
2018-05-12T18:58:17.177Z,37.02
2018-05-12T19:00:45.438Z,36.27
2018-05-12T19:03:14.471Z,36.96
2018-05-12T19:05:42.724Z,38.58
2018-05-12T19:08:11.780Z,38.47
2018-05-12T19:10:40.028Z,37.23
2018-05-12T19:13:08.312Z,38.09
2018-05-12T19:15:37.382Z,38.62
2018-05-12T19:18:06.373Z,38.73
2018-05-12T19:20:34.642Z,39.60
2018-05-12T19:23:02.912Z,39.70
2018-05-12T19:25:31.937Z,40.31
2018-05-12T19:28:00.217Z,40.89
2018-05-12T19:30:29.283Z,41.08
2018-05-12T19:32:57.527Z,41.35
2018-05-12T19:35:25.826Z,41.97
2018-05-12T19:37:54.132Z,42.10
2018-05-12T19:40:22.426Z,42.19
2018-05-12T19:42:50.725Z,42.80
2018-05-12T19:45:18.991Z,43.18
2018-05-12T19:47:47.257Z,43.41
2018-05-12T19:50:15.532Z,43.87
2018-05-12T19:52:44.548Z,43.93
2018-05-12T19:55:13.589Z,44.02
2018-05-12T19:57:41.874Z,44.41
2018-05-12T20:00:10.145Z,44.65
2018-05-12T20:02:38.424Z,44.77
2018-05-12T20:05:07.527Z,45.12
2018-05-12T20:07:35.839Z,45.05
2018-05-12T20:10:04.085Z,45.29
2018-05-12T20:12:32.377Z,45.56
2018-05-12T20:15:00.650Z,45.66
2018-05-12T20:17:29.073Z,45.83
2018-05-12T20:19:58.208Z,46.01
2018-05-12T20:22:26.487Z,45.90
2018-05-12T20:24:55.518Z,46.21
2018-05-12T20:27:23.800Z,46.17
2018-05-12T20:29:52.048Z,46.11
2018-05-12T20:32:20.308Z,46.38
2018-05-12T20:34:48.586Z,46.52
2018-05-12T20:37:16.954Z,46.52
2018-05-12T20:39:45.139Z,46.72
2018-05-12T20:42:14.179Z,46.94
2018-05-12T20:44:42.447Z,47.11
2018-05-12T20:47:10.707Z,47.35
2018-05-12T20:49:39.735Z,47.96
2018-05-12T20:52:08.009Z,47.61
2018-05-12T20:54:36.265Z,47.50
2018-05-12T20:57:04.542Z,47.64
2018-05-12T20:59:32.807Z,47.63
2018-05-12T21:02:01.078Z,47.52
2018-05-12T21:04:30.122Z,47.78
2018-05-12T21:06:58.405Z,47.72
2018-05-12T21:09:26.702Z,47.52
2018-05-12T21:11:55.007Z,48.07
2018-05-12T21:14:23.401Z,47.54
2018-05-12T21:16:52.373Z,47.49
2018-05-12T21:19:20.689Z,46.80
2018-05-12T21:21:49.033Z,46.77
2018-05-12T21:24:18.052Z,46.69
2018-05-12T21:26:46.356Z,46.76
2018-05-12T21:29:14.611Z,46.67
2018-05-12T21:31:42.880Z,47.54
2018-05-12T21:34:11.158Z,46.86
2018-05-12T21:36:39.508Z,46.96
2018-05-12T21:39:08.570Z,47.11
2018-05-12T21:41:36.860Z,47.38
2018-05-12T21:44:05.162Z,47.11
2018-05-12T21:46:33.423Z,46.65
2018-05-12T21:49:01.686Z,46.60
2018-05-12T21:51:29.995Z,46.86
2018-05-12T21:53:58.246Z,46.10
2018-05-12T21:56:27.303Z,45.86
2018-05-12T21:58:55.652Z,45.89
2018-05-12T22:01:23.918Z,45.98
2018-05-12T22:03:52.189Z,45.95
2018-05-12T22:06:20.457Z,45.16
2018-05-12T22:08:48.728Z,44.98
2018-05-12T22:11:17.017Z,44.71
2018-05-12T22:13:45.272Z,44.70
2018-05-12T22:16:13.549Z,44.34
2018-05-12T22:18:41.884Z,43.99
2018-05-12T22:21:10.100Z,43.97
2018-05-12T22:23:38.362Z,44.26
2018-05-12T22:26:06.639Z,43.81
2018-05-12T22:28:35.694Z,44.70
2018-05-12T22:31:04.158Z,43.63
2018-05-12T22:33:32.451Z,43.85
2018-05-12T22:36:00.700Z,43.20
2018-05-12T22:38:28.948Z,42.98
2018-05-12T22:40:57.212Z,43.00
2018-05-12T22:43:25.491Z,43.04
2018-05-12T22:45:54.531Z,42.89
2018-05-12T22:48:22.817Z,43.41
2018-05-12T22:50:51.892Z,42.71
2018-05-12T22:53:20.913Z,42.66
2018-05-12T22:55:49.188Z,43.71
2018-05-12T22:58:18.214Z,43.00
2018-05-12T23:00:46.471Z,43.90
2018-05-12T23:03:14.730Z,42.68
2018-05-12T23:05:43.014Z,42.60
2018-05-12T23:08:11.340Z,43.19
2018-05-12T23:10:39.626Z,42.66
2018-05-12T23:13:07.962Z,43.39
2018-05-12T23:15:36.159Z,42.84
2018-05-12T23:18:04.442Z,43.17
2018-05-12T23:20:32.695Z,43.02
2018-05-12T23:23:00.950Z,42.89
2018-05-12T23:25:30.031Z,42.42
2018-05-12T23:27:58.289Z,42.40
2018-05-12T23:30:27.386Z,42.74
2018-05-12T23:32:55.732Z,43.07
2018-05-12T23:35:24.080Z,44.05
2018-05-12T23:37:52.357Z,43.00
2018-05-12T23:40:20.654Z,44.89
2018-05-12T23:42:49.060Z,44.60
2018-05-12T23:45:17.888Z,44.48
2018-05-12T23:47:46.216Z,44.79
2018-05-12T23:50:14.665Z,45.75
2018-05-12T23:52:44.692Z,46.99
2018-05-12T23:55:14.382Z,48.95
2018-05-12T23:57:42.697Z,50.11
