createdAt,value
2022-11-30T00:01:52.273Z,19.27
2022-11-30T00:04:20.303Z,19.83
2022-11-30T00:06:48.128Z,19.30
2022-11-30T00:09:16.178Z,19.07
2022-11-30T00:11:45.375Z,19.17
2022-11-30T00:14:13.199Z,19.13
2022-11-30T00:16:41.102Z,16.93
2022-11-30T00:19:08.962Z,17.77
2022-11-30T00:21:37.056Z,16.87
2022-11-30T00:24:06.372Z,17.90
2022-11-30T00:26:34.533Z,18.30
2022-11-30T00:29:04.225Z,32.33
2022-11-30T00:31:32.089Z,17.73
2022-11-30T00:34:00.599Z,21.27
2022-11-30T00:36:28.456Z,18.90
2022-11-30T00:38:56.810Z,20.53
2022-11-30T00:41:24.777Z,21.33
2022-11-30T00:43:52.555Z,19.10
2022-11-30T00:46:21.967Z,20.97
2022-11-30T00:48:50.052Z,21.90
2022-11-30T00:51:18.959Z,21.27
2022-11-30T00:53:48.359Z,20.03
2022-11-30T00:56:16.469Z,23.87
2022-11-30T00:58:44.282Z,23.53
2022-11-30T01:01:12.450Z,23.13
2022-11-30T01:03:41.708Z,22.43
2022-11-30T01:06:11.199Z,22.53
2022-11-30T01:08:39.804Z,20.70
2022-11-30T01:11:13.363Z,19.83
2022-11-30T01:13:41.878Z,19.93
2022-11-30T01:16:11.914Z,18.93
2022-11-30T01:18:41.473Z,19.83
2022-11-30T01:21:10.940Z,19.63
2022-11-30T01:23:38.929Z,18.77
2022-11-30T01:26:06.985Z,18.67
2022-11-30T01:28:35.347Z,18.00
2022-11-30T01:31:04.991Z,18.77
2022-11-30T01:33:33.852Z,16.97
2022-11-30T01:36:05.868Z,17.63
2022-11-30T01:38:34.994Z,19.63
2022-11-30T01:41:03.406Z,18.30
2022-11-30T01:43:42.764Z,18.93
2022-11-30T01:46:28.707Z,20.83
2022-11-30T01:49:03.569Z,18.57
2022-11-30T01:51:40.027Z,17.27
2022-11-30T01:54:11.867Z,18.03
2022-11-30T01:56:44.003Z,16.93
2022-11-30T01:59:12.957Z,18.33
2022-11-30T02:01:41.153Z,16.93
2022-11-30T02:04:15.031Z,17.57
2022-11-30T02:06:45.428Z,17.53
2022-11-30T02:09:15.900Z,17.57
2022-11-30T02:11:43.926Z,15.97
2022-11-30T02:14:24.150Z,16.93
2022-11-30T02:17:02.259Z,16.00
2022-11-30T02:20:21.932Z,17.00
2022-11-30T02:23:04.983Z,18.90
2022-11-30T02:25:44.265Z,19.30
2022-11-30T02:28:58.612Z,18.60
2022-11-30T02:31:32.374Z,17.50
2022-11-30T02:34:02.356Z,18.00
2022-11-30T02:36:31.316Z,16.17
2022-11-30T02:38:59.730Z,16.73
2022-11-30T02:41:27.566Z,16.37
2022-11-30T02:43:56.811Z,17.13
2022-11-30T02:46:32.329Z,18.40
2022-11-30T02:49:06.627Z,17.97
2022-11-30T02:51:38.203Z,17.23
2022-11-30T02:54:06.320Z,16.07
2022-11-30T02:56:35.047Z,15.53
2022-11-30T02:59:04.662Z,16.47
2022-11-30T03:01:32.719Z,17.00
2022-11-30T03:04:00.576Z,15.20
2022-11-30T03:06:28.413Z,14.50
2022-11-30T03:08:56.217Z,13.67
2022-11-30T03:11:25.471Z,15.60
2022-11-30T03:13:53.329Z,15.97
2022-11-30T03:16:22.663Z,16.03
2022-11-30T03:18:50.882Z,15.97
2022-11-30T03:21:18.687Z,15.47
2022-11-30T03:23:46.558Z,15.90
2022-11-30T03:26:14.378Z,15.50
2022-11-30T03:28:42.249Z,15.13
2022-11-30T03:31:12.572Z,15.83
2022-11-30T03:33:42.644Z,16.87
2022-11-30T03:36:12.282Z,15.03
2022-11-30T03:38:40.366Z,15.77
2022-11-30T03:41:10.590Z,16.87
2022-11-30T03:43:38.583Z,14.47
2022-11-30T03:46:06.874Z,16.37
2022-11-30T03:48:36.085Z,15.20
2022-11-30T03:51:06.238Z,17.03
2022-11-30T03:53:34.497Z,15.67
2022-11-30T03:56:05.017Z,16.80
2022-11-30T03:58:33.244Z,16.37
2022-11-30T04:01:02.825Z,16.60
2022-11-30T04:03:31.610Z,16.83
2022-11-30T04:06:00.341Z,16.50
2022-11-30T04:08:30.776Z,17.43
2022-11-30T04:11:00.231Z,17.13
2022-11-30T04:13:29.851Z,16.30
2022-11-30T04:15:57.807Z,15.90
2022-11-30T04:18:27.265Z,17.17
2022-11-30T04:20:57.090Z,17.90
2022-11-30T04:23:26.551Z,18.30
2022-11-30T04:25:58.102Z,17.43
2022-11-30T04:28:25.976Z,16.93
2022-11-30T04:30:55.350Z,17.33
2022-11-30T04:33:23.879Z,15.23
2022-11-30T04:35:56.065Z,15.70
2022-11-30T04:38:24.732Z,16.03
2022-11-30T04:40:52.847Z,16.13
2022-11-30T04:43:22.094Z,16.10
2022-11-30T04:45:50.699Z,15.60
2022-11-30T04:48:21.092Z,15.93
2022-11-30T04:50:48.869Z,15.47
2022-11-30T04:53:16.873Z,15.93
2022-11-30T04:55:44.843Z,15.17
2022-11-30T04:58:12.651Z,16.30
2022-11-30T05:00:41.987Z,15.00
2022-11-30T05:03:09.883Z,15.60
2022-11-30T05:05:37.732Z,14.23
2022-11-30T05:08:05.590Z,15.70
2022-11-30T05:10:33.884Z,14.67
2022-11-30T05:13:01.933Z,14.43
2022-11-30T05:15:29.730Z,14.70
2022-11-30T05:18:01.722Z,14.13
2022-11-30T05:20:30.570Z,14.60
2022-11-30T05:22:58.897Z,14.97
2022-11-30T05:25:26.729Z,15.47
2022-11-30T05:27:54.683Z,15.33
2022-11-30T05:30:22.945Z,13.90
2022-11-30T05:32:50.838Z,15.67
2022-11-30T05:35:20.194Z,15.30
2022-11-30T05:37:47.991Z,13.97
2022-11-30T05:40:16.526Z,14.37
2022-11-30T05:42:44.520Z,14.40
2022-11-30T05:45:12.882Z,14.30
2022-11-30T05:47:40.685Z,14.73
2022-11-30T05:50:09.527Z,15.53
2022-11-30T05:52:38.710Z,15.60
2022-11-30T05:55:07.153Z,14.90
2022-11-30T05:57:37.048Z,15.83
2022-11-30T06:00:05.516Z,15.53
2022-11-30T06:02:33.520Z,15.57
2022-11-30T06:05:01.432Z,15.60
2022-11-30T06:07:29.475Z,14.57
2022-11-30T06:09:59.064Z,15.40
2022-11-30T06:12:27.162Z,15.97
2022-11-30T06:14:55.114Z,15.63
2022-11-30T06:17:22.967Z,16.83
2022-11-30T06:19:50.799Z,15.97
2022-11-30T06:22:19.052Z,15.83
2022-11-30T06:24:47.569Z,15.40
2022-11-30T06:27:16.858Z,15.77
2022-11-30T06:29:47.033Z,16.80
2022-11-30T06:32:14.920Z,14.53
2022-11-30T06:34:42.934Z,17.37
2022-11-30T06:37:10.792Z,16.53
2022-11-30T06:40:04.865Z,16.20
2022-11-30T06:42:30.035Z,16.10
2022-11-30T06:44:58.075Z,16.87
2022-11-30T06:47:25.960Z,17.27
2022-11-30T06:49:53.924Z,16.67
2022-11-30T06:52:22.021Z,16.17
2022-11-30T06:54:50.161Z,17.70
2022-11-30T06:57:18.432Z,16.30
2022-11-30T06:59:47.621Z,16.53
2022-11-30T07:02:18.454Z,16.13
2022-11-30T07:04:47.237Z,15.73
2022-11-30T07:07:15.883Z,16.53
2022-11-30T07:09:43.683Z,15.77
2022-11-30T07:12:11.816Z,17.13
2022-11-30T07:14:39.741Z,16.20
2022-11-30T07:17:08.945Z,17.03
2022-11-30T07:19:37.478Z,16.10
2022-11-30T07:22:05.322Z,16.90
2022-11-30T07:24:50.739Z,17.00
2022-11-30T07:27:18.579Z,17.60
2022-11-30T07:29:48.914Z,16.83
2022-11-30T07:32:18.189Z,16.90
2022-11-30T07:34:46.555Z,18.33
2022-11-30T07:37:14.986Z,17.47
2022-11-30T07:39:42.826Z,16.67
2022-11-30T07:42:10.955Z,16.80
2022-11-30T07:44:38.909Z,17.30
2022-11-30T07:47:06.980Z,17.20
2022-11-30T07:49:36.401Z,16.43
2022-11-30T07:52:05.536Z,16.73
2022-11-30T07:54:33.317Z,16.07
2022-11-30T07:57:01.276Z,18.07
2022-11-30T07:59:29.225Z,16.77
2022-11-30T08:01:57.252Z,17.07
2022-11-30T08:04:25.221Z,17.40
2022-11-30T08:06:55.995Z,18.23
2022-11-30T08:09:26.996Z,17.40
2022-11-30T08:11:54.964Z,17.20
2022-11-30T08:14:22.984Z,18.77
2022-11-30T08:16:51.757Z,16.93
2022-11-30T08:19:19.862Z,17.80
2022-11-30T08:21:48.097Z,17.40
2022-11-30T08:24:17.462Z,17.17
2022-11-30T08:26:46.007Z,17.30
2022-11-30T08:29:13.917Z,16.97
2022-11-30T08:31:41.864Z,17.60
2022-11-30T08:34:11.885Z,17.03
2022-11-30T08:36:40.510Z,17.70
2022-11-30T08:39:09.925Z,16.70
2022-11-30T08:41:39.824Z,17.00
2022-11-30T08:44:08.231Z,17.17
2022-11-30T08:46:53.447Z,17.07
2022-11-30T08:49:23.803Z,17.53
2022-11-30T08:54:45.121Z,18.53
2022-11-30T08:57:15.445Z,18.33
2022-11-30T08:59:43.296Z,18.00
2022-11-30T09:02:12.377Z,18.40
2022-11-30T09:04:40.204Z,18.03
2022-11-30T09:07:09.758Z,17.87
2022-11-30T09:09:40.828Z,18.77
2022-11-30T09:12:08.941Z,19.27
2022-11-30T09:14:38.241Z,19.77
2022-11-30T09:17:06.084Z,17.87
2022-11-30T09:19:34.125Z,17.73
2022-11-30T09:22:02.128Z,18.07
2022-11-30T09:24:29.956Z,17.97
2022-11-30T09:26:58.381Z,18.73
2022-11-30T09:29:26.188Z,17.83
2022-11-30T09:31:55.625Z,19.20
2022-11-30T09:34:23.475Z,19.03
2022-11-30T09:36:51.320Z,18.00
2022-11-30T09:39:19.265Z,18.03
2022-11-30T09:42:10.746Z,15.70
2022-11-30T09:44:47.948Z,17.50
2022-11-30T09:47:31.925Z,18.17
2022-11-30T09:50:06.230Z,17.73
2022-11-30T09:52:38.091Z,18.40
2022-11-30T09:55:10.105Z,18.23
2022-11-30T09:57:46.369Z,17.87
2022-11-30T10:00:17.464Z,18.10
2022-11-30T10:02:47.155Z,17.60
2022-11-30T10:05:16.317Z,18.07
2022-11-30T10:08:00.763Z,18.80
2022-11-30T10:10:37.355Z,17.23
2022-11-30T10:13:18.071Z,18.20
2022-11-30T10:15:58.996Z,17.57
2022-11-30T10:18:38.295Z,17.97
2022-11-30T10:21:17.632Z,18.20
2022-11-30T10:24:02.942Z,18.20
2022-11-30T10:26:35.269Z,17.53
2022-11-30T10:29:14.607Z,17.43
2022-11-30T10:31:44.508Z,17.37
2022-11-30T10:34:22.072Z,18.60
2022-11-30T10:36:55.276Z,18.30
2022-11-30T10:39:29.684Z,17.60
2022-11-30T10:42:03.612Z,16.10
2022-11-30T10:44:35.392Z,18.23
2022-11-30T10:47:09.333Z,18.27
2022-11-30T10:49:41.766Z,16.87
2022-11-30T10:52:12.714Z,17.27
2022-11-30T10:54:40.616Z,17.97
2022-11-30T10:57:09.339Z,17.73
2022-11-30T10:59:43.719Z,18.10
2022-11-30T11:02:39.518Z,17.57
2022-11-30T11:05:25.156Z,17.30
2022-11-30T11:08:01.235Z,17.70
2022-11-30T11:10:35.337Z,17.80
2022-11-30T11:13:03.629Z,17.43
2022-11-30T11:15:33.433Z,17.33
2022-11-30T11:18:21.834Z,17.43
2022-11-30T11:21:05.883Z,15.40
2022-11-30T11:23:37.987Z,16.63
2022-11-30T11:26:07.907Z,17.97
2022-11-30T11:28:38.840Z,17.97
2022-11-30T11:31:19.266Z,16.63
2022-11-30T11:33:55.200Z,17.00
2022-11-30T11:36:29.389Z,17.67
2022-11-30T11:38:58.345Z,17.67
2022-11-30T11:41:29.472Z,17.00
2022-11-30T11:44:02.144Z,18.10
2022-11-30T11:46:31.538Z,17.60
2022-11-30T11:49:02.589Z,16.63
2022-11-30T11:51:34.533Z,17.00
2022-11-30T11:54:05.916Z,17.90
2022-11-30T11:56:36.449Z,17.80
2022-11-30T11:59:13.060Z,17.30
2022-11-30T12:01:51.971Z,17.77
2022-11-30T12:04:38.035Z,17.97
2022-11-30T12:07:18.485Z,16.87
2022-11-30T12:09:56.375Z,16.07
2022-11-30T12:12:24.242Z,15.87
2022-11-30T12:14:52.345Z,16.97
2022-11-30T12:17:33.808Z,15.90
2022-11-30T12:20:14.166Z,17.63
2022-11-30T12:22:58.636Z,16.97
2022-11-30T12:25:28.338Z,16.43
2022-11-30T12:28:07.814Z,18.33
2022-11-30T12:30:50.116Z,17.40
2022-11-30T12:33:34.694Z,18.17
2022-11-30T12:36:14.269Z,15.13
2022-11-30T12:38:55.766Z,16.80
2022-11-30T12:41:43.442Z,16.03
2022-11-30T12:44:29.208Z,15.97
2022-11-30T12:47:05.761Z,16.13
2022-11-30T12:49:48.422Z,16.20
2022-11-30T12:52:29.223Z,16.93
2022-11-30T12:55:05.391Z,15.87
2022-11-30T12:57:38.602Z,16.40
2022-11-30T13:00:12.762Z,17.57
2022-11-30T13:03:09.861Z,17.13
2022-11-30T13:05:43.980Z,17.13
2022-11-30T13:08:19.904Z,17.43
2022-11-30T13:10:52.818Z,17.33
2022-11-30T13:13:26.619Z,15.33
2022-11-30T13:15:55.539Z,16.93
2022-11-30T13:18:25.234Z,17.13
2022-11-30T13:21:03.354Z,16.27
2022-11-30T13:23:38.825Z,16.03
2022-11-30T13:26:17.302Z,15.43
2022-11-30T13:29:07.323Z,16.47
2022-11-30T13:31:40.136Z,15.93
2022-11-30T13:34:24.859Z,15.10
2022-11-30T13:36:54.809Z,16.23
2022-11-30T13:39:25.700Z,16.40
2022-11-30T13:42:34.375Z,14.87
2022-11-30T13:45:20.228Z,15.53
2022-11-30T13:47:51.293Z,15.60
2022-11-30T13:50:28.086Z,16.20
2022-11-30T13:53:25.253Z,15.77
2022-11-30T13:56:05.483Z,15.57
2022-11-30T13:58:34.487Z,16.93
2022-11-30T14:01:23.326Z,15.17
2022-11-30T14:04:24.010Z,14.67
2022-11-30T14:06:53.125Z,14.13
2022-11-30T14:10:02.335Z,13.73
2022-11-30T14:12:57.767Z,15.07
2022-11-30T14:15:45.157Z,14.20
2022-11-30T14:18:23.871Z,13.43
2022-11-30T14:20:57.423Z,13.57
2022-11-30T14:23:28.665Z,15.03
2022-11-30T14:26:10.243Z,14.63
2022-11-30T14:28:44.850Z,14.93
2022-11-30T14:31:18.744Z,14.97
2022-11-30T14:33:52.675Z,14.93
2022-11-30T14:36:21.918Z,15.30
2022-11-30T14:38:49.770Z,15.27
2022-11-30T14:41:23.075Z,14.30
2022-11-30T14:44:07.008Z,14.30
2022-11-30T14:46:36.443Z,13.00
2022-11-30T14:49:17.478Z,14.27
2022-11-30T14:51:50.561Z,13.47
2022-11-30T14:54:38.937Z,14.03
2022-11-30T14:57:17.289Z,13.40
2022-11-30T14:59:49.019Z,14.60
2022-11-30T15:02:23.411Z,13.10
2022-11-30T15:04:54.655Z,13.03
2022-11-30T15:07:24.331Z,13.87
2022-11-30T15:10:03.608Z,12.37
2022-11-30T15:12:32.277Z,14.07
2022-11-30T15:15:13.998Z,13.10
2022-11-30T15:17:56.358Z,13.43
2022-11-30T15:20:31.777Z,13.30
2022-11-30T15:23:00.618Z,13.60
2022-11-30T15:25:38.475Z,14.10
2022-11-30T15:28:08.122Z,13.47
2022-11-30T15:30:39.127Z,13.13
2022-11-30T15:33:07.106Z,12.70
2022-11-30T15:36:04.934Z,12.13
2022-11-30T15:38:29.299Z,11.37
2022-11-30T15:41:04.121Z,12.37
2022-11-30T15:43:38.495Z,10.57
2022-11-30T15:46:07.237Z,12.67
2022-11-30T15:48:39.243Z,12.70
2022-11-30T15:51:23.301Z,11.97
2022-11-30T15:53:53.236Z,11.67
2022-11-30T15:56:25.830Z,11.90
2022-11-30T15:59:03.627Z,11.97
2022-11-30T16:01:34.173Z,13.10
2022-11-30T16:04:06.994Z,13.43
2022-11-30T16:06:47.274Z,11.90
2022-11-30T16:09:20.555Z,12.73
2022-11-30T16:11:51.419Z,13.00
2022-11-30T16:14:19.295Z,11.93
2022-11-30T16:16:47.387Z,13.03
2022-11-30T16:19:15.312Z,12.70
2022-11-30T16:21:44.865Z,12.90
2022-11-30T16:24:15.336Z,12.50
2022-11-30T16:26:51.088Z,12.63
2022-11-30T16:29:19.991Z,12.83
2022-11-30T16:31:47.893Z,13.87
2022-11-30T16:34:15.773Z,13.67
2022-11-30T16:36:45.108Z,13.67
2022-11-30T16:39:13.858Z,12.63
2022-11-30T16:41:41.745Z,13.97
2022-11-30T16:44:14.289Z,14.20
2022-11-30T16:46:42.332Z,13.97
2022-11-30T16:49:10.185Z,13.23
2022-11-30T16:51:38.214Z,13.83
2022-11-30T16:54:07.707Z,13.40
2022-11-30T16:56:35.757Z,12.60
2022-11-30T16:59:03.800Z,13.23
2022-11-30T17:01:36.526Z,12.47
2022-11-30T17:04:12.845Z,12.77
2022-11-30T17:06:40.707Z,12.87
2022-11-30T17:09:13.102Z,13.97
2022-11-30T17:11:42.025Z,13.03
2022-11-30T17:14:13.198Z,13.13
2022-11-30T17:16:41.296Z,12.07
2022-11-30T17:19:09.318Z,12.80
2022-11-30T17:21:39.991Z,12.37
2022-11-30T17:24:08.321Z,12.83
2022-11-30T17:26:37.521Z,11.47
2022-11-30T17:29:05.804Z,11.97
2022-11-30T17:31:33.789Z,12.07
2022-11-30T17:34:01.662Z,12.20
2022-11-30T17:36:30.058Z,11.20
2022-11-30T17:38:57.920Z,11.80
2022-11-30T17:41:25.739Z,11.40
2022-11-30T17:43:55.021Z,11.47
2022-11-30T17:46:23.102Z,10.47
2022-11-30T17:48:51.098Z,10.93
2022-11-30T17:51:19.005Z,10.70
2022-11-30T17:53:46.873Z,10.73
2022-11-30T17:56:17.195Z,10.93
2022-11-30T17:58:47.211Z,11.27
2022-11-30T18:01:19.113Z,10.90
2022-11-30T18:03:47.931Z,11.27
2022-11-30T18:06:16.213Z,10.27
2022-11-30T18:08:44.456Z,10.47
2022-11-30T18:11:14.146Z,10.50
2022-11-30T18:13:42.788Z,10.87
2022-11-30T18:16:12.767Z,10.17
2022-11-30T18:18:47.756Z,10.67
2022-11-30T18:21:19.216Z,9.73
2022-11-30T18:23:47.355Z,9.70
2022-11-30T18:26:17.469Z,8.87
2022-11-30T18:28:46.498Z,10.87
2022-11-30T18:31:14.453Z,9.33
2022-11-30T18:33:43.764Z,10.07
2022-11-30T18:36:11.694Z,9.83
2022-11-30T18:38:41.554Z,8.77
2022-11-30T18:41:09.413Z,9.03
2022-11-30T18:43:38.603Z,8.83
2022-11-30T18:46:08.502Z,9.67
2022-11-30T18:48:36.573Z,10.17
2022-11-30T18:51:12.627Z,9.53
2022-11-30T18:53:40.601Z,8.77
2022-11-30T18:56:10.814Z,9.47
2022-11-30T18:58:38.918Z,8.90
2022-11-30T19:01:10.738Z,10.20
2022-11-30T19:03:39.007Z,8.47
2022-11-30T19:06:09.171Z,10.57
2022-11-30T19:08:42.890Z,9.47
2022-11-30T19:11:13.685Z,9.70
2022-11-30T19:13:41.572Z,9.03
2022-11-30T19:16:14.532Z,8.90
2022-11-30T19:18:42.573Z,9.67
2022-11-30T19:21:12.050Z,9.50
2022-11-30T19:23:41.536Z,9.37
2022-11-30T19:26:11.202Z,9.47
2022-11-30T19:28:40.770Z,8.53
2022-11-30T19:31:10.245Z,9.30
2022-11-30T19:33:39.384Z,8.47
2022-11-30T19:36:09.481Z,8.43
2022-11-30T19:38:37.364Z,9.43
2022-11-30T19:41:10.797Z,8.00
2022-11-30T19:43:38.895Z,9.13
2022-11-30T19:46:07.598Z,9.10
2022-11-30T19:48:36.052Z,8.93
2022-11-30T19:51:06.827Z,8.07
2022-11-30T19:53:35.497Z,9.00
2022-11-30T19:56:06.280Z,9.87
2022-11-30T19:58:35.952Z,9.73
2022-11-30T20:01:05.173Z,9.80
2022-11-30T20:03:35.062Z,11.17
2022-11-30T20:06:03.626Z,10.27
2022-11-30T20:08:31.619Z,10.50
2022-11-30T20:10:59.534Z,11.40
2022-11-30T20:13:27.565Z,10.90
2022-11-30T20:15:56.911Z,10.73
2022-11-30T20:18:24.937Z,10.10
2022-11-30T20:20:52.776Z,11.23
2022-11-30T20:23:20.747Z,10.10
2022-11-30T20:25:48.623Z,11.23
2022-11-30T20:28:16.544Z,11.27
2022-11-30T20:30:44.369Z,13.03
2022-11-30T20:33:16.544Z,12.03
2022-11-30T20:35:44.726Z,12.33
2022-11-30T20:38:12.595Z,12.77
2022-11-30T20:40:40.388Z,11.27
2022-11-30T20:43:08.446Z,11.33
2022-11-30T20:45:36.326Z,10.87
2022-11-30T20:48:04.250Z,11.43
2022-11-30T20:50:33.454Z,12.07
2022-11-30T20:53:01.305Z,11.63
2022-11-30T20:55:29.182Z,11.60
2022-11-30T20:57:57.066Z,11.13
2022-11-30T21:00:25.275Z,11.17
2022-11-30T21:02:53.252Z,10.13
2022-11-30T21:05:21.465Z,10.37
2022-11-30T21:07:51.087Z,10.97
2022-11-30T21:10:19.099Z,10.03
2022-11-30T21:12:47.322Z,10.50
2022-11-30T21:15:15.133Z,10.27
2022-11-30T21:17:43.037Z,9.60
2022-11-30T21:20:12.220Z,9.93
2022-11-30T21:22:40.021Z,9.90
2022-11-30T21:25:10.103Z,9.90
2022-11-30T21:27:38.187Z,9.53
2022-11-30T21:30:07.701Z,10.73
2022-11-30T21:32:35.516Z,11.33
2022-11-30T21:35:04.493Z,10.23
2022-11-30T21:37:32.375Z,10.73
2022-11-30T21:40:00.218Z,10.17
2022-11-30T21:42:29.433Z,11.17
2022-11-30T21:44:57.230Z,12.73
2022-11-30T21:47:25.150Z,11.83
2022-11-30T21:49:53.009Z,13.40
2022-11-30T21:52:20.803Z,13.13
2022-11-30T21:54:53.384Z,13.03
2022-11-30T21:57:21.604Z,13.27
2022-11-30T21:59:51.216Z,13.33
2022-11-30T22:02:19.167Z,13.97
2022-11-30T22:04:47.200Z,13.07
2022-11-30T22:07:15.150Z,13.67
2022-11-30T22:09:43.185Z,12.93
2022-11-30T22:12:10.987Z,12.27
2022-11-30T22:14:38.845Z,12.17
2022-11-30T22:17:08.152Z,12.60
2022-11-30T22:19:35.941Z,12.13
2022-11-30T22:22:03.782Z,12.00
2022-11-30T22:24:31.623Z,12.63
2022-11-30T22:26:59.439Z,12.80
2022-11-30T22:29:28.573Z,12.30
2022-11-30T22:31:56.450Z,12.80
2022-11-30T22:34:26.384Z,12.80
2022-11-30T22:36:54.223Z,12.57
2022-11-30T22:39:22.687Z,12.47
2022-11-30T22:41:55.787Z,13.43
2022-11-30T22:44:25.735Z,13.83
2022-11-30T22:46:53.729Z,12.17
2022-11-30T22:49:22.238Z,12.43
2022-11-30T22:51:51.910Z,13.57
2022-11-30T22:54:22.805Z,12.87
2022-11-30T22:56:50.646Z,12.37
2022-11-30T22:59:18.480Z,12.63
2022-11-30T23:01:48.278Z,12.00
2022-11-30T23:04:18.010Z,13.10
2022-11-30T23:06:48.133Z,12.60
2022-11-30T23:09:19.521Z,13.03
2022-11-30T23:11:47.622Z,12.70
2022-11-30T23:14:16.489Z,13.13
2022-11-30T23:16:45.532Z,12.47
2022-11-30T23:19:14.854Z,12.13
2022-11-30T23:21:45.473Z,12.50
2022-11-30T23:24:16.286Z,12.37
2022-11-30T23:26:48.468Z,13.90
2022-11-30T23:29:17.677Z,14.33
2022-11-30T23:31:46.782Z,15.03
2022-11-30T23:34:17.981Z,15.53
2022-11-30T23:36:46.200Z,14.73
2022-11-30T23:39:16.155Z,14.73
2022-11-30T23:41:45.759Z,16.83
2022-11-30T23:44:14.013Z,16.17
2022-11-30T23:46:42.272Z,16.77
2022-11-30T23:49:10.406Z,17.57
2022-11-30T23:51:38.235Z,16.73
2022-11-30T23:54:06.413Z,16.97
2022-11-30T23:56:34.566Z,17.97
2022-11-30T23:59:03.782Z,16.17
