createdAt,value
2018-07-22T00:00:16.118Z,17.74
2018-07-22T00:02:44.764Z,17.75
2018-07-22T00:05:13.485Z,17.76
2018-07-22T00:07:42.170Z,17.78
2018-07-22T00:10:20.892Z,17.79
2018-07-22T00:12:49.562Z,17.78
2018-07-22T00:15:18.261Z,17.75
2018-07-22T00:17:46.945Z,17.74
2018-07-22T00:20:15.529Z,17.73
2018-07-22T00:22:44.420Z,17.71
2018-07-22T00:25:13.059Z,17.69
2018-07-22T00:27:41.615Z,17.69
2018-07-22T00:30:10.686Z,17.68
2018-07-22T00:32:41.006Z,17.59
2018-07-22T00:35:10.359Z,17.66
2018-07-22T00:37:39.556Z,17.69
2018-07-22T00:40:09.620Z,17.71
2018-07-22T00:42:38.862Z,17.71
2018-07-22T00:45:10.061Z,17.71
2018-07-22T00:47:38.850Z,17.72
2018-07-22T00:50:07.638Z,17.72
2018-07-22T00:52:36.542Z,17.75
2018-07-22T00:55:05.459Z,17.75
2018-07-22T00:57:34.046Z,17.75
2018-07-22T01:00:03.305Z,17.76
2018-07-22T01:02:31.845Z,17.78
2018-07-22T01:05:00.407Z,17.81
2018-07-22T01:07:29.050Z,17.81
2018-07-22T01:09:57.632Z,17.78
2018-07-22T01:12:26.319Z,17.75
2018-07-22T01:14:55.006Z,17.77
2018-07-22T01:17:23.548Z,17.77
2018-07-22T01:19:52.107Z,17.78
2018-07-22T01:22:21.471Z,17.77
2018-07-22T01:24:50.629Z,17.80
2018-07-22T01:27:19.312Z,17.82
2018-07-22T01:29:47.991Z,17.83
2018-07-22T01:32:16.621Z,17.85
2018-07-22T01:34:45.201Z,17.84
2018-07-22T01:37:13.886Z,17.83
2018-07-22T01:39:42.536Z,17.83
2018-07-22T01:42:11.265Z,17.84
2018-07-22T01:44:39.898Z,17.84
2018-07-22T01:47:08.699Z,17.81
2018-07-22T01:49:37.314Z,17.79
2018-07-22T01:52:05.975Z,17.80
2018-07-22T01:54:34.583Z,17.82
2018-07-22T01:57:03.083Z,17.83
2018-07-22T01:59:31.683Z,17.85
2018-07-22T02:02:00.337Z,17.85
2018-07-22T02:04:28.912Z,17.86
2018-07-22T02:06:57.700Z,17.85
2018-07-22T02:09:26.386Z,17.86
2018-07-22T02:11:55.072Z,17.79
2018-07-22T02:14:23.690Z,17.85
2018-07-22T02:16:52.238Z,17.86
2018-07-22T02:19:20.848Z,17.85
2018-07-22T02:21:49.467Z,17.84
2018-07-22T02:24:18.031Z,17.84
2018-07-22T02:26:46.586Z,17.83
2018-07-22T02:29:15.252Z,17.37
2018-07-22T02:31:43.751Z,17.83
2018-07-22T02:34:12.260Z,17.82
2018-07-22T02:36:40.901Z,17.80
2018-07-22T02:39:11.990Z,17.78
2018-07-22T02:41:40.556Z,17.77
2018-07-22T02:44:09.724Z,17.80
2018-07-22T02:46:38.510Z,17.80
2018-07-22T02:49:07.196Z,17.79
2018-07-22T02:51:35.775Z,17.82
2018-07-22T02:54:04.565Z,17.83
2018-07-22T02:56:33.175Z,17.82
2018-07-22T02:59:04.687Z,17.83
2018-07-22T03:01:35.692Z,17.77
2018-07-22T03:04:04.267Z,17.82
2018-07-22T03:06:33.395Z,17.79
2018-07-22T03:09:01.961Z,17.76
2018-07-22T03:11:30.584Z,17.72
2018-07-22T03:13:59.372Z,17.69
2018-07-22T03:16:27.995Z,17.66
2018-07-22T03:18:56.643Z,17.67
2018-07-22T03:21:25.327Z,17.69
2018-07-22T03:23:53.939Z,17.63
2018-07-22T03:26:22.534Z,17.62
2018-07-22T03:28:51.179Z,17.63
2018-07-22T03:31:19.861Z,17.63
2018-07-22T03:33:48.426Z,17.67
2018-07-22T03:36:17.028Z,17.67
2018-07-22T03:38:45.712Z,17.69
2018-07-22T03:41:14.603Z,17.71
2018-07-22T03:43:43.289Z,17.73
2018-07-22T03:46:12.589Z,17.73
2018-07-22T03:48:41.228Z,17.74
2018-07-22T03:51:09.815Z,17.73
2018-07-22T03:53:38.379Z,17.73
2018-07-22T03:56:07.021Z,17.73
2018-07-22T03:58:35.774Z,17.71
2018-07-22T04:01:04.415Z,17.72
2018-07-22T04:03:33.079Z,17.71
2018-07-22T04:06:01.763Z,17.66
2018-07-22T04:08:30.550Z,17.67
2018-07-22T04:10:59.132Z,17.66
2018-07-22T04:13:27.989Z,17.67
2018-07-22T04:15:56.608Z,17.66
2018-07-22T04:18:25.233Z,17.66
2018-07-22T04:20:53.999Z,17.68
2018-07-22T04:23:22.558Z,17.66
2018-07-22T04:25:51.143Z,17.67
2018-07-22T04:28:19.699Z,17.65
2018-07-22T04:30:48.922Z,17.62
2018-07-22T04:33:17.564Z,17.63
2018-07-22T04:35:46.199Z,17.66
2018-07-22T04:38:14.877Z,17.73
2018-07-22T04:40:43.485Z,17.75
2018-07-22T04:43:12.071Z,17.79
2018-07-22T04:45:40.727Z,17.82
2018-07-22T04:48:09.514Z,17.90
2018-07-22T04:50:38.150Z,17.93
2018-07-22T04:53:06.784Z,18.00
2018-07-22T04:55:35.364Z,18.08
2018-07-22T04:58:03.894Z,18.09
2018-07-22T05:00:32.531Z,18.07
2018-07-22T05:03:01.113Z,18.09
2018-07-22T05:05:30.413Z,18.08
2018-07-22T05:07:58.946Z,18.09
2018-07-22T05:10:27.565Z,18.11
2018-07-22T05:12:56.826Z,18.11
2018-07-22T05:15:25.464Z,18.13
2018-07-22T05:17:54.089Z,18.14
2018-07-22T05:20:22.729Z,18.16
2018-07-22T05:22:51.355Z,18.16
2018-07-22T05:25:20.049Z,18.15
2018-07-22T05:27:48.689Z,18.14
2018-07-22T05:30:18.133Z,18.16
2018-07-22T05:32:46.670Z,18.17
2018-07-22T05:35:15.316Z,18.21
2018-07-22T05:37:43.937Z,18.26
2018-07-22T05:40:12.725Z,18.29
2018-07-22T05:42:41.309Z,18.28
2018-07-22T05:45:09.992Z,18.31
2018-07-22T05:47:38.677Z,18.35
2018-07-22T05:50:07.543Z,18.39
2018-07-22T05:52:36.460Z,18.40
2018-07-22T05:55:05.097Z,18.40
2018-07-22T05:57:33.689Z,18.41
2018-07-22T06:00:02.223Z,18.39
2018-07-22T06:02:30.895Z,18.45
2018-07-22T06:04:59.576Z,18.47
2018-07-22T06:07:28.195Z,18.48
2018-07-22T06:09:56.771Z,18.54
2018-07-22T06:12:25.427Z,18.53
2018-07-22T06:14:54.012Z,18.56
2018-07-22T06:17:22.631Z,18.55
2018-07-22T06:19:51.158Z,18.56
2018-07-22T06:22:19.663Z,18.52
2018-07-22T06:24:48.191Z,18.57
2018-07-22T06:27:16.842Z,18.61
2018-07-22T06:29:45.508Z,18.64
2018-07-22T06:32:14.091Z,18.68
2018-07-22T06:34:42.733Z,18.72
2018-07-22T06:37:11.358Z,18.77
2018-07-22T06:39:39.945Z,18.79
2018-07-22T06:42:08.834Z,18.85
2018-07-22T06:44:37.517Z,18.92
2018-07-22T06:47:06.143Z,18.98
2018-07-22T06:49:34.752Z,18.99
2018-07-22T06:52:03.368Z,18.96
2018-07-22T06:54:32.156Z,18.97
2018-07-22T06:57:00.671Z,18.96
2018-07-22T06:59:29.425Z,19.03
2018-07-22T07:01:58.114Z,19.14
2018-07-22T07:04:26.795Z,19.17
2018-07-22T07:06:55.307Z,19.15
2018-07-22T07:09:23.858Z,19.19
2018-07-22T07:11:52.367Z,19.24
2018-07-22T07:14:21.025Z,19.25
2018-07-22T07:16:49.709Z,19.28
2018-07-22T07:19:18.214Z,19.33
2018-07-22T07:21:46.845Z,19.41
2018-07-22T07:24:15.462Z,19.39
2018-07-22T07:26:44.149Z,19.45
2018-07-22T07:29:12.727Z,19.53
2018-07-22T07:31:41.412Z,19.55
2018-07-22T07:34:09.914Z,19.60
2018-07-22T07:36:38.577Z,19.66
2018-07-22T07:39:09.462Z,19.71
2018-07-22T07:41:38.207Z,19.77
2018-07-22T07:44:07.090Z,19.89
2018-07-22T07:46:35.620Z,19.87
2018-07-22T07:49:04.976Z,19.97
2018-07-22T07:51:33.863Z,20.02
2018-07-22T07:54:02.548Z,20.04
2018-07-22T07:56:31.131Z,20.10
2018-07-22T07:58:59.643Z,20.18
2018-07-22T08:01:28.210Z,20.29
2018-07-22T08:03:56.815Z,20.31
2018-07-22T08:06:25.464Z,20.28
2018-07-22T08:08:54.148Z,20.26
2018-07-22T08:11:23.037Z,20.29
2018-07-22T08:13:51.621Z,20.38
2018-07-22T08:16:20.250Z,20.32
2018-07-22T08:18:48.888Z,20.17
2018-07-22T08:21:17.621Z,20.22
2018-07-22T08:23:46.157Z,20.51
2018-07-22T08:26:14.946Z,20.52
2018-07-22T08:28:55.508Z,20.56
2018-07-22T08:31:24.143Z,20.55
2018-07-22T08:33:53.391Z,20.64
2018-07-22T08:36:21.898Z,20.72
2018-07-22T08:38:50.703Z,20.76
2018-07-22T08:41:19.326Z,20.89
2018-07-22T08:43:47.804Z,21.14
2018-07-22T08:46:16.412Z,21.16
2018-07-22T08:48:44.915Z,20.71
2018-07-22T08:51:13.676Z,20.78
2018-07-22T08:53:42.217Z,20.88
2018-07-22T08:56:10.822Z,20.97
2018-07-22T08:58:39.771Z,21.02
2018-07-22T09:01:08.367Z,21.10
2018-07-22T09:03:37.854Z,21.34
2018-07-22T09:06:06.625Z,21.44
2018-07-22T09:08:35.239Z,21.35
2018-07-22T09:11:03.914Z,21.53
2018-07-22T09:13:32.561Z,21.67
2018-07-22T09:16:01.146Z,21.57
2018-07-22T09:18:29.651Z,21.40
2018-07-22T09:20:58.226Z,21.38
2018-07-22T09:23:26.857Z,21.56
2018-07-22T09:25:56.192Z,21.69
2018-07-22T09:28:24.706Z,21.80
2018-07-22T09:30:53.324Z,22.09
2018-07-22T09:33:21.942Z,22.17
2018-07-22T09:35:50.640Z,22.00
2018-07-22T09:38:19.331Z,21.89
2018-07-22T09:40:47.997Z,21.93
2018-07-22T09:43:16.683Z,22.00
2018-07-22T09:45:45.198Z,22.15
2018-07-22T09:48:13.893Z,22.26
2018-07-22T09:50:42.535Z,22.31
2018-07-22T09:53:11.117Z,22.10
2018-07-22T09:55:40.617Z,22.11
2018-07-22T09:58:09.742Z,22.14
2018-07-22T10:00:43.519Z,21.99
2018-07-22T10:03:12.102Z,21.97
2018-07-22T10:05:40.789Z,21.96
2018-07-22T10:08:09.783Z,22.10
2018-07-22T10:10:38.569Z,22.26
2018-07-22T10:13:07.711Z,22.39
2018-07-22T10:15:36.258Z,22.40
2018-07-22T10:18:04.971Z,22.35
2018-07-22T10:20:33.719Z,22.37
2018-07-22T10:23:02.234Z,22.41
2018-07-22T10:25:30.986Z,22.47
2018-07-22T10:27:59.569Z,22.38
2018-07-22T10:30:28.187Z,22.24
2018-07-22T10:32:57.349Z,22.20
2018-07-22T10:35:25.857Z,22.27
2018-07-22T10:37:54.720Z,22.33
2018-07-22T10:40:23.227Z,22.40
2018-07-22T10:42:51.889Z,22.43
2018-07-22T10:45:20.383Z,22.36
2018-07-22T10:47:49.903Z,22.42
2018-07-22T10:50:18.578Z,22.39
2018-07-22T10:52:47.355Z,22.58
2018-07-22T10:55:15.972Z,22.53
2018-07-22T10:57:44.543Z,22.54
2018-07-22T11:00:13.131Z,22.48
2018-07-22T11:02:41.809Z,22.36
2018-07-22T11:05:10.915Z,22.21
2018-07-22T11:07:39.514Z,22.22
2018-07-22T11:10:08.291Z,22.40
2018-07-22T11:12:36.929Z,22.33
2018-07-22T11:15:06.371Z,22.13
2018-07-22T11:17:34.954Z,22.16
2018-07-22T11:20:03.599Z,22.26
2018-07-22T11:22:32.235Z,22.51
2018-07-22T11:25:00.810Z,22.75
2018-07-22T11:27:29.465Z,23.08
2018-07-22T11:29:58.507Z,23.29
2018-07-22T11:32:27.759Z,23.28
2018-07-22T11:34:56.370Z,23.18
2018-07-22T11:37:25.013Z,22.93
2018-07-22T11:39:53.553Z,22.81
2018-07-22T11:42:23.036Z,22.90
2018-07-22T11:44:51.781Z,22.92
2018-07-22T11:47:20.428Z,23.07
2018-07-22T11:49:49.142Z,23.26
2018-07-22T11:52:17.737Z,23.37
2018-07-22T11:54:46.239Z,23.46
2018-07-22T11:57:14.901Z,23.83
2018-07-22T11:59:43.485Z,23.97
2018-07-22T12:02:12.069Z,24.02
2018-07-22T12:04:40.562Z,23.96
2018-07-22T12:07:09.093Z,23.96
2018-07-22T12:09:37.713Z,24.02
2018-07-22T12:12:06.765Z,24.10
2018-07-22T12:14:35.393Z,24.12
2018-07-22T12:17:03.878Z,24.02
2018-07-22T12:19:32.352Z,24.09
2018-07-22T12:22:00.934Z,24.29
2018-07-22T12:24:29.462Z,24.46
2018-07-22T12:26:58.047Z,24.51
2018-07-22T12:29:26.685Z,24.53
2018-07-22T12:31:55.372Z,24.38
2018-07-22T12:34:24.548Z,24.33
2018-07-22T12:36:53.100Z,24.38
2018-07-22T12:39:21.631Z,24.34
2018-07-22T12:41:50.214Z,24.24
2018-07-22T12:44:18.796Z,24.28
2018-07-22T12:46:47.377Z,24.23
2018-07-22T12:49:16.063Z,24.02
2018-07-22T12:51:44.714Z,24.03
2018-07-22T12:54:13.331Z,23.91
2018-07-22T12:56:41.915Z,23.93
2018-07-22T12:59:10.446Z,23.97
2018-07-22T13:01:39.080Z,23.97
2018-07-22T13:04:07.765Z,23.92
2018-07-22T13:06:36.507Z,24.03
2018-07-22T13:09:07.729Z,24.09
2018-07-22T13:11:36.881Z,24.14
2018-07-22T13:14:05.723Z,24.24
2018-07-22T13:16:34.574Z,24.35
2018-07-22T13:19:03.155Z,24.35
2018-07-22T13:21:32.761Z,24.41
2018-07-22T13:24:01.348Z,24.51
2018-07-22T13:26:30.031Z,24.58
2018-07-22T13:28:58.616Z,24.58
2018-07-22T13:31:27.298Z,24.42
2018-07-22T13:33:55.984Z,24.31
2018-07-22T13:36:24.522Z,24.32
2018-07-22T13:38:53.083Z,24.37
2018-07-22T13:41:21.587Z,24.33
2018-07-22T13:43:50.133Z,24.34
2018-07-22T13:46:18.797Z,24.37
2018-07-22T13:48:47.686Z,24.33
2018-07-22T13:51:16.223Z,24.46
2018-07-22T13:53:44.953Z,24.51
2018-07-22T13:56:13.536Z,24.36
2018-07-22T13:58:42.146Z,24.36
2018-07-22T14:01:10.804Z,23.77
2018-07-22T14:03:39.435Z,23.97
2018-07-22T14:06:08.072Z,24.21
2018-07-22T14:08:36.627Z,24.27
2018-07-22T14:11:05.175Z,24.21
2018-07-22T14:13:33.898Z,24.33
2018-07-22T14:16:02.543Z,24.41
2018-07-22T14:18:31.194Z,24.39
2018-07-22T14:20:59.775Z,24.40
2018-07-22T14:23:28.502Z,24.38
2018-07-22T14:25:57.086Z,24.45
2018-07-22T14:28:25.680Z,24.50
2018-07-22T14:30:55.027Z,24.57
2018-07-22T14:33:23.635Z,24.66
2018-07-22T14:35:52.322Z,24.87
2018-07-22T14:38:20.980Z,24.66
2018-07-22T14:40:49.651Z,24.66
2018-07-22T14:43:20.647Z,24.71
2018-07-22T14:45:49.343Z,24.55
2018-07-22T14:48:17.974Z,24.57
2018-07-22T14:50:46.744Z,24.57
2018-07-22T14:53:15.251Z,24.63
2018-07-22T14:55:44.396Z,24.67
2018-07-22T14:58:13.087Z,24.63
2018-07-22T15:00:42.163Z,24.52
2018-07-22T15:03:10.747Z,24.56
2018-07-22T15:05:39.266Z,24.64
2018-07-22T15:08:08.686Z,24.69
2018-07-22T15:10:37.190Z,24.82
2018-07-22T15:13:05.954Z,24.92
2018-07-22T15:15:34.574Z,24.73
2018-07-22T15:18:03.134Z,24.59
2018-07-22T15:20:31.638Z,24.60
2018-07-22T15:23:00.204Z,24.70
2018-07-22T15:25:28.819Z,24.82
2018-07-22T15:27:57.348Z,24.71
2018-07-22T15:30:25.934Z,24.65
2018-07-22T15:32:54.558Z,24.74
2018-07-22T15:35:23.200Z,24.88
2018-07-22T15:37:51.887Z,24.96
2018-07-22T15:40:20.577Z,24.94
2018-07-22T15:42:49.215Z,24.93
2018-07-22T15:45:17.838Z,24.97
2018-07-22T15:47:46.462Z,24.91
2018-07-22T15:50:15.108Z,24.96
2018-07-22T15:52:43.628Z,24.95
2018-07-22T15:55:12.310Z,24.96
2018-07-22T15:57:40.958Z,25.03
2018-07-22T16:00:10.256Z,25.03
2018-07-22T16:02:39.196Z,25.07
2018-07-22T16:05:08.407Z,25.03
2018-07-22T16:07:37.543Z,25.03
2018-07-22T16:10:06.534Z,24.95
2018-07-22T16:12:35.062Z,24.95
2018-07-22T16:15:03.802Z,24.71
2018-07-22T16:17:32.300Z,24.53
2018-07-22T16:20:00.917Z,24.23
2018-07-22T16:22:29.502Z,24.25
2018-07-22T16:24:58.132Z,24.27
2018-07-22T16:27:26.715Z,24.25
2018-07-22T16:29:55.379Z,24.34
2018-07-22T16:32:24.235Z,24.39
2018-07-22T16:34:52.748Z,24.40
2018-07-22T16:37:21.356Z,24.31
2018-07-22T16:39:49.982Z,24.29
2018-07-22T16:42:18.623Z,24.30
2018-07-22T16:44:48.027Z,24.30
2018-07-22T16:47:16.636Z,24.28
2018-07-22T16:49:45.346Z,24.24
2018-07-22T16:52:13.879Z,24.25
2018-07-22T16:54:42.498Z,24.18
2018-07-22T16:57:11.102Z,24.11
2018-07-22T16:59:39.638Z,24.13
2018-07-22T17:02:08.258Z,24.08
2018-07-22T17:04:36.894Z,24.16
2018-07-22T17:07:05.570Z,24.14
2018-07-22T17:09:34.263Z,23.86
2018-07-22T17:12:02.783Z,23.86
2018-07-22T17:14:31.343Z,23.95
2018-07-22T17:16:59.958Z,24.01
2018-07-22T17:19:28.458Z,24.11
2018-07-22T17:21:57.080Z,24.15
2018-07-22T17:24:25.658Z,24.20
2018-07-22T17:26:54.170Z,24.17
2018-07-22T17:29:22.743Z,24.18
2018-07-22T17:31:51.330Z,24.21
2018-07-22T17:34:20.061Z,24.11
2018-07-22T17:36:48.878Z,24.03
2018-07-22T17:39:17.536Z,23.77
2018-07-22T17:41:46.147Z,23.61
2018-07-22T17:44:14.731Z,23.49
2018-07-22T17:46:43.315Z,23.54
2018-07-22T17:49:11.851Z,23.63
2018-07-22T17:51:40.395Z,23.69
2018-07-22T17:54:09.127Z,23.66
2018-07-22T17:56:37.761Z,23.54
2018-07-22T17:59:06.358Z,23.33
2018-07-22T18:01:34.896Z,23.27
2018-07-22T18:04:03.419Z,23.10
2018-07-22T18:06:32.028Z,23.01
2018-07-22T18:09:00.665Z,22.96
2018-07-22T18:11:29.333Z,22.86
2018-07-22T18:13:57.846Z,22.78
2018-07-22T18:16:26.426Z,22.55
2018-07-22T18:18:55.100Z,22.50
2018-07-22T18:21:24.542Z,22.29
2018-07-22T18:23:53.290Z,22.26
2018-07-22T18:26:21.820Z,22.10
2018-07-22T18:28:50.370Z,21.96
2018-07-22T18:31:19.649Z,21.77
2018-07-22T18:33:48.246Z,21.71
2018-07-22T18:36:16.815Z,21.62
2018-07-22T18:38:45.322Z,21.57
2018-07-22T18:41:13.984Z,21.58
2018-07-22T18:43:43.692Z,21.51
2018-07-22T18:46:12.283Z,21.47
2018-07-22T18:48:40.842Z,21.41
2018-07-22T18:51:09.299Z,21.21
2018-07-22T18:53:37.862Z,21.07
2018-07-22T18:56:06.912Z,21.07
2018-07-22T18:58:35.406Z,21.05
2018-07-22T19:01:04.206Z,21.01
2018-07-22T19:03:32.815Z,20.95
2018-07-22T19:06:01.368Z,20.84
2018-07-22T19:08:30.032Z,20.82
2018-07-22T19:10:58.563Z,20.77
2018-07-22T19:13:27.197Z,20.73
2018-07-22T19:15:55.781Z,20.63
2018-07-22T19:18:24.325Z,20.47
2018-07-22T19:20:52.949Z,20.40
2018-07-22T19:23:21.456Z,20.39
2018-07-22T19:25:50.113Z,20.35
2018-07-22T19:28:18.635Z,20.28
2018-07-22T19:30:47.687Z,20.23
2018-07-22T19:33:16.781Z,20.16
2018-07-22T19:35:45.370Z,20.13
2018-07-22T19:38:13.863Z,20.03
2018-07-22T19:40:42.632Z,20.02
2018-07-22T19:43:11.163Z,20.00
2018-07-22T19:45:39.716Z,19.92
2018-07-22T19:48:08.435Z,19.89
2018-07-22T19:50:36.902Z,19.87
2018-07-22T19:53:05.480Z,19.85
2018-07-22T19:55:34.131Z,19.80
2018-07-22T19:58:02.699Z,19.72
2018-07-22T20:00:31.379Z,19.65
2018-07-22T20:03:00.028Z,19.64
2018-07-22T20:05:28.667Z,19.60
2018-07-22T20:07:57.352Z,19.57
2018-07-22T20:10:25.899Z,19.52
2018-07-22T20:12:54.775Z,19.50
2018-07-22T20:15:23.343Z,19.46
2018-07-22T20:17:51.955Z,19.43
2018-07-22T20:20:20.676Z,19.37
2018-07-22T20:22:50.127Z,19.35
2018-07-22T20:25:18.732Z,19.31
2018-07-22T20:27:47.449Z,19.30
2018-07-22T20:30:15.935Z,19.27
2018-07-22T20:32:44.576Z,19.25
2018-07-22T20:35:13.198Z,19.22
2018-07-22T20:37:41.781Z,19.18
2018-07-22T20:40:10.292Z,19.14
2018-07-22T20:42:38.858Z,19.11
2018-07-22T20:45:07.375Z,19.07
2018-07-22T20:47:35.970Z,19.06
2018-07-22T20:50:04.697Z,19.02
2018-07-22T20:52:33.384Z,19.02
2018-07-22T20:55:01.965Z,19.00
2018-07-22T20:57:30.650Z,19.00
2018-07-22T20:59:59.235Z,19.00
2018-07-22T21:02:27.952Z,18.99
2018-07-22T21:04:56.514Z,18.97
2018-07-22T21:07:25.188Z,18.97
2018-07-22T21:09:53.871Z,18.88
2018-07-22T21:12:44.604Z,18.92
2018-07-22T21:15:14.635Z,18.90
2018-07-22T21:17:43.935Z,18.88
2018-07-22T21:20:12.678Z,18.84
2018-07-22T21:22:41.363Z,18.81
2018-07-22T21:25:09.898Z,18.79
2018-07-22T21:27:38.443Z,18.75
2018-07-22T21:30:08.031Z,18.71
2018-07-22T21:32:36.822Z,18.68
2018-07-22T21:35:05.967Z,18.65
2018-07-22T21:37:34.664Z,18.63
2018-07-22T21:40:03.696Z,18.61
2018-07-22T21:42:32.790Z,18.59
2018-07-22T21:45:01.784Z,18.55
2018-07-22T21:47:30.354Z,18.52
2018-07-22T21:49:58.862Z,18.52
2018-07-22T21:52:27.615Z,18.48
2018-07-22T21:54:56.933Z,18.43
2018-07-22T21:57:25.728Z,18.40
2018-07-22T21:59:54.406Z,18.36
2018-07-22T22:02:27.122Z,18.36
2018-07-22T22:04:56.458Z,18.35
2018-07-22T22:07:25.299Z,18.34
2018-07-22T22:09:54.151Z,18.33
2018-07-22T22:12:22.855Z,18.32
2018-07-22T22:14:51.638Z,18.32
2018-07-22T22:17:20.339Z,18.29
2018-07-22T22:19:48.971Z,18.31
2018-07-22T22:22:17.597Z,18.32
2018-07-22T22:24:46.293Z,18.35
2018-07-22T22:27:15.066Z,18.32
2018-07-22T22:29:43.609Z,18.40
2018-07-22T22:32:12.231Z,18.42
2018-07-22T22:34:41.000Z,18.44
2018-07-22T22:37:09.601Z,18.47
2018-07-22T22:39:38.116Z,18.49
2018-07-22T22:42:07.034Z,18.49
2018-07-22T22:44:35.749Z,18.50
2018-07-22T22:47:04.344Z,18.47
2018-07-22T22:49:32.927Z,18.46
2018-07-22T22:52:01.667Z,18.44
2018-07-22T22:54:30.293Z,18.41
2018-07-22T22:56:58.979Z,18.38
2018-07-22T22:59:27.485Z,18.35
2018-07-22T23:01:56.045Z,18.31
2018-07-22T23:04:25.405Z,18.29
2018-07-22T23:06:53.924Z,18.25
2018-07-22T23:09:22.527Z,18.23
2018-07-22T23:11:51.143Z,18.18
2018-07-22T23:14:20.390Z,18.17
2018-07-22T23:16:49.076Z,18.13
2018-07-22T23:19:17.762Z,18.11
2018-07-22T23:21:46.446Z,18.13
2018-07-22T23:24:15.131Z,18.14
2018-07-22T23:26:43.715Z,18.16
2018-07-22T23:29:12.297Z,18.20
2018-07-22T23:31:40.803Z,18.23
2018-07-22T23:34:09.464Z,18.26
2018-07-22T23:36:38.047Z,18.27
2018-07-22T23:39:09.830Z,18.29
2018-07-22T23:41:38.405Z,18.32
2018-07-22T23:44:07.380Z,18.33
2018-07-22T23:46:35.983Z,18.35
2018-07-22T23:49:04.703Z,18.33
2018-07-22T23:51:33.333Z,18.36
2018-07-22T23:54:03.555Z,18.36
2018-07-22T23:56:32.243Z,18.28
2018-07-22T23:59:00.865Z,18.34
