createdAt,value
2023-02-23T00:02:07.506Z,6.30
2023-02-23T00:04:36.231Z,5.50
2023-02-23T00:07:06.664Z,5.50
2023-02-23T00:09:38.051Z,5.60
2023-02-23T00:12:09.354Z,6.00
2023-02-23T00:14:38.099Z,5.30
2023-02-23T00:17:15.153Z,5.20
2023-02-23T00:19:44.066Z,5.80
2023-02-23T00:22:13.119Z,5.60
2023-02-23T00:24:43.044Z,5.60
2023-02-23T00:27:21.163Z,5.60
2023-02-23T00:29:49.954Z,5.30
2023-02-23T00:32:20.216Z,5.30
2023-02-23T00:34:49.935Z,4.90
2023-02-23T00:37:18.482Z,5.90
2023-02-23T00:39:49.731Z,5.10
2023-02-23T00:42:17.829Z,5.60
2023-02-23T00:44:47.777Z,5.00
2023-02-23T00:47:16.448Z,5.10
2023-02-23T00:49:45.278Z,4.90
2023-02-23T00:52:14.913Z,4.90
2023-02-23T00:54:43.976Z,4.80
2023-02-23T00:57:12.347Z,4.80
2023-02-23T00:59:40.536Z,4.80
2023-02-23T01:02:08.899Z,5.10
2023-02-23T01:04:37.099Z,5.00
2023-02-23T01:07:06.771Z,4.80
2023-02-23T01:09:35.324Z,5.00
2023-02-23T01:12:07.842Z,5.00
2023-02-23T01:14:37.761Z,4.70
2023-02-23T01:17:05.936Z,5.20
2023-02-23T01:19:35.086Z,4.80
2023-02-23T01:22:04.898Z,4.70
2023-02-23T01:24:33.288Z,4.80
2023-02-23T01:27:05.578Z,5.30
2023-02-23T01:29:34.652Z,6.00
2023-02-23T01:32:04.803Z,5.60
2023-02-23T01:34:39.347Z,5.70
2023-02-23T01:37:08.854Z,5.70
2023-02-23T01:39:37.172Z,5.50
2023-02-23T01:42:25.792Z,5.10
2023-02-23T01:44:55.972Z,6.00
2023-02-23T01:47:24.347Z,5.50
2023-02-23T01:49:52.700Z,6.00
2023-02-23T01:52:21.008Z,5.50
2023-02-23T01:54:51.393Z,5.10
2023-02-23T01:57:25.114Z,5.70
2023-02-23T01:59:54.650Z,6.30
2023-02-23T02:02:33.005Z,5.80
2023-02-23T02:05:03.340Z,5.80
2023-02-23T02:07:31.953Z,6.10
2023-02-23T02:10:11.048Z,6.70
2023-02-23T02:12:39.500Z,6.00
2023-02-23T02:15:08.872Z,5.50
2023-02-23T02:17:40.174Z,5.60
2023-02-23T02:20:14.772Z,6.10
2023-02-23T02:22:45.738Z,5.30
2023-02-23T02:26:01.154Z,6.00
2023-02-23T02:28:44.198Z,6.20
2023-02-23T02:31:36.589Z,5.50
2023-02-23T02:34:25.331Z,6.20
2023-02-23T02:37:11.935Z,5.60
2023-02-23T02:39:54.139Z,5.90
2023-02-23T02:42:25.801Z,5.10
2023-02-23T02:44:58.737Z,5.70
2023-02-23T02:47:36.344Z,6.00
2023-02-23T02:50:04.745Z,6.40
2023-02-23T02:52:35.991Z,6.10
2023-02-23T02:55:12.391Z,6.00
2023-02-23T02:57:42.099Z,6.00
2023-02-23T03:00:32.193Z,5.80
2023-02-23T03:03:19.362Z,6.10
2023-02-23T03:06:10.040Z,5.60
2023-02-23T03:09:05.690Z,6.10
2023-02-23T03:12:08.349Z,5.80
2023-02-23T03:15:21.479Z,6.60
2023-02-23T03:18:12.569Z,6.30
2023-02-23T03:21:01.441Z,5.20
2023-02-23T03:24:15.333Z,5.30
2023-02-23T03:27:09.104Z,5.60
2023-02-23T03:29:58.221Z,6.00
2023-02-23T03:32:48.760Z,5.90
2023-02-23T03:35:43.985Z,6.00
2023-02-23T03:38:32.768Z,5.70
2023-02-23T03:41:20.074Z,6.40
2023-02-23T03:44:14.617Z,5.20
2023-02-23T03:47:02.533Z,5.40
2023-02-23T03:49:52.034Z,6.00
2023-02-23T03:52:40.662Z,5.90
2023-02-23T03:55:36.058Z,6.30
2023-02-23T03:58:24.782Z,6.90
2023-02-23T04:01:11.732Z,5.60
2023-02-23T04:04:00.045Z,5.50
2023-02-23T04:06:47.322Z,6.50
2023-02-23T04:09:34.649Z,6.00
2023-02-23T04:15:11.549Z,6.30
2023-02-23T04:17:39.803Z,6.10
2023-02-23T04:20:08.776Z,6.10
2023-02-23T04:22:37.260Z,6.30
2023-02-23T04:25:06.347Z,7.20
2023-02-23T04:27:35.938Z,6.40
2023-02-23T04:30:04.830Z,6.70
2023-02-23T04:32:36.920Z,6.60
2023-02-23T04:35:05.534Z,7.00
2023-02-23T04:37:33.865Z,6.10
2023-02-23T04:40:02.486Z,6.40
2023-02-23T04:42:30.911Z,5.60
2023-02-23T04:44:59.419Z,6.10
2023-02-23T04:47:27.672Z,6.70
2023-02-23T04:49:56.215Z,6.10
2023-02-23T04:52:24.563Z,6.90
2023-02-23T04:54:56.044Z,5.80
2023-02-23T04:57:24.195Z,5.60
2023-02-23T04:59:54.144Z,6.70
2023-02-23T05:02:22.260Z,6.10
2023-02-23T05:04:56.884Z,6.30
2023-02-23T05:07:25.245Z,6.40
2023-02-23T05:09:53.376Z,6.90
2023-02-23T05:12:21.549Z,6.60
2023-02-23T05:14:49.926Z,6.50
2023-02-23T05:17:22.412Z,7.20
2023-02-23T05:19:50.531Z,7.60
2023-02-23T05:22:19.504Z,7.40
2023-02-23T05:24:47.855Z,8.00
2023-02-23T05:27:16.055Z,8.60
2023-02-23T05:29:44.826Z,8.20
2023-02-23T05:32:13.334Z,8.70
2023-02-23T05:34:42.322Z,9.00
2023-02-23T05:37:10.655Z,9.20
2023-02-23T05:39:39.144Z,9.30
2023-02-23T05:42:07.313Z,10.20
2023-02-23T05:44:37.023Z,8.60
2023-02-23T05:47:05.198Z,8.30
2023-02-23T05:49:36.932Z,8.50
2023-02-23T05:52:05.339Z,8.30
2023-02-23T05:54:33.544Z,8.10
2023-02-23T05:57:01.959Z,8.30
2023-02-23T05:59:31.125Z,8.30
2023-02-23T06:01:59.457Z,7.50
2023-02-23T06:04:27.768Z,8.00
2023-02-23T06:06:55.945Z,7.90
2023-02-23T06:09:27.468Z,8.30
2023-02-23T06:11:55.757Z,7.40
2023-02-23T06:14:24.028Z,8.30
2023-02-23T06:16:53.027Z,7.90
2023-02-23T06:19:21.840Z,7.30
2023-02-23T06:21:50.474Z,7.40
2023-02-23T06:24:19.700Z,7.40
2023-02-23T06:26:48.415Z,7.70
2023-02-23T06:29:17.100Z,7.50
2023-02-23T06:31:45.363Z,7.20
2023-02-23T06:34:13.739Z,6.60
2023-02-23T06:36:42.350Z,7.30
2023-02-23T06:39:13.443Z,7.20
2023-02-23T06:41:43.537Z,7.50
2023-02-23T06:44:11.666Z,6.60
2023-02-23T06:46:41.029Z,6.60
2023-02-23T06:49:11.279Z,7.60
2023-02-23T06:51:40.157Z,6.80
2023-02-23T06:54:08.346Z,6.60
2023-02-23T06:56:37.485Z,6.80
2023-02-23T06:59:05.787Z,7.20
2023-02-23T07:01:35.677Z,7.40
2023-02-23T07:04:05.635Z,6.90
2023-02-23T07:06:34.279Z,7.20
2023-02-23T07:09:02.665Z,7.00
2023-02-23T07:11:31.256Z,7.50
2023-02-23T07:14:02.141Z,7.90
2023-02-23T07:16:30.658Z,7.70
2023-02-23T07:18:58.913Z,7.60
2023-02-23T07:21:27.357Z,8.30
2023-02-23T07:23:56.069Z,8.00
2023-02-23T07:26:24.630Z,8.10
2023-02-23T07:28:54.259Z,7.10
2023-02-23T07:31:24.765Z,7.90
2023-02-23T07:33:55.008Z,9.00
2023-02-23T07:36:23.579Z,8.80
2023-02-23T07:38:51.925Z,8.30
2023-02-23T07:41:20.761Z,7.60
2023-02-23T07:43:49.557Z,8.10
2023-02-23T07:46:17.736Z,7.80
2023-02-23T07:48:46.309Z,7.10
2023-02-23T07:51:15.914Z,7.80
2023-02-23T07:53:44.235Z,6.70
2023-02-23T07:56:12.574Z,7.60
2023-02-23T07:58:43.857Z,6.70
2023-02-23T08:01:12.484Z,7.40
2023-02-23T08:03:40.798Z,6.60
2023-02-23T08:06:09.664Z,7.60
2023-02-23T08:08:38.006Z,7.10
2023-02-23T08:11:06.197Z,7.00
2023-02-23T08:13:37.263Z,7.10
2023-02-23T08:16:05.563Z,7.00
2023-02-23T08:18:35.776Z,8.00
2023-02-23T08:21:04.328Z,7.00
2023-02-23T08:23:33.199Z,7.40
2023-02-23T08:26:02.539Z,7.30
2023-02-23T08:28:34.292Z,6.60
2023-02-23T08:31:02.563Z,7.10
2023-02-23T08:33:32.377Z,7.30
2023-02-23T08:36:02.934Z,7.60
2023-02-23T08:38:31.470Z,6.30
2023-02-23T08:41:03.381Z,7.90
2023-02-23T08:43:32.671Z,6.90
2023-02-23T08:46:01.248Z,7.40
2023-02-23T08:48:29.933Z,6.70
2023-02-23T08:50:58.632Z,7.60
2023-02-23T08:53:27.358Z,7.40
2023-02-23T08:55:56.946Z,7.00
2023-02-23T08:58:25.195Z,7.00
2023-02-23T09:00:54.299Z,6.70
2023-02-23T09:03:22.873Z,7.10
2023-02-23T09:05:51.336Z,7.10
2023-02-23T09:08:20.180Z,6.90
2023-02-23T09:10:48.715Z,6.60
2023-02-23T09:13:17.629Z,7.70
2023-02-23T09:15:48.061Z,6.80
2023-02-23T09:18:17.590Z,6.80
2023-02-23T09:20:47.177Z,6.80
2023-02-23T09:23:15.941Z,6.60
2023-02-23T09:25:44.705Z,7.00
2023-02-23T09:28:13.576Z,6.30
2023-02-23T09:30:42.071Z,6.10
2023-02-23T09:33:10.599Z,5.80
2023-02-23T09:35:39.307Z,6.30
2023-02-23T09:38:07.630Z,6.20
2023-02-23T09:40:50.130Z,6.40
2023-02-23T09:43:36.214Z,5.90
2023-02-23T09:46:09.010Z,6.80
2023-02-23T09:48:38.156Z,6.60
2023-02-23T09:51:06.711Z,6.60
2023-02-23T09:53:36.042Z,6.10
2023-02-23T09:56:17.326Z,7.50
2023-02-23T09:58:48.057Z,5.80
2023-02-23T10:01:16.552Z,5.90
2023-02-23T10:03:58.148Z,6.60
2023-02-23T10:06:26.930Z,6.10
2023-02-23T10:09:14.793Z,6.50
2023-02-23T10:11:45.229Z,4.30
2023-02-23T10:14:32.420Z,5.70
2023-02-23T10:17:19.018Z,5.80
2023-02-23T10:20:06.385Z,5.40
2023-02-23T10:22:35.081Z,5.50
2023-02-23T10:25:05.027Z,5.30
2023-02-23T10:27:37.874Z,7.00
2023-02-23T10:30:13.407Z,6.10
2023-02-23T10:32:45.617Z,6.00
2023-02-23T10:35:21.233Z,5.70
2023-02-23T10:37:49.655Z,5.20
2023-02-23T10:40:18.846Z,5.30
2023-02-23T10:42:49.637Z,6.00
2023-02-23T10:45:23.453Z,5.90
2023-02-23T10:48:02.091Z,5.30
2023-02-23T10:50:32.981Z,5.50
2023-02-23T10:53:22.536Z,5.70
2023-02-23T10:56:01.778Z,5.20
2023-02-23T10:58:30.201Z,5.30
2023-02-23T11:01:02.123Z,5.60
2023-02-23T11:03:32.698Z,6.30
2023-02-23T11:06:03.849Z,5.40
2023-02-23T11:08:32.590Z,5.50
2023-02-23T11:11:00.966Z,5.50
2023-02-23T11:13:30.272Z,6.70
2023-02-23T11:16:03.028Z,6.30
2023-02-23T11:18:34.255Z,6.80
2023-02-23T11:21:02.945Z,6.80
2023-02-23T11:23:35.051Z,7.30
2023-02-23T11:26:04.387Z,7.30
2023-02-23T11:28:33.865Z,7.30
2023-02-23T11:31:10.022Z,7.40
2023-02-23T11:33:38.768Z,6.90
2023-02-23T11:36:18.052Z,6.80
2023-02-23T11:38:47.452Z,7.30
2023-02-23T11:41:21.478Z,7.60
2023-02-23T11:43:51.316Z,7.40
2023-02-23T11:46:22.036Z,7.60
2023-02-23T11:48:50.776Z,7.30
2023-02-23T11:51:26.338Z,7.10
2023-02-23T11:53:54.846Z,6.70
2023-02-23T11:56:25.690Z,6.80
2023-02-23T11:58:58.829Z,6.90
2023-02-23T12:01:36.553Z,7.20
2023-02-23T12:04:04.929Z,7.20
2023-02-23T12:06:37.868Z,7.70
2023-02-23T12:09:09.786Z,7.40
2023-02-23T12:11:40.089Z,6.50
2023-02-23T12:14:14.567Z,7.30
2023-02-23T12:16:51.451Z,6.90
2023-02-23T12:19:28.988Z,5.90
2023-02-23T12:22:01.030Z,5.50
2023-02-23T12:24:32.489Z,6.90
2023-02-23T12:27:19.604Z,7.30
2023-02-23T12:29:51.009Z,6.80
2023-02-23T12:32:22.442Z,6.90
2023-02-23T12:34:56.727Z,7.20
2023-02-23T12:37:27.491Z,7.50
2023-02-23T12:40:03.395Z,8.10
2023-02-23T12:42:37.985Z,7.70
2023-02-23T12:45:13.830Z,7.80
2023-02-23T12:47:44.624Z,8.10
2023-02-23T12:50:24.028Z,6.90
2023-02-23T12:52:54.227Z,7.40
2023-02-23T12:55:26.396Z,7.00
2023-02-23T12:58:00.071Z,7.50
2023-02-23T13:00:44.076Z,6.80
2023-02-23T13:03:31.222Z,6.50
2023-02-23T13:06:01.857Z,6.80
2023-02-23T13:08:30.649Z,6.60
2023-02-23T13:11:03.587Z,7.20
2023-02-23T13:13:56.698Z,6.90
2023-02-23T13:16:35.090Z,6.80
2023-02-23T13:19:07.156Z,7.10
2023-02-23T13:21:56.148Z,7.00
2023-02-23T13:24:25.961Z,6.90
2023-02-23T13:27:04.607Z,6.90
2023-02-23T13:29:34.308Z,6.80
2023-02-23T13:32:03.130Z,6.70
2023-02-23T13:34:33.788Z,6.90
2023-02-23T13:37:03.564Z,6.90
2023-02-23T13:39:38.032Z,6.70
2023-02-23T13:42:11.642Z,7.10
2023-02-23T13:44:43.165Z,6.90
2023-02-23T13:47:27.182Z,6.50
2023-02-23T13:49:58.360Z,7.00
2023-02-23T13:52:29.868Z,6.60
2023-02-23T13:55:03.916Z,6.50
2023-02-23T13:57:32.524Z,6.40
2023-02-23T14:00:01.037Z,8.10
2023-02-23T14:02:34.794Z,6.90
2023-02-23T14:05:04.780Z,8.10
2023-02-23T14:07:33.489Z,7.00
2023-02-23T14:10:09.293Z,7.50
2023-02-23T14:12:38.828Z,7.80
2023-02-23T14:15:26.536Z,8.40
2023-02-23T14:20:36.434Z,7.50
2023-02-23T14:23:26.959Z,7.60
2023-02-23T14:26:10.293Z,6.70
2023-02-23T14:28:40.054Z,6.80
2023-02-23T14:31:11.332Z,6.50
2023-02-23T14:33:42.747Z,6.60
2023-02-23T14:36:28.724Z,6.00
2023-02-23T14:38:57.091Z,6.20
2023-02-23T14:42:26.669Z,6.20
2023-02-23T14:44:55.052Z,6.80
2023-02-23T14:47:24.185Z,6.80
2023-02-23T14:49:55.024Z,7.20
2023-02-23T14:52:24.763Z,6.60
2023-02-23T14:54:53.499Z,6.50
2023-02-23T14:57:23.046Z,7.50
2023-02-23T14:59:57.979Z,7.80
2023-02-23T15:02:27.359Z,9.30
2023-02-23T15:04:55.758Z,8.40
2023-02-23T15:07:28.089Z,7.20
2023-02-23T15:09:56.442Z,6.50
2023-02-23T15:12:28.505Z,6.50
2023-02-23T15:14:59.402Z,7.00
2023-02-23T15:17:30.880Z,7.60
2023-02-23T15:20:16.688Z,7.50
2023-02-23T15:22:46.973Z,7.30
2023-02-23T15:25:20.758Z,7.40
2023-02-23T15:27:49.465Z,7.80
2023-02-23T15:30:17.834Z,7.30
2023-02-23T15:32:46.101Z,7.00
2023-02-23T15:35:14.950Z,8.80
2023-02-23T15:37:45.165Z,10.40
2023-02-23T15:40:17.344Z,13.20
2023-02-23T15:42:47.952Z,13.70
2023-02-23T15:45:29.853Z,13.70
2023-02-23T15:48:00.594Z,10.00
2023-02-23T15:50:36.979Z,11.00
2023-02-23T15:55:42.652Z,8.90
2023-02-23T15:58:15.944Z,9.00
2023-02-23T16:00:44.831Z,8.80
2023-02-23T16:03:30.558Z,8.70
2023-02-23T16:05:59.959Z,7.80
2023-02-23T16:08:29.924Z,8.40
2023-02-23T16:11:01.326Z,8.90
2023-02-23T16:13:29.683Z,8.40
2023-02-23T16:15:59.451Z,8.30
2023-02-23T16:18:39.869Z,7.80
2023-02-23T16:21:08.330Z,7.80
2023-02-23T16:23:46.174Z,7.50
2023-02-23T16:26:24.361Z,7.00
2023-02-23T16:29:00.964Z,7.80
2023-02-23T16:31:46.098Z,8.80
2023-02-23T16:34:25.842Z,9.00
2023-02-23T16:36:58.679Z,8.60
2023-02-23T16:39:31.117Z,9.00
2023-02-23T16:41:59.430Z,10.70
2023-02-23T16:44:34.386Z,14.00
2023-02-23T16:47:07.960Z,15.30
2023-02-23T16:49:36.651Z,14.60
2023-02-23T16:52:07.463Z,13.70
2023-02-23T16:54:35.648Z,13.30
2023-02-23T16:57:06.252Z,12.00
2023-02-23T16:59:35.294Z,10.90
2023-02-23T17:02:03.483Z,10.70
2023-02-23T17:04:31.865Z,9.30
2023-02-23T17:07:00.981Z,9.90
2023-02-23T17:09:29.642Z,8.80
2023-02-23T17:11:59.636Z,9.70
2023-02-23T17:14:32.662Z,9.40
2023-02-23T17:17:00.992Z,9.10
2023-02-23T17:19:29.283Z,8.20
2023-02-23T17:21:57.714Z,9.00
2023-02-23T17:24:26.395Z,8.40
2023-02-23T17:26:55.658Z,8.40
2023-02-23T17:29:25.987Z,9.10
2023-02-23T17:31:54.291Z,8.60
2023-02-23T17:34:23.581Z,8.60
2023-02-23T17:36:52.234Z,9.30
2023-02-23T17:39:28.303Z,9.50
2023-02-23T17:41:57.351Z,8.90
2023-02-23T17:44:25.501Z,8.70
2023-02-23T17:46:54.056Z,9.30
2023-02-23T17:49:22.109Z,10.10
2023-02-23T17:51:51.103Z,10.20
2023-02-23T17:54:19.458Z,9.10
2023-02-23T17:56:47.608Z,9.70
2023-02-23T17:59:16.019Z,8.70
2023-02-23T18:01:47.370Z,8.90
2023-02-23T18:04:16.692Z,11.40
2023-02-23T18:06:45.319Z,10.00
2023-02-23T18:09:14.670Z,9.30
2023-02-23T18:11:43.027Z,9.60
2023-02-23T18:14:14.473Z,8.70
2023-02-23T18:16:43.027Z,8.00
2023-02-23T18:19:11.818Z,8.00
2023-02-23T18:21:41.814Z,8.20
2023-02-23T18:24:10.405Z,7.80
2023-02-23T18:26:40.699Z,6.90
2023-02-23T18:29:09.130Z,6.50
2023-02-23T18:31:38.718Z,6.40
2023-02-23T18:34:08.148Z,6.40
2023-02-23T18:36:36.615Z,6.50
2023-02-23T18:39:06.174Z,6.80
2023-02-23T18:41:35.288Z,7.90
2023-02-23T18:44:05.006Z,7.50
2023-02-23T18:46:33.385Z,7.20
2023-02-23T18:49:02.291Z,6.30
2023-02-23T18:51:30.521Z,7.40
2023-02-23T18:53:59.011Z,6.80
2023-02-23T18:56:28.367Z,6.80
2023-02-23T18:58:57.771Z,6.60
2023-02-23T19:01:26.948Z,6.70
2023-02-23T19:03:57.685Z,5.90
2023-02-23T19:06:26.141Z,5.90
2023-02-23T19:08:57.517Z,6.40
2023-02-23T19:11:27.276Z,6.00
2023-02-23T19:13:57.755Z,6.40
2023-02-23T19:16:27.585Z,6.00
2023-02-23T19:18:56.094Z,5.40
2023-02-23T19:21:25.072Z,5.90
2023-02-23T19:23:53.768Z,5.80
2023-02-23T19:26:22.893Z,5.50
2023-02-23T19:28:51.368Z,5.90
2023-02-23T19:31:21.317Z,6.10
2023-02-23T19:33:49.903Z,5.70
2023-02-23T19:36:22.680Z,6.50
2023-02-23T19:38:51.452Z,5.60
2023-02-23T19:41:20.204Z,4.90
2023-02-23T19:43:48.934Z,5.50
2023-02-23T19:46:17.565Z,5.00
2023-02-23T19:48:48.732Z,5.20
2023-02-23T19:51:17.011Z,5.40
2023-02-23T19:53:45.300Z,5.70
2023-02-23T19:56:14.267Z,6.20
2023-02-23T19:58:45.030Z,5.90
2023-02-23T20:01:17.034Z,6.00
2023-02-23T20:03:47.578Z,5.60
2023-02-23T20:06:16.624Z,5.30
2023-02-23T20:08:45.516Z,6.10
2023-02-23T20:11:17.616Z,6.20
2023-02-23T20:13:46.528Z,5.30
2023-02-23T20:16:15.328Z,5.70
2023-02-23T20:18:46.152Z,5.20
2023-02-23T20:21:15.530Z,5.10
2023-02-23T20:23:44.347Z,5.20
2023-02-23T20:26:13.606Z,5.30
2023-02-23T20:28:41.996Z,5.60
2023-02-23T20:31:15.295Z,5.80
2023-02-23T20:33:44.064Z,5.50
2023-02-23T20:36:12.292Z,5.70
2023-02-23T20:38:40.530Z,5.20
2023-02-23T20:41:14.401Z,6.20
2023-02-23T20:43:44.116Z,5.40
2023-02-23T20:46:13.800Z,6.10
2023-02-23T20:48:42.293Z,5.80
2023-02-23T20:51:13.122Z,6.00
2023-02-23T20:53:42.148Z,5.90
2023-02-23T20:56:10.508Z,5.80
2023-02-23T20:58:39.632Z,4.80
2023-02-23T21:01:18.511Z,5.40
2023-02-23T21:03:47.184Z,4.80
2023-02-23T21:06:16.327Z,5.40
2023-02-23T21:08:49.044Z,4.80
2023-02-23T21:11:17.714Z,5.80
2023-02-23T21:13:49.863Z,5.80
2023-02-23T21:16:18.987Z,6.00
2023-02-23T21:18:53.895Z,5.10
2023-02-23T21:21:22.447Z,5.90
2023-02-23T21:23:51.481Z,5.60
2023-02-23T21:26:21.812Z,5.20
2023-02-23T21:28:50.116Z,5.20
2023-02-23T21:31:18.346Z,6.40
2023-02-23T21:33:46.662Z,6.10
2023-02-23T21:36:15.022Z,6.10
2023-02-23T21:38:43.734Z,5.40
2023-02-23T21:41:12.429Z,5.90
2023-02-23T21:43:41.136Z,5.70
2023-02-23T21:46:13.237Z,5.60
2023-02-23T21:48:41.924Z,5.30
2023-02-23T21:51:11.566Z,6.40
2023-02-23T21:53:41.343Z,5.80
2023-02-23T21:56:12.337Z,5.80
2023-02-23T21:58:43.990Z,5.60
2023-02-23T22:01:12.483Z,5.30
2023-02-23T22:03:45.207Z,5.70
2023-02-23T22:06:14.024Z,5.60
2023-02-23T22:08:47.656Z,5.20
2023-02-23T22:11:17.442Z,5.80
2023-02-23T22:13:46.029Z,4.80
2023-02-23T22:16:14.864Z,5.50
2023-02-23T22:18:43.086Z,5.90
2023-02-23T22:21:12.884Z,5.60
2023-02-23T22:23:41.857Z,5.40
2023-02-23T22:26:10.084Z,5.40
2023-02-23T22:28:38.488Z,5.00
2023-02-23T22:31:07.720Z,5.40
2023-02-23T22:33:36.214Z,5.10
2023-02-23T22:36:06.871Z,5.30
2023-02-23T22:38:36.113Z,5.30
2023-02-23T22:41:13.911Z,5.30
2023-02-23T22:43:45.919Z,5.30
2023-02-23T22:46:14.749Z,5.60
2023-02-23T22:48:47.043Z,5.50
2023-02-23T22:51:16.102Z,5.90
2023-02-23T22:53:45.290Z,5.20
2023-02-23T22:56:14.129Z,5.00
2023-02-23T22:58:42.521Z,5.80
2023-02-23T23:01:11.410Z,12.00
2023-02-23T23:03:45.961Z,13.00
2023-02-23T23:06:17.915Z,10.60
2023-02-23T23:08:49.393Z,8.90
2023-02-23T23:11:21.783Z,7.50
2023-02-23T23:13:51.070Z,7.40
2023-02-23T23:16:31.668Z,6.50
2023-02-23T23:19:04.657Z,6.90
2023-02-23T23:21:33.387Z,6.20
2023-02-23T23:24:07.482Z,5.70
2023-02-23T23:26:36.526Z,6.40
2023-02-23T23:29:04.957Z,5.30
2023-02-23T23:31:35.039Z,5.70
2023-02-23T23:34:09.569Z,6.20
2023-02-23T23:36:53.400Z,6.00
2023-02-23T23:39:22.087Z,5.20
2023-02-23T23:41:51.241Z,5.90
2023-02-23T23:44:21.393Z,5.80
2023-02-23T23:46:51.034Z,5.90
2023-02-23T23:49:22.564Z,5.20
2023-02-23T23:51:52.199Z,5.40
2023-02-23T23:54:21.726Z,5.80
2023-02-23T23:56:50.265Z,5.70
2023-02-23T23:59:20.568Z,6.30
