createdAt,value
2018-12-12T00:08:00.630Z,-0.11
2018-12-12T00:23:03.180Z,-0.14
2018-12-12T00:38:06.750Z,-0.05
2018-12-12T00:53:09.449Z,-0.03
2018-12-12T01:08:11.990Z,0.03
2018-12-12T01:23:18.294Z,0.04
2018-12-12T01:38:20.891Z,0.04
2018-12-12T01:53:23.666Z,0.06
2018-12-12T02:08:27.677Z,0.11
2018-12-12T02:23:31.577Z,0.02
2018-12-12T02:38:34.290Z,0.09
2018-12-12T02:53:36.921Z,-0.01
2018-12-12T03:08:40.560Z,-0.27
2018-12-12T03:23:44.483Z,-0.17
2018-12-12T03:38:47.412Z,-0.02
2018-12-12T03:53:51.004Z,0.04
2018-12-12T04:08:53.557Z,0.08
2018-12-12T04:23:59.921Z,0.11
2018-12-12T04:39:03.520Z,0.12
2018-12-12T04:54:06.062Z,0.17
2018-12-12T05:09:08.812Z,0.00
2018-12-12T05:24:11.389Z,-0.18
2018-12-12T05:39:14.757Z,-0.07
2018-12-12T05:54:18.050Z,0.14
2018-12-12T06:09:22.341Z,0.38
2018-12-12T06:24:25.106Z,0.47
2018-12-12T06:39:29.324Z,0.70
2018-12-12T06:54:32.278Z,1.04
2018-12-12T07:09:35.136Z,1.35
2018-12-12T07:24:38.989Z,2.54
2018-12-12T07:39:41.567Z,1.76
2018-12-12T07:54:44.503Z,1.90
2018-12-12T08:09:47.828Z,4.18
2018-12-12T08:24:51.200Z,2.46
2018-12-12T08:39:55.135Z,1.82
2018-12-12T08:54:57.965Z,2.25
2018-12-12T09:10:00.508Z,2.05
2018-12-12T09:25:03.323Z,5.15
2018-12-12T09:40:06.321Z,5.04
2018-12-12T09:55:32.061Z,5.88
2018-12-12T10:10:34.989Z,3.22
2018-12-12T10:25:37.997Z,3.56
2018-12-12T10:40:40.709Z,3.27
2018-12-12T10:55:44.448Z,3.76
2018-12-12T11:10:48.253Z,2.96
2018-12-12T11:25:51.036Z,3.23
2018-12-12T11:40:54.434Z,3.45
2018-12-12T11:55:57.514Z,2.58
2018-12-12T12:11:00.052Z,3.07
2018-12-12T12:26:03.800Z,3.10
2018-12-12T12:41:06.345Z,2.22
2018-12-12T12:56:08.977Z,2.28
2018-12-12T13:11:14.807Z,2.36
2018-12-12T13:26:17.513Z,2.50
2018-12-12T13:41:20.909Z,2.49
2018-12-12T13:56:24.224Z,2.47
2018-12-12T14:11:26.751Z,2.55
2018-12-12T14:26:32.893Z,2.21
2018-12-12T14:41:46.967Z,1.94
2018-12-12T14:56:49.980Z,1.74
2018-12-12T15:11:52.594Z,1.61
2018-12-12T15:26:56.120Z,1.56
2018-12-12T15:41:59.922Z,1.53
2018-12-12T15:57:02.486Z,1.59
2018-12-12T16:12:06.477Z,1.66
2018-12-12T16:27:09.319Z,1.54
2018-12-12T16:42:12.704Z,1.29
2018-12-12T16:57:15.653Z,1.15
2018-12-12T17:12:18.451Z,1.38
2018-12-12T17:27:21.026Z,1.59
2018-12-12T17:42:24.710Z,1.51
2018-12-12T17:57:27.263Z,1.49
2018-12-12T18:12:30.121Z,1.61
2018-12-12T18:27:33.093Z,1.58
2018-12-12T18:42:36.524Z,1.50
2018-12-12T18:57:40.058Z,1.38
2018-12-12T19:12:42.642Z,1.33
2018-12-12T19:27:45.647Z,1.35
2018-12-12T19:42:49.461Z,1.51
2018-12-12T19:57:52.101Z,1.29
2018-12-12T20:12:54.653Z,0.68
2018-12-12T20:27:57.214Z,0.38
2018-12-12T20:43:01.309Z,0.26
2018-12-12T20:58:05.042Z,0.03
2018-12-12T21:13:09.387Z,-0.16
2018-12-12T21:28:12.268Z,-0.31
2018-12-12T21:43:14.829Z,-0.23
2018-12-12T21:58:17.376Z,-0.53
2018-12-12T22:13:20.048Z,-0.27
2018-12-12T22:28:23.669Z,-0.59
2018-12-12T22:43:26.525Z,-0.75
2018-12-12T22:58:29.901Z,-0.89
2018-12-12T23:13:33.292Z,-1.06
2018-12-12T23:28:36.660Z,-0.53
2018-12-12T23:43:39.513Z,0.05
2018-12-12T23:58:43.109Z,-0.34
