createdAt,value
2018-11-11T00:00:52.406Z,93.38
2018-11-11T00:03:24.474Z,92.67
2018-11-11T00:05:56.535Z,92.26
2018-11-11T00:08:31.571Z,92.19
2018-11-11T00:11:11.107Z,93.01
2018-11-11T00:13:47.499Z,93.32
2018-11-11T00:16:21.429Z,92.65
2018-11-11T00:18:52.838Z,92.57
2018-11-11T00:21:27.177Z,93.28
2018-11-11T00:24:00.574Z,94.03
2018-11-11T00:26:35.482Z,93.34
2018-11-11T00:29:11.097Z,93.33
2018-11-11T00:31:47.623Z,93.82
2018-11-11T00:34:18.851Z,93.93
2018-11-11T00:36:50.938Z,94.32
2018-11-11T00:39:33.381Z,94.48
2018-11-11T00:42:12.559Z,94.15
2018-11-11T00:44:47.078Z,93.75
2018-11-11T00:47:24.968Z,94.22
2018-11-11T00:49:58.994Z,94.01
2018-11-11T00:52:29.847Z,94.02
2018-11-11T00:55:02.702Z,94.22
2018-11-11T00:57:36.332Z,94.68
2018-11-11T01:00:19.443Z,94.11
2018-11-11T01:02:52.240Z,94.83
2018-11-11T01:05:26.335Z,94.62
2018-11-11T01:08:00.028Z,94.69
2018-11-11T01:10:33.132Z,94.07
2018-11-11T01:13:17.282Z,94.26
2018-11-11T01:15:51.977Z,94.26
2018-11-11T01:18:31.036Z,94.29
2018-11-11T01:21:03.620Z,94.16
2018-11-11T01:23:45.063Z,93.75
2018-11-11T01:26:17.894Z,94.14
2018-11-11T01:28:52.131Z,93.64
2018-11-11T01:31:29.384Z,93.80
2018-11-11T01:34:05.534Z,93.88
2018-11-11T01:36:41.298Z,94.02
2018-11-11T01:39:19.411Z,93.47
2018-11-11T01:41:56.790Z,93.90
2018-11-11T01:44:29.413Z,94.35
2018-11-11T01:47:03.270Z,94.49
2018-11-11T01:49:43.540Z,94.70
2018-11-11T01:52:15.201Z,94.19
2018-11-11T01:54:50.423Z,93.98
2018-11-11T01:57:29.780Z,94.05
2018-11-11T02:00:05.733Z,93.92
2018-11-11T02:02:45.991Z,94.13
2018-11-11T02:05:27.408Z,94.37
2018-11-11T02:08:04.050Z,95.24
2018-11-11T02:10:45.228Z,95.90
2018-11-11T02:13:20.520Z,96.02
2018-11-11T02:16:02.672Z,95.51
2018-11-11T02:18:41.700Z,95.46
2018-11-11T02:21:18.271Z,94.91
2018-11-11T02:23:51.308Z,95.32
2018-11-11T02:26:24.242Z,95.01
2018-11-11T02:28:59.589Z,94.39
2018-11-11T02:31:37.591Z,94.64
2018-11-11T02:34:10.170Z,94.04
2018-11-11T02:36:43.333Z,94.47
2018-11-11T02:39:16.742Z,94.13
2018-11-11T02:41:54.763Z,94.33
2018-11-11T02:44:33.896Z,94.75
2018-11-11T02:47:07.482Z,94.67
2018-11-11T02:49:41.385Z,94.56
2018-11-11T02:52:19.306Z,94.92
2018-11-11T02:54:52.251Z,95.33
2018-11-11T02:57:27.017Z,95.62
2018-11-11T03:00:02.673Z,95.81
2018-11-11T03:02:41.490Z,96.44
2018-11-11T03:05:20.933Z,96.38
2018-11-11T03:07:58.322Z,96.22
2018-11-11T03:10:32.538Z,96.29
2018-11-11T03:13:09.205Z,96.39
2018-11-11T03:15:44.043Z,96.56
2018-11-11T03:18:20.106Z,96.31
2018-11-11T03:20:56.367Z,96.46
2018-11-11T03:23:35.490Z,96.35
2018-11-11T03:26:10.841Z,96.37
2018-11-11T03:28:44.443Z,96.21
2018-11-11T03:31:25.519Z,96.00
2018-11-11T03:33:56.942Z,96.03
2018-11-11T03:36:28.922Z,96.38
2018-11-11T03:39:02.534Z,96.59
2018-11-11T03:41:43.105Z,96.46
2018-11-11T03:44:17.213Z,96.39
2018-11-11T03:46:51.827Z,95.92
2018-11-11T03:49:25.441Z,95.45
2018-11-11T03:52:06.721Z,94.82
2018-11-11T03:54:50.359Z,93.55
2018-11-11T03:57:25.920Z,94.01
2018-11-11T04:00:09.170Z,92.61
2018-11-11T04:02:41.724Z,92.27
2018-11-11T04:05:17.467Z,92.22
2018-11-11T04:07:59.257Z,92.68
2018-11-11T04:10:36.363Z,93.31
2018-11-11T04:13:14.007Z,91.82
2018-11-11T04:15:47.742Z,92.79
2018-11-11T04:18:25.776Z,93.42
2018-11-11T04:21:02.216Z,93.76
2018-11-11T04:23:35.411Z,93.82
2018-11-11T04:26:10.745Z,93.82
2018-11-11T04:28:50.058Z,93.87
2018-11-11T04:31:22.644Z,94.17
2018-11-11T04:33:55.118Z,94.62
2018-11-11T04:36:32.718Z,94.58
2018-11-11T04:39:12.333Z,94.57
2018-11-11T04:41:43.398Z,94.63
2018-11-11T04:44:18.029Z,93.07
2018-11-11T04:46:52.861Z,92.19
2018-11-11T04:49:29.926Z,93.09
2018-11-11T04:52:05.607Z,93.60
2018-11-11T04:54:37.262Z,92.37
2018-11-11T04:57:10.338Z,91.79
2018-11-11T04:59:46.338Z,93.63
2018-11-11T05:02:23.273Z,93.29
2018-11-11T05:05:03.329Z,93.83
2018-11-11T05:07:39.430Z,92.11
2018-11-11T05:10:18.739Z,91.00
2018-11-11T05:12:52.599Z,90.10
2018-11-11T05:15:29.628Z,90.99
2018-11-11T05:18:04.663Z,89.04
2018-11-11T05:20:38.675Z,91.03
2018-11-11T05:23:14.226Z,90.23
2018-11-11T05:25:53.866Z,89.35
2018-11-11T05:28:27.979Z,88.52
2018-11-11T05:31:02.816Z,90.42
2018-11-11T05:33:36.719Z,91.27
2018-11-11T05:36:14.605Z,92.06
2018-11-11T05:38:52.610Z,91.71
2018-11-11T05:41:25.193Z,89.82
2018-11-11T05:44:04.232Z,91.15
2018-11-11T05:46:41.282Z,92.23
2018-11-11T05:49:14.098Z,91.14
2018-11-11T05:51:47.085Z,91.73
2018-11-11T05:54:19.970Z,93.51
2018-11-11T05:56:51.513Z,93.78
2018-11-11T05:59:23.180Z,94.57
2018-11-11T06:01:55.424Z,94.54
2018-11-11T06:04:30.142Z,93.69
2018-11-11T06:07:03.165Z,93.71
2018-11-11T06:09:36.955Z,94.37
2018-11-11T06:12:10.970Z,93.96
2018-11-11T06:14:43.872Z,93.87
2018-11-11T06:17:17.738Z,93.72
2018-11-11T06:19:50.699Z,94.03
2018-11-11T06:22:21.319Z,94.11
2018-11-11T06:24:58.769Z,94.58
2018-11-11T06:27:31.399Z,94.21
2018-11-11T06:30:04.924Z,94.52
2018-11-11T06:32:39.821Z,94.94
2018-11-11T06:35:11.948Z,94.31
2018-11-11T06:37:43.927Z,94.50
2018-11-11T06:40:31.864Z,94.79
2018-11-11T06:43:12.636Z,94.61
2018-11-11T06:45:45.724Z,94.27
2018-11-11T06:48:20.697Z,94.54
2018-11-11T06:50:55.336Z,94.37
2018-11-11T06:53:27.759Z,94.04
2018-11-11T06:56:00.625Z,94.31
2018-11-11T06:58:35.972Z,93.85
2018-11-11T07:01:08.341Z,94.70
2018-11-11T07:03:53.618Z,93.79
2018-11-11T07:06:33.304Z,94.98
2018-11-11T07:09:11.380Z,94.97
2018-11-11T07:11:55.586Z,95.60
2018-11-11T07:14:34.379Z,94.98
2018-11-11T07:17:08.423Z,94.66
2018-11-11T07:19:41.768Z,95.30
2018-11-11T07:22:13.527Z,94.89
2018-11-11T07:24:52.757Z,95.15
2018-11-11T07:27:28.818Z,95.62
2018-11-11T07:30:16.377Z,95.02
2018-11-11T07:35:31.029Z,95.23
2018-11-11T07:38:10.137Z,95.18
2018-11-11T07:40:45.312Z,95.37
2018-11-11T07:43:19.516Z,94.58
2018-11-11T07:45:53.127Z,93.39
2018-11-11T07:48:32.565Z,94.45
2018-11-11T07:51:10.469Z,94.21
2018-11-11T07:53:45.561Z,94.47
2018-11-11T07:56:19.736Z,93.94
2018-11-11T07:58:58.508Z,94.71
2018-11-11T08:01:46.511Z,95.67
2018-11-11T08:07:23.174Z,92.80
2018-11-11T08:09:58.358Z,92.56
2018-11-11T08:12:32.902Z,89.24
2018-11-11T08:15:14.526Z,90.17
2018-11-11T08:17:51.119Z,86.54
2018-11-11T08:20:31.433Z,84.51
2018-11-11T08:23:11.089Z,86.46
2018-11-11T08:26:01.521Z,86.52
2018-11-11T08:28:51.993Z,84.94
2018-11-11T08:31:35.614Z,85.89
2018-11-11T08:34:10.343Z,85.86
2018-11-11T08:37:01.397Z,86.50
2018-11-11T08:39:46.712Z,84.46
2018-11-11T08:42:19.520Z,85.40
2018-11-11T08:45:01.526Z,85.60
2018-11-11T08:47:38.291Z,84.75
2018-11-11T08:50:17.422Z,85.12
2018-11-11T08:53:02.185Z,83.67
2018-11-11T08:55:39.480Z,82.91
2018-11-11T08:58:27.835Z,84.39
2018-11-11T09:01:13.097Z,83.75
2018-11-11T09:04:00.498Z,83.51
2018-11-11T09:06:45.186Z,84.15
2018-11-11T09:09:19.509Z,83.92
2018-11-11T09:11:53.616Z,85.53
2018-11-11T09:14:26.406Z,83.71
2018-11-11T09:16:59.385Z,84.80
2018-11-11T09:19:33.189Z,83.27
2018-11-11T09:22:07.590Z,83.83
2018-11-11T09:24:42.337Z,84.11
2018-11-11T09:27:11.591Z,81.40
2018-11-11T09:29:40.726Z,81.51
2018-11-11T09:32:09.634Z,82.06
2018-11-11T09:34:38.654Z,82.71
2018-11-11T09:37:07.666Z,80.51
2018-11-11T09:39:36.682Z,80.38
2018-11-11T09:42:05.986Z,81.34
2018-11-11T09:44:35.013Z,82.29
2018-11-11T09:47:04.044Z,82.30
2018-11-11T09:49:33.047Z,82.39
2018-11-11T09:52:02.118Z,82.06
2018-11-11T09:54:31.179Z,83.36
2018-11-11T09:57:00.157Z,81.87
2018-11-11T09:59:29.158Z,82.52
2018-11-11T10:01:58.138Z,82.15
2018-11-11T10:05:37.123Z,81.95
2018-11-11T10:08:16.184Z,83.26
2018-11-11T10:11:54.435Z,82.46
2018-11-11T10:14:31.186Z,80.54
2018-11-11T10:17:09.090Z,80.38
2018-11-11T10:19:48.623Z,80.15
2018-11-11T10:22:23.858Z,79.75
2018-11-11T10:25:06.098Z,80.09
2018-11-11T10:27:47.459Z,79.97
2018-11-11T10:30:25.248Z,79.75
2018-11-11T10:35:15.019Z,78.21
2018-11-11T10:37:49.555Z,78.11
2018-11-11T10:40:29.999Z,78.72
2018-11-11T10:44:02.041Z,79.74
2018-11-11T10:47:02.915Z,74.31
2018-11-11T10:49:37.569Z,76.45
2018-11-11T10:52:06.577Z,73.86
2018-11-11T10:54:35.551Z,74.70
2018-11-11T10:57:04.530Z,72.88
2018-11-11T10:59:33.518Z,72.96
2018-11-11T11:02:07.807Z,72.89
2018-11-11T11:04:40.958Z,73.52
2018-11-11T11:07:09.959Z,73.30
2018-11-11T11:09:38.942Z,73.03
2018-11-11T11:12:07.994Z,71.72
2018-11-11T11:14:36.972Z,71.53
2018-11-11T11:17:05.950Z,71.25
2018-11-11T11:19:34.930Z,69.59
2018-11-11T11:22:03.943Z,70.10
2018-11-11T11:24:32.921Z,68.98
2018-11-11T11:27:01.951Z,68.63
2018-11-11T11:29:30.964Z,68.53
2018-11-11T11:31:59.992Z,72.23
2018-11-11T11:34:28.946Z,69.11
2018-11-11T11:36:57.910Z,70.58
2018-11-11T11:39:26.896Z,69.66
2018-11-11T11:41:55.857Z,70.05
2018-11-11T11:44:24.818Z,68.95
2018-11-11T11:46:53.791Z,70.42
2018-11-11T11:49:22.754Z,68.77
2018-11-11T11:51:51.761Z,68.51
2018-11-11T11:54:20.726Z,68.45
2018-11-11T11:56:49.711Z,67.44
2018-11-11T11:59:18.678Z,67.98
2018-11-11T12:01:47.650Z,67.05
2018-11-11T12:04:16.666Z,66.37
2018-11-11T12:06:45.653Z,65.69
2018-11-11T12:09:14.817Z,64.27
2018-11-11T12:11:43.828Z,64.09
2018-11-11T12:14:12.807Z,64.21
2018-11-11T12:16:41.821Z,65.07
2018-11-11T12:19:10.746Z,63.79
2018-11-11T12:21:39.731Z,63.29
2018-11-11T12:24:08.694Z,62.14
2018-11-11T12:26:37.675Z,62.98
2018-11-11T12:29:06.646Z,63.17
2018-11-11T12:31:35.738Z,61.52
2018-11-11T12:34:05.271Z,61.11
2018-11-11T12:36:34.557Z,60.27
2018-11-11T12:39:04.084Z,61.38
2018-11-11T12:41:33.062Z,60.63
2018-11-11T12:44:02.232Z,59.86
2018-11-11T12:46:31.784Z,61.87
2018-11-11T12:49:00.831Z,60.51
2018-11-11T12:51:29.812Z,59.64
2018-11-11T12:53:58.778Z,60.64
2018-11-11T12:56:27.805Z,60.90
2018-11-11T12:58:57.031Z,61.27
2018-11-11T13:01:26.007Z,60.47
2018-11-11T13:03:55.027Z,61.18
2018-11-11T13:06:24.012Z,60.13
2018-11-11T13:08:53.009Z,61.38
2018-11-11T13:11:21.990Z,61.01
2018-11-11T13:13:50.995Z,59.14
2018-11-11T13:16:19.942Z,59.24
2018-11-11T13:18:48.999Z,59.51
2018-11-11T13:21:17.973Z,58.75
2018-11-11T13:23:47.167Z,59.23
2018-11-11T13:26:16.158Z,58.64
2018-11-11T13:28:45.183Z,57.36
2018-11-11T13:31:14.151Z,56.61
2018-11-11T13:33:43.181Z,58.04
2018-11-11T13:36:12.154Z,57.38
2018-11-11T13:38:41.218Z,58.10
2018-11-11T13:41:10.167Z,56.70
2018-11-11T13:43:39.257Z,57.98
2018-11-11T13:46:08.272Z,57.63
2018-11-11T13:48:37.461Z,57.75
2018-11-11T13:51:06.445Z,56.53
2018-11-11T13:53:35.433Z,57.10
2018-11-11T13:56:04.410Z,56.73
2018-11-11T13:58:33.583Z,58.82
2018-11-11T14:01:02.655Z,57.65
2018-11-11T14:03:31.649Z,56.99
2018-11-11T14:06:00.743Z,57.25
2018-11-11T14:08:29.754Z,57.53
2018-11-11T14:10:58.913Z,57.68
2018-11-11T14:13:27.861Z,58.26
2018-11-11T14:15:57.604Z,59.04
2018-11-11T14:18:26.546Z,57.84
2018-11-11T14:20:55.480Z,57.79
2018-11-11T14:23:24.477Z,57.73
2018-11-11T14:25:53.637Z,56.93
2018-11-11T14:28:22.718Z,58.72
2018-11-11T14:30:52.028Z,56.99
2018-11-11T14:33:21.078Z,58.89
2018-11-11T14:35:50.248Z,57.90
2018-11-11T14:38:19.221Z,58.63
2018-11-11T14:40:48.183Z,59.28
2018-11-11T14:43:17.402Z,59.23
2018-11-11T14:45:46.491Z,59.13
2018-11-11T14:48:15.486Z,59.83
2018-11-11T14:50:44.483Z,59.18
2018-11-11T14:53:13.495Z,60.97
2018-11-11T14:55:42.528Z,58.42
2018-11-11T14:58:11.553Z,58.55
2018-11-11T15:00:41.336Z,58.42
2018-11-11T15:03:19.655Z,58.42
2018-11-11T15:05:49.000Z,58.50
2018-11-11T15:08:17.969Z,59.36
2018-11-11T15:10:46.977Z,60.33
2018-11-11T15:13:16.729Z,59.29
2018-11-11T15:15:45.612Z,59.27
2018-11-11T15:18:14.583Z,59.31
2018-11-11T15:20:43.758Z,60.69
2018-11-11T15:23:12.674Z,62.57
2018-11-11T15:25:41.658Z,65.63
2018-11-11T15:28:10.753Z,67.76
2018-11-11T15:30:40.057Z,66.84
2018-11-11T15:33:09.098Z,69.44
2018-11-11T15:35:38.163Z,71.59
2018-11-11T15:38:07.167Z,72.92
2018-11-11T15:40:37.458Z,73.57
2018-11-11T15:43:06.542Z,73.34
2018-11-11T15:45:35.930Z,74.05
2018-11-11T15:48:05.258Z,74.92
2018-11-11T15:50:35.018Z,75.54
2018-11-11T15:53:05.248Z,77.76
2018-11-11T15:55:35.690Z,77.86
2018-11-11T15:58:04.840Z,78.01
2018-11-11T16:00:35.297Z,78.91
2018-11-11T16:03:04.314Z,77.54
2018-11-11T16:05:33.287Z,79.23
2018-11-11T16:08:02.586Z,78.59
2018-11-11T16:10:32.461Z,79.31
2018-11-11T16:13:01.608Z,78.46
2018-11-11T16:15:31.907Z,78.60
2018-11-11T16:18:02.332Z,78.52
2018-11-11T16:20:31.822Z,79.44
2018-11-11T16:23:01.544Z,78.56
2018-11-11T16:25:31.480Z,77.51
2018-11-11T16:28:00.422Z,79.14
2018-11-11T16:30:32.756Z,79.48
2018-11-11T16:33:01.923Z,80.35
2018-11-11T16:35:31.345Z,79.87
2018-11-11T16:38:00.961Z,79.93
2018-11-11T16:40:31.335Z,80.05
2018-11-11T16:43:00.578Z,80.75
2018-11-11T16:45:30.655Z,80.60
2018-11-11T16:47:59.697Z,79.17
2018-11-11T16:50:30.039Z,80.75
2018-11-11T16:53:02.283Z,81.00
2018-11-11T16:55:32.167Z,80.67
2018-11-11T16:58:01.242Z,81.09
2018-11-11T17:00:31.695Z,79.84
2018-11-11T17:03:01.652Z,80.82
2018-11-11T17:05:31.915Z,79.22
2018-11-11T17:08:01.649Z,78.76
2018-11-11T17:10:32.032Z,79.60
2018-11-11T17:13:02.714Z,76.10
2018-11-11T17:15:32.525Z,74.41
2018-11-11T17:18:01.627Z,73.96
2018-11-11T17:20:30.730Z,70.54
2018-11-11T17:23:01.200Z,70.09
2018-11-11T17:25:30.123Z,69.32
2018-11-11T17:27:59.319Z,67.67
2018-11-11T17:30:29.416Z,68.36
2018-11-11T17:32:59.062Z,68.07
2018-11-11T17:35:27.994Z,68.61
2018-11-11T17:37:57.082Z,68.58
2018-11-11T17:40:27.317Z,68.27
2018-11-11T17:42:56.829Z,68.48
2018-11-11T17:45:25.830Z,69.58
2018-11-11T17:47:55.106Z,71.12
2018-11-11T17:50:25.467Z,71.82
2018-11-11T17:52:54.512Z,70.31
2018-11-11T17:55:24.487Z,71.80
2018-11-11T17:57:53.462Z,72.00
2018-11-11T18:00:23.696Z,72.66
2018-11-11T18:02:52.989Z,73.01
2018-11-11T18:05:23.327Z,72.11
2018-11-11T18:07:52.331Z,72.46
2018-11-11T18:10:22.142Z,71.59
2018-11-11T18:12:51.064Z,71.71
2018-11-11T18:15:21.613Z,71.27
2018-11-11T18:17:50.675Z,73.26
2018-11-11T18:20:21.936Z,73.00
2018-11-11T18:22:58.304Z,71.83
2018-11-11T18:25:36.456Z,72.74
2018-11-11T18:28:16.634Z,72.67
2018-11-11T18:30:54.046Z,74.41
2018-11-11T18:33:30.734Z,75.13
2018-11-11T18:38:57.951Z,75.22
2018-11-11T18:41:34.730Z,72.05
2018-11-11T18:44:18.365Z,73.03
2018-11-11T18:49:44.675Z,74.43
2018-11-11T18:52:22.359Z,74.11
2018-11-11T18:54:58.364Z,76.27
2018-11-11T18:57:38.658Z,78.20
2018-11-11T19:00:24.988Z,77.65
2018-11-11T19:03:06.655Z,78.24
2018-11-11T19:05:41.998Z,79.28
2018-11-11T19:08:19.863Z,80.45
2018-11-11T19:11:04.479Z,76.29
2018-11-11T19:13:43.509Z,78.29
2018-11-11T19:16:20.489Z,79.24
2018-11-11T19:18:54.018Z,80.11
2018-11-11T19:21:28.175Z,80.60
2018-11-11T19:23:57.260Z,75.67
2018-11-11T19:26:26.203Z,75.60
2018-11-11T19:28:55.267Z,76.54
2018-11-11T19:31:24.249Z,76.38
2018-11-11T19:33:53.242Z,73.46
2018-11-11T19:36:22.267Z,73.48
2018-11-11T19:38:51.236Z,71.81
2018-11-11T19:41:20.726Z,69.53
2018-11-11T19:43:50.082Z,67.08
2018-11-11T19:46:19.163Z,67.85
2018-11-11T19:48:48.137Z,67.88
2018-11-11T19:51:17.117Z,67.60
2018-11-11T19:53:46.082Z,65.73
2018-11-11T19:56:15.045Z,66.37
2018-11-11T19:58:44.018Z,64.96
2018-11-11T20:01:12.978Z,64.85
2018-11-11T20:03:41.959Z,66.08
2018-11-11T20:06:10.938Z,65.15
2018-11-11T20:08:39.935Z,68.10
2018-11-11T20:11:09.036Z,66.82
2018-11-11T20:13:38.466Z,66.51
2018-11-11T20:16:07.662Z,68.84
2018-11-11T20:18:36.658Z,66.82
2018-11-11T20:21:05.794Z,67.36
2018-11-11T20:23:34.879Z,66.67
2018-11-11T20:26:04.079Z,65.30
2018-11-11T20:28:33.072Z,64.23
2018-11-11T20:31:02.103Z,66.13
2018-11-11T20:33:31.126Z,65.85
2018-11-11T20:36:00.230Z,65.05
2018-11-11T20:38:29.158Z,64.77
2018-11-11T20:40:58.167Z,63.16
2018-11-11T20:43:27.242Z,64.10
2018-11-11T20:45:56.177Z,64.53
2018-11-11T20:48:25.232Z,64.47
2018-11-11T20:50:54.412Z,64.64
2018-11-11T20:53:23.382Z,65.26
2018-11-11T20:55:52.408Z,62.89
2018-11-11T20:58:21.348Z,64.73
2018-11-11T21:00:50.328Z,64.62
2018-11-11T21:03:19.326Z,66.31
2018-11-11T21:05:48.322Z,64.33
2018-11-11T21:08:17.298Z,63.92
2018-11-11T21:10:46.287Z,62.41
2018-11-11T21:13:15.322Z,62.46
2018-11-11T21:15:44.374Z,62.76
2018-11-11T21:18:13.358Z,60.36
2018-11-11T21:20:42.379Z,59.16
2018-11-11T21:23:11.342Z,58.95
2018-11-11T21:25:40.422Z,59.79
2018-11-11T21:28:09.310Z,59.96
2018-11-11T21:30:38.305Z,59.00
2018-11-11T21:33:07.302Z,58.65
2018-11-11T21:35:36.278Z,60.75
2018-11-11T21:38:05.563Z,59.18
2018-11-11T21:40:34.486Z,58.55
2018-11-11T21:43:03.471Z,59.16
2018-11-11T21:45:32.518Z,58.59
2018-11-11T21:48:01.551Z,58.20
2018-11-11T21:50:30.505Z,58.07
2018-11-11T21:53:21.554Z,57.87
2018-11-11T21:55:50.620Z,57.03
2018-11-11T21:58:19.611Z,56.88
2018-11-11T22:00:48.591Z,57.08
2018-11-11T22:03:17.598Z,56.96
2018-11-11T22:05:46.714Z,58.17
2018-11-11T22:08:15.678Z,57.46
2018-11-11T22:10:44.969Z,58.71
2018-11-11T22:13:13.998Z,59.98
2018-11-11T22:15:42.995Z,60.90
2018-11-11T22:18:11.941Z,61.38
2018-11-11T22:20:40.902Z,62.11
2018-11-11T22:23:09.923Z,62.62
2018-11-11T22:25:38.894Z,64.20
2018-11-11T22:28:07.947Z,65.50
2018-11-11T22:30:36.890Z,66.21
2018-11-11T22:33:05.863Z,66.84
2018-11-11T22:35:34.903Z,68.42
2018-11-11T22:38:03.863Z,70.04
2018-11-11T22:40:32.855Z,70.56
2018-11-11T22:43:01.910Z,71.37
2018-11-11T22:45:31.114Z,73.10
2018-11-11T22:48:00.105Z,74.49
2018-11-11T22:50:29.083Z,75.21
2018-11-11T22:52:58.051Z,75.85
2018-11-11T22:55:27.024Z,76.98
2018-11-11T22:57:55.987Z,78.59
2018-11-11T23:00:26.967Z,78.97
2018-11-11T23:02:56.137Z,79.40
2018-11-11T23:05:25.670Z,79.02
2018-11-11T23:07:54.723Z,78.50
2018-11-11T23:10:23.739Z,76.78
2018-11-11T23:12:52.722Z,75.57
2018-11-11T23:15:22.458Z,73.41
2018-11-11T23:17:51.444Z,73.76
2018-11-11T23:20:21.101Z,75.48
2018-11-11T23:22:50.059Z,74.24
2018-11-11T23:25:19.173Z,76.25
2018-11-11T23:27:48.194Z,76.73
2018-11-11T23:30:22.154Z,76.11
2018-11-11T23:32:51.562Z,74.52
2018-11-11T23:35:20.531Z,77.30
2018-11-11T23:37:49.514Z,77.87
2018-11-11T23:40:19.222Z,78.56
2018-11-11T23:42:48.691Z,78.17
2018-11-11T23:45:17.665Z,77.60
2018-11-11T23:47:46.650Z,78.79
2018-11-11T23:50:17.981Z,79.48
2018-11-11T23:52:47.500Z,79.99
2018-11-11T23:55:17.608Z,80.17
2018-11-11T23:57:46.590Z,79.94
