createdAt,value
2022-12-01T00:02:00.260Z,6.70
2022-12-01T00:04:30.604Z,6.70
2022-12-01T00:07:00.675Z,6.60
2022-12-01T00:09:46.151Z,6.60
2022-12-01T00:12:16.368Z,6.60
2022-12-01T00:15:01.066Z,6.50
2022-12-01T00:17:32.767Z,6.50
2022-12-01T00:20:03.984Z,6.40
2022-12-01T00:22:34.087Z,6.40
2022-12-01T00:25:07.659Z,6.40
2022-12-01T00:27:37.732Z,6.50
2022-12-01T00:30:15.661Z,6.50
2022-12-01T00:32:45.788Z,6.50
2022-12-01T00:35:18.136Z,6.50
2022-12-01T00:37:48.158Z,6.50
2022-12-01T00:40:20.938Z,6.50
2022-12-01T00:42:51.253Z,6.50
2022-12-01T00:45:21.367Z,6.50
2022-12-01T00:47:51.464Z,6.50
2022-12-01T00:50:21.611Z,6.60
2022-12-01T00:52:51.698Z,6.60
2022-12-01T00:55:24.392Z,6.70
2022-12-01T00:57:54.479Z,6.70
2022-12-01T01:00:24.900Z,6.70
2022-12-01T01:02:55.087Z,6.60
2022-12-01T01:05:25.226Z,6.60
2022-12-01T01:07:55.620Z,6.50
2022-12-01T01:10:28.296Z,6.50
2022-12-01T01:12:59.514Z,6.60
2022-12-01T01:15:30.045Z,6.60
2022-12-01T01:18:00.158Z,6.60
2022-12-01T01:20:30.402Z,6.50
2022-12-01T01:23:00.700Z,6.50
2022-12-01T01:25:35.736Z,6.50
2022-12-01T01:28:06.046Z,6.40
2022-12-01T01:30:36.143Z,6.40
2022-12-01T01:33:06.416Z,6.40
2022-12-01T01:35:36.510Z,6.50
2022-12-01T01:38:06.703Z,6.50
2022-12-01T01:40:49.050Z,6.40
2022-12-01T01:43:40.454Z,6.50
2022-12-01T01:46:12.930Z,6.50
2022-12-01T01:48:47.764Z,6.60
2022-12-01T01:51:23.689Z,6.60
2022-12-01T01:54:01.614Z,6.50
2022-12-01T01:56:34.944Z,6.50
2022-12-01T01:59:06.734Z,6.50
2022-12-01T02:01:36.938Z,6.50
2022-12-01T02:04:07.726Z,6.60
2022-12-01T02:06:38.118Z,6.60
2022-12-01T02:09:08.151Z,6.60
2022-12-01T02:12:17.815Z,6.60
2022-12-01T02:15:25.282Z,6.50
2022-12-01T02:18:11.290Z,6.50
2022-12-01T02:21:28.976Z,6.50
2022-12-01T02:24:45.191Z,6.40
2022-12-01T02:27:36.603Z,6.40
2022-12-01T02:30:17.884Z,6.40
2022-12-01T02:33:09.534Z,6.30
2022-12-01T02:35:50.787Z,6.30
2022-12-01T02:38:55.867Z,6.40
2022-12-01T02:41:33.884Z,6.40
2022-12-01T02:44:15.928Z,6.40
2022-12-01T02:46:53.562Z,6.40
2022-12-01T02:49:32.675Z,6.30
2022-12-01T02:52:05.235Z,6.40
2022-12-01T02:54:37.269Z,6.40
2022-12-01T02:57:07.460Z,6.40
2022-12-01T02:59:37.613Z,6.40
2022-12-01T03:02:18.275Z,6.40
2022-12-01T03:05:05.676Z,6.30
2022-12-01T03:07:59.323Z,6.30
2022-12-01T03:10:45.919Z,6.30
2022-12-01T03:13:29.837Z,6.30
2022-12-01T03:16:07.175Z,6.20
2022-12-01T03:18:43.099Z,6.30
2022-12-01T03:21:26.855Z,6.30
2022-12-01T03:24:06.927Z,6.30
2022-12-01T03:26:39.672Z,6.20
2022-12-01T03:29:16.912Z,6.20
2022-12-01T03:31:53.602Z,6.20
2022-12-01T03:34:35.910Z,6.20
2022-12-01T03:37:18.097Z,6.20
2022-12-01T03:39:57.250Z,6.30
2022-12-01T03:42:39.023Z,6.30
2022-12-01T03:45:17.978Z,6.30
2022-12-01T03:47:49.001Z,6.30
2022-12-01T03:50:20.374Z,6.40
2022-12-01T03:53:08.771Z,6.30
2022-12-01T03:55:46.615Z,6.40
2022-12-01T03:58:22.482Z,6.40
2022-12-01T04:00:55.539Z,6.30
2022-12-01T04:03:29.254Z,6.30
2022-12-01T04:06:01.825Z,6.30
2022-12-01T04:08:37.566Z,6.40
2022-12-01T04:11:32.688Z,6.40
2022-12-01T04:14:00.495Z,6.40
2022-12-01T04:16:30.678Z,6.40
2022-12-01T04:19:00.811Z,6.40
2022-12-01T04:21:30.972Z,6.40
2022-12-01T04:24:03.676Z,6.40
2022-12-01T04:26:37.345Z,6.50
2022-12-01T04:29:10.742Z,6.40
2022-12-01T04:31:41.474Z,6.40
2022-12-01T04:34:13.307Z,6.40
2022-12-01T04:36:43.479Z,6.40
2022-12-01T04:39:16.169Z,6.50
2022-12-01T04:41:46.300Z,6.40
2022-12-01T04:44:16.867Z,6.40
2022-12-01T04:46:47.342Z,6.40
2022-12-01T04:49:17.502Z,6.40
2022-12-01T04:51:47.789Z,6.50
2022-12-01T04:54:22.357Z,6.40
2022-12-01T04:56:52.628Z,6.30
2022-12-01T04:59:23.015Z,6.30
2022-12-01T05:01:53.194Z,6.30
2022-12-01T05:04:23.316Z,6.30
2022-12-01T05:06:53.457Z,6.30
2022-12-01T05:09:26.136Z,6.20
2022-12-01T05:11:56.250Z,6.30
2022-12-01T05:14:26.291Z,6.20
2022-12-01T05:16:58.176Z,6.20
2022-12-01T05:19:40.890Z,6.30
2022-12-01T05:22:11.098Z,6.30
2022-12-01T05:24:43.787Z,6.20
2022-12-01T05:27:23.022Z,6.20
2022-12-01T05:29:53.111Z,6.30
2022-12-01T05:32:23.222Z,6.30
2022-12-01T05:34:53.269Z,6.40
2022-12-01T05:37:23.370Z,6.30
2022-12-01T05:39:55.980Z,6.40
2022-12-01T05:42:26.114Z,6.40
2022-12-01T05:44:56.163Z,6.40
2022-12-01T05:47:26.306Z,6.40
2022-12-01T05:50:00.766Z,6.30
2022-12-01T05:52:36.232Z,6.20
2022-12-01T05:55:13.086Z,6.20
2022-12-01T05:57:43.202Z,6.10
2022-12-01T06:00:17.822Z,6.20
2022-12-01T06:02:48.247Z,6.20
2022-12-01T06:05:18.446Z,6.20
2022-12-01T06:07:48.691Z,6.10
2022-12-01T06:10:21.636Z,6.20
2022-12-01T06:12:56.995Z,6.10
2022-12-01T06:15:27.046Z,6.20
2022-12-01T06:17:57.166Z,6.20
2022-12-01T06:20:27.263Z,6.20
2022-12-01T06:22:57.501Z,6.20
2022-12-01T06:25:30.145Z,6.30
2022-12-01T06:28:01.293Z,6.20
2022-12-01T06:30:31.376Z,6.30
2022-12-01T06:33:01.460Z,6.20
2022-12-01T06:35:31.585Z,6.10
2022-12-01T06:38:01.726Z,6.00
2022-12-01T06:40:35.035Z,6.00
2022-12-01T06:43:07.561Z,6.00
2022-12-01T06:45:38.571Z,6.00
2022-12-01T06:48:09.345Z,6.00
2022-12-01T06:50:40.833Z,6.10
2022-12-01T06:53:11.495Z,6.10
2022-12-01T06:55:44.238Z,6.10
2022-12-01T06:58:14.493Z,6.10
2022-12-01T07:00:50.475Z,6.10
2022-12-01T07:03:22.269Z,6.10
2022-12-01T07:05:59.467Z,6.10
2022-12-01T07:08:31.115Z,6.20
2022-12-01T07:11:11.911Z,6.10
2022-12-01T07:13:45.000Z,6.20
2022-12-01T07:16:15.872Z,6.10
2022-12-01T07:18:46.838Z,6.00
2022-12-01T07:21:18.576Z,6.00
2022-12-01T07:23:48.700Z,6.00
2022-12-01T07:26:22.169Z,6.00
2022-12-01T07:28:52.328Z,6.00
2022-12-01T07:31:23.931Z,6.10
2022-12-01T07:33:55.524Z,6.10
2022-12-01T07:36:28.951Z,6.10
2022-12-01T07:38:59.110Z,6.10
2022-12-01T07:41:31.780Z,6.20
2022-12-01T07:44:01.964Z,6.10
2022-12-01T07:46:32.400Z,6.20
2022-12-01T07:49:02.600Z,6.10
2022-12-01T07:51:32.691Z,6.10
2022-12-01T07:54:07.900Z,6.00
2022-12-01T07:56:40.618Z,6.00
2022-12-01T07:59:12.017Z,6.10
2022-12-01T08:01:44.724Z,6.10
2022-12-01T08:04:15.935Z,6.10
2022-12-01T08:06:48.502Z,6.20
2022-12-01T08:09:18.603Z,6.20
2022-12-01T08:11:52.732Z,6.20
2022-12-01T08:14:22.848Z,6.20
2022-12-01T08:16:52.859Z,6.20
2022-12-01T08:19:22.952Z,6.20
2022-12-01T08:21:52.999Z,6.20
2022-12-01T08:24:26.336Z,6.30
2022-12-01T08:27:01.447Z,6.30
2022-12-01T08:29:31.782Z,6.30
2022-12-01T08:32:02.005Z,6.30
2022-12-01T08:34:32.149Z,6.30
2022-12-01T08:37:02.303Z,6.30
2022-12-01T08:39:32.757Z,6.20
2022-12-01T08:42:05.467Z,6.20
2022-12-01T08:44:35.588Z,6.20
2022-12-01T08:47:08.194Z,6.20
2022-12-01T08:49:38.588Z,6.20
2022-12-01T08:52:10.911Z,6.20
2022-12-01T08:54:42.119Z,6.30
2022-12-01T08:57:17.254Z,6.30
2022-12-01T08:59:47.927Z,6.50
2022-12-01T09:02:19.509Z,6.40
2022-12-01T09:04:49.739Z,6.50
2022-12-01T09:07:26.658Z,6.40
2022-12-01T09:09:57.490Z,6.50
2022-12-01T09:12:32.525Z,6.50
2022-12-01T09:15:02.613Z,6.60
2022-12-01T09:17:32.654Z,6.60
2022-12-01T09:20:02.767Z,6.60
2022-12-01T09:22:35.261Z,6.60
2022-12-01T09:25:05.427Z,6.70
2022-12-01T09:27:38.123Z,6.80
2022-12-01T09:30:12.707Z,6.80
2022-12-01T09:32:42.803Z,6.80
2022-12-01T09:35:13.249Z,7.00
2022-12-01T09:37:45.430Z,6.90
2022-12-01T09:40:18.684Z,6.80
2022-12-01T09:42:51.548Z,6.70
2022-12-01T09:45:28.911Z,6.60
2022-12-01T09:48:03.770Z,6.60
2022-12-01T09:50:38.316Z,6.70
2022-12-01T09:53:15.752Z,6.80
2022-12-01T09:55:46.473Z,6.80
2022-12-01T09:58:25.696Z,6.90
2022-12-01T10:00:57.523Z,6.70
2022-12-01T10:03:37.498Z,6.70
2022-12-01T10:06:27.122Z,6.80
2022-12-01T10:09:15.461Z,6.90
2022-12-01T10:11:50.529Z,6.90
2022-12-01T10:14:24.022Z,6.90
2022-12-01T10:17:08.774Z,7.00
2022-12-01T10:19:50.288Z,7.00
2022-12-01T10:22:52.768Z,7.10
2022-12-01T10:25:59.908Z,7.20
2022-12-01T10:28:58.083Z,7.20
2022-12-01T10:31:45.459Z,7.20
2022-12-01T10:34:23.099Z,7.20
2022-12-01T10:36:53.588Z,7.30
2022-12-01T10:39:35.733Z,7.30
2022-12-01T10:42:15.482Z,7.30
2022-12-01T10:44:49.038Z,7.40
2022-12-01T10:47:25.911Z,7.40
2022-12-01T10:49:56.096Z,7.40
2022-12-01T10:52:37.338Z,7.40
2022-12-01T10:55:29.101Z,7.40
2022-12-01T10:58:09.070Z,7.30
2022-12-01T11:00:59.028Z,7.40
2022-12-01T11:03:39.631Z,7.30
2022-12-01T11:06:13.940Z,7.40
2022-12-01T11:08:49.907Z,7.30
2022-12-01T11:11:37.519Z,7.40
2022-12-01T11:14:20.715Z,7.40
2022-12-01T11:16:56.523Z,7.40
2022-12-01T11:19:39.124Z,7.40
2022-12-01T11:22:28.369Z,7.40
2022-12-01T11:25:06.511Z,7.50
2022-12-01T11:27:54.207Z,7.50
2022-12-01T11:30:46.496Z,7.40
2022-12-01T11:33:18.756Z,7.40
2022-12-01T11:35:53.072Z,7.40
2022-12-01T11:38:29.835Z,7.40
2022-12-01T11:41:01.790Z,7.50
2022-12-01T11:43:36.115Z,7.20
2022-12-01T11:46:11.831Z,7.10
2022-12-01T11:48:41.959Z,7.20
2022-12-01T11:51:31.976Z,7.30
2022-12-01T11:54:17.342Z,7.30
2022-12-01T11:57:17.372Z,7.40
2022-12-01T11:59:41.156Z,7.30
2022-12-01T12:02:33.289Z,7.30
2022-12-01T12:05:38.761Z,7.20
2022-12-01T12:08:26.712Z,7.20
2022-12-01T12:11:13.955Z,7.20
2022-12-01T12:14:34.271Z,7.10
2022-12-01T12:17:53.184Z,7.30
2022-12-01T12:20:44.520Z,7.40
2022-12-01T12:23:50.366Z,7.40
2022-12-01T12:26:25.755Z,7.30
2022-12-01T12:29:30.120Z,7.20
2022-12-01T12:32:24.553Z,7.40
2022-12-01T12:35:09.791Z,7.30
2022-12-01T12:37:55.123Z,7.50
2022-12-01T12:40:51.439Z,7.50
2022-12-01T12:43:35.436Z,7.40
2022-12-01T12:46:12.699Z,7.40
2022-12-01T12:49:30.922Z,7.40
2022-12-01T12:52:09.242Z,7.30
2022-12-01T12:54:54.134Z,7.30
2022-12-01T12:57:34.087Z,7.30
2022-12-01T13:00:17.451Z,7.30
2022-12-01T13:02:53.479Z,7.30
2022-12-01T13:05:31.238Z,7.20
2022-12-01T13:08:08.974Z,7.20
2022-12-01T13:10:50.098Z,7.30
2022-12-01T13:13:34.995Z,7.30
2022-12-01T13:16:08.196Z,7.30
2022-12-01T13:18:47.163Z,7.40
2022-12-01T13:21:22.726Z,7.40
2022-12-01T13:23:55.478Z,7.40
2022-12-01T13:26:28.544Z,7.50
2022-12-01T13:29:02.248Z,7.50
2022-12-01T13:31:32.588Z,7.60
2022-12-01T13:34:06.225Z,7.60
2022-12-01T13:36:52.491Z,7.60
2022-12-01T13:39:26.587Z,7.60
2022-12-01T13:42:05.081Z,7.60
2022-12-01T13:44:44.918Z,7.70
2022-12-01T13:47:39.742Z,7.80
2022-12-01T13:50:56.477Z,7.70
2022-12-01T13:53:41.127Z,7.70
2022-12-01T13:56:39.748Z,7.60
2022-12-01T14:00:05.715Z,7.50
2022-12-01T14:02:39.538Z,7.50
2022-12-01T14:05:47.612Z,7.40
2022-12-01T14:08:25.127Z,7.40
2022-12-01T14:10:59.646Z,7.50
2022-12-01T14:13:31.807Z,7.40
2022-12-01T14:16:09.593Z,7.30
2022-12-01T14:18:45.716Z,7.20
2022-12-01T14:21:16.285Z,7.10
2022-12-01T14:24:06.851Z,7.10
2022-12-01T14:26:49.214Z,7.10
2022-12-01T14:29:34.254Z,7.10
2022-12-01T14:32:25.806Z,7.10
2022-12-01T14:35:08.205Z,7.00
2022-12-01T14:37:51.512Z,7.10
2022-12-01T14:40:33.621Z,7.20
2022-12-01T14:43:18.884Z,7.10
2022-12-01T14:46:04.230Z,7.20
2022-12-01T14:48:49.888Z,7.20
2022-12-01T14:51:31.909Z,7.00
2022-12-01T14:54:10.702Z,7.00
2022-12-01T14:56:44.039Z,6.90
2022-12-01T14:59:26.802Z,6.90
2022-12-01T15:02:08.961Z,7.00
2022-12-01T15:05:14.348Z,6.90
2022-12-01T15:07:48.912Z,6.90
2022-12-01T15:10:22.856Z,6.70
2022-12-01T15:12:54.737Z,6.80
2022-12-01T15:15:28.926Z,6.80
2022-12-01T15:18:01.790Z,6.80
2022-12-01T15:20:43.643Z,6.80
2022-12-01T15:23:19.841Z,7.00
2022-12-01T15:25:50.265Z,7.00
2022-12-01T15:28:31.523Z,6.90
2022-12-01T15:31:04.036Z,6.80
2022-12-01T15:33:37.794Z,6.80
2022-12-01T15:36:16.563Z,6.80
2022-12-01T15:38:50.824Z,6.70
2022-12-01T15:41:29.976Z,6.80
2022-12-01T15:44:03.689Z,6.70
2022-12-01T15:46:36.967Z,6.80
2022-12-01T15:49:18.742Z,6.80
2022-12-01T15:51:53.185Z,6.70
2022-12-01T15:54:27.494Z,6.70
2022-12-01T15:57:00.654Z,6.70
2022-12-01T15:59:42.635Z,6.70
2022-12-01T16:02:35.526Z,6.70
2022-12-01T16:05:19.345Z,6.70
2022-12-01T16:10:42.354Z,6.60
2022-12-01T16:13:44.471Z,6.50
2022-12-01T16:16:44.705Z,6.70
2022-12-01T16:19:35.962Z,6.70
2022-12-01T16:22:18.725Z,6.70
2022-12-01T16:24:54.999Z,6.70
2022-12-01T16:27:28.837Z,6.60
2022-12-01T16:30:06.221Z,6.60
2022-12-01T16:32:40.946Z,6.60
2022-12-01T16:35:27.708Z,6.60
2022-12-01T16:37:58.110Z,6.50
2022-12-01T16:40:33.307Z,6.40
2022-12-01T16:43:03.380Z,6.40
2022-12-01T16:45:33.493Z,6.40
2022-12-01T16:48:09.272Z,6.40
2022-12-01T16:50:41.968Z,6.50
2022-12-01T16:53:14.759Z,6.40
2022-12-01T16:55:54.970Z,6.30
2022-12-01T16:58:25.727Z,6.40
2022-12-01T17:00:57.074Z,6.40
2022-12-01T17:03:30.271Z,6.40
2022-12-01T17:06:04.415Z,6.40
2022-12-01T17:08:34.811Z,6.30
2022-12-01T17:11:09.262Z,6.30
2022-12-01T17:13:39.355Z,6.30
2022-12-01T17:16:18.181Z,6.30
2022-12-01T17:18:51.434Z,6.30
2022-12-01T17:21:21.827Z,6.40
2022-12-01T17:23:51.910Z,6.40
2022-12-01T17:26:26.396Z,6.40
2022-12-01T17:28:57.703Z,6.40
2022-12-01T17:31:27.975Z,6.30
2022-12-01T17:33:58.300Z,6.30
2022-12-01T17:36:28.331Z,6.30
2022-12-01T17:38:58.841Z,6.40
2022-12-01T17:41:35.625Z,6.40
2022-12-01T17:44:07.071Z,6.30
2022-12-01T17:46:38.504Z,6.30
2022-12-01T17:49:10.642Z,6.20
2022-12-01T17:51:41.667Z,6.20
2022-12-01T17:54:15.166Z,6.20
2022-12-01T17:56:50.328Z,6.20
2022-12-01T17:59:20.419Z,6.20
2022-12-01T18:01:53.018Z,6.20
2022-12-01T18:04:23.286Z,6.20
2022-12-01T18:06:54.551Z,6.10
2022-12-01T18:09:25.509Z,6.10
2022-12-01T18:12:00.631Z,6.20
2022-12-01T18:14:34.525Z,6.20
2022-12-01T18:17:04.662Z,6.20
2022-12-01T18:19:37.316Z,6.30
2022-12-01T18:22:07.524Z,6.20
2022-12-01T18:24:37.734Z,6.20
2022-12-01T18:27:10.797Z,6.30
2022-12-01T18:29:43.347Z,6.40
2022-12-01T18:32:13.526Z,6.30
2022-12-01T18:34:43.791Z,6.30
2022-12-01T18:37:13.907Z,6.30
2022-12-01T18:39:46.200Z,6.30
2022-12-01T18:42:18.920Z,6.20
2022-12-01T18:44:49.739Z,6.20
2022-12-01T18:47:20.004Z,6.20
2022-12-01T18:49:50.401Z,6.20
2022-12-01T18:52:20.532Z,6.30
2022-12-01T18:54:50.709Z,6.40
2022-12-01T18:57:28.198Z,6.30
2022-12-01T18:59:58.312Z,6.30
2022-12-01T19:02:28.502Z,6.20
2022-12-01T19:04:58.676Z,6.30
2022-12-01T19:07:30.132Z,6.30
2022-12-01T19:10:00.428Z,6.30
2022-12-01T19:12:37.812Z,6.30
2022-12-01T19:15:12.896Z,6.20
2022-12-01T19:17:43.013Z,6.30
2022-12-01T19:20:15.349Z,6.30
2022-12-01T19:22:45.459Z,6.20
2022-12-01T19:25:15.583Z,6.10
2022-12-01T19:27:50.661Z,6.00
2022-12-01T19:30:20.991Z,6.00
2022-12-01T19:32:51.120Z,6.10
2022-12-01T19:35:21.233Z,6.10
2022-12-01T19:37:53.835Z,6.20
2022-12-01T19:40:23.929Z,6.20
2022-12-01T19:42:56.720Z,6.30
2022-12-01T19:45:28.798Z,6.30
2022-12-01T19:47:59.227Z,6.10
2022-12-01T19:50:29.336Z,6.10
2022-12-01T19:52:59.502Z,6.10
2022-12-01T19:55:32.005Z,6.10
2022-12-01T19:58:05.293Z,6.20
2022-12-01T20:00:35.949Z,6.20
2022-12-01T20:03:06.159Z,6.30
2022-12-01T20:05:36.628Z,6.30
2022-12-01T20:08:07.465Z,6.20
2022-12-01T20:10:37.655Z,6.20
2022-12-01T20:13:10.342Z,6.20
2022-12-01T20:15:40.394Z,6.00
2022-12-01T20:18:13.014Z,5.90
2022-12-01T20:20:43.069Z,6.00
2022-12-01T20:23:13.216Z,6.20
2022-12-01T20:25:43.210Z,6.20
2022-12-01T20:28:15.955Z,6.20
2022-12-01T20:30:46.013Z,6.10
2022-12-01T20:33:18.494Z,6.00
2022-12-01T20:35:48.582Z,6.00
2022-12-01T20:38:22.930Z,6.10
2022-12-01T20:40:58.349Z,6.00
2022-12-01T20:43:31.619Z,6.00
2022-12-01T20:46:02.856Z,6.00
2022-12-01T20:48:34.022Z,6.00
2022-12-01T20:51:06.053Z,6.00
2022-12-01T20:53:38.646Z,6.00
2022-12-01T20:56:11.760Z,6.00
2022-12-01T20:58:50.626Z,6.10
2022-12-01T21:01:24.258Z,6.00
2022-12-01T21:03:56.662Z,6.10
2022-12-01T21:06:29.147Z,6.00
2022-12-01T21:08:59.328Z,6.10
2022-12-01T21:11:45.028Z,6.00
2022-12-01T21:14:25.919Z,5.90
2022-12-01T21:17:01.721Z,6.00
2022-12-01T21:19:46.046Z,5.90
2022-12-01T21:22:17.164Z,5.90
2022-12-01T21:24:52.588Z,5.90
2022-12-01T21:27:22.898Z,5.90
2022-12-01T21:29:55.605Z,6.00
2022-12-01T21:32:33.340Z,5.90
2022-12-01T21:35:17.352Z,6.00
2022-12-01T21:37:48.553Z,5.90
2022-12-01T21:40:25.569Z,5.90
2022-12-01T21:42:56.327Z,5.90
2022-12-01T21:45:32.450Z,5.90
2022-12-01T21:48:13.464Z,5.90
2022-12-01T21:50:43.707Z,5.90
2022-12-01T21:53:16.639Z,5.90
2022-12-01T21:55:49.451Z,6.00
2022-12-01T21:58:30.239Z,6.00
2022-12-01T22:01:03.324Z,5.90
2022-12-01T22:03:45.856Z,5.90
2022-12-01T22:06:30.056Z,5.80
2022-12-01T22:09:05.169Z,5.80
2022-12-01T22:11:35.285Z,5.90
2022-12-01T22:14:18.328Z,6.00
2022-12-01T22:16:57.581Z,5.80
2022-12-01T22:19:34.774Z,5.80
2022-12-01T22:22:24.816Z,5.80
2022-12-01T22:24:56.853Z,5.80
2022-12-01T22:27:35.725Z,5.80
2022-12-01T22:30:21.619Z,5.70
2022-12-01T22:32:59.517Z,5.50
2022-12-01T22:35:35.195Z,5.40
2022-12-01T22:38:37.521Z,5.60
2022-12-01T22:41:12.471Z,5.60
2022-12-01T22:43:48.337Z,5.80
2022-12-01T22:46:33.749Z,5.70
2022-12-01T22:49:20.727Z,5.80
2022-12-01T22:51:53.627Z,5.70
2022-12-01T22:54:37.391Z,5.80
2022-12-01T22:57:33.142Z,5.90
2022-12-01T23:00:17.404Z,5.70
2022-12-01T23:02:54.962Z,5.80
2022-12-01T23:05:33.143Z,5.80
2022-12-01T23:08:03.884Z,5.80
2022-12-01T23:10:38.200Z,5.80
2022-12-01T23:13:18.075Z,5.80
2022-12-01T23:15:50.370Z,5.70
2022-12-01T23:18:25.223Z,5.70
2022-12-01T23:21:00.563Z,5.60
2022-12-01T23:23:35.114Z,5.50
2022-12-01T23:26:07.587Z,5.60
2022-12-01T23:28:41.412Z,5.50
2022-12-01T23:31:13.328Z,5.40
2022-12-01T23:33:43.479Z,5.60
2022-12-01T23:36:24.579Z,5.80
2022-12-01T23:39:00.516Z,5.90
2022-12-01T23:41:40.810Z,6.00
2022-12-01T23:44:21.991Z,5.90
2022-12-01T23:46:58.331Z,5.70
2022-12-01T23:49:32.945Z,5.60
2022-12-01T23:52:12.536Z,5.80
2022-12-01T23:54:43.727Z,5.80
2022-12-01T23:57:22.655Z,5.80
