createdAt,value
2023-01-13T00:02:21.746Z,99949.38
2023-01-13T00:07:23.611Z,99931.78
2023-01-13T00:12:25.467Z,99947.50
2023-01-13T00:17:27.384Z,99918.22
2023-01-13T00:22:29.590Z,99929.13
2023-01-13T00:27:31.922Z,99945.88
2023-01-13T00:32:33.880Z,99955.53
2023-01-13T00:37:38.156Z,99923.63
2023-01-13T00:42:58.657Z,99904.28
2023-01-13T00:48:00.638Z,99951.88
2023-01-13T00:53:02.659Z,99945.88
2023-01-13T00:58:04.535Z,99899.19
2023-01-13T01:03:12.597Z,99899.34
2023-01-13T01:08:14.774Z,99877.75
2023-01-13T01:13:18.036Z,99883.06
2023-01-13T01:18:19.880Z,99897.28
2023-01-13T01:23:21.668Z,99913.84
2023-01-13T01:28:23.536Z,99920.03
2023-01-13T01:33:26.160Z,99916.63
2023-01-13T01:38:28.277Z,99934.22
2023-01-13T01:44:08.483Z,99929.13
2023-01-13T01:49:15.775Z,99951.19
2023-01-13T01:54:25.776Z,99938.84
2023-01-13T01:59:29.993Z,99945.03
2023-01-13T02:04:38.079Z,99942.38
2023-01-13T02:09:39.927Z,99950.16
2023-01-13T02:14:42.387Z,99941.44
2023-01-13T02:20:18.130Z,99935.47
2023-01-13T02:25:34.452Z,99936.03
2023-01-13T02:31:01.345Z,99917.75
2023-01-13T02:36:13.963Z,99923.06
2023-01-13T02:41:45.842Z,99926.63
2023-01-13T02:47:10.534Z,99916.91
2023-01-13T02:52:28.772Z,99914.31
2023-01-13T02:57:34.240Z,99911.47
2023-01-13T03:02:36.375Z,99922.09
2023-01-13T03:08:00.015Z,99915.25
2023-01-13T03:13:36.958Z,99914.41
2023-01-13T03:18:57.364Z,99908.06
2023-01-13T03:24:20.822Z,99917.81
2023-01-13T03:29:28.350Z,99900.22
2023-01-13T03:34:50.889Z,99909.78
2023-01-13T03:40:00.482Z,99909.09
2023-01-13T03:45:18.145Z,99926.63
2023-01-13T03:50:28.478Z,99921.16
2023-01-13T03:55:35.278Z,99917.91
2023-01-13T04:00:44.522Z,99918.41
2023-01-13T04:05:56.956Z,99900.31
2023-01-13T04:11:04.408Z,99900.09
2023-01-13T04:16:09.198Z,99916.78
2023-01-13T04:21:11.236Z,99912.25
2023-01-13T04:26:13.237Z,99914.25
2023-01-13T04:31:15.731Z,99934.59
2023-01-13T04:36:17.756Z,99925.69
2023-01-13T04:41:19.684Z,99926.63
2023-01-13T04:46:21.465Z,99919.34
2023-01-13T04:51:23.455Z,99903.63
2023-01-13T04:56:25.308Z,99901.91
2023-01-13T05:01:27.372Z,99893.19
2023-01-13T05:06:30.457Z,99886.06
2023-01-13T05:11:51.128Z,99890.44
2023-01-13T05:17:02.002Z,99907.13
2023-01-13T05:22:22.546Z,99920.47
2023-01-13T05:27:24.530Z,99937.34
2023-01-13T05:32:28.373Z,99944.44
2023-01-13T05:37:30.594Z,99931.16
2023-01-13T05:42:51.065Z,99939.13
2023-01-13T05:47:52.917Z,99950.50
2023-01-13T05:52:55.337Z,99935.63
2023-01-13T05:57:57.216Z,99936.47
2023-01-13T06:02:59.249Z,99942.75
2023-01-13T06:08:03.161Z,99949.66
2023-01-13T06:13:05.554Z,99953.16
2023-01-13T06:18:07.489Z,99979.97
2023-01-13T06:23:11.314Z,99974.50
2023-01-13T06:28:13.581Z,99980.81
2023-01-13T06:33:20.162Z,99990.66
2023-01-13T06:38:23.570Z,99991.41
2023-01-13T06:43:26.019Z,99984.22
2023-01-13T06:48:33.252Z,99997.59
2023-01-13T06:53:35.157Z,99991.41
2023-01-13T06:58:37.039Z,100002.78
2023-01-13T07:03:40.915Z,100002.91
2023-01-13T07:08:42.989Z,100000.25
2023-01-13T07:14:11.079Z,100005.44
2023-01-13T07:19:13.053Z,99999.38
2023-01-13T07:24:16.635Z,100010.75
2023-01-13T07:29:20.843Z,100016.94
2023-01-13T07:34:22.959Z,100019.66
2023-01-13T07:39:24.966Z,100028.66
2023-01-13T07:44:28.104Z,100026.94
2023-01-13T07:49:29.950Z,100027.63
2023-01-13T07:54:40.762Z,100038.16
2023-01-13T07:59:43.098Z,100049.00
2023-01-13T08:04:45.287Z,100063.91
2023-01-13T08:09:47.535Z,100066.03
2023-01-13T08:14:51.155Z,100072.28
2023-01-13T08:19:53.025Z,100077.16
2023-01-13T08:24:55.101Z,100069.63
2023-01-13T08:29:57.110Z,100082.22
2023-01-13T08:34:58.941Z,100098.38
2023-01-13T08:40:00.912Z,100098.03
2023-01-13T08:45:03.027Z,100094.28
2023-01-13T08:50:07.250Z,100090.63
2023-01-13T08:55:10.772Z,100111.66
2023-01-13T09:00:13.298Z,100116.03
2023-01-13T09:05:17.616Z,100114.13
2023-01-13T09:10:19.637Z,100123.22
2023-01-13T09:15:21.988Z,100111.66
2023-01-13T09:20:23.996Z,100108.81
2023-01-13T09:25:26.167Z,100114.31
2023-01-13T09:30:28.733Z,100106.94
2023-01-13T09:35:30.759Z,100100.78
2023-01-13T09:40:32.609Z,100104.38
2023-01-13T09:45:42.606Z,100106.94
2023-01-13T09:50:58.974Z,100099.16
2023-01-13T09:56:01.150Z,100110.53
2023-01-13T10:01:29.069Z,100122.00
2023-01-13T10:06:39.585Z,100117.66
2023-01-13T10:12:04.521Z,100118.41
2023-01-13T10:17:21.702Z,100119.09
2023-01-13T10:22:35.740Z,100134.22
2023-01-13T10:27:41.119Z,100127.22
2023-01-13T10:32:47.444Z,100135.94
2023-01-13T10:37:57.762Z,100123.63
2023-01-13T10:43:06.972Z,100143.84
2023-01-13T10:48:15.502Z,100139.38
2023-01-13T10:53:22.796Z,100133.22
2023-01-13T10:58:25.544Z,100138.59
2023-01-13T11:03:36.678Z,100156.06
2023-01-13T11:08:45.371Z,100147.41
2023-01-13T11:14:09.219Z,100153.91
2023-01-13T11:19:18.565Z,100157.31
2023-01-13T11:24:30.039Z,100165.13
2023-01-13T11:29:58.603Z,100170.69
2023-01-13T11:35:16.163Z,100171.28
2023-01-13T11:40:37.719Z,100174.38
2023-01-13T11:45:47.055Z,100184.09
2023-01-13T11:51:00.465Z,100193.00
2023-01-13T11:56:24.818Z,100197.63
2023-01-13T12:01:39.579Z,100199.94
2023-01-13T12:06:41.910Z,100216.19
2023-01-13T12:12:20.572Z,100219.69
2023-01-13T12:17:43.742Z,100227.41
2023-01-13T12:22:52.512Z,100233.66
2023-01-13T12:28:01.085Z,100229.88
2023-01-13T12:33:26.277Z,100243.56
2023-01-13T12:38:49.418Z,100251.88
2023-01-13T12:44:11.684Z,100256.16
2023-01-13T12:49:23.529Z,100263.00
2023-01-13T12:54:31.494Z,100260.09
2023-01-13T12:59:35.064Z,100283.78
2023-01-13T13:05:01.569Z,100279.81
2023-01-13T13:10:13.987Z,100291.38
2023-01-13T13:15:26.602Z,100295.53
2023-01-13T13:20:58.525Z,100295.56
2023-01-13T13:26:26.331Z,100305.31
2023-01-13T13:31:47.942Z,100304.09
2023-01-13T13:36:58.695Z,100317.09
2023-01-13T13:42:30.695Z,100331.66
2023-01-13T13:47:39.834Z,100339.69
2023-01-13T13:52:54.522Z,100347.59
2023-01-13T13:57:59.358Z,100367.09
2023-01-13T14:03:06.103Z,100380.13
2023-01-13T14:08:18.255Z,100368.41
2023-01-13T14:13:27.607Z,100382.63
2023-01-13T14:18:32.583Z,100408.28
2023-01-13T14:23:34.505Z,100414.88
2023-01-13T14:28:38.480Z,100417.66
2023-01-13T14:33:49.820Z,100423.03
2023-01-13T14:39:04.112Z,100432.97
2023-01-13T14:44:27.257Z,100433.03
2023-01-13T14:49:32.181Z,100443.66
2023-01-13T14:54:47.445Z,100452.47
2023-01-13T14:59:57.717Z,100460.19
2023-01-13T15:05:19.192Z,100466.56
2023-01-13T15:10:25.220Z,100482.13
2023-01-13T15:15:38.730Z,100480.63
2023-01-13T15:20:41.735Z,100489.34
2023-01-13T15:25:45.386Z,100490.25
2023-01-13T15:30:48.561Z,100496.47
2023-01-13T15:35:52.474Z,100515.09
2023-01-13T15:40:54.327Z,100521.78
2023-01-13T15:46:14.860Z,100525.47
2023-01-13T15:51:16.769Z,100524.75
2023-01-13T15:56:29.131Z,100539.75
2023-01-13T16:01:31.217Z,100540.41
2023-01-13T16:06:33.237Z,100552.19
2023-01-13T16:11:35.037Z,100570.91
2023-01-13T16:16:37.652Z,100562.78
2023-01-13T16:21:41.009Z,100570.03
2023-01-13T16:26:43.189Z,100563.50
2023-01-13T16:31:45.208Z,100576.91
2023-01-13T16:36:47.196Z,100589.31
2023-01-13T16:41:49.629Z,100605.47
2023-01-13T16:46:51.613Z,100624.81
2023-01-13T16:51:53.721Z,100619.34
2023-01-13T16:56:55.802Z,100626.53
2023-01-13T17:01:57.697Z,100627.41
2023-01-13T17:07:08.329Z,100642.44
2023-01-13T17:12:10.439Z,100647.75
2023-01-13T17:17:24.883Z,100660.72
2023-01-13T17:22:26.861Z,100675.16
2023-01-13T17:27:28.687Z,100686.28
2023-01-13T17:32:30.879Z,100693.34
2023-01-13T17:37:32.895Z,100704.13
2023-01-13T17:42:34.694Z,100700.41
2023-01-13T17:47:36.529Z,100704.84
2023-01-13T17:52:38.533Z,100696.00
2023-01-13T17:57:40.514Z,100694.09
2023-01-13T18:02:42.843Z,100709.28
2023-01-13T18:07:45.086Z,100706.06
2023-01-13T18:12:47.140Z,100731.50
2023-01-13T18:17:49.091Z,100733.75
2023-01-13T18:23:09.542Z,100727.72
2023-01-13T18:28:11.378Z,100732.25
2023-01-13T18:33:13.313Z,100729.38
2023-01-13T18:38:25.447Z,100744.00
2023-01-13T18:43:27.462Z,100747.09
2023-01-13T18:48:31.507Z,100757.97
2023-01-13T18:53:33.550Z,100763.06
2023-01-13T18:58:35.559Z,100771.81
2023-01-13T19:03:37.592Z,100768.38
2023-01-13T19:08:40.479Z,100769.38
2023-01-13T19:13:42.526Z,100779.06
2023-01-13T19:18:45.094Z,100787.88
2023-01-13T19:23:47.324Z,100788.88
2023-01-13T19:28:50.743Z,100800.38
2023-01-13T19:33:52.679Z,100800.06
2023-01-13T19:38:54.510Z,100815.34
2023-01-13T19:44:15.192Z,100812.06
2023-01-13T19:49:17.289Z,100821.00
2023-01-13T19:54:19.270Z,100830.06
2023-01-13T19:59:23.437Z,100833.97
2023-01-13T20:04:38.589Z,100828.91
2023-01-13T20:09:43.463Z,100840.91
2023-01-13T20:14:47.611Z,100850.69
2023-01-13T20:19:49.721Z,100853.53
2023-01-13T20:24:55.465Z,100854.66
2023-01-13T20:29:58.258Z,100857.59
2023-01-13T20:35:00.110Z,100871.06
2023-01-13T20:40:02.088Z,100875.53
2023-01-13T20:45:04.378Z,100875.53
2023-01-13T20:50:06.744Z,100888.84
2023-01-13T20:55:09.712Z,100888.00
2023-01-13T21:00:11.949Z,100900.31
2023-01-13T21:05:14.062Z,100910.81
2023-01-13T21:10:16.131Z,100899.41
2023-01-13T21:15:18.043Z,100910.81
2023-01-13T21:20:20.053Z,100916.25
2023-01-13T21:25:22.319Z,100929.41
2023-01-13T21:30:24.325Z,100931.78
2023-01-13T21:35:26.549Z,100937.41
2023-01-13T21:40:28.681Z,100929.41
2023-01-13T21:45:49.485Z,100936.41
2023-01-13T21:50:51.394Z,100944.44
2023-01-13T21:55:53.317Z,100944.38
2023-01-13T22:00:55.356Z,100945.22
2023-01-13T22:05:57.368Z,100962.94
2023-01-13T22:11:02.816Z,100956.78
2023-01-13T22:16:05.375Z,100958.94
2023-01-13T22:21:07.323Z,100980.88
2023-01-13T22:26:09.798Z,100979.81
2023-01-13T22:31:16.678Z,100988.84
2023-01-13T22:36:18.731Z,100994.13
2023-01-13T22:41:20.557Z,100984.38
2023-01-13T22:46:23.288Z,100995.94
2023-01-13T22:51:26.831Z,101003.00
2023-01-13T22:56:28.792Z,100992.28
2023-01-13T23:01:33.039Z,100995.00
2023-01-13T23:06:35.336Z,101001.09
2023-01-13T23:11:37.687Z,101011.06
2023-01-13T23:16:40.596Z,101021.66
2023-01-13T23:21:43.028Z,101018.03
2023-01-13T23:26:45.393Z,101021.72
2023-01-13T23:31:47.811Z,101012.72
2023-01-13T23:36:49.691Z,101009.00
2023-01-13T23:41:52.001Z,100995.84
2023-01-13T23:46:53.856Z,100986.28
2023-01-13T23:51:55.798Z,100981.78
2023-01-13T23:56:57.987Z,100979.13
