createdAt,value
2022-08-26T00:02:13.639Z,3.67
2022-08-26T00:04:43.752Z,4.45
2022-08-26T00:07:11.994Z,4.13
2022-08-26T00:09:40.372Z,3.45
2022-08-26T00:12:12.253Z,3.42
2022-08-26T00:14:41.757Z,4.47
2022-08-26T00:17:10.160Z,3.33
2022-08-26T00:19:39.761Z,4.57
2022-08-26T00:22:08.394Z,5.35
2022-08-26T00:24:36.501Z,3.85
2022-08-26T00:27:06.357Z,3.78
2022-08-26T00:29:37.524Z,5.53
2022-08-26T00:32:06.985Z,4.88
2022-08-26T00:34:35.882Z,4.80
2022-08-26T00:37:09.078Z,4.18
2022-08-26T00:39:38.478Z,4.70
2022-08-26T00:42:06.810Z,7.57
2022-08-26T00:44:34.922Z,4.43
2022-08-26T00:47:07.813Z,5.53
2022-08-26T00:49:40.840Z,5.07
2022-08-26T00:52:14.587Z,3.90
2022-08-26T00:54:50.401Z,3.88
2022-08-26T00:57:20.392Z,12.25
2022-08-26T00:59:54.299Z,3.38
2022-08-26T01:02:22.621Z,3.30
2022-08-26T01:04:54.427Z,4.03
2022-08-26T01:07:27.397Z,5.13
2022-08-26T01:09:59.865Z,3.13
2022-08-26T01:12:29.915Z,3.08
2022-08-26T01:14:58.307Z,4.18
2022-08-26T01:17:27.039Z,5.85
2022-08-26T01:20:01.175Z,5.18
2022-08-26T01:22:34.869Z,2.95
2022-08-26T01:25:05.822Z,3.78
2022-08-26T01:27:35.334Z,3.00
2022-08-26T01:30:05.122Z,3.92
2022-08-26T01:32:34.191Z,4.30
2022-08-26T01:35:03.043Z,3.40
2022-08-26T01:37:36.528Z,4.05
2022-08-26T01:40:08.446Z,7.40
2022-08-26T01:42:36.672Z,4.05
2022-08-26T01:45:10.066Z,3.00
2022-08-26T01:47:39.599Z,5.22
2022-08-26T01:50:27.506Z,3.20
2022-08-26T01:52:58.692Z,5.85
2022-08-26T01:55:32.389Z,4.43
2022-08-26T01:58:05.679Z,4.90
2022-08-26T02:00:34.933Z,4.43
2022-08-26T02:03:17.543Z,3.30
2022-08-26T02:05:48.800Z,3.13
2022-08-26T02:08:24.889Z,2.67
2022-08-26T02:10:55.663Z,4.53
2022-08-26T02:13:27.534Z,4.00
2022-08-26T02:15:56.251Z,11.15
2022-08-26T02:18:25.782Z,4.53
2022-08-26T02:20:55.556Z,4.47
2022-08-26T02:23:24.362Z,3.00
2022-08-26T02:26:02.063Z,4.35
2022-08-26T02:28:35.175Z,5.18
2022-08-26T02:31:03.742Z,4.78
2022-08-26T02:33:33.065Z,4.10
2022-08-26T02:36:01.215Z,3.80
2022-08-26T02:38:29.729Z,3.75
2022-08-26T02:40:59.134Z,3.47
2022-08-26T02:43:31.767Z,7.80
2022-08-26T02:46:02.346Z,4.78
2022-08-26T02:48:31.078Z,6.45
2022-08-26T02:51:00.696Z,5.00
2022-08-26T02:53:31.880Z,3.38
2022-08-26T02:56:01.649Z,7.57
2022-08-26T02:58:31.725Z,4.85
2022-08-26T03:00:59.894Z,4.68
2022-08-26T03:03:30.123Z,3.38
2022-08-26T03:05:58.706Z,5.45
2022-08-26T03:08:26.814Z,4.80
2022-08-26T03:10:55.352Z,6.25
2022-08-26T03:13:25.407Z,4.72
2022-08-26T03:15:53.541Z,3.13
2022-08-26T03:18:21.604Z,5.80
2022-08-26T03:20:49.805Z,6.25
2022-08-26T03:23:18.494Z,5.47
2022-08-26T03:25:50.833Z,4.13
2022-08-26T03:28:19.485Z,4.10
2022-08-26T03:30:49.176Z,4.95
2022-08-26T03:33:17.429Z,4.53
2022-08-26T03:35:47.729Z,4.97
2022-08-26T03:38:19.180Z,5.13
2022-08-26T03:40:47.584Z,4.40
2022-08-26T03:43:17.140Z,4.03
2022-08-26T03:45:46.038Z,4.57
2022-08-26T03:48:16.266Z,4.10
2022-08-26T03:50:44.373Z,5.13
2022-08-26T03:53:12.738Z,4.97
2022-08-26T03:55:42.264Z,4.82
2022-08-26T03:58:11.325Z,7.55
2022-08-26T04:00:39.593Z,7.47
2022-08-26T04:03:09.828Z,4.00
2022-08-26T04:05:40.023Z,4.47
2022-08-26T04:08:08.163Z,5.25
2022-08-26T04:10:39.023Z,4.63
2022-08-26T04:13:07.425Z,4.85
2022-08-26T04:15:35.652Z,8.18
2022-08-26T04:18:04.495Z,6.00
2022-08-26T04:20:32.945Z,5.25
2022-08-26T04:23:02.508Z,4.95
2022-08-26T04:25:30.633Z,6.78
2022-08-26T04:27:58.728Z,7.00
2022-08-26T04:30:26.858Z,6.03
2022-08-26T04:32:55.003Z,6.22
2022-08-26T04:35:25.924Z,6.47
2022-08-26T04:37:55.321Z,4.65
2022-08-26T04:40:27.614Z,6.50
2022-08-26T04:42:56.425Z,4.38
2022-08-26T04:45:25.363Z,5.57
2022-08-26T04:47:56.241Z,7.15
2022-08-26T04:50:25.733Z,9.73
2022-08-26T04:52:55.281Z,7.80
2022-08-26T04:55:38.675Z,6.60
2022-08-26T04:58:10.910Z,7.90
2022-08-26T05:00:39.804Z,8.07
2022-08-26T05:03:10.338Z,5.38
2022-08-26T05:05:40.935Z,5.68
2022-08-26T05:08:09.992Z,7.55
2022-08-26T05:10:46.379Z,4.93
2022-08-26T05:13:15.883Z,5.47
2022-08-26T05:15:45.209Z,8.05
2022-08-26T05:18:14.811Z,7.20
2022-08-26T05:20:44.557Z,5.88
2022-08-26T05:23:13.116Z,17.85
2022-08-26T05:25:44.759Z,6.40
2022-08-26T05:28:15.228Z,6.95
2022-08-26T05:30:44.465Z,7.10
2022-08-26T05:33:13.899Z,13.60
2022-08-26T05:35:43.597Z,6.57
2022-08-26T05:38:15.555Z,7.22
2022-08-26T05:40:48.303Z,10.82
2022-08-26T05:43:17.135Z,7.05
2022-08-26T05:45:50.923Z,8.68
2022-08-26T05:48:22.810Z,6.40
2022-08-26T05:50:54.107Z,9.60
2022-08-26T05:53:23.975Z,8.23
2022-08-26T05:55:56.729Z,5.57
2022-08-26T05:58:27.108Z,6.38
2022-08-26T06:01:01.171Z,7.65
2022-08-26T06:03:29.419Z,6.38
2022-08-26T06:05:57.799Z,7.88
2022-08-26T06:08:25.972Z,6.95
2022-08-26T06:10:58.014Z,8.13
2022-08-26T06:13:30.301Z,8.70
2022-08-26T06:16:03.641Z,11.48
2022-08-26T06:18:36.416Z,6.65
2022-08-26T06:21:14.938Z,11.82
2022-08-26T06:24:01.120Z,6.70
2022-08-26T06:26:31.011Z,11.55
2022-08-26T06:28:59.476Z,8.40
2022-08-26T06:31:30.705Z,5.28
2022-08-26T06:33:58.794Z,9.23
2022-08-26T06:36:30.509Z,7.72
2022-08-26T06:39:02.305Z,9.45
2022-08-26T06:41:33.621Z,7.03
2022-08-26T06:44:02.494Z,10.57
2022-08-26T06:46:31.149Z,13.40
2022-08-26T06:48:59.409Z,6.30
2022-08-26T06:51:29.268Z,7.03
2022-08-26T06:53:59.522Z,8.90
2022-08-26T06:56:29.525Z,6.97
2022-08-26T06:58:58.945Z,8.38
2022-08-26T07:01:29.296Z,8.13
2022-08-26T07:03:59.433Z,6.45
2022-08-26T07:06:29.085Z,6.90
2022-08-26T07:09:03.879Z,7.40
2022-08-26T07:11:33.334Z,9.32
2022-08-26T07:14:02.753Z,11.40
2022-08-26T07:16:30.903Z,8.27
2022-08-26T07:18:59.481Z,7.78
2022-08-26T07:21:29.749Z,7.13
2022-08-26T07:24:00.618Z,9.00
2022-08-26T07:26:31.263Z,9.57
2022-08-26T07:29:00.029Z,8.32
2022-08-26T07:31:39.234Z,8.18
2022-08-26T07:34:10.826Z,9.50
2022-08-26T07:36:39.100Z,5.80
2022-08-26T07:39:07.807Z,10.68
2022-08-26T07:41:36.551Z,11.55
2022-08-26T07:44:05.209Z,11.25
2022-08-26T07:46:34.998Z,11.40
2022-08-26T07:49:03.316Z,9.90
2022-08-26T07:51:31.855Z,9.98
2022-08-26T07:54:00.075Z,8.85
2022-08-26T07:56:28.203Z,6.32
2022-08-26T07:58:56.318Z,6.60
2022-08-26T08:01:26.713Z,5.60
2022-08-26T08:03:56.303Z,9.85
2022-08-26T08:06:28.183Z,10.88
2022-08-26T08:08:57.083Z,6.97
2022-08-26T08:11:27.161Z,5.15
2022-08-26T08:13:56.373Z,10.05
2022-08-26T08:16:26.117Z,6.45
2022-08-26T08:18:56.474Z,8.90
2022-08-26T08:21:25.761Z,5.18
2022-08-26T08:23:55.728Z,8.20
2022-08-26T08:26:25.026Z,6.47
2022-08-26T08:28:56.416Z,7.10
2022-08-26T08:34:16.502Z,6.75
2022-08-26T08:36:46.720Z,4.85
2022-08-26T08:39:14.875Z,10.20
2022-08-26T08:41:54.704Z,5.45
2022-08-26T08:47:03.742Z,8.85
2022-08-26T08:49:34.421Z,10.50
2022-08-26T08:52:06.321Z,5.68
2022-08-26T08:54:34.462Z,6.45
2022-08-26T08:57:07.642Z,7.43
2022-08-26T08:59:38.484Z,10.43
2022-08-26T09:02:16.951Z,6.70
2022-08-26T09:05:10.153Z,4.50
2022-08-26T09:07:48.981Z,5.38
2022-08-26T09:10:28.815Z,6.68
2022-08-26T09:12:57.438Z,8.95
2022-08-26T09:15:30.512Z,6.25
2022-08-26T09:18:08.013Z,6.97
2022-08-26T09:20:57.620Z,5.43
2022-08-26T09:23:26.636Z,6.07
2022-08-26T09:25:56.638Z,7.65
2022-08-26T09:28:27.078Z,8.10
2022-08-26T09:31:07.983Z,11.82
2022-08-26T09:33:40.144Z,6.43
2022-08-26T09:36:22.681Z,7.72
2022-08-26T09:38:52.484Z,4.18
2022-08-26T09:41:27.324Z,6.57
2022-08-26T09:44:18.620Z,5.45
2022-08-26T09:46:55.198Z,5.43
2022-08-26T09:49:36.122Z,10.55
2022-08-26T09:52:14.668Z,6.03
2022-08-26T09:54:45.412Z,4.18
2022-08-26T09:57:29.610Z,4.60
2022-08-26T09:59:57.769Z,4.38
2022-08-26T10:02:47.497Z,5.40
2022-08-26T10:05:20.119Z,6.60
2022-08-26T10:07:52.013Z,6.13
2022-08-26T10:10:24.480Z,7.78
2022-08-26T10:13:05.432Z,5.18
2022-08-26T10:15:48.623Z,5.35
2022-08-26T10:18:24.629Z,7.35
2022-08-26T10:21:02.595Z,6.43
2022-08-26T10:26:16.442Z,8.52
2022-08-26T10:28:50.033Z,8.70
2022-08-26T10:31:28.365Z,7.57
2022-08-26T10:34:00.199Z,7.72
2022-08-26T10:37:15.927Z,9.88
2022-08-26T10:39:53.088Z,10.38
2022-08-26T10:42:33.158Z,8.10
2022-08-26T10:45:11.961Z,7.95
2022-08-26T10:47:48.451Z,7.00
2022-08-26T10:50:17.993Z,7.65
2022-08-26T10:52:55.236Z,4.75
2022-08-26T10:55:35.002Z,8.48
2022-08-26T10:58:26.472Z,7.68
2022-08-26T11:01:22.905Z,8.98
2022-08-26T11:04:00.293Z,10.73
2022-08-26T11:06:29.951Z,8.48
2022-08-26T11:08:59.720Z,9.27
2022-08-26T11:11:48.160Z,6.85
2022-08-26T11:14:45.966Z,6.70
2022-08-26T11:17:57.411Z,6.80
2022-08-26T11:20:39.314Z,12.65
2022-08-26T11:23:38.854Z,9.68
2022-08-26T11:26:35.679Z,7.32
2022-08-26T11:29:11.963Z,8.30
2022-08-26T11:31:56.643Z,6.93
2022-08-26T11:34:54.082Z,5.55
2022-08-26T11:37:27.315Z,7.57
2022-08-26T11:39:57.243Z,10.02
2022-08-26T11:42:33.134Z,6.43
2022-08-26T11:45:15.386Z,7.07
2022-08-26T11:47:44.679Z,6.10
2022-08-26T11:50:16.581Z,5.50
2022-08-26T11:52:53.211Z,4.30
2022-08-26T11:55:23.425Z,6.15
2022-08-26T11:57:54.885Z,6.80
2022-08-26T12:00:27.203Z,7.35
2022-08-26T12:02:55.944Z,5.20
2022-08-26T12:05:30.816Z,8.55
2022-08-26T12:08:05.023Z,6.63
2022-08-26T12:10:36.020Z,5.80
2022-08-26T12:13:07.117Z,8.05
2022-08-26T12:15:36.844Z,8.50
2022-08-26T12:18:20.628Z,6.63
2022-08-26T12:21:00.547Z,5.97
2022-08-26T12:23:43.833Z,6.75
2022-08-26T12:26:19.389Z,8.55
2022-08-26T12:28:50.947Z,9.55
2022-08-26T12:31:27.859Z,6.70
2022-08-26T12:33:59.146Z,4.93
2022-08-26T12:36:31.470Z,4.63
2022-08-26T12:39:08.028Z,5.22
2022-08-26T12:41:55.038Z,6.07
2022-08-26T12:44:52.995Z,8.80
2022-08-26T12:47:35.179Z,10.23
2022-08-26T12:50:17.574Z,6.85
2022-08-26T12:52:55.330Z,8.02
2022-08-26T12:55:27.684Z,8.40
2022-08-26T12:58:21.238Z,12.43
2022-08-26T13:00:50.855Z,10.40
2022-08-26T13:03:47.715Z,8.93
2022-08-26T13:06:27.922Z,9.88
2022-08-26T13:08:58.416Z,12.63
2022-08-26T13:11:29.474Z,11.60
2022-08-26T13:13:59.670Z,13.82
2022-08-26T13:16:29.026Z,6.88
2022-08-26T13:19:00.659Z,8.73
2022-08-26T13:21:35.504Z,11.40
2022-08-26T13:24:09.227Z,8.80
2022-08-26T13:26:37.406Z,8.60
2022-08-26T13:29:10.044Z,8.98
2022-08-26T13:31:41.093Z,8.77
2022-08-26T13:34:11.972Z,6.97
2022-08-26T13:36:40.361Z,12.23
2022-08-26T13:39:08.730Z,10.40
2022-08-26T13:41:37.138Z,9.13
2022-08-26T13:44:05.658Z,6.40
2022-08-26T13:46:34.247Z,9.98
2022-08-26T13:49:03.098Z,7.85
2022-08-26T13:51:33.297Z,9.70
2022-08-26T13:54:01.722Z,7.30
2022-08-26T13:56:31.065Z,11.80
2022-08-26T13:59:01.222Z,13.88
2022-08-26T14:01:31.082Z,11.60
2022-08-26T14:03:59.281Z,7.53
2022-08-26T14:06:27.520Z,11.57
2022-08-26T14:08:57.010Z,9.30
2022-08-26T14:11:25.678Z,13.43
2022-08-26T14:13:53.960Z,10.48
2022-08-26T14:16:26.459Z,10.75
2022-08-26T14:18:54.933Z,7.72
2022-08-26T14:21:24.267Z,9.00
2022-08-26T14:23:54.486Z,7.50
2022-08-26T14:26:28.594Z,7.38
2022-08-26T14:28:57.485Z,9.48
2022-08-26T14:31:26.906Z,9.25
2022-08-26T14:33:56.114Z,8.05
2022-08-26T14:36:31.947Z,5.28
2022-08-26T14:39:02.438Z,6.15
2022-08-26T14:41:33.169Z,7.22
2022-08-26T14:44:05.189Z,6.60
2022-08-26T14:46:38.667Z,7.32
2022-08-26T14:49:10.403Z,6.95
2022-08-26T14:51:39.149Z,7.95
2022-08-26T14:54:12.527Z,7.35
2022-08-26T14:56:45.831Z,8.18
2022-08-26T14:59:14.999Z,13.40
2022-08-26T15:01:43.215Z,10.50
2022-08-26T15:04:11.534Z,12.98
2022-08-26T15:06:40.071Z,9.63
2022-08-26T15:09:08.382Z,13.20
2022-08-26T15:11:36.485Z,15.13
2022-08-26T15:14:06.350Z,11.25
2022-08-26T15:16:35.421Z,11.25
2022-08-26T15:19:05.131Z,9.10
2022-08-26T15:21:34.662Z,8.63
2022-08-26T15:24:03.918Z,6.95
2022-08-26T15:26:33.525Z,5.63
2022-08-26T15:29:04.821Z,5.80
2022-08-26T15:31:35.139Z,6.90
2022-08-26T15:34:06.113Z,8.20
2022-08-26T15:36:35.391Z,6.47
2022-08-26T15:39:04.972Z,10.65
2022-08-26T15:41:34.969Z,6.18
2022-08-26T15:44:04.246Z,10.77
2022-08-26T15:46:34.405Z,7.57
2022-08-26T15:49:04.189Z,5.93
2022-08-26T15:51:45.547Z,7.18
2022-08-26T15:54:16.609Z,10.13
2022-08-26T15:56:45.494Z,7.90
2022-08-26T15:59:16.321Z,5.70
2022-08-26T16:01:45.953Z,9.68
2022-08-26T16:04:14.814Z,7.47
2022-08-26T16:06:43.596Z,6.97
2022-08-26T16:09:12.220Z,5.55
2022-08-26T16:11:40.367Z,7.68
2022-08-26T16:14:08.885Z,6.93
2022-08-26T16:16:40.032Z,8.15
2022-08-26T16:19:11.606Z,7.05
2022-08-26T16:21:41.454Z,6.65
2022-08-26T16:24:10.276Z,8.45
2022-08-26T16:26:40.582Z,12.40
2022-08-26T16:29:11.145Z,7.18
2022-08-26T16:31:39.880Z,11.57
2022-08-26T16:34:10.190Z,5.75
2022-08-26T16:36:39.559Z,6.35
2022-08-26T16:39:09.154Z,5.80
2022-08-26T16:41:38.533Z,7.70
2022-08-26T16:44:08.356Z,8.45
2022-08-26T16:46:37.353Z,7.20
2022-08-26T16:49:05.639Z,6.45
2022-08-26T16:51:37.735Z,7.32
2022-08-26T16:54:07.082Z,6.20
2022-08-26T16:56:35.636Z,5.97
2022-08-26T16:59:04.332Z,6.70
2022-08-26T17:01:32.731Z,8.18
2022-08-26T17:04:01.115Z,8.20
2022-08-26T17:06:29.706Z,7.55
2022-08-26T17:08:59.277Z,6.72
2022-08-26T17:11:27.584Z,8.45
2022-08-26T17:13:55.692Z,8.18
2022-08-26T17:16:26.905Z,14.25
2022-08-26T17:18:56.938Z,8.85
2022-08-26T17:21:25.224Z,11.40
2022-08-26T17:23:53.717Z,9.52
2022-08-26T17:26:23.142Z,13.52
2022-08-26T17:28:51.646Z,10.23
2022-08-26T17:31:20.854Z,10.73
2022-08-26T17:33:53.346Z,10.35
2022-08-26T17:36:27.518Z,11.50
2022-08-26T17:38:57.825Z,12.60
2022-08-26T17:41:27.789Z,15.30
2022-08-26T17:43:56.518Z,9.48
2022-08-26T17:46:25.110Z,10.88
2022-08-26T17:48:53.495Z,10.90
2022-08-26T17:51:22.885Z,18.27
2022-08-26T17:53:52.307Z,10.25
2022-08-26T17:56:24.066Z,12.00
2022-08-26T17:58:54.899Z,12.48
2022-08-26T18:01:27.023Z,16.75
2022-08-26T18:04:00.189Z,13.18
2022-08-26T18:06:30.330Z,17.70
2022-08-26T18:08:58.717Z,14.93
2022-08-26T18:11:27.094Z,14.48
2022-08-26T18:13:56.570Z,16.55
2022-08-26T18:16:24.846Z,10.60
2022-08-26T18:18:53.784Z,15.63
2022-08-26T18:21:23.259Z,18.08
2022-08-26T18:23:52.427Z,18.70
2022-08-26T18:26:23.808Z,17.77
2022-08-26T18:28:52.020Z,17.13
2022-08-26T18:31:21.564Z,17.27
2022-08-26T18:33:49.711Z,19.05
2022-08-26T18:36:19.592Z,12.50
2022-08-26T18:38:50.390Z,17.08
2022-08-26T18:41:20.669Z,16.73
2022-08-26T18:43:50.289Z,16.05
2022-08-26T18:46:22.104Z,14.43
2022-08-26T18:48:51.692Z,15.00
2022-08-26T18:51:21.507Z,17.92
2022-08-26T18:53:49.792Z,16.73
2022-08-26T18:56:18.703Z,16.63
2022-08-26T18:58:47.433Z,15.98
2022-08-26T19:01:16.016Z,14.93
2022-08-26T19:03:44.412Z,17.85
2022-08-26T19:06:16.130Z,15.40
2022-08-26T19:08:44.920Z,20.08
2022-08-26T19:11:13.982Z,11.82
2022-08-26T19:13:42.437Z,13.82
2022-08-26T19:16:16.410Z,15.75
2022-08-26T19:18:44.614Z,14.52
2022-08-26T19:21:12.879Z,13.93
2022-08-26T19:23:42.525Z,15.57
2022-08-26T19:26:11.000Z,14.63
2022-08-26T19:28:40.671Z,16.23
2022-08-26T19:31:10.719Z,11.32
2022-08-26T19:33:40.277Z,16.00
2022-08-26T19:36:14.089Z,15.50
2022-08-26T19:38:44.607Z,18.90
2022-08-26T19:41:14.845Z,13.70
2022-08-26T19:43:43.642Z,11.70
2022-08-26T19:46:17.219Z,12.88
2022-08-26T19:48:46.650Z,12.93
2022-08-26T19:51:16.239Z,15.75
2022-08-26T19:53:47.475Z,12.75
2022-08-26T19:56:16.145Z,17.63
2022-08-26T19:58:44.920Z,15.65
2022-08-26T20:01:14.362Z,15.40
2022-08-26T20:03:43.480Z,13.05
2022-08-26T20:06:13.816Z,14.30
2022-08-26T20:08:43.476Z,14.07
2022-08-26T20:11:18.241Z,11.02
2022-08-26T20:13:48.296Z,12.68
2022-08-26T20:16:16.641Z,15.75
2022-08-26T20:19:03.137Z,14.63
2022-08-26T20:21:35.596Z,11.50
2022-08-26T20:24:07.213Z,12.45
2022-08-26T20:26:38.237Z,20.30
2022-08-26T20:29:07.655Z,13.32
2022-08-26T20:31:36.167Z,13.10
2022-08-26T20:34:05.667Z,13.50
2022-08-26T20:36:34.390Z,14.82
2022-08-26T20:39:02.564Z,13.52
2022-08-26T20:41:31.551Z,21.27
2022-08-26T20:44:01.882Z,13.77
2022-08-26T20:46:30.121Z,14.55
2022-08-26T20:48:58.682Z,11.82
2022-08-26T20:51:27.417Z,13.25
2022-08-26T20:53:55.733Z,14.50
2022-08-26T20:56:24.996Z,14.02
2022-08-26T20:58:54.487Z,11.93
2022-08-26T21:01:25.736Z,10.18
2022-08-26T21:03:54.643Z,9.50
2022-08-26T21:06:23.360Z,11.68
2022-08-26T21:08:52.029Z,17.40
2022-08-26T21:11:21.494Z,13.52
2022-08-26T21:14:04.416Z,12.55
2022-08-26T21:16:37.211Z,14.88
2022-08-26T21:19:06.430Z,16.67
2022-08-26T21:21:34.969Z,17.48
2022-08-26T21:24:03.834Z,9.85
2022-08-26T21:26:32.380Z,11.25
2022-08-26T21:29:02.254Z,10.70
2022-08-26T21:31:31.896Z,11.98
2022-08-26T21:34:01.660Z,13.40
2022-08-26T21:36:30.221Z,11.48
2022-08-26T21:38:58.997Z,13.82
2022-08-26T21:41:28.444Z,11.40
2022-08-26T21:43:59.155Z,10.18
2022-08-26T21:46:31.100Z,9.48
2022-08-26T21:49:02.642Z,10.18
2022-08-26T21:51:32.931Z,13.43
2022-08-26T21:54:03.682Z,12.75
2022-08-26T21:56:35.246Z,11.63
2022-08-26T21:59:03.645Z,9.45
2022-08-26T22:01:34.719Z,14.70
2022-08-26T22:04:07.030Z,14.02
2022-08-26T22:06:41.628Z,17.08
2022-08-26T22:09:09.983Z,10.43
2022-08-26T22:11:38.393Z,15.02
2022-08-26T22:14:06.634Z,10.15
2022-08-26T22:16:34.852Z,10.68
2022-08-26T22:19:04.355Z,11.30
2022-08-26T22:21:33.987Z,12.85
2022-08-26T22:24:02.293Z,14.05
2022-08-26T22:26:33.520Z,8.43
2022-08-26T22:29:02.694Z,9.50
2022-08-26T22:31:38.401Z,12.48
2022-08-26T22:34:10.729Z,12.52
2022-08-26T22:36:44.229Z,10.60
2022-08-26T22:39:13.813Z,9.45
2022-08-26T22:41:43.029Z,11.32
2022-08-26T22:44:12.455Z,10.65
2022-08-26T22:46:42.165Z,12.25
2022-08-26T22:49:15.730Z,10.85
2022-08-26T22:51:44.176Z,12.82
2022-08-26T22:54:12.551Z,12.00
2022-08-26T22:56:41.257Z,11.80
2022-08-26T22:59:10.609Z,12.50
2022-08-26T23:01:41.660Z,15.10
2022-08-26T23:04:11.562Z,10.55
2022-08-26T23:06:41.782Z,13.32
2022-08-26T23:09:10.625Z,9.73
2022-08-26T23:11:39.752Z,14.85
2022-08-26T23:14:11.100Z,11.02
2022-08-26T23:16:41.529Z,9.70
2022-08-26T23:19:12.740Z,10.93
2022-08-26T23:21:41.346Z,10.88
2022-08-26T23:24:10.362Z,11.40
2022-08-26T23:26:39.055Z,8.68
2022-08-26T23:29:08.815Z,7.88
2022-08-26T23:31:38.361Z,15.38
2022-08-26T23:34:24.239Z,8.40
2022-08-26T23:36:54.468Z,9.48
2022-08-26T23:39:22.720Z,10.38
2022-08-26T23:41:50.839Z,9.48
2022-08-26T23:44:20.634Z,12.45
2022-08-26T23:46:48.898Z,9.68
2022-08-26T23:49:17.011Z,18.48
2022-08-26T23:52:02.375Z,12.20
2022-08-26T23:54:33.514Z,9.00
2022-08-26T23:57:01.633Z,11.40
2022-08-26T23:59:29.768Z,8.73
