createdAt,value
2018-07-01T00:02:17.000Z,24.78
2018-07-01T00:12:17.000Z,24.75
2018-07-01T00:22:17.000Z,24.69
2018-07-01T00:32:17.000Z,24.62
2018-07-01T00:42:17.000Z,24.59
2018-07-01T00:52:17.000Z,24.55
2018-07-01T01:02:17.000Z,24.5
2018-07-01T01:12:17.000Z,24.4
2018-07-01T01:22:17.000Z,24.38
2018-07-01T01:32:17.000Z,24.36
2018-07-01T01:42:17.000Z,24.33
2018-07-01T01:52:17.000Z,24.3
2018-07-01T02:02:17.000Z,24.08
2018-07-01T02:12:17.000Z,24.04
2018-07-01T02:22:17.000Z,24.17
2018-07-01T02:32:17.000Z,24.09
2018-07-01T02:42:17.000Z,24.02
2018-07-01T02:52:17.000Z,23.86
2018-07-01T03:02:17.000Z,23.94
2018-07-01T03:12:17.000Z,23.89
2018-07-01T03:22:17.000Z,23.86
2018-07-01T03:32:17.000Z,23.75
2018-07-01T03:42:17.000Z,23.74
2018-07-01T03:52:17.000Z,23.69
2018-07-01T04:02:17.000Z,23.58
2018-07-01T04:12:17.000Z,23.68
2018-07-01T04:22:17.000Z,23.67
2018-07-01T04:32:17.000Z,23.56
2018-07-01T04:42:18.000Z,23.4
2018-07-01T04:52:17.000Z,23.46
2018-07-01T05:02:17.000Z,23.45
2018-07-01T05:12:17.000Z,23.31
2018-07-01T05:22:17.000Z,23.4
2018-07-01T05:32:17.000Z,23.42
2018-07-01T05:42:17.000Z,23.52
2018-07-01T05:52:17.000Z,23.32
2018-07-01T06:02:17.000Z,23.27
2018-07-01T06:12:17.000Z,23.61
2018-07-01T06:22:17.000Z,23.66
2018-07-01T06:32:18.000Z,23.53
2018-07-01T06:42:18.000Z,23.54
2018-07-01T06:52:18.000Z,23.31
2018-07-01T07:02:18.000Z,23.57
2018-07-01T07:12:18.000Z,23.5
2018-07-01T07:22:18.000Z,23.31
2018-07-01T07:32:18.000Z,23.44
2018-07-01T07:42:18.000Z,23.59
2018-07-01T07:52:18.000Z,24
2018-07-01T08:02:18.000Z,23.61
2018-07-01T08:12:18.000Z,23.72
2018-07-01T08:22:18.000Z,23.79
2018-07-01T08:32:18.000Z,23.86
2018-07-01T08:42:18.000Z,24.16
2018-07-01T08:52:18.000Z,24.15
2018-07-01T09:02:18.000Z,24.35
2018-07-01T09:12:18.000Z,24.48
2018-07-01T09:22:18.000Z,24.59
2018-07-01T09:42:18.000Z,24.95
2018-07-01T09:52:18.000Z,25.06
2018-07-01T10:02:18.000Z,25.28
2018-07-01T10:12:18.000Z,25.26
2018-07-01T10:22:18.000Z,25.35
2018-07-01T10:32:18.000Z,25.55
2018-07-01T10:42:18.000Z,25.68
2018-07-01T10:52:18.000Z,25.67
2018-07-01T11:02:18.000Z,25.83
2018-07-01T11:12:18.000Z,25.78
2018-07-01T11:22:18.000Z,26
2018-07-01T11:32:18.000Z,26.16
2018-07-01T11:42:18.000Z,26.35
2018-07-01T11:52:18.000Z,26.29
2018-07-01T12:02:18.000Z,26.45
2018-07-01T12:12:18.000Z,26.4
2018-07-01T12:22:18.000Z,26.5
2018-07-01T12:32:18.000Z,26.62
2018-07-01T12:42:18.000Z,26.86
2018-07-01T12:52:18.000Z,26.28
2018-07-01T13:02:18.000Z,26.34
2018-07-01T13:12:18.000Z,26.53
2018-07-01T13:22:18.000Z,26.42
2018-07-01T13:32:18.000Z,26.58
2018-07-01T13:42:18.000Z,26.49
2018-07-01T13:52:18.000Z,26.44
2018-07-01T14:02:18.000Z,26.36
2018-07-01T14:12:18.000Z,26.44
2018-07-01T14:22:18.000Z,26.31
2018-07-01T14:32:18.000Z,26.42
2018-07-01T14:42:19.000Z,26.36
2018-07-01T14:52:19.000Z,26.29
2018-07-01T15:02:19.000Z,26.22
2018-07-01T15:12:19.000Z,26.27
2018-07-01T15:22:20.000Z,26.2
2018-07-01T15:32:20.000Z,26.18
2018-07-01T15:42:19.000Z,26.22
2018-07-01T15:52:20.000Z,26.15
2018-07-01T16:02:19.000Z,26.14
2018-07-01T16:12:19.000Z,26.06
2018-07-01T16:22:19.000Z,26.08
2018-07-01T16:32:19.000Z,26.07
2018-07-01T16:42:19.000Z,26.13
2018-07-01T16:52:19.000Z,26.06
2018-07-01T17:02:19.000Z,26.1
2018-07-01T17:12:19.000Z,26.38
2018-07-01T17:22:19.000Z,26.51
2018-07-01T17:42:19.000Z,26.46
2018-07-01T17:52:19.000Z,26.52
2018-07-01T18:02:19.000Z,26.58
2018-07-01T18:12:19.000Z,26.52
2018-07-01T18:22:19.000Z,26.49
2018-07-01T18:32:19.000Z,26.46
2018-07-01T18:42:19.000Z,26.48
2018-07-01T19:02:20.000Z,26.4
2018-07-01T19:12:19.000Z,26.34
2018-07-01T19:22:19.000Z,26.34
2018-07-01T19:32:19.000Z,26.35
2018-07-01T19:42:19.000Z,26.29
2018-07-01T19:52:19.000Z,26.22
2018-07-01T20:02:19.000Z,26.22
2018-07-01T20:12:19.000Z,26.2
2018-07-01T20:22:19.000Z,26.17
2018-07-01T20:42:19.000Z,26.1
2018-07-01T20:52:23.000Z,26.06
2018-07-01T21:02:19.000Z,25.99
2018-07-01T21:12:19.000Z,25.96
2018-07-01T21:22:19.000Z,25.92
2018-07-01T21:42:19.000Z,25.8
2018-07-01T21:52:20.000Z,25.58
2018-07-01T22:02:19.000Z,25.29
2018-07-01T22:12:19.000Z,25.16
2018-07-01T22:22:19.000Z,25.1
2018-07-01T22:32:19.000Z,25.01
2018-07-01T22:42:20.000Z,24.94
2018-07-01T22:52:20.000Z,24.92
2018-07-01T23:02:20.000Z,24.91
2018-07-01T23:12:20.000Z,24.84
2018-07-01T23:22:20.000Z,24.83
2018-07-01T23:32:20.000Z,24.74
2018-07-01T23:42:22.000Z,24.53
2018-07-01T23:52:22.000Z,24.45
