createdAt,value
2019-05-05T00:00:11.146Z,61.30
2019-05-05T00:02:48.156Z,60.80
2019-05-05T00:05:35.441Z,61.40
2019-05-05T00:08:04.981Z,61.40
2019-05-05T00:10:35.844Z,61.40
2019-05-05T00:13:09.518Z,60.80
2019-05-05T00:15:56.598Z,61.00
2019-05-05T00:18:27.469Z,61.30
2019-05-05T00:20:56.730Z,60.90
2019-05-05T00:23:25.942Z,61.90
2019-05-05T00:25:55.414Z,61.70
2019-05-05T00:28:24.984Z,61.40
2019-05-05T00:30:55.377Z,61.40
2019-05-05T00:33:25.015Z,61.40
2019-05-05T00:35:54.579Z,61.60
2019-05-05T00:38:24.865Z,61.90
2019-05-05T00:40:54.990Z,62.30
2019-05-05T00:43:25.246Z,61.30
2019-05-05T00:45:56.134Z,61.70
2019-05-05T00:48:26.984Z,62.60
2019-05-05T00:50:56.130Z,62.00
2019-05-05T00:53:25.334Z,61.90
2019-05-05T00:55:54.745Z,62.70
2019-05-05T00:58:24.746Z,62.50
2019-05-05T01:00:55.332Z,62.00
2019-05-05T01:03:25.936Z,62.70
2019-05-05T01:05:56.777Z,62.50
2019-05-05T01:08:30.507Z,62.70
2019-05-05T01:11:00.022Z,62.40
2019-05-05T01:13:29.160Z,62.20
2019-05-05T01:15:58.671Z,62.00
2019-05-05T01:18:27.700Z,62.00
2019-05-05T01:20:57.025Z,62.40
2019-05-05T01:23:26.169Z,62.50
2019-05-05T01:25:55.406Z,62.70
2019-05-05T01:28:25.061Z,62.60
2019-05-05T01:30:55.871Z,62.60
2019-05-05T01:33:26.532Z,63.30
2019-05-05T01:35:55.792Z,63.30
2019-05-05T01:38:26.676Z,63.00
2019-05-05T01:40:57.322Z,63.50
2019-05-05T01:43:26.549Z,64.00
2019-05-05T01:45:55.878Z,63.80
2019-05-05T01:48:25.235Z,63.50
2019-05-05T01:50:54.542Z,63.00
2019-05-05T01:53:24.529Z,63.90
2019-05-05T01:55:54.319Z,64.10
2019-05-05T01:58:24.475Z,64.30
2019-05-05T02:00:54.565Z,64.40
2019-05-05T02:03:24.444Z,64.20
2019-05-05T02:05:54.605Z,64.40
2019-05-05T02:08:24.446Z,65.10
2019-05-05T02:10:54.780Z,65.00
2019-05-05T02:13:25.150Z,65.30
2019-05-05T02:15:55.277Z,65.70
2019-05-05T02:18:25.332Z,65.90
2019-05-05T02:21:00.437Z,65.60
2019-05-05T02:23:29.599Z,65.50
2019-05-05T02:25:58.736Z,65.70
2019-05-05T02:28:29.546Z,65.30
2019-05-05T02:31:00.209Z,65.10
2019-05-05T02:33:29.424Z,65.10
2019-05-05T02:35:58.617Z,65.40
2019-05-05T02:38:27.779Z,65.90
2019-05-05T02:40:57.104Z,65.80
2019-05-05T02:43:26.324Z,65.90
2019-05-05T02:46:19.125Z,65.10
2019-05-05T02:48:48.461Z,65.60
2019-05-05T02:51:17.759Z,64.50
2019-05-05T02:53:48.647Z,65.60
2019-05-05T02:56:19.443Z,64.50
2019-05-05T02:58:48.727Z,65.60
2019-05-05T03:01:35.119Z,65.00
2019-05-05T03:04:04.555Z,65.80
2019-05-05T03:06:34.306Z,65.60
2019-05-05T03:09:04.429Z,66.00
2019-05-05T03:11:34.313Z,64.90
2019-05-05T03:14:04.547Z,65.20
2019-05-05T03:16:37.823Z,65.40
2019-05-05T03:19:07.842Z,65.10
2019-05-05T03:21:37.031Z,65.30
2019-05-05T03:24:06.405Z,65.20
2019-05-05T03:26:35.750Z,64.60
2019-05-05T03:29:06.508Z,65.00
2019-05-05T03:31:35.747Z,65.00
2019-05-05T03:34:06.255Z,65.40
2019-05-05T03:36:35.476Z,65.40
2019-05-05T03:39:06.125Z,65.30
2019-05-05T03:41:43.819Z,66.30
2019-05-05T03:44:26.871Z,65.10
2019-05-05T03:46:56.096Z,65.30
2019-05-05T03:49:25.327Z,64.50
2019-05-05T03:51:54.584Z,64.30
2019-05-05T03:54:23.937Z,65.00
2019-05-05T03:56:54.629Z,64.20
2019-05-05T03:59:24.347Z,64.60
2019-05-05T04:02:01.287Z,65.00
2019-05-05T04:04:34.925Z,65.00
2019-05-05T04:07:04.736Z,65.30
2019-05-05T04:09:34.570Z,65.20
2019-05-05T04:12:04.445Z,65.80
2019-05-05T04:14:34.733Z,65.60
2019-05-05T04:17:24.379Z,65.80
2019-05-05T04:19:57.933Z,66.90
2019-05-05T04:22:27.085Z,66.40
2019-05-05T04:24:56.375Z,66.70
2019-05-05T04:27:25.763Z,65.70
2019-05-05T04:29:54.844Z,65.60
2019-05-05T04:32:24.495Z,66.00
2019-05-05T04:34:54.427Z,65.70
2019-05-05T04:37:24.042Z,66.30
2019-05-05T04:39:53.836Z,66.30
2019-05-05T04:42:24.563Z,66.30
2019-05-05T04:44:54.016Z,65.50
2019-05-05T04:47:27.738Z,66.10
2019-05-05T04:50:14.927Z,66.00
2019-05-05T04:52:44.413Z,66.60
2019-05-05T04:55:13.882Z,66.10
2019-05-05T04:57:43.688Z,65.90
2019-05-05T05:00:13.774Z,65.60
2019-05-05T05:02:56.702Z,65.40
2019-05-05T05:05:27.343Z,65.90
2019-05-05T05:07:58.113Z,65.90
2019-05-05T05:10:27.346Z,65.80
2019-05-05T05:12:56.674Z,65.90
2019-05-05T05:15:25.867Z,65.80
2019-05-05T05:18:04.104Z,66.30
2019-05-05T05:20:33.987Z,65.60
2019-05-05T05:23:03.737Z,65.30
2019-05-05T05:25:34.629Z,65.10
2019-05-05T05:28:04.267Z,65.80
2019-05-05T05:30:34.685Z,65.50
2019-05-05T05:33:04.461Z,65.10
2019-05-05T05:35:33.643Z,65.10
2019-05-05T05:38:04.435Z,65.20
2019-05-05T05:40:37.839Z,65.70
2019-05-05T05:43:08.520Z,65.30
2019-05-05T05:45:39.203Z,65.50
2019-05-05T05:48:09.718Z,65.30
2019-05-05T05:50:46.325Z,65.20
2019-05-05T05:53:15.491Z,65.30
2019-05-05T05:55:44.865Z,65.60
2019-05-05T05:58:14.227Z,65.60
2019-05-05T06:00:44.350Z,65.30
2019-05-05T06:03:14.122Z,65.60
2019-05-05T06:05:43.726Z,65.80
2019-05-05T06:08:14.170Z,65.40
2019-05-05T06:10:44.290Z,65.60
2019-05-05T06:13:15.842Z,65.80
2019-05-05T06:15:45.134Z,66.10
2019-05-05T06:18:14.456Z,66.00
2019-05-05T06:20:44.593Z,66.30
2019-05-05T06:23:16.909Z,66.40
2019-05-05T06:25:46.091Z,66.60
2019-05-05T06:28:15.151Z,66.30
2019-05-05T06:30:44.602Z,66.20
2019-05-05T06:33:17.049Z,66.50
2019-05-05T06:35:46.339Z,66.10
2019-05-05T06:38:15.771Z,66.80
2019-05-05T06:40:46.588Z,66.70
2019-05-05T06:43:34.782Z,66.00
2019-05-05T06:46:05.745Z,66.10
2019-05-05T06:48:34.925Z,66.40
2019-05-05T06:51:04.123Z,65.50
2019-05-05T06:53:34.201Z,65.40
2019-05-05T06:56:04.163Z,65.40
2019-05-05T06:58:34.700Z,65.20
2019-05-05T07:01:04.097Z,65.80
2019-05-05T07:03:33.768Z,65.70
2019-05-05T07:06:04.382Z,65.10
2019-05-05T07:08:34.677Z,64.70
2019-05-05T07:11:04.261Z,65.30
2019-05-05T07:13:33.958Z,64.40
2019-05-05T07:16:04.808Z,64.80
2019-05-05T07:18:34.336Z,64.60
2019-05-05T07:21:03.789Z,64.50
2019-05-05T07:23:34.058Z,64.50
2019-05-05T07:26:04.135Z,64.00
2019-05-05T07:28:34.217Z,64.70
2019-05-05T07:31:04.401Z,64.20
2019-05-05T07:33:34.568Z,64.70
2019-05-05T07:36:22.168Z,64.70
2019-05-05T07:38:51.418Z,63.00
2019-05-05T07:41:20.581Z,64.20
2019-05-05T07:43:49.676Z,63.90
2019-05-05T07:46:18.815Z,63.90
2019-05-05T07:48:47.864Z,63.80
2019-05-05T07:51:17.204Z,63.10
2019-05-05T07:53:46.477Z,62.70
2019-05-05T07:56:15.758Z,60.80
2019-05-05T07:58:45.015Z,59.50
2019-05-05T08:01:14.318Z,59.30
2019-05-05T08:03:44.632Z,59.80
2019-05-05T08:06:14.527Z,58.90
2019-05-05T08:08:44.417Z,58.00
2019-05-05T08:11:14.675Z,57.90
2019-05-05T08:13:44.472Z,57.90
2019-05-05T08:16:15.332Z,57.40
2019-05-05T08:18:45.920Z,57.60
2019-05-05T08:21:15.149Z,58.50
2019-05-05T08:23:58.072Z,57.70
2019-05-05T08:26:40.645Z,56.10
2019-05-05T08:29:27.805Z,54.20
2019-05-05T08:32:01.327Z,53.50
2019-05-05T08:34:30.515Z,52.30
2019-05-05T08:37:00.088Z,54.60
2019-05-05T08:39:29.130Z,52.90
2019-05-05T08:41:58.468Z,55.00
2019-05-05T08:44:27.639Z,54.00
2019-05-05T08:46:56.839Z,54.20
2019-05-05T08:49:25.877Z,55.60
2019-05-05T08:51:55.054Z,51.20
2019-05-05T08:54:24.264Z,48.90
2019-05-05T08:56:54.965Z,48.60
2019-05-05T08:59:24.336Z,46.80
2019-05-05T09:01:54.128Z,44.70
2019-05-05T09:04:24.655Z,44.60
2019-05-05T09:06:54.416Z,46.10
2019-05-05T09:09:24.198Z,46.40
2019-05-05T09:11:54.218Z,46.60
2019-05-05T09:14:24.007Z,47.10
2019-05-05T09:16:53.729Z,44.50
2019-05-05T09:19:24.105Z,45.60
2019-05-05T09:21:54.129Z,44.40
2019-05-05T09:24:28.006Z,44.30
2019-05-05T09:27:03.473Z,43.70
2019-05-05T09:29:36.944Z,43.00
2019-05-05T09:32:06.217Z,43.10
2019-05-05T09:34:35.359Z,43.00
2019-05-05T09:37:05.148Z,43.10
2019-05-05T09:39:34.675Z,43.60
2019-05-05T09:42:04.231Z,44.40
2019-05-05T09:44:34.784Z,45.60
2019-05-05T09:47:04.730Z,46.90
2019-05-05T09:49:34.118Z,48.00
2019-05-05T09:52:04.997Z,49.60
2019-05-05T09:54:34.646Z,50.20
2019-05-05T09:57:04.577Z,51.00
2019-05-05T09:59:34.767Z,51.10
2019-05-05T10:02:04.435Z,51.30
2019-05-05T10:04:35.191Z,51.70
2019-05-05T10:07:04.621Z,52.40
2019-05-05T10:09:34.458Z,51.70
2019-05-05T10:12:04.718Z,51.80
2019-05-05T10:14:34.340Z,51.90
2019-05-05T10:17:04.921Z,51.90
2019-05-05T10:19:34.447Z,52.70
2019-05-05T10:22:04.143Z,52.00
2019-05-05T10:24:34.977Z,52.10
2019-05-05T10:27:04.973Z,51.90
2019-05-05T10:29:34.188Z,52.30
2019-05-05T10:32:04.603Z,51.50
2019-05-05T10:34:34.034Z,51.20
2019-05-05T10:37:04.204Z,51.60
2019-05-05T10:39:35.798Z,51.80
2019-05-05T10:42:04.921Z,50.60
2019-05-05T10:44:34.227Z,51.30
2019-05-05T10:47:04.566Z,52.10
2019-05-05T10:49:34.058Z,51.60
2019-05-05T10:52:03.870Z,51.90
2019-05-05T10:54:43.308Z,51.20
2019-05-05T10:57:04.572Z,50.70
2019-05-05T10:59:34.489Z,49.70
2019-05-05T11:02:04.981Z,48.90
2019-05-05T11:04:34.649Z,48.80
2019-05-05T11:07:04.368Z,49.70
2019-05-05T11:09:34.695Z,48.50
2019-05-05T11:12:04.173Z,43.80
2019-05-05T11:14:33.751Z,43.90
2019-05-05T11:17:04.164Z,43.10
2019-05-05T11:19:33.920Z,42.80
2019-05-05T11:22:03.095Z,43.50
2019-05-05T11:24:34.474Z,41.50
2019-05-05T11:27:04.461Z,41.20
2019-05-05T11:29:35.688Z,41.40
2019-05-05T11:32:07.013Z,39.90
2019-05-05T11:34:37.273Z,41.40
2019-05-05T11:37:08.007Z,40.30
2019-05-05T11:39:37.703Z,42.10
2019-05-05T11:42:07.225Z,40.40
2019-05-05T11:44:38.461Z,39.70
2019-05-05T11:47:09.957Z,39.00
2019-05-05T11:49:40.777Z,39.60
2019-05-05T11:52:13.615Z,40.00
2019-05-05T11:54:45.778Z,41.20
2019-05-05T11:57:21.038Z,40.60
2019-05-05T11:59:54.882Z,41.00
2019-05-05T12:02:28.708Z,41.60
2019-05-05T12:05:01.806Z,42.60
2019-05-05T12:07:50.894Z,44.90
2019-05-05T12:10:28.780Z,45.50
2019-05-05T12:13:04.013Z,46.40
2019-05-05T12:15:34.115Z,47.00
2019-05-05T12:18:03.883Z,47.30
2019-05-05T12:20:39.272Z,47.90
2019-05-05T12:23:11.326Z,48.90
2019-05-05T12:25:48.411Z,48.80
2019-05-05T12:28:27.565Z,49.90
2019-05-05T12:31:04.959Z,49.00
2019-05-05T12:33:35.339Z,48.30
2019-05-05T12:36:08.031Z,47.80
2019-05-05T12:38:39.942Z,46.50
2019-05-05T12:41:10.375Z,46.90
2019-05-05T12:43:41.347Z,45.90
2019-05-05T12:46:29.283Z,45.50
2019-05-05T12:49:00.325Z,44.20
2019-05-05T12:51:30.080Z,46.00
2019-05-05T12:53:59.105Z,42.30
2019-05-05T12:56:28.682Z,43.30
2019-05-05T12:58:59.250Z,41.10
2019-05-05T13:01:33.551Z,41.90
2019-05-05T13:04:03.582Z,41.00
2019-05-05T13:06:34.575Z,40.70
2019-05-05T13:09:07.016Z,40.50
2019-05-05T13:11:39.583Z,38.80
2019-05-05T13:14:09.683Z,39.90
2019-05-05T13:16:52.120Z,42.20
2019-05-05T13:19:29.513Z,42.80
2019-05-05T13:22:03.548Z,39.10
2019-05-05T13:24:44.149Z,39.60
2019-05-05T13:27:19.471Z,39.20
2019-05-05T13:29:48.576Z,38.70
2019-05-05T13:32:18.692Z,39.20
2019-05-05T13:34:47.957Z,38.20
2019-05-05T13:37:17.155Z,37.20
2019-05-05T13:39:46.320Z,36.40
2019-05-05T13:42:15.668Z,35.80
2019-05-05T13:44:50.420Z,35.60
2019-05-05T13:47:19.818Z,35.10
2019-05-05T13:49:50.016Z,34.60
2019-05-05T13:52:19.320Z,36.00
2019-05-05T13:54:48.639Z,35.90
2019-05-05T13:57:17.959Z,37.50
2019-05-05T13:59:47.174Z,37.40
2019-05-05T14:02:16.468Z,37.70
2019-05-05T14:04:45.598Z,36.10
2019-05-05T14:07:15.286Z,36.40
2019-05-05T14:09:44.562Z,36.20
2019-05-05T14:12:14.616Z,34.90
2019-05-05T14:14:44.111Z,34.70
2019-05-05T14:17:14.743Z,34.00
2019-05-05T14:19:45.598Z,34.90
2019-05-05T14:22:15.535Z,34.60
2019-05-05T14:24:46.822Z,34.20
2019-05-05T14:27:16.387Z,35.00
2019-05-05T14:29:52.810Z,34.20
2019-05-05T14:32:31.900Z,35.30
2019-05-05T14:35:04.003Z,35.90
2019-05-05T14:37:37.362Z,36.40
2019-05-05T14:40:09.859Z,36.60
2019-05-05T14:42:43.582Z,37.40
2019-05-05T14:45:15.667Z,38.60
2019-05-05T14:47:46.189Z,38.30
2019-05-05T14:50:15.580Z,38.70
2019-05-05T14:52:45.364Z,39.40
2019-05-05T14:55:14.510Z,38.50
2019-05-05T14:57:46.453Z,38.50
2019-05-05T15:00:19.797Z,37.30
2019-05-05T15:02:52.141Z,37.00
2019-05-05T15:05:38.753Z,36.90
2019-05-05T15:08:24.708Z,37.40
2019-05-05T15:11:08.257Z,37.60
2019-05-05T15:13:38.178Z,36.50
2019-05-05T15:16:09.997Z,37.20
2019-05-05T15:18:38.483Z,37.70
2019-05-05T15:21:07.741Z,37.10
2019-05-05T15:23:37.014Z,37.30
2019-05-05T15:26:08.049Z,37.80
2019-05-05T15:28:37.398Z,38.90
2019-05-05T15:31:06.734Z,38.50
2019-05-05T15:33:35.923Z,39.20
2019-05-05T15:36:05.397Z,38.70
2019-05-05T15:38:34.917Z,38.80
2019-05-05T15:41:04.103Z,39.60
2019-05-05T15:43:33.568Z,39.10
2019-05-05T15:46:04.505Z,39.10
2019-05-05T15:48:33.964Z,39.80
2019-05-05T15:51:04.346Z,39.80
2019-05-05T15:53:33.672Z,38.80
2019-05-05T15:56:04.498Z,39.10
2019-05-05T15:58:34.216Z,39.20
2019-05-05T16:01:03.847Z,39.30
2019-05-05T16:03:33.092Z,38.80
2019-05-05T16:06:03.806Z,38.90
2019-05-05T16:08:33.955Z,39.00
2019-05-05T16:11:03.775Z,39.90
2019-05-05T16:13:35.265Z,40.30
2019-05-05T16:16:08.536Z,40.10
2019-05-05T16:18:39.480Z,40.90
2019-05-05T16:21:10.610Z,40.60
2019-05-05T16:24:00.230Z,40.20
2019-05-05T16:26:29.536Z,39.70
2019-05-05T16:28:59.087Z,40.50
2019-05-05T16:31:28.723Z,40.40
2019-05-05T16:33:57.990Z,40.50
2019-05-05T16:36:28.378Z,39.40
2019-05-05T16:38:57.840Z,39.60
2019-05-05T16:41:27.788Z,39.50
2019-05-05T16:43:57.326Z,39.00
2019-05-05T16:46:26.842Z,38.60
2019-05-05T16:48:56.947Z,38.70
2019-05-05T16:51:28.199Z,38.80
2019-05-05T16:53:59.095Z,38.00
2019-05-05T16:56:28.318Z,38.30
2019-05-05T16:58:57.658Z,38.80
2019-05-05T17:01:26.960Z,39.50
2019-05-05T17:04:08.433Z,39.20
2019-05-05T17:06:27.028Z,39.50
2019-05-05T17:08:56.539Z,40.00
2019-05-05T17:11:25.890Z,40.30
2019-05-05T17:13:57.298Z,40.60
2019-05-05T17:16:35.259Z,40.70
2019-05-05T17:19:13.933Z,40.80
2019-05-05T17:21:48.033Z,40.10
2019-05-05T17:24:17.324Z,39.80
2019-05-05T17:26:46.772Z,40.80
2019-05-05T17:29:16.167Z,40.50
2019-05-05T17:31:45.949Z,41.80
2019-05-05T17:34:14.991Z,41.30
2019-05-05T17:36:45.257Z,41.10
2019-05-05T17:39:14.804Z,41.70
2019-05-05T17:41:45.677Z,41.80
2019-05-05T17:44:16.309Z,41.20
2019-05-05T17:46:47.122Z,41.00
2019-05-05T17:49:30.093Z,41.20
2019-05-05T17:52:03.757Z,41.20
2019-05-05T17:54:34.639Z,41.50
2019-05-05T17:57:04.058Z,41.90
2019-05-05T17:59:33.885Z,42.30
2019-05-05T18:02:04.734Z,42.40
2019-05-05T18:04:34.873Z,44.10
2019-05-05T18:07:05.497Z,42.80
2019-05-05T18:09:51.042Z,43.40
2019-05-05T18:12:37.097Z,43.00
2019-05-05T18:15:13.547Z,43.50
2019-05-05T18:17:43.347Z,43.10
2019-05-05T18:20:17.063Z,43.20
2019-05-05T18:22:48.086Z,43.30
2019-05-05T18:25:18.130Z,42.60
2019-05-05T18:27:47.791Z,42.60
2019-05-05T18:30:17.549Z,43.20
2019-05-05T18:32:46.919Z,42.40
2019-05-05T18:35:19.609Z,42.50
2019-05-05T18:37:50.645Z,43.00
2019-05-05T18:40:20.835Z,42.40
2019-05-05T18:42:50.919Z,42.40
2019-05-05T18:45:21.182Z,42.60
2019-05-05T18:47:50.387Z,42.70
2019-05-05T18:50:24.491Z,42.90
2019-05-05T18:52:53.852Z,43.80
2019-05-05T18:55:27.391Z,43.90
2019-05-05T18:57:58.062Z,44.50
2019-05-05T19:00:44.944Z,43.80
2019-05-05T19:03:20.282Z,44.60
2019-05-05T19:05:48.740Z,44.40
2019-05-05T19:08:22.120Z,44.70
2019-05-05T19:10:54.074Z,44.70
2019-05-05T19:13:24.467Z,44.90
2019-05-05T19:15:56.046Z,45.30
2019-05-05T19:18:33.894Z,45.60
2019-05-05T19:21:10.918Z,45.90
2019-05-05T19:23:44.766Z,45.80
2019-05-05T19:26:15.155Z,45.70
2019-05-05T19:28:50.192Z,45.50
2019-05-05T19:31:24.269Z,45.90
2019-05-05T19:34:00.758Z,46.10
2019-05-05T19:36:35.593Z,46.20
2019-05-05T19:39:09.077Z,46.40
2019-05-05T19:41:40.043Z,46.90
2019-05-05T19:44:11.978Z,46.90
2019-05-05T19:47:00.693Z,46.40
2019-05-05T19:49:30.534Z,46.80
2019-05-05T19:52:05.669Z,47.10
2019-05-05T19:54:36.430Z,47.30
2019-05-05T19:57:09.389Z,46.90
2019-05-05T19:59:44.759Z,47.00
2019-05-05T20:02:16.831Z,47.20
2019-05-05T20:04:46.176Z,47.80
2019-05-05T20:07:16.039Z,47.40
2019-05-05T20:09:46.479Z,47.50
2019-05-05T20:12:18.728Z,47.40
2019-05-05T20:14:49.370Z,47.50
2019-05-05T20:17:26.162Z,48.10
2019-05-05T20:19:55.532Z,48.20
2019-05-05T20:22:25.117Z,48.50
2019-05-05T20:24:54.471Z,47.80
2019-05-05T20:27:23.749Z,48.60
2019-05-05T20:29:53.206Z,48.70
2019-05-05T20:32:24.522Z,48.10
2019-05-05T20:34:55.367Z,48.90
2019-05-05T20:37:26.154Z,49.60
2019-05-05T20:39:56.176Z,48.80
2019-05-05T20:42:25.506Z,49.40
2019-05-05T20:44:54.780Z,49.40
2019-05-05T20:47:24.055Z,49.30
2019-05-05T20:49:53.988Z,49.10
2019-05-05T20:52:23.754Z,49.40
2019-05-05T20:54:53.733Z,48.90
2019-05-05T20:57:23.309Z,48.70
2019-05-05T20:59:52.876Z,49.00
2019-05-05T21:02:21.915Z,49.20
2019-05-05T21:04:51.149Z,49.60
2019-05-05T21:07:23.582Z,49.70
2019-05-05T21:09:51.173Z,49.10
2019-05-05T21:12:20.392Z,49.80
2019-05-05T21:14:49.704Z,49.10
2019-05-05T21:17:18.946Z,50.00
2019-05-05T21:19:48.293Z,49.90
2019-05-05T21:22:28.195Z,49.50
2019-05-05T21:24:58.215Z,49.80
2019-05-05T21:27:27.339Z,49.60
2019-05-05T21:29:56.557Z,49.90
2019-05-05T21:32:25.828Z,50.00
2019-05-05T21:34:55.077Z,50.80
2019-05-05T21:37:24.893Z,50.20
2019-05-05T21:39:55.169Z,50.20
2019-05-05T21:42:24.408Z,50.20
2019-05-05T21:44:54.002Z,50.90
2019-05-05T21:47:23.954Z,50.20
2019-05-05T21:49:54.222Z,51.00
2019-05-05T21:52:25.236Z,51.00
2019-05-05T21:54:55.991Z,51.60
2019-05-05T21:57:38.803Z,51.30
2019-05-05T22:00:10.132Z,51.30
2019-05-05T22:02:39.291Z,51.10
2019-05-05T22:05:08.431Z,51.50
2019-05-05T22:07:37.530Z,51.10
2019-05-05T22:10:06.786Z,51.50
2019-05-05T22:12:36.275Z,51.80
2019-05-05T22:15:07.088Z,51.00
2019-05-05T22:17:36.431Z,51.70
2019-05-05T22:20:07.794Z,51.80
2019-05-05T22:22:38.365Z,51.90
2019-05-05T22:25:07.752Z,52.40
2019-05-05T22:27:36.879Z,52.50
2019-05-05T22:30:09.921Z,52.30
2019-05-05T22:32:37.881Z,52.90
2019-05-05T22:35:07.647Z,52.80
2019-05-05T22:37:36.858Z,53.30
2019-05-05T22:40:06.213Z,53.60
2019-05-05T22:42:35.473Z,54.00
2019-05-05T22:45:06.252Z,54.20
2019-05-05T22:47:35.375Z,53.90
2019-05-05T22:50:05.827Z,54.10
2019-05-05T22:52:35.059Z,55.20
2019-05-05T22:55:05.222Z,54.50
2019-05-05T22:57:34.622Z,54.50
2019-05-05T23:00:05.600Z,55.30
2019-05-05T23:02:54.975Z,55.20
2019-05-05T23:05:34.818Z,55.70
2019-05-05T23:08:04.401Z,55.40
2019-05-05T23:10:33.595Z,56.00
2019-05-05T23:13:03.957Z,55.40
2019-05-05T23:15:34.939Z,55.00
2019-05-05T23:18:17.850Z,55.80
2019-05-05T23:21:06.495Z,56.00
2019-05-05T23:23:55.993Z,56.60
2019-05-05T23:26:35.717Z,56.60
2019-05-05T23:29:02.908Z,56.60
2019-05-05T23:31:33.580Z,56.00
2019-05-05T23:34:03.961Z,56.20
2019-05-05T23:36:33.948Z,56.50
2019-05-05T23:39:03.980Z,56.40
2019-05-05T23:41:34.879Z,56.40
2019-05-05T23:44:04.845Z,56.00
2019-05-05T23:46:34.850Z,56.10
2019-05-05T23:49:04.376Z,56.70
2019-05-05T23:51:34.651Z,57.20
2019-05-05T23:54:04.414Z,56.50
2019-05-05T23:56:35.048Z,56.60
2019-05-05T23:59:04.468Z,56.50
