createdAt,value
2023-03-07T00:00:12.641Z,13.57
2023-03-07T00:01:41.275Z,12.20
2023-03-07T00:02:43.488Z,12.60
2023-03-07T00:03:45.833Z,10.83
2023-03-07T00:05:50.274Z,12.27
2023-03-07T00:06:52.521Z,11.77
2023-03-07T00:07:54.742Z,11.30
2023-03-07T00:09:00.437Z,13.60
2023-03-07T00:10:02.614Z,12.07
2023-03-07T00:11:07.615Z,13.37
2023-03-07T00:12:10.589Z,12.03
2023-03-07T00:13:12.801Z,12.10
2023-03-07T00:14:15.267Z,11.93
2023-03-07T00:15:19.171Z,11.90
2023-03-07T00:16:23.692Z,12.13
2023-03-07T00:17:26.038Z,13.00
2023-03-07T00:18:28.468Z,12.17
2023-03-07T00:19:30.657Z,12.73
2023-03-07T00:20:32.919Z,12.83
2023-03-07T00:21:35.148Z,12.50
2023-03-07T00:22:37.947Z,12.80
2023-03-07T00:23:42.592Z,11.60
2023-03-07T00:24:44.799Z,11.83
2023-03-07T00:25:56.742Z,14.20
2023-03-07T00:26:58.954Z,12.60
2023-03-07T00:28:01.179Z,12.87
2023-03-07T00:29:03.498Z,13.00
2023-03-07T00:30:10.306Z,13.60
2023-03-07T00:31:13.313Z,12.47
2023-03-07T00:32:15.510Z,14.03
2023-03-07T00:33:19.188Z,12.60
2023-03-07T00:34:21.729Z,13.07
2023-03-07T00:35:23.847Z,12.70
2023-03-07T00:36:26.305Z,11.37
2023-03-07T00:37:30.301Z,12.17
2023-03-07T00:38:32.864Z,12.87
2023-03-07T00:39:37.948Z,12.10
2023-03-07T00:40:40.128Z,13.77
2023-03-07T00:41:42.478Z,13.70
2023-03-07T00:42:44.743Z,12.30
2023-03-07T00:43:47.850Z,13.07
2023-03-07T00:44:50.062Z,12.73
2023-03-07T00:45:52.682Z,12.40
2023-03-07T00:46:54.874Z,12.17
2023-03-07T00:47:57.580Z,12.37
2023-03-07T00:48:59.772Z,12.50
2023-03-07T00:50:02.316Z,12.73
2023-03-07T00:51:07.176Z,12.03
2023-03-07T00:52:09.351Z,12.40
2023-03-07T00:53:11.547Z,13.33
2023-03-07T00:54:14.482Z,13.23
2023-03-07T00:55:16.723Z,12.67
2023-03-07T00:56:21.351Z,12.17
2023-03-07T00:57:24.708Z,12.67
2023-03-07T00:58:28.668Z,12.83
2023-03-07T00:59:30.989Z,13.23
2023-03-07T01:00:33.462Z,13.13
2023-03-07T01:01:35.971Z,12.30
2023-03-07T01:02:38.336Z,13.27
2023-03-07T01:03:42.397Z,13.33
2023-03-07T01:04:44.643Z,12.70
2023-03-07T01:05:46.928Z,12.50
2023-03-07T01:06:50.630Z,12.27
2023-03-07T01:07:52.800Z,12.37
2023-03-07T01:08:59.267Z,11.77
2023-03-07T01:10:01.705Z,12.77
2023-03-07T01:11:05.708Z,12.57
2023-03-07T01:12:08.435Z,12.97
2023-03-07T01:13:11.914Z,14.07
2023-03-07T01:14:14.112Z,13.90
2023-03-07T01:15:16.390Z,12.80
2023-03-07T01:16:21.959Z,13.80
2023-03-07T01:17:24.164Z,13.33
2023-03-07T01:18:26.440Z,12.97
2023-03-07T01:19:28.799Z,12.17
2023-03-07T01:20:35.155Z,13.87
2023-03-07T01:21:40.068Z,12.50
2023-03-07T01:22:42.348Z,12.57
2023-03-07T01:23:47.685Z,12.43
2023-03-07T01:24:49.877Z,12.87
2023-03-07T01:25:52.112Z,12.77
2023-03-07T01:26:54.645Z,14.17
2023-03-07T01:27:58.872Z,13.70
2023-03-07T01:29:06.008Z,12.83
2023-03-07T01:30:11.119Z,13.03
2023-03-07T01:31:14.454Z,13.50
2023-03-07T01:32:18.687Z,13.57
2023-03-07T01:33:21.022Z,12.57
2023-03-07T01:34:23.359Z,13.93
2023-03-07T01:35:32.596Z,13.33
2023-03-07T01:36:36.185Z,12.57
2023-03-07T01:37:39.634Z,12.83
2023-03-07T01:38:43.455Z,12.70
2023-03-07T01:39:46.770Z,13.10
2023-03-07T01:40:52.128Z,13.70
2023-03-07T01:41:55.104Z,12.00
2023-03-07T01:43:23.390Z,13.00
2023-03-07T01:44:29.105Z,12.70
2023-03-07T01:45:35.064Z,12.70
2023-03-07T01:46:44.772Z,13.37
2023-03-07T01:47:47.775Z,12.23
2023-03-07T01:48:56.160Z,13.20
2023-03-07T01:50:02.290Z,12.90
2023-03-07T01:51:07.058Z,12.57
2023-03-07T01:52:20.891Z,12.20
2023-03-07T01:53:26.609Z,13.33
2023-03-07T01:54:30.988Z,14.10
2023-03-07T01:55:34.830Z,12.93
2023-03-07T01:56:47.573Z,12.53
2023-03-07T01:57:52.050Z,12.70
2023-03-07T01:58:55.479Z,12.57
2023-03-07T02:00:00.509Z,12.83
2023-03-07T02:01:02.991Z,13.77
2023-03-07T02:02:13.905Z,13.57
2023-03-07T02:03:30.465Z,12.57
2023-03-07T02:04:55.099Z,12.63
2023-03-07T02:06:01.532Z,14.23
2023-03-07T02:07:04.061Z,14.43
2023-03-07T02:08:10.540Z,12.73
2023-03-07T02:09:18.697Z,13.87
2023-03-07T02:10:24.912Z,12.60
2023-03-07T02:11:27.201Z,13.50
2023-03-07T02:12:29.544Z,12.87
2023-03-07T02:13:31.921Z,14.60
2023-03-07T02:14:34.377Z,13.87
2023-03-07T02:15:37.697Z,13.50
2023-03-07T02:16:40.286Z,12.80
2023-03-07T02:17:44.842Z,14.30
2023-03-07T02:18:52.206Z,12.93
2023-03-07T02:20:01.245Z,14.30
2023-03-07T02:21:19.462Z,13.57
2023-03-07T02:22:23.079Z,12.63
2023-03-07T02:23:38.076Z,12.93
2023-03-07T02:24:56.212Z,13.63
2023-03-07T02:26:03.674Z,15.63
2023-03-07T02:27:06.335Z,12.70
2023-03-07T02:28:12.738Z,14.13
2023-03-07T02:29:15.798Z,13.50
2023-03-07T02:30:20.496Z,13.90
2023-03-07T02:31:25.074Z,15.87
2023-03-07T02:32:27.361Z,13.20
2023-03-07T02:33:30.267Z,13.23
2023-03-07T02:34:37.043Z,12.80
2023-03-07T02:35:45.215Z,14.03
2023-03-07T02:36:50.126Z,13.00
2023-03-07T02:37:59.573Z,14.30
2023-03-07T02:39:07.015Z,13.33
2023-03-07T02:40:13.184Z,13.43
2023-03-07T02:41:19.587Z,13.53
2023-03-07T02:42:25.790Z,13.27
2023-03-07T02:43:37.234Z,13.80
2023-03-07T02:44:39.933Z,13.00
2023-03-07T02:45:42.167Z,12.70
2023-03-07T02:46:44.453Z,14.30
2023-03-07T02:47:46.966Z,13.27
2023-03-07T02:48:52.959Z,13.37
2023-03-07T02:49:55.779Z,14.17
2023-03-07T02:50:58.042Z,13.57
2023-03-07T02:52:00.835Z,16.07
2023-03-07T02:53:04.570Z,13.83
2023-03-07T02:54:08.490Z,13.33
2023-03-07T02:55:11.241Z,14.73
2023-03-07T02:56:18.296Z,12.87
2023-03-07T02:57:20.719Z,15.07
2023-03-07T02:58:23.184Z,12.80
2023-03-07T02:59:25.321Z,14.03
2023-03-07T03:00:27.849Z,13.53
2023-03-07T03:01:31.884Z,12.90
2023-03-07T03:02:35.388Z,12.83
2023-03-07T03:03:37.540Z,12.60
2023-03-07T03:04:40.820Z,13.00
2023-03-07T03:05:44.478Z,14.37
2023-03-07T03:06:46.765Z,12.43
2023-03-07T03:07:50.134Z,12.40
2023-03-07T03:08:52.308Z,13.43
2023-03-07T03:09:54.806Z,13.43
2023-03-07T03:10:57.256Z,14.83
2023-03-07T03:12:01.345Z,12.47
2023-03-07T03:13:06.336Z,14.00
2023-03-07T03:14:08.768Z,12.90
2023-03-07T03:15:11.778Z,13.10
2023-03-07T03:16:14.458Z,12.57
2023-03-07T03:17:18.280Z,11.53
2023-03-07T03:18:20.631Z,12.20
2023-03-07T03:19:23.850Z,12.83
2023-03-07T03:20:27.272Z,13.00
2023-03-07T03:21:31.565Z,12.93
2023-03-07T03:22:35.257Z,11.90
2023-03-07T03:23:40.918Z,12.63
2023-03-07T03:24:44.563Z,11.87
2023-03-07T03:26:07.691Z,12.10
2023-03-07T03:27:10.572Z,13.33
2023-03-07T03:28:15.472Z,12.63
2023-03-07T03:29:17.759Z,12.70
2023-03-07T03:30:20.658Z,12.13
2023-03-07T03:31:22.879Z,12.37
2023-03-07T03:32:25.320Z,12.50
2023-03-07T03:33:31.720Z,13.17
2023-03-07T03:34:34.150Z,11.63
2023-03-07T03:35:39.796Z,12.13
2023-03-07T03:36:41.952Z,12.10
2023-03-07T03:37:45.356Z,12.10
2023-03-07T03:38:47.662Z,12.37
2023-03-07T03:39:50.865Z,11.63
2023-03-07T03:40:53.554Z,11.67
2023-03-07T03:41:57.163Z,10.90
2023-03-07T03:42:59.351Z,12.00
2023-03-07T03:44:03.892Z,12.87
2023-03-07T03:45:07.838Z,11.03
2023-03-07T03:46:10.253Z,11.03
2023-03-07T03:47:13.378Z,12.10
2023-03-07T03:48:15.642Z,13.00
2023-03-07T03:49:20.007Z,12.27
2023-03-07T03:50:25.114Z,11.13
2023-03-07T03:51:28.777Z,11.77
2023-03-07T03:52:31.568Z,11.10
2023-03-07T03:53:36.034Z,11.93
2023-03-07T03:54:38.351Z,10.73
2023-03-07T03:55:40.509Z,10.47
2023-03-07T03:56:44.543Z,10.00
2023-03-07T03:57:47.013Z,11.30
2023-03-07T03:58:51.740Z,11.97
2023-03-07T03:59:55.698Z,10.70
2023-03-07T04:00:58.391Z,11.10
2023-03-07T04:02:03.768Z,11.73
2023-03-07T04:03:07.096Z,11.03
2023-03-07T04:04:09.398Z,10.50
2023-03-07T04:05:13.180Z,11.00
2023-03-07T04:06:19.169Z,10.43
2023-03-07T04:07:24.579Z,9.67
2023-03-07T04:08:26.914Z,11.47
2023-03-07T04:09:29.299Z,9.83
2023-03-07T04:10:31.510Z,10.33
2023-03-07T04:11:35.619Z,11.37
2023-03-07T04:12:37.808Z,10.93
2023-03-07T04:13:41.361Z,10.97
2023-03-07T04:14:43.625Z,10.50
2023-03-07T04:15:45.894Z,10.93
2023-03-07T04:16:48.162Z,10.77
2023-03-07T04:17:51.843Z,11.03
2023-03-07T04:18:55.941Z,10.60
2023-03-07T04:19:58.426Z,10.17
2023-03-07T04:21:02.697Z,10.03
2023-03-07T04:22:05.003Z,10.73
2023-03-07T04:23:07.316Z,9.87
2023-03-07T04:24:10.506Z,10.20
2023-03-07T04:25:12.975Z,10.43
2023-03-07T04:26:16.282Z,11.03
2023-03-07T04:27:18.597Z,10.53
2023-03-07T04:28:21.272Z,10.97
2023-03-07T04:29:23.593Z,10.20
2023-03-07T04:30:29.944Z,9.87
2023-03-07T04:31:32.315Z,10.17
2023-03-07T04:32:37.039Z,9.87
2023-03-07T04:33:40.357Z,10.40
2023-03-07T04:34:42.560Z,9.63
2023-03-07T04:35:46.166Z,9.77
2023-03-07T04:36:48.585Z,10.13
2023-03-07T04:37:50.861Z,10.53
2023-03-07T04:38:54.446Z,10.60
2023-03-07T04:39:56.621Z,9.63
2023-03-07T04:40:59.115Z,9.87
2023-03-07T04:42:01.410Z,8.47
2023-03-07T04:43:09.521Z,9.10
2023-03-07T04:44:11.720Z,10.37
2023-03-07T04:45:13.893Z,9.90
2023-03-07T04:46:17.278Z,9.67
2023-03-07T04:47:20.724Z,10.23
2023-03-07T04:48:22.989Z,9.50
2023-03-07T04:49:26.266Z,10.37
2023-03-07T04:50:29.874Z,9.90
2023-03-07T04:51:32.415Z,10.23
2023-03-07T04:52:34.796Z,9.43
2023-03-07T04:53:37.056Z,9.03
2023-03-07T04:54:40.973Z,10.37
2023-03-07T04:55:43.685Z,9.77
2023-03-07T04:56:46.801Z,9.50
2023-03-07T04:57:49.576Z,11.13
2023-03-07T04:58:52.125Z,9.70
2023-03-07T04:59:54.362Z,10.03
2023-03-07T05:00:58.711Z,9.70
2023-03-07T05:02:02.220Z,10.33
2023-03-07T05:03:07.810Z,9.30
2023-03-07T05:04:10.087Z,8.50
2023-03-07T05:05:13.969Z,10.43
2023-03-07T05:06:17.662Z,9.37
2023-03-07T05:07:25.090Z,10.47
2023-03-07T05:08:27.416Z,10.00
2023-03-07T05:09:30.430Z,10.50
2023-03-07T05:10:35.484Z,11.27
2023-03-07T05:11:38.906Z,11.90
2023-03-07T05:12:44.084Z,10.47
2023-03-07T05:13:47.254Z,11.17
2023-03-07T05:14:52.847Z,11.77
2023-03-07T05:15:56.728Z,12.63
2023-03-07T05:16:59.481Z,11.07
2023-03-07T05:18:01.680Z,9.50
2023-03-07T05:19:06.183Z,10.63
2023-03-07T05:20:10.990Z,9.80
2023-03-07T05:21:13.241Z,11.03
2023-03-07T05:22:15.639Z,10.17
2023-03-07T05:23:19.505Z,9.77
2023-03-07T05:24:23.786Z,10.70
2023-03-07T05:25:26.090Z,11.13
2023-03-07T05:26:28.657Z,10.37
2023-03-07T05:27:30.995Z,10.87
2023-03-07T05:28:34.510Z,10.63
2023-03-07T05:29:36.846Z,10.00
2023-03-07T05:30:39.101Z,12.03
2023-03-07T05:31:41.287Z,10.07
2023-03-07T05:32:46.269Z,10.17
2023-03-07T05:33:49.868Z,10.30
2023-03-07T05:34:52.728Z,10.07
2023-03-07T05:36:00.248Z,10.73
2023-03-07T05:37:03.474Z,10.70
2023-03-07T05:38:06.513Z,9.53
2023-03-07T05:39:09.132Z,9.83
2023-03-07T05:40:12.172Z,10.87
2023-03-07T05:41:18.063Z,10.90
2023-03-07T05:42:20.245Z,10.37
2023-03-07T05:43:23.671Z,10.10
2023-03-07T05:44:27.431Z,10.13
2023-03-07T05:45:31.372Z,10.53
2023-03-07T05:46:35.593Z,10.57
2023-03-07T05:47:39.185Z,11.70
2023-03-07T05:48:43.687Z,11.53
2023-03-07T05:49:45.867Z,9.97
2023-03-07T05:50:48.724Z,10.97
2023-03-07T05:51:52.684Z,10.43
2023-03-07T05:52:56.069Z,9.50
2023-03-07T05:54:01.401Z,10.37
2023-03-07T05:55:04.994Z,10.60
2023-03-07T05:56:08.649Z,11.13
2023-03-07T05:57:12.232Z,10.00
2023-03-07T05:58:15.886Z,12.07
2023-03-07T05:59:20.762Z,10.87
2023-03-07T06:00:25.732Z,10.40
2023-03-07T06:01:32.115Z,10.50
2023-03-07T06:02:34.464Z,11.00
2023-03-07T06:03:36.758Z,10.47
2023-03-07T06:04:38.941Z,10.43
2023-03-07T06:05:41.811Z,11.13
2023-03-07T06:06:46.206Z,10.40
2023-03-07T06:07:50.060Z,10.13
2023-03-07T06:08:52.269Z,11.23
2023-03-07T06:09:54.542Z,10.10
2023-03-07T06:10:56.809Z,9.43
2023-03-07T06:12:00.001Z,10.27
2023-03-07T06:13:02.320Z,11.00
2023-03-07T06:14:04.914Z,10.23
2023-03-07T06:15:09.038Z,10.20
2023-03-07T06:16:12.000Z,10.63
2023-03-07T06:17:16.303Z,10.57
2023-03-07T06:18:20.164Z,9.90
2023-03-07T06:19:22.455Z,10.60
2023-03-07T06:20:27.085Z,10.13
2023-03-07T06:21:32.087Z,10.40
2023-03-07T06:22:37.873Z,10.30
2023-03-07T06:23:40.230Z,10.23
2023-03-07T06:24:47.025Z,10.17
2023-03-07T06:25:49.256Z,10.50
2023-03-07T06:26:52.577Z,9.80
2023-03-07T06:28:00.996Z,10.63
2023-03-07T06:29:05.240Z,8.30
2023-03-07T06:30:09.441Z,10.90
2023-03-07T06:31:14.870Z,10.13
2023-03-07T06:32:17.465Z,10.20
2023-03-07T06:33:19.764Z,9.20
2023-03-07T06:34:22.005Z,10.07
2023-03-07T06:35:24.278Z,9.83
2023-03-07T06:36:27.017Z,10.50
2023-03-07T06:37:36.258Z,10.13
2023-03-07T06:38:40.785Z,8.87
2023-03-07T06:39:43.461Z,8.50
2023-03-07T06:40:55.134Z,9.93
2023-03-07T06:41:57.276Z,8.50
2023-03-07T06:42:59.472Z,10.10
2023-03-07T06:44:01.910Z,9.73
2023-03-07T06:45:07.526Z,8.27
2023-03-07T06:46:10.353Z,8.97
2023-03-07T06:47:15.989Z,9.57
2023-03-07T06:48:18.464Z,9.63
2023-03-07T06:49:20.760Z,8.83
2023-03-07T06:50:34.684Z,10.30
2023-03-07T06:51:38.242Z,9.03
2023-03-07T06:52:42.517Z,9.23
2023-03-07T06:53:45.000Z,8.93
2023-03-07T06:54:47.243Z,9.37
2023-03-07T06:55:50.700Z,8.90
2023-03-07T06:56:53.047Z,7.73
2023-03-07T06:57:57.989Z,9.87
2023-03-07T06:59:00.936Z,8.73
2023-03-07T07:00:05.763Z,9.47
2023-03-07T07:01:15.999Z,8.50
2023-03-07T07:02:18.333Z,8.77
2023-03-07T07:03:22.009Z,8.53
2023-03-07T07:04:24.169Z,9.43
2023-03-07T07:05:29.713Z,8.37
2023-03-07T07:06:31.959Z,8.73
2023-03-07T07:07:35.139Z,8.50
2023-03-07T07:08:38.306Z,8.50
2023-03-07T07:09:40.683Z,7.67
2023-03-07T07:10:44.117Z,8.70
2023-03-07T07:11:46.390Z,9.13
2023-03-07T07:12:49.761Z,10.40
2023-03-07T07:13:52.211Z,8.10
2023-03-07T07:14:55.786Z,8.07
2023-03-07T07:16:05.091Z,8.83
2023-03-07T07:17:07.417Z,8.30
2023-03-07T07:18:14.044Z,8.20
2023-03-07T07:19:17.558Z,6.77
2023-03-07T07:20:19.832Z,7.13
2023-03-07T07:21:22.046Z,7.70
2023-03-07T07:22:24.658Z,8.53
2023-03-07T07:23:27.303Z,8.40
2023-03-07T07:24:31.381Z,7.70
2023-03-07T07:25:34.349Z,8.30
2023-03-07T07:26:38.441Z,7.43
2023-03-07T07:27:41.017Z,7.07
2023-03-07T07:28:43.232Z,8.10
2023-03-07T07:29:45.584Z,8.63
2023-03-07T07:30:49.055Z,6.67
2023-03-07T07:31:51.696Z,7.07
2023-03-07T07:32:55.394Z,8.33
2023-03-07T07:33:58.341Z,8.10
2023-03-07T07:35:03.019Z,7.43
2023-03-07T07:36:07.518Z,7.10
2023-03-07T07:37:12.381Z,7.73
2023-03-07T07:38:15.765Z,7.53
2023-03-07T07:39:18.330Z,7.17
2023-03-07T07:40:22.540Z,6.77
2023-03-07T07:41:25.108Z,7.37
2023-03-07T07:42:32.090Z,6.70
2023-03-07T07:43:48.443Z,6.77
2023-03-07T07:45:00.069Z,6.90
2023-03-07T07:46:05.520Z,7.70
2023-03-07T07:47:07.976Z,7.50
2023-03-07T07:48:10.361Z,6.97
2023-03-07T07:49:13.234Z,7.17
2023-03-07T07:50:20.162Z,7.43
2023-03-07T07:51:22.511Z,7.60
2023-03-07T07:52:24.829Z,6.30
2023-03-07T07:53:27.046Z,6.63
2023-03-07T07:54:29.265Z,7.13
2023-03-07T07:55:31.558Z,7.80
2023-03-07T07:56:36.030Z,7.43
2023-03-07T07:57:38.167Z,6.73
2023-03-07T07:58:40.866Z,5.97
2023-03-07T07:59:43.060Z,7.23
2023-03-07T08:00:46.937Z,7.10
2023-03-07T08:01:51.118Z,7.50
2023-03-07T08:02:53.375Z,6.40
2023-03-07T08:03:55.720Z,7.50
2023-03-07T08:04:58.175Z,5.73
2023-03-07T08:06:00.352Z,7.83
2023-03-07T08:07:05.504Z,5.90
2023-03-07T08:08:07.690Z,5.60
2023-03-07T08:09:10.490Z,7.13
2023-03-07T08:10:17.070Z,6.47
2023-03-07T08:11:21.014Z,6.60
2023-03-07T08:12:23.330Z,5.80
2023-03-07T08:13:25.531Z,5.90
2023-03-07T08:14:27.780Z,5.17
2023-03-07T08:15:30.413Z,6.03
2023-03-07T08:16:32.701Z,5.77
2023-03-07T08:17:34.865Z,5.77
2023-03-07T08:18:37.126Z,6.10
2023-03-07T08:19:39.659Z,6.00
2023-03-07T08:20:41.818Z,7.43
2023-03-07T08:21:45.372Z,6.40
2023-03-07T08:22:49.550Z,6.23
2023-03-07T08:23:53.155Z,5.47
2023-03-07T08:24:55.291Z,4.90
2023-03-07T08:26:04.237Z,5.70
2023-03-07T08:27:07.507Z,4.80
2023-03-07T08:28:10.076Z,5.07
2023-03-07T08:29:13.477Z,5.17
2023-03-07T08:30:16.124Z,5.07
2023-03-07T08:31:23.779Z,5.07
2023-03-07T08:32:26.639Z,4.90
2023-03-07T08:33:28.807Z,4.30
2023-03-07T08:34:34.248Z,5.13
2023-03-07T08:35:40.173Z,5.60
2023-03-07T08:36:42.481Z,5.30
2023-03-07T08:37:45.241Z,5.10
2023-03-07T08:38:52.016Z,4.30
2023-03-07T08:39:55.307Z,5.60
2023-03-07T08:41:02.327Z,5.23
2023-03-07T08:42:04.813Z,5.43
2023-03-07T08:43:07.053Z,6.23
2023-03-07T08:44:09.241Z,5.00
2023-03-07T08:45:11.869Z,5.17
2023-03-07T08:46:15.535Z,5.27
2023-03-07T08:47:17.720Z,4.90
2023-03-07T08:48:20.936Z,4.43
2023-03-07T08:49:23.203Z,4.80
2023-03-07T08:50:28.580Z,5.00
2023-03-07T08:51:30.786Z,4.60
2023-03-07T08:52:34.389Z,4.70
2023-03-07T08:53:37.400Z,4.87
2023-03-07T08:54:41.002Z,4.60
2023-03-07T08:55:46.579Z,5.03
2023-03-07T08:56:48.769Z,4.90
2023-03-07T08:57:51.254Z,4.30
2023-03-07T08:58:56.662Z,4.13
2023-03-07T08:59:58.842Z,5.33
2023-03-07T09:01:01.154Z,4.57
2023-03-07T09:02:04.087Z,4.70
2023-03-07T09:03:07.596Z,4.73
2023-03-07T09:04:09.777Z,4.47
2023-03-07T09:05:12.010Z,4.77
2023-03-07T09:06:20.301Z,4.90
2023-03-07T09:07:22.654Z,4.93
2023-03-07T09:08:25.109Z,5.03
2023-03-07T09:09:30.262Z,4.90
2023-03-07T09:10:32.771Z,6.00
2023-03-07T09:11:36.132Z,4.27
2023-03-07T09:12:38.294Z,5.40
2023-03-07T09:13:51.459Z,5.40
2023-03-07T09:14:55.182Z,4.77
2023-03-07T09:15:57.480Z,4.40
2023-03-07T09:16:59.660Z,5.00
2023-03-07T09:18:01.923Z,4.73
2023-03-07T09:19:04.653Z,5.27
2023-03-07T09:20:10.626Z,4.83
2023-03-07T09:21:14.583Z,4.97
2023-03-07T09:22:17.109Z,5.37
2023-03-07T09:23:20.597Z,5.20
2023-03-07T09:24:22.744Z,4.20
2023-03-07T09:25:24.977Z,5.60
2023-03-07T09:26:27.220Z,4.03
2023-03-07T09:27:29.504Z,4.70
2023-03-07T09:28:32.350Z,4.57
2023-03-07T09:29:34.521Z,5.13
2023-03-07T09:30:38.840Z,4.30
2023-03-07T09:31:41.657Z,5.00
2023-03-07T09:32:43.982Z,4.67
2023-03-07T09:33:47.080Z,5.30
2023-03-07T09:34:49.610Z,5.17
2023-03-07T09:35:51.819Z,5.10
2023-03-07T09:36:54.077Z,4.47
2023-03-07T09:37:56.374Z,5.50
2023-03-07T09:38:58.527Z,5.40
2023-03-07T09:40:01.028Z,5.63
2023-03-07T09:41:18.139Z,6.23
2023-03-07T09:43:03.575Z,5.50
2023-03-07T09:44:41.980Z,5.23
2023-03-07T09:46:13.062Z,4.70
2023-03-07T09:47:45.971Z,4.70
2023-03-07T09:49:20.094Z,5.13
2023-03-07T09:50:45.929Z,4.83
2023-03-07T09:51:58.273Z,4.90
2023-03-07T09:53:04.376Z,5.00
2023-03-07T09:54:13.716Z,4.80
2023-03-07T09:55:19.202Z,4.90
2023-03-07T09:56:30.234Z,4.83
2023-03-07T09:57:35.613Z,4.73
2023-03-07T09:58:43.472Z,6.23
2023-03-07T10:00:09.894Z,5.53
2023-03-07T10:01:18.458Z,5.90
2023-03-07T10:02:44.219Z,6.77
2023-03-07T10:04:12.668Z,5.27
2023-03-07T10:05:30.557Z,5.23
2023-03-07T10:06:39.032Z,5.67
2023-03-07T10:07:41.934Z,5.57
2023-03-07T10:08:44.477Z,5.20
2023-03-07T10:09:46.813Z,6.07
2023-03-07T10:11:04.215Z,5.50
2023-03-07T10:12:21.832Z,5.63
2023-03-07T10:14:01.181Z,5.83
2023-03-07T10:15:25.433Z,6.20
2023-03-07T10:17:09.042Z,5.67
2023-03-07T10:18:49.120Z,5.23
2023-03-07T10:20:00.665Z,5.77
2023-03-07T10:21:14.759Z,6.13
2023-03-07T10:22:27.459Z,6.40
2023-03-07T10:23:45.766Z,5.77
2023-03-07T10:25:11.129Z,5.73
2023-03-07T10:26:23.360Z,5.50
2023-03-07T10:27:28.871Z,6.30
2023-03-07T10:28:42.676Z,5.37
2023-03-07T10:29:50.925Z,5.83
2023-03-07T10:30:59.991Z,6.17
2023-03-07T10:32:29.829Z,5.90
2023-03-07T10:33:32.333Z,5.47
2023-03-07T10:34:37.364Z,6.00
2023-03-07T10:35:42.971Z,5.57
2023-03-07T10:36:51.565Z,5.73
2023-03-07T10:38:03.433Z,6.07
2023-03-07T10:39:38.224Z,5.80
2023-03-07T10:40:54.989Z,5.50
2023-03-07T10:41:57.677Z,6.73
2023-03-07T10:43:00.166Z,6.27
2023-03-07T10:44:02.425Z,6.43
2023-03-07T10:45:05.029Z,6.60
2023-03-07T10:46:26.855Z,6.17
2023-03-07T10:47:30.366Z,6.30
2023-03-07T10:48:33.437Z,6.67
2023-03-07T10:49:45.260Z,6.07
2023-03-07T10:51:06.262Z,5.87
2023-03-07T10:52:26.545Z,5.67
2023-03-07T10:53:34.204Z,5.93
2023-03-07T10:54:38.660Z,6.27
2023-03-07T10:55:45.202Z,8.10
2023-03-07T10:57:04.070Z,6.43
2023-03-07T10:58:28.652Z,7.33
2023-03-07T10:59:30.918Z,5.50
2023-03-07T11:00:33.237Z,7.10
2023-03-07T11:01:38.240Z,6.37
2023-03-07T11:02:47.675Z,5.47
2023-03-07T11:04:00.658Z,6.67
2023-03-07T11:05:18.243Z,7.50
2023-03-07T11:06:54.325Z,6.37
2023-03-07T11:07:56.980Z,6.40
2023-03-07T11:09:24.052Z,6.00
2023-03-07T11:10:39.680Z,7.10
2023-03-07T11:11:48.197Z,6.30
2023-03-07T11:12:50.529Z,5.80
2023-03-07T11:14:15.013Z,6.23
2023-03-07T11:15:24.600Z,5.80
2023-03-07T11:16:27.158Z,5.73
2023-03-07T11:17:46.921Z,5.67
2023-03-07T11:18:49.366Z,6.00
2023-03-07T11:19:55.793Z,8.30
2023-03-07T11:20:59.757Z,7.53
2023-03-07T11:22:05.377Z,6.87
2023-03-07T11:23:14.781Z,6.03
2023-03-07T11:24:25.224Z,6.00
2023-03-07T11:25:27.489Z,5.97
2023-03-07T11:26:33.604Z,5.93
2023-03-07T11:27:47.299Z,5.57
2023-03-07T11:29:04.719Z,5.30
2023-03-07T11:30:12.345Z,5.50
2023-03-07T11:31:35.452Z,6.83
2023-03-07T11:32:43.388Z,5.60
2023-03-07T11:34:03.949Z,6.80
2023-03-07T11:35:15.963Z,6.30
2023-03-07T11:36:32.537Z,5.90
2023-03-07T11:37:48.855Z,6.20
2023-03-07T11:39:37.535Z,6.37
2023-03-07T11:40:49.696Z,5.87
2023-03-07T11:42:04.561Z,5.60
2023-03-07T11:43:41.600Z,6.03
2023-03-07T11:44:53.968Z,7.80
2023-03-07T11:46:09.106Z,6.47
2023-03-07T11:47:26.849Z,6.23
2023-03-07T11:48:53.598Z,7.37
2023-03-07T11:50:05.570Z,5.53
2023-03-07T11:51:30.907Z,5.50
2023-03-07T11:52:56.057Z,9.43
2023-03-07T11:54:25.368Z,5.77
2023-03-07T11:55:38.501Z,6.57
2023-03-07T11:56:47.454Z,6.67
2023-03-07T11:58:06.793Z,5.47
2023-03-07T11:59:36.508Z,6.80
2023-03-07T12:01:16.284Z,5.77
2023-03-07T12:02:50.984Z,5.17
2023-03-07T12:04:24.500Z,5.03
2023-03-07T12:05:51.839Z,5.90
2023-03-07T12:07:16.693Z,5.53
2023-03-07T12:08:46.203Z,6.13
2023-03-07T12:10:23.121Z,5.53
2023-03-07T12:12:02.617Z,5.97
2023-03-07T12:13:44.550Z,5.23
2023-03-07T12:15:06.505Z,5.73
2023-03-07T12:16:25.763Z,6.30
2023-03-07T12:17:56.920Z,6.13
2023-03-07T12:19:12.846Z,7.00
2023-03-07T12:20:22.214Z,5.87
2023-03-07T12:22:12.251Z,5.37
2023-03-07T12:23:39.237Z,6.17
2023-03-07T12:24:56.125Z,5.73
2023-03-07T12:26:02.468Z,5.10
2023-03-07T12:27:14.470Z,8.53
2023-03-07T12:28:19.403Z,6.43
2023-03-07T12:29:41.870Z,6.00
2023-03-07T12:30:59.520Z,6.63
2023-03-07T12:32:07.165Z,6.10
2023-03-07T12:33:17.676Z,5.80
2023-03-07T12:34:32.130Z,4.80
2023-03-07T12:35:45.537Z,5.57
2023-03-07T12:36:55.300Z,5.83
2023-03-07T12:38:07.992Z,5.40
2023-03-07T12:39:30.088Z,6.30
2023-03-07T12:40:42.500Z,5.43
2023-03-07T12:42:05.741Z,5.80
2023-03-07T12:43:23.084Z,6.33
2023-03-07T12:44:48.024Z,6.43
2023-03-07T12:46:03.801Z,5.70
2023-03-07T12:47:15.131Z,7.40
2023-03-07T12:48:32.332Z,6.67
2023-03-07T12:49:50.018Z,5.40
2023-03-07T12:51:07.165Z,7.07
2023-03-07T12:52:25.295Z,5.80
2023-03-07T12:53:45.827Z,5.70
2023-03-07T12:55:06.925Z,6.57
2023-03-07T12:56:20.387Z,5.83
2023-03-07T12:57:30.225Z,6.50
2023-03-07T12:58:39.142Z,6.40
2023-03-07T12:59:43.686Z,5.97
2023-03-07T13:01:05.725Z,6.27
2023-03-07T13:02:43.719Z,6.93
2023-03-07T13:04:22.952Z,7.23
2023-03-07T13:05:25.762Z,6.17
2023-03-07T13:06:29.283Z,6.40
2023-03-07T13:07:34.287Z,8.37
2023-03-07T13:08:36.649Z,6.10
2023-03-07T13:09:44.678Z,4.97
2023-03-07T13:10:49.297Z,6.10
2023-03-07T13:12:13.129Z,6.73
2023-03-07T13:13:44.271Z,6.80
2023-03-07T13:14:48.477Z,8.63
2023-03-07T13:16:05.320Z,5.93
2023-03-07T13:17:13.417Z,5.80
2023-03-07T13:18:30.995Z,6.73
2023-03-07T13:19:39.415Z,6.13
2023-03-07T13:20:43.203Z,10.43
2023-03-07T13:21:46.750Z,7.10
2023-03-07T13:22:48.965Z,6.70
2023-03-07T13:24:29.711Z,8.60
2023-03-07T13:25:36.180Z,5.93
2023-03-07T13:26:38.458Z,6.20
2023-03-07T13:27:40.608Z,7.67
2023-03-07T13:28:45.828Z,5.60
2023-03-07T13:30:12.404Z,6.40
2023-03-07T13:31:17.682Z,6.73
2023-03-07T13:32:51.206Z,6.53
2023-03-07T13:33:53.474Z,5.33
2023-03-07T13:34:57.245Z,6.33
2023-03-07T13:36:00.831Z,6.27
2023-03-07T13:37:42.272Z,5.93
2023-03-07T13:38:44.487Z,6.27
2023-03-07T13:40:03.177Z,6.40
2023-03-07T13:41:08.840Z,5.27
2023-03-07T13:42:44.298Z,6.40
2023-03-07T13:43:46.522Z,7.20
2023-03-07T13:44:48.873Z,5.73
2023-03-07T13:45:54.644Z,7.80
2023-03-07T13:47:02.632Z,6.37
2023-03-07T13:48:33.621Z,5.80
2023-03-07T13:49:35.763Z,5.63
2023-03-07T13:51:00.886Z,6.83
2023-03-07T13:52:19.269Z,7.83
2023-03-07T13:53:30.610Z,6.50
2023-03-07T13:54:33.440Z,6.33
2023-03-07T13:55:42.716Z,8.57
2023-03-07T13:56:45.019Z,4.93
2023-03-07T13:57:49.108Z,7.60
2023-03-07T13:59:09.867Z,7.37
2023-03-07T14:00:25.138Z,7.63
2023-03-07T14:01:42.572Z,5.47
2023-03-07T14:02:45.801Z,7.30
2023-03-07T14:04:26.655Z,5.37
2023-03-07T14:05:35.333Z,6.13
2023-03-07T14:06:42.532Z,7.67
2023-03-07T14:07:51.511Z,5.17
2023-03-07T14:08:55.275Z,7.57
2023-03-07T14:10:01.223Z,5.67
2023-03-07T14:11:14.868Z,6.17
2023-03-07T14:12:30.243Z,6.20
2023-03-07T14:14:13.590Z,7.07
2023-03-07T14:15:28.228Z,10.10
2023-03-07T14:16:51.569Z,6.20
2023-03-07T14:18:12.549Z,6.57
2023-03-07T14:20:09.609Z,6.60
2023-03-07T14:21:47.845Z,6.07
2023-03-07T14:23:03.430Z,10.27
2023-03-07T14:24:37.997Z,7.13
2023-03-07T14:26:09.533Z,5.20
2023-03-07T14:27:15.329Z,5.30
2023-03-07T14:28:27.247Z,5.70
2023-03-07T14:29:30.957Z,5.43
2023-03-07T14:30:34.721Z,6.40
2023-03-07T14:31:38.873Z,5.57
2023-03-07T14:32:41.114Z,7.17
2023-03-07T14:33:43.670Z,5.60
2023-03-07T14:34:49.465Z,6.03
2023-03-07T14:35:51.752Z,5.43
2023-03-07T14:36:54.237Z,7.50
2023-03-07T14:37:56.547Z,6.27
2023-03-07T14:39:04.398Z,5.27
2023-03-07T14:40:26.342Z,5.87
2023-03-07T14:41:47.106Z,7.77
2023-03-07T14:43:17.027Z,10.53
2023-03-07T14:44:35.037Z,6.57
2023-03-07T14:45:53.692Z,5.77
2023-03-07T14:47:10.948Z,6.80
2023-03-07T14:48:28.392Z,6.30