createdAt,value
2019-05-17T00:01:19.035Z,99.90
2019-05-17T00:03:51.046Z,99.90
2019-05-17T00:06:19.504Z,99.90
2019-05-17T00:08:48.022Z,99.90
2019-05-17T00:11:18.421Z,99.90
2019-05-17T00:13:47.118Z,99.90
2019-05-17T00:16:17.446Z,99.90
2019-05-17T00:18:46.468Z,99.90
2019-05-17T00:21:16.937Z,99.90
2019-05-17T00:23:46.973Z,99.90
2019-05-17T00:26:16.412Z,99.90
2019-05-17T00:28:46.961Z,99.90
2019-05-17T00:31:17.124Z,99.90
2019-05-17T00:33:47.128Z,99.90
2019-05-17T00:36:18.024Z,99.90
2019-05-17T00:38:51.236Z,99.90
2019-05-17T00:41:18.632Z,99.90
2019-05-17T00:43:48.413Z,99.90
2019-05-17T00:46:17.380Z,99.90
2019-05-17T00:48:46.869Z,99.90
2019-05-17T00:51:16.704Z,99.90
2019-05-17T00:53:46.854Z,99.90
2019-05-17T00:56:17.107Z,99.90
2019-05-17T00:58:47.810Z,99.90
2019-05-17T01:01:16.898Z,99.90
2019-05-17T01:03:47.688Z,99.90
2019-05-17T01:06:16.930Z,99.90
2019-05-17T01:09:07.783Z,99.90
2019-05-17T01:11:36.670Z,99.90
2019-05-17T01:14:26.469Z,99.90
2019-05-17T01:16:56.496Z,99.90
2019-05-17T01:19:27.002Z,99.90
2019-05-17T01:21:56.798Z,99.90
2019-05-17T01:24:27.418Z,99.90
2019-05-17T01:26:57.397Z,99.90
2019-05-17T01:29:26.830Z,99.90
2019-05-17T01:31:57.079Z,99.90
2019-05-17T01:34:27.343Z,99.90
2019-05-17T01:36:57.004Z,99.90
2019-05-17T01:39:26.864Z,99.90
2019-05-17T01:41:57.350Z,99.90
2019-05-17T01:44:27.252Z,99.90
2019-05-17T01:46:56.693Z,99.90
2019-05-17T01:49:27.081Z,99.90
2019-05-17T01:51:56.819Z,99.90
2019-05-17T01:54:26.949Z,99.90
2019-05-17T01:56:56.714Z,99.90
2019-05-17T01:59:26.815Z,99.90
2019-05-17T02:02:16.656Z,99.90
2019-05-17T02:04:46.776Z,99.90
2019-05-17T02:07:17.282Z,99.90
2019-05-17T02:09:47.744Z,99.90
2019-05-17T02:12:17.273Z,99.90
2019-05-17T02:14:46.788Z,99.90
2019-05-17T02:17:17.411Z,99.90
2019-05-17T02:19:46.557Z,99.90
2019-05-17T02:22:16.753Z,99.90
2019-05-17T02:24:46.440Z,99.90
2019-05-17T02:27:15.252Z,99.90
2019-05-17T02:29:43.692Z,99.90
2019-05-17T02:32:13.901Z,99.90
2019-05-17T02:34:43.181Z,99.90
2019-05-17T02:37:13.609Z,99.90
2019-05-17T02:39:57.122Z,99.90
2019-05-17T02:42:14.397Z,99.90
2019-05-17T02:44:43.728Z,99.90
2019-05-17T02:47:13.318Z,99.90
2019-05-17T02:49:42.894Z,99.90
2019-05-17T02:52:12.604Z,99.90
2019-05-17T02:54:43.719Z,99.90
2019-05-17T02:57:14.409Z,99.90
2019-05-17T02:59:43.902Z,99.90
2019-05-17T03:02:12.835Z,99.90
2019-05-17T03:04:43.304Z,99.90
2019-05-17T03:07:13.579Z,99.90
2019-05-17T03:09:43.143Z,99.90
2019-05-17T03:12:12.861Z,99.90
2019-05-17T03:14:43.299Z,99.90
2019-05-17T03:17:14.095Z,99.90
2019-05-17T03:19:43.527Z,99.90
2019-05-17T03:22:13.184Z,99.90
2019-05-17T03:24:44.107Z,99.90
2019-05-17T03:27:13.605Z,99.90
2019-05-17T03:29:42.600Z,99.90
2019-05-17T03:32:17.145Z,99.90
2019-05-17T03:34:46.706Z,99.90
2019-05-17T03:37:16.381Z,99.90
2019-05-17T03:39:45.280Z,99.90
2019-05-17T03:42:13.769Z,99.90
2019-05-17T03:44:43.788Z,99.90
2019-05-17T03:47:13.125Z,99.90
2019-05-17T03:49:43.640Z,99.90
2019-05-17T03:52:33.297Z,99.90
2019-05-17T03:55:04.127Z,99.90
2019-05-17T03:57:32.502Z,99.90
2019-05-17T04:00:03.853Z,99.90
2019-05-17T04:02:32.658Z,99.90
2019-05-17T04:05:04.444Z,99.90
2019-05-17T04:07:33.059Z,99.90
2019-05-17T04:10:04.507Z,99.90
2019-05-17T04:12:32.882Z,99.90
2019-05-17T04:15:03.252Z,99.90
2019-05-17T04:17:32.838Z,99.90
2019-05-17T04:20:03.424Z,99.90
2019-05-17T04:22:33.149Z,99.90
2019-05-17T04:25:03.160Z,99.90
2019-05-17T04:27:32.777Z,99.90
2019-05-17T04:30:03.736Z,99.90
2019-05-17T04:32:33.029Z,99.90
2019-05-17T04:35:03.665Z,99.90
2019-05-17T04:37:36.089Z,99.90
2019-05-17T04:40:05.282Z,99.90
2019-05-17T04:42:33.786Z,99.90
2019-05-17T04:45:03.980Z,99.90
2019-05-17T04:47:33.339Z,99.90
2019-05-17T04:50:04.116Z,99.90
2019-05-17T04:52:33.736Z,99.90
2019-05-17T04:55:04.070Z,99.90
2019-05-17T04:57:33.568Z,99.90
2019-05-17T05:00:04.283Z,99.90
2019-05-17T05:02:33.121Z,99.90
2019-05-17T05:05:03.257Z,99.90
2019-05-17T05:07:33.549Z,99.90
2019-05-17T05:10:03.234Z,99.90
2019-05-17T05:12:33.520Z,99.90
2019-05-17T05:15:03.751Z,99.90
2019-05-17T05:17:32.887Z,98.70
2019-05-17T05:20:02.853Z,97.80
2019-05-17T05:22:32.950Z,95.90
2019-05-17T05:25:02.361Z,95.50
2019-05-17T05:27:31.775Z,97.20
2019-05-17T05:30:02.854Z,99.90
2019-05-17T05:32:31.562Z,99.10
2019-05-17T05:35:02.879Z,99.10
2019-05-17T05:37:33.015Z,97.50
2019-05-17T05:40:02.116Z,97.70
2019-05-17T05:42:31.496Z,98.90
2019-05-17T05:45:00.174Z,99.90
2019-05-17T05:47:29.596Z,99.90
2019-05-17T05:50:01.427Z,99.90
2019-05-17T05:52:29.424Z,99.90
2019-05-17T05:54:57.884Z,99.90
2019-05-17T05:57:27.316Z,99.90
2019-05-17T05:59:56.064Z,99.90
2019-05-17T06:02:24.864Z,99.70
2019-05-17T06:04:53.308Z,97.80
2019-05-17T06:07:21.798Z,94.70
2019-05-17T06:09:51.781Z,94.00
2019-05-17T06:12:24.755Z,93.00
2019-05-17T06:14:53.110Z,92.10
2019-05-17T06:17:23.485Z,90.60
2019-05-17T06:19:52.244Z,90.10
2019-05-17T06:22:22.360Z,89.30
2019-05-17T06:24:52.013Z,90.50
2019-05-17T06:27:21.654Z,90.70
2019-05-17T06:29:51.476Z,87.60
2019-05-17T06:32:22.709Z,86.00
2019-05-17T06:34:51.509Z,84.20
2019-05-17T06:37:22.389Z,83.80
2019-05-17T06:39:52.688Z,83.10
2019-05-17T06:42:36.990Z,82.00
2019-05-17T06:44:52.403Z,79.30
2019-05-17T06:47:22.510Z,80.10
2019-05-17T06:49:53.531Z,79.50
2019-05-17T06:52:23.362Z,76.50
2019-05-17T06:54:52.516Z,79.40
2019-05-17T06:57:23.353Z,81.30
2019-05-17T06:59:51.587Z,83.30
2019-05-17T07:02:22.003Z,84.00
2019-05-17T07:04:54.086Z,81.90
2019-05-17T07:07:30.522Z,84.70
2019-05-17T07:10:00.754Z,85.40
2019-05-17T07:12:30.710Z,81.70
2019-05-17T07:15:01.805Z,82.70
2019-05-17T07:17:30.894Z,80.10
2019-05-17T07:19:59.858Z,80.30
2019-05-17T07:22:29.648Z,81.70
2019-05-17T07:25:00.551Z,85.20
2019-05-17T07:27:40.663Z,84.40
2019-05-17T07:29:59.506Z,84.60
2019-05-17T07:32:29.791Z,86.70
2019-05-17T07:35:01.342Z,87.10
2019-05-17T07:37:32.077Z,86.50
2019-05-17T07:40:05.104Z,88.30
2019-05-17T07:42:31.923Z,85.10
2019-05-17T07:45:00.660Z,79.70
2019-05-17T07:47:29.604Z,77.90
2019-05-17T07:50:00.708Z,79.10
2019-05-17T07:52:30.020Z,79.30
2019-05-17T07:55:02.367Z,78.40
2019-05-17T07:57:29.939Z,79.00
2019-05-17T07:59:59.920Z,81.20
2019-05-17T08:02:30.716Z,85.80
2019-05-17T08:05:00.473Z,89.00
2019-05-17T08:07:30.172Z,91.40
2019-05-17T08:10:00.194Z,92.30
2019-05-17T08:12:30.441Z,92.10
2019-05-17T08:14:59.830Z,93.50
2019-05-17T08:17:30.442Z,93.70
2019-05-17T08:20:00.629Z,93.20
2019-05-17T08:22:30.761Z,92.60
2019-05-17T08:25:00.019Z,93.00
2019-05-17T08:27:30.745Z,93.50
2019-05-17T08:30:00.094Z,92.90
2019-05-17T08:32:31.394Z,93.10
2019-05-17T08:35:00.281Z,93.20
2019-05-17T08:37:30.196Z,93.30
2019-05-17T08:40:00.836Z,92.40
2019-05-17T08:42:29.981Z,93.00
2019-05-17T08:45:00.272Z,92.60
2019-05-17T08:47:50.107Z,93.00
2019-05-17T08:50:20.077Z,95.10
2019-05-17T08:52:49.556Z,94.30
2019-05-17T08:55:20.460Z,94.90
2019-05-17T08:57:50.580Z,95.00
2019-05-17T09:00:20.616Z,95.30
2019-05-17T09:02:50.579Z,95.60
2019-05-17T09:05:21.071Z,95.50
2019-05-17T09:07:49.808Z,95.20
2019-05-17T09:10:20.745Z,93.90
2019-05-17T09:12:50.232Z,94.60
2019-05-17T09:15:20.351Z,94.50
2019-05-17T09:17:49.834Z,94.90
2019-05-17T09:20:20.409Z,94.90
2019-05-17T09:22:50.855Z,94.60
2019-05-17T09:25:21.794Z,95.30
2019-05-17T09:27:50.108Z,94.60
2019-05-17T09:30:20.290Z,94.10
2019-05-17T09:32:50.345Z,93.80
2019-05-17T09:35:20.770Z,94.10
2019-05-17T09:37:49.938Z,93.90
2019-05-17T09:40:19.997Z,94.60
2019-05-17T09:42:49.947Z,95.10
2019-05-17T09:45:20.154Z,94.10
2019-05-17T09:47:50.606Z,94.30
2019-05-17T09:50:20.454Z,93.80
2019-05-17T09:52:49.453Z,93.50
2019-05-17T09:55:19.586Z,93.70
2019-05-17T09:57:49.677Z,93.30
2019-05-17T10:00:20.882Z,94.10
2019-05-17T10:02:50.765Z,94.70
2019-05-17T10:05:20.210Z,94.20
2019-05-17T10:07:50.681Z,94.20
2019-05-17T10:10:20.300Z,94.90
2019-05-17T10:12:49.759Z,94.30
2019-05-17T10:15:20.677Z,94.40
2019-05-17T10:17:49.253Z,94.70
2019-05-17T10:20:19.989Z,94.70
2019-05-17T10:22:50.414Z,93.60
2019-05-17T10:25:20.112Z,94.50
2019-05-17T10:27:49.854Z,93.90
2019-05-17T10:30:20.752Z,93.50
2019-05-17T10:32:50.558Z,93.80
2019-05-17T10:35:19.914Z,92.90
2019-05-17T10:37:50.604Z,91.90
2019-05-17T10:40:20.773Z,92.50
2019-05-17T10:42:50.031Z,92.40
2019-05-17T10:45:19.816Z,92.30
2019-05-17T10:47:50.281Z,92.80
2019-05-17T10:50:20.536Z,93.10
2019-05-17T10:52:49.333Z,92.00
2019-05-17T10:55:20.010Z,91.20
2019-05-17T10:57:49.987Z,91.20
2019-05-17T11:00:19.832Z,90.90
2019-05-17T11:02:50.331Z,90.50
2019-05-17T11:05:20.100Z,86.20
2019-05-17T11:07:50.407Z,87.00
2019-05-17T11:10:19.545Z,82.10
2019-05-17T11:12:48.471Z,84.10
2019-05-17T11:15:17.156Z,82.90
2019-05-17T11:17:45.951Z,83.20
2019-05-17T11:20:15.733Z,80.80
2019-05-17T11:22:44.176Z,79.70
2019-05-17T11:25:12.878Z,80.80
2019-05-17T11:27:41.340Z,79.80
2019-05-17T11:30:29.116Z,78.90
2019-05-17T11:32:58.050Z,80.90
2019-05-17T11:35:28.338Z,84.60
2019-05-17T11:37:58.872Z,81.70
2019-05-17T11:40:29.182Z,82.30
2019-05-17T11:43:17.356Z,83.70
2019-05-17T11:45:45.842Z,81.40
2019-05-17T11:48:14.531Z,81.80
2019-05-17T11:50:42.986Z,79.10
2019-05-17T11:53:11.817Z,79.00
2019-05-17T11:55:40.260Z,79.40
2019-05-17T11:58:08.696Z,81.70
2019-05-17T12:00:38.116Z,80.90
2019-05-17T12:03:06.800Z,82.50
2019-05-17T12:05:35.929Z,84.10
2019-05-17T12:08:04.356Z,85.10
2019-05-17T12:10:33.170Z,85.20
2019-05-17T12:13:02.148Z,83.90
2019-05-17T12:15:43.835Z,84.80
2019-05-17T12:18:00.763Z,84.30
2019-05-17T12:20:29.552Z,84.50
2019-05-17T12:22:58.988Z,85.60
2019-05-17T12:25:27.755Z,86.40
2019-05-17T12:27:56.361Z,87.90
2019-05-17T12:30:24.819Z,88.50
2019-05-17T12:32:53.244Z,89.20
2019-05-17T12:35:21.700Z,90.20
2019-05-17T12:37:50.221Z,90.90
2019-05-17T12:40:19.485Z,91.40
2019-05-17T12:42:48.299Z,91.10
2019-05-17T12:45:16.999Z,90.90
2019-05-17T12:47:45.440Z,91.40
2019-05-17T12:50:14.311Z,91.80
2019-05-17T12:52:42.776Z,92.10
2019-05-17T12:55:11.356Z,91.50
2019-05-17T12:57:59.451Z,91.60
2019-05-17T13:00:28.091Z,91.40
2019-05-17T13:02:57.497Z,91.60
2019-05-17T13:05:26.261Z,91.20
2019-05-17T13:07:54.697Z,91.20
2019-05-17T13:10:23.129Z,91.20
2019-05-17T13:12:51.892Z,91.20
2019-05-17T13:15:20.575Z,90.30
2019-05-17T13:17:49.278Z,90.90
2019-05-17T13:20:18.999Z,91.30
2019-05-17T13:22:48.757Z,90.60
2019-05-17T13:25:17.328Z,90.70
2019-05-17T13:27:45.780Z,90.40
2019-05-17T13:30:15.344Z,90.50
2019-05-17T13:32:43.769Z,90.20
2019-05-17T13:35:12.549Z,89.20
2019-05-17T13:37:40.999Z,89.80
2019-05-17T13:40:09.984Z,88.30
2019-05-17T13:42:38.413Z,89.00
2019-05-17T13:45:07.432Z,89.30
2019-05-17T13:47:35.854Z,90.20
2019-05-17T13:50:06.195Z,90.10
2019-05-17T13:52:36.987Z,90.30
2019-05-17T13:55:07.121Z,90.50
2019-05-17T13:57:35.548Z,90.20
2019-05-17T14:00:05.764Z,90.10
2019-05-17T14:02:34.206Z,90.60
2019-05-17T14:05:05.351Z,91.20
2019-05-17T14:07:34.957Z,91.10
2019-05-17T14:10:05.667Z,91.50
2019-05-17T14:12:35.027Z,91.80
2019-05-17T14:15:06.868Z,91.50
2019-05-17T14:17:35.323Z,91.10
2019-05-17T14:20:05.034Z,91.40
2019-05-17T14:22:36.019Z,91.40
2019-05-17T14:25:05.317Z,90.70
2019-05-17T14:27:33.757Z,90.40
2019-05-17T14:30:02.537Z,90.00
2019-05-17T14:32:32.068Z,90.00
2019-05-17T14:35:00.777Z,89.60
2019-05-17T14:37:30.136Z,90.20
2019-05-17T14:39:58.568Z,90.20
2019-05-17T14:42:27.358Z,90.60
2019-05-17T14:44:56.148Z,90.50
2019-05-17T14:47:26.524Z,90.40
2019-05-17T14:49:55.281Z,91.20
2019-05-17T14:52:23.717Z,91.10
2019-05-17T14:54:52.170Z,90.80
2019-05-17T14:57:20.599Z,91.00
2019-05-17T14:59:49.417Z,91.00
2019-05-17T15:02:23.587Z,90.80
2019-05-17T15:04:52.038Z,90.90
2019-05-17T15:07:20.588Z,90.90
2019-05-17T15:09:49.403Z,90.40
2019-05-17T15:12:27.933Z,90.30
2019-05-17T15:14:49.459Z,90.40
2019-05-17T15:17:18.492Z,90.50
2019-05-17T15:19:51.095Z,91.20
2019-05-17T15:22:17.512Z,91.20
2019-05-17T15:24:46.549Z,91.50
2019-05-17T15:27:16.272Z,91.30
2019-05-17T15:29:44.720Z,91.80
2019-05-17T15:32:13.167Z,91.90
2019-05-17T15:34:41.673Z,91.60
2019-05-17T15:37:10.132Z,92.60
2019-05-17T15:39:39.816Z,91.50
2019-05-17T15:42:08.286Z,91.60
2019-05-17T15:44:36.769Z,91.10
2019-05-17T15:47:06.916Z,91.20
2019-05-17T15:49:35.413Z,90.70
2019-05-17T15:52:04.192Z,90.60
2019-05-17T15:54:34.617Z,89.90
2019-05-17T15:57:03.422Z,89.30
2019-05-17T15:59:31.867Z,88.10
2019-05-17T16:02:00.307Z,88.60
2019-05-17T16:04:28.813Z,88.90
2019-05-17T16:06:57.270Z,88.20
2019-05-17T16:09:25.713Z,88.00
2019-05-17T16:11:54.161Z,88.50
2019-05-17T16:14:22.651Z,89.30
2019-05-17T16:16:51.096Z,89.50
2019-05-17T16:19:19.887Z,89.70
2019-05-17T16:21:49.593Z,90.00
2019-05-17T16:24:18.036Z,90.00
2019-05-17T16:26:46.772Z,90.00
2019-05-17T16:29:16.124Z,89.50
2019-05-17T16:31:45.570Z,89.60
2019-05-17T16:34:15.792Z,88.50
2019-05-17T16:36:44.314Z,89.10
2019-05-17T16:39:13.091Z,88.40
2019-05-17T16:41:41.529Z,88.10
2019-05-17T16:44:10.023Z,89.10
2019-05-17T16:46:38.459Z,88.90
2019-05-17T16:49:07.808Z,89.10
2019-05-17T16:51:55.586Z,89.60
2019-05-17T16:54:28.297Z,89.20
2019-05-17T16:56:57.144Z,90.10
2019-05-17T16:59:25.583Z,90.00
2019-05-17T17:01:54.316Z,89.50
2019-05-17T17:04:23.667Z,90.10
2019-05-17T17:06:53.440Z,89.90
2019-05-17T17:09:21.932Z,90.10
2019-05-17T17:11:51.452Z,90.10
2019-05-17T17:14:19.952Z,90.30
2019-05-17T17:16:49.477Z,90.60
2019-05-17T17:19:18.092Z,90.10
2019-05-17T17:21:46.811Z,90.50
2019-05-17T17:24:17.180Z,90.00
2019-05-17T17:26:49.049Z,90.80
2019-05-17T17:29:18.022Z,90.80
2019-05-17T17:31:46.467Z,90.60
2019-05-17T17:34:17.112Z,90.90
2019-05-17T17:36:45.558Z,91.20
2019-05-17T17:39:14.288Z,91.20
2019-05-17T17:41:43.091Z,91.50
2019-05-17T17:44:11.532Z,91.90
2019-05-17T17:46:40.327Z,92.10
2019-05-17T17:49:09.053Z,92.00
2019-05-17T17:51:37.841Z,92.10
2019-05-17T17:54:06.276Z,92.40
2019-05-17T17:56:34.712Z,92.80
2019-05-17T17:59:03.608Z,93.00
2019-05-17T18:01:32.394Z,93.10
2019-05-17T18:04:01.780Z,93.50
2019-05-17T18:06:30.276Z,93.70
2019-05-17T18:08:59.097Z,93.70
2019-05-17T18:11:27.594Z,94.30
2019-05-17T18:13:56.124Z,94.50
2019-05-17T18:16:43.892Z,94.70
2019-05-17T18:19:12.347Z,95.00
2019-05-17T18:21:40.793Z,95.40
2019-05-17T18:24:09.256Z,95.80
2019-05-17T18:26:38.698Z,96.10
2019-05-17T18:29:10.507Z,96.60
2019-05-17T18:31:38.952Z,97.70
2019-05-17T18:34:07.422Z,98.10
2019-05-17T18:36:38.381Z,98.80
2019-05-17T18:39:07.412Z,99.20
2019-05-17T18:41:38.140Z,99.60
2019-05-17T18:44:06.600Z,99.80
2019-05-17T18:46:35.058Z,99.90
2019-05-17T18:49:03.564Z,99.90
2019-05-17T18:51:32.296Z,99.90
2019-05-17T18:54:01.701Z,99.90
2019-05-17T18:56:30.153Z,99.90
2019-05-17T18:59:01.616Z,99.90
2019-05-17T19:01:30.084Z,99.90
2019-05-17T19:03:58.524Z,99.90
2019-05-17T19:06:27.047Z,99.90
2019-05-17T19:08:55.521Z,99.90
2019-05-17T19:11:24.269Z,99.90
2019-05-17T19:13:52.731Z,99.90
2019-05-17T19:16:22.132Z,99.90
2019-05-17T19:18:51.564Z,99.90
2019-05-17T19:21:20.320Z,99.90
2019-05-17T19:23:48.793Z,99.90
2019-05-17T19:26:17.641Z,99.90
2019-05-17T19:28:46.119Z,99.90
2019-05-17T19:31:14.564Z,99.90
2019-05-17T19:33:43.001Z,99.90
2019-05-17T19:36:11.705Z,99.90
2019-05-17T19:38:40.372Z,99.90
2019-05-17T19:41:08.867Z,99.90
2019-05-17T19:43:37.299Z,99.90
2019-05-17T19:46:05.868Z,99.90
2019-05-17T19:48:35.691Z,99.90
2019-05-17T19:51:05.128Z,99.90
2019-05-17T19:53:34.504Z,99.90
2019-05-17T19:56:03.250Z,99.90
2019-05-17T19:58:31.693Z,99.90
2019-05-17T20:01:01.453Z,99.90
2019-05-17T20:03:30.246Z,99.90
2019-05-17T20:05:58.689Z,99.90
2019-05-17T20:08:27.418Z,99.90
2019-05-17T20:10:55.864Z,99.90
2019-05-17T20:13:24.607Z,99.90
2019-05-17T20:15:53.129Z,99.90
2019-05-17T20:18:21.561Z,99.90
2019-05-17T20:20:50.008Z,99.90
2019-05-17T20:23:19.668Z,99.90
2019-05-17T20:25:49.032Z,99.90
2019-05-17T20:28:17.760Z,99.90
2019-05-17T20:30:49.340Z,99.90
2019-05-17T20:33:17.788Z,99.90
2019-05-17T20:35:47.204Z,99.90
2019-05-17T20:38:15.643Z,99.90
2019-05-17T20:40:44.684Z,99.90
2019-05-17T20:43:14.063Z,99.90
2019-05-17T20:45:42.561Z,99.90
2019-05-17T20:48:10.993Z,99.90
2019-05-17T20:50:40.796Z,99.90
2019-05-17T20:53:18.478Z,99.90
2019-05-17T20:55:40.108Z,99.90
2019-05-17T20:58:08.608Z,99.90
2019-05-17T21:00:37.073Z,99.90
2019-05-17T21:03:06.425Z,99.90
2019-05-17T21:05:36.194Z,99.90
2019-05-17T21:08:04.627Z,99.90
2019-05-17T21:10:37.456Z,99.90
2019-05-17T21:13:05.948Z,99.90
2019-05-17T21:15:46.946Z,99.90
2019-05-17T21:18:05.459Z,99.90
2019-05-17T21:20:33.962Z,99.90
2019-05-17T21:23:02.653Z,99.90
2019-05-17T21:25:31.116Z,99.90
2019-05-17T21:27:59.828Z,99.90
2019-05-17T21:30:29.537Z,99.90
2019-05-17T21:32:58.341Z,99.90
2019-05-17T21:35:27.677Z,99.90
2019-05-17T21:37:56.532Z,99.90
2019-05-17T21:40:24.932Z,99.90
2019-05-17T21:42:53.378Z,99.90
2019-05-17T21:45:22.200Z,99.90
2019-05-17T21:47:50.988Z,99.90
2019-05-17T21:50:19.672Z,99.90
2019-05-17T21:52:48.285Z,99.90
2019-05-17T21:55:17.981Z,99.90
2019-05-17T21:57:47.722Z,99.90
2019-05-17T22:00:33.380Z,99.90
2019-05-17T22:03:01.849Z,99.90
2019-05-17T22:05:30.645Z,99.90
2019-05-17T22:07:59.333Z,99.90
2019-05-17T22:10:28.024Z,99.90
2019-05-17T22:12:56.815Z,99.90
2019-05-17T22:15:25.249Z,99.90
2019-05-17T22:17:54.037Z,99.90
2019-05-17T22:20:22.493Z,99.90
2019-05-17T22:22:50.949Z,99.90
2019-05-17T22:25:19.369Z,99.90
2019-05-17T22:27:47.812Z,99.90
2019-05-17T22:30:16.413Z,99.90
2019-05-17T22:32:45.781Z,99.90
2019-05-17T22:35:14.384Z,99.90
2019-05-17T22:37:42.826Z,99.90
2019-05-17T22:40:11.501Z,99.90
2019-05-17T22:42:39.955Z,99.90
2019-05-17T22:45:08.604Z,99.90
2019-05-17T22:47:37.045Z,99.90
2019-05-17T22:50:05.909Z,99.90
2019-05-17T22:52:34.344Z,99.90
2019-05-17T22:55:02.858Z,99.90
2019-05-17T22:57:31.292Z,99.90
2019-05-17T23:00:00.097Z,99.90
2019-05-17T23:02:28.643Z,99.90
2019-05-17T23:04:58.359Z,99.90
2019-05-17T23:07:26.814Z,99.90
2019-05-17T23:09:55.263Z,99.90
2019-05-17T23:12:23.823Z,99.90
2019-05-17T23:14:53.284Z,99.90
2019-05-17T23:17:22.968Z,99.90
2019-05-17T23:19:51.451Z,99.90
2019-05-17T23:22:19.995Z,99.90
2019-05-17T23:24:50.664Z,99.90
2019-05-17T23:27:19.116Z,99.90
2019-05-17T23:29:47.551Z,99.90
2019-05-17T23:32:17.250Z,99.90
2019-05-17T23:34:47.630Z,99.90
2019-05-17T23:37:16.473Z,99.90
2019-05-17T23:39:45.265Z,99.90
2019-05-17T23:42:13.700Z,99.90
2019-05-17T23:44:42.441Z,99.90
2019-05-17T23:47:11.232Z,99.90
2019-05-17T23:49:39.665Z,99.90
2019-05-17T23:52:27.444Z,99.90
2019-05-17T23:54:56.245Z,99.90
2019-05-17T23:57:24.676Z,99.90
2019-05-17T23:59:53.106Z,99.90
