createdAt,value
2022-10-10T00:02:13.170Z,23.38
2022-10-10T00:05:29.431Z,20.30
2022-10-10T00:08:46.376Z,21.28
2022-10-10T00:12:02.626Z,22.85
2022-10-10T00:15:22.465Z,19.48
2022-10-10T00:18:39.544Z,20.70
2022-10-10T00:21:55.634Z,21.38
2022-10-10T00:25:13.423Z,20.95
2022-10-10T00:28:30.621Z,21.00
2022-10-10T00:31:46.889Z,21.98
2022-10-10T00:35:03.311Z,23.98
2022-10-10T00:38:20.575Z,21.70
2022-10-10T00:41:36.714Z,26.08
2022-10-10T00:45:09.420Z,17.53
2022-10-10T00:48:29.008Z,19.40
2022-10-10T00:51:45.228Z,27.40
2022-10-10T00:55:01.327Z,24.35
2022-10-10T00:58:20.348Z,27.43
2022-10-10T01:01:37.296Z,24.70
2022-10-10T01:04:54.769Z,28.70
2022-10-10T01:08:13.639Z,28.03
2022-10-10T01:11:47.063Z,26.88
2022-10-10T01:15:09.200Z,24.40
2022-10-10T01:18:32.947Z,26.85
2022-10-10T01:21:55.593Z,25.88
2022-10-10T01:25:21.475Z,26.73
2022-10-10T01:28:47.749Z,25.38
2022-10-10T01:32:09.215Z,31.88
2022-10-10T01:35:48.206Z,33.73
2022-10-10T01:39:08.833Z,34.55
2022-10-10T01:42:30.572Z,60.95
2022-10-10T01:45:51.831Z,28.58
2022-10-10T01:49:08.890Z,22.18
2022-10-10T01:52:35.672Z,35.65
2022-10-10T01:56:03.843Z,34.45
2022-10-10T01:59:34.323Z,43.13
2022-10-10T02:05:58.885Z,36.65
2022-10-10T02:09:19.562Z,25.05
2022-10-10T02:12:39.798Z,29.78
2022-10-10T02:16:00.470Z,32.75
2022-10-10T02:19:20.707Z,45.73
2022-10-10T02:22:38.059Z,32.23
2022-10-10T02:25:57.966Z,27.35
2022-10-10T02:29:18.179Z,23.83
2022-10-10T02:32:40.445Z,26.88
2022-10-10T02:35:58.812Z,25.83
2022-10-10T02:39:17.433Z,26.43
2022-10-10T02:42:35.269Z,22.37
2022-10-10T02:45:51.748Z,40.55
2022-10-10T02:49:10.498Z,23.73
2022-10-10T02:52:27.807Z,52.93
2022-10-10T02:55:43.789Z,51.25
2022-10-10T02:59:01.240Z,39.18
2022-10-10T03:02:17.486Z,34.88
2022-10-10T03:05:34.607Z,30.88
2022-10-10T03:08:50.621Z,31.55
2022-10-10T03:12:06.646Z,37.70
2022-10-10T03:15:22.806Z,42.15
2022-10-10T03:18:38.875Z,21.58
2022-10-10T03:21:54.865Z,26.23
2022-10-10T03:25:12.419Z,21.95
2022-10-10T03:28:28.543Z,19.85
2022-10-10T03:34:47.811Z,21.83
2022-10-10T03:38:03.997Z,31.73
2022-10-10T03:41:20.419Z,23.63
2022-10-10T03:44:37.422Z,22.23
2022-10-10T03:50:56.545Z,25.53
2022-10-10T03:54:12.825Z,23.25
2022-10-10T03:57:28.819Z,21.23
2022-10-10T04:00:45.504Z,32.55
2022-10-10T04:04:01.587Z,26.40
2022-10-10T04:07:17.885Z,36.75
2022-10-10T04:10:34.536Z,30.35
2022-10-10T04:13:50.653Z,25.95
2022-10-10T04:20:09.996Z,33.55
2022-10-10T04:23:26.937Z,24.45
2022-10-10T04:26:42.908Z,23.45
2022-10-10T04:29:58.919Z,26.40
2022-10-10T04:33:16.958Z,20.93
2022-10-10T04:36:32.979Z,22.60
2022-10-10T04:39:48.945Z,23.10
2022-10-10T04:43:05.201Z,26.05
2022-10-10T04:49:24.339Z,23.48
2022-10-10T04:52:40.381Z,21.43
2022-10-10T04:55:56.667Z,20.33
2022-10-10T04:59:12.741Z,18.65
2022-10-10T05:05:31.936Z,22.20
2022-10-10T05:08:49.057Z,31.40
2022-10-10T05:12:05.223Z,26.85
2022-10-10T05:15:22.110Z,30.83
2022-10-10T05:21:41.255Z,20.50
2022-10-10T05:24:57.507Z,19.88
2022-10-10T05:28:13.705Z,19.48
2022-10-10T05:31:29.894Z,27.93
2022-10-10T05:34:45.930Z,21.70
2022-10-10T05:38:02.007Z,18.85
2022-10-10T05:41:18.693Z,21.03
2022-10-10T05:44:35.622Z,23.43
2022-10-10T05:51:00.456Z,19.60
2022-10-10T05:54:16.844Z,18.88
2022-10-10T05:57:32.994Z,20.03
2022-10-10T06:00:50.161Z,20.08
2022-10-10T06:04:06.421Z,17.93
2022-10-10T06:07:22.481Z,17.60
2022-10-10T06:10:41.082Z,17.48
2022-10-10T06:13:58.122Z,17.50
2022-10-10T06:17:17.113Z,17.53
2022-10-10T06:20:33.438Z,16.93
2022-10-10T06:23:50.131Z,16.60
2022-10-10T06:27:06.335Z,18.35
2022-10-10T06:30:23.179Z,19.28
2022-10-10T06:33:41.721Z,18.05
2022-10-10T06:36:58.906Z,18.97
2022-10-10T06:40:16.649Z,18.85
2022-10-10T06:43:33.399Z,17.53
2022-10-10T06:49:52.637Z,17.38
2022-10-10T06:53:09.132Z,19.70
2022-10-10T06:56:27.746Z,15.60
2022-10-10T06:59:44.385Z,14.05
2022-10-10T07:06:07.829Z,15.83
2022-10-10T07:09:24.141Z,14.25
2022-10-10T07:12:44.508Z,13.38
2022-10-10T07:20:18.620Z,11.55
2022-10-10T07:23:37.331Z,8.58
2022-10-10T07:27:02.339Z,10.73
2022-10-10T07:30:14.977Z,10.48
2022-10-10T07:36:34.637Z,12.25
2022-10-10T07:39:50.963Z,11.25
2022-10-10T07:43:07.262Z,12.18
2022-10-10T07:46:27.473Z,12.50
2022-10-10T07:49:43.623Z,11.80
2022-10-10T07:52:59.698Z,11.75
2022-10-10T07:56:17.252Z,14.33
2022-10-10T07:59:34.258Z,13.88
2022-10-10T08:02:51.637Z,11.78
2022-10-10T08:06:10.199Z,14.75
2022-10-10T08:09:26.224Z,13.63
2022-10-10T08:12:42.443Z,15.73
2022-10-10T08:16:02.959Z,14.63
2022-10-10T08:19:36.129Z,13.60
2022-10-10T08:22:53.311Z,14.40
2022-10-10T08:26:12.521Z,9.85
2022-10-10T08:29:28.979Z,13.45
2022-10-10T08:32:45.681Z,12.05
2022-10-10T08:36:02.265Z,11.35
2022-10-10T08:39:18.613Z,12.70
2022-10-10T08:42:46.970Z,10.40
2022-10-10T08:46:02.077Z,10.33
2022-10-10T08:49:26.825Z,10.40
2022-10-10T08:52:58.579Z,59.45
2022-10-10T08:56:22.477Z,12.45
2022-10-10T08:59:44.329Z,10.28
2022-10-10T09:03:03.495Z,9.65
2022-10-10T09:06:34.635Z,9.83
2022-10-10T09:09:56.701Z,7.83
2022-10-10T09:13:20.574Z,6.63
2022-10-10T09:16:44.722Z,9.68
2022-10-10T09:20:12.034Z,7.23
2022-10-10T09:23:33.235Z,6.95
2022-10-10T09:26:53.640Z,7.23
2022-10-10T09:30:15.893Z,6.38
2022-10-10T09:33:38.792Z,7.90
2022-10-10T09:36:59.477Z,9.23
2022-10-10T09:40:23.193Z,7.28
2022-10-10T09:43:42.845Z,7.15
2022-10-10T09:47:00.633Z,7.35
2022-10-10T09:50:21.389Z,6.15
2022-10-10T09:53:38.371Z,31.88
2022-10-10T09:56:59.461Z,9.13
2022-10-10T10:00:37.851Z,4.53
2022-10-10T10:04:26.912Z,4.58
2022-10-10T10:07:37.143Z,4.25
2022-10-10T10:10:53.332Z,5.43
2022-10-10T10:14:10.521Z,5.30
2022-10-10T10:17:29.665Z,4.15
2022-10-10T10:24:07.978Z,3.50
2022-10-10T10:27:28.305Z,4.38
2022-10-10T10:30:45.409Z,3.95
2022-10-10T10:34:11.193Z,4.38
2022-10-10T10:37:32.839Z,4.33
2022-10-10T10:40:53.678Z,4.65
2022-10-10T10:44:26.859Z,5.80
2022-10-10T10:47:53.232Z,5.25
2022-10-10T10:51:17.431Z,6.55
2022-10-10T10:54:47.500Z,6.88
2022-10-10T11:05:45.398Z,6.15
2022-10-10T11:09:44.854Z,5.00
2022-10-10T11:12:59.205Z,4.18
2022-10-10T11:16:47.466Z,4.00
2022-10-10T11:19:44.940Z,3.28
2022-10-10T11:23:09.027Z,4.60
2022-10-10T11:26:29.950Z,3.38
2022-10-10T11:29:55.404Z,5.58
2022-10-10T11:33:18.901Z,5.08
2022-10-10T11:36:44.675Z,4.48
2022-10-10T11:40:05.482Z,8.03
2022-10-10T11:43:30.769Z,4.58
2022-10-10T11:46:51.299Z,4.03
2022-10-10T11:50:11.852Z,3.80
2022-10-10T11:53:34.979Z,6.30
2022-10-10T11:56:54.364Z,5.25
2022-10-10T12:00:16.031Z,5.68
2022-10-10T12:03:34.119Z,3.45
2022-10-10T12:06:58.432Z,3.85
2022-10-10T12:10:19.650Z,6.05
2022-10-10T12:13:45.066Z,5.15
2022-10-10T12:21:22.097Z,6.08
2022-10-10T12:24:43.113Z,4.00
2022-10-10T12:28:29.155Z,3.88
2022-10-10T12:31:48.240Z,3.88
2022-10-10T12:35:17.388Z,4.75
2022-10-10T12:42:04.593Z,8.20
2022-10-10T12:46:02.596Z,4.98
2022-10-10T12:49:29.182Z,5.95
2022-10-10T12:52:52.791Z,3.53
2022-10-10T12:56:11.736Z,4.50
2022-10-10T12:59:31.652Z,6.28
2022-10-10T13:02:51.305Z,4.10
2022-10-10T13:06:13.587Z,7.53
2022-10-10T13:09:35.101Z,6.58
2022-10-10T13:12:50.541Z,4.50
2022-10-10T13:16:13.637Z,4.63
2022-10-10T13:19:32.957Z,6.30
2022-10-10T13:22:49.102Z,7.68
2022-10-10T13:26:05.393Z,6.28
2022-10-10T13:29:35.666Z,6.50
2022-10-10T13:35:56.935Z,4.50
2022-10-10T13:39:16.046Z,4.65
2022-10-10T13:42:42.514Z,5.68
2022-10-10T13:46:03.197Z,4.58
2022-10-10T13:52:32.056Z,6.13
2022-10-10T13:55:48.965Z,4.60
2022-10-10T13:59:12.317Z,4.70
2022-10-10T14:03:22.880Z,4.50
2022-10-10T14:06:40.050Z,4.85
2022-10-10T14:10:02.895Z,4.18
2022-10-10T14:13:26.398Z,5.45
2022-10-10T14:16:42.792Z,6.53
2022-10-10T14:20:00.311Z,5.28
2022-10-10T14:23:16.637Z,6.93
2022-10-10T14:26:32.983Z,4.48
2022-10-10T14:29:49.520Z,5.33
2022-10-10T14:36:11.027Z,4.45
2022-10-10T14:39:28.239Z,3.83
2022-10-10T14:42:44.595Z,3.70
2022-10-10T14:46:06.215Z,5.00
2022-10-10T14:52:25.779Z,8.00
2022-10-10T14:55:46.716Z,5.08
2022-10-10T14:59:03.903Z,4.80
2022-10-10T15:02:20.968Z,5.55
2022-10-10T15:08:44.738Z,6.53
2022-10-10T15:12:05.389Z,5.40
2022-10-10T15:15:32.862Z,7.08
2022-10-10T15:19:01.397Z,6.43
2022-10-10T15:26:13.765Z,7.10
2022-10-10T15:29:30.086Z,6.30
2022-10-10T15:32:49.181Z,5.10
2022-10-10T15:36:11.508Z,6.60
2022-10-10T15:39:29.487Z,7.00
2022-10-10T15:42:46.399Z,5.08
2022-10-10T15:46:07.010Z,4.80
2022-10-10T15:49:23.956Z,7.55
2022-10-10T15:52:40.515Z,5.35
2022-10-10T15:55:57.940Z,7.23
2022-10-10T15:59:18.603Z,7.58
2022-10-10T16:02:36.992Z,7.18
2022-10-10T16:09:27.511Z,11.75
2022-10-10T16:12:26.906Z,17.33
2022-10-10T16:15:43.445Z,13.55
2022-10-10T16:22:02.815Z,8.33
2022-10-10T16:25:23.307Z,7.73
2022-10-10T16:28:38.360Z,9.65
2022-10-10T16:31:54.812Z,7.33
2022-10-10T16:35:11.844Z,10.20
2022-10-10T16:38:31.219Z,11.65
2022-10-10T16:41:49.219Z,11.45
2022-10-10T16:45:05.727Z,15.05
2022-10-10T16:49:30.203Z,13.80
2022-10-10T16:52:48.584Z,13.45
2022-10-10T16:56:07.831Z,16.55
2022-10-10T17:02:41.460Z,18.60
2022-10-10T17:06:00.024Z,12.80
2022-10-10T17:09:18.162Z,15.70
2022-10-10T17:12:34.736Z,17.53
2022-10-10T17:15:53.447Z,11.00
2022-10-10T17:25:17.914Z,18.98
2022-10-10T17:28:34.389Z,16.13
2022-10-10T17:31:51.219Z,15.33
2022-10-10T17:35:09.271Z,15.50
2022-10-10T17:38:39.537Z,17.38
2022-10-10T17:41:46.665Z,62.13
2022-10-10T17:45:03.628Z,26.20
2022-10-10T17:48:21.400Z,20.35
2022-10-10T17:51:37.919Z,16.13
2022-10-10T17:54:54.769Z,17.68
2022-10-10T17:58:11.181Z,14.65
2022-10-10T18:01:31.353Z,19.28
2022-10-10T18:07:51.029Z,14.90
2022-10-10T18:11:12.945Z,15.88
2022-10-10T18:14:28.564Z,17.15
2022-10-10T18:17:44.755Z,15.45
2022-10-10T18:21:01.216Z,14.10
2022-10-10T18:24:20.042Z,18.50
2022-10-10T18:27:37.784Z,16.33
2022-10-10T18:30:54.575Z,17.40
2022-10-10T18:34:13.894Z,15.38
2022-10-10T18:37:32.529Z,17.25
2022-10-10T18:40:49.016Z,17.93
2022-10-10T18:44:06.206Z,18.63
2022-10-10T18:47:23.461Z,17.50
2022-10-10T18:53:45.766Z,15.85
2022-10-10T18:57:06.109Z,16.78
2022-10-10T19:00:28.606Z,19.55
2022-10-10T19:03:48.410Z,14.78
2022-10-10T19:10:44.647Z,16.28
2022-10-10T19:14:01.944Z,17.35
2022-10-10T19:17:21.743Z,16.25
2022-10-10T19:23:43.855Z,17.85
2022-10-10T19:27:04.244Z,15.38
2022-10-10T19:30:27.301Z,16.17
2022-10-10T19:33:49.798Z,13.78
2022-10-10T19:37:08.708Z,16.83
2022-10-10T19:40:25.459Z,22.15
2022-10-10T19:43:43.303Z,19.03
2022-10-10T19:47:03.609Z,18.18
2022-10-10T19:50:20.993Z,21.15
2022-10-10T19:53:38.881Z,20.38
2022-10-10T19:57:01.213Z,20.63
2022-10-10T20:00:22.368Z,21.93
2022-10-10T20:03:40.714Z,23.05
2022-10-10T20:06:57.881Z,24.45
2022-10-10T20:10:17.282Z,22.78
2022-10-10T20:16:49.639Z,21.63
2022-10-10T20:20:06.035Z,21.00
2022-10-10T20:23:24.275Z,19.75
2022-10-10T20:26:41.782Z,20.08
2022-10-10T20:30:05.758Z,18.68
2022-10-10T20:33:25.750Z,19.75
2022-10-10T20:36:43.696Z,18.68
2022-10-10T20:40:00.688Z,21.00
2022-10-10T20:43:18.325Z,21.77
2022-10-10T20:46:40.518Z,20.13
2022-10-10T20:50:00.507Z,21.70
2022-10-10T20:53:18.249Z,19.05
2022-10-10T20:56:41.419Z,25.88
2022-10-10T20:59:57.753Z,19.35
2022-10-10T21:03:14.244Z,20.95
2022-10-10T21:06:40.222Z,18.50
2022-10-10T21:09:58.951Z,18.90
2022-10-10T21:13:15.464Z,25.53
2022-10-10T21:16:34.731Z,20.85
2022-10-10T21:22:54.647Z,21.28
2022-10-10T21:26:29.575Z,20.60
2022-10-10T21:29:47.017Z,21.08
2022-10-10T21:33:03.005Z,18.93
2022-10-10T21:39:23.353Z,18.15
2022-10-10T21:42:39.579Z,20.28
2022-10-10T21:45:55.907Z,20.98
2022-10-10T21:49:15.506Z,22.98
2022-10-10T21:52:32.145Z,21.05
2022-10-10T21:55:49.089Z,16.70
2022-10-10T21:59:06.132Z,20.70
2022-10-10T22:02:25.750Z,21.00
2022-10-10T22:05:45.438Z,18.58
2022-10-10T22:09:04.330Z,21.68
2022-10-10T22:12:20.931Z,22.58
2022-10-10T22:15:37.951Z,19.75
2022-10-10T22:18:55.776Z,21.83
2022-10-10T22:22:11.815Z,21.00
2022-10-10T22:25:28.825Z,21.60
2022-10-10T22:28:44.877Z,23.20
2022-10-10T22:32:01.759Z,21.50
2022-10-10T22:35:18.830Z,22.55
2022-10-10T22:38:35.235Z,18.63
2022-10-10T22:41:52.441Z,20.45
2022-10-10T22:45:08.649Z,20.15
2022-10-10T22:48:24.718Z,19.55
2022-10-10T22:51:42.989Z,24.05
2022-10-10T22:55:00.638Z,22.13
2022-10-10T22:58:16.799Z,22.68
2022-10-10T23:01:34.218Z,24.50
2022-10-10T23:04:50.399Z,21.35
2022-10-10T23:08:06.510Z,23.25
2022-10-10T23:11:22.736Z,24.03
2022-10-10T23:14:39.130Z,20.80
2022-10-10T23:17:55.136Z,18.65
2022-10-10T23:24:15.740Z,21.50
2022-10-10T23:27:31.925Z,21.35
2022-10-10T23:30:51.611Z,20.18
2022-10-10T23:34:10.875Z,21.13
2022-10-10T23:40:32.346Z,23.50
2022-10-10T23:43:49.088Z,22.23
2022-10-10T23:47:05.062Z,22.40
2022-10-10T23:50:21.581Z,22.25
2022-10-10T23:53:37.647Z,20.38
2022-10-10T23:56:53.875Z,20.00
