createdAt,value
2018-12-14T00:02:40.346Z,-0.20
2018-12-14T00:05:09.275Z,-0.20
2018-12-14T00:07:38.184Z,-0.10
2018-12-14T01:02:40.867Z,-0.10
2018-12-14T01:05:09.793Z,-0.10
2018-12-14T01:07:38.686Z,0.00
2018-12-14T01:10:08.515Z,0.20
2018-12-14T02:02:37.745Z,-0.10
2018-12-14T02:05:06.655Z,0.00
2018-12-14T02:07:35.530Z,0.10
2018-12-14T02:10:04.489Z,0.20
2018-12-14T03:03:01.086Z,-0.10
2018-12-14T03:05:30.072Z,0.00
2018-12-14T03:07:59.132Z,0.10
2018-12-14T04:02:42.912Z,0.00
2018-12-14T04:05:11.814Z,0.00
2018-12-14T04:07:40.721Z,0.10
2018-12-14T05:03:04.455Z,-0.10
2018-12-14T05:05:33.393Z,0.00
2018-12-14T05:08:02.346Z,0.10
2018-12-14T05:10:31.258Z,0.30
2018-12-14T06:02:40.762Z,0.00
2018-12-14T06:05:09.652Z,0.10
2018-12-14T06:07:38.634Z,0.10
2018-12-14T06:10:07.922Z,0.30
2018-12-14T07:02:39.228Z,0.00
2018-12-14T07:05:08.186Z,0.10
2018-12-14T07:07:37.115Z,0.20
2018-12-14T08:02:37.517Z,0.40
2018-12-14T08:05:07.078Z,0.50
2018-12-14T08:07:36.045Z,0.60
2018-12-14T08:10:05.391Z,0.70
2018-12-14T09:03:14.563Z,0.90
2018-12-14T09:05:43.621Z,1.00
2018-12-14T09:08:12.571Z,1.10
2018-12-14T09:10:41.550Z,1.30
2018-12-14T10:02:40.155Z,1.50
2018-12-14T10:05:09.838Z,1.40
2018-12-14T10:07:38.951Z,1.60
2018-12-14T11:02:47.062Z,1.50
2018-12-14T11:05:16.115Z,1.50
2018-12-14T11:07:45.086Z,1.60
2018-12-14T12:02:43.017Z,1.70
2018-12-14T12:05:11.341Z,1.70
2018-12-14T12:07:41.632Z,1.70
2018-12-14T13:02:39.259Z,1.20
2018-12-14T13:05:08.220Z,1.20
2018-12-14T13:07:37.195Z,1.30
2018-12-14T14:02:40.560Z,0.80
2018-12-14T14:05:10.483Z,0.90
2018-12-14T14:07:39.614Z,1.00
2018-12-14T15:02:40.772Z,0.60
2018-12-14T15:05:09.657Z,0.60
2018-12-14T15:07:38.602Z,0.70
2018-12-14T16:02:37.205Z,0.60
2018-12-14T16:05:06.458Z,0.60
2018-12-14T16:07:35.342Z,0.80
2018-12-14T16:10:04.557Z,0.90
2018-12-14T17:02:44.547Z,0.50
2018-12-14T17:05:13.479Z,0.60
2018-12-14T17:07:42.358Z,0.70
2018-12-14T18:02:41.563Z,0.60
2018-12-14T18:05:10.572Z,0.60
2018-12-14T18:07:39.489Z,0.70
2018-12-14T18:10:08.818Z,0.80
2018-12-14T20:02:41.076Z,0.20
2018-12-14T20:05:10.045Z,0.30
2018-12-14T20:07:39.013Z,0.40
2018-12-14T21:02:39.812Z,0.40
2018-12-14T21:05:08.833Z,0.40
2018-12-14T21:07:37.766Z,0.50
2018-12-14T22:02:42.710Z,0.20
2018-12-14T22:05:11.605Z,0.20
2018-12-14T22:07:40.523Z,0.30
2018-12-14T23:02:47.526Z,0.10
2018-12-14T23:05:16.485Z,0.20
2018-12-14T23:07:45.466Z,0.20
