createdAt,value
2018-01-14T00:00:12.482Z,5.5
2018-01-14T00:00:38.584Z,5.51
2018-01-14T00:01:04.690Z,5.53
2018-01-14T00:01:30.805Z,5.47
2018-01-14T00:01:56.913Z,5.5
2018-01-14T00:02:23.011Z,5.48
2018-01-14T00:02:49.112Z,5.51
2018-01-14T00:03:15.217Z,5.53
2018-01-14T00:03:41.313Z,5.41
2018-01-14T00:04:07.418Z,5.36
2018-01-14T00:04:33.516Z,5.32
2018-01-14T00:04:59.633Z,5.46
2018-01-14T00:05:25.730Z,5.35
2018-01-14T00:05:51.837Z,5.36
2018-01-14T00:06:17.940Z,5.35
2018-01-14T00:06:44.042Z,5.54
2018-01-14T00:07:10.143Z,5.51
2018-01-14T00:07:36.241Z,5.51
2018-01-14T00:08:02.345Z,5.56
2018-01-14T00:08:28.452Z,5.53
2018-01-14T00:08:54.556Z,5.64
2018-01-14T00:09:20.650Z,5.64
2018-01-14T00:09:46.759Z,5.62
2018-01-14T00:10:12.872Z,5.64
2018-01-14T00:10:38.968Z,5.69
2018-01-14T00:11:05.073Z,5.68
2018-01-14T00:11:31.172Z,5.65
2018-01-14T00:11:57.278Z,5.65
2018-01-14T00:12:23.383Z,5.71
2018-01-14T00:12:49.480Z,5.76
2018-01-14T00:13:15.589Z,5.75
2018-01-14T00:13:41.686Z,5.75
2018-01-14T00:14:07.787Z,5.79
2018-01-14T00:14:33.889Z,5.71
2018-01-14T00:14:59.991Z,5.65
2018-01-14T00:15:26.086Z,5.65
2018-01-14T00:15:52.190Z,5.56
2018-01-14T00:16:18.293Z,5.64
2018-01-14T00:16:44.397Z,5.64
2018-01-14T00:17:10.500Z,5.66
2018-01-14T00:17:36.602Z,5.66
2018-01-14T00:18:02.707Z,5.66
2018-01-14T00:18:28.809Z,5.61
2018-01-14T00:18:54.908Z,5.57
2018-01-14T00:19:21.008Z,5.53
2018-01-14T00:19:47.113Z,5.62
2018-01-14T00:20:13.226Z,5.62
2018-01-14T00:20:39.341Z,5.66
2018-01-14T00:21:05.447Z,5.56
2018-01-14T00:21:31.542Z,5.68
2018-01-14T00:21:57.641Z,5.56
2018-01-14T00:22:23.747Z,5.53
2018-01-14T00:22:49.845Z,5.57
2018-01-14T00:23:15.947Z,5.46
2018-01-14T00:23:42.057Z,5.57
2018-01-14T00:24:08.154Z,5.54
2018-01-14T00:24:34.251Z,5.53
2018-01-14T00:25:00.361Z,5.53
2018-01-14T00:25:26.457Z,5.39
2018-01-14T00:25:52.565Z,5.39
2018-01-14T00:26:18.666Z,5.43
2018-01-14T00:26:44.764Z,5.35
2018-01-14T00:27:10.864Z,5.38
2018-01-14T00:27:36.970Z,5.39
2018-01-14T00:28:03.093Z,5.36
2018-01-14T00:28:29.191Z,5.41
2018-01-14T00:28:55.299Z,5.38
2018-01-14T00:29:21.397Z,5.35
2018-01-14T00:29:47.498Z,5.32
2018-01-14T00:30:13.604Z,5.23
2018-01-14T00:30:39.713Z,5.32
2018-01-14T00:31:05.833Z,5.18
2018-01-14T00:31:31.936Z,5.21
2018-01-14T00:31:58.055Z,5.18
2018-01-14T00:32:24.155Z,5.2
2018-01-14T00:32:50.261Z,5.26
2018-01-14T00:33:16.383Z,5.28
2018-01-14T00:33:42.482Z,5.29
2018-01-14T00:34:08.584Z,5.26
2018-01-14T00:34:34.685Z,5.14
2018-01-14T00:35:00.782Z,5.17
2018-01-14T00:35:26.889Z,5.25
2018-01-14T00:35:52.987Z,5.25
2018-01-14T00:36:19.111Z,5.18
2018-01-14T00:36:45.205Z,5.2
2018-01-14T00:37:11.310Z,5.25
2018-01-14T00:37:37.415Z,5.21
2018-01-14T00:38:03.509Z,5.29
2018-01-14T00:38:29.611Z,5.26
2018-01-14T00:38:55.718Z,5.25
2018-01-14T00:39:21.821Z,5.26
2018-01-14T00:39:47.920Z,5.35
2018-01-14T00:40:14.091Z,5.32
2018-01-14T00:40:40.197Z,5.33
2018-01-14T00:41:06.328Z,5.28
2018-01-14T00:41:32.437Z,5.26
2018-01-14T00:41:58.550Z,5.29
2018-01-14T00:42:24.652Z,5.28
2018-01-14T00:42:50.815Z,5.14
2018-01-14T00:43:16.855Z,5.08
2018-01-14T00:43:42.976Z,5.14
2018-01-14T00:44:09.081Z,5.15
2018-01-14T00:44:35.209Z,5.17
2018-01-14T00:45:01.331Z,5.18
2018-01-14T00:45:27.433Z,5.1
2018-01-14T00:45:53.554Z,5.04
2018-01-14T00:46:19.639Z,5.14
2018-01-14T00:46:45.771Z,5.12
2018-01-14T00:47:11.861Z,5.15
2018-01-14T00:47:37.957Z,5.04
2018-01-14T00:48:04.079Z,5.17
2018-01-14T00:48:30.180Z,5.17
2018-01-14T00:48:56.277Z,5.14
2018-01-14T00:49:22.382Z,5.18
2018-01-14T00:49:48.481Z,5.12
2018-01-14T00:50:14.586Z,5.11
2018-01-14T00:50:40.689Z,5.1
2018-01-14T00:51:06.788Z,5.18
2018-01-14T00:51:32.892Z,5.14
2018-01-14T00:51:58.995Z,5.12
2018-01-14T00:52:25.098Z,5.11
2018-01-14T00:52:51.190Z,5.15
2018-01-14T00:53:17.301Z,5.07
2018-01-14T00:53:43.392Z,5.05
2018-01-14T00:54:09.516Z,5.05
2018-01-14T00:54:35.614Z,5.1
2018-01-14T00:55:01.714Z,5.02
2018-01-14T00:55:27.818Z,5.02
2018-01-14T00:55:53.917Z,4.97
2018-01-14T00:56:20.023Z,4.92
2018-01-14T00:56:46.123Z,4.87
2018-01-14T00:57:12.228Z,5.05
2018-01-14T00:57:38.325Z,5.07
2018-01-14T00:58:04.430Z,5.04
2018-01-14T00:58:30.534Z,4.93
2018-01-14T00:58:56.635Z,4.9
2018-01-14T00:59:22.741Z,4.86
2018-01-14T00:59:48.838Z,4.97
2018-01-14T01:00:14.932Z,4.84
2018-01-14T01:00:41.038Z,4.8
2018-01-14T01:01:07.137Z,4.97
2018-01-14T01:01:33.239Z,4.92
2018-01-14T01:01:59.359Z,4.9
2018-01-14T01:02:25.453Z,4.94
2018-01-14T01:02:51.555Z,4.89
2018-01-14T01:03:17.657Z,4.97
2018-01-14T01:03:43.761Z,5.04
2018-01-14T01:04:09.860Z,5.02
2018-01-14T01:04:35.976Z,5.02
2018-01-14T01:05:02.094Z,5
2018-01-14T01:05:28.200Z,5.02
2018-01-14T01:05:54.304Z,5.05
2018-01-14T01:06:20.402Z,5.04
2018-01-14T01:06:46.506Z,5.07
2018-01-14T01:07:12.606Z,5.05
2018-01-14T01:07:38.704Z,5.04
2018-01-14T01:08:04.806Z,5.07
2018-01-14T01:08:30.907Z,5
2018-01-14T01:08:57.008Z,5.05
2018-01-14T01:09:23.112Z,4.99
2018-01-14T01:09:49.214Z,5.1
2018-01-14T01:10:15.316Z,5.07
2018-01-14T01:10:41.429Z,5.04
2018-01-14T01:11:07.534Z,5.04
2018-01-14T01:11:33.638Z,5.15
2018-01-14T01:11:59.736Z,5.12
2018-01-14T01:12:25.843Z,5.15
2018-01-14T01:12:51.944Z,5.17
2018-01-14T01:13:18.046Z,5.12
2018-01-14T01:13:44.143Z,5.11
2018-01-14T01:14:10.247Z,5.18
2018-01-14T01:14:36.345Z,5.15
2018-01-14T01:15:02.453Z,5.2
2018-01-14T01:15:28.550Z,5.11
2018-01-14T01:15:54.654Z,5.11
2018-01-14T01:16:20.757Z,5.14
2018-01-14T01:16:46.852Z,5.15
2018-01-14T01:17:12.959Z,5.1
2018-01-14T01:17:39.059Z,5.1
2018-01-14T01:18:05.158Z,5.07
2018-01-14T01:18:31.281Z,5.05
2018-01-14T01:18:57.381Z,4.97
2018-01-14T01:19:23.482Z,5.05
2018-01-14T01:19:49.589Z,5.08
2018-01-14T01:20:15.707Z,5.02
2018-01-14T01:20:41.809Z,5.07
2018-01-14T01:21:07.910Z,5
2018-01-14T01:21:34.010Z,4.99
2018-01-14T01:22:00.107Z,5.05
2018-01-14T01:22:26.205Z,5.12
2018-01-14T01:22:52.308Z,5.1
2018-01-14T01:23:18.415Z,5.07
2018-01-14T01:23:44.521Z,5
2018-01-14T01:24:10.638Z,4.96
2018-01-14T01:24:36.744Z,4.93
2018-01-14T01:25:02.846Z,4.89
2018-01-14T01:25:28.946Z,4.93
2018-01-14T01:25:55.050Z,4.97
2018-01-14T01:26:21.153Z,4.87
2018-01-14T01:26:47.850Z,4.87
2018-01-14T01:27:13.957Z,4.77
2018-01-14T01:27:40.057Z,4.89
2018-01-14T01:28:06.162Z,4.77
2018-01-14T01:28:32.258Z,4.75
2018-01-14T01:28:58.358Z,4.82
2018-01-14T01:29:24.465Z,4.75
2018-01-14T01:29:50.582Z,4.75
2018-01-14T01:30:16.690Z,4.86
2018-01-14T01:30:42.793Z,4.75
2018-01-14T01:31:08.908Z,4.67
2018-01-14T01:31:35.008Z,4.71
2018-01-14T01:32:01.112Z,4.71
2018-01-14T01:32:27.215Z,4.7
2018-01-14T01:32:53.313Z,4.68
2018-01-14T01:33:19.416Z,4.66
2018-01-14T01:33:45.518Z,4.62
2018-01-14T01:34:11.624Z,4.71
2018-01-14T01:34:37.721Z,4.68
2018-01-14T01:35:03.825Z,4.67
2018-01-14T01:35:29.932Z,4.71
2018-01-14T01:35:56.026Z,4.68
2018-01-14T01:36:22.125Z,4.67
2018-01-14T01:36:48.229Z,4.73
2018-01-14T01:37:14.330Z,4.77
2018-01-14T01:37:40.429Z,4.78
2018-01-14T01:38:06.530Z,4.77
2018-01-14T01:38:32.635Z,4.84
2018-01-14T01:38:58.738Z,4.86
2018-01-14T01:39:24.841Z,4.84
2018-01-14T01:39:50.940Z,4.77
2018-01-14T01:40:17.035Z,4.84
2018-01-14T01:40:43.138Z,4.78
2018-01-14T01:41:09.237Z,4.82
2018-01-14T01:41:35.340Z,4.92
2018-01-14T01:42:01.443Z,4.92
2018-01-14T01:42:27.543Z,4.93
2018-01-14T01:42:53.642Z,4.77
2018-01-14T01:43:19.747Z,4.78
2018-01-14T01:43:45.844Z,4.75
2018-01-14T01:44:11.948Z,4.75
2018-01-14T01:44:38.052Z,4.82
2018-01-14T01:45:04.152Z,4.77
2018-01-14T01:45:30.268Z,4.78
2018-01-14T01:45:56.373Z,4.82
2018-01-14T01:46:22.477Z,4.75
2018-01-14T01:46:48.575Z,4.82
2018-01-14T01:47:14.682Z,4.78
2018-01-14T01:47:40.777Z,4.8
2018-01-14T01:48:06.878Z,4.92
2018-01-14T01:48:32.999Z,4.93
2018-01-14T01:48:59.097Z,4.8
2018-01-14T01:49:25.218Z,4.75
2018-01-14T01:49:51.315Z,4.86
2018-01-14T01:50:17.440Z,4.86
2018-01-14T01:50:43.539Z,4.84
2018-01-14T01:51:09.642Z,4.78
2018-01-14T01:51:35.748Z,4.77
2018-01-14T01:52:01.845Z,4.71
2018-01-14T01:52:27.943Z,4.71
2018-01-14T01:52:54.050Z,4.68
2018-01-14T01:53:20.148Z,4.7
2018-01-14T01:53:46.292Z,4.68
2018-01-14T01:54:12.351Z,4.73
2018-01-14T01:54:38.443Z,4.67
2018-01-14T01:55:04.546Z,4.7
2018-01-14T01:55:30.652Z,4.7
2018-01-14T01:55:56.751Z,4.67
2018-01-14T01:56:22.853Z,4.71
2018-01-14T01:56:48.953Z,4.68
2018-01-14T01:57:15.059Z,4.7
2018-01-14T01:57:41.160Z,4.66
2018-01-14T01:58:07.261Z,4.68
2018-01-14T01:58:33.367Z,4.7
2018-01-14T01:58:59.472Z,4.66
2018-01-14T01:59:25.576Z,4.77
2018-01-14T01:59:51.670Z,4.77
2018-01-14T02:00:17.762Z,4.8
2018-01-14T02:00:43.862Z,4.86
2018-01-14T02:01:09.963Z,4.82
2018-01-14T02:01:36.073Z,4.82
2018-01-14T02:02:02.172Z,4.92
2018-01-14T02:02:28.274Z,4.8
2018-01-14T02:02:54.372Z,4.78
2018-01-14T02:03:20.472Z,4.75
2018-01-14T02:03:46.580Z,4.75
2018-01-14T02:04:12.677Z,4.78
2018-01-14T02:04:38.781Z,4.78
2018-01-14T02:05:04.884Z,4.74
2018-01-14T02:05:30.981Z,4.8
2018-01-14T02:05:57.084Z,4.74
2018-01-14T02:06:23.189Z,4.82
2018-01-14T02:06:49.285Z,4.77
2018-01-14T02:07:15.390Z,4.77
2018-01-14T02:07:41.544Z,4.71
2018-01-14T02:08:07.611Z,4.7
2018-01-14T02:08:33.712Z,4.67
2018-01-14T02:08:59.825Z,4.7
2018-01-14T02:09:25.927Z,4.74
2018-01-14T02:09:52.031Z,4.73
2018-01-14T02:10:18.133Z,4.67
2018-01-14T02:10:44.230Z,4.67
2018-01-14T02:11:10.336Z,4.78
2018-01-14T02:11:36.439Z,4.78
2018-01-14T02:12:02.538Z,4.82
2018-01-14T02:12:28.642Z,4.73
2018-01-14T02:12:54.741Z,4.71
2018-01-14T02:13:20.858Z,4.68
2018-01-14T02:13:46.955Z,4.56
2018-01-14T02:14:13.064Z,4.6
2018-01-14T02:14:39.165Z,4.45
2018-01-14T02:15:05.295Z,4.56
2018-01-14T02:15:31.402Z,4.59
2018-01-14T02:15:57.502Z,4.56
2018-01-14T02:16:23.602Z,4.62
2018-01-14T02:16:49.700Z,4.58
2018-01-14T02:17:15.802Z,4.58
2018-01-14T02:17:41.907Z,4.53
2018-01-14T02:18:08.005Z,4.63
2018-01-14T02:18:34.112Z,4.55
2018-01-14T02:19:00.212Z,4.55
2018-01-14T02:19:26.316Z,4.6
2018-01-14T02:19:52.412Z,4.56
2018-01-14T02:20:18.507Z,4.58
2018-01-14T02:20:44.612Z,4.7
2018-01-14T02:21:10.715Z,4.59
2018-01-14T02:21:36.815Z,4.62
2018-01-14T02:22:02.923Z,4.66
2018-01-14T02:22:29.020Z,4.62
2018-01-14T02:22:55.122Z,4.6
2018-01-14T02:23:21.225Z,4.56
2018-01-14T02:23:47.322Z,4.58
2018-01-14T02:24:13.425Z,4.48
2018-01-14T02:24:39.525Z,4.48
2018-01-14T02:25:05.620Z,4.41
2018-01-14T02:25:31.718Z,4.37
2018-01-14T02:25:57.823Z,4.35
2018-01-14T02:26:23.920Z,4.4
2018-01-14T02:26:50.027Z,4.45
2018-01-14T02:27:16.131Z,4.37
2018-01-14T02:27:42.227Z,4.37
2018-01-14T02:28:08.333Z,4.35
2018-01-14T02:28:34.429Z,4.4
2018-01-14T02:29:00.528Z,4.42
2018-01-14T02:29:26.652Z,4.42
2018-01-14T02:29:52.747Z,4.5
2018-01-14T02:30:18.871Z,4.49
2018-01-14T02:30:44.974Z,4.53
2018-01-14T02:31:11.072Z,4.55
2018-01-14T02:31:37.179Z,4.58
2018-01-14T02:32:03.277Z,4.56
2018-01-14T02:32:29.377Z,4.56
2018-01-14T02:32:55.483Z,4.59
2018-01-14T02:33:21.582Z,4.6
2018-01-14T02:33:47.686Z,4.49
2018-01-14T02:34:13.811Z,4.52
2018-01-14T02:34:39.913Z,4.53
2018-01-14T02:35:06.016Z,4.58
2018-01-14T02:35:32.131Z,4.45
2018-01-14T02:35:58.229Z,4.49
2018-01-14T02:36:24.335Z,4.5
2018-01-14T02:36:50.437Z,4.49
2018-01-14T02:37:16.530Z,4.52
2018-01-14T02:37:42.640Z,4.5
2018-01-14T02:38:08.736Z,4.53
2018-01-14T02:38:34.847Z,4.55
2018-01-14T02:39:00.944Z,4.45
2018-01-14T02:39:27.049Z,4.45
2018-01-14T02:39:53.145Z,4.53
2018-01-14T02:40:19.246Z,4.42
2018-01-14T02:40:45.358Z,4.45
2018-01-14T02:41:11.469Z,4.52
2018-01-14T02:41:37.573Z,4.52
2018-01-14T02:42:03.673Z,4.53
2018-01-14T02:42:29.799Z,4.52
2018-01-14T02:42:55.896Z,4.53
2018-01-14T02:43:21.997Z,4.49
2018-01-14T02:43:48.095Z,4.44
2018-01-14T02:44:14.200Z,4.48
2018-01-14T02:44:40.302Z,4.38
2018-01-14T02:45:06.398Z,4.52
2018-01-14T02:45:32.508Z,4.55
2018-01-14T02:45:58.601Z,4.55
2018-01-14T02:46:24.703Z,4.49
2018-01-14T02:46:50.823Z,4.6
2018-01-14T02:47:16.921Z,4.58
2018-01-14T02:47:43.025Z,4.58
2018-01-14T02:48:09.128Z,4.56
2018-01-14T02:48:35.223Z,4.45
2018-01-14T02:49:01.328Z,4.37
2018-01-14T02:49:27.425Z,4.4
2018-01-14T02:49:53.532Z,4.31
2018-01-14T02:50:19.648Z,4.44
2018-01-14T02:50:45.753Z,4.31
2018-01-14T02:51:11.854Z,4.4
2018-01-14T02:51:37.947Z,4.4
2018-01-14T02:52:04.084Z,4.42
2018-01-14T02:52:30.203Z,4.44
2018-01-14T02:52:56.311Z,4.48
2018-01-14T02:53:22.405Z,4.42
2018-01-14T02:53:48.511Z,4.44
2018-01-14T02:54:14.608Z,4.4
2018-01-14T02:54:40.708Z,4.44
2018-01-14T02:55:06.814Z,4.48
2018-01-14T02:55:32.909Z,4.48
2018-01-14T02:55:59.010Z,4.49
2018-01-14T02:56:25.109Z,4.5
2018-01-14T02:56:51.218Z,4.45
2018-01-14T02:57:17.321Z,4.48
2018-01-14T02:57:43.422Z,4.45
2018-01-14T02:58:09.518Z,4.49
2018-01-14T02:58:35.620Z,4.45
2018-01-14T02:59:01.724Z,4.52
2018-01-14T02:59:27.822Z,4.48
2018-01-14T02:59:53.923Z,4.49
2018-01-14T03:00:20.023Z,4.48
2018-01-14T03:00:46.128Z,4.6
2018-01-14T03:01:12.226Z,4.59
2018-01-14T03:01:38.330Z,4.53
2018-01-14T03:02:04.431Z,4.58
2018-01-14T03:02:30.530Z,4.6
2018-01-14T03:02:56.630Z,4.62
2018-01-14T03:03:22.734Z,4.53
2018-01-14T03:03:48.853Z,4.6
2018-01-14T03:04:14.951Z,4.59
2018-01-14T03:04:41.059Z,4.58
2018-01-14T03:05:07.155Z,4.53
2018-01-14T03:05:33.253Z,4.6
2018-01-14T03:05:59.356Z,4.52
2018-01-14T03:06:25.460Z,4.48
2018-01-14T03:06:51.560Z,4.55
2018-01-14T03:07:17.662Z,4.5
2018-01-14T03:07:43.759Z,4.53
2018-01-14T03:08:09.859Z,4.45
2018-01-14T03:08:35.984Z,4.4
2018-01-14T03:09:02.098Z,4.4
2018-01-14T03:09:28.202Z,4.48
2018-01-14T03:09:54.306Z,4.44
2018-01-14T03:10:20.420Z,4.4
2018-01-14T03:10:46.527Z,4.44
2018-01-14T03:11:12.627Z,4.45
2018-01-14T03:11:38.725Z,4.42
2018-01-14T03:12:04.825Z,4.49
2018-01-14T03:12:30.925Z,4.38
2018-01-14T03:12:57.031Z,4.38
2018-01-14T03:13:23.131Z,4.38
2018-01-14T03:13:49.231Z,4.32
2018-01-14T03:14:15.329Z,4.31
2018-01-14T03:14:41.425Z,4.4
2018-01-14T03:15:07.530Z,4.34
2018-01-14T03:15:33.631Z,4.45
2018-01-14T03:15:59.735Z,4.38
2018-01-14T03:16:25.836Z,4.35
2018-01-14T03:16:51.936Z,4.23
2018-01-14T03:17:18.041Z,4.28
2018-01-14T03:17:44.146Z,4.23
2018-01-14T03:18:10.250Z,4.32
2018-01-14T03:18:36.351Z,4.24
2018-01-14T03:19:02.445Z,4.3
2018-01-14T03:19:28.543Z,4.35
2018-01-14T03:19:54.649Z,4.23
2018-01-14T03:20:20.747Z,4.34
2018-01-14T03:20:46.852Z,4.32
2018-01-14T03:21:12.956Z,4.2
2018-01-14T03:21:39.050Z,4.2
2018-01-14T03:22:05.169Z,4.23
2018-01-14T03:22:31.273Z,4.32
2018-01-14T03:22:57.378Z,4.23
2018-01-14T03:23:23.474Z,4.26
2018-01-14T03:23:49.574Z,4.26
2018-01-14T03:24:15.712Z,4.22
2018-01-14T03:24:41.799Z,4.28
2018-01-14T03:25:07.918Z,4.31
2018-01-14T03:25:34.023Z,4.32
2018-01-14T03:26:00.123Z,4.32
2018-01-14T03:26:26.219Z,4.37
2018-01-14T03:26:52.325Z,4.44
2018-01-14T03:27:18.421Z,4.42
2018-01-14T03:27:44.530Z,4.5
2018-01-14T03:28:10.646Z,4.48
2018-01-14T03:28:36.743Z,4.53
2018-01-14T03:29:02.839Z,4.5
2018-01-14T03:29:28.944Z,4.56
2018-01-14T03:29:55.049Z,4.59
2018-01-14T03:30:21.145Z,4.58
2018-01-14T03:30:47.247Z,4.63
2018-01-14T03:31:13.348Z,4.53
2018-01-14T03:31:39.463Z,4.66
2018-01-14T03:32:05.566Z,4.7
2018-01-14T03:32:31.669Z,4.7
2018-01-14T03:32:57.774Z,4.58
2018-01-14T03:33:23.872Z,4.56
2018-01-14T03:33:49.981Z,4.52
2018-01-14T03:34:16.078Z,4.59
2018-01-14T03:34:42.176Z,4.58
2018-01-14T03:35:08.274Z,4.58
2018-01-14T03:35:34.374Z,4.59
2018-01-14T03:36:00.480Z,4.56
2018-01-14T03:36:26.578Z,4.59
2018-01-14T03:36:52.700Z,4.58
2018-01-14T03:37:18.806Z,4.68
2018-01-14T03:37:44.901Z,4.67
2018-01-14T03:38:11.003Z,4.7
2018-01-14T03:38:37.103Z,4.63
2018-01-14T03:39:03.205Z,4.58
2018-01-14T03:39:29.308Z,4.66
2018-01-14T03:39:55.407Z,4.59
2018-01-14T03:40:21.514Z,4.49
2018-01-14T03:40:47.614Z,4.49
2018-01-14T03:41:13.742Z,4.49
2018-01-14T03:41:39.837Z,4.37
2018-01-14T03:42:05.937Z,4.45
2018-01-14T03:42:32.041Z,4.4
2018-01-14T03:42:58.138Z,4.4
2018-01-14T03:43:24.238Z,4.35
2018-01-14T03:43:50.342Z,4.44
2018-01-14T03:44:16.467Z,4.5
2018-01-14T03:44:42.561Z,4.44
2018-01-14T03:45:08.665Z,4.42
2018-01-14T03:45:34.761Z,4.48
2018-01-14T03:46:00.864Z,4.42
2018-01-14T03:46:26.965Z,4.45
2018-01-14T03:46:53.074Z,4.42
2018-01-14T03:47:19.192Z,4.4
2018-01-14T03:47:45.290Z,4.44
2018-01-14T03:48:11.390Z,4.49
2018-01-14T03:48:37.494Z,4.48
2018-01-14T03:49:03.595Z,4.45
2018-01-14T03:49:29.692Z,4.5
2018-01-14T03:49:55.800Z,4.44
2018-01-14T03:50:21.895Z,4.53
2018-01-14T03:50:47.999Z,4.45
2018-01-14T03:51:14.099Z,4.4
2018-01-14T03:51:40.193Z,4.53
2018-01-14T03:52:06.299Z,4.45
2018-01-14T03:52:32.401Z,4.55
2018-01-14T03:52:58.502Z,4.5
2018-01-14T03:53:24.608Z,4.48
2018-01-14T03:53:50.707Z,4.52
2018-01-14T03:54:16.812Z,4.49
2018-01-14T03:54:42.909Z,4.45
2018-01-14T03:55:09.011Z,4.48
2018-01-14T03:55:35.110Z,4.49
2018-01-14T03:56:01.210Z,4.55
2018-01-14T03:56:27.308Z,4.58
2018-01-14T03:56:53.407Z,4.5
2018-01-14T03:57:19.506Z,4.56
2018-01-14T03:57:45.611Z,4.59
2018-01-14T03:58:11.715Z,4.53
2018-01-14T03:58:37.815Z,4.52
2018-01-14T03:59:03.934Z,4.41
2018-01-14T03:59:30.045Z,4.53
2018-01-14T03:59:56.153Z,4.53
2018-01-14T04:00:22.257Z,4.5
2018-01-14T04:00:48.357Z,4.5
2018-01-14T04:01:14.457Z,4.5
2018-01-14T04:01:40.567Z,4.53
2018-01-14T04:02:06.664Z,4.53
2018-01-14T04:02:32.770Z,4.53
2018-01-14T04:02:58.865Z,4.53
2018-01-14T04:03:24.966Z,4.55
2018-01-14T04:03:51.069Z,4.5
2018-01-14T04:04:17.175Z,4.53
2018-01-14T04:04:43.270Z,4.35
2018-01-14T04:05:09.375Z,4.44
2018-01-14T04:05:35.475Z,4.28
2018-01-14T04:06:01.577Z,4.35
2018-01-14T04:06:27.681Z,4.41
2018-01-14T04:06:53.813Z,4.37
2018-01-14T04:07:19.924Z,4.31
2018-01-14T04:07:46.017Z,4.4
2018-01-14T04:08:12.120Z,4.37
2018-01-14T04:08:38.216Z,4.48
2018-01-14T04:09:04.322Z,4.49
2018-01-14T04:09:30.419Z,4.45
2018-01-14T04:09:56.540Z,4.49
2018-01-14T04:10:22.639Z,4.53
2018-01-14T04:10:48.737Z,4.5
2018-01-14T04:11:14.840Z,4.53
2018-01-14T04:11:40.946Z,4.55
2018-01-14T04:12:07.041Z,4.44
2018-01-14T04:12:33.148Z,4.53
2018-01-14T04:12:59.247Z,4.42
2018-01-14T04:13:25.351Z,4.38
2018-01-14T04:13:51.448Z,4.42
2018-01-14T04:14:17.546Z,4.4
2018-01-14T04:14:43.650Z,4.45
2018-01-14T04:15:09.757Z,4.32
2018-01-14T04:15:35.870Z,4.34
2018-01-14T04:16:01.990Z,4.32
2018-01-14T04:16:28.111Z,4.32
2018-01-14T04:16:54.208Z,4.35
2018-01-14T04:17:20.314Z,4.34
2018-01-14T04:17:46.412Z,4.31
2018-01-14T04:18:12.520Z,4.4
2018-01-14T04:18:38.624Z,4.32
2018-01-14T04:19:04.722Z,4.24
2018-01-14T04:19:30.825Z,4.23
2018-01-14T04:19:56.966Z,4.22
2018-01-14T04:20:23.022Z,4.32
2018-01-14T04:20:49.122Z,4.3
2018-01-14T04:21:15.225Z,4.23
2018-01-14T04:21:41.323Z,4.23
2018-01-14T04:22:07.422Z,4.34
2018-01-14T04:22:33.527Z,4.35
2018-01-14T04:22:59.622Z,4.4
2018-01-14T04:23:25.727Z,4.37
2018-01-14T04:23:51.828Z,4.37
2018-01-14T04:24:17.932Z,4.22
2018-01-14T04:24:44.093Z,4.32
2018-01-14T04:25:10.129Z,4.26
2018-01-14T04:25:36.237Z,4.3
2018-01-14T04:26:02.334Z,4.3
2018-01-14T04:26:28.435Z,4.31
2018-01-14T04:26:54.537Z,4.31
2018-01-14T04:27:20.638Z,4.22
2018-01-14T04:27:46.734Z,4.3
2018-01-14T04:28:12.833Z,4.22
2018-01-14T04:28:38.934Z,4.17
2018-01-14T04:29:05.041Z,4.37
2018-01-14T04:29:31.136Z,4.22
2018-01-14T04:29:57.242Z,4.34
2018-01-14T04:30:23.356Z,4.28
2018-01-14T04:30:49.455Z,4.2
2018-01-14T04:31:15.558Z,4.28
2018-01-14T04:31:41.654Z,4.28
2018-01-14T04:32:07.758Z,4.31
2018-01-14T04:32:33.861Z,4.23
2018-01-14T04:32:59.959Z,4.38
2018-01-14T04:33:26.059Z,4.35
2018-01-14T04:33:52.164Z,4.32
2018-01-14T04:34:18.265Z,4.23
2018-01-14T04:34:44.360Z,4.34
2018-01-14T04:35:10.460Z,4.3
2018-01-14T04:35:36.567Z,4.19
2018-01-14T04:36:02.681Z,4.34
2018-01-14T04:36:28.789Z,4.2
2018-01-14T04:36:54.890Z,4.19
2018-01-14T04:37:21.034Z,4.34
2018-01-14T04:37:47.092Z,4.2
2018-01-14T04:38:13.190Z,4.37
2018-01-14T04:38:39.288Z,4.26
2018-01-14T04:39:05.391Z,4.32
2018-01-14T04:39:31.490Z,4.37
2018-01-14T04:39:57.595Z,4.32
2018-01-14T04:40:23.697Z,4.38
2018-01-14T04:40:49.799Z,4.22
2018-01-14T04:41:15.903Z,4.26
2018-01-14T04:41:41.999Z,4.3
2018-01-14T04:42:08.097Z,4.19
2018-01-14T04:42:34.199Z,4.17
2018-01-14T04:43:00.305Z,4.16
2018-01-14T04:43:26.404Z,4.16
2018-01-14T04:43:52.506Z,4.19
2018-01-14T04:44:18.610Z,4.16
2018-01-14T04:44:44.704Z,4.16
2018-01-14T04:45:10.806Z,4.23
2018-01-14T04:45:36.907Z,4.19
2018-01-14T04:46:03.016Z,4.16
2018-01-14T04:46:29.114Z,4.16
2018-01-14T04:46:55.214Z,4.13
2018-01-14T04:47:21.311Z,4.13
2018-01-14T04:47:47.407Z,4.14
2018-01-14T04:48:13.507Z,4.17
2018-01-14T04:48:39.614Z,4.13
2018-01-14T04:49:05.738Z,4.12
2018-01-14T04:49:31.840Z,4.17
2018-01-14T04:49:57.938Z,4.14
2018-01-14T04:50:24.037Z,4.16
2018-01-14T04:50:50.161Z,4.17
2018-01-14T04:51:16.257Z,4.16
2018-01-14T04:51:42.365Z,4.19
2018-01-14T04:52:08.461Z,4.14
2018-01-14T04:52:34.569Z,4.1
2018-01-14T04:53:00.685Z,4.13
2018-01-14T04:53:26.789Z,4.13
2018-01-14T04:53:52.901Z,4.17
2018-01-14T04:54:19.001Z,4.16
2018-01-14T04:54:45.106Z,4.14
2018-01-14T04:55:11.209Z,4.16
2018-01-14T04:55:37.306Z,4.14
2018-01-14T04:56:03.408Z,4.13
2018-01-14T04:56:29.508Z,4.16
2018-01-14T04:56:55.612Z,4.22
2018-01-14T04:57:21.709Z,4.2
2018-01-14T04:57:47.814Z,4.19
2018-01-14T04:58:13.911Z,4.2
2018-01-14T04:58:40.016Z,4.3
2018-01-14T04:59:06.114Z,4.2
2018-01-14T04:59:32.214Z,4.23
2018-01-14T04:59:58.319Z,4.31
2018-01-14T05:00:24.423Z,4.37
2018-01-14T05:00:50.520Z,4.26
2018-01-14T05:01:16.621Z,4.37
2018-01-14T05:01:42.725Z,4.37
2018-01-14T05:02:08.822Z,4.34
2018-01-14T05:02:34.925Z,4.35
2018-01-14T05:03:01.025Z,4.49
2018-01-14T05:03:27.132Z,4.49
2018-01-14T05:03:53.232Z,4.44
2018-01-14T05:04:19.339Z,4.41
2018-01-14T05:04:45.442Z,4.28
2018-01-14T05:05:11.541Z,4.32
2018-01-14T05:05:37.665Z,4.37
2018-01-14T05:06:03.757Z,4.31
2018-01-14T05:06:29.858Z,4.32
2018-01-14T05:06:55.963Z,4.32
2018-01-14T05:07:22.061Z,4.4
2018-01-14T05:07:48.162Z,4.44
2018-01-14T05:08:14.256Z,4.32
2018-01-14T05:08:40.361Z,4.3
2018-01-14T05:09:06.467Z,4.32
2018-01-14T05:09:32.566Z,4.23
2018-01-14T05:09:58.666Z,4.31
2018-01-14T05:10:24.804Z,4.35
2018-01-14T05:10:50.888Z,4.35
2018-01-14T05:11:16.986Z,4.38
2018-01-14T05:11:43.105Z,4.35
2018-01-14T05:12:09.211Z,4.28
2018-01-14T05:12:35.309Z,4.31
2018-01-14T05:13:01.402Z,4.22
2018-01-14T05:13:27.506Z,4.24
2018-01-14T05:13:53.606Z,4.24
2018-01-14T05:14:19.707Z,4.26
2018-01-14T05:14:45.802Z,4.31
2018-01-14T05:15:11.912Z,4.23
2018-01-14T05:15:38.049Z,4.24
2018-01-14T05:16:04.147Z,4.23
2018-01-14T05:16:30.250Z,4.3
2018-01-14T05:16:56.355Z,4.32
2018-01-14T05:17:22.454Z,4.32
2018-01-14T05:17:48.559Z,4.34
2018-01-14T05:18:14.655Z,4.37
2018-01-14T05:18:40.755Z,4.22
2018-01-14T05:19:06.860Z,4.28
2018-01-14T05:19:32.961Z,4.28
2018-01-14T05:19:59.064Z,4.22
2018-01-14T05:20:25.165Z,4.23
2018-01-14T05:20:51.265Z,4.19
2018-01-14T05:21:17.398Z,4.22
2018-01-14T05:21:43.506Z,4.34
2018-01-14T05:22:09.604Z,4.32
2018-01-14T05:22:35.710Z,4.34
2018-01-14T05:23:01.815Z,4.2
2018-01-14T05:23:27.929Z,4.28
2018-01-14T05:23:54.034Z,4.35
2018-01-14T05:24:20.134Z,4.23
2018-01-14T05:24:46.233Z,4.32
2018-01-14T05:25:12.332Z,4.3
2018-01-14T05:25:38.438Z,4.37
2018-01-14T05:26:04.556Z,4.37
2018-01-14T05:26:30.659Z,4.3
2018-01-14T05:26:56.753Z,4.38
2018-01-14T05:27:22.862Z,4.37
2018-01-14T05:27:48.952Z,4.48
2018-01-14T05:28:15.055Z,4.35
2018-01-14T05:28:41.158Z,4.37
2018-01-14T05:29:07.255Z,4.35
2018-01-14T05:29:33.359Z,4.32
2018-01-14T05:29:59.456Z,4.32
2018-01-14T05:30:25.556Z,4.34
2018-01-14T05:30:51.664Z,4.37
2018-01-14T05:31:17.762Z,4.37
2018-01-14T05:31:43.856Z,4.34
2018-01-14T05:32:09.963Z,4.37
2018-01-14T05:32:36.059Z,4.34
2018-01-14T05:33:02.156Z,4.23
2018-01-14T05:33:28.261Z,4.28
2018-01-14T05:33:54.357Z,4.24
2018-01-14T05:34:20.462Z,4.31
2018-01-14T05:34:46.565Z,4.4
2018-01-14T05:35:12.667Z,4.37
2018-01-14T05:35:38.772Z,4.31
2018-01-14T05:36:04.868Z,4.37
2018-01-14T05:36:30.974Z,4.32
2018-01-14T05:36:57.076Z,4.37
2018-01-14T05:37:23.173Z,4.37
2018-01-14T05:37:49.276Z,4.28
2018-01-14T05:38:15.382Z,4.35
2018-01-14T05:38:41.483Z,4.35
2018-01-14T05:39:07.589Z,4.32
2018-01-14T05:39:33.689Z,4.37
2018-01-14T05:39:59.796Z,4.3
2018-01-14T05:40:25.915Z,4.37
2018-01-14T05:40:52.017Z,4.22
2018-01-14T05:41:18.115Z,4.28
2018-01-14T05:41:44.218Z,4.3
2018-01-14T05:42:10.316Z,4.2
2018-01-14T05:42:36.416Z,4.22
2018-01-14T05:43:02.525Z,4.24
2018-01-14T05:43:28.629Z,4.22
2018-01-14T05:43:54.724Z,4.32
2018-01-14T05:44:20.821Z,4.19
2018-01-14T05:44:46.926Z,4.23
2018-01-14T05:45:13.029Z,4.17
2018-01-14T05:45:39.135Z,4.26
2018-01-14T05:46:05.250Z,4.2
2018-01-14T05:46:31.349Z,4.37
2018-01-14T05:46:57.452Z,4.23
2018-01-14T05:47:23.563Z,4.2
2018-01-14T05:47:49.661Z,4.34
2018-01-14T05:48:15.769Z,4.34
2018-01-14T05:48:41.867Z,4.26
2018-01-14T05:49:07.964Z,4.38