createdAt,value
2022-11-29T00:01:42.136Z,25.97
2022-11-29T00:04:10.794Z,28.90
2022-11-29T00:06:39.260Z,27.90
2022-11-29T00:09:09.281Z,26.97
2022-11-29T00:11:57.272Z,26.00
2022-11-29T00:14:28.508Z,29.10
2022-11-29T00:16:59.301Z,28.60
2022-11-29T00:19:27.565Z,26.60
2022-11-29T00:21:55.744Z,27.07
2022-11-29T00:24:24.466Z,28.00
2022-11-29T00:26:52.568Z,26.83
2022-11-29T00:29:20.683Z,26.00
2022-11-29T00:31:51.109Z,27.87
2022-11-29T00:34:19.259Z,27.93
2022-11-29T00:36:47.604Z,29.67
2022-11-29T00:39:16.412Z,28.67
2022-11-29T00:41:44.843Z,27.90
2022-11-29T00:44:19.695Z,29.83
2022-11-29T00:46:49.089Z,27.97
2022-11-29T00:49:18.965Z,29.00
2022-11-29T00:51:47.255Z,27.63
2022-11-29T00:54:15.379Z,26.87
2022-11-29T00:56:43.748Z,26.60
2022-11-29T00:59:12.122Z,28.00
2022-11-29T01:01:40.444Z,28.67
2022-11-29T01:04:08.637Z,29.80
2022-11-29T01:06:38.295Z,29.03
2022-11-29T01:09:06.457Z,28.17
2022-11-29T01:11:35.471Z,28.70
2022-11-29T01:14:05.111Z,27.50
2022-11-29T01:16:33.752Z,27.43
2022-11-29T01:19:02.615Z,26.07
2022-11-29T01:21:31.092Z,26.57
2022-11-29T01:24:01.639Z,26.57
2022-11-29T01:26:32.073Z,28.20
2022-11-29T01:29:00.910Z,29.10
2022-11-29T01:31:31.218Z,28.70
2022-11-29T01:34:01.150Z,27.73
2022-11-29T01:36:30.081Z,30.83
2022-11-29T01:39:01.809Z,30.37
2022-11-29T01:41:32.647Z,31.50
2022-11-29T01:44:08.828Z,28.37
2022-11-29T01:46:39.921Z,29.57
2022-11-29T01:49:13.288Z,33.40
2022-11-29T01:51:45.709Z,31.30
2022-11-29T01:54:15.928Z,28.67
2022-11-29T01:56:46.667Z,30.20
2022-11-29T01:59:17.965Z,29.97
2022-11-29T02:01:46.995Z,29.33
2022-11-29T02:04:16.279Z,30.67
2022-11-29T02:06:45.071Z,30.97
2022-11-29T02:09:21.264Z,32.57
2022-11-29T02:12:06.281Z,30.40
2022-11-29T02:15:02.373Z,33.87
2022-11-29T02:17:37.749Z,30.47
2022-11-29T02:20:55.747Z,31.40
2022-11-29T02:23:56.270Z,30.13
2022-11-29T02:26:50.497Z,29.23
2022-11-29T02:29:50.341Z,33.83
2022-11-29T02:32:51.213Z,30.37
2022-11-29T02:35:34.196Z,31.23
2022-11-29T02:38:19.627Z,32.30
2022-11-29T02:41:02.171Z,29.30
2022-11-29T02:44:00.880Z,27.77
2022-11-29T02:46:52.372Z,29.30
2022-11-29T02:49:34.707Z,29.97
2022-11-29T02:52:08.706Z,30.37
2022-11-29T02:54:50.604Z,29.27
2022-11-29T02:57:29.260Z,30.53
2022-11-29T03:00:03.683Z,30.03
2022-11-29T03:02:39.598Z,29.53
2022-11-29T03:05:24.030Z,29.40
2022-11-29T03:07:57.694Z,27.73
2022-11-29T03:10:35.033Z,30.83
2022-11-29T03:13:06.598Z,25.97
2022-11-29T03:15:43.056Z,29.30
2022-11-29T03:18:29.539Z,30.60
2022-11-29T03:21:10.923Z,27.33
2022-11-29T03:23:42.588Z,29.67
2022-11-29T03:26:15.589Z,26.47
2022-11-29T03:28:47.498Z,28.20
2022-11-29T03:31:23.061Z,28.97
2022-11-29T03:33:58.632Z,26.30
2022-11-29T03:36:38.225Z,28.53
2022-11-29T03:39:12.306Z,28.57
2022-11-29T03:41:47.835Z,26.90
2022-11-29T03:44:19.361Z,28.60
2022-11-29T03:46:55.889Z,28.57
2022-11-29T03:49:28.152Z,26.53
2022-11-29T03:52:04.915Z,30.27
2022-11-29T03:54:44.145Z,27.90
2022-11-29T03:57:14.017Z,27.53
2022-11-29T03:59:53.593Z,28.20
2022-11-29T04:02:53.803Z,24.27
2022-11-29T04:05:47.727Z,28.47
2022-11-29T04:09:01.874Z,25.53
2022-11-29T04:11:55.876Z,26.80
2022-11-29T04:14:35.572Z,28.30
2022-11-29T04:17:39.386Z,27.97
2022-11-29T04:20:40.418Z,28.03
2022-11-29T04:23:33.814Z,25.37
2022-11-29T04:26:36.000Z,26.43
2022-11-29T04:29:25.762Z,25.40
2022-11-29T04:32:21.451Z,27.47
2022-11-29T04:35:01.720Z,28.23
2022-11-29T04:37:53.755Z,26.27
2022-11-29T04:40:43.017Z,25.67
2022-11-29T04:43:36.267Z,27.50
2022-11-29T04:46:37.879Z,25.60
2022-11-29T04:49:26.960Z,28.37
2022-11-29T04:52:16.187Z,26.97
2022-11-29T04:54:50.955Z,28.53
2022-11-29T04:57:26.843Z,31.67
2022-11-29T05:00:07.437Z,28.73
2022-11-29T05:02:42.368Z,27.80
2022-11-29T05:05:23.367Z,25.70
2022-11-29T05:08:01.455Z,26.43
2022-11-29T05:10:34.747Z,29.43
2022-11-29T05:13:12.936Z,29.63
2022-11-29T05:16:09.452Z,27.87
2022-11-29T05:19:10.755Z,25.93
2022-11-29T05:21:48.779Z,30.57
2022-11-29T05:24:28.609Z,27.83
2022-11-29T05:27:03.023Z,27.27
2022-11-29T05:29:36.903Z,28.67
2022-11-29T05:32:24.017Z,29.50
2022-11-29T05:35:18.507Z,27.50
2022-11-29T05:37:52.338Z,28.83
2022-11-29T05:40:42.193Z,29.50
2022-11-29T05:43:23.197Z,29.57
2022-11-29T05:45:57.563Z,30.13
2022-11-29T05:48:33.423Z,27.47
2022-11-29T05:51:12.011Z,30.53
2022-11-29T05:53:48.621Z,29.20
2022-11-29T05:56:25.947Z,29.60
2022-11-29T05:58:58.766Z,26.87
2022-11-29T06:01:31.740Z,27.70
2022-11-29T06:04:11.690Z,30.40
2022-11-29T06:06:48.099Z,29.20
2022-11-29T06:09:27.256Z,26.77
2022-11-29T06:12:02.405Z,27.67
2022-11-29T06:14:52.827Z,28.17
2022-11-29T06:17:42.476Z,28.60
2022-11-29T06:20:44.013Z,28.23
2022-11-29T06:23:29.228Z,29.07
2022-11-29T06:26:19.043Z,27.40
2022-11-29T06:28:59.142Z,29.30
2022-11-29T06:31:33.689Z,27.17
2022-11-29T06:34:08.655Z,26.63
2022-11-29T06:36:46.119Z,26.23
2022-11-29T06:39:15.111Z,27.47
2022-11-29T06:41:43.789Z,27.63
2022-11-29T06:44:12.827Z,29.07
2022-11-29T06:46:47.495Z,28.40
2022-11-29T06:49:23.983Z,27.43
2022-11-29T06:52:09.400Z,31.63
2022-11-29T06:54:50.075Z,28.67
2022-11-29T06:57:27.691Z,30.20
2022-11-29T07:00:11.668Z,33.10
2022-11-29T07:03:12.262Z,27.70
2022-11-29T07:05:41.018Z,36.17
2022-11-29T07:08:16.201Z,30.27
2022-11-29T07:10:46.419Z,29.60
2022-11-29T07:13:15.741Z,28.53
2022-11-29T07:15:54.377Z,29.20
2022-11-29T07:18:32.347Z,30.37
2022-11-29T07:21:10.431Z,30.53
2022-11-29T07:23:46.889Z,29.80
2022-11-29T07:26:22.700Z,31.13
2022-11-29T07:29:12.233Z,32.90
2022-11-29T07:31:51.095Z,29.00
2022-11-29T07:34:27.231Z,30.97
2022-11-29T07:37:02.990Z,30.03
2022-11-29T07:39:45.020Z,28.10
2022-11-29T07:42:23.797Z,31.70
2022-11-29T07:45:01.121Z,32.03
2022-11-29T07:47:35.304Z,28.33
2022-11-29T07:50:04.425Z,29.53
2022-11-29T07:52:32.770Z,30.77
2022-11-29T07:55:03.294Z,27.90
2022-11-29T07:57:31.436Z,31.23
2022-11-29T07:59:59.614Z,29.10
2022-11-29T08:02:29.222Z,29.50
2022-11-29T08:04:57.819Z,30.97
2022-11-29T08:07:32.508Z,30.17
2022-11-29T08:10:02.037Z,32.67
2022-11-29T08:12:30.226Z,33.23
2022-11-29T08:14:58.315Z,34.07
2022-11-29T08:17:26.811Z,30.43
2022-11-29T08:19:57.197Z,25.33
2022-11-29T08:22:28.104Z,31.00
2022-11-29T08:24:56.181Z,30.53
2022-11-29T08:27:25.735Z,31.13
2022-11-29T08:29:53.846Z,30.23
2022-11-29T08:32:23.545Z,29.70
2022-11-29T08:34:51.772Z,27.97
2022-11-29T08:37:19.993Z,32.57
2022-11-29T08:39:48.163Z,32.60
2022-11-29T08:42:16.285Z,30.93
2022-11-29T08:44:46.173Z,34.07
2022-11-29T08:47:32.049Z,33.03
2022-11-29T08:50:02.778Z,31.07
2022-11-29T08:52:49.235Z,31.67
2022-11-29T08:55:19.351Z,32.23
2022-11-29T08:57:47.484Z,30.30
2022-11-29T09:00:18.013Z,31.47
2022-11-29T09:02:46.393Z,29.17
2022-11-29T09:05:15.172Z,28.30
2022-11-29T09:07:43.776Z,28.63
2022-11-29T09:10:12.579Z,36.53
2022-11-29T09:12:44.203Z,27.73
2022-11-29T09:15:12.925Z,29.53
2022-11-29T09:17:42.492Z,27.00
2022-11-29T09:20:11.790Z,29.17
2022-11-29T09:22:39.902Z,26.43
2022-11-29T09:25:08.633Z,25.97
2022-11-29T09:27:36.798Z,27.10
2022-11-29T09:30:05.780Z,26.07
2022-11-29T09:32:35.930Z,26.50
2022-11-29T09:35:05.850Z,50.73
2022-11-29T09:37:35.094Z,24.10
2022-11-29T09:40:03.212Z,27.67
2022-11-29T09:42:48.638Z,24.43
2022-11-29T09:45:21.382Z,28.70
2022-11-29T09:48:05.039Z,24.93
2022-11-29T09:50:36.729Z,23.63
2022-11-29T09:53:23.277Z,23.37
2022-11-29T09:56:01.103Z,24.30
2022-11-29T09:58:35.014Z,27.93
2022-11-29T10:01:07.560Z,23.80
2022-11-29T10:03:42.599Z,23.43
2022-11-29T10:06:23.014Z,23.17
2022-11-29T10:08:55.157Z,21.27
2022-11-29T10:11:28.283Z,21.53
2022-11-29T10:14:01.815Z,23.93
2022-11-29T10:16:39.168Z,22.23
2022-11-29T10:19:16.361Z,23.87
2022-11-29T10:21:54.357Z,25.13
2022-11-29T10:24:28.508Z,24.27
2022-11-29T10:26:56.976Z,22.97
2022-11-29T10:29:25.373Z,22.13
2022-11-29T10:31:56.912Z,25.53
2022-11-29T10:34:26.952Z,22.13
2022-11-29T10:37:00.041Z,25.10
2022-11-29T10:39:42.568Z,21.30
2022-11-29T10:42:30.491Z,21.77
2022-11-29T10:45:00.489Z,21.10
2022-11-29T10:47:28.896Z,24.37
2022-11-29T10:49:57.247Z,23.97
2022-11-29T10:52:26.810Z,24.07
2022-11-29T10:54:59.701Z,26.43
2022-11-29T10:57:27.905Z,22.60
2022-11-29T11:00:04.674Z,24.63
2022-11-29T11:02:33.613Z,23.43
2022-11-29T11:05:02.340Z,22.23
2022-11-29T11:07:35.593Z,25.67
2022-11-29T11:10:07.141Z,26.30
2022-11-29T11:12:36.922Z,25.27
2022-11-29T11:15:17.591Z,25.03
2022-11-29T11:17:58.724Z,25.37
2022-11-29T11:20:29.012Z,24.60
2022-11-29T11:23:01.116Z,24.53
2022-11-29T11:25:34.742Z,24.93
2022-11-29T11:28:18.071Z,23.00
2022-11-29T11:30:53.231Z,24.07
2022-11-29T11:33:25.399Z,24.07
2022-11-29T11:36:13.681Z,23.07
2022-11-29T11:38:51.576Z,21.30
2022-11-29T11:41:46.821Z,22.63
2022-11-29T11:47:22.049Z,25.00
2022-11-29T11:49:54.859Z,23.70
2022-11-29T11:52:28.432Z,24.70
2022-11-29T11:55:00.609Z,24.10
2022-11-29T11:57:29.427Z,22.53
2022-11-29T12:00:04.969Z,24.57
2022-11-29T12:02:41.010Z,22.27
2022-11-29T12:05:15.097Z,23.73
2022-11-29T12:10:40.920Z,24.97
2022-11-29T12:13:22.060Z,33.47
2022-11-29T12:15:52.107Z,30.23
2022-11-29T12:18:25.878Z,24.87
2022-11-29T12:20:58.274Z,25.93
2022-11-29T12:23:41.754Z,26.60
2022-11-29T12:26:41.151Z,27.10
2022-11-29T12:29:12.371Z,27.00
2022-11-29T12:31:55.069Z,24.73
2022-11-29T12:34:45.703Z,26.60
2022-11-29T12:37:22.571Z,29.10
2022-11-29T12:39:58.144Z,31.13
2022-11-29T12:42:39.712Z,29.87
2022-11-29T12:45:30.105Z,27.77
2022-11-29T12:48:08.968Z,28.67
2022-11-29T12:50:45.803Z,29.47
2022-11-29T12:53:31.174Z,28.73
2022-11-29T12:56:14.060Z,30.07
2022-11-29T12:58:57.431Z,26.73
2022-11-29T13:01:34.763Z,27.17
2022-11-29T13:04:14.721Z,29.77
2022-11-29T13:06:50.159Z,28.23
2022-11-29T13:10:03.248Z,30.20
2022-11-29T13:12:38.103Z,32.87
2022-11-29T13:15:15.683Z,31.63
2022-11-29T13:17:52.318Z,33.67
2022-11-29T13:20:33.863Z,31.47
2022-11-29T13:23:13.708Z,30.27
2022-11-29T13:25:44.197Z,32.63
2022-11-29T13:28:21.955Z,29.47
2022-11-29T13:30:52.047Z,30.17
2022-11-29T13:33:28.243Z,29.83
2022-11-29T13:36:08.262Z,31.13
2022-11-29T13:38:41.044Z,30.80
2022-11-29T13:41:20.973Z,28.50
2022-11-29T13:43:56.364Z,29.00
2022-11-29T13:46:31.642Z,30.50
2022-11-29T13:49:00.675Z,32.30
2022-11-29T13:51:32.884Z,29.50
2022-11-29T13:54:03.849Z,30.23
2022-11-29T13:56:43.227Z,30.63
2022-11-29T13:59:19.992Z,35.10
2022-11-29T14:01:52.725Z,29.77
2022-11-29T14:04:34.194Z,28.83
2022-11-29T14:07:05.367Z,28.87
2022-11-29T14:09:39.999Z,28.17
2022-11-29T14:12:35.928Z,30.67
2022-11-29T14:15:15.851Z,27.83
2022-11-29T14:17:52.269Z,28.73
2022-11-29T14:20:58.577Z,26.73
2022-11-29T14:23:41.664Z,29.77
2022-11-29T14:26:29.201Z,29.87
2022-11-29T14:28:58.322Z,30.37
2022-11-29T14:32:03.790Z,30.40
2022-11-29T14:34:42.626Z,32.23
2022-11-29T14:37:37.889Z,32.50
2022-11-29T14:40:20.693Z,35.00
2022-11-29T14:42:49.744Z,31.83
2022-11-29T14:45:27.142Z,36.23
2022-11-29T14:47:55.441Z,40.60
2022-11-29T14:50:34.196Z,38.40
2022-11-29T14:53:04.014Z,39.33
2022-11-29T14:55:35.645Z,35.90
2022-11-29T14:58:22.213Z,37.53
2022-11-29T15:01:11.068Z,37.47
2022-11-29T15:03:47.985Z,34.83
2022-11-29T15:06:29.028Z,33.83
2022-11-29T15:09:04.259Z,32.00
2022-11-29T15:11:44.186Z,31.23
2022-11-29T15:14:21.674Z,33.40
2022-11-29T15:17:09.025Z,31.30
2022-11-29T15:20:05.700Z,34.20
2022-11-29T15:22:45.952Z,32.53
2022-11-29T15:25:17.573Z,31.57
2022-11-29T15:27:56.026Z,32.00
2022-11-29T15:30:33.432Z,31.30
2022-11-29T15:33:03.057Z,31.90
2022-11-29T15:35:35.647Z,31.33
2022-11-29T15:38:05.500Z,30.90
2022-11-29T15:40:37.119Z,29.40
2022-11-29T15:43:17.747Z,28.23
2022-11-29T15:45:49.047Z,30.13
2022-11-29T15:48:22.886Z,31.40
2022-11-29T15:50:56.859Z,32.73
2022-11-29T15:53:29.665Z,29.93
2022-11-29T15:55:59.634Z,30.47
2022-11-29T15:58:32.072Z,29.30
2022-11-29T16:01:02.202Z,28.87
2022-11-29T16:03:31.969Z,27.77
2022-11-29T16:06:08.769Z,28.57
2022-11-29T16:08:42.728Z,26.37
2022-11-29T16:11:18.100Z,25.93
2022-11-29T16:14:16.645Z,28.17
2022-11-29T16:16:47.530Z,26.60
2022-11-29T16:19:31.217Z,28.60
2022-11-29T16:22:09.752Z,26.83
2022-11-29T16:24:41.858Z,28.57
2022-11-29T16:27:10.529Z,28.70
2022-11-29T16:29:45.283Z,27.87
2022-11-29T16:32:15.925Z,28.07
2022-11-29T16:34:48.729Z,28.13
2022-11-29T16:37:20.969Z,26.00
2022-11-29T16:39:52.510Z,28.53
2022-11-29T16:42:25.814Z,28.13
2022-11-29T16:45:05.752Z,30.03
2022-11-29T16:47:49.216Z,28.10
2022-11-29T16:50:20.995Z,27.40
2022-11-29T16:52:54.862Z,30.33
2022-11-29T16:55:25.947Z,28.80
2022-11-29T16:57:57.603Z,27.93
2022-11-29T17:00:31.699Z,29.23
2022-11-29T17:03:00.480Z,31.10
2022-11-29T17:05:28.826Z,30.10
2022-11-29T17:07:57.200Z,29.70
2022-11-29T17:10:28.913Z,30.67
2022-11-29T17:12:56.934Z,27.87
2022-11-29T17:15:26.265Z,30.07
2022-11-29T17:17:54.401Z,27.97
2022-11-29T17:20:22.432Z,26.83
2022-11-29T17:22:50.965Z,27.13
2022-11-29T17:25:19.136Z,25.97
2022-11-29T17:27:48.961Z,29.03
2022-11-29T17:30:17.521Z,27.33
2022-11-29T17:32:45.536Z,30.47
2022-11-29T17:35:14.401Z,28.20
2022-11-29T17:37:42.425Z,30.20
2022-11-29T17:40:11.156Z,29.63
2022-11-29T17:42:39.198Z,29.03
2022-11-29T17:45:09.836Z,29.87
2022-11-29T17:47:38.433Z,29.70
2022-11-29T17:50:07.832Z,29.30
2022-11-29T17:52:35.929Z,28.93
2022-11-29T17:55:04.147Z,32.03
2022-11-29T17:57:33.330Z,30.53
2022-11-29T18:00:02.316Z,29.90
2022-11-29T18:02:32.102Z,32.27
2022-11-29T18:05:00.263Z,29.70
2022-11-29T18:07:28.465Z,30.27
2022-11-29T18:09:56.670Z,32.23
2022-11-29T18:12:25.263Z,32.37
2022-11-29T18:14:53.349Z,31.57
2022-11-29T18:17:21.387Z,28.90
2022-11-29T18:19:50.830Z,31.10
2022-11-29T18:22:18.935Z,32.00
2022-11-29T18:24:47.482Z,28.80
2022-11-29T18:27:15.565Z,30.27
2022-11-29T18:29:43.880Z,30.47
2022-11-29T18:32:12.031Z,34.33
2022-11-29T18:34:40.153Z,31.67
2022-11-29T18:37:15.270Z,34.40
2022-11-29T18:39:46.270Z,31.00
2022-11-29T18:42:14.462Z,29.57
2022-11-29T18:44:42.545Z,32.20
2022-11-29T18:47:11.146Z,33.20
2022-11-29T18:49:39.224Z,31.57
2022-11-29T18:52:07.350Z,32.17
2022-11-29T18:54:36.839Z,34.60
2022-11-29T18:57:04.978Z,34.57
2022-11-29T18:59:33.487Z,33.27
2022-11-29T19:02:01.565Z,34.87
2022-11-29T19:04:30.172Z,34.63
2022-11-29T19:06:58.199Z,33.33
2022-11-29T19:09:26.383Z,36.70
2022-11-29T19:11:56.429Z,34.70
2022-11-29T19:14:24.534Z,31.93
2022-11-29T19:16:52.592Z,35.23
2022-11-29T19:19:20.873Z,35.83
2022-11-29T19:21:49.315Z,37.90
2022-11-29T19:24:19.358Z,37.47
2022-11-29T19:26:48.454Z,36.37
2022-11-29T19:29:18.812Z,36.77
2022-11-29T19:31:47.068Z,34.77
2022-11-29T19:34:15.422Z,35.97
2022-11-29T19:36:45.252Z,36.47
2022-11-29T19:39:15.259Z,44.33
2022-11-29T19:41:45.120Z,40.00
2022-11-29T19:44:13.901Z,38.83
2022-11-29T19:46:47.809Z,38.30
2022-11-29T19:49:16.214Z,40.47
2022-11-29T19:51:44.863Z,45.17
2022-11-29T19:54:13.181Z,43.97
2022-11-29T19:56:41.699Z,45.97
2022-11-29T19:59:10.351Z,46.33
2022-11-29T20:01:42.310Z,51.97
2022-11-29T20:04:16.566Z,46.90
2022-11-29T20:06:45.666Z,49.60
2022-11-29T20:09:14.838Z,47.23
2022-11-29T20:11:46.603Z,48.73
2022-11-29T20:14:17.547Z,49.00
2022-11-29T20:16:46.150Z,49.33
2022-11-29T20:19:18.649Z,43.70
2022-11-29T20:21:48.785Z,46.43
2022-11-29T20:24:19.571Z,45.83
2022-11-29T20:26:49.084Z,47.47
2022-11-29T20:29:17.566Z,45.87
2022-11-29T20:31:50.669Z,46.20
2022-11-29T20:34:21.549Z,39.97
2022-11-29T20:37:15.937Z,41.53
2022-11-29T20:39:49.124Z,39.27
2022-11-29T20:42:40.538Z,45.13
2022-11-29T20:45:12.109Z,46.00
2022-11-29T20:47:48.581Z,44.80
2022-11-29T20:50:23.582Z,43.07
2022-11-29T20:53:07.268Z,44.67
2022-11-29T20:55:37.783Z,46.07
2022-11-29T20:58:06.090Z,43.37
2022-11-29T21:00:34.815Z,44.23
2022-11-29T21:03:03.131Z,42.67
2022-11-29T21:05:32.993Z,43.10
2022-11-29T21:08:02.318Z,40.40
2022-11-29T21:10:30.840Z,43.97
2022-11-29T21:12:59.575Z,44.27
2022-11-29T21:15:29.672Z,42.63
2022-11-29T21:18:00.061Z,40.27
2022-11-29T21:20:29.384Z,38.73
2022-11-29T21:23:06.099Z,42.90
2022-11-29T21:25:45.834Z,40.73
2022-11-29T21:28:16.286Z,42.90
2022-11-29T21:30:45.515Z,40.30
2022-11-29T21:33:14.100Z,42.07
2022-11-29T21:35:42.301Z,44.73
2022-11-29T21:38:18.611Z,44.17
2022-11-29T21:40:46.705Z,42.93
2022-11-29T21:43:14.802Z,43.10
2022-11-29T21:45:42.942Z,44.60
2022-11-29T21:48:31.172Z,42.00
2022-11-29T21:50:59.280Z,41.17
2022-11-29T21:53:29.290Z,43.27
2022-11-29T21:55:58.579Z,41.63
2022-11-29T21:58:27.022Z,41.17
2022-11-29T22:00:58.698Z,42.60
2022-11-29T22:03:26.768Z,42.27
2022-11-29T22:05:54.817Z,43.07
2022-11-29T22:08:22.838Z,42.00
2022-11-29T22:11:02.482Z,41.40
2022-11-29T22:13:30.680Z,42.07
2022-11-29T22:16:09.404Z,42.10
2022-11-29T22:18:37.934Z,40.83
2022-11-29T22:21:08.258Z,38.70
2022-11-29T22:23:39.094Z,43.93
2022-11-29T22:26:09.123Z,41.83
2022-11-29T22:28:37.691Z,40.07
2022-11-29T22:31:07.069Z,42.03
2022-11-29T22:33:36.260Z,42.80
2022-11-29T22:36:05.935Z,43.17
2022-11-29T22:38:34.142Z,40.63
2022-11-29T22:41:03.064Z,40.47
2022-11-29T22:43:33.224Z,44.00
2022-11-29T22:46:08.371Z,43.87
2022-11-29T22:48:38.954Z,39.10
2022-11-29T22:51:08.723Z,40.47
2022-11-29T22:53:37.710Z,41.73
2022-11-29T22:56:08.513Z,43.00
2022-11-29T22:58:38.758Z,39.73
2022-11-29T23:01:09.497Z,42.77
2022-11-29T23:03:42.149Z,38.23
2022-11-29T23:06:12.804Z,41.47
2022-11-29T23:08:42.479Z,41.30
2022-11-29T23:11:13.411Z,39.57
2022-11-29T23:13:44.177Z,41.93
2022-11-29T23:16:15.191Z,40.17
2022-11-29T23:18:45.595Z,40.73
2022-11-29T23:21:16.704Z,41.30
2022-11-29T23:23:45.369Z,39.30
2022-11-29T23:26:19.759Z,39.77
2022-11-29T23:28:50.051Z,39.33
2022-11-29T23:31:18.590Z,38.80
2022-11-29T23:33:46.838Z,42.90
2022-11-29T23:36:15.652Z,41.27
2022-11-29T23:38:44.384Z,40.53
2022-11-29T23:41:13.287Z,40.40
2022-11-29T23:43:42.811Z,41.23
2022-11-29T23:46:16.334Z,42.50
2022-11-29T23:48:45.010Z,40.87
2022-11-29T23:51:14.812Z,47.30
2022-11-29T23:53:43.716Z,46.37
2022-11-29T23:56:14.604Z,44.60
2022-11-29T23:58:43.133Z,45.90
