createdAt,value
2022-12-08T00:01:11.275Z,100.00
2022-12-08T00:02:45.278Z,100.00
2022-12-08T00:04:19.797Z,100.00
2022-12-08T00:06:12.475Z,100.00
2022-12-08T00:08:04.846Z,100.00
2022-12-08T00:09:42.847Z,100.00
2022-12-08T00:11:16.928Z,100.00
2022-12-08T00:12:50.262Z,100.00
2022-12-08T00:14:30.792Z,100.00
2022-12-08T00:16:06.342Z,100.00
2022-12-08T00:17:40.168Z,100.00
2022-12-08T00:19:13.803Z,100.00
2022-12-08T00:20:47.386Z,100.00
2022-12-08T00:22:20.831Z,100.00
2022-12-08T00:23:56.760Z,100.00
2022-12-08T00:25:31.070Z,100.00
2022-12-08T00:27:04.978Z,100.00
2022-12-08T00:28:38.835Z,100.00
2022-12-08T00:30:15.637Z,100.00
2022-12-08T00:31:48.997Z,100.00
2022-12-08T00:33:22.605Z,100.00
2022-12-08T00:34:56.339Z,100.00
2022-12-08T00:36:31.315Z,100.00
2022-12-08T00:38:05.400Z,100.00
2022-12-08T00:39:38.925Z,100.00
2022-12-08T00:41:18.774Z,100.00
2022-12-08T00:42:52.418Z,100.00
2022-12-08T00:44:28.720Z,100.00
2022-12-08T00:46:02.471Z,100.00
2022-12-08T00:47:36.409Z,100.00
2022-12-08T00:49:10.045Z,100.00
2022-12-08T00:50:43.424Z,100.00
2022-12-08T00:52:16.998Z,100.00
2022-12-08T00:53:50.727Z,100.00
2022-12-08T00:55:24.541Z,100.00
2022-12-08T00:56:58.213Z,100.00
2022-12-08T00:58:32.006Z,100.00
2022-12-08T01:00:06.644Z,100.00
2022-12-08T01:01:40.364Z,100.00
2022-12-08T01:03:14.521Z,100.00
2022-12-08T01:04:48.395Z,100.00
2022-12-08T01:06:25.300Z,100.00
2022-12-08T01:07:58.949Z,100.00
2022-12-08T01:09:33.206Z,100.00
2022-12-08T01:11:09.372Z,100.00
2022-12-08T01:12:45.558Z,100.00
2022-12-08T01:14:21.982Z,100.00
2022-12-08T01:15:56.145Z,100.00
2022-12-08T01:17:29.649Z,100.00
2022-12-08T01:19:05.072Z,100.00
2022-12-08T01:20:39.157Z,100.00
2022-12-08T01:22:12.657Z,100.00
2022-12-08T01:23:46.668Z,100.00
2022-12-08T01:25:20.717Z,100.00
2022-12-08T01:26:54.493Z,100.00
2022-12-08T01:28:31.604Z,100.00
2022-12-08T01:30:06.303Z,100.00
2022-12-08T01:31:40.844Z,100.00
2022-12-08T01:33:17.603Z,100.00
2022-12-08T01:34:55.909Z,100.00
2022-12-08T01:36:31.181Z,100.00
2022-12-08T01:38:05.091Z,100.00
2022-12-08T01:39:41.655Z,100.00
2022-12-08T01:41:20.371Z,100.00
2022-12-08T01:42:54.055Z,100.00
2022-12-08T01:44:27.574Z,100.00
2022-12-08T01:46:01.412Z,100.00
2022-12-08T01:47:41.095Z,100.00
2022-12-08T01:49:17.220Z,100.00
2022-12-08T01:50:52.179Z,100.00
2022-12-08T01:52:51.199Z,100.00
2022-12-08T01:54:28.692Z,100.00
2022-12-08T01:56:28.653Z,100.00
2022-12-08T01:58:33.080Z,100.00
2022-12-08T02:00:10.195Z,100.00
2022-12-08T02:01:44.381Z,100.00
2022-12-08T02:03:25.030Z,100.00
2022-12-08T02:04:59.010Z,100.00
2022-12-08T02:06:37.102Z,100.00
2022-12-08T02:08:13.349Z,100.00
2022-12-08T02:09:47.167Z,100.00
2022-12-08T02:11:20.644Z,100.00
2022-12-08T02:12:57.041Z,100.00
2022-12-08T02:14:30.518Z,100.00
2022-12-08T02:16:43.919Z,100.00
2022-12-08T02:18:26.496Z,100.00
2022-12-08T02:20:28.354Z,100.00
2022-12-08T02:22:07.912Z,100.00
2022-12-08T02:23:56.403Z,100.00
2022-12-08T02:25:40.868Z,100.00
2022-12-08T02:27:49.766Z,100.00
2022-12-08T02:29:41.623Z,100.00
2022-12-08T02:31:33.740Z,100.00
2022-12-08T02:33:13.174Z,100.00
2022-12-08T02:35:10.639Z,100.00
2022-12-08T02:37:24.892Z,100.00
2022-12-08T02:39:42.676Z,100.00
2022-12-08T02:41:21.838Z,100.00
2022-12-08T02:43:01.039Z,100.00
2022-12-08T02:44:46.547Z,100.00
2022-12-08T02:46:28.163Z,100.00
2022-12-08T02:48:01.614Z,100.00
2022-12-08T02:49:36.123Z,100.00
2022-12-08T02:51:09.776Z,100.00
2022-12-08T02:52:47.597Z,100.00
2022-12-08T02:54:20.904Z,100.00
2022-12-08T02:56:17.814Z,100.00
2022-12-08T02:58:09.795Z,100.00
2022-12-08T03:00:01.266Z,100.00
2022-12-08T03:01:43.842Z,100.00
2022-12-08T03:03:25.259Z,100.00
2022-12-08T03:05:10.090Z,100.00
2022-12-08T03:06:58.814Z,100.00
2022-12-08T03:08:57.782Z,100.00
2022-12-08T03:10:36.597Z,100.00
2022-12-08T03:12:15.128Z,100.00
2022-12-08T03:13:55.089Z,100.00
2022-12-08T03:15:31.984Z,100.00
2022-12-08T03:17:06.439Z,100.00
2022-12-08T03:18:46.973Z,100.00
2022-12-08T03:20:24.638Z,100.00
2022-12-08T03:22:03.660Z,100.00
2022-12-08T03:23:38.924Z,100.00
2022-12-08T03:25:15.830Z,100.00
2022-12-08T03:26:52.500Z,100.00
2022-12-08T03:28:26.449Z,100.00
2022-12-08T03:30:01.133Z,100.00
2022-12-08T03:31:40.383Z,100.00
2022-12-08T03:33:24.373Z,100.00
2022-12-08T03:35:04.576Z,100.00
2022-12-08T03:36:38.617Z,100.00
2022-12-08T03:38:15.885Z,100.00
2022-12-08T03:39:49.409Z,100.00
2022-12-08T03:41:23.832Z,100.00
2022-12-08T03:42:57.367Z,100.00
2022-12-08T03:44:31.583Z,100.00
2022-12-08T03:46:05.506Z,100.00
2022-12-08T03:47:39.271Z,100.00
2022-12-08T03:49:12.802Z,100.00
2022-12-08T03:50:49.194Z,100.00
2022-12-08T03:52:22.705Z,100.00
2022-12-08T03:53:56.911Z,100.00
2022-12-08T03:55:30.240Z,100.00
2022-12-08T03:57:03.890Z,100.00
2022-12-08T03:58:37.635Z,100.00
2022-12-08T04:00:15.941Z,100.00
2022-12-08T04:01:49.576Z,100.00
2022-12-08T04:03:23.319Z,100.00
2022-12-08T04:04:57.316Z,100.00
2022-12-08T04:06:30.859Z,100.00
2022-12-08T04:08:04.353Z,100.00
2022-12-08T04:09:39.476Z,100.00
2022-12-08T04:11:13.191Z,100.00
2022-12-08T04:12:46.486Z,100.00
2022-12-08T04:14:19.887Z,100.00
2022-12-08T04:15:53.873Z,100.00
2022-12-08T04:17:30.400Z,100.00
2022-12-08T04:19:04.476Z,100.00
2022-12-08T04:20:42.269Z,100.00
2022-12-08T04:22:18.885Z,100.00
2022-12-08T04:23:54.924Z,100.00
2022-12-08T04:25:30.975Z,100.00
2022-12-08T04:27:04.612Z,100.00
2022-12-08T04:28:38.450Z,100.00
2022-12-08T04:30:12.178Z,100.00
2022-12-08T04:31:45.727Z,100.00
2022-12-08T04:33:19.426Z,100.00
2022-12-08T04:34:52.887Z,100.00
2022-12-08T04:36:26.186Z,100.00
2022-12-08T04:38:00.006Z,100.00
2022-12-08T04:39:33.605Z,100.00
2022-12-08T04:41:07.899Z,100.00
2022-12-08T04:42:42.042Z,100.00
2022-12-08T04:44:15.378Z,100.00
2022-12-08T04:45:49.235Z,100.00
2022-12-08T04:47:22.890Z,100.00
2022-12-08T04:48:56.253Z,100.00
2022-12-08T04:50:32.744Z,100.00
2022-12-08T04:52:06.428Z,100.00
2022-12-08T04:53:44.886Z,100.00
2022-12-08T04:55:20.007Z,100.00
2022-12-08T04:56:53.671Z,100.00
2022-12-08T04:58:27.287Z,100.00
2022-12-08T05:00:01.172Z,100.00
2022-12-08T05:01:36.254Z,100.00
2022-12-08T05:03:10.523Z,100.00
2022-12-08T05:04:44.146Z,100.00
2022-12-08T05:06:17.714Z,100.00
2022-12-08T05:07:51.373Z,100.00
2022-12-08T05:09:25.175Z,100.00
2022-12-08T05:11:09.638Z,100.00
2022-12-08T05:12:43.353Z,100.00
2022-12-08T05:14:18.878Z,100.00
2022-12-08T05:15:52.598Z,100.00
2022-12-08T05:17:26.047Z,100.00
2022-12-08T05:18:59.713Z,100.00
2022-12-08T05:20:33.135Z,100.00
2022-12-08T05:22:06.928Z,100.00
2022-12-08T05:23:40.835Z,100.00
2022-12-08T05:25:15.824Z,100.00
2022-12-08T05:26:49.697Z,100.00
2022-12-08T05:30:17.204Z,100.00
2022-12-08T05:31:53.679Z,100.00
2022-12-08T05:33:30.014Z,100.00
2022-12-08T05:35:04.060Z,100.00
2022-12-08T05:36:37.672Z,100.00
2022-12-08T05:38:11.972Z,100.00
2022-12-08T05:39:45.923Z,100.00
2022-12-08T05:41:21.666Z,100.00
2022-12-08T05:42:58.426Z,100.00
2022-12-08T05:44:32.578Z,100.00
2022-12-08T05:46:09.828Z,100.00
2022-12-08T05:47:43.618Z,100.00
2022-12-08T05:49:17.930Z,100.00
2022-12-08T05:50:52.406Z,100.00
2022-12-08T05:52:26.308Z,100.00
2022-12-08T05:53:59.740Z,100.00
2022-12-08T05:55:33.270Z,100.00
2022-12-08T05:57:07.263Z,100.00
2022-12-08T05:58:41.329Z,100.00
2022-12-08T06:00:15.560Z,100.00
2022-12-08T06:01:52.064Z,100.00
2022-12-08T06:03:26.318Z,100.00
2022-12-08T06:05:00.055Z,100.00
2022-12-08T06:06:37.434Z,100.00
2022-12-08T06:08:12.202Z,99.85
2022-12-08T06:09:46.059Z,97.50
2022-12-08T06:11:26.016Z,95.67
2022-12-08T06:12:59.928Z,95.47
2022-12-08T06:14:35.710Z,95.23
2022-12-08T06:16:09.389Z,95.80
2022-12-08T06:17:43.443Z,94.52
2022-12-08T06:19:17.138Z,94.59
2022-12-08T06:20:56.874Z,93.64
2022-12-08T06:22:30.728Z,95.74
2022-12-08T06:24:04.434Z,94.32
2022-12-08T06:25:40.608Z,92.91
2022-12-08T06:27:14.282Z,94.34
2022-12-08T06:28:48.333Z,96.27
2022-12-08T06:30:22.450Z,95.92
2022-12-08T06:31:56.407Z,94.90
2022-12-08T06:33:30.554Z,97.56
2022-12-08T06:35:04.665Z,94.74
2022-12-08T06:36:38.765Z,97.06
2022-12-08T06:38:12.575Z,96.34
2022-12-08T06:39:46.907Z,94.47
2022-12-08T06:41:23.101Z,97.15
2022-12-08T06:43:00.163Z,96.01
2022-12-08T06:44:33.510Z,95.01
2022-12-08T06:46:10.053Z,94.87
2022-12-08T06:47:44.352Z,99.17
2022-12-08T06:49:17.810Z,99.61
2022-12-08T06:50:51.352Z,98.95
2022-12-08T06:52:25.408Z,99.18
2022-12-08T06:53:59.298Z,99.32
2022-12-08T06:57:27.417Z,97.33
2022-12-08T06:59:01.400Z,96.87
2022-12-08T07:00:35.139Z,96.20
2022-12-08T07:02:14.673Z,98.00
2022-12-08T07:03:48.478Z,100.00
2022-12-08T07:05:21.900Z,100.00
2022-12-08T07:06:55.666Z,99.24
2022-12-08T07:08:29.172Z,97.59
2022-12-08T07:10:03.478Z,97.84
2022-12-08T07:11:46.779Z,99.55
2022-12-08T07:13:24.749Z,99.80
2022-12-08T07:15:00.445Z,100.00
2022-12-08T07:16:34.730Z,99.38
2022-12-08T07:18:08.315Z,100.00
2022-12-08T07:19:41.753Z,99.59
2022-12-08T07:21:16.905Z,98.98
2022-12-08T07:22:52.161Z,99.99
2022-12-08T07:24:28.860Z,100.00
2022-12-08T07:26:03.985Z,100.00
2022-12-08T07:27:37.561Z,100.00
2022-12-08T07:29:12.012Z,100.00
2022-12-08T07:30:45.834Z,99.80
2022-12-08T07:32:19.758Z,99.32
2022-12-08T07:33:54.010Z,100.00
2022-12-08T07:35:28.035Z,98.97
2022-12-08T07:37:01.552Z,98.08
2022-12-08T07:38:35.318Z,100.00
2022-12-08T07:40:10.231Z,100.00
2022-12-08T07:41:43.781Z,100.00
2022-12-08T07:43:17.657Z,100.00
2022-12-08T07:44:51.603Z,100.00
2022-12-08T07:46:26.367Z,100.00
2022-12-08T07:48:00.344Z,100.00
2022-12-08T07:49:33.831Z,100.00
2022-12-08T07:51:07.759Z,100.00
2022-12-08T07:52:41.448Z,100.00
2022-12-08T07:54:15.163Z,100.00
2022-12-08T07:55:53.052Z,100.00
2022-12-08T07:57:26.810Z,100.00
2022-12-08T07:59:03.068Z,100.00
2022-12-08T08:00:36.629Z,100.00
2022-12-08T08:02:24.662Z,100.00
2022-12-08T08:04:04.926Z,100.00
2022-12-08T08:05:38.883Z,100.00
2022-12-08T08:07:12.958Z,100.00
2022-12-08T08:08:46.987Z,100.00
2022-12-08T08:10:20.231Z,100.00
2022-12-08T08:12:14.719Z,100.00
2022-12-08T08:13:49.745Z,100.00
2022-12-08T08:15:23.187Z,100.00
2022-12-08T08:16:57.304Z,100.00
2022-12-08T08:18:31.043Z,100.00
2022-12-08T08:20:07.530Z,100.00
2022-12-08T08:21:46.075Z,100.00
2022-12-08T08:23:20.350Z,100.00
2022-12-08T08:24:57.035Z,100.00
2022-12-08T08:26:30.834Z,100.00
2022-12-08T08:28:05.045Z,100.00
2022-12-08T08:29:51.079Z,100.00
2022-12-08T08:31:27.727Z,100.00
2022-12-08T08:33:01.620Z,100.00
2022-12-08T08:34:39.604Z,100.00
2022-12-08T08:36:13.312Z,100.00
2022-12-08T08:37:49.174Z,100.00
2022-12-08T08:39:23.160Z,100.00
2022-12-08T08:40:56.884Z,100.00
2022-12-08T08:42:30.326Z,100.00
2022-12-08T08:44:05.349Z,100.00
2022-12-08T08:45:38.907Z,100.00
2022-12-08T08:47:12.455Z,100.00
2022-12-08T08:48:46.442Z,100.00
2022-12-08T08:50:19.770Z,100.00
2022-12-08T08:51:53.560Z,100.00
2022-12-08T08:53:27.287Z,100.00
2022-12-08T08:55:01.269Z,100.00
2022-12-08T08:56:34.516Z,100.00
2022-12-08T08:58:08.122Z,100.00
2022-12-08T08:59:41.948Z,100.00
2022-12-08T09:01:27.455Z,100.00
2022-12-08T09:03:01.185Z,100.00
2022-12-08T09:04:35.199Z,100.00
2022-12-08T09:06:12.234Z,100.00
2022-12-08T09:07:45.595Z,100.00
2022-12-08T09:09:19.175Z,100.00
2022-12-08T09:10:53.166Z,100.00
2022-12-08T09:12:27.186Z,100.00
2022-12-08T09:14:00.593Z,100.00
2022-12-08T09:15:34.570Z,100.00
2022-12-08T09:17:08.977Z,100.00
2022-12-08T09:18:42.563Z,100.00
2022-12-08T09:20:16.106Z,100.00
2022-12-08T09:21:50.018Z,100.00
2022-12-08T09:23:23.671Z,100.00
2022-12-08T09:24:57.313Z,100.00
2022-12-08T09:26:33.943Z,100.00
2022-12-08T09:28:07.404Z,100.00
2022-12-08T09:29:41.626Z,100.00
2022-12-08T09:31:15.386Z,100.00
2022-12-08T09:32:49.643Z,100.00
2022-12-08T09:34:23.624Z,100.00
2022-12-08T09:35:57.169Z,100.00
2022-12-08T09:37:30.553Z,100.00
2022-12-08T09:39:05.270Z,100.00
2022-12-08T09:40:50.322Z,100.00
2022-12-08T09:42:48.413Z,100.00
2022-12-08T09:44:45.103Z,100.00
2022-12-08T09:46:19.957Z,100.00
2022-12-08T09:48:03.415Z,100.00
2022-12-08T09:49:42.547Z,100.00
2022-12-08T09:51:16.848Z,100.00
2022-12-08T09:53:09.582Z,100.00
2022-12-08T09:54:48.896Z,100.00
2022-12-08T09:56:25.500Z,100.00
2022-12-08T09:58:03.677Z,100.00
2022-12-08T09:59:37.252Z,100.00
2022-12-08T10:01:12.568Z,100.00
2022-12-08T10:02:48.031Z,100.00
2022-12-08T10:04:29.886Z,100.00
2022-12-08T10:06:22.149Z,100.00
2022-12-08T10:08:19.651Z,100.00
2022-12-08T10:09:59.127Z,100.00
2022-12-08T10:11:51.363Z,100.00
2022-12-08T10:13:43.136Z,100.00
2022-12-08T10:15:41.019Z,100.00
2022-12-08T10:17:37.012Z,100.00
2022-12-08T10:19:22.417Z,100.00
2022-12-08T10:21:06.099Z,100.00
2022-12-08T10:22:44.485Z,100.00
2022-12-08T10:24:32.840Z,100.00
2022-12-08T10:26:18.522Z,100.00
2022-12-08T10:27:55.588Z,100.00
2022-12-08T10:29:29.161Z,100.00
2022-12-08T10:31:02.975Z,100.00
2022-12-08T10:32:36.875Z,100.00
2022-12-08T10:34:24.611Z,100.00
2022-12-08T10:36:02.310Z,100.00
2022-12-08T10:37:37.019Z,100.00
2022-12-08T10:39:35.939Z,100.00
2022-12-08T10:41:12.605Z,100.00
2022-12-08T10:42:51.628Z,100.00
2022-12-08T10:44:25.580Z,100.00
2022-12-08T10:46:13.386Z,100.00
2022-12-08T10:48:05.664Z,100.00
2022-12-08T10:49:42.328Z,100.00
2022-12-08T10:51:30.524Z,100.00
2022-12-08T10:53:04.164Z,100.00
2022-12-08T10:54:39.143Z,100.00
2022-12-08T10:56:16.926Z,100.00
2022-12-08T10:57:50.727Z,100.00
2022-12-08T10:59:27.408Z,100.00
2022-12-08T11:01:06.731Z,100.00
2022-12-08T11:03:13.966Z,100.00
2022-12-08T11:05:01.416Z,100.00
2022-12-08T11:06:40.808Z,100.00
2022-12-08T11:08:17.327Z,100.00
2022-12-08T11:09:55.803Z,100.00
2022-12-08T11:11:46.246Z,100.00
2022-12-08T11:13:27.187Z,100.00
2022-12-08T11:15:03.973Z,100.00
2022-12-08T11:16:37.875Z,100.00
2022-12-08T11:18:25.080Z,100.00
2022-12-08T11:20:05.619Z,100.00
2022-12-08T11:21:40.515Z,100.00
2022-12-08T11:23:23.068Z,100.00
2022-12-08T11:25:08.624Z,100.00
2022-12-08T11:26:50.106Z,100.00
2022-12-08T11:28:25.469Z,100.00
2022-12-08T11:29:59.285Z,100.00
2022-12-08T11:31:43.054Z,100.00
2022-12-08T11:33:26.094Z,100.00
2022-12-08T11:35:04.294Z,100.00
2022-12-08T11:36:39.419Z,100.00
2022-12-08T11:38:23.366Z,100.00
2022-12-08T11:40:02.034Z,100.00
2022-12-08T11:41:43.595Z,100.00
2022-12-08T11:43:35.169Z,100.00
2022-12-08T11:45:16.711Z,100.00
2022-12-08T11:47:00.275Z,100.00
2022-12-08T11:48:41.302Z,100.00
2022-12-08T11:50:28.420Z,100.00
2022-12-08T11:52:21.912Z,100.00
2022-12-08T11:54:15.781Z,100.00
2022-12-08T11:55:57.963Z,100.00
2022-12-08T11:57:31.728Z,100.00
2022-12-08T11:59:17.556Z,100.00
2022-12-08T12:00:50.896Z,100.00
2022-12-08T12:02:43.126Z,100.00
2022-12-08T12:04:34.044Z,100.00
2022-12-08T12:06:37.614Z,100.00
2022-12-08T12:08:21.541Z,100.00
2022-12-08T12:10:25.352Z,100.00
2022-12-08T12:12:20.331Z,100.00
2022-12-08T12:14:20.350Z,100.00
2022-12-08T12:15:56.514Z,100.00
2022-12-08T12:17:55.128Z,100.00
2022-12-08T12:19:34.233Z,100.00
2022-12-08T12:21:13.634Z,100.00
2022-12-08T12:22:52.120Z,100.00
2022-12-08T12:24:36.221Z,100.00
2022-12-08T12:26:22.960Z,100.00
2022-12-08T12:28:02.581Z,100.00
2022-12-08T12:29:39.476Z,100.00
2022-12-08T12:31:19.003Z,100.00
2022-12-08T12:33:03.039Z,100.00
2022-12-08T12:34:50.790Z,100.00
2022-12-08T12:36:26.081Z,100.00
2022-12-08T12:38:31.545Z,100.00
2022-12-08T12:40:22.595Z,100.00
2022-12-08T12:42:00.165Z,100.00
2022-12-08T12:43:36.797Z,100.00
2022-12-08T12:45:16.991Z,100.00
2022-12-08T12:46:50.438Z,100.00
2022-12-08T12:48:26.114Z,100.00
2022-12-08T12:50:08.203Z,100.00
2022-12-08T12:51:41.473Z,100.00
2022-12-08T12:53:18.294Z,100.00
2022-12-08T12:54:53.816Z,100.00
2022-12-08T12:56:56.098Z,100.00
2022-12-08T12:58:32.110Z,100.00
2022-12-08T13:00:05.756Z,100.00
2022-12-08T13:01:55.128Z,100.00
2022-12-08T13:03:29.181Z,100.00
2022-12-08T13:05:18.996Z,100.00
2022-12-08T13:06:53.630Z,100.00
2022-12-08T13:08:28.967Z,100.00
2022-12-08T13:10:40.076Z,100.00
2022-12-08T13:12:23.589Z,100.00
2022-12-08T13:14:04.830Z,100.00
2022-12-08T13:15:49.453Z,100.00
2022-12-08T13:17:32.545Z,100.00
2022-12-08T13:19:14.527Z,100.00
2022-12-08T13:20:52.375Z,100.00
2022-12-08T13:22:48.547Z,100.00
2022-12-08T13:24:25.151Z,100.00
2022-12-08T13:26:19.156Z,100.00
2022-12-08T13:27:54.951Z,100.00
2022-12-08T13:29:28.755Z,100.00
2022-12-08T13:31:03.944Z,100.00
2022-12-08T13:35:00.767Z,100.00
2022-12-08T13:36:44.354Z,100.00
2022-12-08T13:38:23.445Z,100.00
2022-12-08T13:40:06.082Z,100.00
2022-12-08T13:41:45.086Z,100.00
2022-12-08T13:43:44.823Z,100.00
2022-12-08T13:46:20.157Z,100.00
2022-12-08T13:47:34.701Z,100.00
2022-12-08T13:50:47.883Z,100.00
2022-12-08T13:54:45.778Z,100.00
2022-12-08T13:57:38.247Z,100.00
2022-12-08T13:59:34.373Z,100.00
2022-12-08T14:01:22.152Z,100.00
2022-12-08T14:03:02.813Z,100.00
2022-12-08T14:05:16.415Z,100.00
2022-12-08T14:06:43.524Z,100.00
2022-12-08T14:08:59.278Z,100.00
2022-12-08T14:10:32.749Z,100.00
2022-12-08T14:12:19.684Z,100.00
2022-12-08T14:13:53.408Z,100.00
2022-12-08T14:15:31.248Z,100.00
2022-12-08T14:17:12.663Z,100.00
2022-12-08T14:18:46.527Z,100.00
2022-12-08T14:20:28.365Z,100.00
2022-12-08T14:22:02.981Z,100.00
2022-12-08T14:23:36.996Z,100.00
2022-12-08T14:25:20.983Z,100.00
2022-12-08T14:26:58.828Z,100.00
2022-12-08T14:28:43.009Z,100.00
2022-12-08T14:30:25.343Z,100.00
2022-12-08T14:31:58.877Z,100.00
2022-12-08T14:33:35.373Z,100.00
2022-12-08T14:35:09.320Z,100.00
2022-12-08T14:36:43.219Z,100.00
2022-12-08T14:38:19.027Z,100.00
2022-12-08T14:39:54.689Z,100.00
2022-12-08T14:41:35.764Z,100.00
2022-12-08T14:43:15.398Z,100.00
2022-12-08T14:44:48.827Z,100.00
2022-12-08T14:46:23.878Z,100.00
2022-12-08T14:47:57.415Z,100.00
2022-12-08T14:49:36.428Z,100.00
2022-12-08T14:51:15.786Z,100.00
2022-12-08T14:52:49.109Z,100.00
2022-12-08T14:54:22.372Z,100.00
2022-12-08T14:55:55.959Z,100.00
2022-12-08T14:57:35.286Z,100.00
2022-12-08T14:59:21.686Z,100.00
2022-12-08T15:01:00.451Z,100.00
2022-12-08T15:02:35.009Z,100.00
2022-12-08T15:04:15.197Z,100.00
2022-12-08T15:05:52.726Z,100.00
2022-12-08T15:07:30.679Z,100.00
2022-12-08T15:09:18.297Z,100.00
2022-12-08T15:11:31.663Z,100.00
2022-12-08T15:13:22.874Z,100.00
2022-12-08T15:14:56.684Z,100.00
2022-12-08T15:16:43.550Z,100.00
2022-12-08T15:18:43.823Z,100.00
2022-12-08T15:20:43.480Z,100.00
2022-12-08T15:22:23.237Z,100.00
2022-12-08T15:23:57.149Z,100.00
2022-12-08T15:25:30.576Z,100.00
2022-12-08T15:27:04.688Z,100.00
2022-12-08T15:28:37.979Z,100.00
2022-12-08T15:30:16.630Z,100.00
2022-12-08T15:31:52.960Z,100.00
2022-12-08T15:33:26.715Z,100.00
2022-12-08T15:35:00.137Z,100.00
2022-12-08T15:36:33.488Z,100.00
2022-12-08T15:38:07.930Z,100.00
2022-12-08T15:39:41.147Z,100.00
2022-12-08T15:41:15.369Z,100.00
2022-12-08T15:42:50.437Z,100.00
2022-12-08T15:44:23.705Z,100.00
2022-12-08T15:46:00.073Z,100.00
2022-12-08T15:47:35.271Z,100.00
2022-12-08T15:49:19.626Z,100.00
2022-12-08T15:50:53.623Z,100.00
2022-12-08T15:52:26.729Z,100.00
2022-12-08T15:54:00.228Z,100.00
2022-12-08T15:55:38.662Z,100.00
2022-12-08T15:57:35.925Z,100.00
2022-12-08T15:59:18.363Z,100.00
2022-12-08T16:00:54.479Z,100.00
2022-12-08T16:02:49.136Z,100.00
2022-12-08T16:08:44.588Z,100.00
2022-12-08T16:10:18.255Z,100.00
2022-12-08T16:12:10.629Z,100.00
2022-12-08T16:13:58.964Z,100.00
2022-12-08T16:16:01.093Z,100.00
2022-12-08T16:17:35.703Z,100.00
2022-12-08T16:19:14.535Z,100.00
2022-12-08T16:22:56.431Z,100.00
2022-12-08T16:24:37.487Z,100.00
2022-12-08T16:26:28.928Z,100.00
2022-12-08T16:28:45.411Z,100.00
2022-12-08T16:30:08.119Z,100.00
2022-12-08T16:31:41.807Z,100.00
2022-12-08T16:33:15.894Z,100.00
2022-12-08T16:34:50.308Z,100.00
2022-12-08T16:36:23.832Z,100.00
2022-12-08T16:37:57.288Z,100.00
2022-12-08T16:39:30.765Z,100.00
2022-12-08T16:41:23.184Z,100.00
2022-12-08T16:42:59.387Z,100.00
2022-12-08T16:44:32.923Z,100.00
2022-12-08T16:46:06.425Z,100.00
2022-12-08T16:47:43.188Z,100.00
2022-12-08T16:49:16.842Z,100.00
2022-12-08T16:50:53.038Z,100.00
2022-12-08T16:52:26.559Z,100.00
2022-12-08T16:53:59.953Z,100.00
2022-12-08T16:55:34.977Z,100.00
2022-12-08T16:57:08.693Z,100.00
2022-12-08T16:58:42.032Z,100.00
2022-12-08T17:00:21.622Z,100.00
2022-12-08T17:01:55.168Z,100.00
2022-12-08T17:03:30.829Z,100.00
2022-12-08T17:05:05.346Z,100.00
2022-12-08T17:06:39.005Z,100.00
2022-12-08T17:08:13.722Z,100.00
2022-12-08T17:09:46.998Z,100.00
2022-12-08T17:11:26.849Z,100.00
2022-12-08T17:13:01.536Z,100.00
2022-12-08T17:14:35.879Z,100.00
2022-12-08T17:16:18.144Z,100.00
2022-12-08T17:17:52.617Z,100.00
2022-12-08T17:19:26.527Z,100.00
2022-12-08T17:21:00.532Z,100.00
2022-12-08T17:22:36.132Z,100.00
2022-12-08T17:24:09.575Z,100.00
2022-12-08T17:25:45.669Z,100.00
2022-12-08T17:27:19.286Z,100.00
2022-12-08T17:29:01.401Z,100.00
2022-12-08T17:30:35.525Z,100.00
2022-12-08T17:32:09.545Z,100.00
2022-12-08T17:33:43.525Z,100.00
2022-12-08T17:35:17.987Z,100.00
2022-12-08T17:36:54.657Z,100.00
2022-12-08T17:38:28.842Z,100.00
2022-12-08T17:40:03.101Z,100.00
2022-12-08T17:41:37.249Z,100.00
2022-12-08T17:43:12.531Z,100.00
2022-12-08T17:44:47.102Z,100.00
2022-12-08T17:46:22.023Z,100.00
2022-12-08T17:47:55.995Z,100.00
2022-12-08T17:49:30.848Z,100.00
2022-12-08T17:51:05.398Z,100.00
2022-12-08T17:52:39.166Z,100.00
2022-12-08T17:54:12.783Z,100.00
2022-12-08T17:55:56.607Z,100.00
2022-12-08T17:57:30.389Z,100.00
2022-12-08T17:59:05.195Z,100.00
2022-12-08T18:00:42.274Z,100.00
2022-12-08T18:02:16.029Z,100.00
2022-12-08T18:03:49.901Z,100.00
2022-12-08T18:05:24.037Z,100.00
2022-12-08T18:07:00.730Z,100.00
2022-12-08T18:08:34.490Z,100.00
2022-12-08T18:10:08.847Z,100.00
2022-12-08T18:11:43.871Z,100.00
2022-12-08T18:13:17.413Z,100.00
2022-12-08T18:14:53.029Z,100.00
2022-12-08T18:16:30.871Z,100.00
2022-12-08T18:18:04.591Z,100.00
2022-12-08T18:19:38.572Z,100.00
2022-12-08T18:21:13.015Z,100.00
2022-12-08T18:22:46.628Z,100.00
2022-12-08T18:24:23.706Z,100.00
2022-12-08T18:25:57.181Z,100.00
2022-12-08T18:27:30.591Z,100.00
2022-12-08T18:29:04.430Z,100.00
2022-12-08T18:30:38.037Z,100.00
2022-12-08T18:32:11.513Z,100.00
2022-12-08T18:33:48.695Z,100.00
2022-12-08T18:35:22.224Z,100.00
2022-12-08T18:36:55.807Z,100.00
2022-12-08T18:38:29.088Z,100.00
2022-12-08T18:40:03.074Z,100.00
2022-12-08T18:41:36.979Z,100.00
2022-12-08T18:43:10.190Z,100.00
2022-12-08T18:44:43.897Z,100.00
2022-12-08T18:46:18.310Z,100.00
2022-12-08T18:47:52.710Z,100.00
2022-12-08T18:49:27.000Z,100.00
2022-12-08T18:51:00.402Z,100.00
2022-12-08T18:52:34.807Z,100.00
2022-12-08T18:54:08.593Z,100.00
2022-12-08T18:55:42.022Z,100.00
2022-12-08T18:57:17.816Z,100.00
2022-12-08T18:58:51.323Z,100.00
2022-12-08T19:00:25.720Z,100.00
2022-12-08T19:01:59.889Z,100.00
2022-12-08T19:03:33.918Z,100.00
2022-12-08T19:05:08.793Z,100.00
2022-12-08T19:06:45.260Z,100.00
2022-12-08T19:08:18.821Z,100.00
2022-12-08T19:09:52.576Z,100.00
2022-12-08T19:11:29.188Z,100.00
2022-12-08T19:13:02.991Z,100.00
2022-12-08T19:14:36.490Z,100.00
2022-12-08T19:16:10.046Z,100.00
2022-12-08T19:17:43.719Z,100.00
2022-12-08T19:19:17.124Z,100.00
2022-12-08T19:20:50.785Z,100.00
2022-12-08T19:22:24.396Z,100.00
2022-12-08T19:23:59.044Z,100.00
2022-12-08T19:25:32.816Z,100.00
2022-12-08T19:27:06.691Z,100.00
2022-12-08T19:28:41.616Z,100.00
2022-12-08T19:30:15.764Z,100.00
2022-12-08T19:31:49.840Z,100.00
2022-12-08T19:33:23.513Z,100.00
2022-12-08T19:34:57.322Z,100.00
2022-12-08T19:36:36.881Z,100.00
2022-12-08T19:38:10.208Z,100.00
2022-12-08T19:40:02.618Z,100.00
2022-12-08T19:41:56.193Z,100.00
2022-12-08T19:43:48.577Z,100.00
2022-12-08T19:45:23.085Z,100.00
2022-12-08T19:46:56.770Z,100.00
2022-12-08T19:48:30.653Z,100.00
2022-12-08T19:50:24.396Z,100.00
2022-12-08T19:51:58.038Z,100.00
2022-12-08T19:53:31.543Z,100.00
2022-12-08T19:55:05.518Z,100.00
2022-12-08T19:56:39.440Z,100.00
2022-12-08T19:58:12.890Z,100.00
2022-12-08T19:59:48.398Z,100.00
2022-12-08T20:01:25.184Z,100.00
2022-12-08T20:03:00.664Z,100.00
2022-12-08T20:04:34.427Z,100.00
2022-12-08T20:06:08.100Z,100.00
2022-12-08T20:07:42.285Z,100.00
2022-12-08T20:09:17.518Z,100.00
2022-12-08T20:10:56.443Z,100.00
2022-12-08T20:12:29.954Z,100.00
2022-12-08T20:14:03.391Z,100.00
2022-12-08T20:15:37.428Z,100.00
2022-12-08T20:17:11.081Z,100.00
2022-12-08T20:18:44.860Z,100.00
2022-12-08T20:20:18.500Z,100.00
2022-12-08T20:21:51.948Z,100.00
2022-12-08T20:23:26.033Z,100.00
2022-12-08T20:25:01.116Z,100.00
2022-12-08T20:26:34.815Z,100.00
2022-12-08T20:28:09.207Z,100.00
2022-12-08T20:29:42.694Z,100.00
2022-12-08T20:31:25.099Z,100.00
2022-12-08T20:32:59.055Z,100.00
2022-12-08T20:34:33.426Z,100.00
2022-12-08T20:36:08.393Z,100.00
2022-12-08T20:37:42.102Z,100.00
2022-12-08T20:39:18.123Z,100.00
2022-12-08T20:40:51.804Z,100.00
2022-12-08T20:42:25.776Z,100.00