createdAt,value
2017-11-19T00:00:38.874Z,5.94
2017-11-19T00:01:38.901Z,5.93
2017-11-19T00:02:38.635Z,5.89
2017-11-19T00:03:38.917Z,5.87
2017-11-19T00:04:38.652Z,5.9
2017-11-19T00:05:38.661Z,5.91
2017-11-19T00:06:38.962Z,5.9
2017-11-19T00:07:38.411Z,5.98
2017-11-19T00:08:38.699Z,5.87
2017-11-19T00:09:38.989Z,5.84
2017-11-19T00:10:38.990Z,5.87
2017-11-19T00:11:39.006Z,5.89
2017-11-19T00:12:38.740Z,5.82
2017-11-19T00:13:39.023Z,5.87
2017-11-19T00:14:39.051Z,5.93
2017-11-19T00:15:39.055Z,5.93
2017-11-19T00:16:38.515Z,5.91
2017-11-19T00:17:39.072Z,5.93
2017-11-19T00:18:38.811Z,5.91
2017-11-19T00:19:39.099Z,5.79
2017-11-19T00:20:38.836Z,5.87
2017-11-19T00:21:39.126Z,5.91
2017-11-19T00:22:38.854Z,5.87
2017-11-19T00:23:39.146Z,5.91
2017-11-19T00:24:39.145Z,5.91
2017-11-19T00:25:39.157Z,5.79
2017-11-19T00:26:39.167Z,5.84
2017-11-19T00:27:39.185Z,5.9
2017-11-19T00:28:38.919Z,5.94
2017-11-19T00:29:38.930Z,5.9
2017-11-19T00:30:39.213Z,5.84
2017-11-19T00:31:39.238Z,5.97
2017-11-19T00:32:38.691Z,5.9
2017-11-19T00:33:38.738Z,5.9
2017-11-19T00:34:38.716Z,5.89
2017-11-19T00:35:39.268Z,5.9
2017-11-19T00:36:39.012Z,5.87
2017-11-19T00:37:39.300Z,5.87
2017-11-19T00:38:39.338Z,5.99
2017-11-19T00:39:39.312Z,5.91
2017-11-19T00:40:39.323Z,5.91
2017-11-19T00:41:39.068Z,5.9
2017-11-19T00:42:38.803Z,5.93
2017-11-19T00:43:39.093Z,5.99
2017-11-19T00:44:39.379Z,5.89
2017-11-19T00:45:39.385Z,5.91
2017-11-19T00:46:39.393Z,5.9
2017-11-19T00:47:39.401Z,5.84
2017-11-19T00:48:39.139Z,5.91
2017-11-19T00:49:39.426Z,5.99
2017-11-19T00:50:39.162Z,5.94
2017-11-19T00:51:39.459Z,5.91
2017-11-19T00:52:39.461Z,5.94
2017-11-19T00:53:39.200Z,5.87
2017-11-19T00:54:39.209Z,5.87
2017-11-19T00:55:39.492Z,5.93
2017-11-19T00:56:39.502Z,5.89
2017-11-19T00:57:39.509Z,5.9
2017-11-19T00:58:39.532Z,5.89
2017-11-19T00:59:39.532Z,5.9
2017-11-19T01:00:39.585Z,5.83
2017-11-19T01:01:39.556Z,5.94
2017-11-19T01:02:39.572Z,5.9
2017-11-19T01:03:39.584Z,5.86
2017-11-19T01:04:39.593Z,5.82
2017-11-19T01:05:39.601Z,5.97
2017-11-19T01:06:39.615Z,5.86
2017-11-19T01:07:39.624Z,5.9
2017-11-19T01:08:39.366Z,5.97
2017-11-19T01:09:39.373Z,5.91
2017-11-19T01:10:39.387Z,5.93
2017-11-19T01:11:39.399Z,5.91
2017-11-19T01:12:39.681Z,5.98
2017-11-19T01:13:39.689Z,5.9
2017-11-19T01:14:39.704Z,5.93
2017-11-19T01:15:39.717Z,5.91
2017-11-19T01:16:39.452Z,5.94
2017-11-19T01:17:39.738Z,5.94
2017-11-19T01:18:39.765Z,5.94
2017-11-19T01:19:39.768Z,5.93
2017-11-19T01:20:39.775Z,5.97
2017-11-19T01:21:39.793Z,5.97
2017-11-19T01:22:39.788Z,5.97
2017-11-19T01:23:39.529Z,5.97
2017-11-19T01:24:39.812Z,5.97
2017-11-19T01:25:39.828Z,5.9
2017-11-19T01:26:39.841Z,5.94
2017-11-19T01:27:39.578Z,5.98
2017-11-19T01:28:39.872Z,6.04
2017-11-19T01:29:39.914Z,6.02
2017-11-19T01:30:39.885Z,5.94
2017-11-19T01:31:39.622Z,5.94
2017-11-19T01:32:39.904Z,5.91
2017-11-19T01:33:39.642Z,5.98
2017-11-19T01:34:39.930Z,6.02
2017-11-19T01:35:39.670Z,5.94
2017-11-19T01:36:39.947Z,5.86
2017-11-19T01:37:39.965Z,5.98
2017-11-19T01:38:39.972Z,5.89
2017-11-19T01:39:39.984Z,5.93
2017-11-19T01:40:39.736Z,6.04
2017-11-19T01:41:40.007Z,5.94
2017-11-19T01:42:40.015Z,5.94
2017-11-19T01:43:40.027Z,5.99
2017-11-19T01:44:39.770Z,5.91
2017-11-19T01:45:40.061Z,6.01
2017-11-19T01:46:39.801Z,5.98
2017-11-19T01:47:40.074Z,5.94
2017-11-19T01:48:40.092Z,5.99
2017-11-19T01:49:40.100Z,5.99
2017-11-19T01:50:40.105Z,6.04
2017-11-19T01:51:40.118Z,5.99
2017-11-19T01:52:39.857Z,5.91
2017-11-19T01:53:39.866Z,5.99
2017-11-19T01:54:45.876Z,6.01
2017-11-19T01:55:40.175Z,5.97
2017-11-19T01:56:39.901Z,5.97
2017-11-19T01:57:40.182Z,5.91
2017-11-19T01:58:39.928Z,5.94
2017-11-19T01:59:40.224Z,5.99
2017-11-19T02:00:40.226Z,6.02
2017-11-19T02:01:40.243Z,6.07
2017-11-19T02:02:39.970Z,6.04
2017-11-19T02:03:39.986Z,5.97
2017-11-19T02:04:39.993Z,5.97
2017-11-19T02:05:40.278Z,6.02
2017-11-19T02:06:40.325Z,6.05
2017-11-19T02:07:40.301Z,6.02
2017-11-19T02:08:40.312Z,6.01
2017-11-19T02:09:40.375Z,6.02
2017-11-19T02:10:40.341Z,6.01
2017-11-19T02:11:40.335Z,5.98
2017-11-19T02:12:40.374Z,5.97
2017-11-19T02:13:40.094Z,5.99
2017-11-19T02:14:40.383Z,6.05
2017-11-19T02:15:40.387Z,6.07
2017-11-19T02:16:40.129Z,5.99
2017-11-19T02:17:40.143Z,6.02
2017-11-19T02:18:39.873Z,6.02
2017-11-19T02:19:40.446Z,5.98
2017-11-19T02:20:40.447Z,6.02
2017-11-19T02:21:40.455Z,5.97
2017-11-19T02:22:40.462Z,6.07
2017-11-19T02:23:40.474Z,6.02
2017-11-19T02:24:40.492Z,6.09
2017-11-19T02:25:40.230Z,6.02
2017-11-19T02:26:40.506Z,6.01
2017-11-19T02:27:40.523Z,6.09
2017-11-19T02:28:40.254Z,5.98
2017-11-19T02:29:40.557Z,6.02
2017-11-19T02:30:40.563Z,6.01
2017-11-19T02:31:40.575Z,5.98
2017-11-19T02:32:40.322Z,6.01
2017-11-19T02:33:40.621Z,6.02
2017-11-19T02:34:40.330Z,6.01
2017-11-19T02:35:40.612Z,5.98
2017-11-19T02:36:40.626Z,6.14
2017-11-19T02:37:40.372Z,5.98
2017-11-19T02:38:40.655Z,5.99
2017-11-19T02:39:40.660Z,6.09
2017-11-19T02:40:40.675Z,6.01
2017-11-19T02:41:40.720Z,6.08
2017-11-19T02:42:40.700Z,6.01
2017-11-19T02:43:40.695Z,6.01
2017-11-19T02:44:40.717Z,6.01
2017-11-19T02:45:40.452Z,5.99
2017-11-19T02:46:40.733Z,6.11
2017-11-19T02:47:40.792Z,5.99
2017-11-19T02:48:40.483Z,6.08
2017-11-19T02:49:40.504Z,6.01
2017-11-19T02:50:40.786Z,5.98
2017-11-19T02:51:40.923Z,6.01
2017-11-19T02:52:40.262Z,6.09
2017-11-19T02:53:40.833Z,5.97
2017-11-19T02:54:40.818Z,6.08
2017-11-19T02:55:40.834Z,5.94
2017-11-19T02:56:40.587Z,5.97
2017-11-19T02:57:40.860Z,6.07
2017-11-19T02:58:40.867Z,5.99
2017-11-19T02:59:40.334Z,6.02
2017-11-19T03:00:40.895Z,6.02
2017-11-19T03:01:40.908Z,6.07
2017-11-19T03:02:40.644Z,5.97
2017-11-19T03:03:40.652Z,6.01
2017-11-19T03:04:40.952Z,5.99
2017-11-19T03:05:40.943Z,6.11
2017-11-19T03:06:40.961Z,6.01
2017-11-19T03:07:40.986Z,5.97
2017-11-19T03:08:40.985Z,5.98
2017-11-19T03:09:40.720Z,5.93
2017-11-19T03:10:41.004Z,5.98
2017-11-19T03:11:41.016Z,5.98
2017-11-19T03:12:41.019Z,6.02
2017-11-19T03:13:40.769Z,6.04
2017-11-19T03:14:41.056Z,5.99
2017-11-19T03:15:40.787Z,5.99
2017-11-19T03:16:41.080Z,5.99
2017-11-19T03:17:40.812Z,6.04
2017-11-19T03:18:40.826Z,6.02
2017-11-19T03:19:40.834Z,5.99
2017-11-19T03:20:41.124Z,5.93
2017-11-19T03:21:40.851Z,5.98
2017-11-19T03:22:40.865Z,5.93
2017-11-19T03:23:41.152Z,5.89
2017-11-19T03:24:41.156Z,5.93
2017-11-19T03:25:40.997Z,5.89
2017-11-19T03:26:41.190Z,5.86
2017-11-19T03:27:41.189Z,5.82
2017-11-19T03:28:41.213Z,6.01
2017-11-19T03:29:41.221Z,5.94
2017-11-19T03:30:41.244Z,5.94
2017-11-19T03:31:41.258Z,5.9
2017-11-19T03:32:41.245Z,5.91
2017-11-19T03:33:41.281Z,5.93
2017-11-19T03:34:41.267Z,5.94
2017-11-19T03:35:41.286Z,5.89
2017-11-19T03:36:41.291Z,5.91
2017-11-19T03:37:41.352Z,5.91
2017-11-19T03:38:41.316Z,5.89
2017-11-19T03:39:41.328Z,5.9
2017-11-19T03:40:41.348Z,5.86
2017-11-19T03:41:41.350Z,5.86
2017-11-19T03:42:40.819Z,5.87
2017-11-19T03:43:41.376Z,5.83
2017-11-19T03:44:41.379Z,5.89
2017-11-19T03:45:41.398Z,5.73
2017-11-19T03:46:41.421Z,5.8
2017-11-19T03:47:40.872Z,5.8
2017-11-19T03:48:41.172Z,5.79
2017-11-19T03:49:41.477Z,5.86
2017-11-19T03:50:41.451Z,5.82
2017-11-19T03:51:41.193Z,5.76
2017-11-19T03:52:41.471Z,5.79
2017-11-19T03:53:41.488Z,5.84
2017-11-19T03:54:41.218Z,5.79
2017-11-19T03:55:40.963Z,5.84
2017-11-19T03:56:41.519Z,5.82
2017-11-19T03:57:41.261Z,5.8
2017-11-19T03:58:41.536Z,5.76
2017-11-19T03:59:41.545Z,5.75
2017-11-19T04:00:41.559Z,5.76
2017-11-19T04:01:41.027Z,5.73
2017-11-19T04:02:41.311Z,5.73
2017-11-19T04:03:41.600Z,5.71
2017-11-19T04:04:41.593Z,5.72
2017-11-19T04:05:41.614Z,5.71
2017-11-19T04:06:41.631Z,5.69
2017-11-19T04:07:41.372Z,5.72
2017-11-19T04:08:41.377Z,5.57
2017-11-19T04:09:41.666Z,5.68
2017-11-19T04:10:41.669Z,5.59
2017-11-19T04:11:41.406Z,5.65
2017-11-19T04:12:41.713Z,5.66
2017-11-19T04:13:41.704Z,5.64
2017-11-19T04:14:41.440Z,5.69
2017-11-19T04:15:41.736Z,5.57
2017-11-19T04:16:41.466Z,5.56
2017-11-19T04:17:41.750Z,5.65
2017-11-19T04:18:41.760Z,5.5
2017-11-19T04:19:41.511Z,5.59
2017-11-19T04:20:41.780Z,5.61
2017-11-19T04:21:41.787Z,5.61
2017-11-19T04:22:41.807Z,5.62
2017-11-19T04:23:41.812Z,5.48
2017-11-19T04:24:41.824Z,5.54
2017-11-19T04:25:41.834Z,5.65
2017-11-19T04:26:41.573Z,5.64
2017-11-19T04:27:41.590Z,5.51
2017-11-19T04:28:41.871Z,5.48
2017-11-19T04:29:41.895Z,5.53
2017-11-19T04:30:41.887Z,5.5
2017-11-19T04:31:41.901Z,5.47
2017-11-19T04:32:41.918Z,5.46
2017-11-19T04:33:41.925Z,5.47
2017-11-19T04:34:41.956Z,5.46
2017-11-19T04:35:41.941Z,5.47
2017-11-19T04:36:41.951Z,5.47
2017-11-19T04:37:41.690Z,5.41
2017-11-19T04:38:41.981Z,5.46
2017-11-19T04:39:42.004Z,5.46
2017-11-19T04:40:42.001Z,5.47
2017-11-19T04:41:41.736Z,5.39
2017-11-19T04:42:42.047Z,5.41
2017-11-19T04:43:42.034Z,5.43
2017-11-19T04:44:42.062Z,5.41
2017-11-19T04:45:41.780Z,5.41
2017-11-19T04:46:42.062Z,5.44
2017-11-19T04:47:42.094Z,5.44
2017-11-19T04:48:42.092Z,5.47
2017-11-19T04:49:42.090Z,5.39
2017-11-19T04:50:42.105Z,5.35
2017-11-19T04:51:42.122Z,5.5
2017-11-19T04:52:42.132Z,5.32
2017-11-19T04:53:42.144Z,5.44
2017-11-19T04:54:41.883Z,5.38
2017-11-19T04:55:42.163Z,5.33
2017-11-19T04:56:41.902Z,5.47
2017-11-19T04:57:41.644Z,5.35
2017-11-19T04:58:41.924Z,5.41
2017-11-19T04:59:41.931Z,5.39
2017-11-19T05:00:42.218Z,5.32
2017-11-19T05:01:42.231Z,5.29
2017-11-19T05:02:41.963Z,5.3
2017-11-19T05:03:42.250Z,5.28
2017-11-19T05:04:42.344Z,5.28
2017-11-19T05:05:42.269Z,5.33
2017-11-19T05:06:42.010Z,5.36
2017-11-19T05:07:42.305Z,5.32
2017-11-19T05:08:42.308Z,5.32
2017-11-19T05:09:42.313Z,5.41
2017-11-19T05:10:42.325Z,5.29
2017-11-19T05:11:42.066Z,5.3
2017-11-19T05:12:42.351Z,5.3
2017-11-19T05:13:42.360Z,5.38
2017-11-19T05:14:42.128Z,5.3
2017-11-19T05:15:42.394Z,5.3
2017-11-19T05:16:42.383Z,5.33
2017-11-19T05:17:42.405Z,5.38
2017-11-19T05:18:42.425Z,5.33
2017-11-19T05:19:42.415Z,5.26
2017-11-19T05:20:42.432Z,5.28
2017-11-19T05:21:42.177Z,5.25
2017-11-19T05:22:42.452Z,5.29
2017-11-19T05:23:42.203Z,5.23
2017-11-19T05:24:42.208Z,5.23
2017-11-19T05:25:42.493Z,5.17
2017-11-19T05:26:42.494Z,5.23
2017-11-19T05:27:42.513Z,5.25
2017-11-19T05:28:42.519Z,5.25
2017-11-19T05:29:42.530Z,5.23
2017-11-19T05:30:41.995Z,5.17
2017-11-19T05:31:42.551Z,5.21
2017-11-19T05:32:42.560Z,5.23
2017-11-19T05:33:42.571Z,5.18
2017-11-19T05:34:42.587Z,5.21
2017-11-19T05:35:42.591Z,5.17
2017-11-19T05:36:42.605Z,5.25
2017-11-19T05:37:42.345Z,5.26
2017-11-19T05:38:42.626Z,5.18
2017-11-19T05:39:42.632Z,5.23
2017-11-19T05:40:42.661Z,5.26
2017-11-19T05:41:42.664Z,5.3
2017-11-19T05:42:42.679Z,5.26
2017-11-19T05:43:42.685Z,5.28
2017-11-19T05:44:42.416Z,5.2
2017-11-19T05:45:42.695Z,5.25
2017-11-19T05:46:42.714Z,5.26
2017-11-19T05:47:42.756Z,5.17
2017-11-19T05:48:42.737Z,5.2
2017-11-19T05:49:42.740Z,5.21
2017-11-19T05:50:42.749Z,5.28
2017-11-19T05:51:42.762Z,5.23
2017-11-19T05:52:42.513Z,5.28
2017-11-19T05:53:42.516Z,5.23
2017-11-19T05:54:42.798Z,5.12
2017-11-19T05:55:42.541Z,5.18
2017-11-19T05:56:42.820Z,5.26
2017-11-19T05:57:42.839Z,5.23
2017-11-19T05:58:42.838Z,5.26
2017-11-19T05:59:42.841Z,5.21
2017-11-19T06:00:42.856Z,5.25
2017-11-19T06:01:42.882Z,5.21
2017-11-19T06:02:42.620Z,5.23
2017-11-19T06:03:42.351Z,5.28
2017-11-19T06:04:42.642Z,5.23
2017-11-19T06:05:42.646Z,5.23
2017-11-19T06:06:42.920Z,5.26
2017-11-19T06:07:42.936Z,5.18
2017-11-19T06:08:42.949Z,5.18
2017-11-19T06:09:42.962Z,5.23
2017-11-19T06:10:42.688Z,5.2
2017-11-19T06:11:42.711Z,5.18
2017-11-19T06:12:42.981Z,5.18
2017-11-19T06:13:42.450Z,5.2
2017-11-19T06:14:43.010Z,5.21
2017-11-19T06:15:42.745Z,5.2
2017-11-19T06:16:42.757Z,5.21
2017-11-19T06:17:43.040Z,5.18
2017-11-19T06:18:42.789Z,5.18
2017-11-19T06:19:43.055Z,5.25
2017-11-19T06:20:43.074Z,5.2
2017-11-19T06:21:43.084Z,5.17
2017-11-19T06:22:43.100Z,5.21
2017-11-19T06:23:43.103Z,5.21
2017-11-19T06:24:43.109Z,5.21
2017-11-19T06:25:42.850Z,5.14
2017-11-19T06:26:43.136Z,5.2
2017-11-19T06:27:42.884Z,5.23
2017-11-19T06:28:42.884Z,5.23
2017-11-19T06:29:42.901Z,5.2
2017-11-19T06:30:43.175Z,5.18
2017-11-19T06:31:43.191Z,5.12
2017-11-19T06:32:42.923Z,5.17
2017-11-19T06:33:42.936Z,5.18
2017-11-19T06:34:42.948Z,5.18
2017-11-19T06:35:42.960Z,5.17
2017-11-19T06:36:42.974Z,5.15
2017-11-19T06:37:42.711Z,5.15
2017-11-19T06:38:43.265Z,5.14
2017-11-19T06:39:43.005Z,5.18
2017-11-19T06:40:43.013Z,5.1
2017-11-19T06:41:43.316Z,5.15
2017-11-19T06:42:43.298Z,5.1
2017-11-19T06:43:43.046Z,5.2
2017-11-19T06:44:43.354Z,5.1
2017-11-19T06:45:43.355Z,5.14
2017-11-19T06:46:43.352Z,5.12
2017-11-19T06:47:43.081Z,5.15
2017-11-19T06:48:43.377Z,5.11
2017-11-19T06:49:43.388Z,5.12
2017-11-19T06:50:43.403Z,5.04
2017-11-19T06:51:43.396Z,5.08
2017-11-19T06:52:43.412Z,5.07
2017-11-19T06:53:43.164Z,5.14
2017-11-19T06:54:43.156Z,5.1
2017-11-19T06:55:43.458Z,5.1
2017-11-19T06:56:42.910Z,5.08
2017-11-19T06:57:43.202Z,5.11
2017-11-19T06:58:43.209Z,5.15
2017-11-19T06:59:43.485Z,5.12
2017-11-19T07:00:43.225Z,5.04
2017-11-19T07:01:43.522Z,5.15
2017-11-19T07:02:42.972Z,5.17
2017-11-19T07:03:43.533Z,5.17
2017-11-19T07:04:42.997Z,5.12
2017-11-19T07:05:43.557Z,5.14
2017-11-19T07:06:43.565Z,5.2
2017-11-19T07:07:43.566Z,5.17
2017-11-19T07:08:43.570Z,5.18
2017-11-19T07:09:43.597Z,5.21
2017-11-19T07:10:43.645Z,5.21
2017-11-19T07:11:43.607Z,5.21
2017-11-19T07:12:43.616Z,5.17
2017-11-19T07:13:43.655Z,5.25
2017-11-19T07:14:43.646Z,5.2
2017-11-19T07:15:43.656Z,5.28
2017-11-19T07:16:43.661Z,5.26
2017-11-19T07:17:43.690Z,5.2
2017-11-19T07:18:43.700Z,5.18
2017-11-19T07:19:43.421Z,5.17
2017-11-19T07:20:43.725Z,5.29
2017-11-19T07:21:43.716Z,5.2
2017-11-19T07:22:43.736Z,5.29
2017-11-19T07:23:43.752Z,5.26
2017-11-19T07:24:43.747Z,5.3
2017-11-19T07:25:43.761Z,5.32
2017-11-19T07:26:43.773Z,5.33
2017-11-19T07:27:43.784Z,5.35
2017-11-19T07:28:43.793Z,5.32
2017-11-19T07:29:43.263Z,5.33
2017-11-19T07:30:43.812Z,5.3
2017-11-19T07:31:43.276Z,5.33
2017-11-19T07:32:43.829Z,5.35
2017-11-19T07:33:43.853Z,5.46
2017-11-19T07:34:43.849Z,5.39
2017-11-19T07:35:43.865Z,5.41
2017-11-19T07:36:43.883Z,5.39
2017-11-19T07:37:43.886Z,5.46
2017-11-19T07:38:43.625Z,5.5
2017-11-19T07:39:43.903Z,5.48
2017-11-19T07:40:43.909Z,5.47
2017-11-19T07:41:43.653Z,5.47
2017-11-19T07:42:43.675Z,5.54
2017-11-19T07:43:43.673Z,5.5
2017-11-19T07:44:43.969Z,5.53
2017-11-19T07:45:43.993Z,5.5
2017-11-19T07:46:43.976Z,5.53
2017-11-19T07:47:44.027Z,5.56
2017-11-19T07:48:43.997Z,5.51
2017-11-19T07:49:43.736Z,5.57
2017-11-19T07:50:43.493Z,5.53
2017-11-19T07:51:44.053Z,5.57
2017-11-19T07:52:44.046Z,5.56
2017-11-19T07:53:44.063Z,5.47
2017-11-19T07:54:44.072Z,5.48
2017-11-19T07:55:43.801Z,5.62
2017-11-19T07:56:44.087Z,5.54
2017-11-19T07:57:43.824Z,5.62
2017-11-19T07:58:43.834Z,5.51
2017-11-19T07:59:44.118Z,5.51
2017-11-19T08:00:44.129Z,5.62
2017-11-19T08:01:44.141Z,5.54
2017-11-19T08:02:43.872Z,5.59
2017-11-19T08:03:44.168Z,5.56
2017-11-19T08:04:44.180Z,5.61
2017-11-19T08:05:44.187Z,5.57
2017-11-19T08:06:43.921Z,5.56
2017-11-19T08:07:44.203Z,5.57
2017-11-19T08:08:44.212Z,5.65
2017-11-19T08:09:43.951Z,5.66
2017-11-19T08:10:44.243Z,5.68
2017-11-19T08:11:44.268Z,5.59
2017-11-19T08:12:44.259Z,5.65
2017-11-19T08:13:44.013Z,5.62
2017-11-19T08:14:44.017Z,5.62
2017-11-19T08:15:44.018Z,5.61
2017-11-19T08:16:44.034Z,5.65
2017-11-19T08:17:44.323Z,5.68
2017-11-19T08:18:44.049Z,5.64
2017-11-19T08:19:44.062Z,5.59
2017-11-19T08:20:44.345Z,5.64
2017-11-19T08:21:44.089Z,5.71
2017-11-19T08:22:44.369Z,5.68
2017-11-19T08:23:44.384Z,5.71
2017-11-19T08:24:44.389Z,5.57
2017-11-19T08:25:44.130Z,5.64
2017-11-19T08:26:44.432Z,5.65
2017-11-19T08:27:44.147Z,5.71
2017-11-19T08:28:44.476Z,5.66
2017-11-19T08:29:44.174Z,5.72
2017-11-19T08:30:44.485Z,5.71
2017-11-19T08:31:44.461Z,5.72
2017-11-19T08:32:44.204Z,5.66
2017-11-19T08:33:44.213Z,5.66
2017-11-19T08:34:44.493Z,5.65
2017-11-19T08:35:44.518Z,5.62
2017-11-19T08:36:44.530Z,5.71
2017-11-19T08:37:44.255Z,5.71
2017-11-19T08:38:44.530Z,5.71
2017-11-19T08:39:44.555Z,5.71
2017-11-19T08:40:44.013Z,5.73
2017-11-19T08:41:44.582Z,5.65
2017-11-19T08:42:44.579Z,5.75
2017-11-19T08:43:44.320Z,5.68
2017-11-19T08:44:44.329Z,5.73
2017-11-19T08:45:44.615Z,5.82
2017-11-19T08:46:44.359Z,5.82
2017-11-19T08:47:44.364Z,5.82
2017-11-19T08:48:44.372Z,5.73
2017-11-19T08:49:44.381Z,5.87
2017-11-19T08:50:44.672Z,5.86
2017-11-19T08:51:44.409Z,5.87
2017-11-19T08:52:44.411Z,5.93
2017-11-19T08:53:44.431Z,5.87
2017-11-19T08:54:44.438Z,5.94
2017-11-19T08:55:44.727Z,5.87
2017-11-19T08:56:44.186Z,5.89
2017-11-19T08:57:44.471Z,5.91
2017-11-19T08:58:44.752Z,5.87
2017-11-19T08:59:44.511Z,5.83
2017-11-19T09:00:44.507Z,5.91
2017-11-19T09:01:44.792Z,5.93
2017-11-19T09:02:44.822Z,5.93
2017-11-19T09:03:44.803Z,5.94
2017-11-19T09:04:44.550Z,5.97
2017-11-19T09:05:44.825Z,6.02
2017-11-19T09:06:44.846Z,6.08
2017-11-19T09:07:44.856Z,6.08
2017-11-19T09:08:44.863Z,6.02
2017-11-19T09:09:44.883Z,6.07
2017-11-19T09:10:44.881Z,6.07
2017-11-19T09:11:44.917Z,6.11
2017-11-19T09:12:44.913Z,6.12
2017-11-19T09:13:44.918Z,6.17
2017-11-19T09:14:44.659Z,6.17
2017-11-19T09:15:44.945Z,6.24
2017-11-19T09:16:44.945Z,6.31
2017-11-19T09:17:44.960Z,6.22
2017-11-19T09:18:44.982Z,6.35
2017-11-19T09:19:44.989Z,6.27
2017-11-19T09:20:44.991Z,6.33
2017-11-19T09:21:45.007Z,6.33
2017-11-19T09:22:44.746Z,6.36
2017-11-19T09:23:45.022Z,6.3
2017-11-19T09:24:45.041Z,6.33
2017-11-19T09:25:44.786Z,6.31
2017-11-19T09:26:45.069Z,6.46
2017-11-19T09:27:44.804Z,6.45
2017-11-19T09:28:44.811Z,6.3
2017-11-19T09:29:45.100Z,6.42
2017-11-19T09:30:44.833Z,6.44
2017-11-19T09:31:44.846Z,6.44
2017-11-19T09:32:44.852Z,6.46
2017-11-19T09:33:44.868Z,6.45
2017-11-19T09:34:45.148Z,6.49
2017-11-19T09:35:44.619Z,6.49
2017-11-19T09:36:44.904Z,6.52
2017-11-19T09:37:45.182Z,6.45
2017-11-19T09:38:45.207Z,6.57
2017-11-19T09:39:45.214Z,6.52
2017-11-19T09:40:44.685Z,6.57
2017-11-19T09:41:44.685Z,6.59
2017-11-19T09:42:45.247Z,6.54
2017-11-19T09:43:45.253Z,6.52
2017-11-19T09:44:45.258Z,6.52
2017-11-19T09:45:45.007Z,6.52
2017-11-19T09:46:45.292Z,6.57
2017-11-19T09:47:45.320Z,6.59
2017-11-19T09:48:45.037Z,6.59
2017-11-19T09:49:45.318Z,6.66
2017-11-19T09:50:45.053Z,6.67
2017-11-19T09:51:45.350Z,6.72
2017-11-19T09:52:45.381Z,6.67
2017-11-19T09:53:45.364Z,6.59
2017-11-19T09:54:45.381Z,6.62
2017-11-19T09:55:45.384Z,6.67
2017-11-19T09:56:45.119Z,6.67
2017-11-19T09:57:45.414Z,6.77
2017-11-19T09:58:45.424Z,6.74
2017-11-19T09:59:45.425Z,6.78
2017-11-19T10:00:45.449Z,6.85
2017-11-19T10:01:45.456Z,6.77
2017-11-19T10:02:45.464Z,6.79
2017-11-19T10:03:45.207Z,6.81
2017-11-19T10:04:45.224Z,6.92
2017-11-19T10:05:45.500Z,6.87
2017-11-19T10:06:45.530Z,6.87
2017-11-19T10:07:45.534Z,6.93
2017-11-19T10:08:45.542Z,7.06
2017-11-19T10:09:45.545Z,6.97
2017-11-19T10:10:45.284Z,7.03
2017-11-19T10:11:45.306Z,7.05
2017-11-19T10:12:45.309Z,7.21
2017-11-19T10:13:45.599Z,7.14
2017-11-19T10:14:45.615Z,7.18
2017-11-19T10:15:45.630Z,7.15
2017-11-19T10:16:45.641Z,7.23
2017-11-19T10:17:45.642Z,7.18
2017-11-19T10:18:45.660Z,7.2
2017-11-19T10:19:45.393Z,7.29
2017-11-19T10:20:45.676Z,7.33
2017-11-19T10:21:45.420Z,7.32
2017-11-19T10:22:45.427Z,7.36
2017-11-19T10:23:45.436Z,7.47
2017-11-19T10:24:45.754Z,7.47
2017-11-19T10:25:45.736Z,7.43
2017-11-19T10:26:45.762Z,7.48
2017-11-19T10:27:45.757Z,7.53
2017-11-19T10:28:45.502Z,7.48
2017-11-19T10:29:45.799Z,7.53
2017-11-19T10:30:45.802Z,7.47
2017-11-19T10:31:45.821Z,7.51
2017-11-19T10:32:45.814Z,7.51
2017-11-19T10:33:45.834Z,7.6
2017-11-19T10:34:45.847Z,7.6
2017-11-19T10:35:45.595Z,7.58
2017-11-19T10:36:45.859Z,7.67
2017-11-19T10:37:45.875Z,7.61
2017-11-19T10:38:45.882Z,7.69
2017-11-19T10:39:45.910Z,7.66
2017-11-19T10:40:45.920Z,7.69
2017-11-19T10:41:45.922Z,7.67
2017-11-19T10:42:45.950Z,7.72
2017-11-19T10:43:45.673Z,7.67
2017-11-19T10:44:45.963Z,7.67
2017-11-19T10:45:45.976Z,7.73
2017-11-19T10:46:45.711Z,7.8
2017-11-19T10:47:45.999Z,7.79
2017-11-19T10:48:45.737Z,7.83
2017-11-19T10:49:45.750Z,7.77
2017-11-19T10:50:45.504Z,7.76
2017-11-19T10:51:45.783Z,7.85
2017-11-19T10:52:46.059Z,7.9
2017-11-19T10:53:46.069Z,7.8
2017-11-19T10:54:45.820Z,7.77
2017-11-19T10:55:45.816Z,7.77
2017-11-19T10:56:46.108Z,7.77
2017-11-19T10:57:45.842Z,7.88
2017-11-19T10:58:46.141Z,7.83
2017-11-19T10:59:45.865Z,7.9
2017-11-19T11:00:46.165Z,7.88
2017-11-19T11:01:45.894Z,7.93
2017-11-19T11:02:46.181Z,7.91
2017-11-19T11:03:46.195Z,7.93
2017-11-19T11:04:45.929Z,7.9
2017-11-19T11:05:46.217Z,7.95
2017-11-19T11:06:46.233Z,7.9
2017-11-19T11:07:46.275Z,8.01
2017-11-19T11:08:46.253Z,7.91
2017-11-19T11:09:46.001Z,8
2017-11-19T11:10:46.285Z,7.97
2017-11-19T11:11:46.286Z,7.94
2017-11-19T11:12:46.306Z,8
2017-11-19T11:13:46.053Z,7.97
2017-11-19T11:14:46.053Z,8
2017-11-19T11:15:46.362Z,8.03
2017-11-19T11:16:46.366Z,8.03
2017-11-19T11:17:46.091Z,8.06
2017-11-19T11:18:46.106Z,8.1
2017-11-19T11:19:46.390Z,8.09
2017-11-19T11:20:46.416Z,8.16
2017-11-19T11:21:46.144Z,8.13
2017-11-19T11:22:46.455Z,8.18
2017-11-19T11:23:46.442Z,8.13
2017-11-19T11:24:45.911Z,8.12
2017-11-19T11:25:46.462Z,8.15
2017-11-19T11:26:46.204Z,8.19
2017-11-19T11:27:46.492Z,8.33
2017-11-19T11:28:46.495Z,8.13
2017-11-19T11:29:46.524Z,8.13
2017-11-19T11:30:46.549Z,8.13
2017-11-19T11:31:46.566Z,8.15
2017-11-19T11:32:46.278Z,8.13
2017-11-19T11:33:46.588Z,8.15
2017-11-19T11:34:46.310Z,8.1
2017-11-19T11:35:46.596Z,8.1
2017-11-19T11:36:46.608Z,8.09
2017-11-19T11:37:46.607Z,8.06
2017-11-19T11:38:46.633Z,8.13
2017-11-19T11:39:46.654Z,8.1
2017-11-19T11:40:46.380Z,8.09
2017-11-19T11:41:46.392Z,8.06
2017-11-19T11:42:46.410Z,8.1
2017-11-19T11:43:46.699Z,8.15
2017-11-19T11:44:46.711Z,8.06
2017-11-19T11:45:46.717Z,8.12
2017-11-19T11:46:46.462Z,8.1
2017-11-19T11:47:46.742Z,8.1
2017-11-19T11:48:46.749Z,8.15
2017-11-19T11:49:46.765Z,8.2
2017-11-19T11:50:46.784Z,8.23
2017-11-19T11:51:46.519Z,8.24
2017-11-19T11:52:46.539Z,8.24
2017-11-19T11:53:46.543Z,8.23
2017-11-19T11:54:46.296Z,8.27
2017-11-19T11:55:46.846Z,8.33
2017-11-19T11:56:46.860Z,8.38
2017-11-19T11:57:46.875Z,8.31
2017-11-19T11:58:46.612Z,8.36
2017-11-19T11:59:46.904Z,8.34
2017-11-19T12:00:46.636Z,8.31
2017-11-19T12:01:46.913Z,8.37
2017-11-19T12:02:46.939Z,8.33
2017-11-19T12:03:46.666Z,8.36
2017-11-19T12:04:46.691Z,8.44
2017-11-19T12:05:46.974Z,8.45
2017-11-19T12:06:46.990Z,8.3
2017-11-19T12:07:46.719Z,8.3
2017-11-19T12:08:46.740Z,8.37
2017-11-19T12:09:47.016Z,8.31
2017-11-19T12:10:47.032Z,8.3
2017-11-19T12:11:46.774Z,8.36
2017-11-19T12:12:47.055Z,8.24
2017-11-19T12:13:46.530Z,8.41
2017-11-19T12:14:47.093Z,8.33
2017-11-19T12:15:47.102Z,8.2
2017-11-19T12:16:46.843Z,8.26
2017-11-19T12:17:47.140Z,8.27
2017-11-19T12:18:47.169Z,8.19
2017-11-19T12:19:46.879Z,8.13
2017-11-19T12:20:46.886Z,8.19
2017-11-19T12:21:47.177Z,8.12
2017-11-19T12:22:46.927Z,8.16
2017-11-19T12:23:46.658Z,8.12
2017-11-19T12:24:47.220Z,8.1
2017-11-19T12:25:46.953Z,7.97
2017-11-19T12:26:47.234Z,8.08
2017-11-19T12:27:46.981Z,8.05
2017-11-19T12:28:47.268Z,7.95
2017-11-19T12:29:46.734Z,8.05
2017-11-19T12:30:47.296Z,8.03
2017-11-19T12:31:47.303Z,7.95
2017-11-19T12:32:47.313Z,7.98
2017-11-19T12:33:47.332Z,7.91
2017-11-19T12:34:47.341Z,7.91
2017-11-19T12:35:46.819Z,7.83
2017-11-19T12:36:47.374Z,7.93
2017-11-19T12:37:47.114Z,7.9
2017-11-19T12:38:47.392Z,7.79
2017-11-19T12:39:47.441Z,7.76
2017-11-19T12:40:47.146Z,7.77
2017-11-19T12:41:47.431Z,7.67
2017-11-19T12:42:47.181Z,7.69
2017-11-19T12:43:47.188Z,7.73
2017-11-19T12:44:47.504Z,7.72
2017-11-19T12:45:47.217Z,7.69
2017-11-19T12:46:47.253Z,7.66
2017-11-19T12:47:47.510Z,7.69
2017-11-19T12:48:47.267Z,7.66
2017-11-19T12:49:47.533Z,7.61
2017-11-19T12:50:47.545Z,7.66
2017-11-19T12:51:47.576Z,7.57
2017-11-19T12:52:47.572Z,7.63
2017-11-19T12:53:47.596Z,7.48
2017-11-19T12:54:47.338Z,7.51
2017-11-19T12:55:47.625Z,7.51
2017-11-19T12:56:47.632Z,7.53
2017-11-19T12:57:47.372Z,7.47
2017-11-19T12:58:47.656Z,7.5
2017-11-19T12:59:47.691Z,7.53
2017-11-19T13:00:47.683Z,7.48
2017-11-19T13:01:47.701Z,7.54
2017-11-19T13:02:47.701Z,7.48
2017-11-19T13:03:47.439Z,7.56
2017-11-19T13:04:47.741Z,7.5
2017-11-19T13:05:47.217Z,7.56
2017-11-19T13:06:47.757Z,7.5
2017-11-19T13:07:47.773Z,7.54
2017-11-19T13:08:47.786Z,7.47
2017-11-19T13:09:47.521Z,7.43
2017-11-19T13:10:47.807Z,7.48
2017-11-19T13:11:47.817Z,7.54
2017-11-19T13:12:47.555Z,7.48
2017-11-19T13:13:47.565Z,7.45
2017-11-19T13:14:47.854Z,7.45
2017-11-19T13:15:47.319Z,7.47
2017-11-19T13:16:47.608Z,7.48
2017-11-19T13:17:47.890Z,7.43
2017-11-19T13:18:47.625Z,7.4
2017-11-19T13:19:47.956Z,7.4
2017-11-19T13:20:47.936Z,7.4
2017-11-19T13:21:47.946Z,7.42