createdAt,value
2022-12-20T05:05:11.119Z,102665.19
2022-12-20T05:07:46.393Z,102660.16
2022-12-20T05:10:15.350Z,102668.13
2022-12-20T05:12:43.724Z,102663.50
2022-12-20T05:15:18.000Z,102668.56
2022-12-20T05:17:45.467Z,102667.16
2022-12-20T05:20:14.247Z,102661.81
2022-12-20T05:23:03.223Z,102667.06
2022-12-20T05:25:49.337Z,102675.03
2022-12-20T05:28:17.419Z,102668.38
2022-12-20T05:30:45.249Z,102665.47
2022-12-20T05:33:13.147Z,102665.94
2022-12-20T05:35:43.198Z,102673.97
2022-12-20T05:38:13.242Z,102678.28
2022-12-20T05:40:41.356Z,102673.22
2022-12-20T05:43:10.814Z,102667.28
2022-12-20T05:45:53.121Z,102673.19
2022-12-20T05:48:29.962Z,102673.66
2022-12-20T05:50:57.473Z,102668.16
2022-12-20T05:53:32.814Z,102662.69
2022-12-20T05:56:04.226Z,102669.63
2022-12-20T05:58:38.317Z,102670.41
2022-12-20T06:01:08.236Z,102671.94
2022-12-20T06:03:38.890Z,102662.44
2022-12-20T06:06:14.580Z,102668.38
2022-12-20T06:08:43.243Z,102670.00
2022-12-20T06:11:16.022Z,102670.44
2022-12-20T06:13:51.280Z,102678.66
2022-12-20T06:16:21.138Z,102673.38
2022-12-20T06:18:50.015Z,102670.66
2022-12-20T06:21:18.107Z,102668.72
2022-12-20T06:23:45.817Z,102674.97
2022-12-20T06:26:15.025Z,102671.97
2022-12-20T06:28:52.566Z,102676.72
2022-12-20T06:31:27.040Z,102678.19
2022-12-20T06:33:55.559Z,102671.41
2022-12-20T06:36:26.645Z,102666.53
2022-12-20T06:38:55.967Z,102667.22
2022-12-20T06:41:23.578Z,102670.78
2022-12-20T06:43:53.151Z,102678.44
2022-12-20T06:46:20.760Z,102681.34
2022-12-20T06:48:49.063Z,102674.31
2022-12-20T06:51:18.036Z,102668.31
2022-12-20T06:53:45.781Z,102675.63
2022-12-20T06:56:13.185Z,102665.63
2022-12-20T06:58:40.442Z,102669.47
2022-12-20T07:01:08.075Z,102671.63
2022-12-20T07:03:35.628Z,102672.59
2022-12-20T07:06:02.982Z,102680.38
2022-12-20T07:08:30.505Z,102679.28
2022-12-20T07:11:04.516Z,102691.03
2022-12-20T07:13:31.837Z,102684.16
2022-12-20T07:16:04.434Z,102679.75
2022-12-20T07:18:32.649Z,102678.97
2022-12-20T07:21:05.709Z,102679.38
2022-12-20T07:23:33.551Z,102681.75
2022-12-20T07:26:01.724Z,102684.00
2022-12-20T07:28:30.070Z,102690.25
2022-12-20T07:31:02.102Z,102695.44
2022-12-20T07:33:29.699Z,102692.66
2022-12-20T07:36:01.813Z,102687.03
2022-12-20T07:38:30.669Z,102687.38
2022-12-20T07:40:58.811Z,102687.47
2022-12-20T07:43:26.666Z,102683.47
2022-12-20T07:45:56.096Z,102692.41
2022-12-20T07:48:24.571Z,102692.13
2022-12-20T07:50:55.438Z,102700.19
2022-12-20T07:53:26.457Z,102691.66
2022-12-20T07:55:55.021Z,102688.44
2022-12-20T07:58:22.787Z,102687.88
2022-12-20T08:00:50.625Z,102693.16
2022-12-20T08:03:23.757Z,102683.56
2022-12-20T08:05:55.511Z,102688.31
2022-12-20T08:08:22.969Z,102681.31
2022-12-20T08:10:51.430Z,102690.47
2022-12-20T08:13:19.280Z,102687.00
2022-12-20T08:15:46.837Z,102688.06
2022-12-20T08:18:14.146Z,102692.94
2022-12-20T08:20:41.529Z,102684.84
2022-12-20T08:23:08.874Z,102688.72
2022-12-20T08:25:41.572Z,102684.66
2022-12-20T08:28:09.608Z,102683.34
2022-12-20T08:30:37.967Z,102680.13
2022-12-20T08:33:05.910Z,102684.94
2022-12-20T08:35:33.546Z,102686.78
2022-12-20T08:38:01.355Z,102682.00
2022-12-20T08:40:29.120Z,102680.81
2022-12-20T08:42:56.397Z,102678.53
2022-12-20T08:45:23.709Z,102674.22
2022-12-20T08:47:51.478Z,102671.59
2022-12-20T08:50:19.525Z,102670.78
2022-12-20T08:52:47.439Z,102668.66
2022-12-20T08:55:14.760Z,102676.59
2022-12-20T08:57:42.433Z,102661.91
2022-12-20T09:00:11.315Z,102660.53
2022-12-20T09:02:38.899Z,102661.19
2022-12-20T09:05:06.898Z,102669.69
2022-12-20T09:07:34.688Z,102653.94
2022-12-20T09:10:03.119Z,102664.63
2022-12-20T09:12:30.388Z,102678.84
2022-12-20T09:14:57.779Z,102675.94
2022-12-20T09:17:25.200Z,102671.47
2022-12-20T09:19:52.472Z,102673.47
2022-12-20T09:22:19.692Z,102684.16
2022-12-20T09:24:46.917Z,102681.53
2022-12-20T09:27:14.182Z,102674.16
2022-12-20T09:29:42.096Z,102666.44
2022-12-20T09:32:09.621Z,102668.63
2022-12-20T09:34:37.667Z,102664.66
2022-12-20T09:37:05.977Z,102663.50
2022-12-20T09:39:33.354Z,102663.75
2022-12-20T09:42:01.434Z,102662.34
2022-12-20T09:44:32.002Z,102666.75
2022-12-20T09:47:10.062Z,102673.97
2022-12-20T09:49:43.846Z,102679.09
2022-12-20T09:52:36.377Z,102673.22
2022-12-20T09:55:39.785Z,102667.00
2022-12-20T09:58:21.425Z,102665.63
2022-12-20T10:00:54.339Z,102660.53
2022-12-20T10:03:36.136Z,102653.69
2022-12-20T10:06:26.076Z,102648.63
2022-12-20T10:09:02.167Z,102654.81
2022-12-20T10:11:42.007Z,102648.09
2022-12-20T10:14:43.796Z,102636.69
2022-12-20T10:17:17.672Z,102643.19
2022-12-20T10:20:09.245Z,102634.59
2022-12-20T10:23:29.455Z,102642.16
2022-12-20T10:26:00.500Z,102637.19
2022-12-20T10:28:35.171Z,102623.63
2022-12-20T10:31:06.644Z,102622.16
2022-12-20T10:33:34.433Z,102625.63
2022-12-20T10:36:28.105Z,102618.88
2022-12-20T10:39:00.391Z,102617.28
2022-12-20T10:41:31.001Z,102617.84
2022-12-20T10:44:14.845Z,102602.63
2022-12-20T10:46:46.637Z,102611.66
2022-12-20T10:49:29.389Z,102608.91
2022-12-20T10:52:18.291Z,102593.19
2022-12-20T10:54:46.980Z,102596.72
2022-12-20T10:57:26.729Z,102590.13
2022-12-20T10:59:58.225Z,102586.31
2022-12-20T11:02:40.121Z,102580.19
2022-12-20T11:05:09.753Z,102588.78
2022-12-20T11:08:24.660Z,102588.13
2022-12-20T11:10:40.201Z,102588.16
2022-12-20T11:13:23.415Z,102576.66
2022-12-20T11:15:57.063Z,102585.34
2022-12-20T11:18:38.292Z,102561.38
2022-12-20T11:21:28.043Z,102565.91
2022-12-20T11:24:04.904Z,102557.69
2022-12-20T11:26:48.193Z,102546.78
2022-12-20T11:29:34.549Z,102545.19
2022-12-20T11:32:14.305Z,102546.19
2022-12-20T11:34:59.747Z,102548.16
2022-12-20T11:37:34.341Z,102543.38
2022-12-20T11:40:32.484Z,102526.97
2022-12-20T11:43:31.000Z,102527.56
2022-12-20T11:46:23.019Z,102515.69
2022-12-20T11:48:56.829Z,102508.41
2022-12-20T11:51:28.275Z,102508.19
2022-12-20T11:54:01.631Z,102514.47
2022-12-20T11:56:47.327Z,102504.28
2022-12-20T11:59:43.519Z,102511.53
2022-12-20T12:02:14.637Z,102501.94
2022-12-20T12:04:56.165Z,102495.69
2022-12-20T12:07:31.012Z,102494.69
2022-12-20T12:10:23.527Z,102492.00
2022-12-20T12:12:59.502Z,102494.22
2022-12-20T12:15:46.761Z,102479.69
2022-12-20T12:18:21.194Z,102490.00
2022-12-20T12:20:48.540Z,102484.13
2022-12-20T12:23:15.723Z,102477.81
2022-12-20T12:25:43.272Z,102469.19
2022-12-20T12:28:14.129Z,102465.31
2022-12-20T12:30:54.131Z,102456.25
2022-12-20T12:33:45.712Z,102440.72
2022-12-20T12:36:18.897Z,102439.97
2022-12-20T12:39:05.362Z,102438.84
2022-12-20T12:42:00.192Z,102435.03
2022-12-20T12:44:43.688Z,102417.06
2022-12-20T12:47:22.179Z,102421.44
2022-12-20T12:49:53.895Z,102421.06
2022-12-20T12:52:52.372Z,102420.91
2022-12-20T12:55:38.425Z,102426.84
2022-12-20T12:58:24.686Z,102421.31
2022-12-20T13:00:52.326Z,102406.97
2022-12-20T13:03:47.880Z,102409.47
2022-12-20T13:06:25.143Z,102412.53
2022-12-20T13:08:59.318Z,102409.13
2022-12-20T13:11:36.267Z,102411.25
2022-12-20T13:14:27.450Z,102398.66
2022-12-20T13:17:24.079Z,102408.22
2022-12-20T13:19:57.656Z,102402.47
2022-12-20T13:22:26.685Z,102406.50
2022-12-20T13:24:58.686Z,102397.75
2022-12-20T13:27:27.076Z,102400.22
2022-12-20T13:29:59.567Z,102395.19
2022-12-20T13:32:48.779Z,102397.19
2022-12-20T13:35:25.395Z,102398.25
2022-12-20T13:38:02.062Z,102393.44
2022-12-20T13:40:40.993Z,102389.16
2022-12-20T13:43:17.947Z,102395.72
2022-12-20T13:45:53.316Z,102395.03
2022-12-20T13:48:31.927Z,102400.09
2022-12-20T13:51:00.256Z,102399.88
2022-12-20T13:53:28.443Z,102390.19
2022-12-20T13:55:56.454Z,102402.59
2022-12-20T13:58:36.716Z,102395.38
2022-12-20T14:01:07.306Z,102400.63
2022-12-20T14:03:41.912Z,102389.34
2022-12-20T14:06:12.003Z,102393.78
2022-12-20T14:08:47.250Z,102383.47
2022-12-20T14:11:26.805Z,102395.00
2022-12-20T14:14:04.688Z,102376.44
2022-12-20T14:16:33.707Z,102384.94
2022-12-20T14:19:03.622Z,102379.88
2022-12-20T14:21:34.263Z,102376.16
2022-12-20T14:24:03.173Z,102376.78
2022-12-20T14:26:38.096Z,102376.94
2022-12-20T14:29:16.262Z,102373.16
2022-12-20T14:31:46.501Z,102368.09
2022-12-20T14:34:29.796Z,102372.16
2022-12-20T14:37:27.615Z,102361.88
2022-12-20T14:40:00.159Z,102380.28
2022-12-20T14:42:34.617Z,102364.59
2022-12-20T14:45:26.843Z,102360.41
2022-12-20T14:47:56.518Z,102354.78
2022-12-20T14:50:33.297Z,102359.94
2022-12-20T14:53:01.904Z,102369.50
2022-12-20T14:55:38.964Z,102369.50
2022-12-20T14:58:24.720Z,102361.91
2022-12-20T15:01:01.283Z,102359.81
2022-12-20T15:03:30.008Z,102359.97
2022-12-20T15:05:59.925Z,102355.63
2022-12-20T15:08:34.900Z,102349.53
2022-12-20T15:11:03.511Z,102350.56
2022-12-20T15:13:37.302Z,102347.97
2022-12-20T15:16:14.468Z,102335.94
2022-12-20T15:18:42.695Z,102339.50
2022-12-20T15:21:15.981Z,102339.25
2022-12-20T15:23:49.202Z,102347.06
2022-12-20T15:26:18.629Z,102348.66
2022-12-20T15:28:46.698Z,102341.53
2022-12-20T15:31:17.521Z,102345.09
2022-12-20T15:33:46.037Z,102343.28
2022-12-20T15:36:26.491Z,102333.47
2022-12-20T15:39:12.442Z,102325.94
2022-12-20T15:41:49.656Z,102330.22
2022-12-20T15:44:20.918Z,102330.69
2022-12-20T15:46:49.040Z,102357.97
2022-12-20T15:49:21.933Z,102338.75
2022-12-20T15:51:51.068Z,102347.91
2022-12-20T15:54:35.628Z,102345.47
2022-12-20T15:57:09.241Z,102357.66
2022-12-20T16:02:27.054Z,102355.16
2022-12-20T16:04:55.396Z,102354.91
2022-12-20T16:07:24.118Z,102337.56
2022-12-20T16:09:51.692Z,102341.50
2022-12-20T16:12:25.346Z,102341.28
2022-12-20T16:14:53.246Z,102339.00
2022-12-20T16:17:21.001Z,102342.72
2022-12-20T16:19:48.445Z,102334.81
2022-12-20T16:22:18.169Z,102334.69
2022-12-20T16:24:46.409Z,102338.97
2022-12-20T16:27:14.301Z,102332.56
2022-12-20T16:29:42.110Z,102344.38
2022-12-20T16:32:15.727Z,102351.59
2022-12-20T16:34:43.766Z,102332.69
2022-12-20T16:37:14.213Z,102331.94
2022-12-20T16:39:42.874Z,102334.50
2022-12-20T16:42:18.757Z,102339.75
2022-12-20T16:44:51.583Z,102362.38
2022-12-20T16:47:18.989Z,102348.72
2022-12-20T16:49:52.361Z,102345.00
2022-12-20T16:52:22.782Z,102341.19
2022-12-20T16:54:51.718Z,102341.22
2022-12-20T16:57:21.122Z,102336.69
2022-12-20T16:59:48.439Z,102335.34
2022-12-20T17:02:22.009Z,102341.97
2022-12-20T17:04:49.457Z,102339.63
2022-12-20T17:07:16.857Z,102332.31
2022-12-20T17:09:44.257Z,102342.50
2022-12-20T17:12:16.917Z,102343.47
2022-12-20T17:14:44.712Z,102349.34
2022-12-20T17:17:12.548Z,102341.53
2022-12-20T17:19:41.360Z,102334.44
2022-12-20T17:22:24.712Z,102336.56
2022-12-20T17:24:52.315Z,102333.59
2022-12-20T17:27:19.777Z,102327.94
2022-12-20T17:29:47.208Z,102335.13
2022-12-20T17:32:32.689Z,102325.81
2022-12-20T17:34:59.956Z,102324.78
2022-12-20T17:37:27.989Z,102327.28
2022-12-20T17:39:55.357Z,102323.31
2022-12-20T17:42:28.769Z,102328.41
2022-12-20T17:44:58.371Z,102333.66
2022-12-20T17:47:26.122Z,102319.91
2022-12-20T17:49:53.850Z,102316.19
2022-12-20T17:52:21.720Z,102313.09
2022-12-20T17:54:49.297Z,102312.69
2022-12-20T17:57:17.030Z,102312.38
2022-12-20T17:59:44.673Z,102312.69
2022-12-20T18:02:20.176Z,102309.16
2022-12-20T18:04:48.626Z,102316.03
2022-12-20T18:07:16.037Z,102309.63
2022-12-20T18:09:47.078Z,102300.19
2022-12-20T18:12:14.725Z,102310.88
2022-12-20T18:14:42.161Z,102303.66
2022-12-20T18:17:09.645Z,102303.44
2022-12-20T18:19:37.047Z,102322.00
2022-12-20T18:22:04.957Z,102310.38
2022-12-20T18:24:32.400Z,102318.47
2022-12-20T18:27:00.181Z,102315.53
2022-12-20T18:29:28.461Z,102316.16
2022-12-20T18:31:56.333Z,102321.44
2022-12-20T18:34:23.810Z,102320.53
2022-12-20T18:36:51.514Z,102323.16
2022-12-20T18:39:19.497Z,102322.19
2022-12-20T18:41:48.288Z,102305.81
2022-12-20T18:44:16.318Z,102300.84
2022-12-20T18:46:44.293Z,102295.78
2022-12-20T18:49:11.809Z,102305.56
2022-12-20T18:51:39.303Z,102301.31
2022-12-20T18:54:10.157Z,102300.47
2022-12-20T18:56:39.228Z,102292.38
2022-12-20T18:59:13.052Z,102294.88
2022-12-20T19:01:43.262Z,102294.38
2022-12-20T19:04:11.468Z,102293.03
2022-12-20T19:06:40.313Z,102299.19
2022-12-20T19:09:10.910Z,102296.03
2022-12-20T19:11:39.014Z,102304.84
2022-12-20T19:14:07.604Z,102299.38
2022-12-20T19:16:35.458Z,102306.53
2022-12-20T19:19:03.622Z,102303.31
2022-12-20T19:21:33.652Z,102294.88
2022-12-20T19:24:05.229Z,102293.44
2022-12-20T19:26:34.235Z,102293.44
2022-12-20T19:29:01.622Z,102281.56
2022-12-20T19:31:30.826Z,102290.97
2022-12-20T19:34:02.110Z,102297.72
2022-12-20T19:36:38.996Z,102292.56
2022-12-20T19:39:11.916Z,102294.19
2022-12-20T19:41:40.076Z,102283.84
2022-12-20T19:44:08.850Z,102291.09
2022-12-20T19:46:36.502Z,102286.47
2022-12-20T19:49:03.996Z,102285.81
2022-12-20T19:51:31.889Z,102282.28
2022-12-20T19:54:00.102Z,102273.41
2022-12-20T19:56:31.567Z,102259.78
2022-12-20T19:59:00.124Z,102271.88
2022-12-20T20:01:28.378Z,102274.72
2022-12-20T20:03:58.567Z,102277.09
2022-12-20T20:06:27.298Z,102283.63
2022-12-20T20:08:59.422Z,102285.19
2022-12-20T20:11:28.154Z,102281.41
2022-12-20T20:13:56.501Z,102282.00
2022-12-20T20:16:24.221Z,102282.16
2022-12-20T20:18:53.006Z,102279.84
2022-12-20T20:21:24.067Z,102281.66
2022-12-20T20:23:54.653Z,102286.59
2022-12-20T20:26:29.169Z,102293.22
2022-12-20T20:28:57.058Z,102289.72
2022-12-20T20:31:24.496Z,102283.00
2022-12-20T20:33:54.973Z,102284.13
2022-12-20T20:36:23.969Z,102278.63
2022-12-20T20:38:52.249Z,102285.81
2022-12-20T20:41:20.418Z,102291.72
2022-12-20T20:43:48.741Z,102288.91
2022-12-20T20:46:17.208Z,102278.28
2022-12-20T20:48:44.917Z,102282.66
2022-12-20T20:51:13.745Z,102273.47
2022-12-20T20:53:43.896Z,102270.66
2022-12-20T20:56:12.954Z,102277.41
2022-12-20T20:58:40.726Z,102276.94
2022-12-20T21:01:09.923Z,102267.94
2022-12-20T21:03:38.678Z,102268.47
2022-12-20T21:08:58.870Z,102270.56
2022-12-20T21:11:27.805Z,102275.59
2022-12-20T21:13:55.569Z,102273.34
2022-12-20T21:16:24.429Z,102266.81
2022-12-20T21:18:57.361Z,102265.63
2022-12-20T21:21:26.246Z,102263.06
2022-12-20T21:23:55.651Z,102266.84
2022-12-20T21:26:25.229Z,102269.81
2022-12-20T21:28:57.450Z,102263.66
2022-12-20T21:31:25.193Z,102257.28
2022-12-20T21:33:52.873Z,102253.69
2022-12-20T21:36:20.782Z,102240.44
2022-12-20T21:38:56.618Z,102254.13
2022-12-20T21:41:26.583Z,102251.00
2022-12-20T21:43:58.806Z,102256.25
2022-12-20T21:46:28.015Z,102254.81
2022-12-20T21:48:55.561Z,102250.28
2022-12-20T21:51:25.064Z,102258.66
2022-12-20T21:53:55.285Z,102259.72
2022-12-20T21:56:26.025Z,102252.63
2022-12-20T21:58:53.914Z,102260.22
2022-12-20T22:01:24.861Z,102255.34
2022-12-20T22:03:54.589Z,102255.72
2022-12-20T22:06:21.905Z,102248.00
2022-12-20T22:08:49.868Z,102250.94
2022-12-20T22:11:18.645Z,102247.63
2022-12-20T22:13:46.580Z,102248.75
2022-12-20T22:16:17.183Z,102249.06
2022-12-20T22:18:48.898Z,102242.47
2022-12-20T22:21:17.616Z,102231.81
2022-12-20T22:23:45.403Z,102238.66
2022-12-20T22:26:16.250Z,102242.47
2022-12-20T22:28:52.147Z,102236.50
2022-12-20T22:31:20.824Z,102229.38
2022-12-20T22:33:49.508Z,102242.72
2022-12-20T22:36:17.625Z,102231.69
2022-12-20T22:38:45.746Z,102229.41
2022-12-20T22:41:22.272Z,102216.84
2022-12-20T22:43:50.193Z,102215.00
2022-12-20T22:46:18.824Z,102222.25
2022-12-20T22:48:46.954Z,102227.25
2022-12-20T22:51:19.195Z,102231.69
2022-12-20T22:53:47.664Z,102221.94
2022-12-20T22:56:18.689Z,102223.78
2022-12-20T22:58:46.055Z,102216.44
2022-12-20T23:01:15.315Z,102214.16
2022-12-20T23:03:43.301Z,102208.81
2022-12-20T23:06:14.535Z,102197.53
2022-12-20T23:08:42.600Z,102197.94
2022-12-20T23:11:37.197Z,102191.69
2022-12-20T23:14:24.516Z,102201.97
2022-12-20T23:16:51.981Z,102200.38
2022-12-20T23:19:19.351Z,102188.28
2022-12-20T23:22:05.223Z,102189.72
2022-12-20T23:24:32.609Z,102205.88
2022-12-20T23:27:00.161Z,102188.28
2022-12-20T23:29:29.753Z,102168.69
2022-12-20T23:31:57.077Z,102185.13
2022-12-20T23:34:24.464Z,102180.41
2022-12-20T23:36:52.700Z,102170.41
2022-12-20T23:39:20.023Z,102169.09
2022-12-20T23:41:47.356Z,102157.69
2022-12-20T23:44:15.150Z,102151.84
2022-12-20T23:46:42.435Z,102146.25
2022-12-20T23:49:09.759Z,102152.25
2022-12-20T23:51:37.077Z,102161.28
2022-12-20T23:54:04.703Z,102158.31
2022-12-20T23:56:32.034Z,102158.69
2022-12-20T23:58:59.394Z,102153.44
