createdAt,value
2022-12-28T00:00:40.946Z,4.55
2022-12-28T00:06:05.195Z,4.32
2022-12-28T00:11:20.475Z,3.95
2022-12-28T00:16:34.060Z,4.18
2022-12-28T00:21:37.582Z,5.05
2022-12-28T00:26:42.336Z,5.00
2022-12-28T00:31:46.483Z,6.00
2022-12-28T00:37:09.058Z,5.47
2022-12-28T00:42:16.639Z,4.80
2022-12-28T00:47:20.001Z,5.57
2022-12-28T00:52:23.371Z,4.70
2022-12-28T00:57:28.144Z,6.07
2022-12-28T01:02:31.574Z,5.10
2022-12-28T01:07:35.090Z,5.35
2022-12-28T01:12:39.870Z,5.90
2022-12-28T01:17:43.371Z,4.43
2022-12-28T01:22:46.714Z,4.43
2022-12-28T01:27:51.847Z,3.92
2022-12-28T01:32:55.230Z,4.53
2022-12-28T01:37:59.233Z,4.70
2022-12-28T01:43:08.400Z,4.15
2022-12-28T01:48:21.076Z,4.63
2022-12-28T01:53:24.702Z,5.03
2022-12-28T01:58:32.871Z,4.63
2022-12-28T02:03:36.998Z,4.53
2022-12-28T02:08:44.556Z,4.65
2022-12-28T02:13:52.047Z,4.75
2022-12-28T02:18:55.902Z,4.47
2022-12-28T02:24:40.802Z,4.55
2022-12-28T02:29:57.500Z,4.32
2022-12-28T02:35:06.368Z,4.82
2022-12-28T02:40:14.968Z,4.00
2022-12-28T02:45:55.365Z,4.60
2022-12-28T02:51:35.961Z,4.97
2022-12-28T02:56:50.859Z,4.00
2022-12-28T03:02:07.709Z,5.05
2022-12-28T03:07:36.206Z,5.03
2022-12-28T03:12:47.343Z,5.32
2022-12-28T03:18:09.942Z,5.55
2022-12-28T03:23:34.232Z,5.70
2022-12-28T03:28:56.838Z,5.72
2022-12-28T03:34:07.557Z,6.30
2022-12-28T03:39:19.314Z,5.18
2022-12-28T03:44:26.082Z,6.65
2022-12-28T03:49:31.446Z,5.57
2022-12-28T03:54:35.214Z,5.47
2022-12-28T03:59:38.690Z,4.93
2022-12-28T04:04:43.834Z,5.85
2022-12-28T04:09:47.263Z,5.55
2022-12-28T04:14:50.704Z,6.13
2022-12-28T04:19:55.459Z,6.20
2022-12-28T04:24:58.833Z,5.43
2022-12-28T04:30:02.256Z,4.82
2022-12-28T04:35:07.751Z,4.70
2022-12-28T04:40:12.186Z,5.40
2022-12-28T04:45:20.040Z,5.30
2022-12-28T04:50:27.482Z,5.60
2022-12-28T04:55:32.525Z,5.03
2022-12-28T05:00:37.051Z,5.00
2022-12-28T05:05:42.167Z,5.10
2022-12-28T05:10:45.595Z,5.05
2022-12-28T05:15:49.089Z,5.40
2022-12-28T05:21:00.245Z,5.78
2022-12-28T05:26:04.151Z,5.80
2022-12-28T05:31:11.910Z,5.10
2022-12-28T05:36:18.727Z,4.40
2022-12-28T05:41:25.048Z,3.83
2022-12-28T05:46:30.809Z,4.45
2022-12-28T05:51:35.698Z,4.07
2022-12-28T05:56:39.240Z,3.85
2022-12-28T06:01:44.680Z,4.85
2022-12-28T06:06:50.243Z,3.90
2022-12-28T06:11:53.860Z,4.47
2022-12-28T06:16:57.327Z,4.40
2022-12-28T06:22:02.092Z,3.92
2022-12-28T06:27:05.548Z,4.38
2022-12-28T06:32:09.324Z,4.28
2022-12-28T06:37:14.316Z,3.95
2022-12-28T06:42:17.764Z,4.10
2022-12-28T06:47:21.193Z,5.32
2022-12-28T06:52:25.963Z,6.00
2022-12-28T06:57:29.375Z,5.38
2022-12-28T07:02:32.864Z,5.63
2022-12-28T07:07:37.753Z,5.82
2022-12-28T07:12:41.469Z,5.40
2022-12-28T07:17:44.886Z,5.07
2022-12-28T07:22:49.735Z,5.13
2022-12-28T07:27:53.234Z,4.53
2022-12-28T07:32:56.613Z,4.78
2022-12-28T07:38:01.613Z,5.60
2022-12-28T07:43:05.041Z,5.55
2022-12-28T07:48:08.470Z,5.47
2022-12-28T07:53:17.389Z,5.13
2022-12-28T07:58:24.156Z,4.32
2022-12-28T08:03:27.643Z,4.50
2022-12-28T08:08:32.478Z,6.57
2022-12-28T08:13:39.538Z,3.00
2022-12-28T08:18:43.666Z,3.58
2022-12-28T08:23:49.119Z,2.95
2022-12-28T08:28:55.010Z,4.30
2022-12-28T08:34:00.021Z,4.32
2022-12-28T08:39:05.801Z,2.95
2022-12-28T08:44:09.339Z,2.30
2022-12-28T08:49:13.001Z,2.15
2022-12-28T08:54:17.806Z,1.85
2022-12-28T08:59:21.367Z,3.50
2022-12-28T09:04:24.795Z,2.80
2022-12-28T09:09:29.742Z,2.75
2022-12-28T09:14:33.453Z,2.33
2022-12-28T09:19:36.817Z,2.30
2022-12-28T09:24:41.528Z,3.30
2022-12-28T09:29:44.891Z,2.95
2022-12-28T09:34:48.531Z,2.60
2022-12-28T09:39:57.961Z,3.30
2022-12-28T09:45:07.357Z,3.20
2022-12-28T09:50:31.353Z,2.30
2022-12-28T09:55:38.779Z,2.72
2022-12-28T10:00:46.406Z,2.45
2022-12-28T10:05:51.674Z,2.83
2022-12-28T10:11:01.362Z,3.40
2022-12-28T10:16:07.217Z,2.13
2022-12-28T10:21:11.471Z,2.28
2022-12-28T10:26:20.145Z,2.05
2022-12-28T10:31:33.482Z,2.03
2022-12-28T10:41:41.900Z,2.33
2022-12-28T10:46:53.769Z,2.45
2022-12-28T10:52:06.550Z,3.15
2022-12-28T10:57:18.517Z,2.47
2022-12-28T11:02:27.211Z,3.22
2022-12-28T11:07:33.857Z,3.78
2022-12-28T11:12:44.292Z,4.43
2022-12-28T11:17:54.844Z,3.35
2022-12-28T11:22:58.675Z,3.25
2022-12-28T11:28:06.990Z,3.63
2022-12-28T11:33:29.624Z,2.65
2022-12-28T11:38:40.649Z,3.83
2022-12-28T11:43:53.490Z,5.40
2022-12-28T11:49:01.235Z,3.33
2022-12-28T11:54:06.552Z,3.22
2022-12-28T11:59:24.887Z,2.45
2022-12-28T12:04:43.068Z,2.53
2022-12-28T12:09:48.706Z,2.35
2022-12-28T12:14:58.443Z,2.30
2022-12-28T12:20:07.084Z,2.33
2022-12-28T12:25:19.431Z,2.45
2022-12-28T12:30:25.475Z,2.75
2022-12-28T12:35:30.276Z,1.88
2022-12-28T12:41:06.903Z,2.15
2022-12-28T12:46:32.924Z,2.00
2022-12-28T12:51:46.143Z,2.03
2022-12-28T12:56:54.606Z,2.92
2022-12-28T13:02:14.483Z,2.58
2022-12-28T13:07:21.676Z,3.58
2022-12-28T13:12:25.949Z,3.17
2022-12-28T13:17:30.870Z,2.40
2022-12-28T13:22:35.768Z,2.75
2022-12-28T13:27:40.994Z,2.28
2022-12-28T13:32:53.193Z,2.83
2022-12-28T13:38:02.616Z,2.23
2022-12-28T13:43:37.311Z,2.85
2022-12-28T13:48:46.824Z,2.92
2022-12-28T13:53:54.419Z,3.13
2022-12-28T13:59:02.442Z,4.57
2022-12-28T14:04:50.632Z,3.00
2022-12-28T14:09:35.448Z,3.72
2022-12-28T14:14:40.263Z,2.15
2022-12-28T14:19:45.690Z,2.53
2022-12-28T14:25:00.938Z,2.72
2022-12-28T14:30:05.880Z,2.70
2022-12-28T14:35:19.427Z,3.47
2022-12-28T14:40:28.681Z,2.80
2022-12-28T14:46:13.043Z,3.15
2022-12-28T14:51:28.193Z,2.30
2022-12-28T14:56:35.761Z,2.30
2022-12-28T15:01:45.115Z,2.60
2022-12-28T15:06:49.990Z,2.88
2022-12-28T15:12:12.551Z,5.22
2022-12-28T15:17:17.144Z,5.18
2022-12-28T15:22:21.978Z,5.05
2022-12-28T15:27:25.966Z,3.22
2022-12-28T15:32:30.217Z,2.42
2022-12-28T15:37:35.070Z,3.10
2022-12-28T15:42:40.866Z,3.22
2022-12-28T15:47:45.065Z,3.25
2022-12-28T15:58:07.832Z,3.85
2022-12-28T16:03:11.341Z,4.25
2022-12-28T16:08:15.005Z,3.50
2022-12-28T16:13:19.762Z,4.25
2022-12-28T16:18:23.707Z,4.28
2022-12-28T16:23:27.153Z,4.40
2022-12-28T16:28:32.517Z,4.63
2022-12-28T16:33:37.682Z,3.97
2022-12-28T16:38:41.127Z,4.18
2022-12-28T16:43:45.972Z,4.38
2022-12-28T16:48:49.634Z,3.58
2022-12-28T16:53:53.102Z,3.75
2022-12-28T16:58:59.155Z,4.75
2022-12-28T17:04:04.340Z,4.43
2022-12-28T17:09:08.583Z,3.80
2022-12-28T17:14:15.314Z,4.05
2022-12-28T17:19:25.080Z,3.95
2022-12-28T17:24:28.612Z,4.15
2022-12-28T17:29:33.770Z,4.38
2022-12-28T17:34:37.941Z,3.72
2022-12-28T17:39:41.776Z,3.25
2022-12-28T17:44:48.671Z,3.20
2022-12-28T17:49:52.171Z,4.13
2022-12-28T17:54:55.660Z,3.70
2022-12-28T18:00:00.428Z,3.38
2022-12-28T18:05:04.139Z,3.67
2022-12-28T18:10:08.320Z,4.20
2022-12-28T18:15:13.280Z,3.67
2022-12-28T18:20:17.311Z,3.45
2022-12-28T18:25:20.844Z,3.42
2022-12-28T18:30:26.383Z,3.55
2022-12-28T18:35:29.837Z,3.88
2022-12-28T18:40:33.251Z,4.18
2022-12-28T18:45:38.193Z,3.63
2022-12-28T18:50:41.652Z,4.95
2022-12-28T18:55:45.712Z,5.10
2022-12-28T19:00:50.648Z,10.13
2022-12-28T19:06:02.657Z,6.82
2022-12-28T19:11:08.317Z,5.25
2022-12-28T19:16:15.917Z,5.38
2022-12-28T19:21:26.157Z,4.68
2022-12-28T19:26:30.610Z,4.22
2022-12-28T19:31:35.691Z,4.70
2022-12-28T19:36:39.628Z,5.85
2022-12-28T19:41:43.187Z,7.57
2022-12-28T19:46:49.170Z,6.97
2022-12-28T19:51:52.582Z,6.40
2022-12-28T19:56:56.124Z,5.05
2022-12-28T20:02:01.539Z,4.55
2022-12-28T20:07:05.153Z,4.88
2022-12-28T20:12:08.633Z,3.85
2022-12-28T20:17:13.488Z,3.22
2022-12-28T20:22:18.427Z,2.85
2022-12-28T20:27:23.455Z,3.15
2022-12-28T20:32:28.657Z,3.08
2022-12-28T20:37:32.093Z,3.72
2022-12-28T20:42:52.972Z,4.10
2022-12-28T20:47:58.062Z,3.28
2022-12-28T20:53:01.648Z,3.45
2022-12-28T20:58:05.224Z,3.28
2022-12-28T21:03:10.085Z,3.17
2022-12-28T21:08:13.799Z,3.08
2022-12-28T21:13:17.235Z,5.03
2022-12-28T21:18:22.494Z,5.38
2022-12-28T21:23:26.098Z,4.63
2022-12-28T21:28:29.834Z,5.65
2022-12-28T21:33:35.630Z,5.45
2022-12-28T21:38:40.713Z,6.78
2022-12-28T21:43:44.401Z,4.95
2022-12-28T21:48:49.574Z,4.78
2022-12-28T21:53:53.734Z,4.15
2022-12-28T21:58:58.314Z,4.43
2022-12-28T22:04:20.475Z,5.07
2022-12-28T22:09:41.308Z,4.20
2022-12-28T22:14:44.966Z,4.50
2022-12-28T22:19:49.723Z,5.28
2022-12-28T22:24:53.140Z,4.53
2022-12-28T22:29:56.626Z,4.40
2022-12-28T22:35:01.954Z,3.70
2022-12-28T22:40:06.909Z,3.67
2022-12-28T22:45:11.988Z,3.50
2022-12-28T22:50:19.298Z,3.92
2022-12-28T22:55:22.753Z,4.57
2022-12-28T23:00:26.112Z,4.55
2022-12-28T23:05:31.001Z,4.63
2022-12-28T23:10:34.619Z,3.42
2022-12-28T23:15:37.993Z,3.15
2022-12-28T23:21:00.028Z,3.20
2022-12-28T23:26:21.014Z,3.00
2022-12-28T23:31:24.573Z,3.88
2022-12-28T23:36:29.753Z,3.47
2022-12-28T23:41:49.893Z,2.47
2022-12-28T23:46:58.912Z,2.75
2022-12-28T23:52:04.226Z,2.20
2022-12-28T23:57:08.120Z,3.63
