createdAt,value
2019-04-29T00:00:37.736Z,0.00
2019-04-29T00:01:37.716Z,0.00
2019-04-29T00:02:37.671Z,0.00
2019-04-29T00:03:37.687Z,0.00
2019-04-29T00:04:37.630Z,0.00
2019-04-29T00:05:37.696Z,0.00
2019-04-29T00:06:37.599Z,0.00
2019-04-29T00:07:37.540Z,0.00
2019-04-29T00:08:37.519Z,0.00
2019-04-29T00:09:37.478Z,0.00
2019-04-29T00:10:37.527Z,0.00
2019-04-29T00:11:37.413Z,0.00
2019-04-29T00:12:37.383Z,0.00
2019-04-29T00:13:37.445Z,0.00
2019-04-29T00:14:37.330Z,0.00
2019-04-29T00:15:37.368Z,0.00
2019-04-29T00:16:37.268Z,0.00
2019-04-29T00:17:37.243Z,0.00
2019-04-29T00:18:37.217Z,0.00
2019-04-29T00:19:37.299Z,0.00
2019-04-29T00:20:37.161Z,0.00
2019-04-29T00:21:37.208Z,0.00
2019-04-29T00:22:37.087Z,0.00
2019-04-29T00:23:37.056Z,0.00
2019-04-29T00:24:37.118Z,0.00
2019-04-29T00:25:37.006Z,0.00
2019-04-29T00:26:37.026Z,0.00
2019-04-29T00:27:36.951Z,0.00
2019-04-29T00:28:36.935Z,0.00
2019-04-29T00:29:36.947Z,0.00
2019-04-29T00:30:36.869Z,0.00
2019-04-29T00:31:36.858Z,0.00
2019-04-29T00:32:36.806Z,0.00
2019-04-29T00:33:36.778Z,0.00
2019-04-29T00:34:36.755Z,0.00
2019-04-29T00:35:36.776Z,0.00
2019-04-29T00:36:36.697Z,0.00
2019-04-29T00:37:36.752Z,0.00
2019-04-29T00:38:36.628Z,0.00
2019-04-29T00:39:36.607Z,0.00
2019-04-29T00:40:36.616Z,0.00
2019-04-29T00:41:36.549Z,0.00
2019-04-29T00:42:36.539Z,0.00
2019-04-29T00:43:36.485Z,0.00
2019-04-29T00:44:36.469Z,0.00
2019-04-29T00:45:36.427Z,0.00
2019-04-29T00:46:36.472Z,0.00
2019-04-29T00:47:36.368Z,0.00
2019-04-29T00:48:36.357Z,0.00
2019-04-29T00:49:36.315Z,0.00
2019-04-29T00:50:36.279Z,0.00
2019-04-29T00:51:36.278Z,0.00
2019-04-29T00:52:36.216Z,0.00
2019-04-29T00:53:36.295Z,0.00
2019-04-29T00:54:36.184Z,0.00
2019-04-29T00:55:36.137Z,0.00
2019-04-29T00:56:36.106Z,0.00
2019-04-29T00:57:36.118Z,0.00
2019-04-29T00:58:36.050Z,0.00
2019-04-29T00:59:36.136Z,0.00
2019-04-29T01:00:35.989Z,0.00
2019-04-29T01:01:36.051Z,0.00
2019-04-29T01:02:35.926Z,0.00
2019-04-29T01:03:35.956Z,0.00
2019-04-29T01:04:35.887Z,0.00
2019-04-29T01:05:35.875Z,0.00
2019-04-29T01:06:35.924Z,0.00
2019-04-29T01:07:35.799Z,0.00
2019-04-29T01:08:35.786Z,0.00
2019-04-29T01:09:35.729Z,0.00
2019-04-29T01:10:35.796Z,0.00
2019-04-29T01:11:35.673Z,0.00
2019-04-29T01:12:35.717Z,0.00
2019-04-29T01:13:35.621Z,0.00
2019-04-29T01:14:35.634Z,0.00
2019-04-29T01:15:35.559Z,0.00
2019-04-29T01:16:35.536Z,0.00
2019-04-29T01:17:35.487Z,0.00
2019-04-29T01:18:35.548Z,0.00
2019-04-29T01:19:35.438Z,0.00
2019-04-29T01:20:35.466Z,0.00
2019-04-29T01:21:35.390Z,0.00
2019-04-29T01:22:35.359Z,0.00
2019-04-29T01:23:35.331Z,0.00
2019-04-29T01:24:35.393Z,0.00
2019-04-29T01:25:38.134Z,0.00
2019-04-29T01:26:35.298Z,0.00
2019-04-29T01:27:35.207Z,0.00
2019-04-29T01:28:35.179Z,0.00
2019-04-29T01:29:35.216Z,0.00
2019-04-29T01:30:35.106Z,0.00
2019-04-29T01:31:35.153Z,0.00
2019-04-29T01:32:35.058Z,0.00
2019-04-29T01:33:35.036Z,0.00
2019-04-29T01:34:35.099Z,0.00
2019-04-29T01:35:34.971Z,0.00
2019-04-29T01:36:34.956Z,0.00
2019-04-29T01:37:34.986Z,0.00
2019-04-29T01:38:34.985Z,0.00
2019-04-29T01:39:34.858Z,0.00
2019-04-29T01:40:34.887Z,0.00
2019-04-29T01:41:34.801Z,0.00
2019-04-29T01:42:34.797Z,0.00
2019-04-29T01:43:34.726Z,0.00
2019-04-29T01:44:34.697Z,0.00
2019-04-29T01:45:34.718Z,0.00
2019-04-29T01:46:34.641Z,0.00
2019-04-29T01:47:34.629Z,0.00
2019-04-29T01:48:34.604Z,0.00
2019-04-29T01:49:34.560Z,0.00
2019-04-29T01:50:34.525Z,0.00
2019-04-29T01:51:34.558Z,0.00
2019-04-29T01:52:34.470Z,0.00
2019-04-29T01:53:34.475Z,0.00
2019-04-29T01:54:34.407Z,0.00
2019-04-29T01:55:34.376Z,0.00
2019-04-29T01:56:34.350Z,0.00
2019-04-29T01:57:34.397Z,0.00
2019-04-29T01:58:34.286Z,0.00
2019-04-29T01:59:34.306Z,0.00
2019-04-29T02:00:34.316Z,0.00
2019-04-29T02:01:34.197Z,0.00
2019-04-29T02:02:34.232Z,0.00
2019-04-29T02:03:34.141Z,0.00
2019-04-29T02:04:34.152Z,0.00
2019-04-29T02:05:34.102Z,0.00
2019-04-29T02:06:34.060Z,0.00
2019-04-29T02:07:34.071Z,0.00
2019-04-29T02:08:33.999Z,0.00
2019-04-29T02:09:34.068Z,0.00
2019-04-29T02:10:33.936Z,0.00
2019-04-29T02:11:33.907Z,0.00
2019-04-29T02:12:33.876Z,0.00
2019-04-29T02:13:33.896Z,0.00
2019-04-29T02:14:33.821Z,0.00
2019-04-29T02:15:33.806Z,0.00
2019-04-29T02:16:33.773Z,0.00
2019-04-29T02:17:33.730Z,0.00
2019-04-29T02:18:33.728Z,0.00
2019-04-29T02:19:33.668Z,0.00
2019-04-29T02:20:33.736Z,0.00
2019-04-29T02:21:33.607Z,0.00
2019-04-29T02:22:33.588Z,0.00
2019-04-29T02:23:33.555Z,0.00
2019-04-29T02:24:33.568Z,0.00
2019-04-29T02:25:33.485Z,0.00
2019-04-29T02:26:33.490Z,0.00
2019-04-29T02:27:33.426Z,0.00
2019-04-29T02:28:33.488Z,0.00
2019-04-29T02:29:33.377Z,0.00
2019-04-29T02:30:33.400Z,0.00
2019-04-29T02:31:33.311Z,0.00
2019-04-29T02:32:33.310Z,0.00
2019-04-29T02:33:33.319Z,0.00
2019-04-29T02:34:33.229Z,0.00
2019-04-29T02:35:33.228Z,0.00
2019-04-29T02:36:33.177Z,0.00
2019-04-29T02:37:33.252Z,0.00
2019-04-29T02:38:33.106Z,0.00
2019-04-29T02:39:33.083Z,0.00
2019-04-29T02:40:33.072Z,0.00
2019-04-29T02:41:33.018Z,0.00
2019-04-29T02:42:33.081Z,0.00
2019-04-29T02:43:32.970Z,0.00
2019-04-29T02:44:32.926Z,0.00
2019-04-29T02:45:33.011Z,0.00
2019-04-29T02:46:32.870Z,0.00
2019-04-29T02:47:32.913Z,0.00
2019-04-29T02:48:34.591Z,0.00
2019-04-29T02:49:32.783Z,0.00
2019-04-29T02:50:32.746Z,0.00
2019-04-29T02:51:32.838Z,0.00
2019-04-29T02:52:32.691Z,0.00
2019-04-29T02:53:32.751Z,0.00
2019-04-29T02:54:32.633Z,0.00
2019-04-29T02:55:32.598Z,0.00
2019-04-29T02:56:32.680Z,0.00
2019-04-29T02:57:32.547Z,0.00
2019-04-29T02:58:32.588Z,0.00
2019-04-29T02:59:32.482Z,0.00
2019-04-29T03:00:32.463Z,0.00
2019-04-29T03:01:32.423Z,0.00
2019-04-29T03:02:32.536Z,0.00
2019-04-29T03:03:32.359Z,0.00
2019-04-29T03:04:32.435Z,0.00
2019-04-29T03:05:32.300Z,0.00
2019-04-29T03:06:32.271Z,0.00
2019-04-29T03:07:32.407Z,0.00
2019-04-29T03:08:32.281Z,0.00
2019-04-29T03:09:32.298Z,0.00
2019-04-29T03:10:32.155Z,0.00
2019-04-29T03:11:32.124Z,0.00
2019-04-29T03:12:32.106Z,0.00
2019-04-29T03:13:32.180Z,0.00
2019-04-29T03:14:32.041Z,0.00
2019-04-29T03:15:32.097Z,0.00
2019-04-29T03:16:32.010Z,0.00
2019-04-29T03:17:32.000Z,0.00
2019-04-29T03:18:31.933Z,0.00
2019-04-29T03:19:32.006Z,0.00
2019-04-29T03:20:31.858Z,0.00
2019-04-29T03:21:31.922Z,0.00
2019-04-29T03:22:31.829Z,0.00
2019-04-29T03:23:31.849Z,0.00
2019-04-29T03:24:31.838Z,0.00
2019-04-29T03:25:31.706Z,0.00
2019-04-29T03:26:31.758Z,0.00
2019-04-29T03:27:31.671Z,0.00
2019-04-29T03:28:31.668Z,0.00
2019-04-29T03:29:31.595Z,0.00
2019-04-29T03:30:31.593Z,0.00
2019-04-29T03:31:38.358Z,0.00
2019-04-29T03:32:31.599Z,0.00
2019-04-29T03:33:31.470Z,0.00
2019-04-29T03:34:31.545Z,0.00
2019-04-29T03:35:31.411Z,0.00
2019-04-29T03:36:31.416Z,0.00
2019-04-29T03:37:31.348Z,0.00
2019-04-29T03:38:31.356Z,0.00
2019-04-29T03:39:31.288Z,0.00
2019-04-29T03:40:31.345Z,0.00
2019-04-29T03:41:31.230Z,0.00
2019-04-29T03:42:31.248Z,0.00
2019-04-29T03:43:31.168Z,0.00
2019-04-29T03:44:31.145Z,0.00
2019-04-29T03:45:31.168Z,0.00
2019-04-29T03:46:31.078Z,0.00
2019-04-29T03:47:31.092Z,0.00
2019-04-29T03:48:31.016Z,0.00
2019-04-29T03:49:30.999Z,4.00
2019-04-29T03:50:30.996Z,4.00
2019-04-29T03:51:30.938Z,0.00
2019-04-29T03:52:30.984Z,4.00
2019-04-29T03:53:30.869Z,4.00
2019-04-29T03:54:30.948Z,0.00
2019-04-29T03:55:39.737Z,4.00
2019-04-29T03:56:30.789Z,8.00
2019-04-29T03:57:30.854Z,8.00
2019-04-29T03:58:30.717Z,4.00
2019-04-29T03:59:30.769Z,8.00
2019-04-29T04:00:30.765Z,8.00
2019-04-29T04:01:30.641Z,12.00
2019-04-29T04:02:30.709Z,12.00
2019-04-29T04:03:30.576Z,12.00
2019-04-29T04:04:30.599Z,16.00
2019-04-29T04:05:30.516Z,20.00
2019-04-29T04:06:30.518Z,20.00
2019-04-29T04:07:30.450Z,20.00
2019-04-29T04:08:30.518Z,28.00
2019-04-29T04:09:30.386Z,28.00
2019-04-29T04:10:30.450Z,28.00
2019-04-29T04:11:30.435Z,36.00
2019-04-29T04:12:30.302Z,40.00
2019-04-29T04:13:30.351Z,44.00
2019-04-29T04:14:30.247Z,44.00
2019-04-29T04:15:30.259Z,48.00
2019-04-29T04:16:30.270Z,52.00
2019-04-29T04:17:30.156Z,60.00
2019-04-29T04:18:30.315Z,60.00
2019-04-29T04:19:30.097Z,68.00
2019-04-29T04:20:30.107Z,72.00
2019-04-29T04:21:30.043Z,80.00
2019-04-29T04:22:29.995Z,84.00
2019-04-29T04:23:30.019Z,92.00
2019-04-29T04:24:29.940Z,100.00
2019-04-29T04:25:29.950Z,104.00
2019-04-29T04:26:29.878Z,116.00
2019-04-29T04:27:29.859Z,120.00
2019-04-29T04:28:29.829Z,128.00
2019-04-29T04:29:29.884Z,136.00
2019-04-29T04:30:29.761Z,144.00
2019-04-29T04:31:29.765Z,156.00
2019-04-29T04:32:29.710Z,164.00
2019-04-29T04:33:29.675Z,172.00
2019-04-29T04:34:29.701Z,184.00
2019-04-29T04:35:29.610Z,192.00
2019-04-29T04:36:29.600Z,208.00
2019-04-29T04:37:29.565Z,216.00
2019-04-29T04:38:29.519Z,232.00
2019-04-29T04:39:29.518Z,240.00
2019-04-29T04:40:29.465Z,252.00
2019-04-29T04:41:29.536Z,264.00
2019-04-29T04:42:29.978Z,276.00
2019-04-29T04:43:29.458Z,288.00
2019-04-29T04:44:29.346Z,300.00
2019-04-29T04:45:29.356Z,312.00
2019-04-29T04:46:29.320Z,324.00
2019-04-29T04:47:29.270Z,332.00
2019-04-29T04:48:29.217Z,344.00
2019-04-29T04:49:29.187Z,352.00
2019-04-29T04:50:29.190Z,360.00
2019-04-29T04:51:29.127Z,372.00
2019-04-29T04:52:29.199Z,384.00
2019-04-29T04:53:29.082Z,392.00
2019-04-29T04:54:31.414Z,404.00
2019-04-29T04:55:29.017Z,412.00
2019-04-29T04:56:29.020Z,432.00
2019-04-29T04:57:28.949Z,444.00
2019-04-29T04:58:29.030Z,456.00
2019-04-29T04:59:28.897Z,472.00
2019-04-29T05:00:28.859Z,488.00
2019-04-29T05:01:28.848Z,508.00
2019-04-29T05:02:28.798Z,528.00
2019-04-29T05:03:28.859Z,544.00
2019-04-29T05:04:28.747Z,560.00
2019-04-29T05:05:28.719Z,584.00
2019-04-29T05:06:28.776Z,600.00
2019-04-29T05:07:28.667Z,616.00
2019-04-29T05:08:28.698Z,640.00
2019-04-29T05:09:28.604Z,656.00
2019-04-29T05:10:28.612Z,672.00
2019-04-29T05:11:28.531Z,692.00
2019-04-29T05:12:28.519Z,708.00
2019-04-29T05:13:28.801Z,724.00
2019-04-29T05:14:28.529Z,736.00
2019-04-29T05:15:28.409Z,756.00
2019-04-29T05:16:28.387Z,776.00
2019-04-29T05:17:28.447Z,788.00
2019-04-29T05:18:28.315Z,796.00
2019-04-29T05:19:28.356Z,804.00
2019-04-29T05:20:28.270Z,816.00
2019-04-29T05:21:28.226Z,832.00
2019-04-29T05:22:28.201Z,844.00
2019-04-29T05:23:28.193Z,856.00
2019-04-29T05:24:28.147Z,864.00
2019-04-29T05:25:28.198Z,868.00
2019-04-29T05:26:28.077Z,872.00
2019-04-29T05:27:28.060Z,876.00
2019-04-29T05:28:28.030Z,876.00
2019-04-29T05:29:28.730Z,880.00
2019-04-29T05:30:27.970Z,884.00
2019-04-29T05:31:28.037Z,888.00
2019-04-29T05:32:27.918Z,888.00
2019-04-29T05:33:28.966Z,892.00
2019-04-29T05:34:27.846Z,892.00
2019-04-29T05:35:27.862Z,896.00
2019-04-29T05:36:27.797Z,900.00
2019-04-29T05:37:27.771Z,904.00
2019-04-29T05:38:27.742Z,900.00
2019-04-29T05:39:27.791Z,904.00
2019-04-29T05:40:27.667Z,904.00
2019-04-29T05:41:30.159Z,904.00
2019-04-29T05:42:27.619Z,904.00
2019-04-29T05:43:32.206Z,904.00
2019-04-29T05:44:27.577Z,908.00
2019-04-29T05:45:27.631Z,908.00
2019-04-29T05:46:27.499Z,908.00
2019-04-29T05:47:27.539Z,904.00
2019-04-29T05:48:31.610Z,900.00
2019-04-29T05:49:27.410Z,900.00
2019-04-29T05:50:27.463Z,896.00
2019-04-29T05:51:28.533Z,896.00
2019-04-29T05:52:29.993Z,896.00
2019-04-29T05:53:27.299Z,896.00
2019-04-29T05:54:31.805Z,896.00
2019-04-29T05:55:27.288Z,892.00
2019-04-29T05:56:27.219Z,896.00
2019-04-29T05:57:27.197Z,896.00
2019-04-29T05:58:27.147Z,900.00
2019-04-29T05:59:27.206Z,896.00
2019-04-29T06:00:27.087Z,896.00
2019-04-29T06:01:27.127Z,896.00
2019-04-29T06:02:33.642Z,888.00
2019-04-29T06:03:27.039Z,884.00
2019-04-29T06:04:28.680Z,888.00
2019-04-29T06:05:26.958Z,896.00
2019-04-29T06:06:26.956Z,904.00
2019-04-29T06:07:27.055Z,904.00
2019-04-29T06:08:26.969Z,904.00
2019-04-29T06:09:26.827Z,908.00
2019-04-29T06:10:26.799Z,912.00
2019-04-29T06:11:26.768Z,916.00
2019-04-29T06:12:26.787Z,916.00
2019-04-29T06:13:26.708Z,920.00
2019-04-29T06:14:26.709Z,920.00
2019-04-29T06:15:26.643Z,924.00
2019-04-29T06:16:26.641Z,928.00
2019-04-29T06:17:26.630Z,932.00
2019-04-29T06:18:26.569Z,936.00
2019-04-29T06:19:26.642Z,932.00
2019-04-29T06:20:26.513Z,932.00
2019-04-29T06:21:26.499Z,936.00
2019-04-29T06:22:26.457Z,940.00
2019-04-29T06:23:26.488Z,948.00
2019-04-29T06:24:26.397Z,948.00
2019-04-29T06:25:26.476Z,952.00
2019-04-29T06:26:26.353Z,960.00
2019-04-29T06:27:26.388Z,964.00
2019-04-29T06:28:28.074Z,972.00
2019-04-29T06:29:26.299Z,972.00
2019-04-29T06:30:26.226Z,984.00
2019-04-29T06:31:26.321Z,992.00
2019-04-29T06:32:26.476Z,1000.00
2019-04-29T06:33:29.035Z,1008.00
2019-04-29T06:34:26.129Z,1016.00
2019-04-29T06:35:26.087Z,1024.00
2019-04-29T06:36:26.154Z,1032.00
2019-04-29T06:37:26.027Z,1036.00
2019-04-29T06:38:26.060Z,1040.00
2019-04-29T06:39:25.969Z,1044.00
2019-04-29T06:40:25.974Z,1048.00
2019-04-29T06:41:25.930Z,1048.00
2019-04-29T06:42:25.988Z,1052.00
2019-04-29T06:43:28.752Z,1056.00
2019-04-29T06:44:25.896Z,1064.00
2019-04-29T06:45:25.818Z,1064.00
2019-04-29T06:46:25.807Z,1076.00
2019-04-29T06:47:25.746Z,1084.00
2019-04-29T06:48:25.722Z,1088.00
2019-04-29T06:49:25.692Z,1092.00
2019-04-29T06:50:25.731Z,1100.00
2019-04-29T06:51:25.638Z,1104.00
2019-04-29T06:52:25.649Z,1112.00
2019-04-29T06:53:25.606Z,1120.00
2019-04-29T06:54:25.661Z,1124.00
2019-04-29T06:55:25.528Z,1124.00
2019-04-29T06:56:25.569Z,1128.00
2019-04-29T06:57:25.471Z,1132.00
2019-04-29T06:58:25.485Z,1136.00
2019-04-29T06:59:25.423Z,1140.00
2019-04-29T07:00:25.498Z,1148.00
2019-04-29T07:01:25.368Z,1144.00
2019-04-29T07:02:25.410Z,1148.00
2019-04-29T07:03:26.584Z,1164.00
2019-04-29T07:04:25.277Z,1172.00
2019-04-29T07:05:25.259Z,1176.00
2019-04-29T07:06:25.410Z,1184.00
2019-04-29T07:07:25.198Z,1192.00
2019-04-29T07:08:25.255Z,1200.00
2019-04-29T07:09:25.178Z,1208.00
2019-04-29T07:10:27.095Z,1220.00
2019-04-29T07:11:25.085Z,1232.00
2019-04-29T07:12:25.171Z,1240.00
2019-04-29T07:13:25.047Z,1244.00
2019-04-29T07:14:28.396Z,1244.00
2019-04-29T07:15:24.990Z,1252.00
2019-04-29T07:16:27.315Z,1268.00
2019-04-29T07:17:25.003Z,1268.00
2019-04-29T07:18:24.898Z,1280.00
2019-04-29T07:19:26.563Z,1292.00
2019-04-29T07:20:24.837Z,1288.00
2019-04-29T07:21:24.928Z,1296.00
2019-04-29T07:22:25.850Z,1308.00
2019-04-29T07:23:24.851Z,1312.00
2019-04-29T07:24:24.740Z,1328.00
2019-04-29T07:25:28.640Z,1336.00
2019-04-29T07:26:24.733Z,1344.00
2019-04-29T07:27:24.658Z,1348.00
2019-04-29T07:28:24.670Z,1352.00
2019-04-29T07:29:29.666Z,1364.00
2019-04-29T07:30:24.686Z,1368.00
2019-04-29T07:31:28.304Z,1384.00
2019-04-29T07:32:24.515Z,1388.00
2019-04-29T07:33:24.629Z,1388.00
2019-04-29T07:34:24.458Z,1400.00
2019-04-29T07:35:24.518Z,1408.00
2019-04-29T07:36:24.406Z,1424.00
2019-04-29T07:37:24.376Z,1436.00
2019-04-29T07:38:24.436Z,1456.00
2019-04-29T07:39:26.792Z,1472.00
2019-04-29T07:40:24.358Z,1480.00
2019-04-29T07:41:24.277Z,1492.00
2019-04-29T07:42:25.162Z,1504.00
2019-04-29T07:43:24.276Z,1508.00
2019-04-29T07:44:24.238Z,1520.00
2019-04-29T07:45:28.167Z,1528.00
2019-04-29T07:46:24.166Z,1516.00
2019-04-29T07:47:24.939Z,1532.00
2019-04-29T07:48:24.090Z,1516.00
2019-04-29T07:49:24.108Z,1552.00
2019-04-29T07:50:26.605Z,1568.00
2019-04-29T07:51:24.115Z,1572.00
2019-04-29T07:52:23.991Z,1560.00
2019-04-29T07:53:35.079Z,1548.00
2019-04-29T07:54:23.935Z,1548.00
2019-04-29T07:55:26.037Z,1556.00
2019-04-29T07:56:23.878Z,1568.00
2019-04-29T07:57:23.967Z,1576.00
2019-04-29T07:58:27.279Z,1592.00
2019-04-29T07:59:23.808Z,1604.00
2019-04-29T08:00:23.879Z,1620.00
2019-04-29T08:01:24.633Z,1628.00
2019-04-29T08:02:23.785Z,1644.00
2019-04-29T08:03:23.787Z,1660.00
2019-04-29T08:04:23.669Z,1676.00
2019-04-29T08:05:23.709Z,1692.00
2019-04-29T08:06:23.618Z,1704.00
2019-04-29T08:07:23.618Z,1712.00
2019-04-29T08:08:23.579Z,1724.00
2019-04-29T08:09:23.556Z,1740.00
2019-04-29T08:10:24.205Z,1756.00
2019-04-29T08:11:23.477Z,1772.00
2019-04-29T08:12:23.548Z,1792.00
2019-04-29T08:13:23.437Z,1816.00
2019-04-29T08:14:23.418Z,1828.00
2019-04-29T08:15:23.466Z,1848.00
2019-04-29T08:16:23.423Z,1868.00
2019-04-29T08:17:23.375Z,1888.00
2019-04-29T08:18:23.309Z,1912.00
2019-04-29T08:19:24.627Z,1924.00
2019-04-29T08:20:23.259Z,1920.00
2019-04-29T08:21:23.312Z,1936.00
2019-04-29T08:22:27.718Z,1944.00
2019-04-29T08:23:23.216Z,1948.00
2019-04-29T08:24:23.148Z,1964.00
2019-04-29T08:25:25.972Z,1980.00
2019-04-29T08:26:23.106Z,2000.00
2019-04-29T08:27:23.147Z,2024.00
2019-04-29T08:28:23.067Z,2072.00
2019-04-29T08:29:23.059Z,2052.00
2019-04-29T08:30:23.007Z,2032.00
2019-04-29T08:31:23.071Z,2048.00
2019-04-29T08:32:22.961Z,2108.00
2019-04-29T08:33:22.971Z,2168.00
2019-04-29T08:34:24.221Z,2224.00
2019-04-29T08:35:22.872Z,2268.00
2019-04-29T08:36:22.908Z,2304.00
2019-04-29T08:37:24.914Z,2340.00
2019-04-29T08:38:22.919Z,2340.00
2019-04-29T08:39:25.058Z,2328.00
2019-04-29T08:40:22.746Z,2344.00
2019-04-29T08:41:28.441Z,2388.00
2019-04-29T08:42:22.735Z,2456.00
2019-04-29T08:43:22.670Z,2520.00
2019-04-29T08:44:22.757Z,2560.00
2019-04-29T08:45:22.617Z,2608.00
2019-04-29T08:46:22.668Z,2636.00
2019-04-29T08:47:23.566Z,2644.00
2019-04-29T08:48:22.588Z,2660.00
2019-04-29T08:49:22.529Z,2692.00
2019-04-29T08:50:22.599Z,2760.00
2019-04-29T08:51:22.498Z,2840.00
2019-04-29T08:52:22.449Z,2904.00
2019-04-29T08:53:22.506Z,2900.00
2019-04-29T08:54:22.411Z,2888.00
2019-04-29T08:55:22.430Z,2928.00
2019-04-29T08:56:22.438Z,3024.00
2019-04-29T08:57:22.323Z,3152.00
2019-04-29T08:58:22.338Z,3012.00
2019-04-29T08:59:24.557Z,3196.00
2019-04-29T09:00:22.368Z,3208.00
2019-04-29T09:01:24.574Z,3252.00
2019-04-29T09:02:34.675Z,3312.00
2019-04-29T09:03:23.370Z,3312.00
2019-04-29T09:04:22.178Z,3256.00
2019-04-29T09:05:22.127Z,3248.00
2019-04-29T09:06:22.190Z,3280.00
2019-04-29T09:07:23.134Z,3300.00
2019-04-29T09:08:22.172Z,3340.00
2019-04-29T09:09:29.214Z,3404.00
2019-04-29T09:10:22.120Z,3428.00
2019-04-29T09:11:21.996Z,3448.00
2019-04-29T09:12:24.237Z,3536.00
2019-04-29T09:13:21.939Z,3600.00
2019-04-29T09:14:21.938Z,3672.00
2019-04-29T09:15:21.886Z,3720.00
2019-04-29T09:16:21.966Z,3760.00
2019-04-29T09:17:21.848Z,3764.00
2019-04-29T09:18:21.867Z,3760.00
2019-04-29T09:19:21.796Z,3764.00
2019-04-29T09:20:21.879Z,3748.00
2019-04-29T09:21:21.746Z,3732.00
2019-04-29T09:22:21.797Z,3732.00
2019-04-29T09:23:21.707Z,3756.00
2019-04-29T09:24:21.710Z,3748.00
2019-04-29T09:25:26.286Z,3704.00
2019-04-29T09:26:24.271Z,3720.00
2019-04-29T09:27:21.605Z,3764.00
2019-04-29T09:28:27.181Z,3580.00
2019-04-29T09:29:21.647Z,3908.00
2019-04-29T09:30:21.547Z,3484.00
2019-04-29T09:31:21.553Z,3836.00
2019-04-29T09:32:21.502Z,3840.00
2019-04-29T09:33:21.472Z,3768.00
2019-04-29T09:34:24.676Z,3816.00
2019-04-29T09:35:21.478Z,3816.00
2019-04-29T09:36:21.413Z,3884.00
2019-04-29T09:37:23.002Z,3864.00
2019-04-29T09:38:21.355Z,3856.00
2019-04-29T09:39:21.488Z,3868.00
2019-04-29T09:40:21.405Z,4024.00
2019-04-29T09:41:21.297Z,4092.00
2019-04-29T09:42:21.327Z,4128.00
2019-04-29T09:43:25.255Z,4160.00
2019-04-29T09:44:21.228Z,4184.00
2019-04-29T09:45:24.334Z,4268.00
2019-04-29T09:46:21.269Z,4376.00
2019-04-29T09:47:21.167Z,4336.00
2019-04-29T09:48:21.167Z,3796.00
2019-04-29T09:49:21.167Z,3648.00
2019-04-29T09:50:21.119Z,3496.00
2019-04-29T09:51:22.534Z,4028.00
2019-04-29T09:52:21.070Z,4088.00
2019-04-29T09:53:21.088Z,3920.00
2019-04-29T09:54:21.019Z,4012.00
2019-04-29T09:55:21.107Z,3436.00
2019-04-29T09:56:20.987Z,3264.00
2019-04-29T09:57:21.029Z,3160.00
2019-04-29T09:58:20.926Z,3372.00
2019-04-29T09:59:20.925Z,3776.00
2019-04-29T10:00:20.886Z,3880.00
2019-04-29T10:01:21.116Z,3580.00
2019-04-29T10:02:20.847Z,3948.00
2019-04-29T10:03:20.865Z,3960.00
2019-04-29T10:04:20.819Z,4056.00
2019-04-29T10:05:20.786Z,3968.00
2019-04-29T10:06:20.776Z,3788.00
2019-04-29T10:07:20.776Z,3424.00
2019-04-29T10:08:20.729Z,3544.00
2019-04-29T10:09:20.796Z,3120.00
2019-04-29T10:10:20.691Z,2916.00
2019-04-29T10:11:20.706Z,2772.00
2019-04-29T10:12:20.648Z,2720.00
2019-04-29T10:13:20.728Z,3280.00
2019-04-29T10:14:20.628Z,3732.00
2019-04-29T10:15:20.636Z,4148.00
2019-04-29T10:16:20.567Z,4392.00
2019-04-29T10:17:20.657Z,4452.00
2019-04-29T10:18:20.526Z,4380.00
2019-04-29T10:19:20.554Z,3788.00
2019-04-29T10:20:20.487Z,3632.00
2019-04-29T10:21:21.414Z,4368.00
2019-04-29T10:22:20.448Z,4608.00
2019-04-29T10:23:20.486Z,4796.00
2019-04-29T10:24:20.417Z,4772.00
2019-04-29T10:25:20.494Z,4688.00
2019-04-29T10:26:20.376Z,4808.00
2019-04-29T10:27:20.411Z,4844.00
2019-04-29T10:28:20.325Z,4836.00
2019-04-29T10:29:20.426Z,4792.00
2019-04-29T10:30:20.301Z,4700.00
2019-04-29T10:31:20.335Z,4708.00
2019-04-29T10:32:20.347Z,4164.00
2019-04-29T10:33:22.925Z,4604.00
2019-04-29T10:34:20.259Z,4056.00
2019-04-29T10:35:20.204Z,4024.00
2019-04-29T10:36:21.724Z,4336.00
2019-04-29T10:37:23.730Z,4408.00
2019-04-29T10:38:20.148Z,4448.00
2019-04-29T10:39:22.679Z,4308.00
2019-04-29T10:40:20.096Z,4652.00
2019-04-29T10:41:20.105Z,4768.00
2019-04-29T10:42:22.727Z,4800.00
2019-04-29T10:43:20.035Z,4848.00
2019-04-29T10:44:20.016Z,4980.00
2019-04-29T10:45:20.027Z,5128.00
2019-04-29T10:46:19.989Z,5180.00
2019-04-29T10:47:20.041Z,5184.00
2019-04-29T10:48:20.089Z,5160.00
2019-04-29T10:49:19.926Z,5216.00
2019-04-29T10:50:19.967Z,5228.00
2019-04-29T10:51:23.328Z,5140.00
2019-04-29T10:52:19.980Z,5120.00
2019-04-29T10:53:19.875Z,4824.00
2019-04-29T10:54:19.825Z,4636.00
2019-04-29T10:55:19.894Z,4108.00
2019-04-29T10:56:19.795Z,3988.00
2019-04-29T10:57:19.806Z,3896.00
2019-04-29T10:58:21.988Z,3836.00
2019-04-29T10:59:19.816Z,3816.00
2019-04-29T11:00:21.783Z,4636.00
2019-04-29T11:01:19.726Z,4720.00
2019-04-29T11:02:19.675Z,4820.00
2019-04-29T11:03:20.705Z,4828.00
2019-04-29T11:04:19.663Z,4808.00
2019-04-29T11:05:19.636Z,4780.00
2019-04-29T11:06:19.666Z,4800.00
2019-04-29T11:07:26.395Z,4812.00
2019-04-29T11:08:19.587Z,4836.00
2019-04-29T11:09:19.587Z,3980.00
2019-04-29T11:10:25.278Z,3896.00
2019-04-29T11:11:23.372Z,3812.00
2019-04-29T11:12:19.649Z,3864.00
2019-04-29T11:13:19.477Z,3788.00
2019-04-29T11:14:19.515Z,3708.00
2019-04-29T11:15:19.532Z,3572.00
2019-04-29T11:16:23.009Z,3408.00
2019-04-29T11:17:19.436Z,3204.00
2019-04-29T11:18:23.233Z,3032.00
2019-04-29T11:19:19.450Z,2884.00
2019-04-29T11:20:21.509Z,2760.00
2019-04-29T11:21:19.335Z,3388.00
2019-04-29T11:22:19.368Z,3584.00
2019-04-29T11:23:19.316Z,3680.00
2019-04-29T11:24:19.385Z,3836.00
2019-04-29T11:25:19.259Z,4016.00
2019-04-29T11:26:19.235Z,4160.00
2019-04-29T11:27:19.227Z,4212.00
2019-04-29T11:28:19.308Z,4372.00
2019-04-29T11:29:22.084Z,4536.00
2019-04-29T11:30:19.217Z,4704.00
2019-04-29T11:31:19.442Z,4848.00
2019-04-29T11:32:19.136Z,4876.00
2019-04-29T11:33:19.136Z,4660.00
2019-04-29T11:34:19.099Z,4136.00
2019-04-29T11:35:19.158Z,3992.00
2019-04-29T11:36:19.057Z,3704.00
2019-04-29T11:37:19.548Z,3516.00
2019-04-29T11:38:19.039Z,3360.00
2019-04-29T11:39:19.088Z,3216.00
2019-04-29T11:40:20.493Z,3080.00
2019-04-29T11:41:20.204Z,2900.00
2019-04-29T11:42:18.957Z,2720.00
2019-04-29T11:43:19.005Z,2516.00
2019-04-29T11:44:21.996Z,2324.00
2019-04-29T11:45:18.916Z,2180.00
2019-04-29T11:46:20.986Z,2108.00
2019-04-29T11:47:20.997Z,2152.00
2019-04-29T11:48:18.858Z,2224.00
2019-04-29T11:49:18.846Z,3120.00
2019-04-29T11:50:18.806Z,3312.00
2019-04-29T11:51:18.860Z,3512.00
2019-04-29T11:52:18.777Z,3752.00
2019-04-29T11:53:18.766Z,4004.00
2019-04-29T11:54:18.727Z,4264.00
2019-04-29T11:55:20.117Z,4568.00
2019-04-29T11:56:18.697Z,4808.00
2019-04-29T11:57:18.701Z,5024.00
2019-04-29T11:58:18.669Z,5024.00
2019-04-29T11:59:18.756Z,5092.00
2019-04-29T12:00:18.719Z,5176.00
2019-04-29T12:01:18.605Z,5208.00
2019-04-29T12:02:18.640Z,5084.00
2019-04-29T12:03:19.221Z,4928.00
2019-04-29T12:04:18.559Z,5048.00
2019-04-29T12:05:18.541Z,4964.00
2019-04-29T12:06:20.766Z,5040.00
2019-04-29T12:07:21.134Z,5092.00
2019-04-29T12:08:18.620Z,5084.00
2019-04-29T12:09:18.458Z,5008.00
2019-04-29T12:10:18.486Z,4028.00
2019-04-29T12:11:18.428Z,3864.00
2019-04-29T12:12:18.498Z,3760.00
2019-04-29T12:13:18.959Z,3704.00
2019-04-29T12:14:18.418Z,4720.00
2019-04-29T12:15:18.347Z,4748.00
2019-04-29T12:16:19.814Z,4808.00
2019-04-29T12:17:18.317Z,4800.00
2019-04-29T12:18:18.339Z,4816.00
2019-04-29T12:19:21.291Z,4876.00
2019-04-29T12:20:18.265Z,4836.00
2019-04-29T12:21:18.253Z,4860.00
2019-04-29T12:22:28.470Z,4700.00
2019-04-29T12:23:18.207Z,4892.00
2019-04-29T12:24:18.278Z,4904.00
2019-04-29T12:25:18.164Z,5020.00
2019-04-29T12:26:18.186Z,4888.00
2019-04-29T12:27:19.873Z,4628.00
2019-04-29T12:28:19.558Z,4124.00
2019-04-29T12:29:19.475Z,5092.00
2019-04-29T12:30:18.188Z,5236.00
2019-04-29T12:31:18.141Z,5244.00
2019-04-29T12:32:20.759Z,4248.00