createdAt,value
2022-08-18T00:01:44.229Z,24.00
2022-08-18T00:04:21.747Z,24.00
2022-08-18T00:06:58.765Z,23.90
2022-08-18T00:09:31.974Z,24.00
2022-08-18T00:12:00.781Z,24.00
2022-08-18T00:14:27.655Z,23.90
2022-08-18T00:16:54.780Z,23.80
2022-08-18T00:19:43.630Z,23.70
2022-08-18T00:22:14.644Z,23.60
2022-08-18T00:24:47.521Z,23.70
2022-08-18T00:27:17.210Z,23.60
2022-08-18T00:29:44.102Z,23.60
2022-08-18T00:32:14.523Z,23.60
2022-08-18T00:34:41.488Z,23.50
2022-08-18T00:37:08.498Z,23.40
2022-08-18T00:39:38.854Z,23.30
2022-08-18T00:42:26.967Z,23.20
2022-08-18T00:44:58.571Z,23.20
2022-08-18T00:47:41.254Z,23.30
2022-08-18T00:50:15.517Z,23.20
2022-08-18T00:52:49.964Z,23.00
2022-08-18T00:55:19.731Z,23.10
2022-08-18T00:57:51.220Z,23.20
2022-08-18T01:00:18.448Z,23.30
2022-08-18T01:02:47.105Z,23.40
2022-08-18T01:05:16.940Z,23.40
2022-08-18T01:07:48.267Z,23.40
2022-08-18T01:10:20.550Z,23.40
2022-08-18T01:12:50.605Z,23.30
2022-08-18T01:15:28.444Z,23.20
2022-08-18T01:18:16.402Z,23.10
2022-08-18T01:21:21.239Z,23.10
2022-08-18T01:23:52.712Z,23.00
2022-08-18T01:26:21.733Z,23.00
2022-08-18T01:28:49.662Z,23.20
2022-08-18T01:31:30.406Z,23.30
2022-08-18T01:33:57.508Z,23.30
2022-08-18T01:36:24.446Z,23.40
2022-08-18T01:38:53.452Z,23.50
2022-08-18T01:41:29.531Z,23.50
2022-08-18T01:43:58.663Z,23.60
2022-08-18T01:46:26.487Z,23.70
2022-08-18T01:48:53.716Z,23.80
2022-08-18T01:51:21.822Z,23.90
2022-08-18T01:54:12.346Z,23.90
2022-08-18T01:56:40.820Z,23.90
2022-08-18T01:59:14.753Z,23.90
2022-08-18T02:01:48.533Z,24.00
2022-08-18T02:04:34.989Z,24.10
2022-08-18T02:07:04.322Z,24.20
2022-08-18T02:09:33.662Z,24.00
2022-08-18T02:12:01.465Z,24.10
2022-08-18T02:14:31.592Z,24.10
2022-08-18T02:17:01.499Z,24.10
2022-08-18T02:19:33.697Z,24.00
2022-08-18T02:22:01.102Z,23.90
2022-08-18T02:24:28.292Z,23.90
2022-08-18T02:26:56.867Z,23.80
2022-08-18T02:29:23.831Z,23.80
2022-08-18T02:31:50.813Z,24.10
2022-08-18T02:34:17.796Z,24.00
2022-08-18T02:36:44.912Z,24.10
2022-08-18T02:39:11.838Z,24.10
2022-08-18T02:41:39.064Z,24.10
2022-08-18T02:44:08.841Z,24.10
2022-08-18T02:46:36.893Z,24.00
2022-08-18T02:49:04.712Z,23.90
2022-08-18T02:51:31.897Z,23.90
2022-08-18T02:53:59.392Z,23.90
2022-08-18T02:56:40.612Z,23.90
2022-08-18T02:59:13.610Z,23.80
2022-08-18T03:01:43.273Z,23.50
2022-08-18T03:04:12.614Z,23.70
2022-08-18T03:06:39.964Z,23.90
2022-08-18T03:09:08.531Z,23.90
2022-08-18T03:11:36.075Z,24.00
2022-08-18T03:14:05.322Z,24.20
2022-08-18T03:16:34.241Z,24.30
2022-08-18T03:19:01.778Z,24.20
2022-08-18T03:21:29.771Z,24.10
2022-08-18T03:24:01.228Z,24.10
2022-08-18T03:26:29.978Z,24.00
2022-08-18T03:28:57.817Z,23.90
2022-08-18T03:31:27.978Z,23.80
2022-08-18T03:33:59.527Z,23.80
2022-08-18T03:36:28.743Z,23.80
2022-08-18T03:38:57.009Z,23.70
2022-08-18T03:41:57.599Z,23.50
2022-08-18T03:44:14.434Z,23.50
2022-08-18T03:46:42.081Z,23.30
2022-08-18T03:49:11.234Z,23.20
2022-08-18T03:51:43.587Z,23.10
2022-08-18T03:54:13.611Z,23.00
2022-08-18T03:56:41.325Z,22.90
2022-08-18T03:59:09.968Z,22.80
2022-08-18T04:01:39.515Z,22.70
2022-08-18T04:04:07.853Z,22.70
2022-08-18T04:06:40.826Z,22.70
2022-08-18T04:09:09.658Z,22.60
2022-08-18T04:11:37.685Z,22.60
2022-08-18T04:14:05.204Z,22.50
2022-08-18T04:16:33.419Z,22.50
2022-08-18T04:19:03.358Z,22.50
2022-08-18T04:21:32.826Z,22.50
2022-08-18T04:24:04.772Z,22.50
2022-08-18T04:26:34.603Z,22.50
2022-08-18T04:29:02.212Z,22.50
2022-08-18T04:31:31.061Z,22.50
2022-08-18T04:33:59.220Z,22.50
2022-08-18T04:36:28.384Z,22.50
2022-08-18T04:38:56.535Z,22.50
2022-08-18T04:41:27.794Z,22.50
2022-08-18T04:43:55.315Z,22.50
2022-08-18T04:46:24.099Z,22.50
2022-08-18T04:48:52.286Z,22.50
2022-08-18T04:52:36.715Z,22.50
2022-08-18T04:54:07.942Z,22.40
2022-08-18T04:56:38.917Z,22.10
2022-08-18T04:59:07.379Z,22.10
2022-08-18T05:01:35.624Z,22.10
2022-08-18T05:04:02.691Z,21.90
2022-08-18T05:06:30.024Z,22.20
2022-08-18T05:08:57.740Z,22.50
2022-08-18T05:11:28.420Z,22.70
2022-08-18T05:13:57.996Z,22.90
2022-08-18T05:16:27.480Z,23.10
2022-08-18T05:18:55.040Z,23.30
2022-08-18T05:21:23.141Z,23.40
2022-08-18T05:23:51.706Z,23.50
2022-08-18T05:26:19.314Z,23.60
2022-08-18T05:28:46.606Z,23.70
2022-08-18T05:31:16.714Z,24.10
2022-08-18T05:36:19.504Z,24.40
2022-08-18T05:38:52.545Z,25.30
2022-08-18T05:41:22.915Z,25.70
2022-08-18T05:43:51.461Z,26.10
2022-08-18T05:46:21.807Z,26.80
2022-08-18T05:48:49.849Z,27.50
2022-08-18T05:51:28.933Z,28.00
2022-08-18T05:54:15.169Z,28.30
2022-08-18T05:56:46.478Z,28.80
2022-08-18T05:59:18.078Z,30.00
2022-08-18T06:01:51.627Z,31.10
2022-08-18T06:04:31.129Z,32.00
2022-08-18T06:07:02.520Z,32.30
2022-08-18T06:09:34.989Z,32.70
2022-08-18T06:12:09.552Z,33.30
2022-08-18T06:14:38.641Z,33.90
2022-08-18T06:17:18.293Z,34.70
2022-08-18T06:19:52.112Z,35.20
2022-08-18T06:22:31.266Z,34.50
2022-08-18T06:25:06.687Z,34.50
2022-08-18T06:27:42.014Z,35.50
2022-08-18T06:30:15.227Z,36.10
2022-08-18T06:33:03.768Z,36.80
2022-08-18T06:35:37.435Z,37.60
2022-08-18T06:38:34.265Z,38.10
2022-08-18T06:41:04.215Z,37.80
2022-08-18T06:43:33.520Z,37.70
2022-08-18T06:46:03.192Z,38.40
2022-08-18T06:48:37.815Z,38.80
2022-08-18T06:51:08.291Z,39.20
2022-08-18T06:53:58.515Z,39.90
2022-08-18T06:56:32.227Z,40.60
2022-08-18T06:59:16.533Z,41.00
2022-08-18T07:01:45.807Z,40.10
2022-08-18T07:04:31.670Z,40.50
2022-08-18T07:06:58.981Z,40.40
2022-08-18T07:09:35.735Z,41.00
2022-08-18T07:12:05.998Z,41.00
2022-08-18T07:14:43.128Z,40.60
2022-08-18T07:17:13.961Z,41.20
2022-08-18T07:19:41.605Z,41.60
2022-08-18T07:22:11.127Z,41.20
2022-08-18T07:24:44.113Z,42.10
2022-08-18T07:27:14.807Z,41.90
2022-08-18T07:29:58.092Z,42.60
2022-08-18T07:32:29.785Z,43.80
2022-08-18T07:35:00.746Z,43.00
2022-08-18T07:37:32.687Z,44.10
2022-08-18T07:40:07.501Z,44.40
2022-08-18T07:42:56.795Z,45.00
2022-08-18T07:45:36.029Z,45.60
2022-08-18T07:48:34.400Z,46.20
2022-08-18T07:51:07.072Z,46.00
2022-08-18T07:53:56.101Z,44.00
2022-08-18T07:56:33.881Z,42.40
2022-08-18T07:59:11.598Z,41.40
2022-08-18T08:01:50.032Z,40.00
2022-08-18T08:04:41.545Z,38.50
2022-08-18T08:07:24.290Z,37.70
2022-08-18T08:10:09.146Z,36.90
2022-08-18T08:12:50.051Z,36.30
2022-08-18T08:15:45.757Z,36.30
2022-08-18T08:18:15.352Z,36.70
2022-08-18T08:20:58.770Z,37.00
2022-08-18T08:23:41.014Z,36.90
2022-08-18T08:26:31.320Z,36.80
2022-08-18T08:29:20.071Z,36.30
2022-08-18T08:31:58.860Z,35.40
2022-08-18T08:34:37.588Z,34.80
2022-08-18T08:37:23.196Z,34.30
2022-08-18T08:40:00.083Z,34.50
2022-08-18T08:42:45.505Z,34.40
2022-08-18T08:45:24.859Z,34.50
2022-08-18T08:48:08.970Z,34.60
2022-08-18T08:50:52.060Z,34.90
2022-08-18T08:53:34.645Z,36.00
2022-08-18T08:56:09.730Z,35.50
2022-08-18T08:58:44.891Z,35.30
2022-08-18T09:01:26.896Z,35.20
2022-08-18T09:04:05.949Z,35.20
2022-08-18T09:06:49.863Z,36.10
2022-08-18T09:09:33.244Z,37.40
2022-08-18T09:12:22.808Z,37.40
2022-08-18T09:15:16.800Z,36.80
2022-08-18T09:18:16.556Z,36.70
2022-08-18T09:21:07.023Z,37.20
2022-08-18T09:23:41.359Z,37.80
2022-08-18T09:26:26.493Z,38.80
2022-08-18T09:29:00.654Z,39.80
2022-08-18T09:31:31.846Z,39.50
2022-08-18T09:34:33.926Z,39.90
2022-08-18T09:37:11.684Z,38.90
2022-08-18T09:40:11.064Z,38.10
2022-08-18T09:45:41.248Z,36.60
2022-08-18T09:48:28.293Z,35.90
2022-08-18T09:50:37.004Z,37.40
2022-08-18T09:51:19.251Z,35.10
2022-08-18T09:53:53.360Z,35.70
2022-08-18T09:56:55.769Z,37.30
2022-08-18T09:59:51.476Z,39.00
2022-08-18T10:03:09.283Z,40.70
2022-08-18T10:05:37.401Z,41.30
2022-08-18T10:08:39.193Z,40.80
2022-08-18T10:11:37.083Z,39.90
2022-08-18T10:14:12.775Z,38.80
2022-08-18T10:17:13.394Z,37.90
2022-08-18T10:19:42.509Z,37.40
2022-08-18T10:22:11.555Z,38.90
2022-08-18T10:24:46.469Z,38.90
2022-08-18T10:27:34.560Z,38.30
2022-08-18T10:33:57.157Z,39.10
2022-08-18T10:36:45.277Z,41.30
2022-08-18T10:39:15.005Z,43.00
2022-08-18T10:41:58.598Z,44.20
2022-08-18T10:47:24.915Z,42.10
2022-08-18T10:50:03.592Z,40.70
2022-08-18T10:52:51.375Z,39.80
2022-08-18T10:55:48.010Z,39.20
2022-08-18T10:58:35.292Z,39.10
2022-08-18T11:01:21.509Z,40.00
2022-08-18T11:04:13.839Z,40.10
2022-08-18T11:06:47.206Z,38.90
2022-08-18T11:09:23.227Z,38.70
2022-08-18T11:15:22.202Z,37.80
2022-08-18T11:18:11.717Z,36.80
2022-08-18T11:20:40.555Z,36.50
2022-08-18T11:23:14.865Z,35.70
2022-08-18T11:25:42.726Z,34.90
2022-08-18T11:28:18.422Z,34.80
2022-08-18T11:30:48.167Z,34.00
2022-08-18T11:33:23.190Z,34.00
2022-08-18T11:35:57.692Z,33.80
2022-08-18T11:38:27.163Z,33.90
2022-08-18T11:41:13.718Z,34.00
2022-08-18T11:43:43.450Z,34.10
2022-08-18T11:46:29.430Z,34.10
2022-08-18T11:49:00.818Z,34.20
2022-08-18T11:51:29.008Z,34.30
2022-08-18T11:53:59.398Z,34.50
2022-08-18T11:56:31.282Z,34.80
2022-08-18T11:58:59.613Z,35.20
2022-08-18T12:04:36.096Z,36.30
2022-08-18T12:07:06.820Z,37.00
2022-08-18T12:10:15.878Z,37.40
2022-08-18T12:12:30.354Z,37.40
2022-08-18T12:15:13.729Z,37.20
2022-08-18T12:20:34.475Z,36.70
2022-08-18T12:23:01.647Z,36.80
2022-08-18T12:25:29.008Z,36.30
2022-08-18T12:27:56.210Z,36.40
2022-08-18T12:30:23.647Z,36.60
2022-08-18T12:33:00.718Z,35.70
2022-08-18T12:35:35.173Z,35.30
2022-08-18T12:38:11.334Z,35.20
2022-08-18T12:40:52.738Z,35.40
2022-08-18T12:43:20.160Z,35.00
2022-08-18T12:45:47.791Z,33.90
2022-08-18T12:48:15.960Z,33.20
2022-08-18T12:50:54.203Z,33.00
2022-08-18T12:53:29.737Z,33.40
2022-08-18T12:56:07.432Z,33.40
2022-08-18T12:58:39.097Z,34.00
2022-08-18T13:01:07.980Z,34.70
2022-08-18T13:03:36.995Z,35.40
2022-08-18T13:06:06.337Z,35.20
2022-08-18T13:08:37.993Z,35.30
2022-08-18T13:11:23.670Z,33.80
2022-08-18T13:13:56.322Z,34.00
2022-08-18T13:16:38.891Z,35.10
2022-08-18T13:19:13.602Z,35.10
2022-08-18T13:21:43.463Z,35.10
2022-08-18T13:24:12.522Z,36.70
2022-08-18T13:26:45.777Z,37.80
2022-08-18T13:29:14.253Z,37.90
2022-08-18T13:31:49.250Z,36.70
2022-08-18T13:34:22.850Z,36.90
2022-08-18T13:36:53.014Z,37.30
2022-08-18T13:39:22.055Z,37.50
2022-08-18T13:41:52.197Z,37.40
2022-08-18T13:44:22.435Z,37.20
2022-08-18T13:46:56.067Z,36.70
2022-08-18T13:49:29.805Z,36.60
2022-08-18T13:52:00.352Z,36.90
2022-08-18T13:54:35.180Z,37.40
2022-08-18T13:57:04.329Z,38.00
2022-08-18T13:59:33.225Z,38.70
2022-08-18T14:02:05.774Z,39.30
2022-08-18T14:04:36.395Z,38.50
2022-08-18T14:07:10.427Z,37.10
2022-08-18T14:09:38.979Z,36.40
2022-08-18T14:12:21.547Z,36.40
2022-08-18T14:14:51.885Z,35.90
2022-08-18T14:17:20.208Z,36.10
2022-08-18T14:20:10.070Z,35.90
2022-08-18T14:22:58.202Z,36.00
2022-08-18T14:25:44.082Z,36.00
2022-08-18T14:28:11.916Z,35.80
2022-08-18T14:30:39.879Z,35.40
2022-08-18T14:33:14.978Z,34.30
2022-08-18T14:36:06.022Z,34.10
2022-08-18T14:38:31.255Z,33.50
2022-08-18T14:41:00.116Z,33.20
2022-08-18T14:43:27.844Z,33.50
2022-08-18T14:46:14.758Z,33.40
2022-08-18T14:48:42.556Z,33.40
2022-08-18T14:51:14.549Z,33.40
2022-08-18T14:53:43.765Z,33.80
2022-08-18T14:56:12.136Z,34.00
2022-08-18T14:58:40.731Z,34.60
2022-08-18T15:01:11.212Z,35.00
2022-08-18T15:03:38.521Z,35.30
2022-08-18T15:06:06.216Z,35.20
2022-08-18T15:08:34.411Z,34.80
2022-08-18T15:11:06.016Z,35.00
2022-08-18T15:13:39.802Z,35.20
2022-08-18T15:16:13.032Z,35.30
2022-08-18T15:18:40.307Z,34.30
2022-08-18T15:21:38.472Z,34.00
2022-08-18T15:24:25.443Z,33.70
2022-08-18T15:26:58.170Z,33.60
2022-08-18T15:29:32.879Z,33.40
2022-08-18T15:32:05.684Z,32.70
2022-08-18T15:34:46.484Z,32.00
2022-08-18T15:37:15.227Z,31.60
2022-08-18T15:39:42.872Z,31.30
2022-08-18T15:42:13.421Z,30.80
2022-08-18T15:44:40.854Z,30.90
2022-08-18T15:47:11.703Z,31.40
2022-08-18T15:49:38.932Z,31.10
2022-08-18T15:52:06.844Z,31.30
2022-08-18T15:54:42.299Z,31.20
2022-08-18T15:57:23.566Z,31.30
2022-08-18T16:00:00.764Z,30.40
2022-08-18T16:02:39.680Z,30.50
2022-08-18T16:05:10.200Z,30.00
2022-08-18T16:07:41.340Z,30.00
2022-08-18T16:10:12.577Z,30.20
2022-08-18T16:12:45.689Z,30.10
2022-08-18T16:15:19.618Z,30.90
2022-08-18T16:17:49.138Z,31.70
2022-08-18T16:20:20.635Z,31.30
2022-08-18T16:22:48.026Z,31.40
2022-08-18T16:25:16.827Z,31.90
2022-08-18T16:27:45.002Z,31.70
2022-08-18T16:30:13.776Z,31.90
2022-08-18T16:32:42.676Z,31.80
2022-08-18T16:35:13.261Z,32.00
2022-08-18T16:37:40.580Z,32.30
2022-08-18T16:40:08.718Z,32.50
2022-08-18T16:42:36.665Z,32.20
2022-08-18T16:45:05.821Z,32.20
2022-08-18T16:47:33.586Z,31.90
2022-08-18T16:50:01.846Z,31.80
2022-08-18T16:52:28.766Z,31.50
2022-08-18T16:54:57.488Z,31.30
2022-08-18T16:57:53.698Z,31.20
2022-08-18T17:00:41.838Z,31.10
2022-08-18T17:03:27.918Z,31.80
2022-08-18T17:06:03.312Z,32.50
2022-08-18T17:08:34.176Z,32.90
2022-08-18T17:11:01.211Z,33.10
2022-08-18T17:13:28.289Z,33.10
2022-08-18T17:15:55.235Z,33.20
2022-08-18T17:18:22.390Z,33.20
2022-08-18T17:20:50.455Z,33.00
2022-08-18T17:23:18.906Z,32.80
2022-08-18T17:25:46.173Z,32.50
2022-08-18T17:28:15.347Z,32.40
2022-08-18T17:30:49.192Z,32.30
2022-08-18T17:33:23.266Z,32.40
2022-08-18T17:35:50.371Z,32.30
2022-08-18T17:38:26.959Z,32.00
2022-08-18T17:40:58.466Z,32.00
2022-08-18T17:43:29.274Z,32.30
2022-08-18T17:45:58.162Z,32.00
2022-08-18T17:48:28.425Z,31.50
2022-08-18T17:51:30.851Z,31.70
2022-08-18T17:53:59.272Z,31.50
2022-08-18T17:56:35.223Z,31.50
2022-08-18T17:59:09.047Z,31.30
2022-08-18T18:02:22.237Z,31.30
2022-08-18T18:04:57.571Z,30.80
2022-08-18T18:07:26.482Z,30.60
2022-08-18T18:09:59.014Z,30.40
2022-08-18T18:12:29.661Z,30.00
2022-08-18T18:14:57.326Z,29.90
2022-08-18T18:17:25.483Z,29.90
2022-08-18T18:19:55.090Z,29.80
2022-08-18T18:22:26.155Z,29.60
2022-08-18T18:24:55.191Z,29.60
2022-08-18T18:27:37.138Z,29.50
2022-08-18T18:30:06.485Z,29.40
2022-08-18T18:32:41.645Z,29.40
2022-08-18T18:35:13.104Z,29.30
2022-08-18T18:37:43.965Z,29.30
2022-08-18T18:40:22.770Z,29.10
2022-08-18T18:42:51.618Z,28.80
2022-08-18T18:45:23.531Z,28.70
2022-08-18T18:47:55.974Z,28.60
2022-08-18T18:50:27.683Z,28.60
2022-08-18T18:53:01.093Z,28.60
2022-08-18T18:55:29.776Z,28.30
2022-08-18T18:58:07.294Z,28.30
2022-08-18T19:00:37.699Z,28.20
2022-08-18T19:03:08.196Z,28.10
2022-08-18T19:05:38.008Z,28.00
2022-08-18T19:08:08.489Z,27.90
2022-08-18T19:10:37.527Z,27.90
2022-08-18T19:13:09.061Z,27.80
2022-08-18T19:15:38.530Z,27.70
2022-08-18T19:18:26.317Z,27.40
2022-08-18T19:22:01.636Z,27.30
2022-08-18T19:23:45.064Z,27.10
2022-08-18T19:26:14.826Z,27.10
2022-08-18T19:29:12.294Z,27.00
2022-08-18T19:31:34.763Z,27.00
2022-08-18T19:34:08.407Z,26.90
2022-08-18T19:36:39.669Z,26.80
2022-08-18T19:39:13.230Z,26.80
2022-08-18T19:41:44.313Z,26.70
2022-08-18T19:44:18.999Z,26.60
2022-08-18T19:46:47.766Z,26.50
2022-08-18T19:49:19.354Z,26.50
2022-08-18T19:51:48.752Z,26.40
2022-08-18T19:54:22.291Z,26.40
2022-08-18T19:56:58.357Z,26.40
2022-08-18T19:59:35.923Z,26.30
2022-08-18T20:02:11.693Z,26.30
2022-08-18T20:04:46.859Z,26.30
2022-08-18T20:07:46.887Z,26.30
2022-08-18T20:10:25.928Z,26.20
2022-08-18T20:13:01.073Z,26.20
2022-08-18T20:15:31.442Z,26.10
2022-08-18T20:18:00.896Z,26.00
2022-08-18T20:20:28.927Z,25.90
2022-08-18T20:22:57.531Z,25.80
2022-08-18T20:25:37.464Z,25.80
2022-08-18T20:28:23.584Z,25.80
2022-08-18T20:30:56.341Z,25.80
2022-08-18T20:33:46.958Z,25.70
2022-08-18T20:36:18.040Z,25.70
2022-08-18T20:38:47.087Z,25.70
2022-08-18T20:41:28.100Z,25.60
2022-08-18T20:43:58.445Z,25.60
2022-08-18T20:46:36.236Z,25.60
2022-08-18T20:49:12.711Z,25.50
2022-08-18T20:51:43.861Z,25.30
2022-08-18T20:54:28.483Z,25.30
2022-08-18T20:56:59.275Z,25.20
2022-08-18T20:59:29.961Z,25.00
2022-08-18T21:01:59.879Z,25.00
2022-08-18T21:04:44.455Z,24.90
2022-08-18T21:07:16.312Z,24.80
2022-08-18T21:09:48.256Z,24.80
2022-08-18T21:12:20.143Z,24.80
2022-08-18T21:14:50.733Z,24.70
2022-08-18T21:17:19.129Z,24.60
2022-08-18T21:19:46.130Z,24.50
2022-08-18T21:22:18.371Z,24.60
2022-08-18T21:24:49.977Z,24.60
2022-08-18T21:27:22.749Z,24.70
2022-08-18T21:29:51.539Z,24.60
2022-08-18T21:32:21.508Z,24.60
2022-08-18T21:34:48.764Z,24.40
2022-08-18T21:37:17.170Z,24.40
2022-08-18T21:39:52.545Z,24.30
2022-08-18T21:42:21.108Z,24.20
2022-08-18T21:44:51.624Z,24.20
2022-08-18T21:47:21.191Z,24.20
2022-08-18T21:50:08.440Z,24.10
2022-08-18T21:52:37.389Z,24.00
2022-08-18T21:55:06.238Z,23.90
2022-08-18T21:57:50.276Z,23.90
2022-08-18T22:00:23.076Z,23.90
2022-08-18T22:03:08.715Z,23.80
2022-08-18T22:05:58.154Z,23.80
2022-08-18T22:08:26.923Z,23.70
2022-08-18T22:11:59.421Z,23.70
2022-08-18T22:14:35.810Z,23.60
2022-08-18T22:17:27.987Z,23.50
2022-08-18T22:20:16.289Z,23.30
2022-08-18T22:23:03.591Z,23.30
2022-08-18T22:25:31.802Z,23.30
2022-08-18T22:28:00.393Z,23.40
2022-08-18T22:32:37.901Z,23.40
2022-08-18T22:35:06.259Z,23.40
2022-08-18T22:37:42.573Z,23.40
2022-08-18T22:40:11.126Z,23.40
2022-08-18T22:42:38.560Z,23.40
2022-08-18T22:45:07.435Z,23.40
2022-08-18T22:47:42.891Z,23.40
2022-08-18T22:50:12.230Z,23.40
2022-08-18T22:52:40.990Z,23.40
2022-08-18T22:55:09.331Z,23.50
2022-08-18T22:57:37.382Z,23.50
2022-08-18T23:00:06.967Z,23.50
2022-08-18T23:02:37.791Z,23.50
2022-08-18T23:05:05.368Z,23.50
2022-08-18T23:07:32.556Z,23.50
2022-08-18T23:10:00.011Z,23.50
2022-08-18T23:12:26.947Z,23.40
2022-08-18T23:14:54.931Z,23.50
2022-08-18T23:17:22.893Z,23.50
2022-08-18T23:19:52.210Z,23.40
2022-08-18T23:22:19.343Z,23.30
2022-08-18T23:24:46.345Z,23.20
2022-08-18T23:27:13.225Z,23.20
2022-08-18T23:29:41.194Z,23.00
2022-08-18T23:32:08.119Z,23.00
2022-08-18T23:34:35.536Z,23.00
2022-08-18T23:37:04.242Z,23.00
2022-08-18T23:39:32.514Z,23.10
2022-08-18T23:41:59.873Z,23.00
2022-08-18T23:44:27.929Z,23.00
2022-08-18T23:46:55.423Z,23.00
2022-08-18T23:49:23.332Z,23.00
2022-08-18T23:51:51.308Z,23.00
2022-08-18T23:54:20.784Z,22.90
2022-08-18T23:56:48.471Z,22.80
2022-08-18T23:59:16.394Z,22.70
