createdAt,value
2024-04-22T00:00:10.781Z,102458.78
2024-04-22T00:02:37.402Z,102460.44
2024-04-22T00:05:04.248Z,102456.13
2024-04-22T00:07:30.983Z,102436.44
2024-04-22T00:09:57.591Z,102430.53
2024-04-22T00:12:24.186Z,102456.31
2024-04-22T00:14:50.734Z,102459.03
2024-04-22T00:17:17.320Z,102440.94
2024-04-22T00:19:44.039Z,102448.75
2024-04-22T00:22:10.781Z,102449.72
2024-04-22T00:24:37.339Z,102449.00
2024-04-22T00:27:04.623Z,102447.34
2024-04-22T00:29:31.271Z,102442.09
2024-04-22T00:31:57.913Z,102444.13
2024-04-22T00:34:24.534Z,102449.53
2024-04-22T00:36:51.538Z,102439.94
2024-04-22T00:39:18.182Z,102442.78
2024-04-22T00:41:44.770Z,102438.47
2024-04-22T00:44:11.333Z,102432.53
2024-04-22T00:46:38.082Z,102439.66
2024-04-22T00:49:04.776Z,102434.75
2024-04-22T00:51:32.570Z,102443.53
2024-04-22T00:54:00.665Z,102437.72
2024-04-22T00:56:30.017Z,102445.66
2024-04-22T00:58:59.282Z,102439.69
2024-04-22T01:01:27.515Z,102435.47
2024-04-22T01:03:55.076Z,102426.31
2024-04-22T01:06:21.648Z,102422.75
2024-04-22T01:08:48.202Z,102437.03
2024-04-22T01:11:15.248Z,102431.06
2024-04-22T01:13:41.987Z,102431.44
2024-04-22T01:16:08.995Z,102437.69
2024-04-22T01:18:35.547Z,102419.75
2024-04-22T01:21:02.177Z,102435.34
2024-04-22T01:23:28.722Z,102433.75
2024-04-22T01:25:59.034Z,102438.25
2024-04-22T01:28:25.778Z,102434.00
2024-04-22T01:30:52.419Z,102429.69
2024-04-22T01:33:19.103Z,102436.81
2024-04-22T01:35:45.750Z,102429.88
2024-04-22T01:38:12.376Z,102426.41
2024-04-22T01:40:39.060Z,102433.47
2024-04-22T01:43:05.853Z,102425.88
2024-04-22T01:45:32.452Z,102425.00
2024-04-22T01:47:59.143Z,102420.47
2024-04-22T01:50:25.768Z,102423.06
2024-04-22T01:52:52.367Z,102397.84
2024-04-22T01:55:19.098Z,102413.38
2024-04-22T01:57:45.701Z,102410.78
2024-04-22T02:00:13.169Z,102417.78
2024-04-22T02:02:39.938Z,102418.50
2024-04-22T02:05:06.881Z,102421.03
2024-04-22T02:07:33.538Z,102406.16
2024-04-22T02:10:08.892Z,102419.19
2024-04-22T02:12:43.978Z,102415.56
2024-04-22T02:15:10.565Z,102420.78
2024-04-22T02:17:37.177Z,102406.84
2024-04-22T02:20:04.449Z,102409.19
2024-04-22T02:22:31.048Z,102415.25
2024-04-22T02:24:57.647Z,102406.34
2024-04-22T02:27:24.214Z,102408.00
2024-04-22T02:29:50.770Z,102400.91
2024-04-22T02:32:21.407Z,102404.34
2024-04-22T02:34:48.051Z,102385.38
2024-04-22T02:37:14.630Z,102400.84
2024-04-22T02:39:41.219Z,102404.22
2024-04-22T02:42:07.901Z,102408.53
2024-04-22T02:44:34.730Z,102405.03
2024-04-22T02:47:01.431Z,102402.16
2024-04-22T02:49:30.730Z,102397.75
2024-04-22T02:51:57.363Z,102397.69
2024-04-22T02:54:29.287Z,102398.50
2024-04-22T02:56:56.064Z,102376.94
2024-04-22T02:59:22.707Z,102394.19
2024-04-22T03:01:52.985Z,102390.63
2024-04-22T03:04:19.541Z,102384.19
2024-04-22T03:06:48.210Z,102387.19
2024-04-22T03:09:14.930Z,102393.50
2024-04-22T03:11:41.576Z,102380.50
2024-04-22T03:14:08.190Z,102385.97
2024-04-22T03:16:34.828Z,102382.53
2024-04-22T03:19:01.418Z,102388.00
2024-04-22T03:21:28.234Z,102388.31
2024-04-22T03:23:54.846Z,102392.66
2024-04-22T03:26:21.466Z,102396.28
2024-04-22T03:28:48.092Z,102383.25
2024-04-22T03:31:15.196Z,102384.38
2024-04-22T03:33:42.008Z,102364.88
2024-04-22T03:36:09.002Z,102380.34
2024-04-22T03:38:35.536Z,102382.38
2024-04-22T03:41:02.274Z,102385.13
2024-04-22T03:43:28.891Z,102381.03
2024-04-22T03:46:14.203Z,102380.34
2024-04-22T03:48:59.524Z,102373.56
2024-04-22T03:51:26.344Z,102375.47
2024-04-22T03:53:52.935Z,102346.22
2024-04-22T03:56:19.510Z,102371.22
2024-04-22T03:58:46.103Z,102384.47
2024-04-22T04:01:12.847Z,102372.34
2024-04-22T04:03:39.459Z,102355.88
2024-04-22T04:06:06.134Z,102374.94
2024-04-22T04:08:35.848Z,102372.31
2024-04-22T04:11:11.061Z,102357.63
2024-04-22T04:13:37.756Z,102362.66
2024-04-22T04:16:04.570Z,102354.75
2024-04-22T04:18:31.188Z,102363.41
2024-04-22T04:20:57.740Z,102371.84
2024-04-22T04:23:24.279Z,102373.44
2024-04-22T04:25:50.908Z,102347.38
2024-04-22T04:28:17.540Z,102379.16
2024-04-22T04:30:44.115Z,102347.13
2024-04-22T04:33:10.716Z,102381.28
2024-04-22T04:35:37.341Z,102388.09
2024-04-22T04:38:04.037Z,102379.16
2024-04-22T04:40:30.635Z,102365.84
2024-04-22T04:42:57.239Z,102378.59
2024-04-22T04:45:24.328Z,102378.38
2024-04-22T04:47:54.769Z,102383.38
2024-04-22T04:50:21.398Z,102380.44
2024-04-22T04:52:48.009Z,102374.88
2024-04-22T04:55:14.670Z,102371.09
2024-04-22T04:57:41.264Z,102366.53
2024-04-22T05:00:08.687Z,102364.28
2024-04-22T05:02:35.342Z,102370.09
2024-04-22T05:05:01.963Z,102372.31
2024-04-22T05:07:29.010Z,102367.41
2024-04-22T05:09:55.574Z,102350.69
2024-04-22T05:12:22.115Z,102358.69
2024-04-22T05:14:48.707Z,102341.88
2024-04-22T05:17:15.333Z,102348.84
2024-04-22T05:19:42.279Z,102350.16
2024-04-22T05:22:08.889Z,102344.50
2024-04-22T05:24:35.535Z,102338.69
2024-04-22T05:27:02.159Z,102332.06
2024-04-22T05:29:29.092Z,102334.47
2024-04-22T05:31:55.650Z,102332.25
2024-04-22T05:34:41.117Z,102314.56
2024-04-22T05:37:08.658Z,102302.97
2024-04-22T05:39:35.255Z,102326.69
2024-04-22T05:42:01.861Z,102318.03
2024-04-22T05:44:28.524Z,102326.28
2024-04-22T05:46:55.086Z,102325.59
2024-04-22T05:49:22.978Z,102327.31
2024-04-22T05:51:51.017Z,102316.16
2024-04-22T05:54:17.612Z,102303.00
2024-04-22T05:56:44.756Z,102288.09
2024-04-22T05:59:12.954Z,102324.91
2024-04-22T06:01:42.115Z,102330.88
2024-04-22T06:04:09.271Z,102321.78
2024-04-22T06:06:38.889Z,102309.28
2024-04-22T06:09:06.783Z,102317.09
2024-04-22T06:11:34.035Z,102324.19
2024-04-22T06:14:00.810Z,102323.91
2024-04-22T06:16:28.838Z,102309.91
2024-04-22T06:18:55.988Z,102323.28
2024-04-22T06:21:25.401Z,102323.88
2024-04-22T06:23:52.460Z,102327.16
2024-04-22T06:26:19.401Z,102332.16
2024-04-22T06:28:46.696Z,102327.59
2024-04-22T06:31:13.556Z,102332.66
2024-04-22T06:33:48.436Z,102333.44
2024-04-22T06:36:15.510Z,102333.28
2024-04-22T06:38:43.578Z,102322.13
2024-04-22T06:41:10.299Z,102338.59
2024-04-22T06:43:39.770Z,102314.94
2024-04-22T06:46:06.832Z,102328.03
2024-04-22T06:48:33.436Z,102317.66
2024-04-22T06:51:01.812Z,102331.47
2024-04-22T06:53:29.064Z,102328.47
2024-04-22T06:55:55.773Z,102315.19
2024-04-22T06:58:22.501Z,102308.63
2024-04-22T07:00:49.203Z,102320.28
2024-04-22T07:03:16.045Z,102320.09
2024-04-22T07:05:42.681Z,102314.63
2024-04-22T07:08:09.272Z,102306.97
2024-04-22T07:10:35.930Z,102328.03
2024-04-22T07:13:02.616Z,102308.84
2024-04-22T07:15:29.462Z,102317.59
2024-04-22T07:17:56.093Z,102307.34
2024-04-22T07:20:22.888Z,102317.06
2024-04-22T07:22:49.483Z,102290.94
2024-04-22T07:25:16.145Z,102286.28
2024-04-22T07:27:43.898Z,102314.66
2024-04-22T07:30:11.872Z,102304.69
2024-04-22T07:32:38.807Z,102318.69
2024-04-22T07:35:06.002Z,102313.84
2024-04-22T07:37:37.947Z,102317.66
2024-04-22T07:40:07.508Z,102327.94
2024-04-22T07:42:34.100Z,102323.47
2024-04-22T07:45:00.649Z,102323.16
2024-04-22T07:47:27.248Z,102324.41
2024-04-22T07:49:53.850Z,102316.81
2024-04-22T07:52:20.662Z,102298.34
2024-04-22T07:54:47.821Z,102323.75
2024-04-22T07:57:14.668Z,102325.19
2024-04-22T07:59:41.493Z,102321.94
2024-04-22T08:02:08.582Z,102316.16
2024-04-22T08:04:35.569Z,102323.84
2024-04-22T08:07:04.675Z,102304.44
2024-04-22T08:09:31.886Z,102286.88
2024-04-22T08:11:58.949Z,102313.25
2024-04-22T08:14:25.570Z,102304.13
2024-04-22T08:16:52.504Z,102309.53
2024-04-22T08:19:19.195Z,102316.03
2024-04-22T08:21:46.370Z,102307.53
2024-04-22T08:24:12.993Z,102306.41
2024-04-22T08:26:39.550Z,102307.44
2024-04-22T08:29:06.149Z,102303.81
2024-04-22T08:31:33.617Z,102317.06
2024-04-22T08:34:00.199Z,102299.69
2024-04-22T08:36:27.015Z,102300.56
2024-04-22T08:38:53.582Z,102300.47
2024-04-22T08:41:21.808Z,102305.59
2024-04-22T08:43:49.140Z,102304.94
2024-04-22T08:46:15.900Z,102279.66
2024-04-22T08:48:42.631Z,102301.69
2024-04-22T08:51:12.640Z,102291.47
2024-04-22T08:53:39.238Z,102302.50
2024-04-22T08:56:07.403Z,102300.63
2024-04-22T08:58:34.114Z,102293.06
2024-04-22T09:01:05.620Z,102288.28
2024-04-22T09:03:32.207Z,102279.44
2024-04-22T09:05:59.019Z,102290.41
2024-04-22T09:08:25.926Z,102288.91
2024-04-22T09:11:27.239Z,102255.94
2024-04-22T09:13:45.886Z,102294.69
2024-04-22T09:16:17.383Z,102269.91
2024-04-22T09:18:44.358Z,102265.66
2024-04-22T09:21:12.328Z,102287.16
2024-04-22T09:23:39.136Z,102285.47
2024-04-22T09:26:06.978Z,102271.88
2024-04-22T09:28:38.188Z,102239.28
2024-04-22T09:31:06.589Z,102270.41
2024-04-22T09:33:37.906Z,102262.28
2024-04-22T09:36:05.842Z,102249.09
2024-04-22T09:38:45.483Z,102263.66
2024-04-22T09:41:14.721Z,102265.03
2024-04-22T09:43:48.265Z,102259.34
2024-04-22T09:46:18.940Z,102269.53
2024-04-22T09:48:47.347Z,102262.78
2024-04-22T09:51:15.280Z,102257.28
2024-04-22T09:53:42.775Z,102259.53
2024-04-22T09:56:13.280Z,102256.69
2024-04-22T09:58:41.588Z,102257.25
2024-04-22T10:01:08.573Z,102257.81
2024-04-22T10:03:35.501Z,102254.94
2024-04-22T10:06:05.091Z,102237.03
2024-04-22T10:08:33.328Z,102260.56
2024-04-22T10:11:10.756Z,102266.78
2024-04-22T10:13:38.194Z,102261.53
2024-04-22T10:16:06.121Z,102243.91
2024-04-22T10:18:33.481Z,102261.41
2024-04-22T10:21:02.946Z,102258.22
2024-04-22T10:23:30.141Z,102261.91
2024-04-22T10:25:56.792Z,102253.44
2024-04-22T10:28:23.487Z,102243.78
2024-04-22T10:30:50.118Z,102251.47
2024-04-22T10:33:16.809Z,102242.28
2024-04-22T10:35:43.469Z,102242.22
2024-04-22T10:38:10.009Z,102220.19
2024-04-22T10:40:36.735Z,102212.19
2024-04-22T10:43:03.428Z,102216.69
2024-04-22T10:45:30.119Z,102209.72
2024-04-22T10:48:07.784Z,102216.91
2024-04-22T10:50:43.855Z,102210.63
2024-04-22T10:53:10.621Z,102220.25
2024-04-22T10:55:37.552Z,102224.13
2024-04-22T10:58:05.907Z,102203.75
2024-04-22T11:00:33.402Z,102211.00
2024-04-22T11:03:00.968Z,102211.63
2024-04-22T11:05:28.598Z,102212.34
2024-04-22T11:07:55.547Z,102208.03
2024-04-22T11:10:31.031Z,102218.56
2024-04-22T11:13:01.773Z,102206.25
2024-04-22T11:15:28.388Z,102218.91
2024-04-22T11:18:05.412Z,102213.00
2024-04-22T11:20:32.664Z,102217.59
2024-04-22T11:22:59.792Z,102196.75
2024-04-22T11:25:26.511Z,102221.25
2024-04-22T11:27:53.238Z,102219.47
2024-04-22T11:30:20.123Z,102227.50
2024-04-22T11:32:46.853Z,102219.69
2024-04-22T11:35:13.789Z,102218.44
2024-04-22T11:37:41.287Z,102211.53
2024-04-22T11:40:10.303Z,102216.34
2024-04-22T11:42:36.929Z,102214.09
2024-04-22T11:45:06.483Z,102229.16
2024-04-22T11:47:33.641Z,102222.94
2024-04-22T11:52:26.867Z,102199.78
2024-04-22T11:54:53.524Z,102213.00
2024-04-22T11:57:20.161Z,102215.41
2024-04-22T11:59:46.744Z,102218.41
2024-04-22T12:02:17.930Z,102212.59
2024-04-22T12:04:45.815Z,102207.00
2024-04-22T12:07:13.833Z,102208.75
2024-04-22T12:09:40.568Z,102207.50
2024-04-22T12:12:07.774Z,102192.03
2024-04-22T12:14:34.443Z,102203.38
2024-04-22T12:17:01.189Z,102192.31
2024-04-22T12:19:28.399Z,102169.81
2024-04-22T12:21:55.160Z,102162.41
2024-04-22T12:24:21.758Z,102177.31
2024-04-22T12:26:48.343Z,102179.13
2024-04-22T12:29:14.910Z,102180.44
2024-04-22T12:31:41.707Z,102169.34
2024-04-22T12:34:12.859Z,102177.47
2024-04-22T12:36:41.095Z,102161.25
2024-04-22T12:39:07.754Z,102147.81
2024-04-22T12:41:34.395Z,102161.28
2024-04-22T12:44:03.706Z,102158.56
2024-04-22T12:46:56.968Z,102158.78
2024-04-22T12:49:42.453Z,102156.59
2024-04-22T12:52:10.076Z,102149.00
2024-04-22T12:54:36.755Z,102132.66
2024-04-22T12:57:03.479Z,102151.75
2024-04-22T12:59:30.106Z,102142.59
2024-04-22T13:01:57.294Z,102146.91
2024-04-22T13:04:24.501Z,102160.25
2024-04-22T13:06:51.280Z,102127.75
2024-04-22T13:09:18.295Z,102128.38
2024-04-22T13:11:45.609Z,102130.69
2024-04-22T13:14:12.549Z,102115.25
2024-04-22T13:16:39.245Z,102134.09
2024-04-22T13:19:07.797Z,102136.25
2024-04-22T13:21:35.086Z,102124.59
2024-04-22T13:24:01.862Z,102136.75
2024-04-22T13:26:28.509Z,102132.19
2024-04-22T13:28:55.157Z,102122.16
2024-04-22T13:31:23.033Z,102128.50
2024-04-22T13:33:54.383Z,102126.97
2024-04-22T13:36:21.127Z,102124.81
2024-04-22T13:38:48.181Z,102121.84
2024-04-22T13:41:14.796Z,102125.63
2024-04-22T13:43:41.434Z,102117.75
2024-04-22T13:46:08.046Z,102120.81
2024-04-22T13:48:34.748Z,102118.88
2024-04-22T13:51:02.255Z,102131.16
2024-04-22T13:53:32.082Z,102126.19
2024-04-22T13:55:59.753Z,102137.34
2024-04-22T13:58:27.122Z,102124.22
2024-04-22T14:00:54.130Z,102130.44
2024-04-22T14:03:20.969Z,102137.84
2024-04-22T14:05:47.570Z,102151.25
2024-04-22T14:08:14.183Z,102141.88
2024-04-22T14:10:40.874Z,102150.00
2024-04-22T14:13:07.724Z,102150.41
2024-04-22T14:15:44.826Z,102142.38
2024-04-22T14:18:15.206Z,102137.25
2024-04-22T14:20:42.573Z,102135.78
2024-04-22T14:23:09.145Z,102146.81
2024-04-22T14:25:35.974Z,102148.28
2024-04-22T14:28:02.664Z,102147.78
2024-04-22T14:30:29.273Z,102129.16
2024-04-22T14:32:56.094Z,102149.88
2024-04-22T14:35:22.794Z,102156.38
2024-04-22T14:37:49.492Z,102152.41
2024-04-22T14:40:16.290Z,102158.25
2024-04-22T14:42:42.845Z,102145.66
2024-04-22T14:45:09.589Z,102152.72
2024-04-22T14:47:36.285Z,102143.50
2024-04-22T14:50:03.319Z,102150.63
2024-04-22T14:52:29.897Z,102150.41
2024-04-22T14:54:56.476Z,102147.72
2024-04-22T14:57:23.144Z,102153.41
2024-04-22T14:59:49.676Z,102152.09
2024-04-22T15:02:17.714Z,102151.19
2024-04-22T15:04:44.468Z,102148.34
2024-04-22T15:07:11.176Z,102140.09
2024-04-22T15:09:47.091Z,102149.75
2024-04-22T15:12:14.431Z,102142.06
2024-04-22T15:14:41.053Z,102120.75
2024-04-22T15:17:07.869Z,102135.41
2024-04-22T15:19:34.768Z,102136.84
2024-04-22T15:22:01.466Z,102129.56
2024-04-22T15:24:28.075Z,102126.56
2024-04-22T15:26:54.808Z,102124.66
2024-04-22T15:29:21.545Z,102129.78
2024-04-22T15:31:48.223Z,102131.28
2024-04-22T15:34:14.923Z,102128.13
2024-04-22T15:36:41.527Z,102123.84
2024-04-22T15:39:08.680Z,102120.59
2024-04-22T15:41:36.215Z,102121.56
2024-04-22T15:44:04.488Z,102121.13
2024-04-22T15:46:31.657Z,102115.38
2024-04-22T15:48:58.335Z,102122.31
2024-04-22T15:51:25.256Z,102124.84
2024-04-22T15:53:52.059Z,102111.38
2024-04-22T15:56:18.928Z,102117.03
2024-04-22T15:58:45.581Z,102119.25
2024-04-22T16:01:12.219Z,102111.16
2024-04-22T16:03:39.229Z,102112.44
2024-04-22T16:06:06.502Z,102107.19
2024-04-22T16:08:33.261Z,102114.38
2024-04-22T16:10:59.988Z,102102.81
2024-04-22T16:13:26.652Z,102109.16
2024-04-22T16:15:53.288Z,102102.06
2024-04-22T16:18:20.160Z,102103.53
2024-04-22T16:20:56.379Z,102117.53
2024-04-22T16:23:31.740Z,102123.25
2024-04-22T16:26:00.190Z,102125.47
2024-04-22T16:28:26.894Z,102121.63
2024-04-22T16:30:53.656Z,102129.81
2024-04-22T16:33:20.243Z,102114.97
2024-04-22T16:35:46.820Z,102125.84
2024-04-22T16:38:13.365Z,102113.38
2024-04-22T16:40:40.248Z,102123.97
2024-04-22T16:43:08.766Z,102123.13
2024-04-22T16:45:35.355Z,102123.38
2024-04-22T16:48:02.090Z,102108.38
2024-04-22T16:50:28.849Z,102116.97
2024-04-22T16:52:55.560Z,102112.81
2024-04-22T16:55:22.302Z,102120.06
2024-04-22T16:57:48.916Z,102105.53
2024-04-22T17:00:15.789Z,102115.69
2024-04-22T17:02:42.456Z,102108.13
2024-04-22T17:05:09.302Z,102111.19
2024-04-22T17:07:36.816Z,102116.84
2024-04-22T17:10:07.582Z,102117.34
2024-04-22T17:12:34.379Z,102097.66
2024-04-22T17:15:01.317Z,102112.38
2024-04-22T17:17:28.213Z,102116.00
2024-04-22T17:19:55.047Z,102119.22
2024-04-22T17:22:21.765Z,102120.19
2024-04-22T17:24:51.859Z,102128.94
2024-04-22T17:27:21.535Z,102129.13
2024-04-22T17:29:48.357Z,102132.03
2024-04-22T17:32:15.686Z,102136.53
2024-04-22T17:34:42.328Z,102110.03
2024-04-22T17:37:10.329Z,102139.59
2024-04-22T17:39:38.089Z,102145.03
2024-04-22T17:42:05.566Z,102140.78
2024-04-22T17:44:32.168Z,102149.22
2024-04-22T17:46:59.802Z,102146.09
2024-04-22T17:49:26.589Z,102145.69
2024-04-22T17:51:53.296Z,102138.84
2024-04-22T17:54:19.874Z,102143.81
2024-04-22T17:56:52.887Z,102110.41
2024-04-22T17:59:23.417Z,102146.00
2024-04-22T18:01:50.271Z,102139.00
2024-04-22T18:04:16.975Z,102158.91
2024-04-22T18:06:43.705Z,102146.69
2024-04-22T18:09:10.748Z,102147.69
2024-04-22T18:11:37.759Z,102150.16
2024-04-22T18:14:04.645Z,102147.00
2024-04-22T18:16:31.245Z,102144.50
2024-04-22T18:18:59.580Z,102147.19
2024-04-22T18:21:26.387Z,102147.25
2024-04-22T18:23:53.827Z,102156.25
2024-04-22T18:26:20.757Z,102163.97
2024-04-22T18:28:47.620Z,102157.75
2024-04-22T18:31:15.987Z,102156.31
2024-04-22T18:33:44.386Z,102157.84
2024-04-22T18:36:11.042Z,102168.03
2024-04-22T18:38:37.906Z,102166.03
2024-04-22T18:41:05.628Z,102169.13
2024-04-22T18:43:34.468Z,102158.63
2024-04-22T18:46:01.024Z,102174.75
2024-04-22T18:48:29.607Z,102177.91
2024-04-22T18:50:58.816Z,102176.38
2024-04-22T18:53:25.842Z,102182.91
2024-04-22T18:55:52.742Z,102177.91
2024-04-22T18:58:19.375Z,102174.69
2024-04-22T19:00:50.075Z,102183.00
2024-04-22T19:03:16.820Z,102173.56
2024-04-22T19:05:43.510Z,102172.97
2024-04-22T19:08:10.154Z,102166.19
2024-04-22T19:10:39.277Z,102180.50
2024-04-22T19:13:06.706Z,102177.13
2024-04-22T19:15:33.295Z,102166.63
2024-04-22T19:18:00.052Z,102177.91
2024-04-22T19:20:26.704Z,102178.09
2024-04-22T19:22:53.319Z,102182.94
2024-04-22T19:25:20.161Z,102181.56
2024-04-22T19:27:47.118Z,102176.75
2024-04-22T19:30:13.748Z,102168.03
2024-04-22T19:32:40.516Z,102171.19
2024-04-22T19:35:07.393Z,102181.16
2024-04-22T19:37:34.028Z,102180.84
2024-04-22T19:40:00.619Z,102173.09
2024-04-22T19:42:27.172Z,102183.69
2024-04-22T19:44:55.917Z,102190.34
2024-04-22T19:47:24.076Z,102184.47
2024-04-22T19:49:50.751Z,102189.44
2024-04-22T19:52:17.462Z,102193.50
2024-04-22T19:54:44.048Z,102187.06
2024-04-22T19:57:10.622Z,102178.16
2024-04-22T19:59:38.704Z,102194.25
2024-04-22T20:02:05.430Z,102180.94
2024-04-22T20:04:32.334Z,102193.56
2024-04-22T20:06:59.062Z,102191.44
2024-04-22T20:09:25.732Z,102197.16
2024-04-22T20:11:52.329Z,102195.09
2024-04-22T20:14:19.593Z,102191.97
2024-04-22T20:16:59.669Z,102193.31
2024-04-22T20:19:29.087Z,102173.84
2024-04-22T20:21:55.768Z,102162.16
2024-04-22T20:24:23.002Z,102176.97
2024-04-22T20:26:49.573Z,102173.88
2024-04-22T20:29:18.471Z,102180.25
2024-04-22T20:31:45.375Z,102179.72
2024-04-22T20:34:12.186Z,102187.06
2024-04-22T20:36:39.388Z,102166.56
2024-04-22T20:39:05.998Z,102174.69
2024-04-22T20:41:32.717Z,102174.09
2024-04-22T20:44:04.696Z,102178.75
2024-04-22T20:46:31.374Z,102180.00
2024-04-22T20:48:57.987Z,102180.22
2024-04-22T20:51:24.544Z,102175.19
2024-04-22T20:53:51.116Z,102175.38
2024-04-22T20:56:18.644Z,102172.06
2024-04-22T20:58:45.318Z,102163.59
2024-04-22T21:01:11.980Z,102162.91
2024-04-22T21:03:39.429Z,102162.34
2024-04-22T21:06:06.214Z,102171.91
2024-04-22T21:08:33.516Z,102175.78
2024-04-22T21:11:02.566Z,102173.19
2024-04-22T21:13:32.772Z,102173.34
2024-04-22T21:16:02.332Z,102159.78
2024-04-22T21:18:29.177Z,102173.66
2024-04-22T21:20:56.270Z,102182.53
2024-04-22T21:23:22.881Z,102174.84
2024-04-22T21:25:49.599Z,102178.34
2024-04-22T21:28:16.244Z,102176.69
2024-04-22T21:30:42.838Z,102164.63
2024-04-22T21:35:38.897Z,102170.81
2024-04-22T21:38:05.558Z,102167.38
2024-04-22T21:40:32.275Z,102166.59
2024-04-22T21:42:58.961Z,102170.16
2024-04-22T21:45:25.500Z,102162.25
2024-04-22T21:47:52.403Z,102171.97
2024-04-22T21:50:18.983Z,102175.47
2024-04-22T21:52:45.557Z,102161.69
2024-04-22T21:55:13.052Z,102171.25
2024-04-22T21:58:17.476Z,102169.41
2024-04-22T22:01:22.133Z,102172.97
2024-04-22T22:04:26.614Z,102171.25
2024-04-22T22:07:15.841Z,102173.09
2024-04-22T22:09:42.839Z,102152.56
2024-04-22T22:12:09.466Z,102167.97
2024-04-22T22:14:36.306Z,102171.53
2024-04-22T22:17:03.468Z,102170.66
2024-04-22T22:19:31.567Z,102171.56
2024-04-22T22:21:58.181Z,102169.03
2024-04-22T22:24:24.758Z,102173.41
2024-04-22T22:26:51.316Z,102174.31
2024-04-22T22:29:17.890Z,102164.69
2024-04-22T22:31:44.529Z,102164.03
2024-04-22T22:34:11.110Z,102162.31
2024-04-22T22:36:37.712Z,102166.66
2024-04-22T22:39:04.278Z,102161.38
2024-04-22T22:41:30.826Z,102145.91
2024-04-22T22:43:57.411Z,102157.03
2024-04-22T22:46:24.135Z,102146.03
2024-04-22T22:48:50.802Z,102155.47
2024-04-22T22:51:17.337Z,102144.38
2024-04-22T22:53:44.006Z,102153.97
2024-04-22T22:56:10.555Z,102157.53
2024-04-22T22:58:37.546Z,102142.81
2024-04-22T23:01:04.288Z,102137.78
2024-04-22T23:03:30.867Z,102136.97
2024-04-22T23:05:57.429Z,102144.00
2024-04-22T23:08:23.957Z,102143.03
2024-04-22T23:10:50.555Z,102142.97
2024-04-22T23:13:17.438Z,102137.88
2024-04-22T23:15:44.048Z,102138.69
2024-04-22T23:18:10.615Z,102131.03
2024-04-22T23:20:37.204Z,102145.72
2024-04-22T23:23:04.005Z,102134.44
2024-04-22T23:25:30.603Z,102130.09
2024-04-22T23:27:57.198Z,102130.09
2024-04-22T23:30:23.749Z,102133.69
2024-04-22T23:32:50.424Z,102130.22
2024-04-22T23:35:17.016Z,102130.22
2024-04-22T23:37:43.610Z,102131.19
2024-04-22T23:40:10.458Z,102132.06
2024-04-22T23:42:37.047Z,102126.00
2024-04-22T23:45:03.878Z,102127.88
2024-04-22T23:47:30.435Z,102121.81
2024-04-22T23:49:57.497Z,102116.56
2024-04-22T23:52:24.129Z,102112.16
2024-04-22T23:54:50.766Z,102096.84
2024-04-22T23:57:17.300Z,102095.06
2024-04-22T23:59:44.047Z,102096.75
