createdAt,value
2019-04-03T00:00:06.113Z,99.90
2019-04-03T00:05:35.454Z,99.90
2019-04-03T00:11:02.352Z,99.90
2019-04-03T00:13:43.810Z,99.90
2019-04-03T00:16:15.289Z,99.90
2019-04-03T00:19:04.002Z,99.90
2019-04-03T00:21:53.991Z,99.90
2019-04-03T00:24:37.265Z,99.90
2019-04-03T00:27:18.904Z,99.90
2019-04-03T00:29:59.995Z,99.90
2019-04-03T00:32:41.865Z,99.90
2019-04-03T00:35:23.919Z,99.90
2019-04-03T00:38:05.547Z,99.90
2019-04-03T00:40:46.659Z,99.90
2019-04-03T00:43:29.517Z,99.90
2019-04-03T00:46:10.958Z,99.90
2019-04-03T00:54:26.437Z,99.90
2019-04-03T01:00:00.557Z,99.90
2019-04-03T01:02:42.246Z,99.90
2019-04-03T01:05:23.474Z,99.90
2019-04-03T01:08:04.694Z,99.90
2019-04-03T01:10:45.769Z,99.90
2019-04-03T01:13:27.989Z,99.90
2019-04-03T01:16:08.006Z,99.90
2019-04-03T01:18:49.680Z,99.90
2019-04-03T01:24:19.847Z,99.90
2019-04-03T01:27:03.206Z,99.90
2019-04-03T01:29:45.428Z,99.90
2019-04-03T01:32:27.313Z,99.90
2019-04-03T01:35:12.536Z,99.90
2019-04-03T01:40:46.356Z,99.90
2019-04-03T01:43:31.081Z,99.90
2019-04-03T01:46:11.886Z,99.90
2019-04-03T01:48:54.054Z,99.90
2019-04-03T01:51:36.587Z,99.90
2019-04-03T01:54:20.146Z,99.90
2019-04-03T02:00:14.267Z,99.90
2019-04-03T02:02:55.730Z,99.90
2019-04-03T02:05:37.350Z,99.90
2019-04-03T02:08:06.797Z,99.90
2019-04-03T02:10:55.773Z,99.90
2019-04-03T02:13:38.190Z,99.90
2019-04-03T02:16:07.528Z,99.90
2019-04-03T02:18:56.298Z,99.90
2019-04-03T02:21:45.156Z,99.90
2019-04-03T02:24:31.797Z,99.90
2019-04-03T02:27:14.257Z,99.90
2019-04-03T02:29:55.759Z,99.90
2019-04-03T02:32:36.716Z,99.90
2019-04-03T02:35:18.502Z,99.90
2019-04-03T02:37:59.455Z,99.90
2019-04-03T02:40:44.027Z,99.90
2019-04-03T02:43:25.656Z,99.90
2019-04-03T02:46:06.808Z,99.90
2019-04-03T02:48:48.905Z,99.90
2019-04-03T02:51:31.442Z,99.90
2019-04-03T02:54:12.979Z,99.90
2019-04-03T02:56:54.150Z,99.90
2019-04-03T02:59:35.863Z,99.90
2019-04-03T03:02:17.337Z,99.90
2019-04-03T03:04:59.247Z,99.90
2019-04-03T03:07:40.891Z,99.90
2019-04-03T03:10:22.383Z,99.90
2019-04-03T03:15:47.537Z,99.90
2019-04-03T03:18:34.113Z,99.90
2019-04-03T03:21:15.971Z,99.90
2019-04-03T03:23:57.344Z,99.90
2019-04-03T03:26:39.774Z,99.90
2019-04-03T03:29:25.201Z,99.90
2019-04-03T03:32:11.569Z,99.90
2019-04-03T03:34:53.610Z,99.90
2019-04-03T03:37:25.921Z,99.90
2019-04-03T03:40:08.163Z,99.90
2019-04-03T03:42:49.294Z,99.90
2019-04-03T03:45:30.977Z,99.90
2019-04-03T03:48:13.862Z,99.90
2019-04-03T03:50:58.413Z,99.90
2019-04-03T03:56:25.218Z,99.90
2019-04-03T03:59:07.718Z,99.90
2019-04-03T04:01:49.672Z,99.90
2019-04-03T04:04:34.302Z,99.90
2019-04-03T04:07:15.995Z,99.90
2019-04-03T04:10:00.039Z,99.90
2019-04-03T04:15:29.921Z,99.90
2019-04-03T04:18:13.797Z,99.90
2019-04-03T04:20:53.827Z,99.90
2019-04-03T04:26:21.061Z,99.90
2019-04-03T04:31:47.137Z,99.90
2019-04-03T04:37:13.113Z,99.90
2019-04-03T04:39:54.902Z,99.90
2019-04-03T04:42:38.374Z,99.90
2019-04-03T04:45:07.975Z,99.90
2019-04-03T04:47:57.633Z,99.90
2019-04-03T04:50:39.177Z,99.90
2019-04-03T04:53:20.086Z,99.90
2019-04-03T04:56:01.907Z,99.90
2019-04-03T04:58:43.882Z,99.90
2019-04-03T05:01:28.059Z,99.90
2019-04-03T05:06:54.614Z,99.90
2019-04-03T05:12:21.794Z,99.90
2019-04-03T05:15:03.312Z,99.90
2019-04-03T05:22:54.552Z,99.90
2019-04-03T05:25:45.716Z,99.90
2019-04-03T05:28:27.226Z,99.90
2019-04-03T05:31:08.951Z,99.90
2019-04-03T05:33:50.617Z,99.90
2019-04-03T05:36:31.828Z,99.90
2019-04-03T05:39:16.054Z,99.90
2019-04-03T05:41:59.579Z,99.90
2019-04-03T05:44:40.945Z,99.90
2019-04-03T05:47:21.322Z,99.90
2019-04-03T05:50:03.533Z,99.90
2019-04-03T05:52:49.147Z,99.90
2019-04-03T05:58:19.760Z,99.90
2019-04-03T06:01:05.693Z,99.90
2019-04-03T06:03:45.616Z,99.90
2019-04-03T06:06:25.699Z,99.90
2019-04-03T06:11:52.734Z,99.90
2019-04-03T06:14:33.407Z,99.90
2019-04-03T06:22:47.907Z,99.90
2019-04-03T06:25:31.303Z,99.90
2019-04-03T06:28:15.577Z,99.90
2019-04-03T06:30:57.035Z,99.90
2019-04-03T06:36:22.452Z,99.90
2019-04-03T06:41:51.115Z,99.90
2019-04-03T06:44:32.670Z,99.90
2019-04-03T06:47:17.540Z,99.90
2019-04-03T06:50:01.627Z,99.90
2019-04-03T06:55:26.871Z,99.90
2019-04-03T06:58:10.944Z,99.90
2019-04-03T07:00:50.486Z,99.90
2019-04-03T07:03:33.687Z,99.90
2019-04-03T07:06:18.500Z,99.90
2019-04-03T07:08:59.634Z,99.90
2019-04-03T07:14:30.010Z,99.90
2019-04-03T07:19:55.594Z,99.90
2019-04-03T07:22:37.349Z,99.90
2019-04-03T07:28:10.264Z,99.90
2019-04-03T07:30:53.533Z,99.90
2019-04-03T07:33:38.373Z,99.90
2019-04-03T07:36:19.517Z,99.90
2019-04-03T07:39:00.846Z,99.90
2019-04-03T07:41:45.268Z,99.70
2019-04-03T07:47:14.279Z,98.30
2019-04-03T07:52:41.117Z,97.60
2019-04-03T07:58:09.132Z,97.40
2019-04-03T08:00:50.694Z,97.40
2019-04-03T08:03:32.937Z,97.20
2019-04-03T08:09:07.970Z,96.40
2019-04-03T08:11:45.476Z,96.60
2019-04-03T08:14:27.307Z,96.60
2019-04-03T08:19:55.221Z,95.10
2019-04-03T08:25:22.392Z,95.40
2019-04-03T08:33:33.843Z,95.50
2019-04-03T08:39:05.081Z,95.10
2019-04-03T08:41:48.049Z,95.00
2019-04-03T08:47:16.625Z,94.60
2019-04-03T08:52:41.964Z,93.90
2019-04-03T08:55:24.904Z,93.10
2019-04-03T09:00:56.157Z,93.40
2019-04-03T09:03:37.633Z,92.90
2019-04-03T09:06:19.359Z,93.00
2019-04-03T09:11:47.030Z,92.90
2019-04-03T09:14:32.622Z,93.00
2019-04-03T09:17:14.019Z,93.40
2019-04-03T09:19:57.371Z,93.80
2019-04-03T09:25:23.830Z,94.40
2019-04-03T09:30:46.954Z,94.20
2019-04-03T09:33:30.239Z,94.00
2019-04-03T09:36:13.112Z,93.80
2019-04-03T09:41:40.336Z,91.80
2019-04-03T09:49:57.458Z,91.20
2019-04-03T09:52:47.631Z,90.70
2019-04-03T09:55:10.517Z,90.00
2019-04-03T09:57:59.290Z,88.30
2019-04-03T10:00:48.923Z,88.30
2019-04-03T10:03:39.330Z,89.10
2019-04-03T10:06:21.536Z,89.10
2019-04-03T10:09:04.788Z,88.40
2019-04-03T10:11:46.606Z,87.20
2019-04-03T10:17:18.203Z,86.00
2019-04-03T10:19:59.829Z,87.20
2019-04-03T10:22:41.165Z,86.30
2019-04-03T10:25:23.117Z,86.30
2019-04-03T10:28:04.807Z,87.60
2019-04-03T10:30:45.552Z,86.40
2019-04-03T10:33:15.295Z,85.20
2019-04-03T10:36:05.195Z,86.10
2019-04-03T10:38:35.150Z,86.60
2019-04-03T10:41:28.048Z,86.70
2019-04-03T10:47:09.620Z,83.00
2019-04-03T10:49:51.051Z,81.90
2019-04-03T10:55:11.780Z,80.10
2019-04-03T11:00:40.226Z,76.60
2019-04-03T11:06:05.752Z,77.00
2019-04-03T11:08:47.702Z,78.30
2019-04-03T11:11:32.783Z,77.50
2019-04-03T11:14:14.587Z,76.10
2019-04-03T11:16:56.321Z,74.40
2019-04-03T11:22:24.646Z,71.50
2019-04-03T11:30:36.411Z,73.00
2019-04-03T11:33:18.579Z,72.50
2019-04-03T11:41:36.723Z,72.60
2019-04-03T11:49:53.129Z,69.40
2019-04-03T11:58:11.429Z,58.50
2019-04-03T12:00:53.255Z,52.80
2019-04-03T12:03:37.536Z,51.10
2019-04-03T12:09:00.908Z,52.70
2019-04-03T12:14:28.173Z,56.30
2019-04-03T12:19:57.896Z,54.20
2019-04-03T12:25:28.391Z,49.30
2019-04-03T12:30:58.207Z,44.20
2019-04-03T12:36:23.233Z,43.80
2019-04-03T12:39:04.668Z,41.30
2019-04-03T12:41:47.071Z,38.50
2019-04-03T12:44:28.840Z,37.50
2019-04-03T12:50:03.062Z,39.50
2019-04-03T12:58:19.382Z,44.70
2019-04-03T13:03:45.131Z,42.80
2019-04-03T13:06:26.066Z,42.80
2019-04-03T13:11:58.574Z,43.30
2019-04-03T13:14:40.679Z,45.20
2019-04-03T13:17:25.847Z,46.70
2019-04-03T13:22:47.545Z,46.80
2019-04-03T13:25:29.369Z,46.00
2019-04-03T13:30:58.401Z,44.60
2019-04-03T13:33:40.215Z,43.70
2019-04-03T13:41:46.405Z,36.90
2019-04-03T13:50:06.168Z,34.20
2019-04-03T13:52:50.450Z,32.10
2019-04-03T13:55:35.043Z,30.80
2019-04-03T13:58:20.540Z,30.00
2019-04-03T14:01:05.042Z,30.40
2019-04-03T14:03:50.502Z,31.40
2019-04-03T14:09:18.441Z,29.60
2019-04-03T14:12:00.964Z,29.40
2019-04-03T14:14:43.178Z,29.80
2019-04-03T14:17:24.781Z,29.00
2019-04-03T14:20:06.640Z,28.40
2019-04-03T14:22:51.777Z,28.10
2019-04-03T14:28:17.521Z,34.70
2019-04-03T14:30:59.338Z,37.50
2019-04-03T14:33:44.269Z,40.40
2019-04-03T14:47:54.697Z,50.10
2019-04-03T14:50:36.499Z,51.70
2019-04-03T14:53:22.013Z,52.60
2019-04-03T14:58:49.351Z,55.60
2019-04-03T15:04:18.636Z,74.00
2019-04-03T15:07:05.474Z,89.70
2019-04-03T15:12:31.224Z,96.40
2019-04-03T15:15:12.694Z,97.30
2019-04-03T15:20:48.699Z,98.30
2019-04-03T15:23:28.842Z,98.40
2019-04-03T15:26:10.300Z,96.10
2019-04-03T15:28:40.198Z,96.20
2019-04-03T15:31:10.090Z,95.40
2019-04-03T15:40:04.776Z,94.50
2019-04-03T15:42:54.099Z,94.20
2019-04-03T15:45:36.869Z,93.90
2019-04-03T15:48:22.015Z,93.80
2019-04-03T15:54:09.063Z,94.70
2019-04-03T15:59:35.369Z,92.70
2019-04-03T16:02:18.041Z,93.60
2019-04-03T16:05:00.691Z,93.70
2019-04-03T16:07:42.694Z,93.90
2019-04-03T16:13:15.015Z,94.90
2019-04-03T16:16:00.094Z,96.90
2019-04-03T16:18:39.990Z,98.70
2019-04-03T16:21:22.996Z,99.40
2019-04-03T16:24:10.220Z,99.90
2019-04-03T16:29:26.085Z,99.90
2019-04-03T16:32:07.923Z,99.90
2019-04-03T16:37:38.314Z,99.90
2019-04-03T16:40:20.450Z,99.90
2019-04-03T16:43:01.878Z,99.90
2019-04-03T16:48:29.974Z,99.90
2019-04-03T16:51:11.541Z,99.40
2019-04-03T16:53:51.840Z,99.10
2019-04-03T17:02:11.036Z,97.20
2019-04-03T17:04:40.984Z,96.40
2019-04-03T17:07:30.357Z,97.30
2019-04-03T17:10:13.297Z,97.10
2019-04-03T17:12:55.204Z,96.50
2019-04-03T17:18:22.617Z,96.50
2019-04-03T17:21:07.515Z,95.30
2019-04-03T17:23:48.968Z,95.00
2019-04-03T17:26:30.072Z,96.50
2019-04-03T17:31:58.656Z,97.90
2019-04-03T17:34:42.534Z,99.60
2019-04-03T17:40:07.049Z,97.80
2019-04-03T17:42:48.681Z,98.10
2019-04-03T17:45:30.140Z,98.40
2019-04-03T17:48:10.407Z,98.10
2019-04-03T17:50:54.380Z,98.70
2019-04-03T17:56:22.706Z,99.30
2019-04-03T18:01:50.628Z,99.90
2019-04-03T18:04:33.352Z,99.90
2019-04-03T18:07:15.150Z,99.90
2019-04-03T18:09:57.004Z,99.90
2019-04-03T18:12:38.302Z,99.90
2019-04-03T18:18:04.825Z,99.90
2019-04-03T18:26:21.660Z,99.90
2019-04-03T18:29:06.353Z,99.90
2019-04-03T18:31:46.654Z,99.90
2019-04-03T18:34:28.265Z,99.90
2019-04-03T18:37:12.115Z,99.90
2019-04-03T18:39:53.947Z,99.90
2019-04-03T18:42:35.632Z,99.90
2019-04-03T18:48:06.225Z,99.90
2019-04-03T18:53:36.466Z,99.90
2019-04-03T18:59:04.494Z,99.90
2019-04-03T19:01:46.316Z,99.90
2019-04-03T19:04:26.800Z,99.90
2019-04-03T19:07:08.491Z,99.90
2019-04-03T19:09:51.762Z,99.90
2019-04-03T19:15:19.867Z,99.90
2019-04-03T19:18:18.898Z,99.90
2019-04-03T19:20:50.869Z,99.90
2019-04-03T19:26:20.443Z,99.90
2019-04-03T19:29:04.758Z,99.90
2019-04-03T19:31:33.155Z,99.90
2019-04-03T19:34:22.615Z,99.90
2019-04-03T19:37:03.887Z,99.90
2019-04-03T19:39:46.234Z,99.90
2019-04-03T19:42:28.006Z,99.90
2019-04-03T19:47:54.944Z,99.90
2019-04-03T19:53:25.005Z,99.90
2019-04-03T19:58:52.206Z,99.90
2019-04-03T20:01:33.394Z,99.90
2019-04-03T20:04:16.380Z,99.90
2019-04-03T20:06:58.078Z,99.90
2019-04-03T20:09:27.532Z,99.90
2019-04-03T20:12:32.475Z,99.90
2019-04-03T20:15:02.409Z,99.90
2019-04-03T20:17:44.752Z,99.90
2019-04-03T20:20:25.661Z,99.90
2019-04-03T20:23:06.913Z,99.90
2019-04-03T20:25:48.834Z,99.90
2019-04-03T20:31:15.255Z,99.90
2019-04-03T20:33:56.616Z,99.90
2019-04-03T20:36:38.399Z,99.90
2019-04-03T20:42:09.013Z,99.90
2019-04-03T20:44:50.233Z,99.90
2019-04-03T20:47:31.137Z,99.90
2019-04-03T20:52:59.133Z,99.90
2019-04-03T20:55:40.638Z,99.90
2019-04-03T20:58:21.901Z,99.90
2019-04-03T21:03:50.558Z,99.90
2019-04-03T21:06:32.138Z,99.90
2019-04-03T21:14:51.722Z,99.90
2019-04-03T21:20:19.417Z,99.90
2019-04-03T21:23:03.035Z,99.90
2019-04-03T21:28:33.525Z,99.90
2019-04-03T21:31:15.123Z,99.90
2019-04-03T21:36:51.737Z,99.90
2019-04-03T21:42:20.398Z,99.90
2019-04-03T21:45:02.814Z,99.90
2019-04-03T21:47:45.509Z,99.90
2019-04-03T21:50:27.149Z,99.90
2019-04-03T21:53:08.856Z,99.90
2019-04-03T21:55:50.522Z,99.90
2019-04-03T21:58:32.073Z,99.90
2019-04-03T22:03:57.773Z,99.90
2019-04-03T22:06:38.388Z,99.90
2019-04-03T22:09:20.129Z,99.90
2019-04-03T22:12:06.564Z,99.90
2019-04-03T22:14:47.363Z,99.90
2019-04-03T22:17:29.167Z,99.90
2019-04-03T22:20:09.237Z,99.90
2019-04-03T22:22:50.676Z,99.90
2019-04-03T22:25:32.231Z,99.90
2019-04-03T22:28:01.700Z,99.90
2019-04-03T22:30:52.232Z,99.90
2019-04-03T22:33:40.826Z,99.90
2019-04-03T22:36:10.574Z,99.90
2019-04-03T22:44:17.211Z,99.90
2019-04-03T22:47:06.708Z,99.90
2019-04-03T22:49:48.547Z,99.90
2019-04-03T22:52:34.086Z,99.90
2019-04-03T22:58:01.204Z,99.90
2019-04-03T23:00:43.028Z,99.90
2019-04-03T23:03:24.277Z,99.90
2019-04-03T23:06:06.222Z,99.90
2019-04-03T23:08:47.709Z,99.90
2019-04-03T23:11:30.138Z,99.90
2019-04-03T23:14:14.615Z,99.90
2019-04-03T23:16:55.896Z,99.90
2019-04-03T23:19:37.616Z,99.90
2019-04-03T23:22:19.285Z,99.90
2019-04-03T23:25:00.776Z,99.90
2019-04-03T23:27:42.243Z,99.90
2019-04-03T23:30:23.784Z,99.90
2019-04-03T23:35:52.250Z,99.90
2019-04-03T23:38:35.666Z,99.90
2019-04-03T23:41:17.418Z,99.90
2019-04-03T23:43:59.585Z,99.90
2019-04-03T23:46:29.254Z,99.90
2019-04-03T23:49:18.225Z,99.90
2019-04-03T23:52:03.558Z,99.90
2019-04-03T23:54:45.017Z,99.90
2019-04-03T23:57:26.807Z,99.90
