createdAt,value
2022-12-23T00:01:25.013Z,31.83
2022-12-23T00:03:53.673Z,28.30
2022-12-23T00:06:22.310Z,26.17
2022-12-23T00:08:58.213Z,33.87
2022-12-23T00:11:29.389Z,35.07
2022-12-23T00:14:21.132Z,42.17
2022-12-23T00:16:51.448Z,34.23
2022-12-23T00:19:20.128Z,38.13
2022-12-23T00:21:49.433Z,32.23
2022-12-23T00:24:17.674Z,42.67
2022-12-23T00:26:47.339Z,37.33
2022-12-23T00:29:15.716Z,43.27
2022-12-23T00:31:44.512Z,31.63
2022-12-23T00:34:13.340Z,43.70
2022-12-23T00:36:41.932Z,38.13
2022-12-23T00:39:30.560Z,34.13
2022-12-23T00:42:17.824Z,37.07
2022-12-23T00:44:46.225Z,31.97
2022-12-23T00:47:36.115Z,29.37
2022-12-23T00:50:03.713Z,31.37
2022-12-23T00:52:32.274Z,39.73
2022-12-23T00:55:00.784Z,26.50
2022-12-23T00:57:30.581Z,34.20
2022-12-23T00:59:59.152Z,31.87
2022-12-23T01:02:44.853Z,41.00
2022-12-23T01:05:35.959Z,35.87
2022-12-23T01:08:04.660Z,34.00
2022-12-23T01:10:32.927Z,32.27
2022-12-23T01:13:02.728Z,36.73
2022-12-23T01:15:31.409Z,33.73
2022-12-23T01:17:59.985Z,41.10
2022-12-23T01:20:28.375Z,36.93
2022-12-23T01:22:56.781Z,40.10
2022-12-23T01:25:25.156Z,37.57
2022-12-23T01:27:53.579Z,32.77
2022-12-23T01:30:23.411Z,30.70
2022-12-23T01:32:51.833Z,35.00
2022-12-23T01:35:20.226Z,28.53
2022-12-23T01:37:48.929Z,33.10
2022-12-23T01:40:17.397Z,40.60
2022-12-23T01:42:45.136Z,33.03
2022-12-23T01:45:18.375Z,34.23
2022-12-23T01:47:51.445Z,35.43
2022-12-23T01:50:25.069Z,30.30
2022-12-23T01:53:08.007Z,37.17
2022-12-23T01:55:42.374Z,34.30
2022-12-23T01:58:14.892Z,39.20
2022-12-23T02:01:01.127Z,27.77
2022-12-23T02:03:43.511Z,35.93
2022-12-23T02:06:33.488Z,37.27
2022-12-23T02:09:20.133Z,36.37
2022-12-23T02:12:18.134Z,35.87
2022-12-23T02:15:20.354Z,38.77
2022-12-23T02:18:02.348Z,36.47
2022-12-23T02:20:56.151Z,40.20
2022-12-23T02:23:53.705Z,35.67
2022-12-23T02:26:54.429Z,30.53
2022-12-23T02:29:52.033Z,30.87
2022-12-23T02:32:29.484Z,32.57
2022-12-23T02:35:03.464Z,33.07
2022-12-23T02:37:36.809Z,33.77
2022-12-23T02:40:12.875Z,36.40
2022-12-23T02:42:47.430Z,29.83
2022-12-23T02:45:19.821Z,28.87
2022-12-23T02:47:53.559Z,31.07
2022-12-23T02:50:29.361Z,34.93
2022-12-23T02:53:01.323Z,31.40
2022-12-23T02:55:33.544Z,36.63
2022-12-23T02:58:04.520Z,31.30
2022-12-23T03:00:33.083Z,44.90
2022-12-23T03:03:03.319Z,36.57
2022-12-23T03:05:39.089Z,38.10
2022-12-23T03:08:11.894Z,29.17
2022-12-23T03:10:50.439Z,32.43
2022-12-23T03:13:29.671Z,36.27
2022-12-23T03:16:13.063Z,31.13
2022-12-23T03:18:54.846Z,31.97
2022-12-23T03:21:29.573Z,34.27
2022-12-23T03:24:07.036Z,24.53
2022-12-23T03:26:40.165Z,32.30
2022-12-23T03:29:15.868Z,25.43
2022-12-23T03:31:45.682Z,29.50
2022-12-23T03:34:20.794Z,31.10
2022-12-23T03:36:51.529Z,32.00
2022-12-23T03:39:23.129Z,22.87
2022-12-23T03:41:56.980Z,27.63
2022-12-23T03:44:31.212Z,23.97
2022-12-23T03:47:05.857Z,28.20
2022-12-23T03:49:39.344Z,34.27
2022-12-23T03:52:14.628Z,26.70
2022-12-23T03:54:52.801Z,29.27
2022-12-23T03:57:22.898Z,30.83
2022-12-23T03:59:51.859Z,27.70
2022-12-23T04:02:25.833Z,25.20
2022-12-23T04:05:17.464Z,23.03
2022-12-23T04:07:50.224Z,25.13
2022-12-23T04:10:18.663Z,21.23
2022-12-23T04:12:47.189Z,30.20
2022-12-23T04:15:20.592Z,26.37
2022-12-23T04:17:49.612Z,27.27
2022-12-23T04:20:19.450Z,27.03
2022-12-23T04:22:48.252Z,26.33
2022-12-23T04:25:18.012Z,32.23
2022-12-23T04:27:46.447Z,33.53
2022-12-23T04:30:15.133Z,29.93
2022-12-23T04:32:44.122Z,31.90
2022-12-23T04:35:13.129Z,29.73
2022-12-23T04:37:42.733Z,27.00
2022-12-23T04:40:11.499Z,35.57
2022-12-23T04:42:39.939Z,27.77
2022-12-23T04:45:09.096Z,27.03
2022-12-23T04:47:37.392Z,27.57
2022-12-23T04:50:06.145Z,25.30
2022-12-23T04:52:34.839Z,28.17
2022-12-23T04:55:04.672Z,24.70
2022-12-23T04:57:33.037Z,28.13
2022-12-23T05:00:01.256Z,26.47
2022-12-23T05:02:30.110Z,22.03
2022-12-23T05:04:58.420Z,27.07
2022-12-23T05:07:26.841Z,19.03
2022-12-23T05:09:55.179Z,21.23
2022-12-23T05:12:25.207Z,23.30
2022-12-23T05:14:53.571Z,14.70
2022-12-23T05:17:21.990Z,14.43
2022-12-23T05:19:50.416Z,20.03
2022-12-23T05:22:18.801Z,14.60
2022-12-23T05:24:47.390Z,15.53
2022-12-23T05:27:15.800Z,20.27
2022-12-23T05:29:45.455Z,12.30
2022-12-23T05:32:14.132Z,10.87
2022-12-23T05:34:42.521Z,12.40
2022-12-23T05:37:10.848Z,13.90
2022-12-23T05:39:39.226Z,17.73
2022-12-23T05:42:08.026Z,15.93
2022-12-23T05:44:36.495Z,18.33
2022-12-23T05:47:06.158Z,13.93
2022-12-23T05:49:34.545Z,19.47
2022-12-23T05:52:03.237Z,18.73
2022-12-23T05:54:31.652Z,16.90
2022-12-23T05:57:00.071Z,17.10
2022-12-23T05:59:31.216Z,17.33
2022-12-23T06:02:00.251Z,18.37
2022-12-23T06:04:30.045Z,19.20
2022-12-23T06:06:58.513Z,19.03
2022-12-23T06:09:26.784Z,19.27
2022-12-23T06:11:55.436Z,17.60
2022-12-23T06:14:28.520Z,25.37
2022-12-23T06:16:57.351Z,19.23
2022-12-23T06:19:26.052Z,23.10
2022-12-23T06:21:55.824Z,17.67
2022-12-23T06:24:24.451Z,15.87
2022-12-23T06:26:57.072Z,19.27
2022-12-23T06:29:25.999Z,19.50
2022-12-23T06:31:54.742Z,18.97
2022-12-23T06:34:23.237Z,17.40
2022-12-23T06:36:51.796Z,18.60
2022-12-23T06:39:21.557Z,20.53
2022-12-23T06:41:50.036Z,23.60
2022-12-23T06:44:18.366Z,21.27
2022-12-23T06:46:46.738Z,18.87
2022-12-23T06:49:15.088Z,17.40
2022-12-23T06:51:43.821Z,19.13
2022-12-23T06:54:12.968Z,23.43
2022-12-23T06:56:42.529Z,18.93
2022-12-23T06:59:10.913Z,20.03
2022-12-23T07:01:40.701Z,20.37
2022-12-23T07:04:10.404Z,21.07
2022-12-23T07:06:39.595Z,24.50
2022-12-23T07:09:08.313Z,23.73
2022-12-23T07:11:37.109Z,21.50
2022-12-23T07:14:06.784Z,18.27
2022-12-23T07:16:35.086Z,24.43
2022-12-23T07:19:03.662Z,22.00
2022-12-23T07:21:32.003Z,23.67
2022-12-23T07:24:00.424Z,21.13
2022-12-23T07:26:28.857Z,22.70
2022-12-23T07:28:57.376Z,22.23
2022-12-23T07:31:27.311Z,23.57
2022-12-23T07:33:55.745Z,28.20
2022-12-23T07:36:24.136Z,25.50
2022-12-23T07:38:52.815Z,24.07
2022-12-23T07:41:21.532Z,20.30
2022-12-23T07:43:49.964Z,22.70
2022-12-23T07:46:18.415Z,28.37
2022-12-23T07:48:48.001Z,21.83
2022-12-23T07:51:16.580Z,23.03
2022-12-23T07:53:44.957Z,26.30
2022-12-23T07:56:13.224Z,27.00
2022-12-23T07:58:41.657Z,32.00
2022-12-23T08:01:10.096Z,23.07
2022-12-23T08:03:38.684Z,21.53
2022-12-23T08:06:12.407Z,22.93
2022-12-23T08:08:41.721Z,26.50
2022-12-23T08:11:11.771Z,21.77
2022-12-23T08:13:42.257Z,22.43
2022-12-23T08:16:11.106Z,24.53
2022-12-23T08:18:41.125Z,25.77
2022-12-23T08:21:15.822Z,19.00
2022-12-23T08:23:44.267Z,21.27
2022-12-23T08:26:14.723Z,27.50
2022-12-23T08:28:44.488Z,26.40
2022-12-23T08:31:15.103Z,20.23
2022-12-23T08:33:45.267Z,30.63
2022-12-23T08:36:23.165Z,25.47
2022-12-23T08:38:52.804Z,21.67
2022-12-23T08:41:22.685Z,25.33
2022-12-23T08:43:51.361Z,23.97
2022-12-23T08:46:19.847Z,33.07
2022-12-23T08:48:49.640Z,26.97
2022-12-23T08:51:21.679Z,25.00
2022-12-23T08:53:52.497Z,28.93
2022-12-23T08:56:25.699Z,26.43
2022-12-23T08:58:55.251Z,22.47
2022-12-23T09:01:25.905Z,25.30
2022-12-23T09:03:54.960Z,29.37
2022-12-23T09:06:29.412Z,39.60
2022-12-23T09:08:59.441Z,27.90
2022-12-23T09:11:29.515Z,36.53
2022-12-23T09:13:59.520Z,28.10
2022-12-23T09:16:28.272Z,32.37
2022-12-23T09:18:57.174Z,33.60
2022-12-23T09:21:27.068Z,24.63
2022-12-23T09:23:55.404Z,31.17
2022-12-23T09:26:25.418Z,31.97
2022-12-23T09:28:54.549Z,30.23
2022-12-23T09:31:30.701Z,28.43
2022-12-23T09:34:02.710Z,38.60
2022-12-23T09:36:32.348Z,30.23
2022-12-23T09:39:00.843Z,32.43
2022-12-23T09:41:48.737Z,24.13
2022-12-23T09:44:38.144Z,34.87
2022-12-23T09:47:11.412Z,39.47
2022-12-23T09:49:45.147Z,45.93
2022-12-23T09:52:21.550Z,46.80
2022-12-23T09:54:53.521Z,55.40
2022-12-23T09:57:24.937Z,55.37
2022-12-23T10:00:09.171Z,56.90
2022-12-23T10:02:48.112Z,63.90
2022-12-23T10:05:26.918Z,59.37
2022-12-23T10:08:00.911Z,59.00
2022-12-23T10:10:35.443Z,58.07
2022-12-23T10:13:06.780Z,58.33
2022-12-23T10:15:38.510Z,62.30
2022-12-23T10:18:19.126Z,58.57
2022-12-23T10:20:53.850Z,51.90
2022-12-23T10:23:30.931Z,52.90
2022-12-23T10:25:59.422Z,58.40
2022-12-23T10:28:29.782Z,58.63
2022-12-23T10:31:30.917Z,58.70
2022-12-23T10:34:01.547Z,58.47
2022-12-23T10:36:40.422Z,72.47
2022-12-23T10:39:22.260Z,57.63
2022-12-23T10:42:01.476Z,58.83
2022-12-23T10:44:57.063Z,69.83
2022-12-23T10:47:34.282Z,62.77
2022-12-23T10:50:13.675Z,67.00
2022-12-23T10:52:45.640Z,74.33
2022-12-23T10:55:28.532Z,80.57
2022-12-23T10:58:07.820Z,76.17
2022-12-23T11:00:40.905Z,69.33
2022-12-23T11:03:17.988Z,72.77
2022-12-23T11:05:49.793Z,73.73
2022-12-23T11:08:19.511Z,60.27
2022-12-23T11:10:49.397Z,54.60
2022-12-23T11:13:35.595Z,49.87
2022-12-23T11:16:24.145Z,53.30
2022-12-23T11:18:58.292Z,48.27
2022-12-23T11:21:27.361Z,50.53
2022-12-23T11:24:11.362Z,58.53
2022-12-23T11:26:41.240Z,55.33
2022-12-23T11:29:15.384Z,42.47
2022-12-23T11:31:45.268Z,47.13
2022-12-23T11:34:18.709Z,37.53
2022-12-23T11:36:56.514Z,31.53
2022-12-23T11:39:30.146Z,26.93
2022-12-23T11:42:08.222Z,24.77
2022-12-23T11:44:40.335Z,20.60
2022-12-23T11:47:29.285Z,23.93
2022-12-23T11:49:59.689Z,24.37
2022-12-23T11:52:29.200Z,26.23
2022-12-23T11:54:58.410Z,20.10
2022-12-23T11:57:38.825Z,19.47
2022-12-23T12:00:09.626Z,17.40
2022-12-23T12:02:41.849Z,17.27
2022-12-23T12:05:22.560Z,13.83
2022-12-23T12:07:51.901Z,8.93
2022-12-23T12:10:23.325Z,7.57
2022-12-23T12:12:57.504Z,7.17
2022-12-23T12:15:32.560Z,9.47
2022-12-23T12:18:01.834Z,8.30
2022-12-23T12:20:34.748Z,11.47
2022-12-23T12:23:07.646Z,12.80
2022-12-23T12:25:42.657Z,17.17
2022-12-23T12:28:16.782Z,10.30
2022-12-23T12:30:51.283Z,13.70
2022-12-23T12:33:24.639Z,13.97
2022-12-23T12:36:09.106Z,14.40
2022-12-23T12:38:40.491Z,14.50
2022-12-23T12:41:15.295Z,15.77
2022-12-23T12:43:49.715Z,16.50
2022-12-23T12:46:32.102Z,18.20
2022-12-23T12:49:04.803Z,29.25
2022-12-23T12:51:38.229Z,18.77
2022-12-23T12:54:15.419Z,23.67
2022-12-23T12:56:49.606Z,17.20
2022-12-23T12:59:21.683Z,25.05
2022-12-23T13:02:12.546Z,22.80
2022-12-23T13:05:12.502Z,20.88
2022-12-23T13:07:48.211Z,23.77
2022-12-23T13:10:30.058Z,20.13
2022-12-23T13:13:06.408Z,28.00
2022-12-23T13:15:42.474Z,24.92
2022-12-23T13:18:24.037Z,32.55
2022-12-23T13:20:58.844Z,28.08
2022-12-23T13:23:43.638Z,26.48
2022-12-23T13:26:20.980Z,29.70
2022-12-23T13:28:58.934Z,35.85
2022-12-23T13:31:38.927Z,26.27
2022-12-23T13:34:17.720Z,26.97
2022-12-23T13:36:53.299Z,28.65
2022-12-23T13:39:37.807Z,34.88
2022-12-23T13:42:09.068Z,39.83
2022-12-23T13:44:37.615Z,44.60
2022-12-23T13:47:16.545Z,45.70
2022-12-23T13:49:59.010Z,49.00
2022-12-23T13:52:38.873Z,45.22
2022-12-23T13:55:21.254Z,46.97
2022-12-23T13:57:56.910Z,49.80
2022-12-23T14:00:28.862Z,40.33
2022-12-23T14:03:24.282Z,47.03
2022-12-23T14:05:53.372Z,34.63
2022-12-23T14:08:28.246Z,40.53
2022-12-23T14:10:59.921Z,53.05
2022-12-23T14:13:31.318Z,47.97
2022-12-23T14:16:14.913Z,58.70
2022-12-23T14:19:04.624Z,56.15
2022-12-23T14:21:44.623Z,50.78
2022-12-23T14:24:37.972Z,58.90
2022-12-23T14:27:40.345Z,49.08
2022-12-23T14:30:14.641Z,55.75
2022-12-23T14:32:48.115Z,54.72
2022-12-23T14:35:28.508Z,62.53
2022-12-23T14:38:23.478Z,48.70
2022-12-23T14:41:00.003Z,55.33
2022-12-23T14:43:33.636Z,63.27
2022-12-23T14:46:05.024Z,59.87
2022-12-23T14:49:37.638Z,48.07
2022-12-23T14:52:44.721Z,53.15
2022-12-23T14:55:52.854Z,58.13
2022-12-23T14:58:37.645Z,51.22
2022-12-23T15:01:12.368Z,51.97
2022-12-23T15:03:47.200Z,55.80
2022-12-23T15:06:24.643Z,52.10
2022-12-23T15:08:56.859Z,51.55
2022-12-23T15:11:29.732Z,49.17
2022-12-23T15:14:01.173Z,57.83
2022-12-23T15:16:32.765Z,48.72
2022-12-23T15:19:03.465Z,44.63
2022-12-23T15:21:34.219Z,54.80
2022-12-23T15:24:03.919Z,52.10
2022-12-23T15:26:33.787Z,49.20
2022-12-23T15:29:02.468Z,43.53
2022-12-23T15:31:34.598Z,35.63
2022-12-23T15:34:14.836Z,44.42
2022-12-23T15:36:46.945Z,50.95
2022-12-23T15:39:22.036Z,41.13
2022-12-23T15:41:50.756Z,48.72
2022-12-23T15:44:22.389Z,45.42
2022-12-23T15:46:51.464Z,58.13
2022-12-23T15:49:21.576Z,48.15
2022-12-23T15:52:13.869Z,49.65
2022-12-23T15:54:53.166Z,47.05
2022-12-23T15:57:25.221Z,49.97
2022-12-23T15:59:54.053Z,48.83
2022-12-23T16:05:26.660Z,53.03
2022-12-23T16:08:11.328Z,65.00
2022-12-23T16:10:41.384Z,49.05
2022-12-23T16:13:19.088Z,48.17
2022-12-23T16:15:48.428Z,60.13
2022-12-23T16:18:22.973Z,53.95
2022-12-23T16:20:53.546Z,57.33
2022-12-23T16:23:22.959Z,47.67
2022-12-23T16:25:53.997Z,44.80
2022-12-23T16:28:24.568Z,50.08
2022-12-23T16:30:55.087Z,31.70
2022-12-23T16:33:32.382Z,47.28
2022-12-23T16:36:16.891Z,42.17
2022-12-23T16:38:45.932Z,51.47
2022-12-23T16:41:15.881Z,55.72
2022-12-23T16:43:51.587Z,52.25
2022-12-23T16:46:22.455Z,54.65
2022-12-23T16:48:52.507Z,51.92
2022-12-23T16:51:22.182Z,45.95
2022-12-23T16:53:51.616Z,42.10
2022-12-23T16:56:23.270Z,41.28
2022-12-23T16:58:51.845Z,39.75
2022-12-23T17:01:24.695Z,34.13
2022-12-23T17:03:53.756Z,30.70
2022-12-23T17:06:22.745Z,33.78
2022-12-23T17:08:51.340Z,42.53
2022-12-23T17:11:25.089Z,35.80
2022-12-23T17:13:59.608Z,44.55
2022-12-23T17:16:32.002Z,62.40
2022-12-23T17:19:01.051Z,51.07
2022-12-23T17:21:32.670Z,54.40
2022-12-23T17:24:06.197Z,52.03
2022-12-23T17:26:35.843Z,64.73
2022-12-23T17:29:04.996Z,47.60
2022-12-23T17:31:34.914Z,59.70
2022-12-23T17:34:03.409Z,45.60
2022-12-23T17:36:31.846Z,49.53
2022-12-23T17:39:00.391Z,51.70
2022-12-23T17:41:31.382Z,51.07
2022-12-23T17:44:02.401Z,58.70
2022-12-23T17:46:31.163Z,55.50
2022-12-23T17:48:59.900Z,48.30
2022-12-23T17:51:29.301Z,45.77
2022-12-23T17:53:59.263Z,45.57
2022-12-23T17:56:29.512Z,41.60
2022-12-23T17:58:57.959Z,46.30
2022-12-23T18:01:29.817Z,39.67
2022-12-23T18:03:59.522Z,54.03
2022-12-23T18:06:29.746Z,39.73
2022-12-23T18:08:58.513Z,42.07
2022-12-23T18:11:33.666Z,38.47
2022-12-23T18:14:03.537Z,46.53
2022-12-23T18:16:33.548Z,46.37
2022-12-23T18:19:01.915Z,45.00
2022-12-23T18:21:30.814Z,44.28
2022-12-23T18:24:00.689Z,50.15
2022-12-23T18:26:29.083Z,46.63
2022-12-23T18:28:57.497Z,49.97
2022-12-23T18:31:27.472Z,49.07
2022-12-23T18:33:57.408Z,59.43
2022-12-23T18:36:27.873Z,59.50
2022-12-23T18:38:57.128Z,53.00
2022-12-23T18:41:27.094Z,55.28
2022-12-23T18:43:55.632Z,58.93
2022-12-23T18:46:24.106Z,53.37
2022-12-23T18:48:52.755Z,64.13
2022-12-23T18:51:23.521Z,59.03
2022-12-23T18:53:51.856Z,49.57
2022-12-23T18:56:21.404Z,57.17
2022-12-23T18:58:50.371Z,56.53
2022-12-23T19:01:19.320Z,47.73
2022-12-23T19:03:48.282Z,54.30
2022-12-23T19:06:17.638Z,56.43
2022-12-23T19:08:49.798Z,57.87
2022-12-23T19:11:20.816Z,54.10
2022-12-23T19:13:49.671Z,71.53
2022-12-23T19:16:20.116Z,58.70
2022-12-23T19:18:49.292Z,50.38
2022-12-23T19:21:18.744Z,58.80
2022-12-23T19:23:48.417Z,58.40
2022-12-23T19:26:17.149Z,61.97
2022-12-23T19:28:48.119Z,68.90
2022-12-23T19:31:18.202Z,46.17
2022-12-23T19:33:47.749Z,60.67
2022-12-23T19:36:17.542Z,55.50
2022-12-23T19:38:47.458Z,71.00
2022-12-23T19:41:16.283Z,63.97
2022-12-23T19:43:46.016Z,54.77
2022-12-23T19:46:15.937Z,59.60
2022-12-23T19:48:44.748Z,69.93
2022-12-23T19:51:15.127Z,54.78
2022-12-23T19:53:46.109Z,65.83
2022-12-23T19:56:21.015Z,63.50
2022-12-23T19:58:50.273Z,66.82
2022-12-23T20:01:20.700Z,68.03
2022-12-23T20:03:50.013Z,63.33
2022-12-23T20:06:20.810Z,64.63
2022-12-23T20:08:50.294Z,66.90
2022-12-23T20:11:25.914Z,57.92
2022-12-23T20:13:55.816Z,67.63
2022-12-23T20:16:24.704Z,63.50
2022-12-23T20:18:53.255Z,67.03
2022-12-23T20:21:22.318Z,66.10
2022-12-23T20:23:50.975Z,58.47
2022-12-23T20:26:21.507Z,64.47
2022-12-23T20:28:49.891Z,79.33
2022-12-23T20:31:20.336Z,72.80
2022-12-23T20:33:49.202Z,78.30
2022-12-23T20:36:19.650Z,74.20
2022-12-23T20:38:48.992Z,63.60
2022-12-23T20:41:18.969Z,78.60
2022-12-23T20:44:23.316Z,69.07
2022-12-23T20:46:37.741Z,70.23
2022-12-23T20:49:06.127Z,65.87
2022-12-23T20:51:34.867Z,55.30
2022-12-23T20:54:03.180Z,58.13
2022-12-23T20:56:31.861Z,58.30
2022-12-23T20:59:02.701Z,55.10
2022-12-23T21:01:33.332Z,50.50
2022-12-23T21:04:04.451Z,53.33
2022-12-23T21:06:33.577Z,59.77
2022-12-23T21:09:04.940Z,56.43
2022-12-23T21:11:34.981Z,58.33
2022-12-23T21:14:07.180Z,64.43
2022-12-23T21:16:37.257Z,58.17
2022-12-23T21:19:06.376Z,62.83
2022-12-23T21:21:34.662Z,69.72
2022-12-23T21:24:05.138Z,63.93
2022-12-23T21:26:34.910Z,62.50
2022-12-23T21:29:07.079Z,75.33
2022-12-23T21:31:38.076Z,59.93
2022-12-23T21:34:07.150Z,59.37
2022-12-23T21:36:37.647Z,64.47
2022-12-23T21:39:06.401Z,79.33
2022-12-23T21:41:37.688Z,74.50
2022-12-23T21:44:07.955Z,68.87
2022-12-23T21:46:36.512Z,64.43
2022-12-23T21:49:05.282Z,75.17
2022-12-23T21:51:40.234Z,63.20
2022-12-23T21:54:10.448Z,62.87
2022-12-23T21:56:39.712Z,64.83
2022-12-23T21:59:12.750Z,56.03
2022-12-23T22:01:41.382Z,53.87
2022-12-23T22:04:09.939Z,58.37
2022-12-23T22:06:39.587Z,58.07
2022-12-23T22:09:09.347Z,60.17
2022-12-23T22:11:38.628Z,58.67
2022-12-23T22:14:09.749Z,66.27
2022-12-23T22:16:38.517Z,55.97
2022-12-23T22:19:08.725Z,65.03
2022-12-23T22:21:39.672Z,58.43
2022-12-23T22:24:08.931Z,69.53
2022-12-23T22:26:37.591Z,83.00
2022-12-23T22:29:07.733Z,69.10
2022-12-23T22:31:41.403Z,65.30
2022-12-23T22:34:11.421Z,74.20
2022-12-23T22:36:40.065Z,78.27
2022-12-23T22:39:10.774Z,68.17
2022-12-23T22:41:40.398Z,68.50
2022-12-23T22:44:09.276Z,73.27
2022-12-23T22:46:38.971Z,89.00
2022-12-23T22:49:07.539Z,72.70
2022-12-23T22:51:35.937Z,65.30
2022-12-23T22:54:04.628Z,64.23
2022-12-23T22:56:33.030Z,71.60
2022-12-23T22:59:01.340Z,72.67
2022-12-23T23:01:31.809Z,70.43
2022-12-23T23:04:03.385Z,70.53
2022-12-23T23:06:33.127Z,74.63
2022-12-23T23:09:02.392Z,60.00
2022-12-23T23:11:31.245Z,60.87
2022-12-23T23:13:59.747Z,75.10
2022-12-23T23:16:28.547Z,75.70
2022-12-23T23:18:58.726Z,63.00
2022-12-23T23:21:28.678Z,65.43
2022-12-23T23:23:57.143Z,64.63
2022-12-23T23:26:27.360Z,66.63
2022-12-23T23:28:56.783Z,75.27
2022-12-23T23:31:42.024Z,65.63
2022-12-23T23:34:11.489Z,62.37
2022-12-23T23:36:41.840Z,48.33
2022-12-23T23:39:12.313Z,71.40
2022-12-23T23:41:41.305Z,72.63
2022-12-23T23:44:09.638Z,65.47
2022-12-23T23:46:38.104Z,74.37
2022-12-23T23:49:06.898Z,70.53
2022-12-23T23:51:35.859Z,67.80
2022-12-23T23:54:05.778Z,69.00
2022-12-23T23:56:38.601Z,60.40
2022-12-23T23:59:07.882Z,58.13
