createdAt,value
2018-08-23T00:01:30.061Z,57.41
2018-08-23T00:04:04.485Z,57.68
2018-08-23T00:06:32.184Z,58.11
2018-08-23T00:08:59.876Z,58.56
2018-08-23T00:11:29.096Z,57.03
2018-08-23T00:13:56.918Z,56.94
2018-08-23T00:16:31.680Z,57.49
2018-08-23T00:18:59.763Z,58.07
2018-08-23T00:21:27.987Z,57.96
2018-08-23T00:24:09.553Z,58.09
2018-08-23T00:26:38.418Z,58.60
2018-08-23T00:29:38.846Z,58.35
2018-08-23T00:32:07.462Z,60.08
2018-08-23T00:34:36.346Z,59.78
2018-08-23T00:37:04.743Z,59.22
2018-08-23T00:39:32.418Z,59.64
2018-08-23T00:42:05.153Z,59.40
2018-08-23T00:44:53.394Z,59.79
2018-08-23T00:47:24.848Z,59.85
2018-08-23T00:49:52.455Z,59.72
2018-08-23T00:52:46.321Z,60.12
2018-08-23T00:55:23.664Z,60.20
2018-08-23T00:57:51.354Z,60.68
2018-08-23T01:00:22.184Z,60.45
2018-08-23T01:02:51.119Z,60.50
2018-08-23T01:05:24.657Z,60.63
2018-08-23T01:07:52.637Z,61.18
2018-08-23T01:10:20.630Z,60.93
2018-08-23T01:12:59.394Z,61.22
2018-08-23T01:15:27.604Z,61.30
2018-08-23T01:18:10.997Z,61.51
2018-08-23T01:20:39.536Z,61.38
2018-08-23T01:23:07.217Z,61.39
2018-08-23T01:25:36.312Z,61.15
2018-08-23T01:28:04.492Z,61.74
2018-08-23T01:30:32.237Z,61.96
2018-08-23T01:32:59.971Z,61.91
2018-08-23T01:35:27.910Z,61.81
2018-08-23T01:37:55.636Z,62.10
2018-08-23T01:40:23.333Z,61.88
2018-08-23T01:42:51.029Z,61.97
2018-08-23T01:45:18.759Z,61.75
2018-08-23T01:47:51.988Z,62.10
2018-08-23T01:50:19.656Z,62.71
2018-08-23T01:52:48.366Z,62.42
2018-08-23T01:55:16.898Z,62.61
2018-08-23T01:57:44.856Z,62.46
2018-08-23T02:00:13.674Z,62.24
2018-08-23T02:02:41.402Z,62.13
2018-08-23T02:05:09.154Z,61.79
2018-08-23T02:07:43.594Z,62.25
2018-08-23T02:10:11.299Z,62.67
2018-08-23T02:12:38.923Z,62.23
2018-08-23T02:15:09.904Z,62.62
2018-08-23T02:17:44.116Z,62.09
2018-08-23T02:20:11.846Z,61.90
2018-08-23T02:22:39.538Z,62.15
2018-08-23T02:25:07.516Z,61.53
2018-08-23T02:27:51.147Z,61.42
2018-08-23T02:30:38.640Z,61.44
2018-08-23T02:33:06.376Z,61.68
2018-08-23T02:35:34.483Z,61.79
2018-08-23T02:38:02.152Z,62.58
2018-08-23T02:40:30.861Z,62.01
2018-08-23T02:42:58.549Z,61.99
2018-08-23T02:45:30.902Z,62.43
2018-08-23T02:47:59.955Z,62.59
2018-08-23T02:50:27.616Z,62.51
2018-08-23T02:52:59.963Z,62.88
2018-08-23T02:55:27.679Z,62.54
2018-08-23T02:57:59.012Z,63.13
2018-08-23T03:00:31.410Z,62.69
2018-08-23T03:03:00.966Z,63.24
2018-08-23T03:05:28.630Z,63.29
2018-08-23T03:07:56.310Z,63.46
2018-08-23T03:10:24.060Z,63.50
2018-08-23T03:12:51.797Z,63.55
2018-08-23T03:15:24.361Z,63.55
2018-08-23T03:17:52.891Z,63.32
2018-08-23T03:20:20.696Z,63.32
2018-08-23T03:22:53.329Z,63.16
2018-08-23T03:25:22.097Z,63.51
2018-08-23T03:27:51.030Z,63.62
2018-08-23T03:30:19.355Z,63.34
2018-08-23T03:32:47.040Z,63.32
2018-08-23T03:35:14.799Z,63.79
2018-08-23T03:37:42.595Z,63.24
2018-08-23T03:40:12.148Z,63.94
2018-08-23T03:42:40.050Z,63.60
2018-08-23T03:45:14.761Z,63.41
2018-08-23T03:47:48.353Z,63.25
2018-08-23T03:50:16.117Z,63.29
2018-08-23T03:52:46.554Z,63.26
2018-08-23T03:55:18.046Z,62.97
2018-08-23T03:57:50.959Z,63.39
2018-08-23T04:00:25.757Z,63.16
2018-08-23T04:02:54.908Z,63.74
2018-08-23T04:05:22.625Z,63.66
2018-08-23T04:07:50.299Z,63.74
2018-08-23T04:10:18.024Z,63.83
2018-08-23T04:12:45.708Z,64.00
2018-08-23T04:15:31.312Z,63.92
2018-08-23T04:18:06.123Z,64.02
2018-08-23T04:20:33.835Z,63.76
2018-08-23T04:23:01.615Z,63.82
2018-08-23T04:25:29.243Z,64.21
2018-08-23T04:27:56.893Z,63.86
2018-08-23T04:30:24.521Z,63.58
2018-08-23T04:32:52.234Z,63.61
2018-08-23T04:35:24.690Z,63.13
2018-08-23T04:37:52.370Z,63.35
2018-08-23T04:40:20.009Z,62.91
2018-08-23T04:42:47.729Z,63.08
2018-08-23T04:45:18.311Z,62.97
2018-08-23T04:48:08.390Z,62.51
2018-08-23T04:50:37.321Z,62.82
2018-08-23T04:53:05.137Z,62.33
2018-08-23T04:55:32.848Z,62.46
2018-08-23T04:58:01.336Z,62.21
2018-08-23T05:00:29.787Z,61.05
2018-08-23T05:02:57.884Z,61.31
2018-08-23T05:05:25.887Z,60.58
2018-08-23T05:07:53.615Z,60.56
2018-08-23T05:10:21.695Z,60.15
2018-08-23T05:12:49.381Z,59.99
2018-08-23T05:15:17.081Z,60.19
2018-08-23T05:17:44.929Z,59.06
2018-08-23T05:20:12.711Z,59.04
2018-08-23T05:22:48.701Z,58.43
2018-08-23T05:25:16.518Z,57.82
2018-08-23T05:28:19.930Z,58.23
2018-08-23T05:30:48.431Z,58.13
2018-08-23T05:33:17.940Z,57.60
2018-08-23T05:35:46.009Z,56.48
2018-08-23T05:38:14.368Z,56.92
2018-08-23T05:40:44.840Z,55.98
2018-08-23T05:43:13.243Z,55.67
2018-08-23T05:45:47.784Z,55.82
2018-08-23T05:48:21.811Z,54.64
2018-08-23T05:50:49.788Z,53.77
2018-08-23T05:53:18.221Z,54.14
2018-08-23T05:55:50.570Z,53.13
2018-08-23T05:58:35.153Z,52.00
2018-08-23T06:01:03.170Z,52.15
2018-08-23T06:03:30.882Z,51.65
2018-08-23T06:05:58.745Z,51.60
2018-08-23T06:08:26.517Z,50.73
2018-08-23T06:10:57.687Z,50.39
2018-08-23T06:13:25.557Z,50.39
2018-08-23T06:15:54.216Z,49.98
2018-08-23T06:18:22.590Z,49.97
2018-08-23T06:20:50.335Z,49.38
2018-08-23T06:23:18.664Z,48.79
2018-08-23T06:25:47.022Z,48.24
2018-08-23T06:28:20.737Z,46.98
2018-08-23T06:30:48.444Z,46.30
2018-08-23T06:33:36.991Z,46.04
2018-08-23T06:36:05.507Z,45.00
2018-08-23T06:38:34.163Z,46.07
2018-08-23T06:41:03.109Z,45.75
2018-08-23T06:43:31.249Z,45.69
2018-08-23T06:45:59.642Z,45.04
2018-08-23T06:48:27.381Z,44.41
2018-08-23T06:50:57.312Z,43.88
2018-08-23T06:53:31.902Z,43.84
2018-08-23T06:55:59.650Z,43.89
2018-08-23T06:58:27.369Z,43.68
2018-08-23T07:00:54.999Z,43.39
2018-08-23T07:03:22.670Z,42.92
2018-08-23T07:05:50.562Z,42.13
2018-08-23T07:08:18.422Z,41.41
2018-08-23T07:10:46.122Z,40.61
2018-08-23T07:13:13.816Z,40.62
2018-08-23T07:15:46.113Z,40.93
2018-08-23T07:18:19.721Z,40.90
2018-08-23T07:20:47.427Z,40.87
2018-08-23T07:23:28.940Z,39.96
2018-08-23T07:25:56.635Z,39.76
2018-08-23T07:28:24.383Z,39.69
2018-08-23T07:30:53.616Z,39.27
2018-08-23T07:33:21.447Z,39.29
2018-08-23T07:36:05.517Z,38.20
2018-08-23T07:38:33.136Z,38.48
2018-08-23T07:41:00.840Z,38.71
2018-08-23T07:43:28.568Z,38.16
2018-08-23T07:45:56.258Z,38.00
2018-08-23T07:48:24.027Z,37.59
2018-08-23T07:50:51.763Z,38.15
2018-08-23T07:53:19.609Z,37.46
2018-08-23T07:55:47.175Z,38.06
2018-08-23T07:58:14.957Z,37.26
2018-08-23T08:00:43.278Z,37.37
2018-08-23T08:03:12.071Z,36.54
2018-08-23T08:05:41.117Z,35.73
2018-08-23T08:08:09.825Z,36.87
2018-08-23T08:10:38.882Z,36.17
2018-08-23T08:13:06.580Z,36.45
2018-08-23T08:15:34.205Z,36.58
2018-08-23T08:18:08.919Z,35.50
2018-08-23T08:20:36.618Z,34.52
2018-08-23T08:23:04.279Z,33.67
2018-08-23T08:25:32.300Z,33.74
2018-08-23T08:28:00.236Z,33.40
2018-08-23T08:30:39.721Z,32.84
2018-08-23T08:33:08.706Z,34.08
2018-08-23T08:35:37.778Z,33.24
2018-08-23T08:38:05.627Z,33.66
2018-08-23T08:40:33.458Z,32.99
2018-08-23T08:43:02.043Z,32.94
2018-08-23T08:45:30.116Z,33.32
2018-08-23T08:48:44.207Z,31.41
2018-08-23T08:51:23.724Z,32.14
2018-08-23T08:53:52.380Z,32.57
2018-08-23T08:56:27.053Z,31.28
2018-08-23T08:58:54.718Z,31.99
2018-08-23T09:01:22.512Z,31.35
2018-08-23T09:03:50.248Z,30.66
2018-08-23T09:06:22.996Z,30.48
2018-08-23T09:08:50.806Z,29.96
2018-08-23T09:11:21.677Z,30.06
2018-08-23T09:13:49.771Z,29.98
2018-08-23T09:16:21.395Z,31.40
2018-08-23T09:18:58.497Z,29.67
2018-08-23T09:21:26.498Z,29.37
2018-08-23T09:23:54.204Z,28.59
2018-08-23T09:26:26.800Z,28.46
2018-08-23T09:28:54.468Z,29.92
2018-08-23T09:31:22.275Z,29.52
2018-08-23T09:33:49.906Z,29.21
2018-08-23T09:36:17.538Z,28.78
2018-08-23T09:38:45.532Z,28.71
2018-08-23T09:41:13.249Z,28.79
2018-08-23T09:43:40.873Z,28.09
2018-08-23T09:46:08.633Z,27.36
2018-08-23T09:48:36.389Z,27.16
2018-08-23T09:51:16.280Z,28.04
2018-08-23T09:53:44.244Z,26.27
2018-08-23T09:56:17.405Z,25.99
2018-08-23T09:58:45.157Z,27.39
2018-08-23T10:01:18.406Z,25.63
2018-08-23T10:03:51.772Z,27.51
2018-08-23T10:06:21.967Z,27.15
2018-08-23T10:09:02.390Z,25.72
2018-08-23T10:11:35.974Z,25.66
2018-08-23T10:14:09.429Z,26.60
2018-08-23T10:16:43.069Z,26.03
2018-08-23T10:19:16.376Z,24.97
2018-08-23T10:21:49.678Z,25.61
2018-08-23T10:24:23.294Z,24.65
2018-08-23T10:26:52.108Z,25.26
2018-08-23T10:29:19.889Z,25.01
2018-08-23T10:31:47.780Z,24.50
2018-08-23T10:34:15.433Z,24.73
2018-08-23T10:36:43.404Z,24.41
2018-08-23T10:39:12.378Z,24.51
2018-08-23T10:41:40.288Z,25.06
2018-08-23T10:44:08.003Z,22.92
2018-08-23T10:46:41.566Z,23.22
2018-08-23T10:49:09.378Z,21.63
2018-08-23T10:51:37.040Z,21.90
2018-08-23T10:54:04.755Z,22.26
2018-08-23T10:56:32.426Z,21.70
2018-08-23T10:59:00.135Z,21.72
2018-08-23T11:01:27.792Z,22.04
2018-08-23T11:03:59.162Z,22.39
2018-08-23T11:06:26.940Z,22.97
2018-08-23T11:09:01.429Z,23.24
2018-08-23T11:11:32.723Z,22.32
2018-08-23T11:14:06.568Z,22.63
2018-08-23T11:16:40.168Z,21.69
2018-08-23T11:19:13.578Z,21.53
2018-08-23T11:21:41.296Z,21.27
2018-08-23T11:24:08.998Z,22.37
2018-08-23T11:26:36.666Z,21.12
2018-08-23T11:29:04.435Z,22.32
2018-08-23T11:31:32.185Z,20.17
2018-08-23T11:33:59.776Z,20.28
2018-08-23T11:36:27.458Z,21.13
2018-08-23T11:38:55.135Z,21.55
2018-08-23T11:41:22.938Z,20.39
2018-08-23T11:43:50.609Z,18.84
2018-08-23T11:46:19.610Z,16.81
2018-08-23T11:48:48.247Z,15.34
2018-08-23T11:51:16.722Z,14.70
2018-08-23T11:53:44.981Z,12.72
2018-08-23T11:56:12.390Z,11.33
2018-08-23T11:58:41.119Z,9.73
2018-08-23T12:01:10.005Z,8.41
2018-08-23T12:03:38.252Z,8.08
2018-08-23T12:06:06.746Z,7.44
2018-08-23T12:08:34.388Z,5.95
2018-08-23T12:11:02.048Z,4.71
2018-08-23T12:13:29.703Z,5.07
2018-08-23T12:15:57.356Z,6.80
2018-08-23T12:18:31.020Z,6.08
2018-08-23T12:20:58.663Z,5.19
2018-08-23T12:23:26.355Z,5.59
2018-08-23T12:25:54.187Z,6.39
2018-08-23T12:28:27.607Z,7.35
2018-08-23T12:30:55.371Z,8.00
2018-08-23T12:33:23.135Z,7.50
2018-08-23T12:35:50.937Z,6.06
2018-08-23T12:38:24.500Z,5.10
2018-08-23T12:40:57.867Z,4.23
2018-08-23T12:43:30.198Z,4.75
2018-08-23T12:46:02.016Z,4.04
2018-08-23T12:48:29.794Z,5.19
2018-08-23T12:50:57.836Z,4.82
2018-08-23T12:53:27.743Z,4.12
2018-08-23T12:55:55.496Z,3.31
2018-08-23T12:58:23.220Z,3.50
2018-08-23T13:00:50.846Z,3.29
2018-08-23T13:03:18.602Z,3.14
2018-08-23T13:05:47.843Z,5.45
2018-08-23T13:08:15.586Z,4.66
2018-08-23T13:10:43.232Z,6.46
2018-08-23T13:13:10.894Z,9.14
2018-08-23T13:15:38.595Z,9.31
2018-08-23T13:18:06.332Z,9.26
2018-08-23T13:20:34.088Z,8.67
2018-08-23T13:23:01.726Z,6.65
2018-08-23T13:25:29.434Z,4.99
2018-08-23T13:27:57.121Z,4.57
2018-08-23T13:30:24.927Z,4.76
2018-08-23T13:32:52.584Z,4.44
2018-08-23T13:37:59.982Z,7.21
2018-08-23T13:40:27.569Z,5.51
2018-08-23T13:42:55.173Z,4.50
2018-08-23T13:45:23.021Z,5.83
2018-08-23T13:47:50.751Z,6.32
2018-08-23T13:50:18.513Z,5.28
2018-08-23T13:52:46.463Z,6.03
2018-08-23T13:55:14.124Z,7.18
2018-08-23T13:57:41.897Z,7.42
2018-08-23T14:00:14.294Z,6.62
2018-08-23T14:02:42.041Z,5.39
2018-08-23T14:05:09.787Z,5.57
2018-08-23T14:07:37.643Z,5.03
2018-08-23T14:10:05.375Z,6.05
2018-08-23T14:12:33.188Z,6.01
2018-08-23T14:15:00.967Z,7.51
2018-08-23T14:17:28.735Z,8.57
2018-08-23T14:19:56.458Z,10.12
2018-08-23T14:22:24.187Z,10.94
2018-08-23T14:24:52.035Z,11.81
2018-08-23T14:27:19.937Z,13.03
2018-08-23T14:29:48.731Z,13.23
2018-08-23T14:32:16.512Z,14.57
2018-08-23T14:34:44.306Z,15.29
2018-08-23T14:37:12.201Z,15.82
2018-08-23T14:39:40.040Z,15.52
2018-08-23T14:42:07.792Z,13.53
2018-08-23T14:44:35.517Z,13.71
2018-08-23T14:47:09.021Z,14.45
2018-08-23T14:49:36.805Z,15.65
2018-08-23T14:52:05.363Z,16.43
2018-08-23T14:54:38.823Z,16.47
2018-08-23T14:57:12.371Z,17.01
2018-08-23T14:59:40.441Z,17.93
2018-08-23T15:02:08.560Z,18.16
2018-08-23T15:04:36.675Z,17.54
2018-08-23T15:07:04.845Z,18.56
2018-08-23T15:09:32.582Z,18.77
2018-08-23T15:12:00.987Z,20.10
2018-08-23T15:14:28.877Z,19.52
2018-08-23T15:16:56.700Z,20.13
2018-08-23T15:19:24.557Z,19.66
2018-08-23T15:21:52.808Z,20.57
2018-08-23T15:24:20.541Z,20.63
2018-08-23T15:26:48.426Z,21.23
2018-08-23T15:29:16.129Z,20.73
2018-08-23T15:31:44.703Z,21.85
2018-08-23T15:34:12.844Z,21.56
2018-08-23T15:36:40.917Z,22.58
2018-08-23T15:39:11.604Z,24.20
2018-08-23T15:41:40.036Z,24.81
2018-08-23T15:44:08.197Z,24.92
2018-08-23T15:46:41.984Z,26.11
2018-08-23T15:49:09.902Z,29.27
2018-08-23T15:51:38.639Z,33.87
2018-08-23T15:54:07.238Z,38.45
2018-08-23T15:56:35.318Z,40.74
2018-08-23T15:59:03.138Z,43.33
2018-08-23T16:01:31.298Z,43.51
2018-08-23T16:03:59.049Z,44.80
2018-08-23T16:06:27.270Z,46.42
2018-08-23T16:08:55.201Z,47.79
2018-08-23T16:11:24.178Z,48.22
2018-08-23T16:13:52.276Z,47.68
2018-08-23T16:16:25.750Z,47.26
2018-08-23T16:18:59.394Z,46.75
2018-08-23T16:21:32.859Z,46.92
2018-08-23T16:24:00.815Z,46.82
2018-08-23T16:26:34.338Z,47.21
2018-08-23T16:29:02.179Z,46.55
2018-08-23T16:31:30.214Z,46.36
2018-08-23T16:33:58.264Z,45.98
2018-08-23T16:36:27.428Z,45.96
2018-08-23T16:38:55.328Z,45.26
2018-08-23T16:41:23.195Z,45.69
2018-08-23T16:43:50.923Z,45.79
2018-08-23T16:46:18.704Z,44.90
2018-08-23T16:48:46.417Z,45.58
2018-08-23T16:51:14.150Z,45.02
2018-08-23T16:53:42.413Z,44.30
2018-08-23T16:56:10.112Z,43.90
2018-08-23T16:58:38.013Z,43.88
2018-08-23T17:01:05.699Z,43.48
2018-08-23T17:03:33.494Z,44.51
2018-08-23T17:06:01.313Z,45.31
2018-08-23T17:08:29.110Z,45.82
2018-08-23T17:10:56.951Z,45.60
2018-08-23T17:13:30.472Z,46.19
2018-08-23T17:16:03.990Z,46.03
2018-08-23T17:18:31.666Z,47.09
2018-08-23T17:20:59.353Z,46.07
2018-08-23T17:23:27.116Z,46.40
2018-08-23T17:25:55.004Z,46.83
2018-08-23T17:28:22.782Z,46.12
2018-08-23T17:30:50.530Z,45.75
2018-08-23T17:33:18.142Z,45.60
2018-08-23T17:35:45.987Z,45.47
2018-08-23T17:38:13.734Z,46.09
2018-08-23T17:40:41.402Z,46.67
2018-08-23T17:43:09.098Z,46.78
2018-08-23T17:45:36.822Z,47.13
2018-08-23T17:48:04.866Z,47.31
2018-08-23T17:50:32.558Z,47.14
2018-08-23T17:53:01.184Z,48.26
2018-08-23T17:55:29.054Z,48.40
2018-08-23T17:57:56.771Z,49.22
2018-08-23T18:00:24.576Z,49.62
2018-08-23T18:02:52.690Z,49.78
2018-08-23T18:05:20.542Z,49.56
2018-08-23T18:07:48.265Z,50.63
2018-08-23T18:10:15.905Z,50.41
2018-08-23T18:12:43.563Z,51.70
2018-08-23T18:15:11.237Z,51.00
2018-08-23T18:17:39.671Z,50.96
2018-08-23T18:20:07.758Z,51.17
2018-08-23T18:22:35.791Z,51.18
2018-08-23T18:25:03.539Z,51.19
2018-08-23T18:27:31.349Z,50.31
2018-08-23T18:29:59.039Z,50.45
2018-08-23T18:32:26.888Z,49.81
2018-08-23T18:34:54.666Z,50.01
2018-08-23T18:37:22.541Z,49.96
2018-08-23T18:39:50.665Z,49.89
2018-08-23T18:42:18.401Z,49.43
2018-08-23T18:44:46.223Z,50.03
2018-08-23T18:47:14.611Z,49.71
2018-08-23T18:49:42.644Z,49.25
2018-08-23T18:52:10.412Z,49.67
2018-08-23T18:54:38.189Z,48.82
2018-08-23T18:57:06.107Z,48.85
2018-08-23T18:59:33.870Z,48.76
2018-08-23T19:02:01.753Z,49.44
2018-08-23T19:04:29.581Z,48.79
2018-08-23T19:06:57.612Z,49.20
2018-08-23T19:09:25.461Z,49.95
2018-08-23T19:11:53.365Z,48.79
2018-08-23T19:14:22.293Z,49.32
2018-08-23T19:16:55.845Z,49.42
2018-08-23T19:19:23.762Z,48.94
2018-08-23T19:21:51.695Z,49.49
2018-08-23T19:24:19.695Z,49.07
2018-08-23T19:26:47.471Z,49.66
2018-08-23T19:29:15.199Z,49.05
2018-08-23T19:31:42.928Z,48.92
2018-08-23T19:34:10.664Z,48.87
2018-08-23T19:36:38.473Z,49.11
2018-08-23T19:39:09.433Z,49.07
2018-08-23T19:41:37.273Z,48.57
2018-08-23T19:44:05.236Z,49.70
2018-08-23T19:46:38.828Z,49.58
2018-08-23T19:49:12.466Z,50.04
2018-08-23T19:51:40.267Z,50.77
2018-08-23T19:54:08.018Z,50.32
2018-08-23T19:56:36.199Z,50.36
2018-08-23T19:59:03.940Z,50.66
2018-08-23T20:01:31.733Z,49.85
2018-08-23T20:03:59.470Z,50.75
2018-08-23T20:06:27.420Z,50.86
2018-08-23T20:08:55.180Z,51.04
2018-08-23T20:11:23.476Z,50.61
2018-08-23T20:13:51.268Z,50.48
2018-08-23T20:16:18.962Z,50.59
2018-08-23T20:18:46.956Z,50.57
2018-08-23T20:21:14.847Z,50.95
2018-08-23T20:23:42.602Z,50.70
2018-08-23T20:26:10.487Z,49.80
2018-08-23T20:28:38.134Z,50.22
2018-08-23T20:31:05.948Z,50.38
2018-08-23T20:33:33.675Z,49.78
2018-08-23T20:36:01.358Z,49.61
2018-08-23T20:38:29.096Z,49.74
2018-08-23T20:40:56.762Z,49.42
2018-08-23T20:43:24.468Z,48.58
2018-08-23T20:45:52.120Z,49.62
2018-08-23T20:48:19.824Z,48.89
2018-08-23T20:50:47.495Z,48.62
2018-08-23T20:53:15.311Z,49.13
2018-08-23T20:55:43.045Z,47.64
2018-08-23T20:58:10.752Z,47.39
2018-08-23T21:00:38.448Z,47.81
2018-08-23T21:03:06.130Z,47.38
2018-08-23T21:05:33.897Z,47.42
2018-08-23T21:08:01.675Z,46.98
2018-08-23T21:10:29.324Z,47.33
2018-08-23T21:12:57.075Z,46.51
2018-08-23T21:15:24.747Z,46.79
2018-08-23T21:17:52.595Z,46.89
2018-08-23T21:20:20.202Z,47.00
2018-08-23T21:22:47.877Z,47.14
2018-08-23T21:25:15.565Z,46.17
2018-08-23T21:27:43.199Z,46.58
2018-08-23T21:30:10.903Z,46.53
2018-08-23T21:32:38.609Z,46.73
2018-08-23T21:35:06.356Z,47.52
2018-08-23T21:37:34.043Z,47.60
2018-08-23T21:40:01.777Z,47.75
2018-08-23T21:42:29.524Z,47.07
2018-08-23T21:44:57.204Z,47.59
2018-08-23T21:47:24.883Z,47.73
2018-08-23T21:49:52.634Z,47.99
2018-08-23T21:52:20.342Z,47.55
2018-08-23T21:54:48.008Z,47.50
2018-08-23T21:57:15.700Z,49.23
2018-08-23T21:59:43.360Z,49.78
2018-08-23T22:02:17.621Z,50.87
2018-08-23T22:04:52.918Z,49.68
2018-08-23T22:07:20.868Z,48.72
2018-08-23T22:09:50.487Z,47.62
2018-08-23T22:12:20.450Z,48.86
2018-08-23T22:14:49.102Z,48.44
2018-08-23T22:17:17.168Z,48.69
2018-08-23T22:19:44.820Z,48.88
2018-08-23T22:22:12.538Z,48.70
2018-08-23T22:24:40.172Z,48.36
2018-08-23T22:27:08.322Z,48.71
2018-08-23T22:29:36.525Z,47.93
2018-08-23T22:32:04.602Z,47.67
2018-08-23T22:34:32.261Z,46.95
2018-08-23T22:36:59.984Z,46.15
2018-08-23T22:39:28.290Z,47.17
2018-08-23T22:41:56.006Z,48.33
2018-08-23T22:44:23.874Z,49.00
2018-08-23T22:46:51.358Z,49.05
2018-08-23T22:49:19.072Z,49.90
2018-08-23T22:51:46.760Z,50.51
2018-08-23T22:54:14.610Z,51.24
2018-08-23T22:56:42.659Z,51.80
2018-08-23T22:59:10.562Z,53.73
2018-08-23T23:01:38.650Z,54.71
2018-08-23T23:04:12.146Z,53.37
2018-08-23T23:06:39.838Z,53.34
2018-08-23T23:09:10.723Z,51.83
2018-08-23T23:11:38.376Z,52.94
2018-08-23T23:14:06.240Z,53.24
2018-08-23T23:16:34.200Z,52.40
2018-08-23T23:19:01.986Z,53.46
2018-08-23T23:21:29.788Z,53.15
2018-08-23T23:23:57.372Z,53.48
2018-08-23T23:26:25.010Z,52.27
2018-08-23T23:28:52.721Z,53.20
2018-08-23T23:31:20.366Z,54.18
2018-08-23T23:33:48.020Z,54.38
2018-08-23T23:36:15.809Z,55.69
2018-08-23T23:38:43.542Z,54.47
2018-08-23T23:41:11.197Z,53.97
2018-08-23T23:43:38.882Z,54.88
2018-08-23T23:46:06.536Z,56.33
2018-08-23T23:48:34.541Z,57.82
2018-08-23T23:51:02.277Z,58.43
2018-08-23T23:53:30.015Z,58.77
2018-08-23T23:55:57.757Z,60.30
2018-08-23T23:58:25.443Z,60.61
