createdAt,value
2024-05-09T00:01:03.045Z,10.80
2024-05-09T00:03:35.388Z,10.70
2024-05-09T00:06:05.226Z,10.60
2024-05-09T00:08:35.119Z,10.60
2024-05-09T00:11:04.917Z,10.60
2024-05-09T00:13:34.686Z,10.60
2024-05-09T00:16:04.318Z,10.60
2024-05-09T00:18:36.580Z,10.50
2024-05-09T00:21:07.772Z,10.50
2024-05-09T00:23:37.559Z,10.50
2024-05-09T00:26:07.664Z,10.50
2024-05-09T00:28:37.335Z,10.50
2024-05-09T00:31:07.271Z,10.50
2024-05-09T00:33:39.595Z,10.40
2024-05-09T00:36:10.052Z,10.40
2024-05-09T00:38:39.739Z,10.30
2024-05-09T00:41:09.419Z,10.30
2024-05-09T00:43:39.124Z,10.20
2024-05-09T00:46:09.213Z,10.20
2024-05-09T00:48:41.827Z,10.20
2024-05-09T00:51:13.720Z,10.20
2024-05-09T00:53:43.510Z,10.20
2024-05-09T00:56:14.684Z,10.20
2024-05-09T00:58:45.189Z,10.20
2024-05-09T01:01:14.890Z,10.20
2024-05-09T01:03:49.566Z,10.20
2024-05-09T01:06:23.486Z,10.20
2024-05-09T01:08:53.212Z,10.20
2024-05-09T01:11:25.791Z,10.20
2024-05-09T01:13:55.639Z,10.20
2024-05-09T01:16:25.376Z,10.20
2024-05-09T01:18:58.330Z,10.10
2024-05-09T01:21:28.079Z,10.10
2024-05-09T01:24:00.329Z,10.10
2024-05-09T01:26:30.052Z,10.00
2024-05-09T01:28:59.762Z,10.00
2024-05-09T01:31:29.459Z,9.90
2024-05-09T01:33:59.173Z,9.90
2024-05-09T01:36:28.856Z,10.00
2024-05-09T01:39:01.257Z,10.10
2024-05-09T01:41:31.034Z,10.10
2024-05-09T01:44:00.768Z,10.20
2024-05-09T01:46:33.513Z,10.20
2024-05-09T01:49:04.586Z,10.30
2024-05-09T01:51:34.304Z,10.30
2024-05-09T01:54:06.671Z,10.30
2024-05-09T01:56:36.289Z,10.30
2024-05-09T01:59:06.853Z,10.30
2024-05-09T02:01:55.651Z,10.30
2024-05-09T02:04:26.154Z,10.30
2024-05-09T02:06:55.863Z,10.30
2024-05-09T02:09:28.325Z,10.20
2024-05-09T02:11:58.023Z,10.20
2024-05-09T02:14:27.995Z,10.30
2024-05-09T02:16:57.766Z,10.30
2024-05-09T02:19:27.569Z,10.30
2024-05-09T02:21:57.252Z,10.30
2024-05-09T02:24:29.471Z,10.30
2024-05-09T02:26:59.089Z,10.40
2024-05-09T02:29:28.819Z,10.30
2024-05-09T02:31:58.579Z,10.20
2024-05-09T02:34:28.243Z,10.10
2024-05-09T02:36:58.232Z,10.00
2024-05-09T02:39:27.930Z,9.90
2024-05-09T02:41:57.537Z,9.90
2024-05-09T02:44:24.630Z,9.80
2024-05-09T02:46:54.371Z,9.70
2024-05-09T02:49:21.679Z,9.70
2024-05-09T02:51:51.580Z,9.60
2024-05-09T02:54:18.584Z,9.50
2024-05-09T02:56:50.992Z,9.50
2024-05-09T02:59:18.064Z,9.40
2024-05-09T03:01:47.799Z,9.40
2024-05-09T03:04:14.925Z,9.40
2024-05-09T03:06:44.758Z,9.40
2024-05-09T03:09:12.898Z,9.50
2024-05-09T03:11:42.576Z,9.60
2024-05-09T03:14:16.269Z,9.70
2024-05-09T03:16:46.034Z,9.70
2024-05-09T03:19:13.330Z,9.80
2024-05-09T03:21:43.082Z,9.80
2024-05-09T03:24:11.320Z,9.90
2024-05-09T03:26:41.016Z,9.90
2024-05-09T03:29:08.141Z,9.90
2024-05-09T03:31:41.642Z,9.90
2024-05-09T03:34:11.734Z,9.90
2024-05-09T03:36:41.612Z,10.00
2024-05-09T03:39:12.453Z,10.00
2024-05-09T03:41:42.252Z,10.00
2024-05-09T03:44:11.999Z,10.00
2024-05-09T03:46:44.343Z,10.00
2024-05-09T03:49:11.575Z,10.00
2024-05-09T03:51:41.251Z,10.00
2024-05-09T03:54:11.233Z,10.00
2024-05-09T03:56:40.880Z,10.00
2024-05-09T03:59:07.992Z,10.00
2024-05-09T04:01:37.679Z,9.90
2024-05-09T04:04:08.950Z,9.90
2024-05-09T04:06:38.820Z,9.90
2024-05-09T04:09:05.872Z,9.90
2024-05-09T04:11:35.750Z,9.90
2024-05-09T04:14:02.864Z,9.90
2024-05-09T04:16:32.495Z,9.90
2024-05-09T04:18:59.669Z,9.80
2024-05-09T04:21:31.951Z,9.80
2024-05-09T04:23:58.964Z,9.80
2024-05-09T04:26:28.681Z,9.70
2024-05-09T04:28:55.766Z,9.70
2024-05-09T04:31:25.387Z,9.70
2024-05-09T04:33:55.181Z,9.80
2024-05-09T04:36:22.310Z,9.80
2024-05-09T04:38:54.529Z,9.90
2024-05-09T04:41:21.622Z,9.90
2024-05-09T04:43:52.734Z,10.00
2024-05-09T04:46:19.764Z,10.00
2024-05-09T04:48:49.507Z,10.10
2024-05-09T04:51:16.668Z,10.10
2024-05-09T04:53:46.378Z,10.00
2024-05-09T04:56:16.114Z,9.90
2024-05-09T04:58:45.825Z,9.80
2024-05-09T05:01:13.159Z,9.70
2024-05-09T05:03:42.963Z,9.60
2024-05-09T05:06:10.141Z,9.60
2024-05-09T05:08:41.893Z,9.50
2024-05-09T05:11:09.100Z,9.60
2024-05-09T05:13:41.789Z,9.70
2024-05-09T05:16:08.932Z,9.80
2024-05-09T05:18:38.808Z,9.90
2024-05-09T05:21:06.262Z,10.20
2024-05-09T05:23:36.079Z,10.30
2024-05-09T05:26:10.653Z,10.50
2024-05-09T05:29:00.888Z,10.60
2024-05-09T05:31:38.374Z,10.70
2024-05-09T05:34:08.124Z,10.90
2024-05-09T05:36:35.169Z,10.90
2024-05-09T05:39:04.784Z,11.00
2024-05-09T05:41:31.903Z,11.00
2024-05-09T05:44:04.291Z,11.10
2024-05-09T05:46:31.340Z,11.20
2024-05-09T05:49:01.029Z,11.20
2024-05-09T05:51:28.231Z,11.30
2024-05-09T05:54:15.218Z,11.30
2024-05-09T05:56:42.326Z,11.40
2024-05-09T05:59:15.622Z,11.40
2024-05-09T06:01:42.893Z,11.40
2024-05-09T06:04:12.628Z,11.50
2024-05-09T06:06:39.878Z,11.60
2024-05-09T06:09:22.935Z,11.70
2024-05-09T06:11:51.381Z,11.80
2024-05-09T06:14:23.733Z,11.90
2024-05-09T06:16:58.206Z,11.90
2024-05-09T06:19:28.458Z,11.90
2024-05-09T06:21:55.665Z,11.90
2024-05-09T06:24:32.690Z,12.00
2024-05-09T06:27:01.205Z,12.00
2024-05-09T06:29:53.613Z,12.20
2024-05-09T06:32:20.850Z,12.20
2024-05-09T06:34:50.646Z,12.40
2024-05-09T06:37:17.694Z,12.40
2024-05-09T06:39:51.345Z,12.50
2024-05-09T06:42:18.368Z,12.50
2024-05-09T06:44:50.599Z,12.60
2024-05-09T06:47:17.702Z,12.70
2024-05-09T06:49:47.488Z,12.80
2024-05-09T06:52:17.227Z,12.90
2024-05-09T06:54:49.954Z,13.00
2024-05-09T06:57:17.047Z,13.10
2024-05-09T06:59:52.593Z,13.10
2024-05-09T07:02:19.808Z,13.20
2024-05-09T07:04:52.786Z,13.20
2024-05-09T07:07:20.087Z,13.30
2024-05-09T07:10:00.373Z,13.30
2024-05-09T07:12:27.526Z,13.40
2024-05-09T07:14:59.796Z,13.50
2024-05-09T07:17:27.051Z,13.50
2024-05-09T07:19:56.906Z,13.60
2024-05-09T07:22:25.482Z,13.70
2024-05-09T07:24:56.184Z,13.80
2024-05-09T07:27:27.734Z,13.90
2024-05-09T07:30:00.379Z,14.10
2024-05-09T07:32:27.537Z,14.20
2024-05-09T07:34:59.834Z,14.30
2024-05-09T07:37:26.903Z,14.40
2024-05-09T07:39:56.709Z,14.50
2024-05-09T07:42:23.740Z,14.60
2024-05-09T07:44:56.951Z,14.80
2024-05-09T07:48:57.224Z,14.80
2024-05-09T07:53:35.263Z,14.90
2024-05-09T07:55:39.863Z,15.00
2024-05-09T07:58:07.017Z,15.10
2024-05-09T08:00:36.878Z,15.30
2024-05-09T08:03:06.577Z,15.40
2024-05-09T08:05:38.152Z,15.50
2024-05-09T08:08:06.016Z,15.80
2024-05-09T08:10:35.798Z,16.00
2024-05-09T08:13:03.035Z,16.10
2024-05-09T08:15:32.807Z,16.30
2024-05-09T08:18:00.194Z,16.40
2024-05-09T08:20:35.267Z,16.50
2024-05-09T08:23:02.634Z,16.70
2024-05-09T08:25:32.288Z,16.90
2024-05-09T08:27:59.407Z,17.00
2024-05-09T08:30:33.876Z,17.20
2024-05-09T08:33:05.961Z,17.40
2024-05-09T08:35:39.156Z,17.50
2024-05-09T08:38:07.492Z,17.50
2024-05-09T08:40:39.413Z,17.50
2024-05-09T08:43:10.511Z,17.60
2024-05-09T08:45:44.511Z,17.70
2024-05-09T08:48:14.160Z,17.80
2024-05-09T08:50:47.416Z,18.00
2024-05-09T08:53:15.122Z,18.10
2024-05-09T08:55:45.443Z,18.30
2024-05-09T08:58:16.090Z,18.40
2024-05-09T09:00:47.068Z,18.50
2024-05-09T09:03:17.712Z,18.50
2024-05-09T09:05:59.342Z,18.60
2024-05-09T09:08:26.625Z,18.70
2024-05-09T09:10:59.518Z,18.80
2024-05-09T09:13:27.549Z,18.90
2024-05-09T09:15:59.298Z,18.90
2024-05-09T09:18:27.774Z,18.90
2024-05-09T09:21:00.336Z,19.10
2024-05-09T09:23:29.597Z,19.20
2024-05-09T09:26:02.114Z,19.40
2024-05-09T09:28:29.655Z,19.40
2024-05-09T09:31:04.124Z,19.50
2024-05-09T09:33:31.726Z,19.70
2024-05-09T09:36:07.516Z,19.70
2024-05-09T09:38:39.867Z,19.80
2024-05-09T09:41:09.089Z,19.80
2024-05-09T09:43:39.538Z,20.00
2024-05-09T09:46:09.730Z,20.10
2024-05-09T09:48:43.114Z,20.10
2024-05-09T09:51:14.920Z,20.30
2024-05-09T09:53:46.233Z,20.50
2024-05-09T09:56:14.922Z,20.70
2024-05-09T09:58:46.470Z,20.90
2024-05-09T10:01:13.685Z,21.20
2024-05-09T10:03:45.575Z,21.10
2024-05-09T10:06:16.174Z,20.70
2024-05-09T10:08:47.785Z,20.50
2024-05-09T10:11:20.087Z,20.50
2024-05-09T10:13:49.910Z,20.30
2024-05-09T10:16:21.065Z,20.20
2024-05-09T10:18:51.121Z,20.40
2024-05-09T10:21:21.407Z,20.60
2024-05-09T10:24:01.473Z,20.60
2024-05-09T10:26:33.153Z,20.40
2024-05-09T10:29:03.464Z,20.60
2024-05-09T10:31:30.894Z,20.80
2024-05-09T10:34:02.874Z,21.10
2024-05-09T10:36:33.020Z,21.50
2024-05-09T10:39:02.675Z,21.50
2024-05-09T10:41:29.786Z,21.70
2024-05-09T10:43:59.624Z,22.00
2024-05-09T10:46:26.790Z,22.20
2024-05-09T10:48:56.722Z,22.70
2024-05-09T10:51:25.000Z,23.10
2024-05-09T10:53:58.553Z,23.30
2024-05-09T10:56:25.956Z,23.50
2024-05-09T10:58:56.024Z,23.60
2024-05-09T11:01:23.287Z,23.80
2024-05-09T11:03:53.743Z,23.90
2024-05-09T11:06:20.968Z,24.10
2024-05-09T11:08:51.119Z,24.30
2024-05-09T11:11:21.033Z,24.30
2024-05-09T11:13:50.723Z,24.30
2024-05-09T11:16:20.016Z,23.80
2024-05-09T11:18:58.935Z,23.30
2024-05-09T11:21:26.816Z,22.80
2024-05-09T11:23:57.124Z,22.70
2024-05-09T11:26:29.315Z,23.40
2024-05-09T11:28:59.135Z,24.10
2024-05-09T11:31:26.285Z,24.60
2024-05-09T11:33:57.261Z,25.00
2024-05-09T11:36:24.471Z,24.70
2024-05-09T11:38:54.177Z,24.30
2024-05-09T11:41:21.306Z,24.40
2024-05-09T11:43:53.580Z,24.70
2024-05-09T11:46:20.756Z,24.90
2024-05-09T11:48:50.647Z,24.90
2024-05-09T11:51:17.866Z,24.80
2024-05-09T11:53:47.556Z,25.00
2024-05-09T11:56:15.473Z,25.00
2024-05-09T11:58:45.155Z,25.20
2024-05-09T12:01:19.908Z,28.50
2024-05-09T12:03:51.348Z,29.60
2024-05-09T12:06:18.583Z,30.40
2024-05-09T12:08:48.355Z,31.30
2024-05-09T12:11:16.269Z,29.70
2024-05-09T12:13:46.136Z,30.30
2024-05-09T12:16:15.948Z,31.00
2024-05-09T12:18:45.807Z,31.00
2024-05-09T12:21:16.956Z,32.30
2024-05-09T12:23:46.752Z,33.60
2024-05-09T12:26:15.783Z,34.10
2024-05-09T12:28:45.619Z,33.80
2024-05-09T12:31:15.377Z,34.50
2024-05-09T12:33:45.156Z,35.40
2024-05-09T12:36:12.287Z,36.20
2024-05-09T12:38:41.906Z,37.00
2024-05-09T12:41:10.384Z,37.70
2024-05-09T12:43:40.084Z,38.20
2024-05-09T12:46:07.467Z,38.90
2024-05-09T12:48:40.065Z,39.00
2024-05-09T12:51:07.201Z,39.20
2024-05-09T12:53:38.785Z,39.20
2024-05-09T12:56:08.825Z,39.60
2024-05-09T12:58:39.307Z,40.00
2024-05-09T13:01:06.401Z,40.30
2024-05-09T13:03:38.971Z,40.60
2024-05-09T13:06:06.344Z,41.00
2024-05-09T13:08:36.040Z,41.20
2024-05-09T13:11:03.156Z,40.40
2024-05-09T13:13:32.812Z,36.70
2024-05-09T13:16:00.044Z,32.20
2024-05-09T13:18:29.940Z,29.10
2024-05-09T13:20:59.662Z,27.00
2024-05-09T13:23:29.366Z,25.70
2024-05-09T13:25:56.454Z,24.90
2024-05-09T13:28:26.211Z,25.00
2024-05-09T13:30:53.348Z,26.30
2024-05-09T13:33:23.217Z,27.20
2024-05-09T13:35:51.170Z,27.40
2024-05-09T13:38:23.842Z,27.00
2024-05-09T13:40:51.108Z,27.40
2024-05-09T13:43:22.037Z,29.20
2024-05-09T13:45:49.774Z,30.00
2024-05-09T13:48:20.006Z,30.10
2024-05-09T13:50:47.405Z,29.70
2024-05-09T13:53:17.190Z,29.20
2024-05-09T13:55:47.069Z,28.20
2024-05-09T13:58:16.881Z,27.00
2024-05-09T14:00:48.241Z,26.40
2024-05-09T14:03:20.914Z,26.50
2024-05-09T14:05:49.929Z,26.80
2024-05-09T14:08:22.102Z,26.90
2024-05-09T14:10:53.641Z,26.90
2024-05-09T14:13:23.573Z,26.70
2024-05-09T14:15:50.878Z,26.60
2024-05-09T14:18:21.093Z,26.30
2024-05-09T14:20:48.157Z,26.10
2024-05-09T14:23:19.968Z,26.00
2024-05-09T14:25:50.111Z,25.90
2024-05-09T14:28:26.152Z,26.10
2024-05-09T14:30:56.381Z,26.10
2024-05-09T14:33:27.103Z,25.60
2024-05-09T14:35:54.556Z,25.40
2024-05-09T14:38:24.264Z,25.30
2024-05-09T14:40:51.482Z,25.40
2024-05-09T14:43:24.512Z,25.60
2024-05-09T14:45:51.669Z,25.80
2024-05-09T14:48:22.410Z,26.10
2024-05-09T14:50:49.638Z,26.00
2024-05-09T14:53:19.568Z,25.70
2024-05-09T14:55:47.053Z,25.10
2024-05-09T14:58:17.012Z,24.50
2024-05-09T15:00:50.300Z,24.00
2024-05-09T15:03:22.305Z,23.60
2024-05-09T15:05:50.611Z,23.60
2024-05-09T15:08:21.181Z,24.00
2024-05-09T15:10:50.065Z,24.50
2024-05-09T15:13:20.661Z,24.50
2024-05-09T15:15:50.661Z,24.20
2024-05-09T15:18:20.806Z,23.80
2024-05-09T15:20:50.986Z,23.50
2024-05-09T15:23:21.092Z,23.40
2024-05-09T15:25:48.226Z,23.90
2024-05-09T15:28:18.555Z,24.60
2024-05-09T15:30:46.970Z,25.40
2024-05-09T15:33:19.739Z,25.60
2024-05-09T15:35:50.894Z,25.00
2024-05-09T15:39:23.814Z,25.00
2024-05-09T15:42:18.050Z,25.10
2024-05-09T15:44:52.752Z,24.90
2024-05-09T15:48:00.297Z,24.60
2024-05-09T15:53:45.230Z,23.30
2024-05-09T15:57:24.457Z,23.60
2024-05-09T15:59:34.482Z,24.20
2024-05-09T16:02:01.574Z,24.70
2024-05-09T16:05:15.768Z,25.00
2024-05-09T16:07:57.402Z,25.10
2024-05-09T16:10:32.422Z,24.90
2024-05-09T16:13:01.907Z,24.70
2024-05-09T16:15:32.317Z,24.70
2024-05-09T16:17:59.787Z,24.60
2024-05-09T16:20:38.021Z,24.60
2024-05-09T16:23:10.916Z,24.40
2024-05-09T16:25:42.863Z,24.30
2024-05-09T16:28:10.910Z,24.40
2024-05-09T16:30:41.012Z,24.40
2024-05-09T16:33:09.119Z,24.60
2024-05-09T16:35:39.440Z,24.70
2024-05-09T16:38:09.414Z,24.80
2024-05-09T16:40:41.098Z,24.70
2024-05-09T16:43:09.549Z,24.80
2024-05-09T16:45:40.086Z,24.80
2024-05-09T16:48:09.153Z,25.00
2024-05-09T16:50:39.041Z,24.90
2024-05-09T16:53:07.056Z,24.60
2024-05-09T16:55:39.697Z,24.50
2024-05-09T16:58:08.336Z,24.50
2024-05-09T17:00:42.340Z,24.50
2024-05-09T17:03:12.860Z,24.30
2024-05-09T17:05:43.923Z,24.40
2024-05-09T17:08:11.685Z,24.50
2024-05-09T17:10:43.952Z,24.30
2024-05-09T17:13:13.795Z,24.20
2024-05-09T17:15:43.673Z,24.50
2024-05-09T17:18:13.492Z,24.90
2024-05-09T17:20:40.561Z,25.20
2024-05-09T17:23:13.696Z,25.20
2024-05-09T17:25:44.037Z,25.20
2024-05-09T17:28:13.886Z,25.60
2024-05-09T17:30:42.617Z,26.30
2024-05-09T17:33:13.483Z,26.70
2024-05-09T17:35:41.479Z,25.90
2024-05-09T17:38:11.347Z,24.90
2024-05-09T17:40:39.267Z,23.90
2024-05-09T17:43:12.807Z,23.00
2024-05-09T17:45:41.304Z,22.40
2024-05-09T17:48:12.944Z,21.90
2024-05-09T17:50:42.958Z,21.50
2024-05-09T17:53:10.589Z,21.30
2024-05-09T17:55:43.934Z,21.00
2024-05-09T17:58:13.762Z,20.90
2024-05-09T18:00:43.475Z,20.70
2024-05-09T18:03:12.111Z,20.60
2024-05-09T18:05:46.038Z,20.40
2024-05-09T18:08:13.792Z,20.30
2024-05-09T18:10:44.503Z,20.20
2024-05-09T18:13:14.519Z,20.10
2024-05-09T18:15:45.098Z,19.90
2024-05-09T18:18:12.780Z,19.80
2024-05-09T18:24:57.426Z,19.50
2024-05-09T18:27:24.728Z,19.40
2024-05-09T18:29:57.019Z,19.20
2024-05-09T18:32:24.163Z,19.10
2024-05-09T18:34:53.975Z,19.00
2024-05-09T18:37:21.200Z,18.90
2024-05-09T18:39:50.895Z,18.80
2024-05-09T18:42:17.978Z,18.70
2024-05-09T18:44:47.679Z,18.70
2024-05-09T18:47:20.108Z,18.60
2024-05-09T18:49:50.212Z,18.60
2024-05-09T18:52:17.612Z,18.50
2024-05-09T18:54:47.795Z,18.50
2024-05-09T18:57:14.943Z,18.50
2024-05-09T18:59:44.698Z,18.40
2024-05-09T19:02:11.990Z,18.30
2024-05-09T19:04:48.299Z,18.20
2024-05-09T19:07:16.900Z,18.20
2024-05-09T19:09:47.571Z,18.10
2024-05-09T19:12:14.898Z,18.00
2024-05-09T19:14:44.796Z,17.90
2024-05-09T19:17:12.001Z,17.80
2024-05-09T19:19:44.369Z,17.70
2024-05-09T19:22:11.535Z,17.60
2024-05-09T19:24:41.215Z,17.50
2024-05-09T19:27:08.405Z,17.40
2024-05-09T19:29:38.232Z,17.40
2024-05-09T19:32:05.772Z,17.30
2024-05-09T19:34:35.696Z,17.30
2024-05-09T19:37:05.622Z,17.20
2024-05-09T19:39:35.346Z,17.20
2024-05-09T19:46:25.042Z,17.10
2024-05-09T20:03:43.215Z,16.60
2024-05-09T20:06:40.518Z,16.50
2024-05-09T20:09:26.421Z,16.40
2024-05-09T20:12:00.696Z,16.40
2024-05-09T20:14:38.662Z,16.30
2024-05-09T20:17:07.605Z,16.30
2024-05-09T20:23:30.382Z,16.10
2024-05-09T20:26:14.479Z,16.00
2024-05-09T20:28:58.426Z,16.00
2024-05-09T20:31:41.146Z,15.90
2024-05-09T20:34:08.437Z,15.90
2024-05-09T20:36:42.708Z,15.80
2024-05-09T20:39:09.773Z,15.70
2024-05-09T20:41:45.399Z,15.60
2024-05-09T20:44:13.101Z,15.50
2024-05-09T20:46:45.244Z,15.40
2024-05-09T20:49:12.483Z,15.40
2024-05-09T20:51:42.271Z,15.30
2024-05-09T20:54:09.515Z,15.20
2024-05-09T20:56:42.269Z,15.20
2024-05-09T20:59:09.393Z,15.10
2024-05-09T21:01:39.111Z,15.10
2024-05-09T21:04:06.677Z,15.10
2024-05-09T21:06:36.599Z,15.00
2024-05-09T21:09:04.101Z,15.00
2024-05-09T21:11:34.042Z,15.00
2024-05-09T21:14:10.467Z,15.00
2024-05-09T21:16:38.504Z,15.00
2024-05-09T21:19:08.314Z,14.90
2024-05-09T21:21:39.545Z,14.90
2024-05-09T21:24:09.503Z,14.80
2024-05-09T21:26:37.340Z,14.80
2024-05-09T21:29:09.627Z,14.70
2024-05-09T21:31:36.738Z,14.70
2024-05-09T21:34:06.500Z,14.70
2024-05-09T21:36:33.953Z,14.60
2024-05-09T21:39:03.923Z,14.50
2024-05-09T21:41:31.010Z,14.50
2024-05-09T21:44:00.689Z,14.40
2024-05-09T21:46:32.407Z,14.40
2024-05-09T21:49:02.190Z,14.30
2024-05-09T21:51:30.973Z,14.30
2024-05-09T21:54:01.139Z,14.20
2024-05-09T21:56:28.206Z,14.30
2024-05-09T21:58:57.869Z,14.30
2024-05-09T22:01:25.082Z,14.30
2024-05-09T22:03:57.444Z,14.20
2024-05-09T22:06:24.540Z,14.10
2024-05-09T22:08:54.245Z,14.10
2024-05-09T22:11:21.475Z,14.00
2024-05-09T22:13:51.240Z,13.90
2024-05-09T22:16:18.342Z,13.90
2024-05-09T22:18:48.112Z,13.80
2024-05-09T22:21:17.891Z,13.80
2024-05-09T22:23:47.502Z,13.70
2024-05-09T22:26:14.631Z,13.70
2024-05-09T22:28:44.268Z,13.60
2024-05-09T22:31:11.385Z,13.60
2024-05-09T22:33:41.978Z,13.60
2024-05-09T22:36:10.422Z,13.50
2024-05-09T22:38:42.749Z,13.40
2024-05-09T22:41:09.868Z,13.30
2024-05-09T22:43:39.473Z,13.30
2024-05-09T22:46:06.513Z,13.20
2024-05-09T22:48:36.558Z,13.20
2024-05-09T22:51:04.277Z,13.10
2024-05-09T22:53:33.888Z,13.10
2024-05-09T22:56:03.667Z,13.10
2024-05-09T22:58:33.394Z,13.00
2024-05-09T23:01:00.547Z,13.00
2024-05-09T23:03:30.380Z,13.00
2024-05-09T23:05:57.613Z,13.00
2024-05-09T23:08:27.204Z,13.00
2024-05-09T23:10:54.301Z,13.00
2024-05-09T23:13:26.861Z,13.00
2024-05-09T23:15:54.072Z,13.00
2024-05-09T23:18:24.005Z,13.10
2024-05-09T23:20:51.789Z,13.10
2024-05-09T23:23:21.615Z,13.30
2024-05-09T23:25:49.605Z,13.40
2024-05-09T23:28:19.855Z,13.50
2024-05-09T23:30:49.751Z,13.60
2024-05-09T23:33:19.514Z,13.70
2024-05-09T23:35:46.741Z,13.80
2024-05-09T23:38:16.406Z,13.90
2024-05-09T23:40:43.779Z,14.00
2024-05-09T23:43:14.171Z,14.00
2024-05-09T23:45:42.427Z,14.00
2024-05-09T23:48:15.041Z,14.00
2024-05-09T23:50:42.874Z,14.00
2024-05-09T23:53:14.195Z,14.10
2024-05-09T23:55:41.427Z,14.10
2024-05-09T23:58:11.480Z,14.10
