createdAt,value
2018-07-11T00:00:16.958Z,1.50
2018-07-11T00:01:16.910Z,1.40
2018-07-11T00:02:16.872Z,1.60
2018-07-11T00:03:16.824Z,1.70
2018-07-11T00:04:16.782Z,1.90
2018-07-11T00:05:16.750Z,1.40
2018-07-11T00:06:16.698Z,1.80
2018-07-11T00:07:16.656Z,1.30
2018-07-11T00:08:16.612Z,1.20
2018-07-11T00:09:16.560Z,1.60
2018-07-11T00:10:16.531Z,1.40
2018-07-11T00:11:16.494Z,1.50
2018-07-11T00:12:16.447Z,1.40
2018-07-11T00:13:16.412Z,1.50
2018-07-11T00:14:16.360Z,1.40
2018-07-11T00:15:16.316Z,1.30
2018-07-11T00:16:16.274Z,1.00
2018-07-11T00:17:16.232Z,1.30
2018-07-11T00:18:16.185Z,1.20
2018-07-11T00:19:16.156Z,1.20
2018-07-11T00:21:16.066Z,1.30
2018-07-11T00:22:16.025Z,1.50
2018-07-11T00:23:15.976Z,1.20
2018-07-11T00:24:15.933Z,1.20
2018-07-11T00:25:15.901Z,1.30
2018-07-11T00:26:15.859Z,1.00
2018-07-11T00:27:15.815Z,1.10
2018-07-11T00:28:15.770Z,1.30
2018-07-11T00:29:15.731Z,1.30
2018-07-11T00:30:15.684Z,1.20
2018-07-11T00:31:15.652Z,1.30
2018-07-11T00:32:15.604Z,1.10
2018-07-11T00:33:15.559Z,1.40
2018-07-11T00:34:15.507Z,1.20
2018-07-11T00:35:15.475Z,1.20
2018-07-11T00:36:15.433Z,1.20
2018-07-11T00:37:15.409Z,1.20
2018-07-11T00:38:15.347Z,1.20
2018-07-11T00:39:15.307Z,1.20
2018-07-11T00:40:15.264Z,1.30
2018-07-11T00:41:15.223Z,1.10
2018-07-11T00:42:15.184Z,1.10
2018-07-11T00:43:15.145Z,1.20
2018-07-11T00:44:15.098Z,1.10
2018-07-11T00:45:15.056Z,1.10
2018-07-11T00:46:15.016Z,1.10
2018-07-11T00:47:14.983Z,0.80
2018-07-11T00:48:14.933Z,1.20
2018-07-11T00:49:14.889Z,1.10
2018-07-11T00:50:14.847Z,1.20
2018-07-11T00:51:14.802Z,1.20
2018-07-11T00:52:14.760Z,1.00
2018-07-11T00:53:14.722Z,1.30
2018-07-11T00:54:14.677Z,1.20
2018-07-11T00:55:14.628Z,1.10
2018-07-11T00:56:14.597Z,1.20
2018-07-11T00:57:14.550Z,1.10
2018-07-11T00:58:14.511Z,1.20
2018-07-11T00:59:14.476Z,1.10
2018-07-11T01:00:14.427Z,1.00
2018-07-11T01:01:14.389Z,0.90
2018-07-11T01:02:14.346Z,1.00
2018-07-11T01:03:14.302Z,1.00
2018-07-11T01:04:14.262Z,1.10
2018-07-11T01:05:14.219Z,1.20
2018-07-11T01:06:14.177Z,0.90
2018-07-11T01:07:14.134Z,0.90
2018-07-11T01:08:14.105Z,0.80
2018-07-11T01:09:14.060Z,1.00
2018-07-11T01:10:14.010Z,1.20
2018-07-11T01:11:13.968Z,0.80
2018-07-11T01:12:13.931Z,1.00
2018-07-11T01:13:13.884Z,1.00
2018-07-11T01:14:13.844Z,1.10
2018-07-11T01:16:13.763Z,1.00
2018-07-11T01:17:13.725Z,1.10
2018-07-11T01:18:13.673Z,0.90
2018-07-11T01:19:13.635Z,1.00
2018-07-11T01:20:13.584Z,1.10
2018-07-11T01:21:13.556Z,0.90
2018-07-11T01:22:13.514Z,0.90
2018-07-11T01:23:13.470Z,0.90
2018-07-11T01:24:13.428Z,1.10
2018-07-11T01:25:13.383Z,0.80
2018-07-11T01:26:13.333Z,1.00
2018-07-11T01:27:13.313Z,1.00
2018-07-11T01:28:13.263Z,1.10
2018-07-11T01:29:13.217Z,1.00
2018-07-11T01:30:13.176Z,1.00
2018-07-11T01:31:13.136Z,1.10
2018-07-11T01:32:13.097Z,0.90
2018-07-11T01:33:13.050Z,0.90
2018-07-11T01:34:13.012Z,1.00
2018-07-11T01:35:12.970Z,1.10
2018-07-11T01:36:12.936Z,1.00
2018-07-11T01:37:12.888Z,1.10
2018-07-11T01:38:12.846Z,0.80
2018-07-11T01:39:12.805Z,1.00
2018-07-11T01:40:12.763Z,0.90
2018-07-11T01:41:12.717Z,1.00
2018-07-11T01:42:12.679Z,0.90
2018-07-11T01:43:12.629Z,1.00
2018-07-11T01:44:12.596Z,0.90
2018-07-11T01:45:12.561Z,1.10
2018-07-11T01:46:12.514Z,0.90
2018-07-11T01:47:12.488Z,0.80
2018-07-11T01:48:12.431Z,0.90
2018-07-11T01:49:12.391Z,0.80
2018-07-11T01:50:12.349Z,0.90
2018-07-11T01:51:12.306Z,1.10
2018-07-11T01:52:12.258Z,0.90
2018-07-11T01:53:12.227Z,1.00
2018-07-11T01:54:12.181Z,1.00
2018-07-11T01:55:12.144Z,0.80
2018-07-11T01:56:12.101Z,1.00
2018-07-11T01:57:12.057Z,0.90
2018-07-11T01:58:12.013Z,0.90
2018-07-11T01:59:11.976Z,0.90
2018-07-11T02:00:11.932Z,0.90
2018-07-11T02:01:11.892Z,0.90
2018-07-11T02:02:11.849Z,1.00
2018-07-11T02:03:11.806Z,0.90
2018-07-11T02:04:11.764Z,0.80
2018-07-11T02:05:11.728Z,1.00
2018-07-11T02:06:11.689Z,1.00
2018-07-11T02:07:11.638Z,1.00
2018-07-11T02:08:11.599Z,0.60
2018-07-11T02:09:11.562Z,0.90
2018-07-11T02:10:11.516Z,0.80
2018-07-11T02:11:11.474Z,0.70
2018-07-11T02:12:11.424Z,0.90
2018-07-11T02:13:11.395Z,0.90
2018-07-11T02:14:11.360Z,0.90
2018-07-11T02:15:11.318Z,0.80
2018-07-11T02:16:11.271Z,0.70
2018-07-11T02:17:11.226Z,1.00
2018-07-11T02:18:11.196Z,0.90
2018-07-11T02:19:11.143Z,1.10
2018-07-11T02:20:11.102Z,0.60
2018-07-11T02:21:11.060Z,0.90
2018-07-11T02:22:11.018Z,1.00
2018-07-11T02:23:10.993Z,0.90
2018-07-11T02:24:10.943Z,0.90
2018-07-11T02:25:10.904Z,1.10
2018-07-11T02:26:10.859Z,0.90
2018-07-11T02:27:10.818Z,1.00
2018-07-11T02:28:10.786Z,1.10
2018-07-11T02:29:10.730Z,1.10
2018-07-11T02:30:10.696Z,0.90
2018-07-11T02:31:10.660Z,1.20
2018-07-11T02:32:10.610Z,1.00
2018-07-11T02:33:10.564Z,1.10
2018-07-11T02:34:10.527Z,1.20
2018-07-11T02:35:10.486Z,1.20
2018-07-11T02:36:10.435Z,0.90
2018-07-11T02:37:10.399Z,0.90
2018-07-11T02:38:10.357Z,0.90
2018-07-11T02:39:10.315Z,1.00
2018-07-11T02:40:10.268Z,1.10
2018-07-11T02:41:10.248Z,1.00
2018-07-11T02:42:10.209Z,1.10
2018-07-11T02:43:10.173Z,1.10
2018-07-11T02:44:10.115Z,1.10
2018-07-11T02:45:10.071Z,1.10
2018-07-11T02:46:10.017Z,0.90
2018-07-11T02:47:09.974Z,0.90
2018-07-11T02:48:09.953Z,1.00
2018-07-11T02:49:09.908Z,1.00
2018-07-11T02:50:09.864Z,0.90
2018-07-11T02:51:09.820Z,1.00
2018-07-11T02:52:09.781Z,0.80
2018-07-11T02:53:09.737Z,0.80
2018-07-11T02:54:09.699Z,1.00
2018-07-11T02:55:09.653Z,1.00
2018-07-11T02:56:09.615Z,0.90
2018-07-11T02:57:09.570Z,0.90
2018-07-11T02:58:09.528Z,1.00
2018-07-11T02:59:09.493Z,1.00
2018-07-11T03:00:09.445Z,1.10
2018-07-11T03:01:09.403Z,0.80
2018-07-11T03:02:09.363Z,1.00
2018-07-11T03:03:09.318Z,0.90
2018-07-11T03:04:09.280Z,1.10
2018-07-11T03:05:09.239Z,0.80
2018-07-11T03:06:09.197Z,0.90
2018-07-11T03:07:09.158Z,1.10
2018-07-11T03:08:09.113Z,0.90
2018-07-11T03:09:09.072Z,0.90
2018-07-11T03:10:09.030Z,1.10
2018-07-11T03:11:08.989Z,1.00
2018-07-11T03:12:08.951Z,0.90
2018-07-11T03:13:08.919Z,0.90
2018-07-11T03:14:08.864Z,0.90
2018-07-11T03:15:08.823Z,1.00
2018-07-11T03:16:08.784Z,1.00
2018-07-11T03:17:08.743Z,0.80
2018-07-11T03:18:08.701Z,0.90
2018-07-11T03:19:08.657Z,0.90
2018-07-11T03:20:08.619Z,1.00
2018-07-11T03:21:08.574Z,0.90
2018-07-11T03:22:08.533Z,0.90
2018-07-11T03:23:08.497Z,0.90
2018-07-11T03:24:08.453Z,1.00
2018-07-11T03:25:08.414Z,1.00
2018-07-11T03:26:08.374Z,0.70
2018-07-11T03:27:08.328Z,0.80
2018-07-11T03:28:08.285Z,0.80
2018-07-11T03:29:08.243Z,0.90
2018-07-11T03:30:08.212Z,0.90
2018-07-11T03:31:08.165Z,0.90
2018-07-11T03:32:08.124Z,0.80
2018-07-11T03:33:08.080Z,1.20
2018-07-11T03:34:08.040Z,0.80
2018-07-11T03:35:08.055Z,0.90
2018-07-11T03:36:08.021Z,0.90
2018-07-11T03:37:07.942Z,0.80
2018-07-11T03:38:07.885Z,0.90
2018-07-11T03:39:07.889Z,1.00
2018-07-11T03:40:07.809Z,0.90
2018-07-11T03:41:07.743Z,0.80
2018-07-11T03:42:07.708Z,0.80
2018-07-11T03:43:07.664Z,1.00
2018-07-11T03:44:07.625Z,1.10
2018-07-11T03:45:07.590Z,0.80
2018-07-11T03:46:07.541Z,1.00
2018-07-11T03:47:07.503Z,0.90
2018-07-11T03:48:07.459Z,0.90
2018-07-11T03:49:07.417Z,0.80
2018-07-11T03:50:07.382Z,0.90
2018-07-11T03:51:07.333Z,0.80
2018-07-11T03:52:07.292Z,0.90
2018-07-11T03:53:07.253Z,0.70
2018-07-11T03:54:07.206Z,0.70
2018-07-11T03:55:07.161Z,0.70
2018-07-11T03:56:07.128Z,0.90
2018-07-11T03:57:07.086Z,1.10
2018-07-11T03:58:07.045Z,0.90
2018-07-11T03:59:07.003Z,0.80
2018-07-11T04:00:06.962Z,0.90
2018-07-11T04:01:06.921Z,0.80
2018-07-11T04:02:06.880Z,0.90
2018-07-11T04:03:06.835Z,0.90
2018-07-11T04:04:06.796Z,0.90
2018-07-11T04:05:06.757Z,0.70
2018-07-11T04:06:06.714Z,0.80
2018-07-11T04:07:06.679Z,0.80
2018-07-11T04:08:06.631Z,0.70
2018-07-11T04:09:06.592Z,1.20
2018-07-11T04:10:06.548Z,0.80
2018-07-11T04:11:06.506Z,1.10
2018-07-11T04:12:06.467Z,1.00
2018-07-11T04:13:06.424Z,0.90
2018-07-11T04:14:06.384Z,1.00
2018-07-11T04:15:06.344Z,0.80
2018-07-11T04:16:06.302Z,1.00
2018-07-11T04:17:06.254Z,0.80
2018-07-11T04:18:06.219Z,0.90
2018-07-11T04:19:06.236Z,0.90
2018-07-11T04:20:06.140Z,1.00
2018-07-11T04:21:06.091Z,1.00
2018-07-11T04:22:06.055Z,0.90
2018-07-11T04:23:06.012Z,0.90
2018-07-11T04:24:05.967Z,0.90
2018-07-11T04:25:05.928Z,1.00
2018-07-11T04:26:05.886Z,0.90
2018-07-11T04:27:05.844Z,1.00
2018-07-11T04:28:05.819Z,0.90
2018-07-11T04:29:05.770Z,1.10
2018-07-11T04:30:05.722Z,0.90
2018-07-11T04:31:05.679Z,0.90
2018-07-11T04:32:05.637Z,1.00
2018-07-11T04:33:05.599Z,0.80
2018-07-11T04:34:05.554Z,0.90
2018-07-11T04:35:05.515Z,1.30
2018-07-11T04:36:05.473Z,1.00
2018-07-11T04:37:05.432Z,1.30
2018-07-11T04:38:05.387Z,0.90
2018-07-11T04:39:05.348Z,1.00
2018-07-11T04:40:05.305Z,1.20
2018-07-11T04:41:05.264Z,1.10
2018-07-11T04:42:05.226Z,1.00
2018-07-11T04:43:05.185Z,1.10
2018-07-11T04:44:05.152Z,0.90
2018-07-11T04:45:05.110Z,0.90
2018-07-11T04:46:05.057Z,1.00
2018-07-11T04:47:05.014Z,1.00
2018-07-11T04:48:04.976Z,0.90
2018-07-11T04:49:04.934Z,0.90
2018-07-11T04:50:04.889Z,1.10
2018-07-11T04:51:04.854Z,1.00
2018-07-11T04:52:04.809Z,1.00
2018-07-11T04:53:04.771Z,1.00
2018-07-11T04:54:04.725Z,1.00
2018-07-11T04:55:04.693Z,1.00
2018-07-11T04:56:04.647Z,0.90
2018-07-11T04:57:04.600Z,0.90
2018-07-11T04:58:04.559Z,1.10
2018-07-11T04:59:04.519Z,1.00
2018-07-11T05:00:04.477Z,1.30
2018-07-11T05:01:04.443Z,1.10
2018-07-11T05:02:04.394Z,1.10
2018-07-11T05:03:04.353Z,1.00
2018-07-11T05:04:04.314Z,1.00
2018-07-11T05:05:04.273Z,1.20
2018-07-11T05:06:04.231Z,1.00
2018-07-11T05:07:04.189Z,1.20
2018-07-11T05:08:04.148Z,1.10
2018-07-11T05:09:04.097Z,1.20
2018-07-11T05:10:04.065Z,1.20
2018-07-11T05:11:04.018Z,1.10
2018-07-11T05:12:03.979Z,1.20
2018-07-11T05:13:03.941Z,1.00
2018-07-11T05:14:03.907Z,1.20
2018-07-11T05:15:03.864Z,1.10
2018-07-11T05:16:03.862Z,1.10
2018-07-11T05:17:03.775Z,1.30
2018-07-11T05:18:03.734Z,1.20
2018-07-11T05:19:03.684Z,1.30
2018-07-11T05:20:03.651Z,1.10
2018-07-11T05:21:03.612Z,1.30
2018-07-11T05:22:03.570Z,0.90
2018-07-11T05:23:03.529Z,1.00
2018-07-11T05:24:03.486Z,1.30
2018-07-11T05:25:03.445Z,1.20
2018-07-11T05:26:03.400Z,1.30
2018-07-11T05:27:03.358Z,1.30
2018-07-11T05:28:03.324Z,1.30
2018-07-11T05:29:03.285Z,1.30
2018-07-11T05:30:03.235Z,1.20
2018-07-11T05:31:03.197Z,1.20
2018-07-11T05:32:03.158Z,1.50
2018-07-11T05:33:03.112Z,1.70
2018-07-11T05:34:03.071Z,1.40
2018-07-11T05:35:03.036Z,1.30
2018-07-11T05:36:02.988Z,1.30
2018-07-11T05:37:02.945Z,1.40
2018-07-11T05:38:02.909Z,1.30
2018-07-11T05:39:02.875Z,1.40
2018-07-11T05:40:02.826Z,1.50
2018-07-11T05:41:02.782Z,1.40
2018-07-11T05:42:02.740Z,1.50
2018-07-11T05:43:02.698Z,1.20
2018-07-11T05:44:02.657Z,1.30
2018-07-11T05:45:02.618Z,1.60
2018-07-11T05:46:02.573Z,1.30
2018-07-11T05:47:02.534Z,1.40
2018-07-11T05:48:02.502Z,1.60
2018-07-11T05:49:02.452Z,1.30
2018-07-11T05:50:02.411Z,1.40
2018-07-11T05:51:02.374Z,1.60
2018-07-11T05:52:02.362Z,1.60
2018-07-11T05:53:02.286Z,1.40
2018-07-11T05:54:02.243Z,1.40
2018-07-11T05:55:02.211Z,1.90
2018-07-11T05:56:02.160Z,1.60
2018-07-11T05:57:02.120Z,1.90
2018-07-11T05:58:02.078Z,1.80
2018-07-11T05:59:02.038Z,2.00
2018-07-11T06:00:02.060Z,1.70
2018-07-11T06:01:01.953Z,1.60
2018-07-11T06:02:01.915Z,2.00
2018-07-11T06:03:01.875Z,2.00
2018-07-11T06:04:01.828Z,2.00
2018-07-11T06:05:01.790Z,1.90
2018-07-11T06:06:01.745Z,1.80
2018-07-11T06:07:01.714Z,2.20
2018-07-11T06:08:01.668Z,1.60
2018-07-11T06:09:01.624Z,2.00
2018-07-11T06:10:01.640Z,2.00
2018-07-11T06:11:01.542Z,2.50
2018-07-11T06:12:01.500Z,2.10
2018-07-11T06:13:01.455Z,2.00
2018-07-11T06:14:01.420Z,2.10
2018-07-11T06:15:01.375Z,2.10
2018-07-11T06:16:01.334Z,2.30
2018-07-11T06:17:01.295Z,2.20
2018-07-11T06:18:01.251Z,2.00
2018-07-11T06:19:01.210Z,2.10
2018-07-11T06:20:01.169Z,2.10
2018-07-11T06:21:01.129Z,2.70
2018-07-11T06:22:01.090Z,2.40
2018-07-11T06:23:01.052Z,2.60
2018-07-11T06:24:01.004Z,3.00
2018-07-11T06:25:00.961Z,2.50
2018-07-11T06:26:00.918Z,2.50
2018-07-11T06:27:00.883Z,2.30
2018-07-11T06:28:00.897Z,2.80
2018-07-11T06:29:00.796Z,2.60
2018-07-11T06:30:00.754Z,2.40
2018-07-11T06:31:00.716Z,2.90
2018-07-11T06:32:00.668Z,2.90
2018-07-11T06:33:00.635Z,2.90
2018-07-11T06:34:00.588Z,2.70
2018-07-11T06:35:00.545Z,2.70
2018-07-11T06:36:00.509Z,2.90
2018-07-11T06:37:00.464Z,2.80
2018-07-11T06:38:00.560Z,2.50
2018-07-11T06:39:00.385Z,2.60
2018-07-11T06:40:00.343Z,2.60
2018-07-11T06:41:00.312Z,2.70
2018-07-11T06:42:00.256Z,2.70
2018-07-11T06:43:00.227Z,2.40
2018-07-11T06:44:00.173Z,2.80
2018-07-11T06:45:00.135Z,2.90
2018-07-11T06:46:00.093Z,2.60
2018-07-11T06:47:00.053Z,2.70
2018-07-11T06:48:00.126Z,3.00
2018-07-11T06:48:59.965Z,2.80
2018-07-11T06:49:59.930Z,2.70
2018-07-11T06:50:59.881Z,2.60
2018-07-11T06:51:59.880Z,3.00
2018-07-11T06:52:59.801Z,2.40
2018-07-11T06:53:59.759Z,2.70
2018-07-11T06:54:59.716Z,2.90
2018-07-11T06:55:59.702Z,2.60
2018-07-11T06:56:59.640Z,2.80
2018-07-11T06:57:59.604Z,2.80
2018-07-11T06:58:59.553Z,2.70
2018-07-11T06:59:59.514Z,3.00
2018-07-11T07:00:59.474Z,2.70
2018-07-11T07:01:59.432Z,2.80
2018-07-11T07:02:59.390Z,3.00
2018-07-11T07:03:59.357Z,3.10
2018-07-11T07:04:59.307Z,2.80
2018-07-11T07:05:59.266Z,2.70
2018-07-11T07:06:59.224Z,2.90
2018-07-11T07:07:59.190Z,2.90
2018-07-11T07:08:59.142Z,2.60
2018-07-11T07:09:59.107Z,2.80
2018-07-11T07:10:59.055Z,2.70
2018-07-11T07:11:59.017Z,2.80
2018-07-11T07:12:58.979Z,2.80
2018-07-11T07:13:58.937Z,2.80
2018-07-11T07:14:58.893Z,2.60
2018-07-11T07:15:58.852Z,3.20
2018-07-11T07:16:58.826Z,2.60
2018-07-11T07:17:58.772Z,2.80
2018-07-11T07:18:58.725Z,2.70
2018-07-11T07:19:58.687Z,3.00
2018-07-11T07:20:58.645Z,2.90
2018-07-11T07:21:58.604Z,2.60
2018-07-11T07:22:58.560Z,2.90
2018-07-11T07:23:58.518Z,2.60
2018-07-11T07:24:58.481Z,2.80
2018-07-11T07:25:58.438Z,2.40
2018-07-11T07:26:58.396Z,2.90
2018-07-11T07:27:58.355Z,2.70
2018-07-11T07:28:58.316Z,2.70
2018-07-11T07:29:58.275Z,2.70
2018-07-11T07:30:58.240Z,2.70
2018-07-11T07:31:58.188Z,2.50
2018-07-11T07:32:58.145Z,2.90
2018-07-11T07:33:58.107Z,3.10
2018-07-11T07:34:58.104Z,2.80
2018-07-11T07:35:58.027Z,2.60
2018-07-11T07:36:58.011Z,2.90
2018-07-11T07:37:57.940Z,2.60
2018-07-11T07:38:57.908Z,2.70
2018-07-11T07:39:57.860Z,2.80
2018-07-11T07:40:57.818Z,3.00
2018-07-11T07:41:57.777Z,2.60
2018-07-11T07:42:57.739Z,3.00
2018-07-11T07:43:57.700Z,2.70
2018-07-11T07:44:57.655Z,3.00
2018-07-11T07:45:57.613Z,2.60
2018-07-11T07:46:57.569Z,2.70
2018-07-11T07:47:57.530Z,2.80
2018-07-11T07:48:57.489Z,3.00
2018-07-11T07:49:57.447Z,2.90
2018-07-11T07:50:57.405Z,2.80
2018-07-11T07:51:57.370Z,3.00
2018-07-11T07:52:57.351Z,2.90
2018-07-11T07:53:57.279Z,2.90
2018-07-11T07:54:57.243Z,2.70
2018-07-11T07:55:57.201Z,2.70
2018-07-11T07:56:57.157Z,2.80
2018-07-11T07:57:57.106Z,2.70
2018-07-11T07:58:57.065Z,2.70
2018-07-11T07:59:57.032Z,2.90
2018-07-11T08:00:56.991Z,2.60
2018-07-11T08:01:56.962Z,2.50
2018-07-11T08:02:56.908Z,5.10
2018-07-11T08:03:56.873Z,5.60
2018-07-11T08:04:56.824Z,7.00
2018-07-11T08:05:56.787Z,7.70
2018-07-11T08:06:56.765Z,8.10
2018-07-11T08:07:56.700Z,7.30
2018-07-11T08:08:56.656Z,7.80
2018-07-11T08:09:56.621Z,7.90
2018-07-11T08:10:56.576Z,9.00
2018-07-11T08:11:56.535Z,8.20
2018-07-11T08:12:56.493Z,8.70
2018-07-11T08:13:56.452Z,8.50
2018-07-11T08:14:56.410Z,8.40
2018-07-11T08:15:56.368Z,8.40
2018-07-11T08:16:56.332Z,8.50
2018-07-11T08:17:56.287Z,8.90
2018-07-11T08:18:56.252Z,8.90
2018-07-11T08:19:56.214Z,8.10
2018-07-11T08:20:56.166Z,8.30
2018-07-11T08:21:56.122Z,9.10
2018-07-11T08:22:56.080Z,8.80
2018-07-11T08:23:56.042Z,8.50
2018-07-11T08:24:55.997Z,9.20
2018-07-11T08:25:55.962Z,8.90
2018-07-11T08:26:55.916Z,9.10
2018-07-11T08:27:55.872Z,9.50
2018-07-11T08:28:55.836Z,8.90
2018-07-11T08:29:55.788Z,9.30
2018-07-11T08:30:55.745Z,9.10
2018-07-11T08:31:55.710Z,9.40
2018-07-11T08:32:55.665Z,9.10
2018-07-11T08:33:55.624Z,9.10
2018-07-11T08:34:55.585Z,9.10
2018-07-11T08:35:55.537Z,8.90
2018-07-11T08:36:55.499Z,9.00
2018-07-11T08:37:55.463Z,8.80
2018-07-11T08:38:55.415Z,8.70
2018-07-11T08:39:55.373Z,8.10
2018-07-11T08:40:55.332Z,8.60
2018-07-11T08:41:55.287Z,8.30
2018-07-11T08:42:55.250Z,8.60
2018-07-11T08:43:55.207Z,8.30
2018-07-11T08:44:55.166Z,7.90
2018-07-11T08:45:55.126Z,8.10
2018-07-11T08:46:55.082Z,7.80
2018-07-11T08:47:55.056Z,7.60
2018-07-11T08:48:54.998Z,7.60
2018-07-11T08:49:54.954Z,7.30
2018-07-11T08:50:54.914Z,7.30
2018-07-11T08:51:54.872Z,7.60
2018-07-11T08:52:54.831Z,7.00
2018-07-11T08:53:54.788Z,6.80
2018-07-11T08:54:54.747Z,6.70
2018-07-11T08:55:54.703Z,6.70
2018-07-11T08:56:54.674Z,6.00
2018-07-11T08:57:54.629Z,6.40
2018-07-11T08:58:54.584Z,6.00
2018-07-11T08:59:54.546Z,6.70
2018-07-11T09:00:54.495Z,5.90
2018-07-11T09:01:54.457Z,6.00
2018-07-11T09:02:54.415Z,5.40
2018-07-11T09:03:54.370Z,5.40
2018-07-11T09:04:54.332Z,5.40
2018-07-11T09:05:54.284Z,4.70
2018-07-11T09:06:54.249Z,4.50
2018-07-11T09:07:54.210Z,4.90
2018-07-11T09:08:54.163Z,4.60
2018-07-11T09:09:54.123Z,4.40
2018-07-11T09:10:54.152Z,4.00
2018-07-11T09:11:54.036Z,4.00
2018-07-11T09:12:53.997Z,3.80
2018-07-11T09:13:53.952Z,3.80
2018-07-11T09:14:53.913Z,3.60
2018-07-11T09:15:53.881Z,3.80
2018-07-11T09:16:53.840Z,3.80
2018-07-11T09:17:53.831Z,3.60
2018-07-11T09:18:53.753Z,3.90
2018-07-11T09:19:53.706Z,3.60
2018-07-11T09:20:53.664Z,3.60
2018-07-11T09:21:53.623Z,3.40
2018-07-11T09:22:53.581Z,3.30
2018-07-11T09:23:53.543Z,3.50
2018-07-11T09:24:53.496Z,3.40
2018-07-11T09:25:53.459Z,3.40
2018-07-11T09:26:53.414Z,3.10
2018-07-11T09:27:53.378Z,3.10
2018-07-11T09:28:53.333Z,3.40
2018-07-11T09:29:53.291Z,3.20
2018-07-11T09:30:53.246Z,3.20
2018-07-11T09:31:53.204Z,3.50
2018-07-11T09:32:53.157Z,3.40
2018-07-11T09:33:53.169Z,3.20
2018-07-11T09:34:53.081Z,3.10
2018-07-11T09:35:53.051Z,3.20
2018-07-11T09:36:53.009Z,3.50
2018-07-11T09:37:52.957Z,3.30
2018-07-11T09:38:52.922Z,2.90
2018-07-11T09:39:52.864Z,2.90
2018-07-11T09:40:52.832Z,3.40
2018-07-11T09:41:52.788Z,2.80
2018-07-11T09:42:52.746Z,2.90
2018-07-11T09:43:52.708Z,2.90
2018-07-11T09:44:52.669Z,3.00
2018-07-11T09:45:52.621Z,3.10
2018-07-11T09:46:52.579Z,2.80
2018-07-11T09:47:52.543Z,2.90
2018-07-11T09:48:52.508Z,3.10
2018-07-11T09:49:52.452Z,2.70
2018-07-11T09:50:52.456Z,2.60
2018-07-11T09:51:52.367Z,2.70
2018-07-11T09:52:52.331Z,2.80
2018-07-11T09:53:52.290Z,3.00
2018-07-11T09:54:52.251Z,2.80
2018-07-11T09:55:52.210Z,2.80
2018-07-11T09:56:52.165Z,2.70
2018-07-11T09:57:52.163Z,3.00
2018-07-11T09:58:52.082Z,2.70
2018-07-11T09:59:52.041Z,2.70
2018-07-11T10:00:52.006Z,2.90
2018-07-11T10:01:51.957Z,2.70
2018-07-11T10:02:51.917Z,2.60
2018-07-11T10:03:51.875Z,2.80
2018-07-11T10:04:51.834Z,2.70
2018-07-11T10:05:51.791Z,2.70
2018-07-11T10:06:51.750Z,2.60
2018-07-11T10:07:51.710Z,2.60
2018-07-11T10:08:51.668Z,2.80
2018-07-11T10:09:51.623Z,2.70
2018-07-11T10:10:51.582Z,2.70
2018-07-11T10:11:51.562Z,2.80
2018-07-11T10:12:51.500Z,2.70
2018-07-11T10:13:51.465Z,2.30
2018-07-11T10:14:51.420Z,2.70
2018-07-11T10:15:51.376Z,2.60
2018-07-11T10:16:51.335Z,2.70
2018-07-11T10:17:51.293Z,2.70
2018-07-11T10:18:51.255Z,2.70
2018-07-11T10:19:51.207Z,2.70
2018-07-11T10:20:51.168Z,2.70
2018-07-11T10:21:51.126Z,2.60
2018-07-11T10:22:51.090Z,2.50
2018-07-11T10:23:51.052Z,2.40
2018-07-11T10:24:51.005Z,2.60
2018-07-11T10:25:50.969Z,2.50
2018-07-11T10:26:50.920Z,2.60
2018-07-11T10:27:50.875Z,2.60
2018-07-11T10:28:50.840Z,2.60
2018-07-11T10:29:50.797Z,2.60
2018-07-11T10:30:50.750Z,2.60
2018-07-11T10:31:50.712Z,2.60
2018-07-11T10:32:50.670Z,2.60
2018-07-11T10:33:50.630Z,2.70
2018-07-11T10:34:50.588Z,2.50
2018-07-11T10:35:50.549Z,2.40
2018-07-11T10:36:50.504Z,2.40
2018-07-11T10:37:50.468Z,2.50
2018-07-11T10:38:50.431Z,2.70
2018-07-11T10:39:50.382Z,2.50
2018-07-11T10:40:50.342Z,2.40
2018-07-11T10:41:50.340Z,2.20
2018-07-11T10:42:50.259Z,2.40
2018-07-11T10:43:50.211Z,2.40
2018-07-11T10:44:50.180Z,2.30
2018-07-11T10:45:50.154Z,2.30
2018-07-11T10:46:50.104Z,2.60
2018-07-11T10:47:50.055Z,2.50
2018-07-11T10:48:50.022Z,2.50
2018-07-11T10:49:49.967Z,2.40
2018-07-11T10:50:49.926Z,2.60
2018-07-11T10:51:49.884Z,2.40
2018-07-11T10:52:49.849Z,2.40
2018-07-11T10:53:49.820Z,2.40
2018-07-11T10:54:49.762Z,2.30
2018-07-11T10:55:49.711Z,2.40
2018-07-11T10:56:49.677Z,2.40
2018-07-11T10:57:49.837Z,2.20
2018-07-11T10:58:49.588Z,2.30
2018-07-11T10:59:49.558Z,2.50
2018-07-11T11:01:05.023Z,2.50
2018-07-11T11:01:49.476Z,2.80
2018-07-11T11:02:49.451Z,2.30
2018-07-11T11:03:49.399Z,2.30
2018-07-11T11:04:49.354Z,2.60
2018-07-11T11:05:49.304Z,2.30
2018-07-11T11:06:49.263Z,2.30
2018-07-11T11:07:49.224Z,2.20
2018-07-11T11:08:49.180Z,2.30
2018-07-11T11:09:49.150Z,2.40
2018-07-11T11:10:49.107Z,2.50
2018-07-11T11:11:49.062Z,2.40
2018-07-11T11:12:49.018Z,2.30
2018-07-11T11:13:48.972Z,2.60
2018-07-11T11:14:48.936Z,2.50
2018-07-11T11:15:48.891Z,2.40
2018-07-11T11:16:48.859Z,2.20
2018-07-11T11:17:48.891Z,2.30
2018-07-11T11:18:48.770Z,2.20
2018-07-11T11:19:48.739Z,2.40
2018-07-11T11:20:48.691Z,2.30
2018-07-11T11:21:48.646Z,2.40
2018-07-11T11:22:48.633Z,2.10
2018-07-11T11:23:48.570Z,2.40
2018-07-11T11:24:48.517Z,2.40
2018-07-11T11:25:48.565Z,2.10
2018-07-11T11:26:48.427Z,2.50
2018-07-11T11:27:48.392Z,1.90
2018-07-11T11:28:48.361Z,2.50
2018-07-11T11:29:48.318Z,2.50
2018-07-11T11:30:48.271Z,2.40
2018-07-11T11:31:48.243Z,2.50
2018-07-11T11:32:48.184Z,2.40
2018-07-11T11:33:48.140Z,2.20
2018-07-11T11:34:48.098Z,2.40
2018-07-11T11:35:48.057Z,2.40
2018-07-11T11:36:48.040Z,2.20
2018-07-11T11:37:47.976Z,2.10
2018-07-11T11:38:47.943Z,2.40
2018-07-11T11:39:47.895Z,2.10
2018-07-11T11:40:47.856Z,2.30
2018-07-11T11:41:47.902Z,2.30
2018-07-11T11:42:47.808Z,2.00
2018-07-11T11:43:47.728Z,2.40
2018-07-11T11:44:47.692Z,2.10
2018-07-11T11:45:47.660Z,2.10
2018-07-11T11:46:47.618Z,2.20
2018-07-11T11:47:47.565Z,2.30
2018-07-11T11:48:47.520Z,2.00
2018-07-11T11:49:47.478Z,2.20
2018-07-11T11:50:47.430Z,2.20
2018-07-11T11:51:47.394Z,2.30
2018-07-11T11:52:47.356Z,2.10
2018-07-11T11:53:47.332Z,2.10
2018-07-11T11:54:47.267Z,2.20
2018-07-11T11:55:47.232Z,2.30
2018-07-11T11:56:47.190Z,2.10
2018-07-11T11:57:47.146Z,2.30
2018-07-11T11:58:47.111Z,2.00
2018-07-11T11:59:47.063Z,2.20
2018-07-11T12:00:47.028Z,1.90
2018-07-11T12:01:47.053Z,2.10
2018-07-11T12:02:46.946Z,2.40
2018-07-11T12:03:47.780Z,2.10
2018-07-11T12:04:46.862Z,2.10
2018-07-11T12:05:46.824Z,2.00
2018-07-11T12:06:46.773Z,2.10
2018-07-11T12:07:46.735Z,2.10
2018-07-11T12:08:46.691Z,2.20
2018-07-11T12:09:46.650Z,2.00
2018-07-11T12:10:46.608Z,2.10
2018-07-11T12:11:46.566Z,2.10
2018-07-11T12:12:46.529Z,2.20
2018-07-11T12:13:46.484Z,2.00
2018-07-11T12:14:46.446Z,2.00
2018-07-11T12:15:46.401Z,2.10
2018-07-11T12:16:46.363Z,2.20
2018-07-11T12:17:46.323Z,2.00
2018-07-11T12:18:46.275Z,2.10
2018-07-11T12:19:46.237Z,1.80
2018-07-11T12:20:46.199Z,1.80
2018-07-11T12:21:46.164Z,2.00
2018-07-11T12:22:46.110Z,2.00
2018-07-11T12:23:46.066Z,2.00
2018-07-11T12:24:46.031Z,1.90
2018-07-11T12:25:45.986Z,2.20
2018-07-11T12:26:45.941Z,1.80
2018-07-11T12:27:45.906Z,1.80
2018-07-11T12:28:45.855Z,2.00
2018-07-11T12:29:45.823Z,1.90
2018-07-11T12:30:45.769Z,1.90
2018-07-11T12:31:45.739Z,1.90
2018-07-11T12:32:45.695Z,1.80
2018-07-11T12:33:45.661Z,2.10
2018-07-11T12:34:45.608Z,1.90
2018-07-11T12:35:45.563Z,2.00
2018-07-11T12:36:45.537Z,1.80
2018-07-11T12:37:45.489Z,1.70
2018-07-11T12:38:45.447Z,1.80
2018-07-11T12:39:45.405Z,1.80
2018-07-11T12:40:45.373Z,2.00
2018-07-11T12:41:45.333Z,1.70
2018-07-11T12:42:45.286Z,1.80
2018-07-11T12:43:45.241Z,1.70
2018-07-11T12:44:45.199Z,1.90
2018-07-11T12:45:45.161Z,1.60
2018-07-11T12:46:45.113Z,1.90
2018-07-11T12:47:45.069Z,1.80
2018-07-11T12:48:45.037Z,1.70
2018-07-11T12:49:44.989Z,1.80
2018-07-11T12:50:44.950Z,1.70
2018-07-11T12:51:44.909Z,1.80
2018-07-11T12:52:44.867Z,1.80
2018-07-11T12:53:44.825Z,1.80
2018-07-11T12:54:44.772Z,1.90
2018-07-11T12:55:44.753Z,1.70
2018-07-11T12:56:44.701Z,1.80
2018-07-11T12:57:44.667Z,1.60
2018-07-11T12:58:44.624Z,2.00
2018-07-11T12:59:44.580Z,1.80
2018-07-11T13:00:44.533Z,1.80
2018-07-11T13:01:44.494Z,1.60
2018-07-11T13:02:44.446Z,1.70
2018-07-11T13:03:44.407Z,1.60
2018-07-11T13:04:44.372Z,1.90
2018-07-11T13:05:44.331Z,1.60
2018-07-11T13:06:44.292Z,1.80
2018-07-11T13:07:44.254Z,1.80
2018-07-11T13:08:44.202Z,1.60
2018-07-11T13:09:44.162Z,1.40
2018-07-11T13:10:44.122Z,1.70
2018-07-11T13:11:44.075Z,1.70
2018-07-11T13:12:44.046Z,1.70
2018-07-11T13:13:43.995Z,1.80
2018-07-11T13:14:43.960Z,1.50
2018-07-11T13:15:43.911Z,1.50
2018-07-11T13:16:43.899Z,1.70
2018-07-11T13:17:43.827Z,1.50
2018-07-11T13:18:43.789Z,1.50
2018-07-11T13:19:43.746Z,1.80