createdAt,value
2018-10-21T00:00:40.491Z,0.00
2018-10-21T00:01:40.782Z,0.00
2018-10-21T00:02:41.108Z,0.00
2018-10-21T00:03:41.463Z,0.00
2018-10-21T00:04:41.967Z,0.00
2018-10-21T00:05:42.267Z,0.00
2018-10-21T00:06:42.619Z,0.00
2018-10-21T00:07:42.926Z,0.00
2018-10-21T00:08:43.204Z,0.00
2018-10-21T00:09:43.681Z,0.00
2018-10-21T00:10:44.080Z,0.00
2018-10-21T00:11:44.624Z,0.00
2018-10-21T00:12:45.178Z,0.00
2018-10-21T00:13:45.677Z,0.00
2018-10-21T00:14:46.074Z,0.00
2018-10-21T00:15:46.676Z,0.00
2018-10-21T00:16:46.959Z,0.00
2018-10-21T00:17:47.246Z,0.00
2018-10-21T00:18:47.544Z,0.00
2018-10-21T00:19:48.055Z,0.00
2018-10-21T00:20:48.903Z,0.00
2018-10-21T00:21:49.133Z,0.00
2018-10-21T00:22:49.951Z,0.00
2018-10-21T00:23:50.524Z,0.00
2018-10-21T00:24:51.215Z,0.00
2018-10-21T00:25:51.954Z,0.00
2018-10-21T00:26:52.313Z,0.00
2018-10-21T00:27:52.849Z,0.00
2018-10-21T00:28:53.390Z,0.00
2018-10-21T00:29:53.630Z,0.00
2018-10-21T00:30:54.173Z,0.00
2018-10-21T00:31:54.601Z,0.00
2018-10-21T00:32:54.969Z,0.00
2018-10-21T00:33:54.383Z,0.00
2018-10-21T00:34:56.050Z,0.00
2018-10-21T00:35:56.265Z,0.00
2018-10-21T00:36:56.575Z,0.00
2018-10-21T00:37:56.947Z,0.00
2018-10-21T00:38:57.654Z,0.00
2018-10-21T00:39:56.625Z,0.00
2018-10-21T00:40:03.738Z,0.00
2018-10-21T00:41:05.238Z,0.00
2018-10-21T00:42:05.637Z,0.00
2018-10-21T00:43:06.079Z,0.00
2018-10-21T00:44:06.489Z,0.00
2018-10-21T00:45:07.413Z,0.00
2018-10-21T00:46:06.615Z,0.00
2018-10-21T00:47:07.986Z,0.00
2018-10-21T00:48:08.097Z,0.00
2018-10-21T00:53:42.092Z,0.00
2018-10-21T00:54:42.178Z,0.00
2018-10-21T00:55:42.601Z,0.00
2018-10-21T00:56:42.856Z,0.00
2018-10-21T00:57:43.770Z,0.00
2018-10-21T00:58:45.097Z,0.00
2018-10-21T00:59:44.514Z,0.00
2018-10-21T01:00:44.985Z,0.00
2018-10-21T01:01:45.450Z,0.00
2018-10-21T01:02:45.999Z,0.00
2018-10-21T01:03:46.474Z,0.00
2018-10-21T01:04:46.855Z,0.00
2018-10-21T01:05:47.203Z,0.00
2018-10-21T01:06:47.558Z,0.00
2018-10-21T01:07:48.032Z,0.00
2018-10-21T01:08:48.521Z,0.00
2018-10-21T01:09:48.844Z,0.00
2018-10-21T01:10:49.264Z,0.00
2018-10-21T01:11:49.743Z,0.00
2018-10-21T01:12:50.228Z,0.00
2018-10-21T01:13:50.586Z,0.00
2018-10-21T01:14:50.929Z,0.00
2018-10-21T01:15:51.223Z,0.00
2018-10-21T01:16:51.786Z,0.00
2018-10-21T01:17:52.106Z,0.00
2018-10-21T01:18:52.498Z,0.00
2018-10-21T01:19:52.857Z,0.00
2018-10-21T01:20:53.631Z,0.00
2018-10-21T01:21:52.897Z,0.00
2018-10-21T01:22:54.227Z,0.00
2018-10-21T01:23:54.549Z,0.00
2018-10-21T01:24:54.922Z,0.00
2018-10-21T01:25:03.553Z,0.00
2018-10-21T01:26:04.946Z,0.00
2018-10-21T01:27:05.371Z,0.00
2018-10-21T01:28:04.654Z,0.00
2018-10-21T01:29:06.154Z,0.00
2018-10-21T01:30:05.420Z,0.00
2018-10-21T01:31:06.803Z,0.00
2018-10-21T01:32:07.082Z,0.00
2018-10-21T01:33:07.478Z,0.00
2018-10-21T01:34:06.785Z,0.00
2018-10-21T01:35:08.449Z,0.00
2018-10-21T01:36:08.970Z,0.00
2018-10-21T01:37:08.250Z,0.00
2018-10-21T01:38:08.594Z,0.00
2018-10-21T01:39:08.924Z,0.00
2018-10-21T01:40:09.221Z,0.00
2018-10-21T01:41:10.620Z,0.00
2018-10-21T01:42:11.024Z,0.00
2018-10-21T01:43:11.443Z,0.00
2018-10-21T01:44:12.776Z,0.00
2018-10-21T01:45:12.309Z,0.00
2018-10-21T01:46:11.553Z,0.00
2018-10-21T01:47:13.097Z,0.00
2018-10-21T01:48:13.510Z,0.00
2018-10-21T01:49:13.815Z,0.00
2018-10-21T01:50:14.089Z,0.00
2018-10-21T01:51:14.611Z,0.00
2018-10-21T01:52:13.853Z,0.00
2018-10-21T01:53:15.312Z,0.00
2018-10-21T01:54:15.579Z,0.00
2018-10-21T01:55:15.897Z,0.00
2018-10-21T01:56:16.267Z,0.00
2018-10-21T01:57:16.628Z,0.00
2018-10-21T01:58:15.874Z,0.00
2018-10-21T01:59:17.454Z,0.00
2018-10-21T02:00:17.772Z,0.00
2018-10-21T02:01:18.125Z,0.00
2018-10-21T02:02:18.559Z,0.00
2018-10-21T02:03:19.032Z,0.00
2018-10-21T02:04:18.185Z,0.00
2018-10-21T02:05:19.761Z,0.00
2018-10-21T02:06:20.591Z,0.00
2018-10-21T02:07:20.905Z,0.00
2018-10-21T02:08:21.303Z,0.00
2018-10-21T02:09:22.049Z,0.00
2018-10-21T02:10:22.387Z,0.00
2018-10-21T02:11:22.798Z,0.00
2018-10-21T02:12:23.130Z,0.00
2018-10-21T02:13:23.510Z,0.00
2018-10-21T02:14:23.904Z,0.00
2018-10-21T02:15:24.202Z,0.00
2018-10-21T02:16:24.603Z,0.00
2018-10-21T02:17:25.078Z,0.00
2018-10-21T02:18:25.835Z,0.00
2018-10-21T02:18:34.843Z,0.00
2018-10-21T02:19:34.093Z,0.00
2018-10-21T02:20:35.412Z,0.00
2018-10-21T02:21:35.791Z,0.00
2018-10-21T02:22:36.270Z,0.00
2018-10-21T02:23:36.664Z,0.00
2018-10-21T02:24:36.964Z,0.00
2018-10-21T02:25:37.383Z,0.00
2018-10-21T02:26:37.756Z,0.00
2018-10-21T02:27:37.034Z,0.00
2018-10-21T02:28:38.940Z,0.00
2018-10-21T02:29:39.241Z,0.00
2018-10-21T02:30:39.897Z,0.00
2018-10-21T02:31:40.266Z,0.00
2018-10-21T02:32:40.751Z,0.00
2018-10-21T02:33:41.293Z,0.00
2018-10-21T02:34:40.536Z,0.00
2018-10-21T02:35:41.871Z,0.00
2018-10-21T02:36:42.220Z,0.00
2018-10-21T02:37:42.633Z,0.00
2018-10-21T02:38:42.972Z,0.00
2018-10-21T02:39:43.296Z,0.00
2018-10-21T02:40:43.625Z,0.00
2018-10-21T02:41:44.026Z,0.00
2018-10-21T02:42:44.411Z,0.00
2018-10-21T02:43:44.795Z,0.00
2018-10-21T02:44:45.250Z,0.00
2018-10-21T02:45:45.544Z,0.00
2018-10-21T02:46:45.876Z,0.00
2018-10-21T02:47:46.426Z,0.00
2018-10-21T02:48:46.805Z,0.00
2018-10-21T02:49:47.273Z,0.00
2018-10-21T02:50:47.253Z,0.00
2018-10-21T02:51:47.728Z,0.00
2018-10-21T02:52:48.139Z,0.00
2018-10-21T02:53:48.756Z,0.00
2018-10-21T02:54:49.077Z,0.00
2018-10-21T02:55:49.971Z,0.00
2018-10-21T02:56:49.359Z,0.00
2018-10-21T02:57:50.705Z,0.00
2018-10-21T02:58:51.055Z,0.00
2018-10-21T02:59:51.366Z,0.00
2018-10-21T03:00:51.935Z,0.00
2018-10-21T03:01:52.495Z,0.00
2018-10-21T03:02:52.789Z,0.00
2018-10-21T03:03:53.161Z,0.00
2018-10-21T03:04:53.586Z,0.00
2018-10-21T03:05:54.002Z,0.00
2018-10-21T03:06:02.648Z,0.00
2018-10-21T03:07:04.067Z,0.00
2018-10-21T03:08:04.400Z,0.00
2018-10-21T03:09:04.842Z,0.00
2018-10-21T03:10:03.992Z,0.00
2018-10-21T03:11:06.313Z,0.00
2018-10-21T03:12:05.608Z,0.00
2018-10-21T03:13:05.907Z,0.00
2018-10-21T03:14:06.506Z,0.00
2018-10-21T03:15:06.874Z,0.00
2018-10-21T03:16:06.262Z,0.00
2018-10-21T03:17:07.755Z,0.00
2018-10-21T03:18:08.099Z,0.00
2018-10-21T03:19:07.361Z,0.00
2018-10-21T03:20:08.720Z,0.00
2018-10-21T03:21:09.342Z,0.00
2018-10-21T03:22:08.494Z,0.00
2018-10-21T03:23:09.879Z,0.00
2018-10-21T03:24:10.179Z,0.00
2018-10-21T03:25:10.704Z,0.00
2018-10-21T03:26:11.104Z,0.00
2018-10-21T03:27:11.843Z,0.00
2018-10-21T03:28:11.097Z,0.00
2018-10-21T03:29:12.407Z,0.00
2018-10-21T03:30:12.729Z,0.00
2018-10-21T03:31:13.092Z,0.00
2018-10-21T03:32:13.393Z,0.00
2018-10-21T03:33:13.847Z,0.00
2018-10-21T03:34:13.396Z,0.00
2018-10-21T03:35:14.726Z,0.00
2018-10-21T03:36:15.174Z,0.00
2018-10-21T03:37:15.422Z,0.00
2018-10-21T03:38:15.710Z,0.00
2018-10-21T03:39:16.333Z,0.00
2018-10-21T03:40:16.765Z,0.00
2018-10-21T03:41:16.285Z,0.00
2018-10-21T03:42:18.606Z,0.00
2018-10-21T03:43:17.999Z,0.00
2018-10-21T03:44:18.294Z,0.00
2018-10-21T03:45:18.549Z,0.00
2018-10-21T03:46:18.954Z,0.00
2018-10-21T03:47:19.155Z,0.00
2018-10-21T03:48:19.443Z,0.00
2018-10-21T03:49:19.842Z,0.00
2018-10-21T03:50:19.170Z,0.00
2018-10-21T03:51:20.663Z,0.00
2018-10-21T03:52:21.109Z,0.00
2018-10-21T03:53:21.832Z,0.00
2018-10-21T03:54:22.341Z,0.00
2018-10-21T03:55:22.654Z,0.00
2018-10-21T03:56:22.966Z,0.00
2018-10-21T03:57:23.313Z,0.00
2018-10-21T03:57:32.000Z,0.00
2018-10-21T03:58:33.282Z,0.00
2018-10-21T03:59:33.564Z,0.00
2018-10-21T04:00:33.983Z,0.00
2018-10-21T04:01:34.427Z,0.00
2018-10-21T04:02:34.807Z,0.00
2018-10-21T04:03:35.163Z,0.00
2018-10-21T04:04:35.436Z,0.00
2018-10-21T04:05:36.040Z,0.00
2018-10-21T04:06:36.466Z,0.00
2018-10-21T04:07:36.752Z,0.00
2018-10-21T04:08:37.079Z,0.00
2018-10-21T04:09:37.374Z,0.00
2018-10-21T04:10:37.798Z,0.00
2018-10-21T04:11:38.143Z,0.00
2018-10-21T04:12:39.505Z,0.00
2018-10-21T04:13:39.097Z,0.00
2018-10-21T04:14:40.340Z,0.00
2018-10-21T04:15:39.592Z,0.00
2018-10-21T04:16:40.012Z,0.00
2018-10-21T04:17:40.323Z,0.00
2018-10-21T04:18:40.739Z,0.00
2018-10-21T04:19:41.062Z,0.00
2018-10-21T04:20:40.444Z,0.00
2018-10-21T04:21:41.989Z,0.00
2018-10-21T04:22:42.327Z,0.00
2018-10-21T04:23:43.140Z,0.00
2018-10-21T04:24:43.448Z,0.00
2018-10-21T04:25:44.139Z,0.00
2018-10-21T04:26:44.595Z,0.00
2018-10-21T04:27:45.380Z,0.00
2018-10-21T04:28:45.680Z,0.00
2018-10-21T04:29:46.222Z,0.00
2018-10-21T04:30:47.025Z,0.00
2018-10-21T04:31:47.794Z,0.00
2018-10-21T04:32:48.237Z,0.00
2018-10-21T04:33:48.502Z,0.00
2018-10-21T04:34:48.960Z,0.00
2018-10-21T04:35:49.573Z,0.00
2018-10-21T04:36:49.955Z,0.00
2018-10-21T04:37:50.427Z,0.00
2018-10-21T04:38:50.805Z,0.00
2018-10-21T04:39:51.173Z,0.00
2018-10-21T04:40:51.697Z,0.00
2018-10-21T04:41:52.244Z,0.00
2018-10-21T04:42:52.784Z,0.00
2018-10-21T04:43:02.873Z,0.00
2018-10-21T04:44:04.265Z,0.00
2018-10-21T04:45:04.577Z,0.00
2018-10-21T04:46:05.172Z,0.00
2018-10-21T04:47:04.713Z,0.00
2018-10-21T04:48:05.127Z,0.00
2018-10-21T04:49:06.589Z,0.00
2018-10-21T04:50:06.954Z,0.00
2018-10-21T04:51:08.462Z,0.00
2018-10-21T04:52:07.149Z,0.00
2018-10-21T04:53:07.812Z,0.00
2018-10-21T04:54:09.096Z,0.00
2018-10-21T04:55:09.537Z,0.00
2018-10-21T04:56:10.274Z,0.00
2018-10-21T04:57:09.478Z,0.00
2018-10-21T04:58:10.841Z,0.00
2018-10-21T04:59:10.163Z,0.00
2018-10-21T05:00:11.602Z,0.00
2018-10-21T05:01:11.946Z,0.00
2018-10-21T05:02:12.282Z,0.00
2018-10-21T05:03:12.585Z,0.00
2018-10-21T05:04:12.948Z,0.00
2018-10-21T05:05:12.203Z,0.00
2018-10-21T05:06:13.478Z,0.00
2018-10-21T05:07:13.779Z,0.00
2018-10-21T05:08:14.143Z,0.00
2018-10-21T05:09:14.396Z,0.05
2018-10-21T05:10:14.876Z,0.05
2018-10-21T05:11:14.139Z,0.05
2018-10-21T05:12:15.555Z,0.05
2018-10-21T05:13:15.848Z,0.05
2018-10-21T05:14:16.497Z,0.05
2018-10-21T05:15:17.250Z,0.05
2018-10-21T05:16:16.817Z,0.05
2018-10-21T05:17:16.958Z,0.05
2018-10-21T05:18:18.579Z,0.09
2018-10-21T05:19:19.019Z,0.14
2018-10-21T05:20:19.338Z,0.18
2018-10-21T05:21:19.773Z,0.18
2018-10-21T05:22:20.165Z,0.18
2018-10-21T05:23:20.719Z,0.22
2018-10-21T05:24:21.311Z,0.27
2018-10-21T05:25:21.752Z,0.27
2018-10-21T05:26:22.152Z,0.41
2018-10-21T05:27:22.427Z,0.45
2018-10-21T05:28:22.657Z,0.63
2018-10-21T05:29:22.950Z,0.72
2018-10-21T05:30:23.374Z,0.90
2018-10-21T05:31:23.736Z,1.08
2018-10-21T05:32:24.097Z,1.44
2018-10-21T05:33:23.729Z,1.80
2018-10-21T05:34:25.173Z,2.25
2018-10-21T05:35:25.489Z,2.79
2018-10-21T05:36:25.804Z,3.60
2018-10-21T05:36:34.457Z,3.73
2018-10-21T05:37:35.707Z,4.28
2018-10-21T05:38:36.068Z,4.86
2018-10-21T05:39:36.408Z,5.76
2018-10-21T05:40:36.832Z,6.89
2018-10-21T05:41:36.184Z,8.95
2018-10-21T05:42:37.569Z,10.13
2018-10-21T05:43:38.161Z,11.43
2018-10-21T05:44:38.521Z,13.32
2018-10-21T05:45:38.832Z,16.29
2018-10-21T05:46:39.183Z,19.62
2018-10-21T05:47:38.515Z,23.58
2018-10-21T05:48:40.017Z,26.46
2018-10-21T05:49:40.439Z,30.96
2018-10-21T05:50:40.852Z,35.82
2018-10-21T05:51:41.200Z,40.50
2018-10-21T05:52:41.846Z,46.08
2018-10-21T05:53:42.138Z,51.12
2018-10-21T05:54:42.574Z,56.16
2018-10-21T05:55:42.902Z,62.28
2018-10-21T05:56:43.285Z,69.84
2018-10-21T05:57:43.837Z,77.04
2018-10-21T05:58:43.088Z,85.68
2018-10-21T05:59:44.501Z,91.80
2018-10-21T06:00:44.850Z,99.36
2018-10-21T06:01:45.159Z,105.84
2018-10-21T06:02:45.097Z,113.04
2018-10-21T06:03:45.599Z,122.40
2018-10-21T06:04:47.289Z,131.76
2018-10-21T06:05:47.606Z,141.12
2018-10-21T06:06:48.012Z,156.24
2018-10-21T06:07:48.588Z,166.32
2018-10-21T06:08:49.145Z,172.08
2018-10-21T06:09:49.425Z,185.76
2018-10-21T06:10:48.771Z,200.16
2018-10-21T06:11:50.235Z,211.68
2018-10-21T06:12:50.583Z,220.32
2018-10-21T06:13:51.354Z,231.84
2018-10-21T06:14:51.748Z,253.44
2018-10-21T06:15:52.131Z,270.72
2018-10-21T06:16:51.501Z,290.88
2018-10-21T06:17:52.768Z,302.40
2018-10-21T06:18:53.108Z,328.32
2018-10-21T06:19:53.620Z,349.92
2018-10-21T06:20:53.969Z,371.52
2018-10-21T06:21:54.448Z,385.92
2018-10-21T06:22:53.708Z,406.08
2018-10-21T06:23:55.053Z,414.72
2018-10-21T06:24:55.464Z,394.56
2018-10-21T06:25:55.836Z,383.04
2018-10-21T06:26:56.232Z,394.56
2018-10-21T06:27:56.589Z,426.24
2018-10-21T06:28:05.243Z,432.00
2018-10-21T06:29:05.652Z,492.48
2018-10-21T06:30:06.023Z,524.16
2018-10-21T06:31:06.336Z,538.56
2018-10-21T06:32:06.717Z,561.60
2018-10-21T06:33:06.998Z,587.52
2018-10-21T06:34:06.301Z,593.28
2018-10-21T06:35:07.736Z,633.60
2018-10-21T06:36:08.065Z,653.76
2018-10-21T06:37:08.867Z,668.16
2018-10-21T06:38:09.189Z,699.84
2018-10-21T06:39:09.501Z,722.88
2018-10-21T06:40:08.796Z,743.04
2018-10-21T06:41:10.123Z,760.32
2018-10-21T06:42:10.418Z,771.84
2018-10-21T06:43:10.682Z,800.64
2018-10-21T06:44:10.947Z,823.68
2018-10-21T06:45:11.600Z,835.20
2018-10-21T06:46:10.836Z,864.00
2018-10-21T06:47:12.104Z,898.56
2018-10-21T06:48:12.436Z,961.92
2018-10-21T06:49:13.223Z,1082.88
2018-10-21T06:50:12.562Z,1111.68
2018-10-21T06:51:13.922Z,1111.68
2018-10-21T06:52:13.175Z,1152.00
2018-10-21T06:53:14.487Z,1209.60
2018-10-21T06:54:14.775Z,1226.88
2018-10-21T06:55:15.108Z,1215.36
2018-10-21T06:56:15.536Z,1226.88
2018-10-21T06:57:15.908Z,1221.12
2018-10-21T06:58:15.176Z,1284.48
2018-10-21T06:59:16.476Z,1353.60
2018-10-21T07:00:16.824Z,1416.96
2018-10-21T07:01:17.234Z,1440.00
2018-10-21T07:02:17.557Z,1468.80
2018-10-21T07:03:18.526Z,1486.08
2018-10-21T07:04:19.054Z,1497.60
2018-10-21T07:05:18.360Z,1509.12
2018-10-21T07:06:19.763Z,1520.64
2018-10-21T07:07:20.049Z,1509.12
2018-10-21T07:08:20.346Z,1497.60
2018-10-21T07:09:20.673Z,1486.08
2018-10-21T07:10:21.039Z,1497.60
2018-10-21T07:11:21.829Z,1497.60
2018-10-21T07:12:22.112Z,1555.20
2018-10-21T07:13:22.429Z,1578.24
2018-10-21T07:14:22.901Z,1578.24
2018-10-21T07:15:23.264Z,1589.76
2018-10-21T07:16:23.034Z,1635.84
2018-10-21T07:17:23.601Z,1693.44
2018-10-21T07:17:32.223Z,1704.96
2018-10-21T07:18:32.673Z,1739.52
2018-10-21T07:19:33.015Z,1762.56
2018-10-21T07:20:33.357Z,1797.12
2018-10-21T07:21:33.678Z,1831.68
2018-10-21T07:22:34.662Z,1889.28
2018-10-21T07:23:35.058Z,1889.28
2018-10-21T07:24:35.433Z,1889.28
2018-10-21T07:25:35.806Z,1912.32
2018-10-21T07:26:36.617Z,1946.88
2018-10-21T07:27:37.346Z,2004.48
2018-10-21T07:28:37.967Z,2016.00
2018-10-21T07:29:37.524Z,2016.00
2018-10-21T07:30:38.915Z,1992.96
2018-10-21T07:31:39.211Z,2027.52
2018-10-21T07:32:39.464Z,2131.20
2018-10-21T07:33:39.773Z,2119.68
2018-10-21T07:34:40.297Z,2142.72
2018-10-21T07:35:40.529Z,2257.92
2018-10-21T07:36:40.911Z,2280.96
2018-10-21T07:37:41.255Z,2361.60
2018-10-21T07:38:41.670Z,2396.16
2018-10-21T07:39:42.604Z,2442.24
2018-10-21T07:40:42.979Z,2465.28
2018-10-21T07:41:43.319Z,2430.72
2018-10-21T07:42:43.507Z,2419.20
2018-10-21T07:43:43.801Z,2430.72
2018-10-21T07:44:44.933Z,2488.32
2018-10-21T07:45:44.293Z,2545.92
2018-10-21T07:46:44.598Z,2626.56
2018-10-21T07:47:44.886Z,2730.24
2018-10-21T07:48:45.260Z,2822.40
2018-10-21T07:49:45.577Z,2856.96
2018-10-21T07:50:46.212Z,2880.00
2018-10-21T07:51:46.553Z,2903.04
2018-10-21T07:52:46.997Z,2995.20
2018-10-21T07:53:47.266Z,3041.28
2018-10-21T07:54:47.571Z,3110.40
2018-10-21T07:55:48.280Z,3133.44
2018-10-21T07:56:47.483Z,3225.60
2018-10-21T07:57:48.791Z,3248.64
2018-10-21T07:58:49.147Z,3271.68
2018-10-21T07:59:49.558Z,3317.76
2018-10-21T08:00:48.929Z,3271.68
2018-10-21T08:01:49.251Z,3317.76
2018-10-21T08:02:50.776Z,3294.72
2018-10-21T08:03:51.246Z,3340.80
2018-10-21T08:03:59.913Z,3363.84
2018-10-21T08:05:01.299Z,3432.96
2018-10-21T08:06:00.680Z,3571.20
2018-10-21T08:07:02.042Z,3778.56
2018-10-21T08:08:02.369Z,3847.68
2018-10-21T08:09:02.817Z,3870.72
2018-10-21T08:10:03.181Z,4008.96
2018-10-21T08:11:02.654Z,3985.92
2018-10-21T08:12:03.927Z,4032.00
2018-10-21T08:13:04.613Z,4078.08
2018-10-21T08:14:05.009Z,4124.16
2018-10-21T08:15:05.927Z,4239.36
2018-10-21T08:16:05.624Z,4216.32
2018-10-21T08:17:05.776Z,4101.12
2018-10-21T08:18:07.085Z,4055.04
2018-10-21T08:19:07.470Z,4124.16
2018-10-21T08:20:07.872Z,4193.28
2018-10-21T08:21:08.337Z,4216.32
2018-10-21T08:22:08.625Z,4262.40
2018-10-21T08:23:07.939Z,4285.44
2018-10-21T08:24:09.292Z,4331.52
2018-10-21T08:25:09.627Z,4285.44
2018-10-21T08:26:10.073Z,4354.56
2018-10-21T08:27:10.939Z,4492.80
2018-10-21T08:28:10.231Z,4584.96
2018-10-21T08:29:10.552Z,4561.92
2018-10-21T08:30:11.939Z,4608.00
2018-10-21T08:31:12.229Z,4654.08
2018-10-21T08:32:12.845Z,4677.12
2018-10-21T08:33:13.125Z,4677.12
2018-10-21T08:34:13.454Z,4838.40
2018-10-21T08:35:12.816Z,5068.80
2018-10-21T08:36:14.115Z,5160.96
2018-10-21T08:37:14.584Z,5299.20
2018-10-21T08:38:14.906Z,5345.28
2018-10-21T08:39:15.184Z,5391.36
2018-10-21T08:40:15.697Z,5345.28
2018-10-21T08:41:14.992Z,5253.12
2018-10-21T08:42:17.346Z,5368.32
2018-10-21T08:43:16.735Z,5414.40
2018-10-21T08:44:17.317Z,5322.24
2018-10-21T08:45:17.883Z,5276.16
2018-10-21T08:46:18.214Z,5184.00
2018-10-21T08:47:17.690Z,4884.48
2018-10-21T08:48:19.053Z,4769.28
2018-10-21T08:49:19.511Z,4838.40
2018-10-21T08:50:19.134Z,5068.80
2018-10-21T08:51:20.605Z,5184.00
2018-10-21T08:52:20.967Z,5299.20
2018-10-21T08:53:21.308Z,5391.36
2018-10-21T08:54:21.793Z,5529.60
2018-10-21T08:54:30.473Z,5575.68
2018-10-21T08:55:31.764Z,5875.20
2018-10-21T08:56:32.027Z,6082.56
2018-10-21T08:57:32.407Z,6174.72
2018-10-21T08:58:32.748Z,6312.96
2018-10-21T08:59:33.025Z,6405.12
2018-10-21T09:00:33.367Z,6359.04
2018-10-21T09:01:33.648Z,6266.88
2018-10-21T09:02:34.330Z,6220.80
2018-10-21T09:03:34.676Z,6220.80
2018-10-21T09:04:34.963Z,6405.12
2018-10-21T09:05:35.345Z,6359.04
2018-10-21T09:06:35.735Z,6359.04
2018-10-21T09:07:36.100Z,6773.76
2018-10-21T09:08:36.572Z,7188.48
2018-10-21T09:09:37.015Z,7372.80
2018-10-21T09:10:37.474Z,7418.88
2018-10-21T09:11:36.843Z,7464.96
2018-10-21T09:12:38.279Z,7418.88
2018-10-21T09:13:38.648Z,7418.88
2018-10-21T09:14:39.274Z,7418.88
2018-10-21T09:15:39.495Z,7326.72
2018-10-21T09:16:39.921Z,7096.32
2018-10-21T09:17:39.130Z,7004.16
2018-10-21T09:18:41.031Z,7004.16
2018-10-21T09:19:41.829Z,7188.48
2018-10-21T09:20:42.735Z,7050.24
2018-10-21T09:21:42.126Z,7142.40
2018-10-21T09:22:43.219Z,7280.64
2018-10-21T09:23:43.709Z,7464.96
2018-10-21T09:24:43.134Z,7741.44
2018-10-21T09:25:44.425Z,8064.00
2018-10-21T09:26:44.782Z,8202.24
2018-10-21T09:27:45.073Z,8524.80
2018-10-21T09:28:45.622Z,8340.48
2018-10-21T09:29:44.490Z,8156.16
2018-10-21T09:30:45.864Z,8478.72
2018-10-21T09:31:46.217Z,8663.04
2018-10-21T09:32:46.618Z,8663.04
2018-10-21T09:33:46.933Z,9446.40
2018-10-21T09:34:47.371Z,10045.44
2018-10-21T09:35:47.841Z,10598.40
2018-10-21T09:36:47.105Z,10736.64
2018-10-21T09:37:48.409Z,10506.24
2018-10-21T09:38:48.893Z,10874.88
2018-10-21T09:39:49.200Z,11197.44
2018-10-21T09:40:49.538Z,11381.76
2018-10-21T09:41:49.932Z,11566.08
2018-10-21T09:42:50.343Z,11658.24
2018-10-21T09:42:59.028Z,11658.24
2018-10-21T09:43:59.337Z,11335.68
2018-10-21T09:45:00.744Z,11566.08
2018-10-21T09:46:00.040Z,11658.24
2018-10-21T09:47:01.294Z,11520.00
2018-10-21T09:48:01.570Z,11151.36
2018-10-21T09:49:01.944Z,10828.80
2018-10-21T09:50:01.425Z,10552.32
2018-10-21T09:51:01.728Z,9861.12
2018-10-21T09:52:03.176Z,9262.08
2018-10-21T09:53:02.599Z,8939.52
2018-10-21T09:54:04.005Z,9169.92
2018-10-21T09:55:04.751Z,9584.64
2018-10-21T09:56:06.537Z,10321.92
2018-10-21T09:57:04.515Z,10690.56
2018-10-21T09:58:05.868Z,11243.52
2018-10-21T09:59:05.099Z,11980.80
2018-10-21T10:00:06.508Z,12718.08
2018-10-21T10:01:07.322Z,13363.20
2018-10-21T10:02:06.577Z,13455.36
2018-10-21T10:03:07.878Z,13916.16
2018-10-21T10:04:08.268Z,14284.80
2018-10-21T10:05:07.653Z,12810.24
2018-10-21T10:06:08.129Z,12349.44
2018-10-21T10:07:09.802Z,12257.28
2018-10-21T10:08:09.142Z,13178.88
2018-10-21T10:09:10.496Z,13178.88
2018-10-21T10:10:09.981Z,12902.40
2018-10-21T10:11:10.434Z,12072.96
2018-10-21T10:12:11.819Z,11888.64
2018-10-21T10:13:12.052Z,10506.24
2018-10-21T10:14:11.324Z,10091.52
2018-10-21T10:15:12.658Z,10183.68
2018-10-21T10:16:13.138Z,11381.76
2018-10-21T10:17:12.364Z,13086.72
2018-10-21T10:18:13.699Z,13178.88
2018-10-21T10:19:14.275Z,13178.88
2018-10-21T10:20:13.647Z,22210.56
2018-10-21T10:21:15.251Z,20736.00
2018-10-21T10:22:15.720Z,23961.60
2018-10-21T10:23:15.008Z,24145.92
2018-10-21T10:24:15.406Z,24883.20
2018-10-21T10:25:16.714Z,25067.52
2018-10-21T10:26:16.507Z,25067.52
2018-10-21T10:27:17.884Z,24698.88
2018-10-21T10:28:18.674Z,24698.88
2018-10-21T10:29:18.085Z,24698.88
2018-10-21T10:30:19.781Z,24698.88
2018-10-21T10:31:19.344Z,25251.84
2018-10-21T10:32:19.560Z,25620.48
2018-10-21T10:33:20.880Z,25989.12
2018-10-21T10:34:21.364Z,26173.44
2018-10-21T10:35:21.723Z,25989.12
2018-10-21T10:36:22.277Z,25804.80
2018-10-21T10:37:22.528Z,25804.80
2018-10-21T10:38:23.260Z,25436.16
2018-10-21T10:39:23.821Z,25436.16
2018-10-21T10:40:24.477Z,25620.48
2018-10-21T10:41:25.154Z,25989.12
2018-10-21T10:42:25.484Z,26542.08
2018-10-21T10:43:26.151Z,27095.04
2018-10-21T10:44:26.543Z,27279.36
2018-10-21T10:45:26.930Z,27279.36
2018-10-21T10:46:27.449Z,27095.04
2018-10-21T10:46:36.201Z,27095.04
2018-10-21T10:47:37.443Z,26910.72
2018-10-21T10:48:37.836Z,26726.40
2018-10-21T10:49:38.291Z,26910.72
2018-10-21T10:50:38.677Z,26910.72
2018-10-21T10:51:39.072Z,27279.36
2018-10-21T10:52:39.415Z,27279.36
2018-10-21T10:53:39.787Z,27279.36
2018-10-21T10:54:40.345Z,26910.72
2018-10-21T10:55:40.683Z,26910.72
2018-10-21T10:56:41.004Z,27095.04
2018-10-21T10:57:41.362Z,27463.68
2018-10-21T10:58:42.244Z,27832.32
2018-10-21T10:59:42.695Z,28200.96
2018-10-21T11:00:41.855Z,28569.60
2018-10-21T11:01:43.315Z,28569.60
2018-10-21T11:02:43.737Z,28385.28
2018-10-21T11:03:44.100Z,28200.96
2018-10-21T11:04:44.569Z,27832.32
2018-10-21T11:05:45.322Z,27463.68
2018-10-21T11:06:45.989Z,27279.36
2018-10-21T11:07:46.588Z,27279.36
2018-10-21T11:08:47.259Z,27648.00
2018-10-21T11:09:48.091Z,28016.64
2018-10-21T11:10:48.549Z,28200.96
2018-10-21T11:11:49.101Z,28200.96
2018-10-21T11:12:49.583Z,28385.28
2018-10-21T11:13:50.253Z,28200.96
2018-10-21T11:14:50.695Z,27832.32
2018-10-21T11:15:51.201Z,28016.64
2018-10-21T11:16:51.649Z,28200.96
2018-10-21T11:17:52.064Z,28016.64
2018-10-21T11:18:52.521Z,27832.32
2018-10-21T11:19:52.901Z,27832.32
2018-10-21T11:20:53.762Z,28016.64
2018-10-21T11:21:54.394Z,28200.96
2018-10-21T11:22:53.958Z,28016.64
2018-10-21T11:23:54.539Z,28016.64
2018-10-21T11:24:55.951Z,28200.96
2018-10-21T11:25:55.308Z,27095.04
2018-10-21T11:26:56.774Z,23961.60
2018-10-21T11:27:57.263Z,24145.92
2018-10-21T11:28:57.881Z,26173.44
2018-10-21T11:29:58.740Z,23961.60
2018-10-21T11:30:59.072Z,21657.60
2018-10-21T11:31:59.389Z,21565.44
2018-10-21T11:32:59.815Z,21934.08
2018-10-21T11:34:00.270Z,20736.00
2018-10-21T11:34:09.048Z,20643.84
2018-10-21T11:35:08.371Z,18524.16
2018-10-21T11:36:09.852Z,16957.44
2018-10-21T11:37:10.214Z,13547.52
2018-10-21T11:38:09.790Z,11980.80
2018-10-21T11:39:11.511Z,15022.08
2018-10-21T11:40:11.965Z,14837.76
2018-10-21T11:41:11.250Z,11473.92
2018-10-21T11:42:12.772Z,12810.24
2018-10-21T11:43:13.465Z,12349.44
2018-10-21T11:44:13.663Z,15667.20
2018-10-21T11:45:13.889Z,18708.48
2018-10-21T11:46:15.612Z,19630.08
2018-10-21T11:47:14.895Z,21841.92
2018-10-21T11:48:16.403Z,25989.12
2018-10-21T11:49:16.950Z,25067.52
2018-10-21T11:50:16.245Z,25251.84
2018-10-21T11:51:17.756Z,26910.72
2018-10-21T11:52:18.326Z,26910.72
2018-10-21T11:53:17.556Z,27095.04
2018-10-21T11:54:18.884Z,24883.20
2018-10-21T11:55:19.361Z,15667.20
2018-10-21T11:56:18.780Z,12902.40
2018-10-21T11:57:20.302Z,14469.12
2018-10-21T11:58:20.675Z,22302.72
2018-10-21T11:59:20.996Z,18247.68
2018-10-21T12:00:21.447Z,10045.44
2018-10-21T12:01:21.770Z,7511.04
2018-10-21T12:02:22.241Z,7971.84
2018-10-21T12:03:22.652Z,9308.16
2018-10-21T12:04:22.976Z,11566.08
2018-10-21T12:05:23.280Z,8386.56
2018-10-21T12:06:23.699Z,16128.00
2018-10-21T12:07:24.369Z,22026.24
2018-10-21T12:08:24.641Z,19445.76
2018-10-21T12:09:24.998Z,18616.32
2018-10-21T12:10:25.615Z,16680.96
2018-10-21T12:11:26.181Z,11289.60
2018-10-21T12:12:26.827Z,8801.28
2018-10-21T12:13:27.381Z,7234.56
2018-10-21T12:14:28.200Z,5736.96
2018-10-21T12:15:28.583Z,7096.32
2018-10-21T12:16:28.093Z,10229.76
2018-10-21T12:17:29.376Z,12994.56
2018-10-21T12:18:29.706Z,9446.40
2018-10-21T12:19:30.047Z,10736.64
2018-10-21T12:20:30.447Z,19814.40
2018-10-21T12:21:30.904Z,14653.44
2018-10-21T12:22:31.305Z,11013.12
2018-10-21T12:23:30.736Z,15298.56
2018-10-21T12:24:30.935Z,15206.40
2018-10-21T12:25:32.347Z,8478.72
2018-10-21T12:26:31.860Z,8064.00
2018-10-21T12:27:34.293Z,8709.12
2018-10-21T12:28:33.632Z,8755.20
2018-10-21T12:28:42.266Z,8570.88
2018-10-21T12:29:43.476Z,9354.24
2018-10-21T12:30:43.790Z,9630.72
2018-10-21T12:31:44.107Z,5898.24