createdAt,value
2016-12-25T00:00:05.057Z,99.69
2016-12-25T00:05:04.432Z,98.93
2016-12-25T00:10:05.107Z,97.12
2016-12-25T00:15:04.803Z,95.89
2016-12-25T00:20:04.963Z,95.51
2016-12-25T00:25:05.260Z,95.12
2016-12-25T00:30:04.743Z,94.37
2016-12-25T00:35:04.814Z,93.41
2016-12-25T00:40:04.679Z,92.85
2016-12-25T00:45:04.743Z,92.85
2016-12-25T00:50:04.920Z,92.94
2016-12-25T00:55:05.092Z,92.37
2016-12-25T01:00:05.017Z,92.18
2016-12-25T01:05:05.331Z,91.13
2016-12-25T01:10:05.141Z,91.23
2016-12-25T01:15:05.161Z,91.61
2016-12-25T01:20:04.594Z,92.46
2016-12-25T01:25:04.822Z,94.18
2016-12-25T01:30:04.841Z,95.41
2016-12-25T01:35:05.230Z,95.32
2016-12-25T01:40:04.432Z,95.03
2016-12-25T01:45:04.917Z,94.74
2016-12-25T01:50:05.135Z,95.03
2016-12-25T01:55:05.104Z,95.32
2016-12-25T02:00:05.095Z,94.65
2016-12-25T02:05:05.224Z,94.56
2016-12-25T02:10:04.929Z,94.93
2016-12-25T02:15:05.142Z,95.22
2016-12-25T02:20:04.423Z,95.7
2016-12-25T02:25:04.498Z,95.89
2016-12-25T02:30:05.317Z,96.17
2016-12-25T02:35:05.145Z,96.17
2016-12-25T02:40:04.731Z,95.84
2016-12-25T02:45:04.538Z,95.41
2016-12-25T02:50:04.755Z,95.51
2016-12-25T02:55:04.806Z,95.22
2016-12-25T03:00:05.252Z,94.74
2016-12-25T03:05:06.796Z,94.84
2016-12-25T03:10:05.208Z,94.93
2016-12-25T03:15:05.372Z,95.36
2016-12-25T03:20:04.605Z,95.75
2016-12-25T03:25:04.675Z,96.12
2016-12-25T03:30:04.953Z,96.5
2016-12-25T03:35:04.925Z,97.45
2016-12-25T03:40:05.027Z,98.79
2016-12-25T03:45:04.720Z,99.55
2016-12-25T03:50:04.958Z,99.99
2016-12-25T03:55:05.049Z,99.99
2016-12-25T04:00:04.891Z,99.99
2016-12-25T04:05:05.096Z,99.99
2016-12-25T04:10:05.014Z,99.99
2016-12-25T04:15:04.634Z,99.99
2016-12-25T04:20:04.712Z,99.99
2016-12-25T04:25:04.460Z,99.99
2016-12-25T04:30:04.486Z,99.99
2016-12-25T04:35:05.206Z,99.99
2016-12-25T04:40:04.496Z,99.99
2016-12-25T04:45:04.525Z,99.99
2016-12-25T04:50:05.135Z,99.99
2016-12-25T04:55:05.176Z,99.99
2016-12-25T05:00:05.122Z,99.99
2016-12-25T05:05:05.077Z,99.99
2016-12-25T05:10:04.572Z,99.99
2016-12-25T05:15:04.542Z,99.99
2016-12-25T05:20:05.111Z,99.99
2016-12-25T05:25:05.418Z,99.99
2016-12-25T05:30:04.536Z,99.99
2016-12-25T05:35:04.773Z,99.99
2016-12-25T05:40:05.086Z,99.99
2016-12-25T05:45:05.106Z,99.99
2016-12-25T05:50:05.367Z,99.99
2016-12-25T05:55:04.743Z,99.99
2016-12-25T06:00:04.931Z,99.99
2016-12-25T06:05:05.117Z,99.99
2016-12-25T06:10:04.598Z,99.99
2016-12-25T06:15:04.815Z,99.99
2016-12-25T06:20:05.326Z,99.99
2016-12-25T06:25:05.272Z,99.99
2016-12-25T06:30:04.480Z,99.99
2016-12-25T06:35:05.477Z,99.99
2016-12-25T06:40:05.126Z,99.99
2016-12-25T06:45:05.260Z,99.99
2016-12-25T06:50:05.181Z,99.99
2016-12-25T06:55:05.259Z,99.99
2016-12-25T07:00:04.692Z,99.99
2016-12-25T07:05:04.880Z,99.99
2016-12-25T07:10:05.103Z,98.93
2016-12-25T07:15:04.472Z,97.69
2016-12-25T07:20:05.281Z,96.26
2016-12-25T07:25:04.638Z,94.22
2016-12-25T07:30:04.439Z,92.61
2016-12-25T07:35:04.646Z,91.47
2016-12-25T07:40:05.148Z,90.23
2016-12-25T07:45:05.099Z,88.71
2016-12-25T07:50:05.305Z,88.42
2016-12-25T07:55:05.135Z,87.57
2016-12-25T08:00:04.272Z,86.99
2016-12-25T08:05:04.489Z,86.33
2016-12-25T08:10:04.721Z,85.76
2016-12-25T08:15:04.616Z,85.28
2016-12-25T08:20:04.603Z,84.62
2016-12-25T08:25:04.576Z,83.76
2016-12-25T08:30:05.046Z,82.91
2016-12-25T08:35:04.996Z,82.43
2016-12-25T08:40:04.368Z,82.15
2016-12-25T08:45:05.157Z,81.77
2016-12-25T08:50:04.942Z,80.82
2016-12-25T08:55:04.998Z,80.34
2016-12-25T09:00:04.690Z,79.96
2016-12-25T09:05:04.606Z,79.49
2016-12-25T09:10:04.459Z,79.2
2016-12-25T09:15:05.414Z,78.34
2016-12-25T09:20:05.060Z,77.87
2016-12-25T09:25:04.911Z,77.49
2016-12-25T09:30:04.923Z,77.01
2016-12-25T09:35:04.519Z,76.35
2016-12-25T09:40:04.955Z,75.96
2016-12-25T09:45:04.287Z,75.59
2016-12-25T09:50:04.787Z,75.3
2016-12-25T09:55:05.158Z,74.87
2016-12-25T10:00:04.871Z,74.58
2016-12-25T10:05:04.619Z,74.39
2016-12-25T10:10:05.274Z,74.1
2016-12-25T10:15:05.401Z,73.82
2016-12-25T10:20:05.266Z,73.34
2016-12-25T10:25:04.727Z,73.15
2016-12-25T10:30:04.985Z,72.96
2016-12-25T10:35:04.995Z,72.67
2016-12-25T10:40:05.008Z,72.3
2016-12-25T10:45:04.891Z,72.11
2016-12-25T10:50:05.112Z,71.91
2016-12-25T10:55:04.766Z,71.82
2016-12-25T11:00:05.252Z,71.72
2016-12-25T11:05:04.526Z,71.72
2016-12-25T11:10:05.091Z,71.72
2016-12-25T11:15:05.241Z,71.91
2016-12-25T11:20:05.162Z,72.05
2016-12-25T11:25:05.026Z,72.52
2016-12-25T11:30:05.175Z,72.71
2016-12-25T11:35:04.688Z,72.9
2016-12-25T11:40:05.299Z,72.9
2016-12-25T11:45:05.086Z,72.71
2016-12-25T11:50:05.003Z,72.71
2016-12-25T11:55:04.863Z,72.52
2016-12-25T12:00:04.797Z,72.42
2016-12-25T12:05:04.400Z,72.33
2016-12-25T12:10:05.219Z,72.14
2016-12-25T12:15:04.832Z,71.86
2016-12-25T12:20:04.312Z,71.57
2016-12-25T12:25:04.712Z,71.38
2016-12-25T12:30:05.412Z,70.81
2016-12-25T12:35:04.749Z,70.58
2016-12-25T12:40:04.772Z,70.3
2016-12-25T12:45:04.939Z,70.1
2016-12-25T12:50:05.467Z,69.63
2016-12-25T12:55:04.734Z,69.44
2016-12-25T13:00:04.585Z,69.15
2016-12-25T13:05:04.773Z,68.96
2016-12-25T13:10:04.765Z,68.68
2016-12-25T13:15:05.105Z,68.49
2016-12-25T13:20:05.386Z,68.3
2016-12-25T13:25:04.618Z,68.21
2016-12-25T13:30:04.636Z,68.01
2016-12-25T13:35:04.761Z,67.63
2016-12-25T13:40:05.220Z,67.54
2016-12-25T13:45:04.834Z,67.35
2016-12-25T13:50:04.887Z,67.19
2016-12-25T13:55:04.287Z,67
2016-12-25T14:00:05.230Z,66.81
2016-12-25T14:05:05.158Z,66.62
2016-12-25T14:10:05.145Z,66.53
2016-12-25T14:15:04.593Z,66.43
2016-12-25T14:20:04.904Z,66.33
2016-12-25T14:25:05.192Z,66.24
2016-12-25T14:30:04.774Z,66.14
2016-12-25T14:35:04.655Z,66.05
2016-12-25T14:40:05.147Z,66.24
2016-12-25T14:45:04.487Z,66.53
2016-12-25T14:50:05.217Z,66.81
2016-12-25T14:55:04.764Z,67.38
2016-12-25T15:00:04.306Z,67.76
2016-12-25T15:05:04.944Z,67.76
2016-12-25T15:10:05.416Z,67.76
2016-12-25T15:15:04.487Z,67.57
2016-12-25T15:20:05.060Z,67.38
2016-12-25T15:25:04.652Z,67.1
2016-12-25T15:30:04.552Z,66.62
2016-12-25T15:35:04.992Z,66.53
2016-12-25T15:40:04.701Z,66.33
2016-12-25T15:45:04.826Z,65.95
2016-12-25T15:50:04.376Z,65.77
2016-12-25T15:55:04.466Z,65.67
2016-12-25T16:00:04.784Z,65.48
2016-12-25T16:05:04.806Z,65.29
2016-12-25T16:10:05.077Z,65.1
2016-12-25T16:15:05.100Z,64.9
2016-12-25T16:20:04.945Z,64.81
2016-12-25T16:25:04.332Z,64.72
2016-12-25T16:30:05.037Z,64.72
2016-12-25T16:35:04.389Z,64.62
2016-12-25T16:40:04.839Z,64.53
2016-12-25T16:45:05.302Z,64.43
2016-12-25T16:50:04.718Z,64.43
2016-12-25T16:55:04.724Z,64.43
2016-12-25T17:00:05.362Z,64.34
2016-12-25T17:05:04.892Z,64.24
2016-12-25T17:10:05.194Z,64.24
2016-12-25T17:15:04.564Z,64.34
2016-12-25T17:20:04.652Z,64.43
2016-12-25T17:25:04.504Z,64.34
2016-12-25T17:30:04.786Z,64.53
2016-12-25T17:35:04.834Z,64.94
2016-12-25T17:40:04.786Z,65.13
2016-12-25T17:45:04.681Z,65.32
2016-12-25T17:50:05.325Z,65.7
2016-12-25T17:55:04.769Z,66.37
2016-12-25T18:00:05.401Z,66.66
2016-12-25T18:05:04.548Z,66.85
2016-12-25T18:10:04.560Z,66.94
2016-12-25T18:15:05.159Z,66.75
2016-12-25T18:20:05.288Z,66.56
2016-12-25T18:25:04.541Z,66.56
2016-12-25T18:30:05.168Z,66.18
2016-12-25T18:35:05.310Z,65.99
2016-12-25T18:40:04.516Z,65.13
2016-12-25T18:45:04.684Z,65.03
2016-12-25T18:50:05.038Z,64.75
2016-12-25T18:55:04.699Z,64.47
2016-12-25T19:00:04.747Z,64.28
2016-12-25T19:05:04.537Z,64.28
2016-12-25T19:10:04.572Z,64.18
2016-12-25T19:15:04.694Z,64.18
2016-12-25T19:20:04.693Z,64.47
2016-12-25T19:25:05.413Z,65.13
2016-12-25T19:30:04.878Z,65.51
2016-12-25T19:35:05.282Z,65.99
2016-12-25T19:40:04.847Z,65.89
2016-12-25T19:45:05.104Z,65.8
2016-12-25T19:50:04.879Z,65.99
2016-12-25T19:55:05.201Z,66.27
2016-12-25T20:00:04.289Z,66.66
2016-12-25T20:05:04.974Z,67.99
2016-12-25T20:10:04.654Z,68.37
2016-12-25T20:15:04.892Z,68.65
2016-12-25T20:20:05.541Z,68.75
2016-12-25T20:25:05.058Z,69.13
2016-12-25T20:30:05.178Z,69.89
2016-12-25T20:35:04.920Z,70.56
2016-12-25T20:40:04.674Z,70.94
2016-12-25T20:45:05.123Z,72.17
2016-12-25T20:50:05.099Z,72.75
2016-12-25T20:55:05.110Z,73.61
2016-12-25T21:00:04.431Z,74.75
2016-12-25T21:05:04.731Z,75.64
2016-12-25T21:10:05.309Z,77.45
2016-12-25T21:15:05.464Z,78.5
2016-12-25T21:20:05.414Z,79.93
2016-12-25T21:25:04.360Z,80.79
2016-12-25T21:30:05.071Z,81.93
2016-12-25T21:35:04.696Z,83.26
2016-12-25T21:40:05.039Z,84.79
2016-12-25T21:45:05.214Z,85.36
2016-12-25T21:50:04.678Z,86.41
2016-12-25T21:55:05.077Z,88.41
2016-12-25T22:00:05.013Z,89.84
2016-12-25T22:05:05.018Z,90.31
2016-12-25T22:10:05.241Z,91.84
2016-12-25T22:15:04.650Z,91.94
2016-12-25T22:20:04.935Z,91.65
2016-12-25T22:25:04.823Z,92.03
2016-12-25T22:30:04.783Z,91.74
2016-12-25T22:35:04.491Z,91.46
2016-12-25T22:40:04.977Z,91.27
2016-12-25T22:45:04.925Z,91.17
2016-12-25T22:50:04.956Z,90.79
2016-12-25T22:55:05.043Z,90.6
2016-12-25T23:00:05.061Z,91.36
2016-12-25T23:05:05.244Z,91.55
2016-12-25T23:10:04.470Z,92.13
2016-12-25T23:15:04.639Z,92.41
2016-12-25T23:20:04.658Z,92.6
2016-12-25T23:25:04.881Z,92.89
2016-12-25T23:30:05.181Z,93.37
2016-12-25T23:35:05.296Z,93.46
2016-12-25T23:40:04.563Z,93.55
2016-12-25T23:45:04.667Z,93.27
2016-12-25T23:50:05.314Z,93.37
2016-12-25T23:55:05.208Z,93.46
