createdAt,value
2023-04-15T00:00:38.081Z,16.20
2023-04-15T00:02:42.668Z,16.40
2023-04-15T00:04:47.245Z,16.30
2023-04-15T00:06:54.661Z,16.30
2023-04-15T00:08:59.238Z,16.50
2023-04-15T00:11:05.615Z,16.30
2023-04-15T00:13:10.290Z,16.40
2023-04-15T00:15:13.407Z,16.50
2023-04-15T00:17:17.330Z,16.50
2023-04-15T00:19:21.968Z,16.50
2023-04-15T00:21:24.977Z,16.60
2023-04-15T00:23:28.800Z,16.60
2023-04-15T00:25:31.836Z,16.70
2023-04-15T00:27:34.740Z,16.80
2023-04-15T00:29:38.965Z,16.70
2023-04-15T00:31:42.507Z,16.70
2023-04-15T00:33:45.641Z,16.80
2023-04-15T00:35:48.572Z,16.80
2023-04-15T00:37:51.628Z,16.70
2023-04-15T00:39:54.638Z,16.70
2023-04-15T00:41:59.770Z,16.60
2023-04-15T00:44:09.323Z,16.60
2023-04-15T00:46:17.595Z,16.60
2023-04-15T00:48:22.250Z,16.50
2023-04-15T00:50:25.687Z,16.60
2023-04-15T00:52:28.657Z,16.60
2023-04-15T00:54:31.690Z,16.50
2023-04-15T00:56:38.031Z,16.80
2023-04-15T00:58:41.161Z,16.80
2023-04-15T01:00:44.567Z,16.80
2023-04-15T01:02:48.907Z,16.70
2023-04-15T01:04:53.148Z,16.70
2023-04-15T01:06:57.972Z,16.70
2023-04-15T01:09:04.592Z,16.80
2023-04-15T01:11:08.668Z,16.80
2023-04-15T01:13:11.513Z,16.80
2023-04-15T01:15:16.531Z,16.90
2023-04-15T01:17:19.622Z,16.90
2023-04-15T01:19:24.045Z,17.00
2023-04-15T01:21:28.047Z,17.40
2023-04-15T01:23:30.966Z,17.30
2023-04-15T01:25:35.831Z,17.40
2023-04-15T01:27:40.990Z,17.80
2023-04-15T01:29:44.080Z,18.00
2023-04-15T01:31:56.004Z,18.00
2023-04-15T01:34:02.229Z,18.40
2023-04-15T01:36:06.083Z,18.10
2023-04-15T01:38:10.286Z,18.30
2023-04-15T01:40:18.046Z,18.30
2023-04-15T01:42:22.605Z,18.30
2023-04-15T01:44:37.410Z,18.30
2023-04-15T01:46:49.778Z,18.30
2023-04-15T01:48:55.904Z,19.10
2023-04-15T01:50:59.274Z,18.60
2023-04-15T01:53:04.113Z,18.70
2023-04-15T01:55:07.976Z,19.10
2023-04-15T01:57:11.185Z,19.00
2023-04-15T01:59:15.373Z,18.90
2023-04-15T02:01:19.769Z,18.90
2023-04-15T02:03:23.390Z,19.40
2023-04-15T02:05:29.199Z,18.60
2023-04-15T02:07:34.989Z,18.60
2023-04-15T02:09:38.644Z,18.40
2023-04-15T02:11:47.808Z,18.40
2023-04-15T02:13:50.755Z,18.30
2023-04-15T02:15:59.804Z,18.40
2023-04-15T02:18:05.731Z,18.70
2023-04-15T02:20:12.873Z,18.60
2023-04-15T02:22:18.766Z,18.70
2023-04-15T02:24:22.714Z,18.70
2023-04-15T02:26:26.044Z,18.90
2023-04-15T02:28:32.376Z,19.00
2023-04-15T02:30:41.303Z,19.00
2023-04-15T02:32:53.210Z,19.00
2023-04-15T02:35:03.300Z,19.00
2023-04-15T02:37:08.269Z,19.00
2023-04-15T02:39:12.755Z,19.00
2023-04-15T02:41:16.952Z,18.90
2023-04-15T02:43:21.751Z,18.90
2023-04-15T02:45:27.941Z,18.90
2023-04-15T02:47:30.810Z,18.90
2023-04-15T02:49:37.439Z,18.90
2023-04-15T02:51:41.205Z,18.90
2023-04-15T02:53:44.321Z,18.90
2023-04-15T02:55:47.220Z,18.90
2023-04-15T02:57:50.621Z,19.00
2023-04-15T02:59:53.581Z,19.10
2023-04-15T03:02:00.856Z,19.10
2023-04-15T03:04:04.037Z,19.30
2023-04-15T03:06:08.845Z,19.40
2023-04-15T03:08:15.807Z,19.50
2023-04-15T03:10:21.213Z,19.60
2023-04-15T03:12:24.233Z,19.50
2023-04-15T03:14:32.611Z,19.60
2023-04-15T03:16:35.898Z,19.60
2023-04-15T03:18:40.704Z,19.70
2023-04-15T03:20:44.007Z,19.80
2023-04-15T03:22:52.874Z,19.70
2023-04-15T03:24:58.123Z,19.70
2023-04-15T03:27:03.357Z,19.60
2023-04-15T03:29:09.323Z,19.80
2023-04-15T03:31:12.369Z,19.90
2023-04-15T03:33:16.961Z,19.80
2023-04-15T03:35:21.371Z,20.00
2023-04-15T03:37:27.441Z,20.00
2023-04-15T03:39:31.917Z,20.20
2023-04-15T03:41:37.084Z,20.30
2023-04-15T03:43:41.862Z,20.30
2023-04-15T03:45:50.742Z,20.30
2023-04-15T03:47:53.638Z,20.70
2023-04-15T03:49:58.204Z,20.20
2023-04-15T03:52:02.477Z,20.20
2023-04-15T03:54:05.660Z,20.20
2023-04-15T03:56:17.290Z,20.20
2023-04-15T03:58:20.513Z,20.20
2023-04-15T04:00:26.553Z,20.10
2023-04-15T04:02:29.869Z,20.10
2023-04-15T04:04:32.961Z,20.10
2023-04-15T04:06:36.087Z,21.00
2023-04-15T04:08:41.865Z,21.10
2023-04-15T04:10:44.730Z,21.10
2023-04-15T04:12:49.008Z,21.20
2023-04-15T04:14:52.068Z,21.10
2023-04-15T04:16:54.957Z,21.10
2023-04-15T04:18:57.817Z,21.00
2023-04-15T04:21:01.315Z,21.00
2023-04-15T04:23:04.503Z,21.00
2023-04-15T04:25:10.197Z,20.90
2023-04-15T04:27:16.065Z,20.80
2023-04-15T04:29:20.470Z,20.90
2023-04-15T04:31:28.299Z,21.00
2023-04-15T04:33:31.235Z,21.00
2023-04-15T04:35:37.757Z,20.90
2023-04-15T04:37:40.787Z,20.80
2023-04-15T04:39:45.114Z,20.80
2023-04-15T04:41:48.100Z,20.80
2023-04-15T04:43:51.056Z,20.90
2023-04-15T04:45:55.283Z,21.00
2023-04-15T04:48:00.588Z,21.00
2023-04-15T04:50:10.880Z,21.50
2023-04-15T04:52:13.948Z,20.90
2023-04-15T04:54:17.607Z,20.80
2023-04-15T04:56:20.560Z,20.90
2023-04-15T04:58:23.447Z,20.90
2023-04-15T05:00:28.235Z,20.90
2023-04-15T05:02:36.256Z,21.00
2023-04-15T05:04:42.163Z,20.90
2023-04-15T05:06:45.100Z,20.90
2023-04-15T05:08:48.076Z,20.80
2023-04-15T05:10:53.265Z,20.70
2023-04-15T05:12:56.145Z,20.80
2023-04-15T05:14:59.229Z,20.80
2023-04-15T05:17:02.179Z,20.70
2023-04-15T05:19:10.211Z,20.60
2023-04-15T05:21:13.437Z,20.60
2023-04-15T05:23:22.446Z,20.60
2023-04-15T05:25:25.390Z,20.60
2023-04-15T05:27:28.283Z,20.60
2023-04-15T05:29:31.219Z,20.60
2023-04-15T05:31:38.550Z,20.80
2023-04-15T05:33:42.765Z,20.10
2023-04-15T05:35:50.476Z,19.80
2023-04-15T05:37:54.315Z,19.90
2023-04-15T05:39:57.783Z,19.70
2023-04-15T05:42:03.582Z,19.80
2023-04-15T05:44:06.718Z,19.80
2023-04-15T05:46:13.125Z,19.60
2023-04-15T05:48:16.228Z,19.70
2023-04-15T05:50:19.415Z,19.70
2023-04-15T05:52:23.720Z,19.70
2023-04-15T05:54:27.888Z,19.60
2023-04-15T05:56:31.664Z,19.60
2023-04-15T05:58:37.478Z,19.60
2023-04-15T06:00:40.482Z,19.90
2023-04-15T06:02:43.829Z,19.80
2023-04-15T06:04:47.293Z,19.90
2023-04-15T06:06:51.309Z,20.00
2023-04-15T06:08:55.906Z,19.80
2023-04-15T06:11:00.032Z,19.70
2023-04-15T06:13:03.209Z,19.60
2023-04-15T06:15:10.041Z,19.50
2023-04-15T06:17:14.946Z,19.50
2023-04-15T06:19:18.313Z,19.50
2023-04-15T06:21:23.481Z,19.50
2023-04-15T06:23:29.673Z,19.50
2023-04-15T06:25:34.518Z,19.50
2023-04-15T06:27:43.116Z,19.60
2023-04-15T06:29:46.584Z,19.90
2023-04-15T06:31:49.647Z,20.20
2023-04-15T06:33:52.784Z,20.20
2023-04-15T06:35:55.785Z,20.00
2023-04-15T06:37:58.827Z,20.20
2023-04-15T06:40:02.322Z,20.20
2023-04-15T06:42:06.726Z,20.20
2023-04-15T06:44:09.624Z,20.40
2023-04-15T06:46:12.759Z,20.60
2023-04-15T06:48:18.426Z,20.90
2023-04-15T06:50:21.346Z,21.00
2023-04-15T06:52:24.275Z,20.70
2023-04-15T06:54:27.632Z,20.30
2023-04-15T06:56:34.099Z,20.30
2023-04-15T06:58:38.329Z,20.10
2023-04-15T07:00:41.783Z,20.50
2023-04-15T07:02:47.141Z,20.70
2023-04-15T07:04:50.167Z,20.80
2023-04-15T07:06:57.711Z,20.50
2023-04-15T07:09:01.577Z,20.60
2023-04-15T07:11:05.470Z,20.40
2023-04-15T07:13:08.787Z,20.10
2023-04-15T07:15:15.294Z,20.30
2023-04-15T07:17:20.348Z,20.30
2023-04-15T07:19:24.482Z,20.30
2023-04-15T07:21:28.030Z,20.30
2023-04-15T07:23:31.949Z,20.20
2023-04-15T07:25:34.813Z,20.20
2023-04-15T07:27:37.770Z,20.20
2023-04-15T07:29:41.704Z,20.20
2023-04-15T07:31:46.931Z,20.00
2023-04-15T07:33:52.129Z,20.00
2023-04-15T07:35:57.096Z,20.10
2023-04-15T07:38:00.164Z,20.10
2023-04-15T07:40:06.568Z,20.00
2023-04-15T07:42:09.898Z,19.80
2023-04-15T07:44:12.829Z,19.70
2023-04-15T07:46:20.078Z,19.60
2023-04-15T07:48:24.355Z,19.50
2023-04-15T07:50:27.397Z,19.30
2023-04-15T07:52:30.389Z,19.40
2023-04-15T07:54:33.320Z,19.20
2023-04-15T07:56:38.113Z,19.20
2023-04-15T07:58:41.345Z,19.30
2023-04-15T08:00:44.820Z,18.80
2023-04-15T08:02:48.312Z,19.30
2023-04-15T08:04:54.727Z,19.20
2023-04-15T08:07:02.227Z,19.30
2023-04-15T08:09:05.256Z,19.20
2023-04-15T08:11:09.824Z,18.90
2023-04-15T08:13:12.839Z,18.80
2023-04-15T08:15:19.188Z,18.70
2023-04-15T08:17:22.193Z,18.70
2023-04-15T08:19:28.024Z,18.60
2023-04-15T08:21:32.349Z,18.50
2023-04-15T08:23:35.663Z,18.50
2023-04-15T08:25:38.544Z,18.50
2023-04-15T08:27:44.409Z,18.50
2023-04-15T08:29:49.149Z,18.40
2023-04-15T08:31:52.184Z,18.10
2023-04-15T08:33:59.283Z,17.20
2023-04-15T08:36:05.916Z,17.10
2023-04-15T08:38:10.180Z,17.30
2023-04-15T08:40:13.651Z,17.20
2023-04-15T08:42:21.698Z,16.80
2023-04-15T08:44:25.539Z,16.20
2023-04-15T08:46:28.845Z,15.80
2023-04-15T08:48:34.679Z,16.00
2023-04-15T08:50:40.434Z,16.20
2023-04-15T08:52:43.708Z,16.30
2023-04-15T08:54:50.262Z,16.00
2023-04-15T08:56:53.949Z,15.80
2023-04-15T08:58:57.657Z,15.90
2023-04-15T09:01:00.628Z,15.00
2023-04-15T09:03:03.978Z,14.80
2023-04-15T09:05:08.707Z,15.10
2023-04-15T09:07:11.642Z,14.90
2023-04-15T09:09:15.204Z,14.20
2023-04-15T09:11:20.459Z,14.00
2023-04-15T09:13:25.434Z,14.10
2023-04-15T09:15:29.542Z,13.80
2023-04-15T09:17:34.648Z,14.00
2023-04-15T09:19:39.562Z,12.40
2023-04-15T09:21:45.328Z,12.90
2023-04-15T09:23:59.954Z,12.00
2023-04-15T09:26:06.464Z,10.90
2023-04-15T09:28:11.284Z,11.80
2023-04-15T09:30:14.159Z,10.60
2023-04-15T09:32:17.910Z,9.40
2023-04-15T09:34:23.377Z,11.30
2023-04-15T09:36:29.827Z,10.50
2023-04-15T09:38:33.622Z,10.20
2023-04-15T09:40:37.567Z,9.80
2023-04-15T09:42:55.988Z,9.80
2023-04-15T09:45:12.629Z,9.80
2023-04-15T09:47:29.167Z,10.70
2023-04-15T09:49:33.399Z,11.50
2023-04-15T09:51:37.297Z,10.70
2023-04-15T09:53:40.336Z,10.00
2023-04-15T09:55:46.094Z,10.50
2023-04-15T09:57:49.050Z,9.60
2023-04-15T09:59:54.907Z,10.00
2023-04-15T10:02:01.111Z,10.30
2023-04-15T10:04:09.775Z,10.30
2023-04-15T10:06:15.430Z,9.80
2023-04-15T10:08:23.890Z,9.90
2023-04-15T10:10:27.328Z,10.40
2023-04-15T10:12:33.447Z,10.10
2023-04-15T10:14:38.956Z,9.60
2023-04-15T10:16:48.897Z,9.60
2023-04-15T10:18:56.918Z,9.30
2023-04-15T10:21:02.241Z,8.90
2023-04-15T10:23:09.471Z,8.90
2023-04-15T10:25:13.685Z,8.80
2023-04-15T10:27:19.008Z,8.90
2023-04-15T10:29:27.200Z,9.20
2023-04-15T10:31:31.853Z,8.80
2023-04-15T10:33:36.152Z,8.70
2023-04-15T10:35:40.849Z,8.60
2023-04-15T10:37:43.761Z,8.40
2023-04-15T10:39:46.684Z,7.90
2023-04-15T10:42:08.174Z,8.00
2023-04-15T10:44:12.028Z,8.60
2023-04-15T10:46:25.653Z,8.30
2023-04-15T10:48:29.892Z,8.00
2023-04-15T10:50:36.420Z,7.50
2023-04-15T10:52:43.067Z,7.40
2023-04-15T10:54:46.462Z,7.50
2023-04-15T10:56:53.682Z,8.00
2023-04-15T10:58:56.579Z,8.40
2023-04-15T11:00:59.527Z,8.60
2023-04-15T11:03:08.131Z,7.90
2023-04-15T11:05:14.121Z,7.40
2023-04-15T11:07:17.227Z,6.60
2023-04-15T11:09:34.285Z,7.00
2023-04-15T11:12:09.391Z,7.50
2023-04-15T11:14:17.938Z,7.50
2023-04-15T11:16:21.461Z,7.90
2023-04-15T11:18:25.807Z,8.00
2023-04-15T11:20:29.675Z,8.60
2023-04-15T11:22:32.715Z,7.20
2023-04-15T11:24:38.386Z,7.90
2023-04-15T11:26:45.885Z,6.80
2023-04-15T11:28:51.131Z,6.70
2023-04-15T11:30:55.488Z,7.40
2023-04-15T11:33:01.932Z,7.60
2023-04-15T11:35:05.283Z,8.20
2023-04-15T11:37:08.330Z,8.40
2023-04-15T11:39:11.262Z,7.20
2023-04-15T11:41:15.655Z,7.00
2023-04-15T11:43:20.832Z,6.80
2023-04-15T11:45:23.817Z,7.10
2023-04-15T11:47:26.698Z,7.10
2023-04-15T11:49:33.913Z,6.50
2023-04-15T11:51:39.956Z,6.40
2023-04-15T11:53:47.125Z,6.40
2023-04-15T11:55:51.660Z,4.30
2023-04-15T11:58:11.368Z,4.50
2023-04-15T12:00:17.400Z,4.30
2023-04-15T12:02:20.586Z,5.00
2023-04-15T12:04:26.192Z,5.00
2023-04-15T12:06:34.953Z,4.90
2023-04-15T12:09:11.269Z,4.90
2023-04-15T12:11:16.491Z,3.70
2023-04-15T12:13:21.072Z,3.70
2023-04-15T12:15:28.172Z,5.00
2023-04-15T12:17:51.096Z,4.50
2023-04-15T12:19:59.471Z,4.80
2023-04-15T12:22:04.295Z,5.30
2023-04-15T12:24:11.272Z,4.50
2023-04-15T12:26:14.173Z,3.30
2023-04-15T12:28:20.683Z,1.60
2023-04-15T12:30:26.766Z,1.60
2023-04-15T12:32:29.671Z,1.50
2023-04-15T12:34:34.083Z,2.10
2023-04-15T12:36:37.926Z,2.30
2023-04-15T12:38:43.690Z,2.10
2023-04-15T12:40:48.388Z,2.20
2023-04-15T12:42:53.357Z,2.60
2023-04-15T12:44:57.587Z,2.50
2023-04-15T12:47:03.673Z,2.90
2023-04-15T12:49:10.206Z,3.10
2023-04-15T12:51:13.214Z,3.00
2023-04-15T12:53:16.193Z,3.20
2023-04-15T12:55:23.695Z,3.70
2023-04-15T12:57:26.606Z,4.50
2023-04-15T12:59:29.903Z,4.70
2023-04-15T13:01:34.331Z,5.00
2023-04-15T13:03:37.464Z,5.70
2023-04-15T13:05:40.858Z,5.50
2023-04-15T13:07:43.813Z,5.50
2023-04-15T13:09:46.731Z,5.60
2023-04-15T13:11:51.109Z,6.30
2023-04-15T13:13:56.898Z,5.10
2023-04-15T13:16:02.143Z,5.70
2023-04-15T13:18:06.702Z,5.10
2023-04-15T13:20:10.687Z,4.70
2023-04-15T13:22:14.837Z,4.80
2023-04-15T13:24:17.830Z,4.70
2023-04-15T13:26:21.229Z,4.90
2023-04-15T13:28:27.292Z,4.60
2023-04-15T13:30:31.327Z,5.00
2023-04-15T13:32:35.679Z,5.00
2023-04-15T13:34:41.949Z,5.10
2023-04-15T13:36:45.015Z,5.10
2023-04-15T13:38:51.194Z,5.60
2023-04-15T13:40:54.967Z,6.10
2023-04-15T13:42:58.514Z,6.10
2023-04-15T13:45:01.396Z,6.10
2023-04-15T13:47:04.844Z,6.10
2023-04-15T13:49:07.753Z,6.20
2023-04-15T13:51:13.066Z,6.20
2023-04-15T13:53:15.909Z,5.70
2023-04-15T13:55:23.014Z,5.60
2023-04-15T13:57:27.869Z,6.00
2023-04-15T13:59:35.793Z,6.20
2023-04-15T14:01:41.419Z,6.40
2023-04-15T14:03:44.514Z,6.30
2023-04-15T14:05:47.558Z,6.50
2023-04-15T14:07:56.741Z,7.00
2023-04-15T14:09:59.618Z,7.10
2023-04-15T14:12:05.686Z,6.60
2023-04-15T14:14:10.781Z,6.70
2023-04-15T14:16:13.876Z,7.00
2023-04-15T14:18:16.745Z,6.90
2023-04-15T14:20:21.744Z,6.90
2023-04-15T14:22:24.661Z,7.00
2023-04-15T14:24:33.029Z,7.00
2023-04-15T14:26:36.077Z,7.40
2023-04-15T14:28:40.996Z,7.40
2023-04-15T14:30:44.071Z,8.20
2023-04-15T14:32:47.144Z,8.30
2023-04-15T14:34:50.194Z,8.30
2023-04-15T14:36:58.310Z,7.90
2023-04-15T14:39:02.762Z,8.30
2023-04-15T14:41:07.994Z,8.40
2023-04-15T14:43:12.424Z,8.00
2023-04-15T14:45:19.078Z,7.80
2023-04-15T14:47:23.434Z,7.90
2023-04-15T14:49:27.475Z,8.40
2023-04-15T14:51:31.351Z,8.80
2023-04-15T14:53:38.055Z,8.70
2023-04-15T14:55:41.111Z,8.50
2023-04-15T14:57:45.746Z,8.80
2023-04-15T14:59:49.247Z,8.50
2023-04-15T15:01:54.564Z,8.80
2023-04-15T15:03:57.639Z,8.70
2023-04-15T15:06:01.192Z,8.90
2023-04-15T15:08:04.113Z,8.90
2023-04-15T15:10:07.862Z,9.00
2023-04-15T15:12:11.880Z,9.10
2023-04-15T15:14:16.091Z,9.40
2023-04-15T15:16:19.112Z,9.60
2023-04-15T15:18:22.195Z,9.70
2023-04-15T15:20:25.831Z,9.60
2023-04-15T15:22:28.660Z,9.50
2023-04-15T15:24:31.711Z,9.80
2023-04-15T15:26:34.619Z,9.70
2023-04-15T15:28:38.722Z,9.90
2023-04-15T15:30:44.186Z,10.30
2023-04-15T15:32:47.370Z,10.50
2023-04-15T15:34:50.230Z,11.00
2023-04-15T15:36:53.292Z,10.80
2023-04-15T15:38:56.207Z,10.80
2023-04-15T15:40:59.514Z,10.30
2023-04-15T15:43:02.385Z,10.40
2023-04-15T15:45:06.094Z,9.70
2023-04-15T15:47:10.459Z,9.50
2023-04-15T15:49:14.128Z,9.60
2023-04-15T15:51:17.040Z,9.30
2023-04-15T15:53:20.908Z,9.50
2023-04-15T15:55:25.164Z,9.60
2023-04-15T15:57:28.108Z,9.70
2023-04-15T15:59:34.882Z,9.90
2023-04-15T16:01:37.928Z,9.90
2023-04-15T16:03:42.906Z,10.10
2023-04-15T16:05:51.956Z,10.10
2023-04-15T16:07:54.901Z,10.20
2023-04-15T16:09:57.833Z,10.50
2023-04-15T16:12:03.689Z,10.30
2023-04-15T16:14:06.631Z,10.40
2023-04-15T16:16:09.810Z,10.50
2023-04-15T16:18:12.828Z,10.60
2023-04-15T16:20:17.190Z,10.60
2023-04-15T16:22:20.357Z,10.50
2023-04-15T16:24:23.283Z,10.50
2023-04-15T16:26:27.990Z,10.50
2023-04-15T16:28:33.307Z,10.50
2023-04-15T16:30:37.044Z,10.40
2023-04-15T16:32:40.271Z,10.60
2023-04-15T16:34:43.210Z,10.70
2023-04-15T16:36:49.363Z,10.70
2023-04-15T16:38:52.479Z,11.00
2023-04-15T16:40:56.562Z,11.10
2023-04-15T16:42:59.638Z,11.20
2023-04-15T16:45:02.586Z,11.30
2023-04-15T16:47:08.871Z,11.30
2023-04-15T16:49:14.470Z,11.40
2023-04-15T16:51:23.610Z,11.50
2023-04-15T16:53:28.029Z,11.60
2023-04-15T16:55:31.182Z,11.80
2023-04-15T16:58:00.721Z,11.80
2023-04-15T16:59:57.301Z,11.80
2023-04-15T17:02:02.646Z,11.80
2023-04-15T17:04:08.663Z,12.10
2023-04-15T17:06:11.656Z,12.60
2023-04-15T17:08:14.559Z,12.60
2023-04-15T17:10:19.444Z,12.70
2023-04-15T17:12:22.347Z,12.70
2023-04-15T17:14:25.616Z,12.60
2023-04-15T17:16:30.160Z,12.70
2023-04-15T17:18:33.085Z,12.80
2023-04-15T17:20:37.649Z,12.90
2023-04-15T17:22:40.715Z,12.90
2023-04-15T17:24:43.994Z,13.20
2023-04-15T17:26:49.916Z,13.10
2023-04-15T17:28:52.859Z,13.30
2023-04-15T17:30:56.264Z,13.30
2023-04-15T17:32:59.331Z,13.40
2023-04-15T17:35:02.864Z,13.40
2023-04-15T17:37:08.861Z,13.40
2023-04-15T17:39:13.957Z,13.40
2023-04-15T17:41:18.840Z,13.30
2023-04-15T17:43:24.507Z,13.60
2023-04-15T17:45:31.611Z,13.80
2023-04-15T17:47:34.793Z,13.90
2023-04-15T17:49:38.146Z,13.80
2023-04-15T17:51:46.968Z,13.80
2023-04-15T17:53:50.332Z,14.40
2023-04-15T17:55:59.803Z,13.80
2023-04-15T17:58:04.139Z,13.80
2023-04-15T18:00:15.199Z,13.80
2023-04-15T18:02:18.551Z,14.10
2023-04-15T18:04:23.366Z,14.10
2023-04-15T18:06:31.320Z,14.10
2023-04-15T18:08:34.321Z,14.10
2023-04-15T18:10:40.375Z,14.30
2023-04-15T18:12:51.058Z,14.40
2023-04-15T18:14:54.303Z,14.50
2023-04-15T18:17:00.731Z,14.60
2023-04-15T18:19:03.690Z,14.80
2023-04-15T18:21:16.072Z,15.00
2023-04-15T18:23:19.077Z,14.90
2023-04-15T18:25:25.567Z,14.90
2023-04-15T18:27:30.610Z,15.00
2023-04-15T18:29:36.053Z,15.00
2023-04-15T18:31:39.004Z,14.80
2023-04-15T18:33:43.380Z,14.90
2023-04-15T18:35:47.182Z,15.00
2023-04-15T18:37:54.096Z,15.10
2023-04-15T18:39:57.368Z,15.10
2023-04-15T18:42:07.205Z,15.20
2023-04-15T18:44:10.282Z,15.30
2023-04-15T18:46:13.660Z,16.00
2023-04-15T18:48:17.570Z,15.40
2023-04-15T18:50:22.039Z,15.40
2023-04-15T18:52:27.696Z,15.60
2023-04-15T18:54:30.612Z,15.80
2023-04-15T18:56:33.740Z,15.70
2023-04-15T18:59:26.567Z,15.70
2023-04-15T19:01:02.459Z,15.80
2023-04-15T19:03:07.340Z,15.90
2023-04-15T19:05:10.683Z,15.90
2023-04-15T19:07:15.106Z,16.20
2023-04-15T19:09:18.091Z,16.30
2023-04-15T19:11:21.728Z,16.10
2023-04-15T19:13:28.049Z,16.30
2023-04-15T19:15:31.484Z,16.40
2023-04-15T19:17:34.466Z,16.40
2023-04-15T19:19:38.448Z,16.50
2023-04-15T19:21:41.620Z,16.60
2023-04-15T19:23:47.387Z,17.20
2023-04-15T19:25:53.428Z,17.00
2023-04-15T19:27:57.885Z,16.90
2023-04-15T19:30:03.224Z,17.00
2023-04-15T19:32:06.769Z,17.20
2023-04-15T19:34:09.643Z,17.10
2023-04-15T19:36:14.467Z,17.30
2023-04-15T19:38:18.786Z,17.20
2023-04-15T19:40:23.154Z,17.30
2023-04-15T19:42:28.066Z,17.30
2023-04-15T19:44:31.355Z,17.40
2023-04-15T19:46:34.464Z,17.50
2023-04-15T19:48:42.519Z,17.60
2023-04-15T19:50:45.628Z,17.70
2023-04-15T19:52:48.513Z,17.80
2023-04-15T19:54:51.546Z,17.70
2023-04-15T19:56:55.826Z,17.80
2023-04-15T19:59:04.024Z,17.90
2023-04-15T20:01:07.264Z,18.10
2023-04-15T20:03:12.119Z,18.10
2023-04-15T20:05:15.347Z,18.20
2023-04-15T20:07:19.038Z,18.20
2023-04-15T20:09:22.078Z,18.20
2023-04-15T20:12:10.014Z,18.30
2023-04-15T20:13:53.350Z,18.30
2023-04-15T20:15:57.600Z,18.40
2023-04-15T20:18:00.689Z,18.40
2023-04-15T20:20:03.941Z,18.50
2023-04-15T20:22:06.934Z,18.60
2023-04-15T20:24:10.126Z,18.60
2023-04-15T20:26:17.695Z,18.80
2023-04-15T20:28:23.397Z,19.10
2023-04-15T20:30:29.193Z,18.90
2023-04-15T20:32:35.861Z,19.20
2023-04-15T20:34:44.669Z,19.10
2023-04-15T20:36:47.607Z,19.10
2023-04-15T20:38:53.412Z,19.40
2023-04-15T20:40:57.689Z,19.50
2023-04-15T20:43:00.944Z,19.40
2023-04-15T20:45:04.260Z,19.70
2023-04-15T20:47:09.221Z,19.60
2023-04-15T20:49:12.355Z,19.70
2023-04-15T20:51:15.316Z,19.60
2023-04-15T20:53:20.669Z,19.60
2023-04-15T20:55:28.331Z,19.60
2023-04-15T20:57:32.677Z,19.40
2023-04-15T20:59:36.048Z,19.50
2023-04-15T21:01:41.640Z,19.50
2023-04-15T21:03:48.474Z,19.40
2023-04-15T21:05:51.402Z,19.60
2023-04-15T21:07:57.577Z,19.50
2023-04-15T21:10:00.614Z,19.60
2023-04-15T21:12:03.713Z,19.50
2023-04-15T21:14:08.601Z,19.60
2023-04-15T21:16:11.583Z,19.70
2023-04-15T21:18:20.627Z,19.60
2023-04-15T21:20:28.149Z,19.70
2023-04-15T21:22:33.219Z,19.80
2023-04-15T21:24:36.773Z,19.60
2023-04-15T21:26:45.287Z,19.70
2023-04-15T21:28:49.708Z,20.00
2023-04-15T21:30:53.124Z,19.90
2023-04-15T21:32:56.752Z,20.00
2023-04-15T21:34:59.811Z,20.00
2023-04-15T21:37:04.623Z,20.20
2023-04-15T21:39:10.848Z,20.30
2023-04-15T21:41:13.802Z,20.30
2023-04-15T21:43:20.311Z,20.30
2023-04-15T21:45:23.458Z,20.40
2023-04-15T21:47:27.424Z,20.40
2023-04-15T21:49:31.885Z,20.40
2023-04-15T21:51:39.404Z,20.50
2023-04-15T21:53:43.691Z,20.60
2023-04-15T21:55:47.032Z,20.80
2023-04-15T21:57:50.221Z,20.90
2023-04-15T21:59:56.187Z,20.90
2023-04-15T22:01:59.339Z,20.90
2023-04-15T22:04:05.960Z,20.80
2023-04-15T22:06:09.252Z,20.80
2023-04-15T22:08:21.803Z,20.80
2023-04-15T22:10:28.686Z,21.00
2023-04-15T22:12:31.798Z,20.70
2023-04-15T22:14:36.279Z,20.70
2023-04-15T22:16:39.187Z,21.00
2023-04-15T22:18:45.394Z,21.10
2023-04-15T22:20:50.682Z,21.20
2023-04-15T22:22:54.491Z,21.10
2023-04-15T22:24:57.480Z,21.10
2023-04-15T22:27:04.231Z,21.20
2023-04-15T22:29:07.760Z,21.40
2023-04-15T22:31:11.364Z,21.20
2023-04-15T22:33:14.384Z,21.50
2023-04-15T22:35:17.493Z,21.40
2023-04-15T22:37:20.480Z,21.50
2023-04-15T22:39:28.775Z,21.60
2023-04-15T22:41:31.816Z,21.40
2023-04-15T22:43:36.079Z,21.50
2023-04-15T22:45:40.713Z,21.60
2023-04-15T22:47:45.593Z,21.70
2023-04-15T22:49:51.426Z,21.70
2023-04-15T22:51:57.171Z,22.00
2023-04-15T22:54:00.363Z,21.80
2023-04-15T22:56:03.399Z,21.80
2023-04-15T22:58:06.301Z,21.80
2023-04-15T23:00:16.886Z,21.80
2023-04-15T23:02:19.908Z,22.30
2023-04-15T23:04:26.225Z,21.90
2023-04-15T23:06:34.161Z,22.10
2023-04-15T23:08:39.417Z,22.10
2023-04-15T23:10:44.486Z,22.20
2023-04-15T23:12:47.839Z,22.20
2023-04-15T23:14:50.790Z,22.20
2023-04-15T23:16:58.463Z,22.40
2023-04-15T23:19:01.388Z,22.40
2023-04-15T23:21:04.913Z,22.30
2023-04-15T23:23:07.970Z,22.30
2023-04-15T23:25:13.125Z,22.30
2023-04-15T23:27:17.530Z,22.30
2023-04-15T23:29:24.016Z,22.40
2023-04-15T23:31:27.183Z,22.50
2023-04-15T23:33:33.615Z,22.50
2023-04-15T23:35:37.709Z,22.60
2023-04-15T23:37:43.014Z,22.50
2023-04-15T23:39:46.423Z,22.60
2023-04-15T23:41:49.687Z,22.70
2023-04-15T23:43:52.751Z,22.70
2023-04-15T23:45:55.644Z,22.70
2023-04-15T23:47:58.650Z,22.70
2023-04-15T23:50:03.916Z,22.70
2023-04-15T23:52:10.122Z,22.80
2023-04-15T23:54:13.239Z,22.80
2023-04-15T23:56:24.256Z,22.70
2023-04-15T23:58:27.223Z,22.80
