createdAt,value
2022-11-17T00:00:21.526Z,0.9
2022-11-17T00:01:30.731Z,0.9
2022-11-17T00:02:38.884Z,1.2
2022-11-17T00:03:47.111Z,1.1
2022-11-17T00:04:56.242Z,1.9
2022-11-17T00:06:05.416Z,1.1
2022-11-17T00:07:14.583Z,0.9
2022-11-17T00:08:23.756Z,0.9
2022-11-17T00:09:32.929Z,1
2022-11-17T00:10:42.100Z,1.4
2022-11-17T00:11:50.318Z,1
2022-11-17T00:12:58.477Z,2.3
2022-11-17T00:14:07.655Z,1
2022-11-17T00:16:26.006Z,1.7
2022-11-17T00:17:35.190Z,1.5
2022-11-17T00:18:44.344Z,0.9
2022-11-17T00:19:53.530Z,1.1
2022-11-17T00:21:02.692Z,4
2022-11-17T00:22:11.870Z,2.5
2022-11-17T00:23:21.038Z,1
2022-11-17T00:24:30.221Z,2
2022-11-17T00:25:39.376Z,2.5
2022-11-17T00:26:48.555Z,1.2
2022-11-17T00:27:56.773Z,1
2022-11-17T00:29:05.918Z,1.5
2022-11-17T00:30:15.090Z,1
2022-11-17T00:31:24.266Z,1.2
2022-11-17T00:32:33.451Z,0.9
2022-11-17T00:33:42.604Z,1.2
2022-11-17T00:34:51.780Z,0.9
2022-11-17T00:37:10.120Z,1.2
2022-11-17T00:38:19.295Z,1.5
2022-11-17T00:39:28.471Z,2.9
2022-11-17T00:40:37.737Z,1.6
2022-11-17T00:41:46.814Z,1.1
2022-11-17T00:42:55.012Z,0.9
2022-11-17T00:44:04.184Z,2
2022-11-17T00:45:13.376Z,1.1
2022-11-17T00:46:22.532Z,1.2
2022-11-17T00:47:31.710Z,1.1
2022-11-17T00:48:40.861Z,1.1
2022-11-17T00:49:50.037Z,1
2022-11-17T00:50:59.207Z,1
2022-11-17T00:52:08.388Z,2
2022-11-17T00:53:17.557Z,1
2022-11-17T00:54:26.750Z,1.6
2022-11-17T00:55:35.937Z,2.3
2022-11-17T00:56:45.149Z,1.1
2022-11-17T00:57:53.288Z,1.2
2022-11-17T00:59:02.452Z,1.6
2022-11-17T01:00:11.601Z,0.9
2022-11-17T01:01:20.798Z,1.2
2022-11-17T01:02:29.974Z,1.1
2022-11-17T01:03:39.131Z,1.3
2022-11-17T01:04:48.293Z,1.1
2022-11-17T01:05:57.468Z,1.2
2022-11-17T01:07:06.695Z,1.8
2022-11-17T01:08:15.895Z,0.9
2022-11-17T01:09:25.011Z,0.9
2022-11-17T01:10:34.155Z,0.9
2022-11-17T01:11:43.337Z,1.3
2022-11-17T01:12:51.521Z,1.1
2022-11-17T01:14:00.689Z,1.4
2022-11-17T01:15:09.860Z,1.2
2022-11-17T01:16:19.035Z,0.9
2022-11-17T01:17:28.202Z,1.6
2022-11-17T01:18:37.431Z,1.4
2022-11-17T01:19:46.553Z,1.6
2022-11-17T01:20:55.723Z,0.9
2022-11-17T01:22:04.911Z,3.4
2022-11-17T01:23:14.191Z,1.1
2022-11-17T01:24:23.270Z,1.2
2022-11-17T01:25:32.418Z,1.5
2022-11-17T01:26:41.585Z,1.4
2022-11-17T01:27:49.771Z,1.8
2022-11-17T01:28:58.961Z,1.2
2022-11-17T01:30:08.136Z,1.8
2022-11-17T01:31:17.299Z,1.1
2022-11-17T01:32:26.479Z,2.3
2022-11-17T01:33:35.636Z,1.1
2022-11-17T01:34:43.826Z,1.1
2022-11-17T01:35:53.015Z,1.4
2022-11-17T01:37:01.210Z,1.3
2022-11-17T01:38:10.375Z,1.3
2022-11-17T01:39:19.548Z,1.2
2022-11-17T01:40:28.735Z,1.1
2022-11-17T01:41:36.910Z,1.4
2022-11-17T01:42:45.100Z,1.1
2022-11-17T01:43:54.277Z,1.7
2022-11-17T01:45:03.451Z,1.8
2022-11-17T01:46:12.616Z,1.9
2022-11-17T01:47:21.801Z,1.5
2022-11-17T01:48:30.973Z,1.3
2022-11-17T01:49:40.145Z,1.5
2022-11-17T01:50:49.332Z,1.4
2022-11-17T01:51:58.468Z,1.5
2022-11-17T01:53:07.654Z,1.1
2022-11-17T01:55:26.001Z,1.7
2022-11-17T01:56:35.181Z,2.2
2022-11-17T01:57:44.335Z,2.09
2022-11-17T01:58:52.519Z,1.7
2022-11-17T02:00:01.711Z,1.1
2022-11-17T02:02:20.039Z,1.2
2022-11-17T02:03:28.234Z,1.6
2022-11-17T02:04:36.438Z,1.8
2022-11-17T02:05:45.599Z,1.5
2022-11-17T02:06:54.771Z,1.8
2022-11-17T02:08:03.939Z,1.8
2022-11-17T02:09:13.116Z,1.4
2022-11-17T02:10:22.325Z,1.4
2022-11-17T02:11:31.474Z,2.2
2022-11-17T02:12:40.679Z,1.7
2022-11-17T02:13:49.804Z,1.5
2022-11-17T02:14:59.008Z,2.3
2022-11-17T02:16:07.184Z,2.4
2022-11-17T02:17:15.374Z,1.7
2022-11-17T02:18:24.540Z,1.6
2022-11-17T02:19:33.712Z,1.9
2022-11-17T02:20:42.892Z,1.8
2022-11-17T02:21:52.147Z,1.8
2022-11-17T02:23:01.217Z,1.4
2022-11-17T02:24:10.403Z,2.2
2022-11-17T02:25:19.573Z,1.5
2022-11-17T02:26:28.742Z,1.6
2022-11-17T02:27:37.935Z,1.8
2022-11-17T02:28:47.087Z,1.6
2022-11-17T02:29:56.263Z,1.5
2022-11-17T02:31:05.521Z,1.5
2022-11-17T02:32:13.647Z,1.7
2022-11-17T02:33:22.801Z,1.7
2022-11-17T02:34:31.976Z,1.6
2022-11-17T02:35:41.146Z,1.2
2022-11-17T02:36:50.316Z,1.4
2022-11-17T02:37:59.554Z,2.9
2022-11-17T02:39:08.691Z,1.6
2022-11-17T02:40:17.830Z,1.4
2022-11-17T02:41:27.008Z,2
2022-11-17T02:42:36.207Z,1.3
2022-11-17T02:43:45.352Z,1.3
2022-11-17T02:44:54.519Z,1.4
2022-11-17T02:46:03.713Z,1.3
2022-11-17T02:47:11.892Z,1.6
2022-11-17T02:48:20.080Z,2
2022-11-17T02:49:28.275Z,2.9
2022-11-17T02:50:36.509Z,1.1
2022-11-17T02:51:45.653Z,1.4
2022-11-17T02:52:54.827Z,1.2
2022-11-17T02:54:03.992Z,3.1
2022-11-17T02:55:13.200Z,1.3
2022-11-17T02:56:22.327Z,1.9
2022-11-17T02:57:31.502Z,1.2
2022-11-17T02:58:40.683Z,1.2
2022-11-17T02:59:49.845Z,1.5
2022-11-17T03:00:59.013Z,1.7
2022-11-17T03:02:08.184Z,2
2022-11-17T03:03:17.416Z,1.2
2022-11-17T03:04:26.540Z,1.4
2022-11-17T03:05:34.733Z,1.9
2022-11-17T03:06:43.904Z,1.6
2022-11-17T03:07:53.061Z,1.2
2022-11-17T03:09:02.232Z,1.2
2022-11-17T03:10:11.426Z,2
2022-11-17T03:11:20.575Z,2
2022-11-17T03:12:29.801Z,1.6
2022-11-17T03:13:37.939Z,1.5
2022-11-17T03:14:46.169Z,1.4
2022-11-17T03:15:55.318Z,1.7
2022-11-17T03:17:04.558Z,1.1
2022-11-17T03:18:13.658Z,1.2
2022-11-17T03:19:22.824Z,1.2
2022-11-17T03:20:32.048Z,1.4
2022-11-17T03:21:41.170Z,1.2
2022-11-17T03:22:49.361Z,1.3
2022-11-17T03:23:58.590Z,1.4
2022-11-17T03:25:07.707Z,1.2
2022-11-17T03:26:16.965Z,3.7
2022-11-17T03:27:25.082Z,2.09
2022-11-17T03:28:33.273Z,1.7
2022-11-17T03:29:42.427Z,1.4
2022-11-17T03:30:51.617Z,2.09
2022-11-17T03:32:00.782Z,2.2
2022-11-17T03:33:10.012Z,1.8
2022-11-17T03:34:19.182Z,1.6
2022-11-17T03:35:28.319Z,2.5
2022-11-17T03:36:37.496Z,4.9
2022-11-17T03:40:04.994Z,2.09
2022-11-17T03:41:14.166Z,2.6
2022-11-17T03:42:22.356Z,1.8
2022-11-17T03:43:30.557Z,1.8
2022-11-17T03:44:39.719Z,1.7
2022-11-17T03:45:48.890Z,2.8
2022-11-17T03:46:58.060Z,2.3
2022-11-17T03:48:07.249Z,2.09
2022-11-17T03:50:25.586Z,2
2022-11-17T03:51:34.759Z,2
2022-11-17T03:53:53.147Z,1.7
2022-11-17T03:56:11.455Z,2
2022-11-17T03:57:20.614Z,2.09
2022-11-17T03:59:37.988Z,2.2
2022-11-17T04:00:46.177Z,1.8
2022-11-17T04:01:55.351Z,3.8
2022-11-17T04:03:03.535Z,1.8
2022-11-17T04:04:12.720Z,2.6
2022-11-17T04:05:21.894Z,2.3
2022-11-17T04:06:31.056Z,1.4
2022-11-17T04:07:40.233Z,1.5
2022-11-17T04:08:49.406Z,2.7
2022-11-17T04:09:58.574Z,2.09
2022-11-17T04:11:07.787Z,1.5
2022-11-17T04:12:16.970Z,1.6
2022-11-17T04:13:25.182Z,1.5
2022-11-17T04:14:33.401Z,2.4
2022-11-17T04:16:51.653Z,2.6
2022-11-17T04:18:00.827Z,2.5
2022-11-17T04:20:19.176Z,2.3
2022-11-17T04:21:28.335Z,3.4
2022-11-17T04:22:37.506Z,1.7
2022-11-17T04:23:46.767Z,1.8
2022-11-17T04:26:05.025Z,1.8
2022-11-17T04:27:14.208Z,1.9
2022-11-17T04:28:23.370Z,1.4
2022-11-17T04:29:31.573Z,1.8
2022-11-17T04:30:39.750Z,2.3
2022-11-17T04:31:48.937Z,2
2022-11-17T04:32:58.096Z,3.1
2022-11-17T04:34:07.267Z,2
2022-11-17T04:35:16.449Z,3.2
2022-11-17T04:36:25.621Z,2.5
2022-11-17T04:37:34.795Z,2.09
2022-11-17T04:38:43.967Z,2.2
2022-11-17T04:39:53.270Z,2.7
2022-11-17T04:41:02.310Z,2.09
2022-11-17T04:42:10.526Z,6
2022-11-17T04:43:18.692Z,6.7
2022-11-17T04:45:37.026Z,3.7
2022-11-17T04:47:55.408Z,3.4
2022-11-17T04:49:04.630Z,3.8
2022-11-17T04:50:13.734Z,4
2022-11-17T04:51:22.906Z,3.9
2022-11-17T04:52:32.068Z,4
2022-11-17T04:53:41.266Z,4
2022-11-17T04:54:50.414Z,4.3
2022-11-17T04:55:59.590Z,5
2022-11-17T04:57:07.801Z,4
2022-11-17T04:58:15.980Z,3.8
2022-11-17T04:59:25.189Z,4.9
2022-11-17T05:00:34.319Z,4.19
2022-11-17T05:01:43.492Z,4.3
2022-11-17T05:02:52.663Z,4
2022-11-17T05:04:01.858Z,4
2022-11-17T05:05:11.015Z,4.1
2022-11-17T05:06:20.187Z,4.4
2022-11-17T05:07:29.424Z,4.19
2022-11-17T05:08:38.529Z,5
2022-11-17T05:09:46.765Z,4
2022-11-17T05:10:54.957Z,3.8
2022-11-17T05:12:04.164Z,3.9
2022-11-17T05:13:13.353Z,4.1
2022-11-17T05:14:22.539Z,6.2
2022-11-17T05:15:31.604Z,4
2022-11-17T05:16:40.777Z,4.1
2022-11-17T05:17:49.962Z,5.1
2022-11-17T05:18:59.143Z,5.9
2022-11-17T05:20:08.296Z,5.7
2022-11-17T05:21:17.461Z,3.7
2022-11-17T05:22:25.692Z,3.7
2022-11-17T05:23:33.851Z,4.5
2022-11-17T05:24:43.023Z,3.6
2022-11-17T05:25:52.205Z,3.8
2022-11-17T05:27:01.366Z,4.1
2022-11-17T05:29:19.712Z,4.6
2022-11-17T05:30:28.891Z,3.8
2022-11-17T05:31:38.143Z,3.9
2022-11-17T05:32:47.229Z,3.4
2022-11-17T05:33:56.396Z,3.6
2022-11-17T05:35:05.564Z,3.5
2022-11-17T05:36:14.742Z,3.6
2022-11-17T05:37:23.917Z,4
2022-11-17T05:38:32.102Z,3.7
2022-11-17T05:39:41.262Z,4.6
2022-11-17T05:40:50.444Z,3.6
2022-11-17T05:41:59.682Z,3.7
2022-11-17T05:43:08.797Z,3.9
2022-11-17T05:44:17.973Z,3.5
2022-11-17T05:45:27.144Z,3.4
2022-11-17T05:46:36.372Z,3.5
2022-11-17T05:47:45.481Z,4
2022-11-17T05:48:54.662Z,5.5
2022-11-17T05:50:03.910Z,4.3
2022-11-17T05:51:13.055Z,3.7
2022-11-17T05:52:22.200Z,4.3
2022-11-17T05:54:39.539Z,3.3
2022-11-17T05:55:48.702Z,3.3
2022-11-17T05:58:07.054Z,3.5
2022-11-17T05:59:16.227Z,4.1
2022-11-17T06:00:25.398Z,3.5
2022-11-17T06:01:34.578Z,3.6
2022-11-17T06:02:43.745Z,3.6
2022-11-17T06:03:52.915Z,3.7
2022-11-17T06:05:02.089Z,3.5
2022-11-17T06:06:11.345Z,4.69
2022-11-17T06:07:20.514Z,3.6
2022-11-17T06:08:28.638Z,4.19
2022-11-17T06:09:37.818Z,4.69
2022-11-17T06:10:47.049Z,7.3
2022-11-17T06:11:56.134Z,4.19
2022-11-17T06:13:05.308Z,3.6
2022-11-17T06:14:14.491Z,4.6
2022-11-17T06:15:23.658Z,3.6
2022-11-17T06:16:32.830Z,3.7
2022-11-17T06:17:42.001Z,4.5
2022-11-17T06:18:51.178Z,3.8
2022-11-17T06:20:00.375Z,3.7
2022-11-17T06:21:09.533Z,3.6
2022-11-17T06:22:18.693Z,3.8
2022-11-17T06:23:26.873Z,3.2
2022-11-17T06:24:36.060Z,3.4
2022-11-17T06:25:45.228Z,4.1
2022-11-17T06:26:54.401Z,3
2022-11-17T06:28:03.583Z,2.9
2022-11-17T06:29:12.752Z,3.4
2022-11-17T06:30:21.918Z,3.7
2022-11-17T06:31:31.104Z,3.9
2022-11-17T06:32:40.268Z,3.7
2022-11-17T06:33:49.431Z,5.2
2022-11-17T06:34:58.607Z,4.8
2022-11-17T06:36:07.774Z,4.19
2022-11-17T06:37:17.005Z,4.9
2022-11-17T06:38:25.136Z,4
2022-11-17T06:39:34.317Z,5.1
2022-11-17T06:41:52.652Z,5.5
2022-11-17T06:43:01.829Z,4.4
2022-11-17T06:46:29.392Z,4.19
2022-11-17T06:47:37.574Z,4.6
2022-11-17T06:48:45.732Z,5.4
2022-11-17T06:49:54.928Z,4.8
2022-11-17T06:51:04.078Z,4.5
2022-11-17T06:52:13.280Z,4.9
2022-11-17T06:53:22.419Z,4.9
2022-11-17T06:54:31.697Z,5.2
2022-11-17T06:55:40.806Z,4.3
2022-11-17T06:56:49.980Z,5
2022-11-17T06:57:59.172Z,4.1
2022-11-17T06:59:08.275Z,5.1
2022-11-17T07:00:16.537Z,4.4
2022-11-17T07:01:24.675Z,4.69
2022-11-17T07:02:33.900Z,5.2
2022-11-17T07:03:43.010Z,4.6
2022-11-17T07:04:52.168Z,3.8
2022-11-17T07:06:01.366Z,4.5
2022-11-17T07:07:10.535Z,4.1
2022-11-17T07:08:19.731Z,5
2022-11-17T07:09:28.882Z,3.9
2022-11-17T07:10:38.067Z,4.1
2022-11-17T07:11:47.274Z,3.3
2022-11-17T07:12:56.400Z,4.4
2022-11-17T07:14:05.577Z,3.9
2022-11-17T07:15:13.853Z,3.7
2022-11-17T07:16:22.932Z,3.8
2022-11-17T07:17:32.194Z,3.7
2022-11-17T07:18:41.334Z,3.8
2022-11-17T07:19:50.544Z,4
2022-11-17T07:20:59.626Z,3.7
2022-11-17T07:22:08.793Z,3.6
2022-11-17T07:23:17.962Z,3.8
2022-11-17T07:24:26.166Z,3.5
2022-11-17T07:25:34.452Z,3.5
2022-11-17T07:26:43.558Z,3.4
2022-11-17T07:27:52.777Z,3.5
2022-11-17T07:29:01.917Z,3.9
2022-11-17T07:30:11.125Z,3.8
2022-11-17T07:31:20.216Z,3.8
2022-11-17T07:32:29.444Z,3.5
2022-11-17T07:33:38.612Z,4.19
2022-11-17T07:34:47.745Z,3.9
2022-11-17T07:35:56.895Z,4.1
2022-11-17T07:37:06.096Z,4.19
2022-11-17T07:38:15.248Z,3.8
2022-11-17T07:39:24.422Z,4.19
2022-11-17T07:40:32.616Z,3.8
2022-11-17T07:41:41.786Z,3.7
2022-11-17T07:42:49.998Z,3.5
2022-11-17T07:43:58.168Z,4
2022-11-17T07:45:07.346Z,4.4
2022-11-17T07:46:16.519Z,3.6
2022-11-17T07:47:25.685Z,4.3
2022-11-17T07:48:34.858Z,3.9
2022-11-17T07:49:44.030Z,3.9
2022-11-17T07:50:53.252Z,3.9
2022-11-17T07:52:02.381Z,4.19
2022-11-17T07:53:11.550Z,3.8
2022-11-17T07:54:20.729Z,4.5
2022-11-17T07:55:29.903Z,3.4
2022-11-17T07:56:39.068Z,3.7
2022-11-17T07:57:48.269Z,3.5
2022-11-17T07:58:56.428Z,3.1
2022-11-17T08:00:05.624Z,2.9
2022-11-17T08:01:14.773Z,3.3
2022-11-17T08:02:23.978Z,3.3
2022-11-17T08:04:42.409Z,3.7
2022-11-17T08:05:51.465Z,3.9
2022-11-17T08:07:00.633Z,3.5
2022-11-17T08:09:18.012Z,3.7
2022-11-17T08:10:27.219Z,3.5
2022-11-17T08:11:35.494Z,3.9
2022-11-17T08:12:44.548Z,4.1
2022-11-17T08:13:52.802Z,3.6
2022-11-17T08:15:01.940Z,3.5
2022-11-17T08:16:11.092Z,4
2022-11-17T08:17:20.443Z,3.4
2022-11-17T08:19:37.614Z,3.3
2022-11-17T08:20:45.891Z,3.7
2022-11-17T08:21:53.992Z,3.9
2022-11-17T08:23:03.252Z,4
2022-11-17T08:24:12.347Z,4
2022-11-17T08:25:21.517Z,3.5
2022-11-17T08:26:30.778Z,3.2
2022-11-17T08:27:39.870Z,3.7
2022-11-17T08:28:49.035Z,3.9
2022-11-17T08:29:58.215Z,4.3
2022-11-17T08:31:07.431Z,3.6
2022-11-17T08:32:16.545Z,3.7
2022-11-17T08:33:25.736Z,3.6
2022-11-17T08:34:34.955Z,3.6
2022-11-17T08:35:44.138Z,3.6
2022-11-17T08:36:52.315Z,3.4
2022-11-17T08:38:01.488Z,4
2022-11-17T08:39:10.607Z,3.3
2022-11-17T08:40:19.772Z,3.5
2022-11-17T08:41:29.109Z,3.4
2022-11-17T08:42:38.179Z,3.3
2022-11-17T08:43:47.350Z,3.9
2022-11-17T08:44:56.537Z,3.7
2022-11-17T08:46:05.640Z,3.1
2022-11-17T08:47:14.816Z,3.7
2022-11-17T08:48:23.976Z,4.4
2022-11-17T08:50:42.328Z,3.5
2022-11-17T08:51:50.555Z,3.3
2022-11-17T08:52:59.704Z,3.7
2022-11-17T08:55:17.064Z,3.5
2022-11-17T08:57:34.421Z,3.4
2022-11-17T08:58:42.653Z,3.2
2022-11-17T08:59:50.808Z,3.3
2022-11-17T09:00:59.983Z,3.4
2022-11-17T09:02:09.149Z,3
2022-11-17T09:03:18.506Z,3.4
2022-11-17T09:04:27.495Z,3.8
2022-11-17T09:05:36.853Z,3.4
2022-11-17T09:06:46.018Z,4.19
2022-11-17T09:07:55.242Z,3.4
2022-11-17T09:09:04.431Z,3.8
2022-11-17T09:10:13.423Z,3.5
2022-11-17T09:11:21.551Z,3.7
2022-11-17T09:12:29.739Z,3.7
2022-11-17T09:14:48.083Z,3.4
2022-11-17T09:15:57.247Z,3.3
2022-11-17T09:17:06.431Z,3.3
2022-11-17T09:18:15.603Z,3.3
2022-11-17T09:19:24.780Z,3.7
2022-11-17T09:20:33.948Z,3.8
2022-11-17T09:21:43.117Z,4
2022-11-17T09:22:52.293Z,3.9
2022-11-17T09:24:01.459Z,3.5
2022-11-17T09:25:10.635Z,3.7
2022-11-17T09:26:19.812Z,3.2
2022-11-17T09:27:28.000Z,3.5
2022-11-17T09:28:37.182Z,4.4
2022-11-17T09:29:46.390Z,3.6
2022-11-17T09:30:55.633Z,3.6
2022-11-17T09:32:04.852Z,3.9
2022-11-17T09:33:14.039Z,3.8
2022-11-17T09:35:32.197Z,3.7
2022-11-17T09:36:41.371Z,3.6
2022-11-17T09:37:50.576Z,4.4
2022-11-17T09:38:59.725Z,3.6
2022-11-17T09:40:08.892Z,4.19
2022-11-17T09:41:18.070Z,4
2022-11-17T09:42:26.263Z,4.1
2022-11-17T09:44:44.609Z,4
2022-11-17T09:45:53.773Z,3.8
2022-11-17T09:48:12.126Z,3.8
2022-11-17T09:49:20.309Z,3.7
2022-11-17T09:50:28.499Z,4.19
2022-11-17T09:51:37.675Z,4.5
2022-11-17T09:52:46.851Z,3.9
2022-11-17T09:53:56.069Z,3.8
2022-11-17T09:55:05.364Z,4.4
2022-11-17T09:56:14.540Z,4
2022-11-17T09:57:23.638Z,4
2022-11-17T09:58:32.868Z,3.9
2022-11-17T09:59:41.874Z,3.7
2022-11-17T10:00:51.057Z,3.7
2022-11-17T10:01:59.259Z,3.7
2022-11-17T10:03:07.443Z,3.7
2022-11-17T10:04:16.600Z,3.6
2022-11-17T10:05:25.781Z,3.9
2022-11-17T10:06:34.947Z,3.2
2022-11-17T10:07:44.132Z,3.3
2022-11-17T10:08:53.293Z,3.6
2022-11-17T10:10:02.479Z,3.3
2022-11-17T10:11:11.651Z,3.4
2022-11-17T10:12:20.824Z,3.4
2022-11-17T10:13:29.999Z,3.9
2022-11-17T10:14:39.149Z,3.4
2022-11-17T10:15:48.433Z,3.3
2022-11-17T10:16:57.661Z,3.4
2022-11-17T10:18:05.814Z,3.4
2022-11-17T10:19:15.042Z,3.4
2022-11-17T10:20:24.053Z,3.3
2022-11-17T10:21:33.218Z,3.7
2022-11-17T10:22:42.385Z,3.2
2022-11-17T10:23:51.551Z,3.5
2022-11-17T10:25:00.723Z,3.5
2022-11-17T10:26:09.901Z,3.6
2022-11-17T10:27:19.100Z,4
2022-11-17T10:28:28.303Z,3.5
2022-11-17T10:29:37.500Z,3.5
2022-11-17T10:30:46.680Z,3.6
2022-11-17T10:31:55.789Z,3.3
2022-11-17T10:34:13.143Z,3.4
2022-11-17T10:35:22.326Z,3.7
2022-11-17T10:37:40.674Z,3.2
2022-11-17T10:38:48.858Z,3.2
2022-11-17T10:39:57.045Z,3.5
2022-11-17T10:41:06.216Z,3.3
2022-11-17T10:43:24.566Z,4
2022-11-17T10:44:33.726Z,4.3
2022-11-17T10:45:42.938Z,3.8
2022-11-17T10:46:52.262Z,3.2
2022-11-17T10:48:01.423Z,3.4
2022-11-17T10:50:19.602Z,3.9
2022-11-17T10:51:28.772Z,3.5
2022-11-17T10:52:37.949Z,3.6
2022-11-17T10:53:46.141Z,3.3
2022-11-17T10:54:54.328Z,3.5
2022-11-17T10:57:11.692Z,3.2
2022-11-17T10:58:19.890Z,3.6
2022-11-17T10:59:28.096Z,3.6
2022-11-17T11:00:37.250Z,3.9
2022-11-17T11:01:46.402Z,3.5
2022-11-17T11:02:55.629Z,3.7
2022-11-17T11:04:04.762Z,3.8
2022-11-17T11:05:13.947Z,3.7
2022-11-17T11:07:31.322Z,4.19
2022-11-17T11:08:40.483Z,3.6
2022-11-17T11:09:48.679Z,3.1
2022-11-17T11:10:57.837Z,3.9
2022-11-17T11:12:07.022Z,3.4
2022-11-17T11:13:16.183Z,3.6
2022-11-17T11:14:25.371Z,3.5
2022-11-17T11:15:34.541Z,3.8
2022-11-17T11:16:43.708Z,4
2022-11-17T11:17:52.876Z,3.8
2022-11-17T11:19:02.049Z,3.9
2022-11-17T11:20:11.231Z,3.8
2022-11-17T11:21:20.405Z,3.8
2022-11-17T11:22:29.568Z,3.6
2022-11-17T11:23:37.763Z,3.7
2022-11-17T11:24:45.962Z,3.9
2022-11-17T11:25:55.126Z,3.9
2022-11-17T11:27:04.297Z,3.6
2022-11-17T11:28:13.466Z,3.8
2022-11-17T11:29:22.645Z,3.8
2022-11-17T11:30:31.835Z,4
2022-11-17T11:31:40.985Z,3.8
2022-11-17T11:32:50.166Z,3.8
2022-11-17T11:33:59.339Z,3.6
2022-11-17T11:35:08.509Z,3.8
2022-11-17T11:36:17.685Z,3.9
2022-11-17T11:37:26.856Z,3.5
2022-11-17T11:38:36.025Z,3.7
2022-11-17T11:39:45.201Z,4.19
2022-11-17T11:40:53.385Z,3.4
2022-11-17T11:42:02.565Z,3.6
2022-11-17T11:43:11.739Z,4.19
2022-11-17T11:44:20.905Z,3.8
2022-11-17T11:45:30.070Z,5
2022-11-17T11:46:39.247Z,4.1
2022-11-17T11:47:48.429Z,4
2022-11-17T11:48:57.591Z,4.19
2022-11-17T11:50:06.769Z,4
2022-11-17T11:51:15.943Z,4
2022-11-17T11:52:25.129Z,4
2022-11-17T11:53:34.289Z,4
2022-11-17T11:54:43.470Z,3.7
2022-11-17T11:55:51.657Z,3.8
2022-11-17T11:57:00.829Z,3.6
2022-11-17T11:58:09.999Z,3.8
2022-11-17T11:59:19.177Z,4.4
2022-11-17T12:00:28.346Z,3.4
2022-11-17T12:01:37.513Z,4.6
2022-11-17T12:02:46.690Z,4.3
2022-11-17T12:03:55.854Z,3.9
2022-11-17T12:05:05.031Z,4.1
2022-11-17T12:06:14.218Z,4.4
2022-11-17T12:07:23.384Z,4.19
2022-11-17T12:08:32.553Z,4.4
2022-11-17T12:09:41.722Z,3.8
2022-11-17T12:10:50.100Z,4.1
2022-11-17T12:11:59.103Z,4.4
2022-11-17T12:13:08.275Z,3.9
2022-11-17T12:14:17.440Z,3.7
2022-11-17T12:15:26.597Z,3.9
2022-11-17T12:16:35.782Z,4.3
2022-11-17T12:17:44.938Z,4.6
2022-11-17T12:18:54.125Z,3.9
2022-11-17T12:20:03.331Z,3.8
2022-11-17T12:21:12.463Z,3.6
2022-11-17T12:22:21.641Z,3.7
2022-11-17T12:23:30.804Z,3.4
2022-11-17T12:24:39.982Z,3.2
2022-11-17T12:25:48.164Z,3.6
2022-11-17T12:26:57.351Z,3.6
2022-11-17T12:28:06.547Z,3.4
2022-11-17T12:29:15.696Z,3.3
2022-11-17T12:30:24.855Z,3.2
2022-11-17T12:31:33.065Z,3.3
2022-11-17T12:32:41.245Z,3.4
2022-11-17T12:33:50.423Z,5.2
2022-11-17T12:34:59.714Z,3.6
2022-11-17T12:36:08.762Z,3.4
2022-11-17T12:37:17.927Z,3.3
2022-11-17T12:38:26.135Z,3.8
2022-11-17T12:39:34.323Z,3.1
2022-11-17T12:40:43.494Z,3.1
2022-11-17T12:41:52.672Z,2.9
2022-11-17T12:43:01.834Z,3.1
2022-11-17T12:44:11.010Z,3.5
2022-11-17T12:45:20.193Z,3.3
2022-11-17T12:46:29.354Z,2.9
2022-11-17T12:47:38.530Z,2.9
2022-11-17T12:48:47.698Z,2.8
2022-11-17T12:49:56.872Z,2.8
2022-11-17T12:51:06.059Z,2.8
2022-11-17T12:52:15.212Z,3.3
2022-11-17T12:53:24.394Z,3
2022-11-17T12:54:32.577Z,3.4
2022-11-17T12:55:41.756Z,3
2022-11-17T12:56:50.924Z,3.8
2022-11-17T12:58:00.104Z,2.5
2022-11-17T12:59:09.298Z,2.6
2022-11-17T13:00:18.440Z,2.5
2022-11-17T13:01:27.608Z,2.3
2022-11-17T13:02:36.784Z,2.2
2022-11-17T13:03:45.957Z,2.3
2022-11-17T13:04:55.123Z,2.2
2022-11-17T13:06:04.306Z,2.3
2022-11-17T13:07:13.477Z,2.3
2022-11-17T13:08:22.640Z,2.09
2022-11-17T13:09:30.834Z,2.2
2022-11-17T13:11:49.171Z,2
2022-11-17T13:12:58.503Z,2.3
2022-11-17T13:14:07.646Z,2.09
2022-11-17T13:15:16.773Z,2.3
2022-11-17T13:16:25.887Z,2.2
2022-11-17T13:17:35.038Z,2.09
2022-11-17T13:18:44.216Z,1.9
2022-11-17T13:19:53.596Z,2.09
2022-11-17T13:21:02.700Z,2.09
2022-11-17T13:22:11.912Z,2.09
2022-11-17T13:23:21.006Z,2
2022-11-17T13:24:29.304Z,2.2
2022-11-17T13:25:38.479Z,2.4
2022-11-17T13:26:47.421Z,2.2
2022-11-17T13:27:56.767Z,2
2022-11-17T13:29:05.953Z,2
2022-11-17T13:30:15.143Z,2
2022-11-17T13:31:23.311Z,2.3
2022-11-17T13:32:31.324Z,2.5
2022-11-17T13:33:40.657Z,2.2
2022-11-17T13:34:49.882Z,2
2022-11-17T13:35:57.995Z,2.09
2022-11-17T13:37:06.271Z,2
2022-11-17T13:38:15.426Z,2.3
2022-11-17T13:39:24.551Z,2.2
2022-11-17T13:40:33.811Z,2.4
2022-11-17T13:41:42.934Z,3.2
2022-11-17T13:42:52.056Z,2.2
2022-11-17T13:44:01.135Z,2.09
2022-11-17T13:45:10.330Z,2.2
2022-11-17T13:46:19.434Z,2.5
2022-11-17T13:47:28.683Z,2.5
2022-11-17T13:48:37.778Z,2.09
2022-11-17T13:49:47.076Z,2.3
2022-11-17T13:50:56.174Z,2.4
2022-11-17T13:52:04.299Z,2.2
2022-11-17T13:53:13.695Z,2.3
2022-11-17T13:54:22.742Z,2
2022-11-17T13:56:41.057Z,2
2022-11-17T13:57:50.191Z,2.4
2022-11-17T13:58:59.468Z,2.09
2022-11-17T14:00:08.595Z,2.3
2022-11-17T14:01:16.822Z,2
2022-11-17T14:02:24.891Z,2.09
2022-11-17T14:03:34.089Z,2.09
2022-11-17T14:04:42.262Z,2.09
2022-11-17T14:05:50.605Z,2.09
2022-11-17T14:06:59.702Z,2.09
2022-11-17T14:08:08.847Z,2.2
2022-11-17T14:09:17.962Z,2
2022-11-17T14:10:27.159Z,2.5
2022-11-17T14:11:36.359Z,2.7
2022-11-17T14:12:45.522Z,2
2022-11-17T14:13:54.701Z,2
2022-11-17T14:15:03.830Z,2.7
2022-11-17T14:16:13.124Z,1.9
2022-11-17T14:17:22.279Z,1.9
2022-11-17T14:18:31.422Z,2
2022-11-17T14:19:40.517Z,2
2022-11-17T14:20:48.718Z,2.2
2022-11-17T14:21:57.881Z,2.2
2022-11-17T14:23:07.056Z,1.9
2022-11-17T14:24:16.220Z,2.09
2022-11-17T14:25:25.480Z,2.2
2022-11-17T14:26:34.680Z,2.09
2022-11-17T14:27:43.876Z,2
2022-11-17T14:28:52.923Z,1.9
2022-11-17T14:30:02.090Z,1.9
2022-11-17T14:31:11.364Z,2
2022-11-17T14:32:20.714Z,1.9
2022-11-17T14:33:29.750Z,2.8
2022-11-17T14:34:39.002Z,2.2
2022-11-17T14:35:47.206Z,2.6
2022-11-17T14:36:56.284Z,1.9
2022-11-17T14:38:05.486Z,2
2022-11-17T14:39:14.680Z,1.9
2022-11-17T14:40:23.711Z,2
2022-11-17T14:41:32.998Z,1.9
2022-11-17T14:42:42.058Z,1.8
2022-11-17T14:43:51.394Z,1.8
2022-11-17T14:45:00.381Z,1.7
2022-11-17T14:46:09.528Z,1.9
2022-11-17T14:47:18.792Z,2.09
2022-11-17T14:48:27.942Z,2.09
2022-11-17T14:49:37.076Z,1.7
2022-11-17T14:50:45.231Z,1.9
2022-11-17T14:53:03.629Z,2.2
2022-11-17T14:54:12.875Z,2
2022-11-17T14:55:22.007Z,2
2022-11-17T14:56:31.313Z,2
2022-11-17T14:57:40.513Z,2
2022-11-17T14:58:49.617Z,2
2022-11-17T14:59:58.813Z,2.09
2022-11-17T15:01:07.017Z,2
2022-11-17T15:02:16.169Z,1.9
2022-11-17T15:03:25.294Z,2.4
2022-11-17T15:04:34.608Z,2.5
2022-11-17T15:05:43.675Z,2.9
2022-11-17T15:06:52.858Z,2.09
2022-11-17T15:08:02.051Z,2.2
2022-11-17T15:09:11.187Z,2.09
2022-11-17T15:10:20.182Z,2
2022-11-17T15:11:29.525Z,2.4
2022-11-17T15:12:38.721Z,2.2
2022-11-17T15:13:47.929Z,2.7
2022-11-17T15:14:57.093Z,2.09
2022-11-17T15:16:05.228Z,2.09
2022-11-17T15:17:14.432Z,2.4
2022-11-17T15:18:23.604Z,2.09
2022-11-17T15:19:32.730Z,2.2
2022-11-17T15:20:41.972Z,2.4
2022-11-17T15:21:50.965Z,2.3
2022-11-17T15:23:00.104Z,2.09
2022-11-17T15:24:09.273Z,2.09
2022-11-17T15:25:18.539Z,2.5
2022-11-17T15:26:27.692Z,2
2022-11-17T15:27:36.854Z,3.3
2022-11-17T15:28:45.976Z,1.9
2022-11-17T15:29:55.215Z,2
2022-11-17T15:31:03.383Z,2.5
2022-11-17T15:32:12.488Z,2.09
2022-11-17T15:33:21.672Z,2
2022-11-17T15:34:30.857Z,2
2022-11-17T15:35:40.012Z,2.2
2022-11-17T15:36:49.178Z,2
2022-11-17T15:37:58.506Z,2
2022-11-17T15:39:07.642Z,2.09
2022-11-17T15:40:16.826Z,2.2
2022-11-17T15:41:25.988Z,2
2022-11-17T15:42:35.157Z,1.9
2022-11-17T15:43:44.252Z,2
2022-11-17T15:44:53.393Z,2.2
2022-11-17T15:46:01.575Z,2.09
2022-11-17T15:47:10.868Z,1.9
2022-11-17T15:48:20.040Z,1.9
2022-11-17T15:49:29.102Z,1.9
2022-11-17T15:50:38.321Z,2.09
2022-11-17T15:51:47.504Z,2.4
2022-11-17T15:52:56.602Z,2
2022-11-17T15:54:04.971Z,2.2
2022-11-17T15:55:12.995Z,2.2
2022-11-17T15:56:22.192Z,2.3
2022-11-17T15:57:31.353Z,2.2
2022-11-17T15:58:39.550Z,2
2022-11-17T15:59:47.787Z,2
2022-11-17T16:00:56.996Z,2.3
2022-11-17T16:02:06.114Z,2.09
2022-11-17T16:03:15.230Z,2.3
2022-11-17T16:04:24.437Z,2.09
2022-11-17T16:05:33.736Z,2.2
2022-11-17T16:06:42.757Z,2.09
2022-11-17T16:07:52.042Z,1.8
2022-11-17T16:09:01.260Z,1.8
2022-11-17T16:10:10.333Z,1.9
2022-11-17T16:11:19.564Z,1.9
2022-11-17T16:12:28.779Z,1.8
2022-11-17T16:13:37.916Z,2.09
2022-11-17T16:14:46.031Z,1.9
2022-11-17T16:15:55.361Z,2.09
2022-11-17T16:17:04.459Z,2
2022-11-17T16:18:13.598Z,1.9
2022-11-17T16:19:22.810Z,1.9
2022-11-17T16:21:41.127Z,1.8
2022-11-17T16:22:50.200Z,2
2022-11-17T16:23:59.490Z,1.9
2022-11-17T16:25:08.679Z,1.8
2022-11-17T16:26:17.974Z,1.8
2022-11-17T16:27:27.046Z,1.8
2022-11-17T16:28:36.237Z,2.3
2022-11-17T16:29:44.248Z,2.09
2022-11-17T16:30:53.423Z,2.09
2022-11-17T16:32:01.602Z,2.2
2022-11-17T16:33:09.823Z,1.8
2022-11-17T16:34:19.019Z,2.6
2022-11-17T16:35:27.162Z,2.2
2022-11-17T16:36:35.381Z,2
2022-11-17T16:37:44.543Z,2.3
2022-11-17T16:38:53.691Z,1.9
2022-11-17T16:40:02.867Z,1.9
2022-11-17T16:41:12.035Z,2
2022-11-17T16:42:21.215Z,1.9
2022-11-17T16:43:30.383Z,2