createdAt,value
2023-04-29T00:01:41.134Z,11.90
2023-04-29T00:04:09.322Z,11.90
2023-04-29T00:06:37.208Z,11.90
2023-04-29T00:09:04.612Z,11.90
2023-04-29T00:11:32.232Z,11.90
2023-04-29T00:13:59.730Z,11.90
2023-04-29T00:16:27.108Z,11.90
2023-04-29T00:18:54.594Z,11.90
2023-04-29T00:21:21.944Z,11.80
2023-04-29T00:23:49.236Z,11.80
2023-04-29T00:26:16.736Z,11.80
2023-04-29T00:28:47.155Z,11.80
2023-04-29T00:31:14.772Z,11.80
2023-04-29T00:33:42.649Z,11.80
2023-04-29T00:36:10.136Z,11.80
2023-04-29T00:38:37.759Z,11.80
2023-04-29T00:41:05.145Z,11.80
2023-04-29T00:43:32.612Z,11.90
2023-04-29T00:46:00.099Z,11.90
2023-04-29T00:48:27.585Z,11.90
2023-04-29T00:50:54.909Z,11.90
2023-04-29T00:53:23.213Z,11.90
2023-04-29T00:55:51.748Z,11.90
2023-04-29T00:58:20.066Z,11.90
2023-04-29T01:00:47.482Z,12.00
2023-04-29T01:03:15.121Z,12.00
2023-04-29T01:05:42.907Z,12.00
2023-04-29T01:08:22.261Z,12.00
2023-04-29T01:10:57.248Z,12.00
2023-04-29T01:13:35.121Z,12.10
2023-04-29T01:16:05.021Z,12.00
2023-04-29T01:18:43.982Z,12.00
2023-04-29T01:21:12.120Z,12.00
2023-04-29T01:23:39.416Z,12.00
2023-04-29T01:26:08.239Z,12.00
2023-04-29T01:29:20.405Z,12.00
2023-04-29T01:32:09.457Z,12.00
2023-04-29T01:34:47.797Z,12.00
2023-04-29T01:37:22.889Z,12.00
2023-04-29T01:40:30.265Z,12.00
2023-04-29T01:43:09.546Z,12.00
2023-04-29T01:45:36.969Z,12.00
2023-04-29T01:48:04.881Z,12.00
2023-04-29T01:50:32.743Z,12.00
2023-04-29T01:53:08.376Z,12.00
2023-04-29T01:55:35.862Z,12.00
2023-04-29T01:58:29.558Z,12.10
2023-04-29T02:01:15.695Z,12.10
2023-04-29T02:03:43.425Z,12.10
2023-04-29T02:06:12.091Z,12.10
2023-04-29T02:08:39.728Z,12.10
2023-04-29T02:11:07.447Z,12.10
2023-04-29T02:13:39.522Z,12.20
2023-04-29T02:16:11.226Z,12.20
2023-04-29T02:18:42.867Z,12.30
2023-04-29T02:21:10.581Z,12.30
2023-04-29T02:23:37.987Z,12.30
2023-04-29T02:26:06.349Z,12.30
2023-04-29T02:28:35.108Z,12.30
2023-04-29T02:31:02.636Z,12.30
2023-04-29T02:33:31.257Z,12.40
2023-04-29T02:35:59.812Z,12.40
2023-04-29T02:38:27.323Z,12.40
2023-04-29T02:40:54.642Z,12.40
2023-04-29T02:43:22.560Z,12.40
2023-04-29T02:45:50.046Z,12.40
2023-04-29T02:48:17.926Z,12.40
2023-04-29T02:50:45.518Z,12.50
2023-04-29T02:53:12.955Z,12.50
2023-04-29T02:55:40.317Z,12.50
2023-04-29T02:58:10.520Z,12.50
2023-04-29T03:00:37.880Z,12.50
2023-04-29T03:03:05.564Z,12.60
2023-04-29T03:05:33.070Z,12.60
2023-04-29T03:08:00.450Z,12.60
2023-04-29T03:10:28.742Z,12.60
2023-04-29T03:12:56.195Z,12.60
2023-04-29T03:15:23.621Z,12.60
2023-04-29T03:17:51.312Z,12.60
2023-04-29T03:20:19.561Z,12.60
2023-04-29T03:22:46.872Z,12.70
2023-04-29T03:25:14.166Z,12.60
2023-04-29T03:27:42.201Z,12.60
2023-04-29T03:30:10.649Z,12.70
2023-04-29T03:32:44.667Z,12.60
2023-04-29T03:35:15.553Z,12.60
2023-04-29T03:38:01.824Z,12.60
2023-04-29T03:40:31.853Z,12.70
2023-04-29T03:43:00.837Z,12.70
2023-04-29T03:45:28.751Z,12.60
2023-04-29T03:47:56.591Z,12.70
2023-04-29T03:50:24.226Z,12.60
2023-04-29T03:52:51.581Z,12.70
2023-04-29T03:55:20.175Z,12.70
2023-04-29T03:57:48.332Z,12.70
2023-04-29T04:00:18.048Z,12.60
2023-04-29T04:02:48.081Z,12.70
2023-04-29T04:05:16.595Z,12.60
2023-04-29T04:07:49.534Z,12.60
2023-04-29T04:10:34.817Z,12.70
2023-04-29T04:13:06.080Z,12.70
2023-04-29T04:15:33.600Z,12.60
2023-04-29T04:18:01.112Z,12.60
2023-04-29T04:20:28.628Z,12.60
2023-04-29T04:22:55.986Z,12.60
2023-04-29T04:25:26.584Z,12.60
2023-04-29T04:27:57.964Z,12.60
2023-04-29T04:30:41.084Z,12.60
2023-04-29T04:33:08.616Z,12.60
2023-04-29T04:35:37.618Z,12.70
2023-04-29T04:38:05.452Z,12.70
2023-04-29T04:40:32.968Z,12.70
2023-04-29T04:43:23.337Z,12.70
2023-04-29T04:45:50.978Z,12.70
2023-04-29T04:48:18.369Z,12.70
2023-04-29T04:50:49.585Z,12.80
2023-04-29T04:53:17.386Z,12.80
2023-04-29T04:55:54.347Z,12.80
2023-04-29T04:58:21.714Z,12.90
2023-04-29T05:00:49.369Z,12.90
2023-04-29T05:03:17.114Z,12.90
2023-04-29T05:05:44.542Z,12.90
2023-04-29T05:08:11.934Z,13.00
2023-04-29T05:10:44.567Z,13.00
2023-04-29T05:13:13.024Z,13.00
2023-04-29T05:15:41.057Z,13.10
2023-04-29T05:18:09.823Z,13.10
2023-04-29T05:20:37.354Z,13.10
2023-04-29T05:23:06.213Z,13.10
2023-04-29T05:25:38.447Z,13.20
2023-04-29T05:28:07.042Z,13.20
2023-04-29T05:30:37.806Z,13.20
2023-04-29T05:33:06.304Z,13.30
2023-04-29T05:35:33.744Z,13.30
2023-04-29T05:38:01.595Z,13.30
2023-04-29T05:40:53.175Z,13.30
2023-04-29T05:43:44.447Z,13.40
2023-04-29T05:46:14.325Z,13.40
2023-04-29T05:48:41.661Z,13.50
2023-04-29T05:51:10.843Z,13.50
2023-04-29T05:53:40.599Z,13.50
2023-04-29T05:56:08.532Z,13.60
2023-04-29T05:58:36.829Z,13.60
2023-04-29T06:01:04.172Z,13.60
2023-04-29T06:03:32.485Z,13.60
2023-04-29T06:06:18.651Z,13.60
2023-04-29T06:09:08.586Z,13.70
2023-04-29T06:11:38.900Z,13.70
2023-04-29T06:14:06.329Z,13.70
2023-04-29T06:16:34.132Z,13.80
2023-04-29T06:19:02.079Z,13.80
2023-04-29T06:21:29.454Z,13.90
2023-04-29T06:23:56.836Z,13.90
2023-04-29T06:26:24.490Z,14.00
2023-04-29T06:28:51.819Z,14.00
2023-04-29T06:31:20.662Z,14.00
2023-04-29T06:33:49.378Z,14.00
2023-04-29T06:36:16.830Z,14.00
2023-04-29T06:39:08.429Z,14.00
2023-04-29T06:41:54.179Z,14.00
2023-04-29T06:44:39.639Z,14.00
2023-04-29T06:47:24.322Z,14.10
2023-04-29T06:50:11.813Z,14.10
2023-04-29T06:52:39.161Z,14.10
2023-04-29T06:55:07.020Z,14.10
2023-04-29T06:57:34.348Z,14.10
2023-04-29T07:00:01.702Z,14.20
2023-04-29T07:02:29.106Z,14.30
2023-04-29T07:04:56.671Z,14.30
2023-04-29T07:07:24.161Z,14.40
2023-04-29T07:09:52.924Z,14.40
2023-04-29T07:12:21.133Z,14.50
2023-04-29T07:14:48.496Z,14.60
2023-04-29T07:17:15.868Z,14.60
2023-04-29T07:19:43.699Z,14.70
2023-04-29T07:22:11.491Z,14.80
2023-04-29T07:24:38.885Z,14.80
2023-04-29T07:27:07.414Z,14.80
2023-04-29T07:29:37.032Z,14.90
2023-04-29T07:32:04.808Z,14.90
2023-04-29T07:34:33.561Z,14.90
2023-04-29T07:37:01.017Z,14.90
2023-04-29T07:39:29.301Z,14.90
2023-04-29T07:41:57.861Z,15.00
2023-04-29T07:44:25.373Z,15.10
2023-04-29T07:46:52.688Z,15.20
2023-04-29T07:49:20.034Z,15.30
2023-04-29T07:51:47.348Z,15.40
2023-04-29T07:54:15.973Z,15.50
2023-04-29T07:56:43.350Z,15.50
2023-04-29T07:59:10.682Z,15.50
2023-04-29T08:01:38.546Z,15.40
2023-04-29T08:04:06.421Z,15.40
2023-04-29T08:06:38.681Z,15.40
2023-04-29T08:09:06.242Z,15.40
2023-04-29T08:11:33.630Z,15.50
2023-04-29T08:14:00.967Z,15.60
2023-04-29T08:16:28.440Z,15.70
2023-04-29T08:18:56.195Z,15.90
2023-04-29T08:21:23.847Z,15.90
2023-04-29T08:23:51.375Z,15.80
2023-04-29T08:26:20.551Z,15.70
2023-04-29T08:28:48.476Z,15.60
2023-04-29T08:31:19.666Z,15.80
2023-04-29T08:33:47.163Z,16.00
2023-04-29T08:36:14.529Z,16.10
2023-04-29T08:38:41.855Z,16.20
2023-04-29T08:41:11.989Z,16.30
2023-04-29T08:43:40.856Z,16.40
2023-04-29T08:46:08.371Z,16.40
2023-04-29T08:48:57.831Z,16.60
2023-04-29T08:51:25.754Z,16.70
2023-04-29T08:53:53.638Z,16.80
2023-04-29T08:56:22.087Z,16.90
2023-04-29T08:58:54.353Z,17.00
2023-04-29T09:01:22.259Z,17.10
2023-04-29T09:04:01.916Z,17.10
2023-04-29T09:06:30.806Z,17.10
2023-04-29T09:09:02.517Z,17.00
2023-04-29T09:11:30.754Z,16.80
2023-04-29T09:14:01.621Z,16.70
2023-04-29T09:16:29.242Z,16.70
2023-04-29T09:18:57.027Z,16.70
2023-04-29T09:21:25.642Z,16.80
2023-04-29T09:23:57.506Z,17.00
2023-04-29T09:26:25.570Z,17.10
2023-04-29T09:29:14.133Z,17.20
2023-04-29T09:31:42.214Z,17.30
2023-04-29T09:34:09.979Z,17.20
2023-04-29T09:36:41.357Z,17.10
2023-04-29T09:39:12.572Z,16.90
2023-04-29T09:41:55.434Z,16.90
2023-04-29T09:44:24.306Z,16.80
2023-04-29T09:46:59.665Z,16.80
2023-04-29T09:49:31.303Z,16.80
2023-04-29T09:52:02.731Z,17.00
2023-04-29T09:54:31.281Z,17.10
2023-04-29T09:56:59.670Z,17.30
2023-04-29T09:59:27.075Z,17.30
2023-04-29T10:01:55.843Z,17.30
2023-04-29T10:04:25.255Z,17.30
2023-04-29T10:06:56.106Z,17.50
2023-04-29T10:09:23.996Z,17.60
2023-04-29T10:11:52.701Z,17.70
2023-04-29T10:14:24.891Z,17.70
2023-04-29T10:17:02.700Z,17.70
2023-04-29T10:19:40.997Z,17.50
2023-04-29T10:22:10.067Z,17.50
2023-04-29T10:24:37.819Z,17.30
2023-04-29T10:27:07.723Z,17.00
2023-04-29T10:29:35.582Z,16.80
2023-04-29T10:32:04.560Z,16.70
2023-04-29T10:34:33.614Z,16.70
2023-04-29T10:37:01.331Z,16.80
2023-04-29T10:39:52.411Z,16.80
2023-04-29T10:42:45.907Z,16.90
2023-04-29T10:45:31.707Z,17.10
2023-04-29T10:48:04.868Z,17.30
2023-04-29T10:50:32.840Z,17.60
2023-04-29T10:53:04.090Z,17.70
2023-04-29T10:55:31.875Z,17.80
2023-04-29T10:57:59.306Z,17.70
2023-04-29T11:00:30.456Z,17.70
2023-04-29T11:03:01.614Z,17.70
2023-04-29T11:05:34.956Z,17.90
2023-04-29T11:08:24.334Z,17.90
2023-04-29T11:10:54.905Z,17.90
2023-04-29T11:13:26.341Z,17.80
2023-04-29T11:15:54.445Z,17.80
2023-04-29T11:18:23.361Z,18.00
2023-04-29T11:21:12.192Z,18.00
2023-04-29T11:23:41.443Z,18.10
2023-04-29T11:26:09.195Z,18.20
2023-04-29T11:28:36.985Z,18.30
2023-04-29T11:31:05.226Z,18.30
2023-04-29T11:33:35.702Z,18.40
2023-04-29T11:36:06.905Z,18.40
2023-04-29T11:38:36.520Z,18.30
2023-04-29T11:41:04.009Z,18.20
2023-04-29T11:43:31.407Z,18.10
2023-04-29T11:46:00.603Z,18.10
2023-04-29T11:51:24.745Z,18.30
2023-04-29T11:53:52.458Z,18.40
2023-04-29T11:56:25.417Z,18.50
2023-04-29T11:58:59.044Z,18.60
2023-04-29T12:01:27.214Z,18.90
2023-04-29T12:04:00.415Z,18.80
2023-04-29T12:06:30.078Z,18.60
2023-04-29T12:08:59.857Z,18.50
2023-04-29T12:11:28.240Z,18.50
2023-04-29T12:17:18.817Z,18.50
2023-04-29T12:19:46.511Z,18.50
2023-04-29T12:22:13.943Z,18.50
2023-04-29T12:24:41.350Z,18.70
2023-04-29T12:27:08.973Z,18.70
2023-04-29T12:29:37.145Z,18.60
2023-04-29T12:32:06.879Z,18.50
2023-04-29T12:34:34.218Z,18.50
2023-04-29T12:37:01.910Z,18.50
2023-04-29T12:39:30.294Z,18.60
2023-04-29T12:42:01.704Z,18.70
2023-04-29T12:44:36.558Z,18.70
2023-04-29T12:47:10.859Z,18.70
2023-04-29T12:49:38.572Z,18.60
2023-04-29T12:52:17.022Z,18.60
2023-04-29T12:54:44.486Z,18.50
2023-04-29T12:57:12.300Z,18.60
2023-04-29T12:59:41.280Z,18.40
2023-04-29T13:02:09.019Z,18.50
2023-04-29T13:04:39.993Z,18.60
2023-04-29T13:07:07.537Z,18.60
2023-04-29T13:09:37.852Z,18.70
2023-04-29T13:12:05.697Z,18.60
2023-04-29T13:14:33.092Z,18.50
2023-04-29T13:17:01.138Z,18.60
2023-04-29T13:19:44.022Z,18.50
2023-04-29T13:22:16.020Z,18.50
2023-04-29T13:24:43.314Z,18.40
2023-04-29T13:27:11.257Z,18.40
2023-04-29T13:29:38.735Z,18.50
2023-04-29T13:32:06.160Z,18.50
2023-04-29T13:34:33.547Z,18.50
2023-04-29T13:37:00.860Z,18.50
2023-04-29T13:39:28.331Z,18.50
2023-04-29T13:41:58.949Z,18.60
2023-04-29T13:44:34.258Z,18.70
2023-04-29T13:47:07.480Z,18.70
2023-04-29T13:50:09.846Z,18.70
2023-04-29T13:59:55.162Z,18.50
2023-04-29T14:02:25.532Z,18.60
2023-04-29T14:04:54.384Z,18.70
2023-04-29T14:07:22.894Z,18.70
2023-04-29T14:09:50.218Z,18.60
2023-04-29T14:12:17.598Z,18.50
2023-04-29T14:14:44.875Z,18.40
2023-04-29T14:17:12.213Z,18.30
2023-04-29T14:19:39.545Z,18.30
2023-04-29T14:22:06.984Z,18.30
2023-04-29T14:24:34.378Z,18.20
2023-04-29T14:27:02.195Z,18.10
2023-04-29T14:29:29.873Z,18.10
2023-04-29T14:31:57.642Z,18.10
2023-04-29T14:34:25.066Z,18.10
2023-04-29T14:36:52.423Z,18.20
2023-04-29T14:39:20.418Z,18.30
2023-04-29T14:41:48.763Z,18.30
2023-04-29T14:44:16.512Z,18.00
2023-04-29T14:46:43.986Z,17.60
2023-04-29T14:49:11.321Z,17.30
2023-04-29T14:51:38.701Z,17.30
2023-04-29T14:54:06.013Z,17.20
2023-04-29T14:56:33.373Z,17.40
2023-04-29T14:59:00.736Z,17.40
2023-04-29T15:01:30.523Z,17.40
2023-04-29T15:03:59.391Z,17.50
2023-04-29T15:06:27.777Z,17.70
2023-04-29T15:08:56.190Z,17.90
2023-04-29T15:11:24.149Z,17.90
2023-04-29T15:13:51.722Z,18.00
2023-04-29T15:16:19.494Z,18.00
2023-04-29T15:18:47.189Z,17.90
2023-04-29T15:21:14.621Z,17.80
2023-04-29T15:23:41.979Z,17.70
2023-04-29T15:26:09.284Z,17.60
2023-04-29T15:28:36.643Z,17.50
2023-04-29T15:31:05.491Z,17.40
2023-04-29T15:33:33.164Z,17.30
2023-04-29T15:36:00.545Z,17.30
2023-04-29T15:38:29.513Z,17.30
2023-04-29T15:41:00.905Z,17.40
2023-04-29T15:43:28.593Z,17.40
2023-04-29T15:45:56.496Z,17.50
2023-04-29T15:48:24.968Z,17.60
2023-04-29T15:50:53.546Z,17.60
2023-04-29T15:53:20.943Z,17.60
2023-04-29T15:55:48.693Z,17.60
2023-04-29T15:58:16.186Z,17.60
2023-04-29T16:00:43.641Z,17.50
2023-04-29T16:03:11.222Z,17.50
2023-04-29T16:05:38.784Z,17.60
2023-04-29T16:08:06.704Z,17.50
2023-04-29T16:10:34.048Z,17.50
2023-04-29T16:13:01.535Z,17.50
2023-04-29T16:15:29.527Z,17.50
2023-04-29T16:17:56.928Z,17.50
2023-04-29T16:20:25.569Z,17.50
2023-04-29T16:22:53.326Z,17.50
2023-04-29T16:25:20.682Z,17.60
2023-04-29T16:27:48.043Z,17.70
2023-04-29T16:30:15.488Z,17.60
2023-04-29T16:32:43.117Z,17.50
2023-04-29T16:35:10.842Z,17.50
2023-04-29T16:37:38.286Z,17.30
2023-04-29T16:40:06.409Z,17.20
2023-04-29T16:42:33.737Z,17.10
2023-04-29T16:45:01.318Z,17.00
2023-04-29T16:47:28.767Z,17.00
2023-04-29T16:49:58.007Z,17.00
2023-04-29T16:52:25.352Z,16.90
2023-04-29T16:54:52.645Z,16.80
2023-04-29T16:57:21.343Z,16.80
2023-04-29T16:59:48.661Z,16.70
2023-04-29T17:02:16.447Z,16.70
2023-04-29T17:04:44.004Z,16.50
2023-04-29T17:07:12.103Z,16.50
2023-04-29T17:09:39.458Z,16.50
2023-04-29T17:12:06.847Z,16.40
2023-04-29T17:14:34.211Z,16.30
2023-04-29T17:17:01.684Z,16.20
2023-04-29T17:19:29.001Z,16.10
2023-04-29T17:21:56.913Z,16.10
2023-04-29T17:24:25.585Z,16.00
2023-04-29T17:26:52.882Z,15.90
2023-04-29T17:29:20.485Z,15.90
2023-04-29T17:31:59.344Z,15.90
2023-04-29T17:34:29.692Z,15.90
2023-04-29T17:36:56.982Z,15.80
2023-04-29T17:39:24.304Z,15.80
2023-04-29T17:41:51.587Z,15.70
2023-04-29T17:44:20.060Z,15.70
2023-04-29T17:46:48.595Z,15.70
2023-04-29T17:49:16.019Z,15.70
2023-04-29T17:51:43.353Z,15.60
2023-04-29T17:54:10.780Z,15.60
2023-04-29T17:56:38.185Z,15.60
2023-04-29T17:59:19.220Z,15.60
2023-04-29T18:01:47.074Z,15.50
2023-04-29T18:04:14.487Z,15.50
2023-04-29T18:06:41.944Z,15.40
2023-04-29T18:09:09.571Z,15.40
2023-04-29T18:11:36.938Z,15.40
2023-04-29T18:14:04.847Z,15.40
2023-04-29T18:16:32.424Z,15.30
2023-04-29T18:18:59.857Z,15.30
2023-04-29T18:21:27.847Z,15.20
2023-04-29T18:23:55.714Z,15.10
2023-04-29T18:26:23.107Z,15.00
2023-04-29T18:28:50.794Z,14.90
2023-04-29T18:31:18.628Z,14.90
2023-04-29T18:33:45.966Z,14.90
2023-04-29T18:36:14.320Z,14.90
2023-04-29T18:38:42.219Z,14.80
2023-04-29T18:41:09.613Z,14.80
2023-04-29T18:43:37.021Z,14.80
2023-04-29T18:46:04.341Z,14.80
2023-04-29T18:48:31.869Z,14.70
2023-04-29T18:51:04.314Z,14.70
2023-04-29T18:53:31.920Z,14.70
2023-04-29T18:55:59.223Z,14.60
2023-04-29T18:58:27.299Z,14.60
2023-04-29T19:00:54.750Z,14.60
2023-04-29T19:03:22.455Z,14.50
2023-04-29T19:05:49.827Z,14.50
2023-04-29T19:08:17.302Z,14.40
2023-04-29T19:10:45.122Z,14.50
2023-04-29T19:13:12.679Z,14.40
2023-04-29T19:15:40.065Z,14.40
2023-04-29T19:18:07.476Z,14.30
2023-04-29T19:24:57.704Z,14.30
2023-04-29T19:27:25.037Z,14.20
2023-04-29T19:29:52.563Z,14.20
2023-04-29T19:32:20.319Z,14.10
2023-04-29T19:34:47.648Z,14.10
2023-04-29T19:37:15.014Z,14.10
2023-04-29T19:39:42.327Z,14.00
2023-04-29T19:42:09.779Z,14.00
2023-04-29T19:44:37.166Z,14.00
2023-04-29T19:47:04.478Z,13.90
2023-04-29T19:49:31.957Z,13.90
2023-04-29T19:51:59.247Z,13.90
2023-04-29T19:54:26.931Z,13.80
2023-04-29T19:56:54.211Z,13.80
2023-04-29T19:59:21.651Z,13.90
2023-04-29T20:01:49.325Z,13.80
2023-04-29T20:04:16.700Z,13.80
2023-04-29T20:06:44.191Z,13.80
2023-04-29T20:09:11.794Z,13.80
2023-04-29T20:11:39.104Z,13.70
2023-04-29T20:14:06.405Z,13.70
2023-04-29T20:16:35.489Z,13.70
2023-04-29T20:19:02.947Z,13.70
2023-04-29T20:21:30.627Z,13.70
2023-04-29T20:23:58.157Z,13.70
2023-04-29T20:26:27.231Z,13.70
2023-04-29T20:28:54.527Z,13.70
2023-04-29T20:31:21.970Z,13.70
2023-04-29T20:33:49.342Z,13.60
2023-04-29T20:36:16.879Z,13.60
2023-04-29T20:38:44.247Z,13.60
2023-04-29T20:41:11.606Z,13.50
2023-04-29T20:43:38.972Z,13.50
2023-04-29T20:46:06.358Z,13.50
2023-04-29T20:48:33.808Z,13.50
2023-04-29T20:51:01.516Z,13.50
2023-04-29T20:53:28.962Z,13.40
2023-04-29T20:55:56.274Z,13.40
2023-04-29T20:58:23.581Z,13.40
2023-04-29T21:01:09.246Z,13.50
2023-04-29T21:03:36.582Z,13.40
2023-04-29T21:06:04.018Z,13.40
2023-04-29T21:08:31.374Z,13.40
2023-04-29T21:10:58.734Z,13.40
2023-04-29T21:13:26.057Z,13.40
2023-04-29T21:15:53.432Z,13.40
2023-04-29T21:18:21.040Z,13.40
2023-04-29T21:20:48.439Z,13.30
2023-04-29T21:24:15.179Z,13.30
2023-04-29T21:26:42.580Z,13.30
2023-04-29T21:29:09.997Z,13.20
2023-04-29T21:31:37.340Z,13.20
2023-04-29T21:34:04.736Z,13.20
2023-04-29T21:36:32.633Z,13.10
2023-04-29T21:39:15.109Z,13.10
2023-04-29T21:41:42.419Z,13.10
2023-04-29T21:44:09.757Z,13.10
2023-04-29T21:46:37.308Z,13.10
2023-04-29T21:49:04.651Z,13.00
2023-04-29T21:51:32.159Z,13.00
2023-04-29T21:53:59.544Z,13.00
2023-04-29T21:56:27.007Z,13.00
2023-04-29T21:58:54.417Z,12.90
2023-04-29T22:01:39.858Z,12.90
2023-04-29T22:04:07.196Z,12.90
2023-04-29T22:06:34.691Z,12.80
2023-04-29T22:09:02.779Z,12.80
2023-04-29T22:11:30.668Z,12.80
2023-04-29T22:13:57.942Z,12.80
2023-04-29T22:16:25.591Z,12.80
2023-04-29T22:18:53.017Z,12.80
2023-04-29T22:21:20.479Z,12.80
2023-04-29T22:23:49.102Z,12.80
2023-04-29T22:26:16.510Z,12.70
2023-04-29T22:28:43.874Z,12.80
2023-04-29T22:31:11.261Z,12.80
2023-04-29T22:33:38.585Z,12.80
2023-04-29T22:36:06.153Z,12.80
2023-04-29T22:38:34.885Z,12.80
2023-04-29T22:41:02.189Z,12.80
2023-04-29T22:43:29.506Z,12.80
2023-04-29T22:45:56.952Z,12.80
2023-04-29T22:48:27.251Z,12.80
2023-04-29T22:50:56.325Z,12.80
2023-04-29T22:53:23.666Z,12.80
2023-04-29T22:55:57.396Z,12.80
2023-04-29T22:58:25.395Z,12.80
2023-04-29T23:00:56.852Z,12.70
2023-04-29T23:03:24.431Z,12.80
2023-04-29T23:05:51.916Z,12.80
2023-04-29T23:08:19.249Z,12.80
2023-04-29T23:10:49.856Z,12.70
2023-04-29T23:13:17.371Z,12.70
2023-04-29T23:15:45.120Z,12.70
2023-04-29T23:18:12.633Z,12.70
2023-04-29T23:20:39.920Z,12.70
2023-04-29T23:23:07.284Z,12.60
2023-04-29T23:25:34.874Z,12.60
2023-04-29T23:28:02.270Z,12.60
2023-04-29T23:30:29.565Z,12.60
2023-04-29T23:32:56.927Z,12.60
2023-04-29T23:35:24.288Z,12.50
2023-04-29T23:37:51.624Z,12.50
2023-04-29T23:40:18.954Z,12.50
2023-04-29T23:42:46.258Z,12.50
2023-04-29T23:45:13.558Z,12.50
2023-04-29T23:47:40.980Z,12.40
2023-04-29T23:50:08.911Z,12.40
2023-04-29T23:52:36.258Z,12.40
2023-04-29T23:55:03.919Z,12.40
2023-04-29T23:57:31.234Z,12.40
2023-04-29T23:59:59.571Z,12.30
