createdAt,value
2019-06-20T00:00:08.761Z,57.90
2019-06-20T00:02:43.528Z,58.30
2019-06-20T00:05:16.394Z,58.80
2019-06-20T00:07:49.338Z,58.20
2019-06-20T00:10:22.189Z,57.00
2019-06-20T00:13:00.299Z,57.30
2019-06-20T00:15:29.802Z,56.40
2019-06-20T00:18:02.808Z,56.10
2019-06-20T00:20:37.268Z,54.90
2019-06-20T00:23:10.166Z,54.70
2019-06-20T00:25:42.964Z,53.20
2019-06-20T00:28:15.823Z,53.40
2019-06-20T00:30:48.668Z,53.10
2019-06-20T00:33:21.613Z,54.00
2019-06-20T00:35:54.652Z,57.50
2019-06-20T00:38:28.566Z,60.70
2019-06-20T00:41:01.388Z,66.60
2019-06-20T00:43:34.387Z,69.00
2019-06-20T00:46:07.404Z,73.40
2019-06-20T00:48:40.205Z,75.60
2019-06-20T00:51:13.036Z,81.20
2019-06-20T00:53:45.916Z,82.80
2019-06-20T00:56:18.774Z,81.30
2019-06-20T00:58:51.680Z,80.30
2019-06-20T01:01:24.663Z,80.40
2019-06-20T01:03:57.524Z,82.40
2019-06-20T01:06:30.338Z,84.90
2019-06-20T01:09:06.452Z,84.20
2019-06-20T01:11:39.482Z,85.80
2019-06-20T01:14:12.377Z,87.60
2019-06-20T01:16:45.288Z,87.10
2019-06-20T01:19:18.141Z,87.00
2019-06-20T01:21:50.948Z,86.30
2019-06-20T01:24:23.828Z,86.70
2019-06-20T01:26:56.661Z,87.50
2019-06-20T01:29:29.508Z,88.70
2019-06-20T01:32:02.531Z,89.30
2019-06-20T01:34:35.361Z,88.80
2019-06-20T01:37:08.180Z,89.70
2019-06-20T01:39:41.113Z,90.00
2019-06-20T01:42:14.029Z,88.90
2019-06-20T01:44:47.146Z,89.00
2019-06-20T01:47:20.009Z,88.60
2019-06-20T01:49:53.076Z,89.30
2019-06-20T01:52:25.955Z,88.70
2019-06-20T01:54:58.878Z,88.90
2019-06-20T01:57:32.005Z,88.40
2019-06-20T02:00:06.844Z,89.20
2019-06-20T02:02:40.799Z,89.30
2019-06-20T02:05:14.734Z,89.20
2019-06-20T02:07:47.669Z,89.30
2019-06-20T02:10:20.692Z,87.40
2019-06-20T02:12:53.655Z,87.30
2019-06-20T02:15:26.536Z,84.10
2019-06-20T02:17:59.532Z,85.20
2019-06-20T02:20:36.496Z,83.90
2019-06-20T02:23:09.533Z,83.00
2019-06-20T02:25:42.334Z,83.70
2019-06-20T02:28:15.351Z,83.00
2019-06-20T02:30:48.169Z,82.80
2019-06-20T02:33:21.052Z,82.50
2019-06-20T02:35:53.858Z,82.70
2019-06-20T02:38:26.714Z,82.80
2019-06-20T02:40:59.675Z,83.30
2019-06-20T02:43:32.733Z,83.60
2019-06-20T02:46:07.396Z,83.80
2019-06-20T02:48:40.231Z,83.90
2019-06-20T02:51:13.655Z,83.90
2019-06-20T02:53:46.547Z,84.00
2019-06-20T02:56:19.807Z,85.20
2019-06-20T02:58:52.691Z,85.90
2019-06-20T03:01:26.185Z,84.80
2019-06-20T03:03:59.020Z,85.10
2019-06-20T03:06:31.858Z,84.50
2019-06-20T03:09:06.589Z,83.40
2019-06-20T03:11:39.407Z,83.00
2019-06-20T03:14:12.273Z,83.30
2019-06-20T03:16:45.083Z,83.30
2019-06-20T03:19:17.894Z,84.60
2019-06-20T03:21:50.738Z,84.30
2019-06-20T03:24:23.555Z,84.90
2019-06-20T03:26:56.365Z,85.20
2019-06-20T03:29:29.209Z,84.80
2019-06-20T03:32:02.043Z,83.70
2019-06-20T03:34:34.908Z,84.70
2019-06-20T03:37:07.900Z,85.60
2019-06-20T03:39:40.857Z,85.00
2019-06-20T03:42:13.717Z,84.80
2019-06-20T03:45:01.308Z,84.10
2019-06-20T03:47:21.233Z,84.60
2019-06-20T03:49:54.071Z,85.20
2019-06-20T03:52:26.927Z,85.40
2019-06-20T03:54:59.760Z,85.70
2019-06-20T03:57:32.613Z,85.20
2019-06-20T04:00:06.413Z,85.70
2019-06-20T04:02:39.429Z,85.50
2019-06-20T04:05:12.405Z,86.40
2019-06-20T04:07:45.237Z,86.00
2019-06-20T04:10:18.044Z,84.50
2019-06-20T04:12:50.867Z,85.30
2019-06-20T04:15:23.804Z,84.40
2019-06-20T04:17:57.305Z,84.50
2019-06-20T04:20:30.251Z,84.30
2019-06-20T04:23:03.061Z,83.60
2019-06-20T04:25:35.933Z,83.50
2019-06-20T04:28:08.757Z,84.50
2019-06-20T04:30:41.617Z,82.90
2019-06-20T04:33:14.702Z,80.00
2019-06-20T04:35:47.543Z,75.70
2019-06-20T04:38:20.336Z,72.70
2019-06-20T04:40:53.165Z,71.00
2019-06-20T04:43:27.187Z,68.10
2019-06-20T04:46:19.294Z,65.60
2019-06-20T04:48:52.167Z,62.80
2019-06-20T04:51:24.946Z,59.30
2019-06-20T04:53:57.902Z,57.20
2019-06-20T04:56:31.769Z,56.50
2019-06-20T04:59:04.750Z,57.80
2019-06-20T05:01:37.773Z,57.20
2019-06-20T05:04:10.546Z,55.30
2019-06-20T05:06:49.295Z,52.10
2019-06-20T05:09:22.150Z,51.40
2019-06-20T05:11:55.055Z,50.80
2019-06-20T05:14:27.930Z,49.50
2019-06-20T05:17:00.729Z,48.70
2019-06-20T05:19:33.559Z,47.40
2019-06-20T05:22:06.482Z,47.50
2019-06-20T05:24:39.421Z,45.80
2019-06-20T05:27:12.284Z,45.40
2019-06-20T05:29:45.326Z,43.30
2019-06-20T05:32:18.174Z,43.30
2019-06-20T05:34:51.001Z,43.80
2019-06-20T05:37:23.847Z,44.00
2019-06-20T05:39:56.719Z,43.50
2019-06-20T05:42:29.700Z,44.50
2019-06-20T05:45:03.173Z,46.30
2019-06-20T05:47:35.982Z,46.60
2019-06-20T05:50:09.796Z,45.00
2019-06-20T05:52:42.628Z,45.60
2019-06-20T05:55:15.859Z,45.80
2019-06-20T05:57:48.796Z,46.70
2019-06-20T06:00:22.419Z,47.60
2019-06-20T06:02:58.298Z,48.30
2019-06-20T06:05:31.156Z,50.50
2019-06-20T06:08:04.086Z,52.40
2019-06-20T06:10:36.890Z,51.50
2019-06-20T06:13:09.700Z,51.60
2019-06-20T06:15:42.940Z,52.60
2019-06-20T06:18:15.819Z,53.30
2019-06-20T06:20:48.669Z,51.80
2019-06-20T06:23:21.507Z,47.60
2019-06-20T06:25:54.492Z,47.20
2019-06-20T06:28:27.576Z,49.20
2019-06-20T06:31:00.440Z,48.50
2019-06-20T06:33:33.259Z,48.90
2019-06-20T06:36:06.254Z,46.80
2019-06-20T06:38:39.238Z,48.60
2019-06-20T06:41:12.219Z,47.80
2019-06-20T06:43:45.529Z,47.50
2019-06-20T06:46:19.064Z,48.80
2019-06-20T06:48:51.938Z,49.30
2019-06-20T06:51:24.978Z,49.90
2019-06-20T06:53:57.813Z,52.40
2019-06-20T06:56:31.106Z,53.90
2019-06-20T06:59:04.168Z,54.50
2019-06-20T07:01:37.037Z,56.30
2019-06-20T07:04:10.880Z,56.90
2019-06-20T07:06:44.050Z,55.70
2019-06-20T07:09:18.073Z,55.60
2019-06-20T07:11:51.184Z,55.60
2019-06-20T07:14:24.230Z,57.20
2019-06-20T07:17:00.607Z,58.30
2019-06-20T07:19:33.140Z,59.30
2019-06-20T07:22:06.529Z,60.20
2019-06-20T07:24:39.387Z,61.40
2019-06-20T07:27:12.401Z,61.00
2019-06-20T07:29:45.278Z,60.00
2019-06-20T07:32:18.406Z,59.30
2019-06-20T07:34:51.243Z,59.00
2019-06-20T07:37:24.788Z,59.80
2019-06-20T07:39:59.700Z,60.20
2019-06-20T07:42:33.862Z,59.90
2019-06-20T07:45:09.136Z,60.10
2019-06-20T07:47:42.108Z,60.00
2019-06-20T07:50:14.992Z,58.90
2019-06-20T07:53:01.520Z,58.30
2019-06-20T07:55:24.176Z,56.80
2019-06-20T07:57:57.630Z,56.90
2019-06-20T08:00:31.013Z,56.80
2019-06-20T08:03:04.947Z,54.60
2019-06-20T08:05:37.742Z,51.70
2019-06-20T08:08:10.793Z,50.70
2019-06-20T08:10:45.676Z,48.10
2019-06-20T08:13:18.887Z,45.70
2019-06-20T08:15:52.880Z,45.60
2019-06-20T08:18:25.890Z,45.50
2019-06-20T08:20:58.927Z,45.80
2019-06-20T08:23:31.890Z,44.00
2019-06-20T08:26:04.891Z,43.50
2019-06-20T08:28:37.718Z,43.20
2019-06-20T08:31:10.821Z,43.10
2019-06-20T08:33:43.621Z,40.50
2019-06-20T08:36:16.573Z,39.90
2019-06-20T08:41:22.526Z,45.10
2019-06-20T08:43:56.749Z,47.30
2019-06-20T08:46:30.552Z,48.20
2019-06-20T08:49:04.300Z,47.40
2019-06-20T08:51:37.514Z,46.30
2019-06-20T08:54:10.385Z,44.40
2019-06-20T08:56:44.314Z,43.00
2019-06-20T08:59:24.238Z,43.30
2019-06-20T09:01:52.073Z,41.90
2019-06-20T09:04:25.047Z,42.00
2019-06-20T09:06:59.163Z,41.80
2019-06-20T09:09:32.958Z,44.30
2019-06-20T09:12:06.845Z,45.20
2019-06-20T09:14:39.863Z,46.30
2019-06-20T09:17:12.757Z,46.70
2019-06-20T09:19:45.781Z,46.20
2019-06-20T09:22:19.142Z,45.90
2019-06-20T09:24:53.675Z,45.60
2019-06-20T09:27:27.071Z,44.60
2019-06-20T09:30:00.623Z,45.50
2019-06-20T09:32:33.567Z,46.80
2019-06-20T09:35:07.500Z,48.20
2019-06-20T09:37:40.608Z,48.40
2019-06-20T09:40:14.288Z,48.40
2019-06-20T09:42:47.318Z,46.50
2019-06-20T09:45:20.779Z,46.40
2019-06-20T09:47:53.932Z,43.50
2019-06-20T09:50:27.550Z,42.10
2019-06-20T09:53:01.601Z,42.90
2019-06-20T09:55:34.576Z,44.10
2019-06-20T09:58:07.585Z,44.10
2019-06-20T10:00:40.557Z,43.60
2019-06-20T10:03:13.537Z,43.00
2019-06-20T10:05:47.689Z,43.70
2019-06-20T10:08:21.372Z,44.60
2019-06-20T10:10:54.422Z,43.80
2019-06-20T10:13:27.324Z,42.70
2019-06-20T10:16:00.321Z,42.30
2019-06-20T10:18:33.376Z,43.90
2019-06-20T10:21:06.243Z,44.20
2019-06-20T10:23:39.254Z,42.30
2019-06-20T10:26:12.271Z,42.80
2019-06-20T10:28:46.314Z,42.30
2019-06-20T10:31:20.022Z,42.60
2019-06-20T10:33:52.979Z,42.40
2019-06-20T10:36:25.971Z,42.00
2019-06-20T10:38:58.960Z,42.00
2019-06-20T10:41:31.843Z,41.70
2019-06-20T10:44:04.813Z,41.70
2019-06-20T10:46:37.674Z,42.40
2019-06-20T10:49:10.519Z,42.60
2019-06-20T10:51:45.834Z,42.00
2019-06-20T10:54:20.721Z,40.80
2019-06-20T10:56:53.566Z,41.70
2019-06-20T10:59:26.405Z,40.60
2019-06-20T11:02:01.281Z,40.80
2019-06-20T11:04:34.239Z,41.90
2019-06-20T11:07:07.664Z,41.40
2019-06-20T11:09:41.264Z,42.00
2019-06-20T11:12:14.224Z,42.00
2019-06-20T11:14:48.464Z,40.20
2019-06-20T11:17:21.337Z,40.30
2019-06-20T11:19:54.287Z,39.30
2019-06-20T11:22:27.213Z,39.50
2019-06-20T11:25:00.065Z,38.80
2019-06-20T11:27:32.970Z,38.60
2019-06-20T11:30:08.446Z,38.50
2019-06-20T11:32:41.405Z,38.80
2019-06-20T11:35:14.440Z,39.20
2019-06-20T11:37:47.448Z,39.40
2019-06-20T11:40:21.031Z,39.40
2019-06-20T11:42:53.883Z,39.50
2019-06-20T11:45:26.777Z,39.40
2019-06-20T11:47:59.771Z,38.60
2019-06-20T11:50:34.450Z,38.00
2019-06-20T11:53:07.559Z,39.00
2019-06-20T11:55:40.834Z,39.40
2019-06-20T11:58:13.724Z,39.70
2019-06-20T12:01:02.564Z,39.90
2019-06-20T12:03:21.610Z,37.40
2019-06-20T12:05:54.584Z,38.50
2019-06-20T12:08:27.472Z,39.30
2019-06-20T12:11:00.316Z,38.90
2019-06-20T12:13:33.245Z,37.70
2019-06-20T12:16:06.076Z,38.40
2019-06-20T12:18:40.218Z,36.90
2019-06-20T12:21:14.115Z,38.90
2019-06-20T12:23:47.144Z,39.30
2019-06-20T12:26:19.981Z,40.20
2019-06-20T12:28:53.262Z,41.90
2019-06-20T12:31:26.155Z,49.90
2019-06-20T12:33:59.050Z,54.20
2019-06-20T12:36:31.865Z,56.10
2019-06-20T12:39:07.239Z,53.50
2019-06-20T12:41:41.218Z,54.00
2019-06-20T12:44:14.236Z,51.40
2019-06-20T12:46:47.118Z,46.90
2019-06-20T12:49:20.051Z,43.80
2019-06-20T12:51:53.024Z,42.60
2019-06-20T12:54:25.901Z,41.50
2019-06-20T12:56:58.764Z,41.80
2019-06-20T12:59:31.716Z,40.60
2019-06-20T13:02:04.762Z,41.60
2019-06-20T13:04:38.798Z,41.50
2019-06-20T13:07:12.396Z,42.50
2019-06-20T13:09:46.310Z,42.10
2019-06-20T13:12:19.623Z,42.20
2019-06-20T13:14:52.495Z,41.70
2019-06-20T13:17:25.381Z,42.50
2019-06-20T13:19:58.217Z,42.90
2019-06-20T13:22:31.079Z,42.50
2019-06-20T13:25:04.511Z,42.60
2019-06-20T13:27:39.087Z,42.50
2019-06-20T13:30:13.074Z,42.20
2019-06-20T13:32:47.141Z,42.20
2019-06-20T13:35:20.655Z,41.00
2019-06-20T13:37:53.664Z,41.00
2019-06-20T13:40:26.616Z,39.20
2019-06-20T13:42:59.504Z,38.80
2019-06-20T13:45:32.366Z,40.80
2019-06-20T13:48:05.229Z,40.70
2019-06-20T13:50:38.658Z,39.70
2019-06-20T13:53:12.950Z,39.50
2019-06-20T13:55:45.900Z,38.40
2019-06-20T13:58:19.039Z,37.00
2019-06-20T14:00:52.749Z,37.10
2019-06-20T14:03:25.684Z,36.80
2019-06-20T14:05:58.578Z,37.30
2019-06-20T14:08:31.488Z,38.10
2019-06-20T14:11:04.413Z,37.70
2019-06-20T14:13:37.371Z,38.60
2019-06-20T14:16:10.283Z,38.30
2019-06-20T14:18:44.514Z,37.50
2019-06-20T14:21:18.095Z,35.60
2019-06-20T14:23:53.746Z,34.80
2019-06-20T14:26:26.796Z,35.40
2019-06-20T14:28:59.655Z,35.50
2019-06-20T14:31:32.491Z,36.80
2019-06-20T14:34:05.744Z,37.30
2019-06-20T14:36:38.594Z,38.00
2019-06-20T14:39:12.340Z,38.00
2019-06-20T14:41:46.462Z,37.20
2019-06-20T14:44:19.530Z,36.90
2019-06-20T14:46:54.179Z,36.90
2019-06-20T14:49:27.111Z,38.80
2019-06-20T14:51:59.909Z,43.90
2019-06-20T14:54:33.667Z,46.70
2019-06-20T14:57:06.421Z,49.00
2019-06-20T14:59:39.160Z,48.90
2019-06-20T15:02:11.760Z,48.00
2019-06-20T15:04:46.152Z,47.60
2019-06-20T15:07:19.220Z,47.20
2019-06-20T15:09:53.221Z,48.30
2019-06-20T15:12:26.223Z,48.80
2019-06-20T15:14:59.062Z,48.90
2019-06-20T15:17:32.025Z,48.30
2019-06-20T15:20:06.603Z,45.80
2019-06-20T15:22:39.657Z,45.00
2019-06-20T15:25:13.215Z,42.50
2019-06-20T15:27:48.095Z,42.50
2019-06-20T15:30:21.048Z,40.80
2019-06-20T15:33:05.844Z,40.80
2019-06-20T15:35:28.649Z,40.80
2019-06-20T15:38:03.418Z,41.10
2019-06-20T15:40:36.323Z,40.00
2019-06-20T15:43:09.127Z,40.30
2019-06-20T15:45:42.225Z,40.60
2019-06-20T15:48:15.102Z,40.00
2019-06-20T15:50:47.843Z,41.50
2019-06-20T15:53:20.548Z,42.90
2019-06-20T15:55:54.326Z,42.50
2019-06-20T15:58:27.034Z,42.10
2019-06-20T16:00:59.983Z,43.20
2019-06-20T16:03:32.883Z,44.00
2019-06-20T16:06:05.961Z,43.90
2019-06-20T16:08:38.727Z,43.30
2019-06-20T16:11:11.491Z,44.40
2019-06-20T16:13:44.283Z,47.00
2019-06-20T16:16:17.230Z,47.70
2019-06-20T16:18:50.065Z,45.40
2019-06-20T16:21:22.885Z,47.00
2019-06-20T16:23:55.866Z,47.30
2019-06-20T16:26:28.860Z,47.20
2019-06-20T16:29:01.613Z,46.30
2019-06-20T16:31:34.328Z,47.30
2019-06-20T16:34:07.209Z,48.60
2019-06-20T16:36:39.929Z,50.20
2019-06-20T16:39:12.922Z,49.80
2019-06-20T16:41:45.969Z,49.60
2019-06-20T16:44:21.738Z,49.00
2019-06-20T16:46:53.363Z,48.50
2019-06-20T16:49:26.126Z,49.70
2019-06-20T16:51:58.819Z,49.80
2019-06-20T16:54:31.768Z,49.50
2019-06-20T16:57:04.684Z,50.80
2019-06-20T16:59:37.531Z,50.50
2019-06-20T17:02:10.536Z,50.40
2019-06-20T17:04:43.431Z,50.60
2019-06-20T17:07:16.418Z,50.70
2019-06-20T17:09:51.211Z,51.20
2019-06-20T17:12:24.124Z,50.50
2019-06-20T17:14:56.977Z,50.90
2019-06-20T17:17:29.847Z,50.60
2019-06-20T17:20:03.046Z,51.90
2019-06-20T17:22:35.861Z,51.70
2019-06-20T17:25:09.297Z,51.30
2019-06-20T17:27:42.227Z,51.80
2019-06-20T17:30:16.155Z,51.70
2019-06-20T17:32:49.021Z,51.90
2019-06-20T17:35:22.135Z,52.10
2019-06-20T17:37:55.068Z,50.20
2019-06-20T17:40:28.505Z,49.20
2019-06-20T17:43:01.399Z,49.40
2019-06-20T17:45:34.331Z,49.60
2019-06-20T17:48:07.323Z,48.70
2019-06-20T17:50:40.418Z,48.90
2019-06-20T17:53:13.292Z,49.50
2019-06-20T17:55:46.150Z,50.00
2019-06-20T17:58:19.104Z,50.10
2019-06-20T18:00:51.851Z,49.80
2019-06-20T18:03:24.579Z,49.60
2019-06-20T18:05:57.424Z,50.90
2019-06-20T18:08:30.332Z,51.70
2019-06-20T18:11:04.266Z,50.80
2019-06-20T18:13:37.062Z,51.60
2019-06-20T18:16:24.222Z,51.60
2019-06-20T18:18:45.681Z,51.30
2019-06-20T18:21:18.674Z,50.40
2019-06-20T18:23:51.575Z,51.40
2019-06-20T18:26:24.636Z,51.20
2019-06-20T18:28:57.709Z,51.30
2019-06-20T18:31:31.982Z,51.50
2019-06-20T18:34:04.991Z,51.40
2019-06-20T18:36:38.000Z,51.50
2019-06-20T18:39:11.594Z,52.00
2019-06-20T18:41:47.395Z,52.40
2019-06-20T18:44:19.588Z,52.40
2019-06-20T18:46:52.446Z,53.00
2019-06-20T18:49:25.293Z,53.70
2019-06-20T18:51:58.152Z,53.60
2019-06-20T18:54:31.036Z,53.90
2019-06-20T18:57:03.909Z,55.70
2019-06-20T18:59:36.906Z,56.70
2019-06-20T19:02:09.794Z,58.20
2019-06-20T19:04:49.529Z,58.90
2019-06-20T19:07:17.531Z,58.00
2019-06-20T19:09:50.775Z,57.60
2019-06-20T19:12:23.685Z,58.80
2019-06-20T19:14:56.535Z,59.00
2019-06-20T19:17:29.498Z,59.20
2019-06-20T19:20:02.545Z,60.20
2019-06-20T19:22:36.543Z,60.50
2019-06-20T19:25:10.817Z,61.30
2019-06-20T19:27:46.610Z,62.60
2019-06-20T19:30:20.561Z,63.80
2019-06-20T19:32:53.412Z,65.40
2019-06-20T19:35:26.290Z,64.70
2019-06-20T19:37:59.165Z,65.20
2019-06-20T19:40:37.608Z,65.50
2019-06-20T19:43:10.531Z,65.20
2019-06-20T19:45:44.087Z,65.60
2019-06-20T19:48:17.055Z,66.70
2019-06-20T19:50:51.122Z,67.00
2019-06-20T19:53:25.800Z,67.50
2019-06-20T19:55:58.682Z,67.60
2019-06-20T19:58:31.657Z,67.10
2019-06-20T20:01:04.493Z,66.90
2019-06-20T20:03:37.615Z,65.90
2019-06-20T20:06:10.477Z,64.20
2019-06-20T20:08:43.386Z,64.50
2019-06-20T20:11:16.224Z,63.70
2019-06-20T20:13:49.116Z,64.60
2019-06-20T20:16:22.023Z,64.50
2019-06-20T20:18:54.944Z,63.40
2019-06-20T20:21:27.818Z,64.70
2019-06-20T20:24:00.716Z,64.80
2019-06-20T20:26:33.590Z,63.90
2019-06-20T20:29:06.417Z,65.80
2019-06-20T20:31:39.282Z,67.30
2019-06-20T20:34:12.293Z,67.90
2019-06-20T20:36:45.336Z,68.30
2019-06-20T20:39:18.434Z,69.50
2019-06-20T20:41:51.485Z,69.00
2019-06-20T20:44:24.421Z,69.90
2019-06-20T20:46:57.277Z,71.90
2019-06-20T20:49:30.334Z,71.80
2019-06-20T20:52:04.253Z,71.30
2019-06-20T20:54:37.271Z,71.30
2019-06-20T20:57:10.346Z,72.40
2019-06-20T20:59:43.270Z,71.80
2019-06-20T21:02:18.179Z,71.40
2019-06-20T21:04:51.188Z,71.40
2019-06-20T21:07:24.098Z,71.60
2019-06-20T21:09:56.971Z,72.10
2019-06-20T21:12:29.956Z,72.50
2019-06-20T21:15:03.493Z,72.90
2019-06-20T21:17:36.521Z,73.60
2019-06-20T21:20:10.615Z,73.90
2019-06-20T21:22:43.479Z,73.90
2019-06-20T21:25:16.443Z,74.20
2019-06-20T21:27:49.427Z,74.00
2019-06-20T21:30:22.523Z,74.20
2019-06-20T21:32:55.452Z,74.20
2019-06-20T21:35:28.650Z,74.30
2019-06-20T21:38:01.720Z,74.40
2019-06-20T21:40:34.654Z,74.20
2019-06-20T21:43:07.637Z,74.30
2019-06-20T21:45:40.753Z,74.90
2019-06-20T21:48:13.781Z,74.30
2019-06-20T21:50:46.692Z,74.30
2019-06-20T21:53:19.605Z,74.60
2019-06-20T21:55:52.547Z,74.30
2019-06-20T21:58:25.605Z,73.70
2019-06-20T22:01:00.534Z,74.00
2019-06-20T22:03:35.368Z,73.70
2019-06-20T22:06:22.870Z,73.40
2019-06-20T22:08:43.123Z,72.90
2019-06-20T22:11:15.956Z,73.50
2019-06-20T22:13:48.930Z,73.40
2019-06-20T22:16:21.759Z,72.90
2019-06-20T22:18:54.695Z,72.60
2019-06-20T22:21:27.662Z,72.50
2019-06-20T22:24:00.571Z,71.80
2019-06-20T22:26:33.802Z,71.80
2019-06-20T22:29:09.306Z,72.20
2019-06-20T22:31:42.464Z,72.70
2019-06-20T22:34:15.647Z,72.20
2019-06-20T22:36:48.667Z,72.10
2019-06-20T22:39:21.704Z,72.50
2019-06-20T22:41:54.666Z,73.40
2019-06-20T22:44:27.541Z,73.90
2019-06-20T22:47:01.359Z,74.70
2019-06-20T22:49:34.199Z,75.60
2019-06-20T22:52:07.123Z,76.80
2019-06-20T22:54:39.960Z,77.70
2019-06-20T22:57:12.826Z,78.40
2019-06-20T22:59:46.723Z,78.20
2019-06-20T23:02:19.734Z,77.80
2019-06-20T23:04:52.603Z,78.10
2019-06-20T23:07:25.522Z,78.70
2019-06-20T23:10:09.957Z,79.50
2019-06-20T23:12:33.064Z,79.50
2019-06-20T23:15:07.965Z,79.80
2019-06-20T23:17:40.961Z,79.50
2019-06-20T23:20:14.899Z,79.70
2019-06-20T23:22:48.030Z,79.50
2019-06-20T23:25:20.901Z,79.00
2019-06-20T23:27:53.740Z,78.00
2019-06-20T23:30:27.404Z,77.50
2019-06-20T23:33:00.376Z,77.20
2019-06-20T23:35:33.868Z,77.20
2019-06-20T23:38:06.652Z,76.90
2019-06-20T23:40:39.470Z,77.20
2019-06-20T23:43:12.289Z,76.50
2019-06-20T23:45:45.174Z,77.30
2019-06-20T23:48:18.082Z,77.60
2019-06-20T23:50:50.910Z,77.80
2019-06-20T23:53:25.772Z,78.00
2019-06-20T23:55:58.592Z,77.90
2019-06-20T23:58:31.400Z,77.20
