createdAt,value
2018-08-23T00:00:17.337Z,8.60
2018-08-23T00:00:37.661Z,8.70
2018-08-23T00:00:57.554Z,8.50
2018-08-23T00:01:18.256Z,10.30
2018-08-23T00:01:38.438Z,12.20
2018-08-23T00:01:58.392Z,10.30
2018-08-23T00:02:19.487Z,8.70
2018-08-23T00:02:39.383Z,8.50
2018-08-23T00:02:59.344Z,8.80
2018-08-23T00:03:20.622Z,8.40
2018-08-23T00:03:40.140Z,8.90
2018-08-23T00:04:00.610Z,9.50
2018-08-23T00:04:21.548Z,9.90
2018-08-23T00:04:41.176Z,8.80
2018-08-23T00:05:01.171Z,8.10
2018-08-23T00:05:21.812Z,8.00
2018-08-23T00:05:41.982Z,7.40
2018-08-23T00:06:22.310Z,7.40
2018-08-23T00:06:42.213Z,7.70
2018-08-23T00:07:02.932Z,7.40
2018-08-23T00:07:23.143Z,7.60
2018-08-23T00:07:43.042Z,8.30
2018-08-23T00:08:04.291Z,8.80
2018-08-23T00:08:23.983Z,9.30
2018-08-23T00:08:44.062Z,8.50
2018-08-23T00:09:04.692Z,8.40
2018-08-23T00:09:24.191Z,8.10
2018-08-23T00:09:44.051Z,8.20
2018-08-23T00:10:05.313Z,8.50
2018-08-23T00:10:24.941Z,8.70
2018-08-23T00:10:44.820Z,9.20
2018-08-23T00:11:06.143Z,9.10
2018-08-23T00:11:25.816Z,9.50
2018-08-23T00:11:45.664Z,8.70
2018-08-23T00:12:06.970Z,9.30
2018-08-23T00:12:26.535Z,8.20
2018-08-23T00:12:46.441Z,8.60
2018-08-23T00:13:07.408Z,8.10
2018-08-23T00:13:27.361Z,8.80
2018-08-23T00:13:48.125Z,8.70
2018-08-23T00:14:08.071Z,9.20
2018-08-23T00:14:28.037Z,9.20
2018-08-23T00:14:49.245Z,8.90
2018-08-23T00:15:09.232Z,8.20
2018-08-23T00:15:29.172Z,8.20
2018-08-23T00:15:50.512Z,8.50
2018-08-23T00:16:10.109Z,9.30
2018-08-23T00:16:30.037Z,9.40
2018-08-23T00:16:51.559Z,9.00
2018-08-23T00:17:10.949Z,8.20
2018-08-23T00:17:31.467Z,7.80
2018-08-23T00:17:51.866Z,7.90
2018-08-23T00:18:11.781Z,8.50
2018-08-23T00:18:32.157Z,8.70
2018-08-23T00:18:52.890Z,8.60
2018-08-23T00:19:12.764Z,8.80
2018-08-23T00:19:33.731Z,9.00
2018-08-23T00:19:53.907Z,9.20
2018-08-23T00:20:14.084Z,8.80
2018-08-23T00:20:34.321Z,8.90
2018-08-23T00:20:54.585Z,8.60
2018-08-23T00:21:14.461Z,9.40
2018-08-23T00:21:35.893Z,8.50
2018-08-23T00:21:55.321Z,8.50
2018-08-23T00:22:15.713Z,8.70
2018-08-23T00:22:36.931Z,8.80
2018-08-23T00:22:56.389Z,9.20
2018-08-23T00:23:16.736Z,8.70
2018-08-23T00:23:37.506Z,8.10
2018-08-23T00:23:57.357Z,8.20
2018-08-23T00:24:17.792Z,8.50
2018-08-23T00:24:38.664Z,9.30
2018-08-23T00:24:58.627Z,8.90
2018-08-23T00:25:19.945Z,9.90
2018-08-23T00:25:39.563Z,9.40
2018-08-23T00:25:59.561Z,11.00
2018-08-23T00:26:20.986Z,9.40
2018-08-23T00:26:40.402Z,9.20
2018-08-23T00:27:00.827Z,8.90
2018-08-23T00:27:21.913Z,8.60
2018-08-23T00:27:41.332Z,8.40
2018-08-23T00:28:01.725Z,8.10
2018-08-23T00:28:22.566Z,8.00
2018-08-23T00:28:42.498Z,8.10
2018-08-23T00:29:03.593Z,8.20
2018-08-23T00:29:23.352Z,8.30
2018-08-23T00:29:43.321Z,8.00
2018-08-23T00:30:04.666Z,9.50
2018-08-23T00:30:24.270Z,9.90
2018-08-23T00:30:44.221Z,10.20
2018-08-23T00:31:05.352Z,8.20
2018-08-23T00:31:24.816Z,8.30
2018-08-23T00:32:05.963Z,9.60
2018-08-23T00:32:25.390Z,8.70
2018-08-23T00:32:45.767Z,8.30
2018-08-23T00:33:07.012Z,8.10
2018-08-23T00:33:26.422Z,8.50
2018-08-23T00:33:46.797Z,8.50
2018-08-23T00:34:07.490Z,8.60
2018-08-23T00:34:27.452Z,8.10
2018-08-23T00:34:47.843Z,8.60
2018-08-23T00:35:08.560Z,9.00
2018-08-23T00:35:28.570Z,10.00
2018-08-23T00:35:49.193Z,9.40
2018-08-23T00:36:08.676Z,8.40
2018-08-23T00:36:29.115Z,8.40
2018-08-23T00:36:49.837Z,8.40
2018-08-23T00:37:09.700Z,8.60
2018-08-23T00:37:30.131Z,8.70
2018-08-23T00:37:50.840Z,8.50
2018-08-23T00:38:10.691Z,8.20
2018-08-23T00:38:31.102Z,8.50
2018-08-23T00:38:52.112Z,8.70
2018-08-23T00:39:11.548Z,8.90
2018-08-23T00:39:32.180Z,8.70
2018-08-23T00:39:52.586Z,9.50
2018-08-23T00:40:12.579Z,9.30
2018-08-23T00:40:33.253Z,8.50
2018-08-23T00:40:53.442Z,8.50
2018-08-23T00:41:13.508Z,7.90
2018-08-23T00:41:33.998Z,8.20
2018-08-23T00:41:54.146Z,8.60
2018-08-23T00:42:14.089Z,8.70
2018-08-23T00:42:35.426Z,9.30
2018-08-23T00:42:54.787Z,9.50
2018-08-23T00:43:15.495Z,9.70
2018-08-23T00:43:36.015Z,9.60
2018-08-23T00:43:55.495Z,9.50
2018-08-23T00:44:15.943Z,9.40
2018-08-23T00:44:36.976Z,9.00
2018-08-23T00:44:56.399Z,9.00
2018-08-23T00:45:17.067Z,9.10
2018-08-23T00:45:37.319Z,9.10
2018-08-23T00:45:57.220Z,8.90
2018-08-23T00:46:17.628Z,8.80
2018-08-23T00:46:38.325Z,8.60
2018-08-23T00:46:58.289Z,9.00
2018-08-23T00:47:19.576Z,9.30
2018-08-23T00:47:39.154Z,9.30
2018-08-23T00:47:59.083Z,9.10
2018-08-23T00:48:20.303Z,9.00
2018-08-23T00:48:39.830Z,8.90
2018-08-23T00:48:59.798Z,8.90
2018-08-23T00:49:21.005Z,9.30
2018-08-23T00:49:40.449Z,9.10
2018-08-23T00:50:00.813Z,9.20
2018-08-23T00:50:21.846Z,8.90
2018-08-23T00:50:41.279Z,9.20
2018-08-23T00:51:01.656Z,10.10
2018-08-23T00:51:22.475Z,9.70
2018-08-23T00:51:42.448Z,9.40
2018-08-23T00:52:03.432Z,9.10
2018-08-23T00:52:23.663Z,9.40
2018-08-23T00:52:43.541Z,9.70
2018-08-23T00:53:04.287Z,9.80
2018-08-23T00:53:24.537Z,9.10
2018-08-23T00:53:44.474Z,8.90
2018-08-23T00:54:06.015Z,9.30
2018-08-23T00:54:25.336Z,9.70
2018-08-23T00:54:45.809Z,10.20
2018-08-23T00:55:06.839Z,10.20
2018-08-23T00:55:26.256Z,10.10
2018-08-23T00:55:46.637Z,10.10
2018-08-23T00:56:07.553Z,9.80
2018-08-23T00:56:27.494Z,9.90
2018-08-23T00:56:47.881Z,10.00
2018-08-23T00:57:08.385Z,10.50
2018-08-23T00:57:28.237Z,11.00
2018-08-23T00:57:49.182Z,9.80
2018-08-23T00:58:09.294Z,9.70
2018-08-23T00:58:29.245Z,9.50
2018-08-23T00:58:50.384Z,9.30
2018-08-23T00:59:09.736Z,9.50
2018-08-23T00:59:30.176Z,9.40
2018-08-23T00:59:51.193Z,9.40
2018-08-23T01:00:10.622Z,9.20
2018-08-23T01:00:31.107Z,9.20
2018-08-23T01:00:52.026Z,9.10
2018-08-23T01:01:11.961Z,9.10
2018-08-23T01:01:32.449Z,9.10
2018-08-23T01:01:53.111Z,9.40
2018-08-23T01:02:13.143Z,9.70
2018-08-23T01:02:33.299Z,9.50
2018-08-23T01:02:53.480Z,11.00
2018-08-23T01:03:13.350Z,9.90
2018-08-23T01:03:34.633Z,10.10
2018-08-23T01:03:54.284Z,9.10
2018-08-23T01:04:14.237Z,9.40
2018-08-23T01:04:35.766Z,9.30
2018-08-23T01:04:54.680Z,10.10
2018-08-23T01:05:15.528Z,10.40
2018-08-23T01:05:36.265Z,10.40
2018-08-23T01:05:55.713Z,9.60
2018-08-23T01:06:16.070Z,9.80
2018-08-23T01:06:37.025Z,9.90
2018-08-23T01:06:56.957Z,10.50
2018-08-23T01:07:17.632Z,10.10
2018-08-23T01:07:37.798Z,9.60
2018-08-23T01:07:57.780Z,9.40
2018-08-23T01:08:18.896Z,9.40
2018-08-23T01:08:38.576Z,9.90
2018-08-23T01:08:58.556Z,10.20
2018-08-23T01:09:19.825Z,10.40
2018-08-23T01:09:39.506Z,10.50
2018-08-23T01:09:59.571Z,9.80
2018-08-23T01:10:20.548Z,9.40
2018-08-23T01:10:39.900Z,9.40
2018-08-23T01:11:00.507Z,9.40
2018-08-23T01:11:21.262Z,10.10
2018-08-23T01:11:40.615Z,9.80
2018-08-23T01:12:01.091Z,10.70
2018-08-23T01:12:22.124Z,10.00
2018-08-23T01:12:41.522Z,9.80
2018-08-23T01:13:02.188Z,9.60
2018-08-23T01:13:22.451Z,9.30
2018-08-23T01:13:42.351Z,9.40
2018-08-23T01:14:02.791Z,9.00
2018-08-23T01:14:23.542Z,9.20
2018-08-23T01:14:43.515Z,9.20
2018-08-23T01:15:04.729Z,10.10
2018-08-23T01:15:24.380Z,9.90
2018-08-23T01:15:44.249Z,9.90
2018-08-23T01:16:05.330Z,9.50
2018-08-23T01:16:24.950Z,10.10
2018-08-23T01:16:44.965Z,9.90
2018-08-23T01:17:05.833Z,10.10
2018-08-23T01:17:25.209Z,9.80
2018-08-23T01:17:45.905Z,10.20
2018-08-23T01:18:06.676Z,10.40
2018-08-23T01:18:26.110Z,11.00
2018-08-23T01:18:46.623Z,10.50
2018-08-23T01:19:07.314Z,10.20
2018-08-23T01:19:26.653Z,9.60
2018-08-23T01:19:47.103Z,9.60
2018-08-23T01:20:07.717Z,9.80
2018-08-23T01:20:27.649Z,9.90
2018-08-23T01:20:48.097Z,10.00
2018-08-23T01:21:08.774Z,9.70
2018-08-23T01:21:28.688Z,10.00
2018-08-23T01:21:50.112Z,10.30
2018-08-23T01:22:09.480Z,10.60
2018-08-23T01:22:29.914Z,10.60
2018-08-23T01:22:50.939Z,10.70
2018-08-23T01:23:10.504Z,10.60
2018-08-23T01:23:30.434Z,10.40
2018-08-23T01:23:51.560Z,11.40
2018-08-23T01:24:10.986Z,12.50
2018-08-23T01:24:31.597Z,12.20
2018-08-23T01:24:52.102Z,11.00
2018-08-23T01:25:11.448Z,10.50
2018-08-23T01:25:31.881Z,10.60
2018-08-23T01:26:12.330Z,11.00
2018-08-23T01:26:32.712Z,11.00
2018-08-23T01:26:53.448Z,11.30
2018-08-23T01:27:13.653Z,10.40
2018-08-23T01:27:34.279Z,10.40
2018-08-23T01:27:53.997Z,10.50
2018-08-23T01:28:13.840Z,11.80
2018-08-23T01:28:35.206Z,12.90
2018-08-23T01:28:55.082Z,10.80
2018-08-23T01:29:15.052Z,10.80
2018-08-23T01:29:36.134Z,10.50
2018-08-23T01:29:55.565Z,11.00
2018-08-23T01:30:16.473Z,10.90
2018-08-23T01:30:37.073Z,10.90
2018-08-23T01:30:56.438Z,10.90
2018-08-23T01:31:16.867Z,11.30
2018-08-23T01:31:37.671Z,11.00
2018-08-23T01:31:57.623Z,11.10
2018-08-23T01:32:18.131Z,10.90
2018-08-23T01:32:38.319Z,11.30
2018-08-23T01:32:58.243Z,11.50
2018-08-23T01:33:19.305Z,11.30
2018-08-23T01:33:38.974Z,10.80
2018-08-23T01:33:58.824Z,10.60
2018-08-23T01:34:20.091Z,10.70
2018-08-23T01:34:39.457Z,10.40
2018-08-23T01:35:00.017Z,10.20
2018-08-23T01:35:20.916Z,10.50
2018-08-23T01:35:40.341Z,11.40
2018-08-23T01:36:00.700Z,11.30
2018-08-23T01:36:21.957Z,12.00
2018-08-23T01:36:41.373Z,11.60
2018-08-23T01:37:02.024Z,11.70
2018-08-23T01:37:22.586Z,10.80
2018-08-23T01:37:42.004Z,11.20
2018-08-23T01:38:02.662Z,11.90
2018-08-23T01:38:22.810Z,12.00
2018-08-23T01:38:42.952Z,11.70
2018-08-23T01:39:23.194Z,11.50
2018-08-23T01:39:43.135Z,11.80
2018-08-23T01:40:04.256Z,12.00
2018-08-23T01:40:23.903Z,11.90
2018-08-23T01:40:43.756Z,11.60
2018-08-23T01:41:04.962Z,11.80
2018-08-23T01:41:24.520Z,12.10
2018-08-23T01:41:44.705Z,11.90
2018-08-23T01:42:05.192Z,11.90
2018-08-23T01:42:25.047Z,11.20
2018-08-23T01:42:45.603Z,11.30
2018-08-23T01:43:06.327Z,11.20
2018-08-23T01:43:25.750Z,11.60
2018-08-23T01:43:46.123Z,11.40
2018-08-23T01:44:07.170Z,11.30
2018-08-23T01:44:26.598Z,12.00
2018-08-23T01:44:46.934Z,12.60
2018-08-23T01:45:07.612Z,12.60
2018-08-23T01:45:27.584Z,11.80
2018-08-23T01:45:47.999Z,11.60
2018-08-23T01:46:08.362Z,11.30
2018-08-23T01:46:28.739Z,11.50
2018-08-23T01:46:49.965Z,11.50
2018-08-23T01:47:09.780Z,11.90
2018-08-23T01:47:29.651Z,12.20
2018-08-23T01:47:51.105Z,11.50
2018-08-23T01:48:10.530Z,11.40
2018-08-23T01:48:30.907Z,11.50
2018-08-23T01:48:52.141Z,12.40
2018-08-23T01:49:11.608Z,12.20
2018-08-23T01:49:32.040Z,12.00
2018-08-23T01:49:52.752Z,11.10
2018-08-23T01:50:12.726Z,11.40
2018-08-23T01:50:33.507Z,11.50
2018-08-23T01:50:53.952Z,11.80
2018-08-23T01:51:13.821Z,12.00
2018-08-23T01:51:34.582Z,12.20
2018-08-23T01:51:54.548Z,12.30
2018-08-23T01:52:14.956Z,11.90
2018-08-23T01:52:36.291Z,11.10
2018-08-23T01:52:55.664Z,11.30
2018-08-23T01:53:16.515Z,11.70
2018-08-23T01:53:40.602Z,13.10
2018-08-23T01:53:59.911Z,13.90
2018-08-23T01:54:16.811Z,12.80
2018-08-23T01:54:37.481Z,11.30
2018-08-23T01:54:57.363Z,11.20
2018-08-23T01:55:17.766Z,11.40
2018-08-23T01:55:38.473Z,11.40
2018-08-23T01:55:58.318Z,11.60
2018-08-23T01:56:19.518Z,12.20
2018-08-23T01:56:39.126Z,13.10
2018-08-23T01:56:58.973Z,13.80
2018-08-23T01:57:20.035Z,12.70
2018-08-23T01:57:39.542Z,12.40
2018-08-23T01:57:59.431Z,12.20
2018-08-23T01:58:20.774Z,12.10
2018-08-23T01:58:40.187Z,11.90
2018-08-23T01:59:00.564Z,11.80
2018-08-23T01:59:21.900Z,11.70
2018-08-23T01:59:41.322Z,11.90
2018-08-23T02:00:01.929Z,11.70
2018-08-23T02:00:22.356Z,11.60
2018-08-23T02:00:42.203Z,11.10
2018-08-23T02:01:02.950Z,11.20
2018-08-23T02:01:23.140Z,11.60
2018-08-23T02:01:43.076Z,11.80
2018-08-23T02:02:04.401Z,12.00
2018-08-23T02:02:24.083Z,11.60
2018-08-23T02:02:44.024Z,11.60
2018-08-23T02:03:05.231Z,11.40
2018-08-23T02:03:24.619Z,12.00
2018-08-23T02:03:45.173Z,12.10
2018-08-23T02:04:05.938Z,12.50
2018-08-23T02:04:25.291Z,12.20
2018-08-23T02:04:45.741Z,12.30
2018-08-23T02:05:06.868Z,12.80
2018-08-23T02:05:26.343Z,12.50
2018-08-23T02:05:46.825Z,11.70
2018-08-23T02:06:07.623Z,11.50
2018-08-23T02:06:27.741Z,12.10
2018-08-23T02:06:47.610Z,12.60
2018-08-23T02:07:08.225Z,11.90
2018-08-23T02:07:28.163Z,11.70
2018-08-23T02:07:49.182Z,11.60
2018-08-23T02:08:08.547Z,12.10
2018-08-23T02:08:29.173Z,12.40
2018-08-23T02:08:49.809Z,12.40
2018-08-23T02:09:09.415Z,12.20
2018-08-23T02:09:29.363Z,12.00
2018-08-23T02:09:50.834Z,12.00
2018-08-23T02:10:10.407Z,12.40
2018-08-23T02:10:30.336Z,12.40
2018-08-23T02:10:51.469Z,12.80
2018-08-23T02:11:10.881Z,12.80
2018-08-23T02:11:31.526Z,12.50
2018-08-23T02:11:51.989Z,12.40
2018-08-23T02:12:11.879Z,11.90
2018-08-23T02:12:32.294Z,12.30
2018-08-23T02:12:52.943Z,12.40
2018-08-23T02:13:33.054Z,12.70
2018-08-23T02:13:53.326Z,13.00
2018-08-23T02:14:13.332Z,12.90
2018-08-23T02:14:33.371Z,13.30
2018-08-23T02:14:53.552Z,13.00
2018-08-23T02:15:13.711Z,13.00
2018-08-23T02:15:33.952Z,12.60
2018-08-23T02:15:54.379Z,13.20
2018-08-23T02:16:14.294Z,13.70
2018-08-23T02:16:35.611Z,13.80
2018-08-23T02:16:55.050Z,13.40
2018-08-23T02:17:15.427Z,12.70
2018-08-23T02:17:36.755Z,13.40
2018-08-23T02:17:56.448Z,13.20
2018-08-23T02:18:16.314Z,13.70
2018-08-23T02:18:37.313Z,13.30
2018-08-23T02:18:57.354Z,13.40
2018-08-23T02:19:17.203Z,13.00
2018-08-23T02:19:37.853Z,13.00
2018-08-23T02:19:57.769Z,12.50
2018-08-23T02:20:18.257Z,12.40
2018-08-23T02:20:38.970Z,11.90
2018-08-23T02:20:59.138Z,11.80
2018-08-23T02:21:19.986Z,11.70
2018-08-23T02:21:39.723Z,11.70
2018-08-23T02:21:59.916Z,12.10
2018-08-23T02:22:20.813Z,12.50
2018-08-23T02:22:40.530Z,12.10
2018-08-23T02:23:00.424Z,11.90
2018-08-23T02:23:21.648Z,11.90
2018-08-23T02:23:41.159Z,11.90
2018-08-23T02:24:01.071Z,11.90
2018-08-23T02:24:22.185Z,11.70
2018-08-23T02:24:41.589Z,11.90
2018-08-23T02:25:02.005Z,12.60
2018-08-23T02:25:22.738Z,12.70
2018-08-23T02:25:42.615Z,13.30
2018-08-23T02:26:03.440Z,13.40
2018-08-23T02:26:43.338Z,13.40
2018-08-23T02:27:04.461Z,13.20
2018-08-23T02:27:24.035Z,13.20
2018-08-23T02:27:43.976Z,13.10
2018-08-23T02:28:05.096Z,13.10
2018-08-23T02:28:24.708Z,13.30
2018-08-23T02:28:44.572Z,12.90
2018-08-23T02:29:05.186Z,12.10
2018-08-23T02:29:25.387Z,12.30
2018-08-23T02:29:45.247Z,12.70
2018-08-23T02:30:06.735Z,13.60
2018-08-23T02:30:26.141Z,13.60
2018-08-23T02:30:46.538Z,13.40
2018-08-23T02:31:07.404Z,12.90
2018-08-23T02:31:27.324Z,12.50
2018-08-23T02:31:47.773Z,12.70
2018-08-23T02:32:08.393Z,12.60
2018-08-23T02:32:28.473Z,12.10
2018-08-23T02:32:49.245Z,12.20
2018-08-23T02:33:08.957Z,12.40
2018-08-23T02:33:28.938Z,12.70
2018-08-23T02:33:50.173Z,12.70
2018-08-23T02:34:09.527Z,12.90
2018-08-23T02:34:29.882Z,13.20
2018-08-23T02:34:51.203Z,12.90
2018-08-23T02:35:10.817Z,12.90
2018-08-23T02:35:30.703Z,13.10
2018-08-23T02:35:51.824Z,13.50
2018-08-23T02:36:11.185Z,13.80
2018-08-23T02:36:31.697Z,13.90
2018-08-23T02:36:52.164Z,13.80
2018-08-23T02:37:12.021Z,13.50
2018-08-23T02:37:32.457Z,13.50
2018-08-23T02:37:53.110Z,13.20
2018-08-23T02:38:13.118Z,12.70
2018-08-23T02:38:34.061Z,12.80
2018-08-23T02:38:53.726Z,12.90
2018-08-23T02:39:13.660Z,12.40
2018-08-23T02:39:35.160Z,12.20
2018-08-23T02:39:54.982Z,12.60
2018-08-23T02:40:15.198Z,13.00
2018-08-23T02:40:36.085Z,13.10
2018-08-23T02:40:55.526Z,13.00
2018-08-23T02:41:15.992Z,13.10
2018-08-23T02:41:37.033Z,13.70
2018-08-23T02:41:56.441Z,13.80
2018-08-23T02:42:16.805Z,13.60
2018-08-23T02:42:37.584Z,13.10
2018-08-23T02:42:57.475Z,13.10
2018-08-23T02:43:17.920Z,13.00
2018-08-23T02:43:38.587Z,12.50
2018-08-23T02:43:58.475Z,12.00
2018-08-23T02:44:19.830Z,11.50
2018-08-23T02:44:39.617Z,11.80
2018-08-23T02:44:59.602Z,11.90
2018-08-23T02:45:20.451Z,12.40
2018-08-23T02:45:39.880Z,12.50
2018-08-23T02:46:00.257Z,12.90
2018-08-23T02:46:21.473Z,13.40
2018-08-23T02:46:40.817Z,13.00
2018-08-23T02:47:01.358Z,13.30
2018-08-23T02:47:22.207Z,12.70
2018-08-23T02:47:41.635Z,13.30
2018-08-23T02:48:02.293Z,13.10
2018-08-23T02:48:22.606Z,13.20
2018-08-23T02:48:42.608Z,13.40
2018-08-23T02:49:02.822Z,12.50
2018-08-23T02:49:23.010Z,12.30
2018-08-23T02:49:42.977Z,12.10
2018-08-23T02:50:04.205Z,12.10
2018-08-23T02:50:23.865Z,12.10
2018-08-23T02:50:43.798Z,12.60
2018-08-23T02:51:05.028Z,13.00
2018-08-23T02:51:24.561Z,13.00
2018-08-23T02:51:44.511Z,12.60
2018-08-23T02:52:05.956Z,13.20
2018-08-23T02:52:25.389Z,13.30
2018-08-23T02:52:45.864Z,12.70
2018-08-23T02:53:07.200Z,11.40
2018-08-23T02:53:26.555Z,11.70
2018-08-23T02:53:47.013Z,12.10
2018-08-23T02:54:07.523Z,12.30
2018-08-23T02:54:27.547Z,12.40
2018-08-23T02:54:47.409Z,12.30
2018-08-23T02:55:07.792Z,12.40
2018-08-23T02:55:28.204Z,12.50
2018-08-23T02:55:49.112Z,12.30
2018-08-23T02:56:09.252Z,12.40
2018-08-23T02:56:29.326Z,12.50
2018-08-23T02:56:50.116Z,13.30
2018-08-23T02:57:09.936Z,13.70
2018-08-23T02:57:30.005Z,14.00
2018-08-23T02:57:50.822Z,13.90
2018-08-23T02:58:10.167Z,13.60
2018-08-23T02:58:30.543Z,13.10
2018-08-23T02:58:51.579Z,13.30
2018-08-23T02:59:11.037Z,13.40
2018-08-23T02:59:31.666Z,12.80
2018-08-23T02:59:52.011Z,13.10
2018-08-23T03:00:12.263Z,12.90
2018-08-23T03:00:32.296Z,13.20
2018-08-23T03:00:52.877Z,12.40
2018-08-23T03:01:12.751Z,13.00
2018-08-23T03:01:33.767Z,13.00
2018-08-23T03:01:53.441Z,12.80
2018-08-23T03:02:13.367Z,12.60
2018-08-23T03:02:34.554Z,12.80
2018-08-23T03:02:54.327Z,13.10
2018-08-23T03:03:14.338Z,13.30
2018-08-23T03:03:35.215Z,13.10
2018-08-23T03:03:54.666Z,12.50
2018-08-23T03:04:15.261Z,12.30
2018-08-23T03:04:35.476Z,12.50
2018-08-23T03:04:55.323Z,12.80
2018-08-23T03:05:16.283Z,12.60
2018-08-23T03:05:36.983Z,12.60
2018-08-23T03:05:56.398Z,12.10
2018-08-23T03:06:16.880Z,12.20
2018-08-23T03:06:37.653Z,12.00
2018-08-23T03:06:57.787Z,12.70
2018-08-23T03:07:17.744Z,13.30
2018-08-23T03:07:38.523Z,13.10
2018-08-23T03:07:58.456Z,12.70
2018-08-23T03:08:19.788Z,12.30
2018-08-23T03:08:39.496Z,12.60
2018-08-23T03:08:59.416Z,13.00
2018-08-23T03:09:20.825Z,12.90
2018-08-23T03:09:40.184Z,13.10
2018-08-23T03:10:00.618Z,12.60
2018-08-23T03:10:21.744Z,12.70
2018-08-23T03:10:41.187Z,12.50
2018-08-23T03:11:01.652Z,12.80
2018-08-23T03:11:22.515Z,12.80
2018-08-23T03:11:42.552Z,12.30
2018-08-23T03:12:02.915Z,12.50
2018-08-23T03:12:23.074Z,12.60
2018-08-23T03:12:43.243Z,13.50
2018-08-23T03:13:04.047Z,13.30
2018-08-23T03:13:24.055Z,13.20
2018-08-23T03:13:43.445Z,13.10
2018-08-23T03:14:04.971Z,13.20
2018-08-23T03:14:24.451Z,13.40
2018-08-23T03:14:44.449Z,13.20
2018-08-23T03:15:05.803Z,13.50
2018-08-23T03:15:25.227Z,13.60
2018-08-23T03:15:45.867Z,13.60
2018-08-23T03:16:06.830Z,13.50
2018-08-23T03:16:26.260Z,13.20
2018-08-23T03:16:46.636Z,13.30
2018-08-23T03:17:07.492Z,13.30
2018-08-23T03:17:27.338Z,13.00
2018-08-23T03:17:47.695Z,13.20
2018-08-23T03:18:08.399Z,13.20
2018-08-23T03:18:28.382Z,13.10
2018-08-23T03:18:49.649Z,12.60
2018-08-23T03:19:09.361Z,12.90
2018-08-23T03:19:29.291Z,12.70
2018-08-23T03:19:50.780Z,12.40
2018-08-23T03:20:10.211Z,12.20
2018-08-23T03:20:30.631Z,12.90
2018-08-23T03:20:51.914Z,13.40
2018-08-23T03:21:11.341Z,13.60
2018-08-23T03:21:31.839Z,13.20
2018-08-23T03:21:52.692Z,13.10
2018-08-23T03:22:12.578Z,12.90
2018-08-23T03:22:32.956Z,12.70
2018-08-23T03:22:53.798Z,12.60
2018-08-23T03:23:34.423Z,13.40
2018-08-23T03:23:54.201Z,13.50
2018-08-23T03:24:14.108Z,13.30
2018-08-23T03:24:35.567Z,13.40
2018-08-23T03:24:54.987Z,13.30
2018-08-23T03:25:15.902Z,13.50
2018-08-23T03:25:36.790Z,13.10
2018-08-23T03:25:56.249Z,13.10
2018-08-23T03:26:16.701Z,13.10
2018-08-23T03:26:37.563Z,13.40
2018-08-23T03:26:57.456Z,13.10
2018-08-23T03:27:17.811Z,12.80
2018-08-23T03:27:38.649Z,12.30
2018-08-23T03:27:58.620Z,12.30
2018-08-23T03:28:20.034Z,12.20
2018-08-23T03:28:39.569Z,12.50
2018-08-23T03:28:59.697Z,13.90
2018-08-23T03:29:20.268Z,13.50
2018-08-23T03:29:39.904Z,12.70
2018-08-23T03:29:59.827Z,12.30
2018-08-23T03:30:21.259Z,12.80
2018-08-23T03:30:40.899Z,12.90
2018-08-23T03:31:00.870Z,12.80
2018-08-23T03:31:22.216Z,12.90
2018-08-23T03:31:41.613Z,13.30
2018-08-23T03:32:02.227Z,14.20
2018-08-23T03:32:22.549Z,13.50
2018-08-23T03:32:42.662Z,13.40
2018-08-23T03:33:02.664Z,13.50
2018-08-23T03:33:22.814Z,13.40
2018-08-23T03:33:42.966Z,13.10
2018-08-23T03:34:03.470Z,13.60
2018-08-23T03:34:23.757Z,13.30
2018-08-23T03:34:43.734Z,13.40
2018-08-23T03:35:05.012Z,13.00
2018-08-23T03:35:24.554Z,12.80
2018-08-23T03:35:44.508Z,12.10
2018-08-23T03:36:05.736Z,12.60
2018-08-23T03:36:25.147Z,13.20
2018-08-23T03:36:45.539Z,14.10
2018-08-23T03:37:06.970Z,13.40
2018-08-23T03:37:26.397Z,12.90
2018-08-23T03:37:46.813Z,12.30
2018-08-23T03:38:07.548Z,13.20
2018-08-23T03:38:27.430Z,14.30
2018-08-23T03:38:47.853Z,15.40
2018-08-23T03:39:08.213Z,15.30
2018-08-23T03:39:28.673Z,14.30
2018-08-23T03:39:50.004Z,13.80
2018-08-23T03:40:09.511Z,13.20
2018-08-23T03:40:29.361Z,13.50
2018-08-23T03:40:50.728Z,14.10
2018-08-23T03:41:10.142Z,13.90
2018-08-23T03:41:30.526Z,13.20
2018-08-23T03:41:51.554Z,13.00
2018-08-23T03:42:10.969Z,13.30
2018-08-23T03:42:31.536Z,13.50
2018-08-23T03:42:52.075Z,13.80
2018-08-23T03:43:11.491Z,13.80
2018-08-23T03:43:31.863Z,14.10
2018-08-23T03:43:52.680Z,13.70
2018-08-23T03:44:12.617Z,13.50
2018-08-23T03:44:33.128Z,13.60
2018-08-23T03:44:53.320Z,14.30
2018-08-23T03:45:13.283Z,14.70
2018-08-23T03:45:34.466Z,14.90
2018-08-23T03:45:54.163Z,14.10
2018-08-23T03:46:14.284Z,13.90
2018-08-23T03:46:35.086Z,14.00
2018-08-23T03:46:54.715Z,14.20
2018-08-23T03:47:14.688Z,15.30
2018-08-23T03:47:36.119Z,14.50
2018-08-23T03:47:55.548Z,14.40
2018-08-23T03:48:15.924Z,13.60
2018-08-23T03:48:36.947Z,14.60
2018-08-23T03:48:56.395Z,14.40
2018-08-23T03:49:16.887Z,14.80
2018-08-23T03:49:37.626Z,14.10
2018-08-23T03:49:57.512Z,14.20
2018-08-23T03:50:18.115Z,13.60
2018-08-23T03:50:38.289Z,13.80
2018-08-23T03:50:58.228Z,13.80
2018-08-23T03:51:19.246Z,14.20
2018-08-23T03:51:39.149Z,14.40
2018-08-23T03:51:59.306Z,14.40
2018-08-23T03:52:20.111Z,14.60
2018-08-23T03:52:39.698Z,14.80
2018-08-23T03:52:59.603Z,14.60
2018-08-23T03:53:20.488Z,14.70
2018-08-23T03:53:39.913Z,14.60
2018-08-23T03:54:00.482Z,15.20
2018-08-23T03:54:21.218Z,15.00
2018-08-23T03:54:40.640Z,14.80
2018-08-23T03:55:01.029Z,14.50
2018-08-23T03:55:22.050Z,14.60
2018-08-23T03:55:41.396Z,14.40
2018-08-23T03:56:01.844Z,14.10
2018-08-23T03:56:22.611Z,13.90
2018-08-23T03:56:42.464Z,13.80
2018-08-23T03:57:03.417Z,13.70
2018-08-23T03:57:23.609Z,14.30
2018-08-23T03:57:43.530Z,14.80
2018-08-23T03:58:04.954Z,14.80
2018-08-23T03:58:24.547Z,14.10
2018-08-23T03:58:44.456Z,14.00
2018-08-23T03:59:05.783Z,14.30
2018-08-23T03:59:25.325Z,14.00
2018-08-23T04:00:06.314Z,13.50
2018-08-23T04:00:25.819Z,13.80
2018-08-23T04:00:46.465Z,14.00
2018-08-23T04:01:07.243Z,14.10
2018-08-23T04:01:26.657Z,14.00
2018-08-23T04:01:47.038Z,14.00
2018-08-23T04:02:07.617Z,14.00
2018-08-23T04:02:27.632Z,14.20
2018-08-23T04:02:47.555Z,14.50
2018-08-23T04:03:08.375Z,14.90
2018-08-23T04:03:28.223Z,15.30
2018-08-23T04:03:49.247Z,15.30
2018-08-23T04:04:08.744Z,15.00
2018-08-23T04:04:29.131Z,14.80
2018-08-23T04:04:50.462Z,14.30
2018-08-23T04:05:10.048Z,14.70
2018-08-23T04:05:30.000Z,15.50
2018-08-23T04:05:51.392Z,16.80
2018-08-23T04:06:10.827Z,16.30
2018-08-23T04:06:31.185Z,16.00
2018-08-23T04:06:52.219Z,15.20
2018-08-23T04:07:11.640Z,15.20
2018-08-23T04:07:32.021Z,15.20
2018-08-23T04:07:52.672Z,16.00
2018-08-23T04:08:12.573Z,16.00
2018-08-23T04:08:32.980Z,15.90
2018-08-23T04:08:53.691Z,15.00
2018-08-23T04:09:13.601Z,14.20
2018-08-23T04:09:54.227Z,14.60
2018-08-23T04:10:14.471Z,15.30
2018-08-23T04:10:35.447Z,15.60
2018-08-23T04:10:54.883Z,15.70
2018-08-23T04:11:15.256Z,15.90
2018-08-23T04:11:36.482Z,15.70
2018-08-23T04:11:55.903Z,15.30
2018-08-23T04:12:16.283Z,14.80
2018-08-23T04:12:37.370Z,15.00
2018-08-23T04:12:57.016Z,15.80
2018-08-23T04:13:17.106Z,15.70
2018-08-23T04:13:37.523Z,15.30
2018-08-23T04:13:57.457Z,14.60
2018-08-23T04:14:17.806Z,14.80
2018-08-23T04:14:38.565Z,15.10
2018-08-23T04:14:58.484Z,15.30
2018-08-23T04:15:19.727Z,15.20
2018-08-23T04:15:39.625Z,15.10
2018-08-23T04:15:59.724Z,15.10
2018-08-23T04:16:20.637Z,14.70
2018-08-23T04:16:40.066Z,14.90
2018-08-23T04:17:00.514Z,15.10
2018-08-23T04:17:21.714Z,15.90
2018-08-23T04:17:41.105Z,15.70
2018-08-23T04:18:01.918Z,15.50
2018-08-23T04:18:22.219Z,15.20
2018-08-23T04:18:42.077Z,15.10
2018-08-23T04:19:02.943Z,15.50
2018-08-23T04:19:23.112Z,15.00
2018-08-23T04:19:43.088Z,15.40
2018-08-23T04:20:04.379Z,14.80
2018-08-23T04:20:24.031Z,14.60
2018-08-23T04:20:43.985Z,14.50
2018-08-23T04:21:05.412Z,14.40
2018-08-23T04:21:24.841Z,14.50
2018-08-23T04:21:45.364Z,14.40
2018-08-23T04:22:06.237Z,14.90
2018-08-23T04:22:25.594Z,15.10
2018-08-23T04:22:46.005Z,15.00
2018-08-23T04:23:06.970Z,15.10
2018-08-23T04:23:26.389Z,15.10
2018-08-23T04:23:46.749Z,14.90
2018-08-23T04:24:07.615Z,14.30
2018-08-23T04:24:27.747Z,14.00
2018-08-23T04:24:47.694Z,14.30
2018-08-23T04:25:08.819Z,14.50
2018-08-23T04:25:28.304Z,14.80
2018-08-23T04:25:49.695Z,15.10
2018-08-23T04:26:09.360Z,15.00
2018-08-23T04:26:29.283Z,14.70
2018-08-23T04:26:50.610Z,15.20