createdAt,value
2022-12-18T00:00:24.703Z,97.22
2022-12-18T00:02:55.200Z,96.76
2022-12-18T00:05:23.262Z,96.23
2022-12-18T00:07:51.411Z,94.74
2022-12-18T00:10:20.210Z,93.64
2022-12-18T00:12:48.500Z,92.97
2022-12-18T00:15:16.685Z,92.69
2022-12-18T00:17:45.190Z,91.80
2022-12-18T00:20:13.259Z,91.72
2022-12-18T00:22:41.350Z,93.24
2022-12-18T00:25:10.892Z,93.35
2022-12-18T00:27:38.934Z,92.64
2022-12-18T00:30:07.401Z,93.14
2022-12-18T00:32:36.136Z,93.20
2022-12-18T00:35:05.568Z,92.91
2022-12-18T00:37:37.473Z,93.21
2022-12-18T00:40:06.837Z,93.73
2022-12-18T00:42:56.696Z,94.22
2022-12-18T00:45:30.926Z,94.41
2022-12-18T00:47:59.254Z,94.58
2022-12-18T00:50:28.319Z,93.94
2022-12-18T00:52:56.390Z,94.17
2022-12-18T00:55:24.614Z,95.05
2022-12-18T00:57:53.672Z,94.03
2022-12-18T01:00:21.951Z,93.14
2022-12-18T01:02:50.829Z,92.72
2022-12-18T01:05:19.592Z,92.00
2022-12-18T01:07:47.705Z,92.56
2022-12-18T01:10:16.489Z,93.74
2022-12-18T01:12:45.023Z,93.36
2022-12-18T01:15:14.114Z,94.26
2022-12-18T01:17:43.157Z,94.32
2022-12-18T01:20:13.942Z,94.69
2022-12-18T01:22:42.204Z,93.59
2022-12-18T01:25:10.867Z,92.95
2022-12-18T01:27:39.216Z,93.41
2022-12-18T01:30:07.996Z,93.16
2022-12-18T01:32:36.182Z,92.84
2022-12-18T01:35:05.031Z,92.23
2022-12-18T01:37:33.253Z,92.70
2022-12-18T01:40:01.613Z,92.18
2022-12-18T01:42:30.175Z,91.61
2022-12-18T01:45:07.746Z,91.11
2022-12-18T01:47:48.695Z,92.25
2022-12-18T01:50:19.977Z,92.88
2022-12-18T01:52:54.092Z,93.67
2022-12-18T01:55:26.114Z,94.16
2022-12-18T01:57:57.548Z,95.13
2022-12-18T02:00:27.429Z,95.59
2022-12-18T02:02:56.043Z,95.77
2022-12-18T02:06:04.625Z,95.22
2022-12-18T02:09:04.099Z,94.20
2022-12-18T02:11:48.748Z,93.49
2022-12-18T02:14:36.276Z,92.92
2022-12-18T02:17:20.578Z,94.46
2022-12-18T02:20:07.495Z,95.16
2022-12-18T02:22:45.510Z,95.42
2022-12-18T02:25:22.902Z,95.23
2022-12-18T02:27:53.860Z,95.87
2022-12-18T02:30:23.332Z,96.20
2022-12-18T02:32:54.128Z,95.36
2022-12-18T02:35:25.845Z,96.12
2022-12-18T02:37:54.776Z,95.53
2022-12-18T02:40:25.627Z,95.13
2022-12-18T02:42:53.790Z,95.83
2022-12-18T02:45:22.397Z,93.65
2022-12-18T02:47:51.600Z,94.31
2022-12-18T02:50:28.988Z,95.10
2022-12-18T02:53:23.201Z,95.26
2022-12-18T02:56:34.141Z,95.25
2022-12-18T02:59:23.276Z,95.50
2022-12-18T03:02:32.914Z,93.97
2022-12-18T03:05:19.073Z,94.88
2022-12-18T03:07:58.979Z,94.61
2022-12-18T03:10:33.274Z,93.59
2022-12-18T03:13:14.652Z,94.33
2022-12-18T03:15:48.917Z,94.33
2022-12-18T03:18:24.768Z,94.97
2022-12-18T03:20:56.770Z,94.79
2022-12-18T03:23:30.603Z,94.16
2022-12-18T03:26:07.557Z,94.67
2022-12-18T03:28:43.267Z,96.13
2022-12-18T03:31:15.123Z,96.92
2022-12-18T03:33:58.977Z,95.85
2022-12-18T03:36:31.160Z,94.65
2022-12-18T03:38:59.625Z,94.06
2022-12-18T03:41:52.123Z,93.95
2022-12-18T03:44:39.080Z,93.35
2022-12-18T03:47:26.517Z,93.26
2022-12-18T03:50:12.599Z,94.33
2022-12-18T03:52:58.152Z,95.46
2022-12-18T03:55:29.572Z,96.73
2022-12-18T03:58:01.564Z,96.54
2022-12-18T04:00:33.219Z,95.52
2022-12-18T04:03:04.948Z,97.47
2022-12-18T04:05:36.107Z,97.78
2022-12-18T04:08:05.474Z,97.76
2022-12-18T04:10:38.400Z,97.93
2022-12-18T04:13:06.763Z,98.69
2022-12-18T04:15:38.253Z,99.08
2022-12-18T04:18:07.479Z,99.16
2022-12-18T04:20:37.245Z,99.57
2022-12-18T04:23:05.471Z,99.85
2022-12-18T04:25:34.975Z,99.63
2022-12-18T04:28:06.119Z,99.93
2022-12-18T04:30:35.157Z,99.53
2022-12-18T04:33:03.832Z,99.60
2022-12-18T04:35:32.434Z,98.70
2022-12-18T04:38:01.025Z,98.96
2022-12-18T04:40:29.592Z,99.96
2022-12-18T04:42:58.408Z,100.00
2022-12-18T04:45:26.818Z,100.00
2022-12-18T04:47:54.885Z,99.53
2022-12-18T04:50:23.182Z,97.99
2022-12-18T04:52:51.549Z,97.73
2022-12-18T04:55:20.209Z,97.97
2022-12-18T04:57:48.747Z,97.91
2022-12-18T05:00:17.374Z,98.31
2022-12-18T05:02:46.034Z,98.89
2022-12-18T05:05:14.715Z,98.77
2022-12-18T05:07:43.029Z,98.68
2022-12-18T05:10:11.556Z,98.82
2022-12-18T05:12:58.979Z,99.74
2022-12-18T05:15:33.422Z,99.61
2022-12-18T05:18:02.265Z,99.49
2022-12-18T05:20:30.945Z,100.00
2022-12-18T05:22:59.287Z,99.51
2022-12-18T05:25:27.709Z,99.31
2022-12-18T05:27:57.395Z,99.13
2022-12-18T05:30:26.442Z,98.84
2022-12-18T05:32:54.625Z,99.07
2022-12-18T05:35:23.600Z,98.51
2022-12-18T05:37:51.770Z,98.19
2022-12-18T05:40:19.973Z,98.60
2022-12-18T05:42:48.362Z,98.67
2022-12-18T05:45:16.513Z,99.08
2022-12-18T05:47:44.809Z,99.73
2022-12-18T05:50:13.157Z,100.00
2022-12-18T05:52:41.291Z,100.00
2022-12-18T05:55:09.435Z,99.72
2022-12-18T05:57:37.848Z,99.94
2022-12-18T06:00:06.786Z,100.00
2022-12-18T06:02:40.288Z,100.00
2022-12-18T06:05:09.131Z,100.00
2022-12-18T06:07:37.192Z,100.00
2022-12-18T06:10:06.317Z,100.00
2022-12-18T06:12:35.078Z,100.00
2022-12-18T06:15:03.473Z,100.00
2022-12-18T06:17:33.267Z,100.00
2022-12-18T06:20:02.378Z,100.00
2022-12-18T06:22:32.969Z,100.00
2022-12-18T06:25:01.739Z,100.00
2022-12-18T06:27:30.081Z,100.00
2022-12-18T06:29:58.243Z,100.00
2022-12-18T06:32:26.995Z,100.00
2022-12-18T06:34:56.421Z,100.00
2022-12-18T06:37:27.290Z,100.00
2022-12-18T06:39:55.814Z,100.00
2022-12-18T06:42:24.789Z,100.00
2022-12-18T06:44:53.068Z,100.00
2022-12-18T06:47:21.577Z,100.00
2022-12-18T06:49:49.962Z,100.00
2022-12-18T06:52:18.544Z,100.00
2022-12-18T06:54:46.904Z,100.00
2022-12-18T06:57:15.099Z,100.00
2022-12-18T06:59:43.345Z,100.00
2022-12-18T07:02:13.894Z,100.00
2022-12-18T07:04:42.183Z,100.00
2022-12-18T07:07:10.267Z,100.00
2022-12-18T07:09:38.631Z,100.00
2022-12-18T07:12:07.937Z,100.00
2022-12-18T07:14:35.993Z,100.00
2022-12-18T07:17:04.533Z,100.00
2022-12-18T07:19:34.298Z,99.97
2022-12-18T07:22:02.896Z,100.00
2022-12-18T07:24:31.450Z,99.33
2022-12-18T07:26:59.683Z,98.21
2022-12-18T07:29:27.890Z,96.70
2022-12-18T07:31:56.449Z,94.13
2022-12-18T07:34:24.741Z,92.22
2022-12-18T07:36:53.088Z,91.42
2022-12-18T07:39:21.563Z,91.34
2022-12-18T07:42:10.094Z,91.70
2022-12-18T07:44:41.435Z,93.06
2022-12-18T07:47:12.200Z,91.16
2022-12-18T07:49:41.055Z,92.03
2022-12-18T07:52:10.523Z,90.94
2022-12-18T07:54:38.654Z,91.55
2022-12-18T07:57:16.543Z,89.61
2022-12-18T07:59:55.650Z,87.58
2022-12-18T08:02:24.274Z,87.39
2022-12-18T08:04:52.687Z,88.24
2022-12-18T08:07:20.751Z,87.69
2022-12-18T08:09:49.153Z,88.02
2022-12-18T08:12:17.645Z,86.84
2022-12-18T08:14:45.806Z,84.90
2022-12-18T08:17:14.054Z,84.79
2022-12-18T08:19:42.471Z,83.53
2022-12-18T08:22:10.583Z,83.40
2022-12-18T08:24:38.915Z,82.36
2022-12-18T08:27:28.425Z,81.16
2022-12-18T08:29:57.797Z,82.65
2022-12-18T08:32:27.866Z,80.18
2022-12-18T08:34:56.065Z,79.18
2022-12-18T08:37:24.197Z,78.64
2022-12-18T08:39:52.734Z,76.73
2022-12-18T08:42:39.567Z,79.00
2022-12-18T08:45:08.516Z,76.12
2022-12-18T08:47:36.555Z,73.53
2022-12-18T08:50:04.887Z,74.24
2022-12-18T08:52:33.847Z,75.28
2022-12-18T08:55:01.930Z,74.28
2022-12-18T08:57:30.128Z,75.18
2022-12-18T08:59:58.746Z,73.13
2022-12-18T09:02:27.092Z,71.66
2022-12-18T09:04:57.635Z,70.54
2022-12-18T09:07:26.581Z,70.74
2022-12-18T09:09:54.674Z,72.60
2022-12-18T09:12:22.879Z,69.14
2022-12-18T09:14:51.470Z,70.38
2022-12-18T09:17:19.513Z,69.88
2022-12-18T09:19:48.140Z,68.00
2022-12-18T09:22:16.815Z,66.02
2022-12-18T09:24:44.922Z,66.64
2022-12-18T09:27:13.137Z,65.15
2022-12-18T09:29:41.724Z,66.15
2022-12-18T09:32:09.738Z,64.57
2022-12-18T09:34:38.160Z,65.89
2022-12-18T09:37:06.676Z,66.67
2022-12-18T09:39:34.796Z,63.73
2022-12-18T09:42:03.495Z,65.91
2022-12-18T09:44:45.081Z,66.25
2022-12-18T09:47:27.043Z,61.54
2022-12-18T09:50:37.611Z,62.16
2022-12-18T09:53:17.074Z,60.46
2022-12-18T09:55:48.169Z,62.56
2022-12-18T09:58:34.319Z,62.56
2022-12-18T10:01:02.790Z,63.67
2022-12-18T10:03:31.356Z,61.04
2022-12-18T10:06:08.210Z,62.15
2022-12-18T10:08:42.943Z,64.11
2022-12-18T10:11:41.963Z,61.26
2022-12-18T10:14:39.463Z,61.10
2022-12-18T10:17:16.175Z,61.38
2022-12-18T10:19:59.714Z,59.12
2022-12-18T10:22:40.526Z,59.21
2022-12-18T10:25:21.108Z,58.00
2022-12-18T10:27:54.643Z,59.88
2022-12-18T10:30:24.806Z,59.70
2022-12-18T10:32:53.386Z,60.68
2022-12-18T10:35:25.951Z,61.34
2022-12-18T10:38:22.885Z,61.69
2022-12-18T10:41:03.509Z,60.32
2022-12-18T10:43:35.870Z,59.00
2022-12-18T10:46:09.988Z,59.76
2022-12-18T10:48:48.154Z,62.62
2022-12-18T10:51:38.452Z,61.63
2022-12-18T10:54:15.476Z,63.23
2022-12-18T10:56:44.257Z,59.91
2022-12-18T10:59:15.429Z,59.55
2022-12-18T11:01:48.094Z,62.19
2022-12-18T11:04:25.522Z,62.78
2022-12-18T11:07:05.825Z,61.11
2022-12-18T11:09:36.803Z,63.93
2022-12-18T11:12:12.167Z,60.76
2022-12-18T11:14:48.160Z,62.69
2022-12-18T11:17:37.238Z,65.38
2022-12-18T11:20:27.710Z,61.00
2022-12-18T11:22:59.535Z,61.10
2022-12-18T11:25:33.247Z,61.22
2022-12-18T11:28:28.180Z,60.73
2022-12-18T11:31:25.506Z,62.58
2022-12-18T11:34:28.468Z,64.40
2022-12-18T11:36:49.720Z,64.93
2022-12-18T11:39:41.785Z,63.80
2022-12-18T11:42:19.538Z,63.94
2022-12-18T11:44:53.737Z,63.59
2022-12-18T11:47:55.945Z,63.28
2022-12-18T11:50:30.130Z,63.69
2022-12-18T11:53:04.190Z,63.24
2022-12-18T11:55:41.683Z,66.79
2022-12-18T11:58:16.131Z,68.21
2022-12-18T12:01:07.982Z,66.34
2022-12-18T12:04:06.840Z,66.78
2022-12-18T12:06:47.616Z,67.36
2022-12-18T12:09:32.663Z,67.95
2022-12-18T12:12:48.721Z,66.98
2022-12-18T12:15:25.596Z,66.85
2022-12-18T12:18:11.433Z,66.09
2022-12-18T12:21:05.311Z,67.96
2022-12-18T12:23:36.477Z,68.64
2022-12-18T12:26:10.793Z,68.67
2022-12-18T12:29:21.108Z,66.50
2022-12-18T12:32:06.707Z,70.01
2022-12-18T12:35:11.776Z,68.53
2022-12-18T12:37:46.226Z,66.41
2022-12-18T12:40:50.167Z,68.30
2022-12-18T12:43:30.286Z,70.02
2022-12-18T12:48:59.162Z,67.60
2022-12-18T12:51:31.313Z,69.42
2022-12-18T12:54:01.356Z,68.72
2022-12-18T12:56:56.074Z,65.46
2022-12-18T12:59:49.279Z,64.37
2022-12-18T13:02:26.255Z,66.21
2022-12-18T13:05:30.562Z,64.88
2022-12-18T13:08:11.140Z,67.94
2022-12-18T13:10:42.995Z,70.15
2022-12-18T13:13:17.206Z,71.47
2022-12-18T13:13:43.515Z,66.86
2022-12-18T13:16:09.225Z,70.73
2022-12-18T13:18:37.655Z,69.68
2022-12-18T13:21:25.213Z,70.29
2022-12-18T13:23:54.316Z,71.30
2022-12-18T13:26:32.193Z,72.21
2022-12-18T13:29:03.086Z,71.43
2022-12-18T13:31:40.861Z,70.02
2022-12-18T13:34:27.487Z,68.90
2022-12-18T13:37:17.699Z,66.01
2022-12-18T13:39:46.295Z,67.71
2022-12-18T13:42:35.899Z,70.62
2022-12-18T13:45:43.901Z,70.43
2022-12-18T13:48:21.911Z,70.76
2022-12-18T13:50:53.635Z,72.16
2022-12-18T13:53:34.048Z,75.35
2022-12-18T13:56:03.799Z,75.66
2022-12-18T13:58:32.984Z,76.01
2022-12-18T14:01:03.078Z,75.26
2022-12-18T14:03:32.026Z,76.85
2022-12-18T14:06:04.421Z,77.12
2022-12-18T14:08:38.767Z,77.71
2022-12-18T14:11:08.101Z,78.29
2022-12-18T14:13:43.013Z,78.75
2022-12-18T14:16:15.459Z,78.39
2022-12-18T14:19:04.116Z,78.35
2022-12-18T14:21:38.963Z,78.72
2022-12-18T14:24:22.556Z,79.33
2022-12-18T14:26:51.599Z,79.71
2022-12-18T14:29:27.664Z,79.90
2022-12-18T14:32:05.537Z,80.25
2022-12-18T14:34:33.983Z,80.07
2022-12-18T14:37:02.059Z,80.46
2022-12-18T14:39:30.412Z,80.86
2022-12-18T14:41:58.906Z,81.26
2022-12-18T14:44:34.579Z,82.15
2022-12-18T14:47:16.218Z,80.88
2022-12-18T14:49:44.985Z,81.95
2022-12-18T14:52:33.006Z,81.90
2022-12-18T14:55:01.126Z,82.76
2022-12-18T14:57:37.397Z,83.14
2022-12-18T15:00:07.998Z,81.82
2022-12-18T15:02:37.682Z,81.23
2022-12-18T15:05:19.172Z,83.33
2022-12-18T15:07:50.806Z,84.70
2022-12-18T15:10:25.892Z,85.17
2022-12-18T15:12:58.863Z,85.82
2022-12-18T15:15:40.574Z,85.58
2022-12-18T15:18:09.394Z,86.35
2022-12-18T15:21:00.336Z,86.99
2022-12-18T15:23:30.854Z,88.15
2022-12-18T15:26:01.689Z,89.28
2022-12-18T15:28:47.784Z,89.38
2022-12-18T15:31:17.832Z,88.59
2022-12-18T15:34:06.895Z,87.83
2022-12-18T15:36:37.602Z,88.09
2022-12-18T15:39:07.120Z,88.91
2022-12-18T15:41:37.055Z,88.30
2022-12-18T15:44:24.511Z,87.75
2022-12-18T15:46:53.069Z,88.29
2022-12-18T15:49:21.767Z,86.24
2022-12-18T15:52:02.943Z,87.60
2022-12-18T15:54:50.548Z,88.15
2022-12-18T15:57:25.088Z,87.54
2022-12-18T15:59:57.512Z,88.40
2022-12-18T16:02:26.679Z,89.18
2022-12-18T16:04:55.327Z,88.94
2022-12-18T16:07:26.032Z,88.69
2022-12-18T16:09:56.519Z,87.58
2022-12-18T16:12:26.610Z,90.75
2022-12-18T16:14:55.064Z,90.62
2022-12-18T16:17:23.835Z,90.20
2022-12-18T16:19:52.244Z,90.88
2022-12-18T16:22:26.370Z,92.07
2022-12-18T16:24:56.658Z,91.17
2022-12-18T16:27:26.361Z,91.40
2022-12-18T16:29:55.105Z,91.59
2022-12-18T16:32:24.556Z,91.43
2022-12-18T16:34:53.192Z,91.15
2022-12-18T16:37:21.872Z,91.35
2022-12-18T16:39:50.333Z,89.97
2022-12-18T16:42:20.573Z,90.63
2022-12-18T16:44:50.509Z,91.35
2022-12-18T16:47:19.819Z,90.74
2022-12-18T16:49:51.912Z,90.14
2022-12-18T16:52:22.034Z,90.52
2022-12-18T16:54:50.745Z,90.71
2022-12-18T16:57:21.562Z,92.25
2022-12-18T16:59:54.389Z,93.28
2022-12-18T17:02:27.043Z,95.20
2022-12-18T17:04:58.646Z,95.19
2022-12-18T17:07:28.452Z,94.74
2022-12-18T17:09:58.010Z,93.58
2022-12-18T17:12:27.367Z,93.26
2022-12-18T17:14:56.450Z,93.97
2022-12-18T17:17:25.425Z,95.21
2022-12-18T17:19:53.929Z,96.08
2022-12-18T17:22:23.832Z,96.70
2022-12-18T17:24:52.808Z,95.90
2022-12-18T17:27:20.912Z,95.71
2022-12-18T17:29:49.394Z,95.55
2022-12-18T17:32:18.320Z,95.22
2022-12-18T17:34:46.794Z,95.23
2022-12-18T17:37:15.833Z,96.28
2022-12-18T17:39:44.639Z,97.11
2022-12-18T17:42:15.575Z,96.87
2022-12-18T17:44:45.018Z,96.67
2022-12-18T17:47:15.094Z,96.62
2022-12-18T17:49:43.638Z,97.84
2022-12-18T17:52:12.179Z,97.54
2022-12-18T17:54:42.153Z,97.13
2022-12-18T17:57:10.991Z,96.91
2022-12-18T17:59:39.651Z,97.13
2022-12-18T18:02:11.464Z,96.64
2022-12-18T18:04:41.126Z,96.84
2022-12-18T18:07:09.804Z,96.92
2022-12-18T18:09:38.337Z,96.60
2022-12-18T18:12:26.055Z,96.72
2022-12-18T18:14:55.148Z,98.20
2022-12-18T18:17:24.469Z,98.59
2022-12-18T18:19:53.174Z,98.73
2022-12-18T18:22:21.690Z,99.04
2022-12-18T18:24:51.732Z,99.13
2022-12-18T18:27:20.237Z,98.75
2022-12-18T18:29:49.026Z,99.52
2022-12-18T18:32:17.596Z,99.16
2022-12-18T18:34:45.888Z,98.99
2022-12-18T18:37:14.276Z,100.00
2022-12-18T18:39:43.281Z,100.00
2022-12-18T18:42:11.530Z,99.22
2022-12-18T18:44:42.286Z,99.55
2022-12-18T18:47:14.733Z,99.85
2022-12-18T18:49:43.239Z,100.00
2022-12-18T18:52:11.797Z,100.00
2022-12-18T18:54:57.263Z,100.00
2022-12-18T18:57:30.661Z,100.00
2022-12-18T18:59:59.611Z,100.00
2022-12-18T19:02:27.757Z,100.00
2022-12-18T19:04:57.458Z,100.00
2022-12-18T19:07:30.503Z,100.00
2022-12-18T19:10:04.264Z,100.00
2022-12-18T19:12:55.748Z,100.00
2022-12-18T19:15:24.185Z,100.00
2022-12-18T19:17:53.266Z,100.00
2022-12-18T19:20:21.959Z,100.00
2022-12-18T19:22:55.787Z,100.00
2022-12-18T19:25:40.647Z,100.00
2022-12-18T19:28:21.329Z,99.93
2022-12-18T19:30:58.798Z,100.00
2022-12-18T19:33:45.634Z,100.00
2022-12-18T19:36:14.611Z,100.00
2022-12-18T19:38:45.252Z,100.00
2022-12-18T19:41:15.027Z,100.00
2022-12-18T19:43:45.560Z,99.96
2022-12-18T19:46:18.908Z,99.62
2022-12-18T19:48:48.385Z,99.34
2022-12-18T19:51:20.634Z,99.72
2022-12-18T19:53:54.936Z,100.00
2022-12-18T19:56:29.242Z,100.00
2022-12-18T19:58:57.905Z,100.00
2022-12-18T20:01:29.796Z,100.00
2022-12-18T20:04:00.349Z,100.00
2022-12-18T20:06:35.084Z,100.00
2022-12-18T20:09:07.257Z,100.00
2022-12-18T20:11:41.944Z,100.00
2022-12-18T20:14:12.475Z,100.00
2022-12-18T20:16:41.353Z,100.00
2022-12-18T20:19:10.927Z,100.00
2022-12-18T20:21:40.386Z,100.00
2022-12-18T20:24:08.839Z,100.00
2022-12-18T20:26:37.370Z,100.00
2022-12-18T20:29:06.913Z,100.00
2022-12-18T20:31:35.358Z,99.87
2022-12-18T20:34:05.092Z,99.67
2022-12-18T20:36:44.699Z,99.75
2022-12-18T20:39:13.736Z,100.00
2022-12-18T20:41:44.215Z,100.00
2022-12-18T20:44:22.990Z,100.00
2022-12-18T20:46:57.145Z,100.00
2022-12-18T20:49:26.898Z,100.00
2022-12-18T20:51:57.211Z,100.00
2022-12-18T20:54:29.860Z,100.00
2022-12-18T20:56:58.442Z,100.00
2022-12-18T20:59:26.607Z,100.00
2022-12-18T21:01:55.510Z,100.00
2022-12-18T21:04:24.612Z,100.00
2022-12-18T21:07:00.790Z,100.00
2022-12-18T21:09:37.739Z,100.00
2022-12-18T21:12:40.542Z,100.00
2022-12-18T21:15:28.350Z,100.00
2022-12-18T21:17:57.097Z,100.00
2022-12-18T21:20:25.684Z,100.00
2022-12-18T21:22:54.879Z,100.00
2022-12-18T21:25:26.110Z,100.00
2022-12-18T21:27:54.483Z,100.00
2022-12-18T21:30:22.568Z,100.00
2022-12-18T21:32:50.882Z,100.00
2022-12-18T21:35:19.151Z,100.00
2022-12-18T21:37:49.062Z,100.00
2022-12-18T21:40:17.669Z,100.00
2022-12-18T21:43:05.231Z,100.00
2022-12-18T21:45:33.769Z,100.00
2022-12-18T21:48:01.928Z,100.00
2022-12-18T21:50:33.533Z,100.00
2022-12-18T21:53:02.103Z,100.00
2022-12-18T21:55:30.401Z,100.00
2022-12-18T21:57:58.606Z,100.00
2022-12-18T22:00:27.054Z,100.00
2022-12-18T22:03:09.410Z,100.00
2022-12-18T22:05:44.509Z,100.00
2022-12-18T22:08:13.758Z,100.00
2022-12-18T22:10:41.992Z,100.00
2022-12-18T22:13:10.334Z,100.00
2022-12-18T22:15:38.816Z,100.00
2022-12-18T22:18:06.941Z,100.00
2022-12-18T22:20:35.094Z,100.00
2022-12-18T22:23:06.184Z,100.00
2022-12-18T22:25:37.840Z,100.00
2022-12-18T22:28:26.984Z,100.00
2022-12-18T22:30:59.338Z,100.00
2022-12-18T22:33:28.613Z,100.00
2022-12-18T22:35:56.961Z,100.00
2022-12-18T22:38:25.039Z,100.00
2022-12-18T22:40:54.799Z,100.00
2022-12-18T22:43:23.159Z,100.00
2022-12-18T22:45:51.345Z,100.00
2022-12-18T22:48:19.857Z,100.00
2022-12-18T22:50:48.137Z,100.00
2022-12-18T22:53:17.924Z,100.00
2022-12-18T22:55:46.383Z,100.00
2022-12-18T22:58:14.716Z,100.00
2022-12-18T23:00:43.073Z,100.00
2022-12-18T23:03:11.587Z,100.00
2022-12-18T23:05:39.742Z,100.00
2022-12-18T23:08:07.950Z,100.00
2022-12-18T23:10:39.613Z,100.00
2022-12-18T23:13:08.833Z,100.00
2022-12-18T23:15:42.118Z,100.00
2022-12-18T23:18:10.463Z,100.00
2022-12-18T23:20:38.788Z,100.00
2022-12-18T23:23:08.310Z,100.00
2022-12-18T23:25:36.954Z,100.00
2022-12-18T23:28:05.838Z,100.00
2022-12-18T23:30:34.333Z,100.00
2022-12-18T23:33:02.919Z,100.00
2022-12-18T23:35:31.648Z,100.00
2022-12-18T23:38:00.374Z,100.00
2022-12-18T23:40:30.142Z,100.00
2022-12-18T23:43:00.168Z,100.00
2022-12-18T23:45:28.347Z,100.00
2022-12-18T23:47:56.963Z,100.00
2022-12-18T23:50:27.765Z,100.00
2022-12-18T23:53:04.596Z,100.00
2022-12-18T23:55:42.176Z,100.00
2022-12-18T23:58:20.437Z,100.00
