createdAt,value
2019-05-09T00:00:10.591Z,0.00
2019-05-09T00:01:10.557Z,0.00
2019-05-09T00:02:10.553Z,0.00
2019-05-09T00:03:10.508Z,0.00
2019-05-09T00:04:10.518Z,0.00
2019-05-09T00:05:10.445Z,0.00
2019-05-09T00:06:10.420Z,0.00
2019-05-09T00:07:10.387Z,0.00
2019-05-09T00:08:10.404Z,0.00
2019-05-09T00:09:10.330Z,0.00
2019-05-09T00:10:10.364Z,0.00
2019-05-09T00:11:10.270Z,0.00
2019-05-09T00:12:10.246Z,0.00
2019-05-09T00:13:10.222Z,0.00
2019-05-09T00:14:10.186Z,0.00
2019-05-09T00:15:10.203Z,0.00
2019-05-09T00:16:10.133Z,0.00
2019-05-09T00:17:10.102Z,0.00
2019-05-09T00:18:10.069Z,0.00
2019-05-09T00:19:10.099Z,0.00
2019-05-09T00:20:10.018Z,0.00
2019-05-09T00:21:10.031Z,0.00
2019-05-09T00:22:09.965Z,0.00
2019-05-09T00:23:09.966Z,0.00
2019-05-09T00:24:09.898Z,0.00
2019-05-09T00:25:09.873Z,0.00
2019-05-09T00:26:09.890Z,0.00
2019-05-09T00:27:09.819Z,0.00
2019-05-09T00:28:09.785Z,0.00
2019-05-09T00:29:09.766Z,0.00
2019-05-09T00:30:09.741Z,0.00
2019-05-09T00:31:09.747Z,0.00
2019-05-09T00:32:09.670Z,0.00
2019-05-09T00:33:09.642Z,0.00
2019-05-09T00:34:09.614Z,0.00
2019-05-09T00:35:09.595Z,0.00
2019-05-09T00:36:09.605Z,0.00
2019-05-09T00:37:09.528Z,0.00
2019-05-09T00:38:09.495Z,0.00
2019-05-09T00:39:09.513Z,0.00
2019-05-09T00:40:09.442Z,0.00
2019-05-09T00:41:09.407Z,0.00
2019-05-09T00:42:09.379Z,0.00
2019-05-09T00:43:09.403Z,0.00
2019-05-09T00:44:09.390Z,0.00
2019-05-09T00:45:09.312Z,0.00
2019-05-09T00:46:09.268Z,0.00
2019-05-09T00:47:09.289Z,0.00
2019-05-09T00:48:09.212Z,0.00
2019-05-09T00:49:09.184Z,0.00
2019-05-09T00:50:09.153Z,0.00
2019-05-09T00:51:09.177Z,0.00
2019-05-09T00:52:09.099Z,0.00
2019-05-09T00:53:09.066Z,0.00
2019-05-09T00:54:09.081Z,0.00
2019-05-09T00:55:09.023Z,0.00
2019-05-09T00:56:08.985Z,0.00
2019-05-09T00:57:08.951Z,0.00
2019-05-09T00:58:08.920Z,0.00
2019-05-09T00:59:08.934Z,0.00
2019-05-09T01:00:08.867Z,0.00
2019-05-09T01:01:08.842Z,0.00
2019-05-09T01:02:08.805Z,0.00
2019-05-09T01:03:08.778Z,0.00
2019-05-09T01:04:08.802Z,0.00
2019-05-09T01:05:08.798Z,0.00
2019-05-09T01:06:08.705Z,0.00
2019-05-09T01:07:08.722Z,0.00
2019-05-09T01:08:08.659Z,0.00
2019-05-09T01:09:08.610Z,0.00
2019-05-09T01:10:08.590Z,0.00
2019-05-09T01:11:12.421Z,0.00
2019-05-09T01:12:08.550Z,0.00
2019-05-09T01:13:08.518Z,0.00
2019-05-09T01:14:08.515Z,0.00
2019-05-09T01:15:08.519Z,0.00
2019-05-09T01:16:08.506Z,0.00
2019-05-09T01:17:08.475Z,0.00
2019-05-09T01:18:08.467Z,0.00
2019-05-09T01:19:08.374Z,0.00
2019-05-09T01:20:08.316Z,0.00
2019-05-09T01:21:08.346Z,0.00
2019-05-09T01:22:08.262Z,0.00
2019-05-09T01:23:08.202Z,0.00
2019-05-09T01:24:08.170Z,0.00
2019-05-09T01:25:08.148Z,0.00
2019-05-09T01:26:08.169Z,0.00
2019-05-09T01:27:08.084Z,0.00
2019-05-09T01:28:08.088Z,0.00
2019-05-09T01:29:08.029Z,0.00
2019-05-09T01:30:08.010Z,0.00
2019-05-09T01:31:08.027Z,0.00
2019-05-09T01:32:07.946Z,0.00
2019-05-09T01:33:07.962Z,0.00
2019-05-09T01:34:07.884Z,0.00
2019-05-09T01:35:07.899Z,0.00
2019-05-09T01:36:07.831Z,0.00
2019-05-09T01:37:07.802Z,0.00
2019-05-09T01:38:07.769Z,0.00
2019-05-09T01:39:07.802Z,0.00
2019-05-09T01:40:07.716Z,0.00
2019-05-09T01:41:07.687Z,0.00
2019-05-09T01:42:07.655Z,0.00
2019-05-09T01:43:07.625Z,0.00
2019-05-09T01:44:07.639Z,0.00
2019-05-09T01:45:07.577Z,0.00
2019-05-09T01:46:07.539Z,0.00
2019-05-09T01:47:07.519Z,0.00
2019-05-09T01:48:07.487Z,0.00
2019-05-09T01:49:07.510Z,0.00
2019-05-09T01:50:07.427Z,0.00
2019-05-09T01:51:07.399Z,0.00
2019-05-09T01:52:07.368Z,0.00
2019-05-09T01:53:07.338Z,0.00
2019-05-09T01:54:07.357Z,0.00
2019-05-09T01:55:07.323Z,0.00
2019-05-09T01:56:07.247Z,0.00
2019-05-09T01:57:07.230Z,0.00
2019-05-09T01:58:07.233Z,0.00
2019-05-09T01:59:07.168Z,0.00
2019-05-09T02:00:07.133Z,0.00
2019-05-09T02:01:07.151Z,0.00
2019-05-09T02:02:08.769Z,0.00
2019-05-09T02:03:07.058Z,0.00
2019-05-09T02:04:07.024Z,0.00
2019-05-09T02:05:06.995Z,0.00
2019-05-09T02:06:07.008Z,0.00
2019-05-09T02:07:06.932Z,0.00
2019-05-09T02:08:06.906Z,0.00
2019-05-09T02:09:06.889Z,0.00
2019-05-09T02:10:06.910Z,0.00
2019-05-09T02:11:06.920Z,0.00
2019-05-09T02:12:06.797Z,0.00
2019-05-09T02:13:06.762Z,0.00
2019-05-09T02:14:06.732Z,0.00
2019-05-09T02:15:06.708Z,0.00
2019-05-09T02:16:06.716Z,0.00
2019-05-09T02:17:06.650Z,0.00
2019-05-09T02:18:06.616Z,0.00
2019-05-09T02:19:06.593Z,0.00
2019-05-09T02:20:06.562Z,0.00
2019-05-09T02:21:06.581Z,0.00
2019-05-09T02:22:06.510Z,0.00
2019-05-09T02:23:06.474Z,0.00
2019-05-09T02:24:06.455Z,0.00
2019-05-09T02:25:06.459Z,0.00
2019-05-09T02:26:06.384Z,0.00
2019-05-09T02:27:06.404Z,0.00
2019-05-09T02:28:06.407Z,0.00
2019-05-09T02:29:06.340Z,0.00
2019-05-09T02:30:06.350Z,0.00
2019-05-09T02:31:06.248Z,0.00
2019-05-09T02:32:06.219Z,0.00
2019-05-09T02:33:06.183Z,0.00
2019-05-09T02:34:06.219Z,0.00
2019-05-09T02:35:06.129Z,0.00
2019-05-09T02:36:09.486Z,0.00
2019-05-09T02:37:09.000Z,0.00
2019-05-09T02:38:09.160Z,0.00
2019-05-09T02:39:08.912Z,0.00
2019-05-09T02:40:09.249Z,0.00
2019-05-09T02:41:08.543Z,0.00
2019-05-09T02:42:11.884Z,0.00
2019-05-09T02:43:05.935Z,0.00
2019-05-09T02:44:09.024Z,0.00
2019-05-09T02:45:08.346Z,0.00
2019-05-09T02:46:09.426Z,0.00
2019-05-09T02:47:08.760Z,0.00
2019-05-09T02:48:05.795Z,0.00
2019-05-09T02:49:08.561Z,0.00
2019-05-09T02:50:08.575Z,0.00
2019-05-09T02:51:08.965Z,0.00
2019-05-09T02:52:08.583Z,4.00
2019-05-09T02:53:08.078Z,4.00
2019-05-09T02:54:05.572Z,4.00
2019-05-09T02:55:05.551Z,4.00
2019-05-09T02:56:05.565Z,0.00
2019-05-09T02:57:08.422Z,4.00
2019-05-09T02:58:08.120Z,4.00
2019-05-09T02:59:05.423Z,8.00
2019-05-09T03:00:08.412Z,4.00
2019-05-09T03:01:07.974Z,8.00
2019-05-09T03:02:05.334Z,8.00
2019-05-09T03:03:08.903Z,12.00
2019-05-09T03:04:08.209Z,8.00
2019-05-09T03:05:05.265Z,12.00
2019-05-09T03:06:05.273Z,12.00
2019-05-09T03:07:05.211Z,16.00
2019-05-09T03:08:05.172Z,16.00
2019-05-09T03:09:05.203Z,20.00
2019-05-09T03:10:05.100Z,24.00
2019-05-09T03:11:05.110Z,28.00
2019-05-09T03:12:21.061Z,28.00
2019-05-09T03:13:08.709Z,32.00
2019-05-09T03:14:05.036Z,36.00
2019-05-09T03:15:04.959Z,36.00
2019-05-09T03:16:04.928Z,40.00
2019-05-09T03:17:04.904Z,44.00
2019-05-09T03:18:08.557Z,52.00
2019-05-09T03:19:04.838Z,56.00
2019-05-09T03:20:04.839Z,60.00
2019-05-09T03:21:04.781Z,64.00
2019-05-09T03:22:04.759Z,68.00
2019-05-09T03:23:04.765Z,72.00
2019-05-09T03:24:04.695Z,80.00
2019-05-09T03:25:04.664Z,88.00
2019-05-09T03:26:04.687Z,100.00
2019-05-09T03:27:04.610Z,108.00
2019-05-09T03:28:04.574Z,120.00
2019-05-09T03:29:04.548Z,128.00
2019-05-09T03:30:04.577Z,136.00
2019-05-09T03:31:04.487Z,148.00
2019-05-09T03:32:04.461Z,156.00
2019-05-09T03:33:04.429Z,164.00
2019-05-09T03:34:04.452Z,160.00
2019-05-09T03:35:04.371Z,164.00
2019-05-09T03:36:04.355Z,168.00
2019-05-09T03:37:04.315Z,184.00
2019-05-09T03:38:04.328Z,200.00
2019-05-09T03:39:04.253Z,232.00
2019-05-09T03:40:04.223Z,268.00
2019-05-09T03:41:04.243Z,300.00
2019-05-09T03:42:04.161Z,340.00
2019-05-09T03:43:04.134Z,372.00
2019-05-09T03:44:04.157Z,380.00
2019-05-09T03:45:04.078Z,356.00
2019-05-09T03:46:04.057Z,384.00
2019-05-09T03:47:04.024Z,460.00
2019-05-09T03:48:03.990Z,548.00
2019-05-09T03:49:04.002Z,632.00
2019-05-09T03:50:03.934Z,724.00
2019-05-09T03:51:03.905Z,812.00
2019-05-09T03:52:03.924Z,872.00
2019-05-09T03:53:03.843Z,896.00
2019-05-09T03:54:03.810Z,884.00
2019-05-09T03:55:03.841Z,848.00
2019-05-09T03:56:03.760Z,824.00
2019-05-09T03:57:03.771Z,816.00
2019-05-09T03:58:03.711Z,840.00
2019-05-09T03:59:03.699Z,904.00
2019-05-09T04:00:03.640Z,988.00
2019-05-09T04:01:03.628Z,1060.00
2019-05-09T04:02:03.648Z,1096.00
2019-05-09T04:03:03.562Z,1100.00
2019-05-09T04:04:03.537Z,1076.00
2019-05-09T04:05:03.498Z,1036.00
2019-05-09T04:06:03.468Z,996.00
2019-05-09T04:07:03.492Z,972.00
2019-05-09T04:08:03.411Z,944.00
2019-05-09T04:09:03.399Z,932.00
2019-05-09T04:10:03.358Z,928.00
2019-05-09T04:11:03.352Z,924.00
2019-05-09T04:12:03.344Z,944.00
2019-05-09T04:13:03.261Z,988.00
2019-05-09T04:14:03.262Z,1036.00
2019-05-09T04:15:03.336Z,1080.00
2019-05-09T04:16:03.181Z,1120.00
2019-05-09T04:17:03.178Z,1188.00
2019-05-09T04:18:03.117Z,1284.00
2019-05-09T04:19:03.102Z,1400.00
2019-05-09T04:20:03.062Z,1508.00
2019-05-09T04:21:03.029Z,1568.00
2019-05-09T04:22:03.043Z,1552.00
2019-05-09T04:23:03.002Z,1480.00
2019-05-09T04:24:02.949Z,1504.00
2019-05-09T04:25:02.928Z,1604.00
2019-05-09T04:26:02.890Z,1688.00
2019-05-09T04:27:02.859Z,1728.00
2019-05-09T04:28:02.858Z,1744.00
2019-05-09T04:29:02.804Z,1764.00
2019-05-09T04:30:06.105Z,1788.00
2019-05-09T04:31:02.740Z,1820.00
2019-05-09T04:32:02.713Z,1884.00
2019-05-09T04:33:02.710Z,1968.00
2019-05-09T04:34:02.654Z,2032.00
2019-05-09T04:35:02.644Z,2052.00
2019-05-09T04:36:02.606Z,2060.00
2019-05-09T04:37:02.578Z,2068.00
2019-05-09T04:38:02.564Z,2056.00
2019-05-09T04:39:02.519Z,2004.00
2019-05-09T04:40:03.506Z,1932.00
2019-05-09T04:41:02.453Z,1884.00
2019-05-09T04:42:05.497Z,1908.00
2019-05-09T04:43:11.979Z,1992.00
2019-05-09T04:44:04.992Z,2124.00
2019-05-09T04:45:03.451Z,2256.00
2019-05-09T04:46:02.329Z,2328.00
2019-05-09T04:47:03.533Z,2336.00
2019-05-09T04:48:02.285Z,2284.00
2019-05-09T04:49:02.721Z,2184.00
2019-05-09T04:50:02.199Z,2100.00
2019-05-09T04:51:02.169Z,2068.00
2019-05-09T04:52:02.156Z,2104.00
2019-05-09T04:53:02.156Z,2152.00
2019-05-09T04:54:02.087Z,2172.00
2019-05-09T04:55:02.054Z,2188.00
2019-05-09T04:56:02.029Z,2256.00
2019-05-09T04:57:01.997Z,2440.00
2019-05-09T04:58:01.995Z,2764.00
2019-05-09T04:59:01.939Z,3204.00
2019-05-09T05:00:01.915Z,3704.00
2019-05-09T05:01:01.887Z,4220.00
2019-05-09T05:02:01.857Z,4636.00
2019-05-09T05:03:01.862Z,4828.00
2019-05-09T05:04:01.805Z,4736.00
2019-05-09T05:05:01.790Z,4428.00
2019-05-09T05:06:01.742Z,4072.00
2019-05-09T05:07:01.710Z,3760.00
2019-05-09T05:08:01.706Z,3524.00
2019-05-09T05:09:01.668Z,3412.00
2019-05-09T05:10:01.630Z,3436.00
2019-05-09T05:11:01.607Z,3600.00
2019-05-09T05:12:01.569Z,3876.00
2019-05-09T05:13:01.571Z,4132.00
2019-05-09T05:14:01.532Z,4236.00
2019-05-09T05:15:01.489Z,4244.00
2019-05-09T05:16:01.459Z,4136.00
2019-05-09T05:17:07.631Z,3892.00
2019-05-09T05:18:01.431Z,3588.00
2019-05-09T05:19:01.377Z,3328.00
2019-05-09T05:20:01.351Z,3172.00
2019-05-09T05:21:01.402Z,3152.00
2019-05-09T05:22:01.293Z,3272.00
2019-05-09T05:23:01.266Z,3536.00
2019-05-09T05:24:01.261Z,3896.00
2019-05-09T05:25:01.307Z,4316.00
2019-05-09T05:26:01.183Z,4804.00
2019-05-09T05:27:01.154Z,5284.00
2019-05-09T05:28:01.133Z,5672.00
2019-05-09T05:29:01.141Z,5972.00
2019-05-09T05:30:01.068Z,6120.00
2019-05-09T05:31:02.039Z,6088.00
2019-05-09T05:32:01.008Z,5972.00
2019-05-09T05:33:00.991Z,5832.00
2019-05-09T05:34:00.992Z,5824.00
2019-05-09T05:35:00.924Z,5900.00
2019-05-09T05:36:00.907Z,6040.00
2019-05-09T05:37:00.868Z,6248.00
2019-05-09T05:38:00.847Z,6444.00
2019-05-09T05:39:00.856Z,6572.00
2019-05-09T05:40:00.788Z,6676.00
2019-05-09T05:41:00.761Z,6680.00
2019-05-09T05:42:00.732Z,6564.00
2019-05-09T05:43:00.704Z,6308.00
2019-05-09T05:44:00.718Z,5992.00
2019-05-09T05:45:00.653Z,5680.00
2019-05-09T05:46:00.676Z,5400.00
2019-05-09T05:47:00.615Z,5232.00
2019-05-09T05:48:00.568Z,5052.00
2019-05-09T05:49:00.572Z,4780.00
2019-05-09T05:50:00.517Z,4500.00
2019-05-09T05:51:00.492Z,4300.00
2019-05-09T05:52:00.462Z,4216.00
2019-05-09T05:53:00.433Z,4276.00
2019-05-09T05:54:01.457Z,4424.00
2019-05-09T05:55:00.382Z,4604.00
2019-05-09T05:56:00.409Z,4796.00
2019-05-09T05:57:00.334Z,5012.00
2019-05-09T05:58:00.298Z,5232.00
2019-05-09T05:59:00.280Z,5472.00
2019-05-09T06:00:00.260Z,5760.00
2019-05-09T06:01:00.216Z,6060.00
2019-05-09T06:02:00.187Z,6288.00
2019-05-09T06:03:00.160Z,6424.00
2019-05-09T06:04:00.130Z,6428.00
2019-05-09T06:05:00.141Z,6368.00
2019-05-09T06:06:00.073Z,6352.00
2019-05-09T06:07:00.057Z,6416.00
2019-05-09T06:08:00.019Z,6564.00
2019-05-09T06:09:00.003Z,6768.00
2019-05-09T06:09:59.990Z,6984.00
2019-05-09T06:10:59.939Z,7192.00
2019-05-09T06:11:59.927Z,7384.00
2019-05-09T06:12:59.890Z,7520.00
2019-05-09T06:14:08.138Z,7556.00
2019-05-09T06:14:59.855Z,7560.00
2019-05-09T06:15:59.804Z,7584.00
2019-05-09T06:16:59.779Z,7700.00
2019-05-09T06:17:59.753Z,7884.00
2019-05-09T06:18:59.740Z,8136.00
2019-05-09T06:19:59.724Z,8204.00
2019-05-09T06:20:59.675Z,7948.00
2019-05-09T06:21:59.645Z,7400.00
2019-05-09T06:22:59.612Z,6840.00
2019-05-09T06:23:59.596Z,6528.00
2019-05-09T06:24:59.586Z,6396.00
2019-05-09T06:25:59.536Z,6024.00
2019-05-09T06:26:59.521Z,5288.00
2019-05-09T06:27:59.481Z,4468.00
2019-05-09T06:28:59.451Z,3960.00
2019-05-09T06:29:59.464Z,3728.00
2019-05-09T06:30:59.406Z,3560.00
2019-05-09T06:31:59.380Z,3436.00
2019-05-09T06:32:59.347Z,3456.00
2019-05-09T06:33:59.358Z,3604.00
2019-05-09T06:34:59.326Z,3676.00
2019-05-09T06:35:59.262Z,3716.00
2019-05-09T06:37:02.960Z,3832.00
2019-05-09T06:37:59.238Z,4168.00
2019-05-09T06:38:59.200Z,4756.00
2019-05-09T06:39:59.187Z,5328.00
2019-05-09T06:40:59.137Z,5804.00
2019-05-09T06:41:59.102Z,6436.00
2019-05-09T06:43:00.165Z,7232.00
2019-05-09T06:44:13.592Z,8052.00
2019-05-09T06:44:59.065Z,8968.00
2019-05-09T06:45:58.999Z,9680.00
2019-05-09T06:46:58.975Z,10080.00
2019-05-09T06:48:00.461Z,10280.00
2019-05-09T06:49:20.477Z,10452.00
2019-05-09T06:49:58.911Z,10492.00
2019-05-09T06:50:58.871Z,10716.00
2019-05-09T06:51:58.834Z,11228.00
2019-05-09T06:52:58.812Z,11576.00
2019-05-09T06:53:58.788Z,11444.00
2019-05-09T06:54:58.802Z,10844.00
2019-05-09T06:55:58.756Z,10316.00
2019-05-09T06:56:58.718Z,10024.00
2019-05-09T06:57:58.674Z,9908.00
2019-05-09T06:58:58.653Z,9780.00
2019-05-09T06:59:58.631Z,9656.00
2019-05-09T07:00:58.628Z,9604.00
2019-05-09T07:01:58.583Z,9352.00
2019-05-09T07:03:00.826Z,9084.00
2019-05-09T07:03:58.535Z,8936.00
2019-05-09T07:04:58.514Z,9008.00
2019-05-09T07:05:58.490Z,9272.00
2019-05-09T07:06:58.911Z,9576.00
2019-05-09T07:07:58.428Z,9924.00
2019-05-09T07:08:58.624Z,10228.00
2019-05-09T07:09:58.782Z,10328.00
2019-05-09T07:10:58.528Z,10144.00
2019-05-09T07:11:58.747Z,9852.00
2019-05-09T07:12:58.543Z,9424.00
2019-05-09T07:13:58.263Z,9144.00
2019-05-09T07:14:58.381Z,9152.00
2019-05-09T07:15:58.584Z,9376.00
2019-05-09T07:16:58.488Z,9936.00
2019-05-09T07:17:58.155Z,10592.00
2019-05-09T07:18:58.141Z,11240.00
2019-05-09T07:19:58.950Z,11808.00
2019-05-09T07:20:58.102Z,12280.00
2019-05-09T07:21:58.117Z,12708.00
2019-05-09T07:22:58.382Z,13352.00
2019-05-09T07:23:58.403Z,13884.00
2019-05-09T07:25:05.856Z,13864.00
2019-05-09T07:25:58.275Z,13084.00
2019-05-09T07:26:58.432Z,11960.00
2019-05-09T07:27:58.680Z,11388.00
2019-05-09T07:28:59.484Z,11400.00
2019-05-09T07:29:58.235Z,11656.00
2019-05-09T07:30:58.249Z,11928.00
2019-05-09T07:31:57.808Z,12048.00
2019-05-09T07:32:58.710Z,12032.00
2019-05-09T07:33:58.710Z,11960.00
2019-05-09T07:34:57.956Z,11888.00
2019-05-09T07:35:58.148Z,12000.00
2019-05-09T07:36:58.166Z,12296.00
2019-05-09T07:37:58.003Z,12696.00
2019-05-09T07:38:58.224Z,12944.00
2019-05-09T07:39:57.788Z,12980.00
2019-05-09T07:40:58.114Z,12828.00
2019-05-09T07:41:58.347Z,12440.00
2019-05-09T07:42:58.338Z,12068.00
2019-05-09T07:43:58.252Z,12032.00
2019-05-09T07:44:59.151Z,12240.00
2019-05-09T07:45:58.047Z,12488.00
2019-05-09T07:46:58.037Z,12852.00
2019-05-09T07:47:58.327Z,13188.00
2019-05-09T07:48:57.925Z,13552.00
2019-05-09T07:49:58.494Z,13572.00
2019-05-09T07:50:59.736Z,13288.00
2019-05-09T07:51:58.443Z,13016.00
2019-05-09T07:52:58.237Z,12876.00
2019-05-09T07:53:58.885Z,12908.00
2019-05-09T07:54:58.037Z,13112.00
2019-05-09T07:55:58.225Z,13376.00
2019-05-09T07:56:58.025Z,13544.00
2019-05-09T07:57:59.063Z,13480.00
2019-05-09T07:58:58.507Z,13220.00
2019-05-09T07:59:58.441Z,12896.00
2019-05-09T08:01:01.324Z,12616.00
2019-05-09T08:01:58.109Z,12536.00
2019-05-09T08:02:58.097Z,12676.00
2019-05-09T08:03:58.476Z,12964.00
2019-05-09T08:04:57.984Z,13536.00
2019-05-09T08:05:57.965Z,14140.00
2019-05-09T08:06:57.720Z,15008.00
2019-05-09T08:07:58.595Z,15956.00
2019-05-09T08:08:58.112Z,16992.00
2019-05-09T08:09:57.896Z,17440.00
2019-05-09T08:10:58.428Z,17696.00
2019-05-09T08:11:58.788Z,17664.00
2019-05-09T08:12:58.592Z,17696.00
2019-05-09T08:13:57.499Z,17920.00
2019-05-09T08:15:10.370Z,18080.00
2019-05-09T08:15:58.536Z,18176.00
2019-05-09T08:16:58.054Z,18464.00
2019-05-09T08:17:59.214Z,18176.00
2019-05-09T08:18:57.779Z,17568.00
2019-05-09T08:19:58.270Z,17056.00
2019-05-09T08:20:57.795Z,17120.00
2019-05-09T08:21:57.513Z,17472.00
2019-05-09T08:23:01.321Z,18048.00
2019-05-09T08:23:57.879Z,18784.00
2019-05-09T08:24:57.612Z,19392.00
2019-05-09T08:25:57.919Z,19808.00
2019-05-09T08:26:57.986Z,20032.00
2019-05-09T08:27:58.692Z,20128.00
2019-05-09T08:28:58.397Z,20288.00
2019-05-09T08:29:58.372Z,20288.00
2019-05-09T08:30:58.586Z,20096.00
2019-05-09T08:31:58.226Z,20000.00
2019-05-09T08:32:56.353Z,19808.00
2019-05-09T08:33:59.037Z,19552.00
2019-05-09T08:34:57.624Z,19776.00
2019-05-09T08:35:58.327Z,19712.00
2019-05-09T08:36:58.039Z,19200.00
2019-05-09T08:37:58.240Z,18816.00
2019-05-09T08:38:58.531Z,18464.00
2019-05-09T08:39:57.778Z,18400.00
2019-05-09T08:40:58.767Z,18656.00
2019-05-09T08:41:58.986Z,19200.00
2019-05-09T08:42:58.468Z,19392.00
2019-05-09T08:43:57.541Z,19072.00
2019-05-09T08:44:57.781Z,18080.00
2019-05-09T08:45:57.625Z,18272.00
2019-05-09T08:46:57.397Z,18688.00
2019-05-09T08:47:57.765Z,19200.00
2019-05-09T08:48:57.652Z,19104.00
2019-05-09T08:49:58.410Z,19328.00
2019-05-09T08:50:58.129Z,17696.00
2019-05-09T08:52:10.202Z,16340.00
2019-05-09T08:52:57.618Z,15924.00
2019-05-09T08:53:57.812Z,16832.00
2019-05-09T08:54:57.838Z,18016.00
2019-05-09T08:55:57.883Z,18752.00
2019-05-09T08:56:57.999Z,18912.00
2019-05-09T08:57:58.415Z,20128.00
2019-05-09T08:59:01.023Z,21056.00
2019-05-09T08:59:55.773Z,21440.00
2019-05-09T09:01:02.802Z,20704.00
2019-05-09T09:02:12.332Z,19456.00
2019-05-09T09:02:57.406Z,17856.00
2019-05-09T09:03:57.562Z,16336.00
2019-05-09T09:04:58.317Z,15816.00
2019-05-09T09:05:57.125Z,16044.00
2019-05-09T09:06:57.569Z,16176.00
2019-05-09T09:07:57.811Z,15908.00
2019-05-09T09:08:57.537Z,15888.00
2019-05-09T09:09:57.711Z,16364.00
2019-05-09T09:10:57.677Z,16964.00
2019-05-09T09:11:58.129Z,17728.00
2019-05-09T09:12:57.778Z,17888.00
2019-05-09T09:13:57.597Z,17856.00
2019-05-09T09:14:55.406Z,17568.00
2019-05-09T09:16:12.124Z,17952.00
2019-05-09T09:16:57.428Z,18656.00
2019-05-09T09:17:57.679Z,18304.00
2019-05-09T09:18:55.326Z,17952.00
2019-05-09T09:19:55.293Z,17920.00
2019-05-09T09:20:55.279Z,17440.00
2019-05-09T09:21:58.050Z,16364.00
2019-05-09T09:22:55.258Z,16088.00
2019-05-09T09:23:55.209Z,16928.00
2019-05-09T09:24:55.193Z,17408.00
2019-05-09T09:25:58.181Z,17184.00
2019-05-09T09:26:57.273Z,16192.00
2019-05-09T09:27:57.478Z,14868.00
2019-05-09T09:28:55.109Z,13932.00
2019-05-09T09:29:55.085Z,13744.00
2019-05-09T09:30:55.065Z,14520.00
2019-05-09T09:31:55.050Z,16384.00
2019-05-09T09:32:55.015Z,17408.00
2019-05-09T09:33:55.019Z,18656.00
2019-05-09T09:34:54.973Z,19392.00
2019-05-09T09:35:54.953Z,19904.00
2019-05-09T09:36:54.929Z,19648.00
2019-05-09T09:37:57.734Z,19552.00
2019-05-09T09:38:54.907Z,18304.00
2019-05-09T09:39:54.866Z,17344.00
2019-05-09T09:40:54.881Z,16512.00
2019-05-09T09:41:54.825Z,16092.00
2019-05-09T09:42:54.811Z,16512.00
2019-05-09T09:43:54.813Z,16112.00
2019-05-09T09:44:54.752Z,15868.00
2019-05-09T09:46:07.191Z,15716.00
2019-05-09T09:46:54.718Z,15908.00
2019-05-09T09:47:54.689Z,17184.00
2019-05-09T09:48:54.709Z,17696.00
2019-05-09T09:49:55.102Z,18016.00
2019-05-09T09:50:55.182Z,18432.00
2019-05-09T09:51:54.605Z,18528.00
2019-05-09T09:52:54.580Z,18368.00
2019-05-09T09:53:54.583Z,18464.00
2019-05-09T09:54:54.538Z,18848.00
2019-05-09T09:55:54.521Z,19040.00
2019-05-09T09:56:54.496Z,18912.00
2019-05-09T09:57:54.470Z,18944.00
2019-05-09T09:58:54.473Z,19424.00
2019-05-09T09:59:54.431Z,19328.00
2019-05-09T10:00:54.405Z,19296.00
2019-05-09T10:01:54.387Z,18784.00
2019-05-09T10:02:54.362Z,18432.00
2019-05-09T10:03:54.380Z,18240.00
2019-05-09T10:04:54.328Z,17568.00
2019-05-09T10:05:54.298Z,16740.00
2019-05-09T10:06:54.280Z,16588.00
2019-05-09T10:07:54.256Z,16568.00
2019-05-09T10:08:54.260Z,17120.00
2019-05-09T10:09:54.216Z,17536.00
2019-05-09T10:10:54.198Z,18176.00
2019-05-09T10:11:56.980Z,18976.00
2019-05-09T10:12:54.179Z,19904.00
2019-05-09T10:13:54.162Z,20832.00
2019-05-09T10:14:54.114Z,21024.00
2019-05-09T10:15:54.080Z,21088.00
2019-05-09T10:16:54.066Z,21568.00
2019-05-09T10:17:54.047Z,21344.00
2019-05-09T10:18:54.040Z,20864.00
2019-05-09T10:19:54.000Z,20416.00
2019-05-09T10:20:53.978Z,19392.00
2019-05-09T10:21:53.953Z,17632.00
2019-05-09T10:22:59.934Z,15500.00
2019-05-09T10:23:53.933Z,13676.00
2019-05-09T10:24:53.906Z,12260.00
2019-05-09T10:25:53.872Z,11080.00
2019-05-09T10:26:53.852Z,10216.00
2019-05-09T10:27:53.827Z,9960.00
2019-05-09T10:28:53.831Z,10180.00
2019-05-09T10:29:54.669Z,10824.00
2019-05-09T10:30:53.816Z,11900.00
2019-05-09T10:31:53.746Z,12484.00
2019-05-09T10:32:53.747Z,12952.00
2019-05-09T10:33:53.702Z,12792.00
2019-05-09T10:34:53.708Z,12372.00
2019-05-09T10:35:53.674Z,11740.00
2019-05-09T10:36:53.630Z,11292.00
2019-05-09T10:37:53.617Z,11724.00
2019-05-09T10:38:53.589Z,12864.00
2019-05-09T10:39:53.684Z,13624.00
2019-05-09T10:40:53.651Z,14656.00
2019-05-09T10:41:53.514Z,15660.00
2019-05-09T10:42:53.498Z,15844.00
2019-05-09T10:43:53.487Z,15436.00
2019-05-09T10:44:53.484Z,14592.00
2019-05-09T10:45:53.425Z,14172.00
2019-05-09T10:46:57.614Z,14560.00
2019-05-09T10:47:53.383Z,15108.00
2019-05-09T10:48:53.359Z,15764.00
2019-05-09T10:49:53.406Z,17440.00
2019-05-09T10:50:54.720Z,19552.00
2019-05-09T10:51:53.291Z,21632.00
2019-05-09T10:52:53.268Z,23264.00
2019-05-09T10:53:53.248Z,24064.00
2019-05-09T10:54:53.249Z,24224.00
2019-05-09T10:55:53.199Z,23040.00
2019-05-09T10:56:53.185Z,21056.00
2019-05-09T10:57:53.335Z,18976.00
2019-05-09T10:58:53.134Z,17568.00
2019-05-09T10:59:53.187Z,16604.00
2019-05-09T11:00:53.092Z,16720.00
2019-05-09T11:01:53.086Z,17696.00
2019-05-09T11:02:53.048Z,18592.00
2019-05-09T11:03:53.040Z,19552.00
2019-05-09T11:04:53.052Z,20256.00
2019-05-09T11:05:53.035Z,20704.00
2019-05-09T11:06:52.963Z,21056.00
2019-05-09T11:07:52.936Z,21248.00
2019-05-09T11:08:52.924Z,21440.00
2019-05-09T11:09:52.972Z,21856.00
2019-05-09T11:10:52.873Z,22144.00
2019-05-09T11:11:52.858Z,22144.00
2019-05-09T11:12:52.892Z,22240.00
2019-05-09T11:13:52.815Z,22432.00
2019-05-09T11:14:52.787Z,22368.00
2019-05-09T11:15:52.781Z,21824.00
2019-05-09T11:17:06.828Z,20768.00
2019-05-09T11:17:52.767Z,19968.00
2019-05-09T11:18:52.708Z,19648.00
2019-05-09T11:19:52.684Z,19552.00
2019-05-09T11:20:52.661Z,19520.00
2019-05-09T11:21:52.686Z,19008.00
2019-05-09T11:22:52.619Z,18208.00
2019-05-09T11:23:52.608Z,17696.00
2019-05-09T11:24:52.575Z,16560.00
2019-05-09T11:25:52.600Z,15612.00
2019-05-09T11:26:52.565Z,14948.00
2019-05-09T11:28:06.889Z,14760.00
2019-05-09T11:28:52.539Z,14920.00
2019-05-09T11:29:52.474Z,14848.00
2019-05-09T11:30:52.460Z,14124.00
2019-05-09T11:31:52.438Z,13036.00
2019-05-09T11:32:52.462Z,12476.00
2019-05-09T11:33:52.449Z,12260.00
2019-05-09T11:34:52.384Z,12724.00
2019-05-09T11:35:52.389Z,12776.00
2019-05-09T11:36:52.362Z,12160.00
2019-05-09T11:37:52.307Z,11700.00
2019-05-09T11:38:52.334Z,11564.00
2019-05-09T11:39:52.287Z,11828.00
2019-05-09T11:40:52.268Z,12540.00
2019-05-09T11:41:52.217Z,13596.00
2019-05-09T11:42:52.196Z,12944.00
2019-05-09T11:43:52.172Z,12132.00
2019-05-09T11:44:52.153Z,11352.00
2019-05-09T11:45:52.197Z,11420.00
2019-05-09T11:46:52.109Z,11044.00
2019-05-09T11:47:52.081Z,10852.00
2019-05-09T11:48:52.081Z,10368.00
2019-05-09T11:49:52.041Z,10792.00
2019-05-09T11:50:52.119Z,11496.00
2019-05-09T11:51:51.996Z,11480.00
2019-05-09T11:52:51.977Z,12060.00
2019-05-09T11:53:52.009Z,12852.00
2019-05-09T11:54:51.924Z,13708.00
2019-05-09T11:55:51.962Z,14932.00
2019-05-09T11:56:51.885Z,15472.00
2019-05-09T11:57:51.860Z,15432.00
2019-05-09T11:58:51.838Z,14500.00
2019-05-09T11:59:51.819Z,13248.00
2019-05-09T12:00:51.823Z,13108.00
2019-05-09T12:01:51.832Z,13576.00
2019-05-09T12:02:51.748Z,14064.00
2019-05-09T12:03:52.452Z,14032.00
2019-05-09T12:04:51.702Z,14968.00
2019-05-09T12:05:52.288Z,15708.00
2019-05-09T12:06:51.659Z,15604.00
2019-05-09T12:07:51.631Z,15800.00
2019-05-09T12:08:51.633Z,16232.00
2019-05-09T12:09:51.598Z,15568.00
2019-05-09T12:10:51.597Z,15260.00
2019-05-09T12:11:51.637Z,16000.00
2019-05-09T12:12:51.527Z,17248.00
2019-05-09T12:13:51.506Z,17760.00
2019-05-09T12:14:51.485Z,17664.00