createdAt,value
2022-12-31T00:00:26.422Z,10.5
2022-12-31T00:01:24.667Z,10.5
2022-12-31T00:02:26.173Z,10.5
2022-12-31T00:03:24.937Z,10.5
2022-12-31T00:05:24.423Z,10.5
2022-12-31T00:07:25.272Z,10.5
2022-12-31T00:09:24.078Z,10.5
2022-12-31T00:11:24.704Z,10.5
2022-12-31T00:13:25.115Z,10.5
2022-12-31T00:15:25.165Z,10.5
2022-12-31T00:17:24.415Z,10.51
2022-12-31T00:19:24.329Z,10.5
2022-12-31T00:21:24.600Z,10.51
2022-12-31T00:23:24.212Z,10.53
2022-12-31T00:25:25.259Z,10.55
2022-12-31T00:27:24.608Z,10.55
2022-12-31T00:29:25.233Z,8.800
2022-12-31T00:31:24.525Z,10.56
2022-12-31T00:33:24.992Z,10.56
2022-12-31T00:35:24.938Z,10.56
2022-12-31T00:37:24.626Z,10.56
2022-12-31T00:39:25.361Z,10.56
2022-12-31T00:41:25.369Z,10.56
2022-12-31T00:43:25.129Z,10.56
2022-12-31T00:45:24.857Z,10.56
2022-12-31T00:47:24.624Z,10.56
2022-12-31T00:49:23.806Z,10.56
2022-12-31T00:51:24.477Z,10.56
2022-12-31T00:53:24.979Z,10.57
2022-12-31T00:55:25.100Z,10.61
2022-12-31T00:57:24.198Z,10.62
2022-12-31T00:59:24.107Z,10.58
2022-12-31T01:01:26.571Z,10.59
2022-12-31T01:03:24.561Z,10.62
2022-12-31T01:05:24.564Z,10.61
2022-12-31T01:07:24.466Z,10.62
2022-12-31T01:09:24.764Z,10.62
2022-12-31T01:11:24.916Z,10.62
2022-12-31T01:13:24.859Z,10.62
2022-12-31T01:15:24.938Z,10.62
2022-12-31T01:17:24.912Z,10.62
2022-12-31T01:19:24.710Z,10.62
2022-12-31T01:21:24.519Z,10.62
2022-12-31T01:23:24.172Z,10.62
2022-12-31T01:25:24.143Z,10.62
2022-12-31T01:27:24.988Z,10.62
2022-12-31T01:29:24.825Z,10.62
2022-12-31T01:31:24.335Z,10.66
2022-12-31T01:33:24.541Z,10.67
2022-12-31T01:35:24.319Z,10.68
2022-12-31T01:36:28.367Z,10.68
2022-12-31T01:37:24.034Z,10.67
2022-12-31T01:39:24.316Z,10.68
2022-12-31T01:41:24.176Z,10.68
2022-12-31T01:43:24.686Z,10.68
2022-12-31T01:45:24.814Z,10.68
2022-12-31T01:47:24.858Z,10.68
2022-12-31T01:49:24.093Z,10.68
2022-12-31T01:51:24.331Z,10.68
2022-12-31T01:53:24.293Z,10.68
2022-12-31T01:55:24.326Z,10.68
2022-12-31T01:57:24.915Z,10.68
2022-12-31T01:59:24.572Z,10.68
2022-12-31T02:01:24.705Z,10.68
2022-12-31T02:03:24.911Z,10.68
2022-12-31T02:05:24.428Z,10.68
2022-12-31T02:07:24.265Z,10.68
2022-12-31T02:09:23.908Z,10.69
2022-12-31T02:11:23.892Z,10.72
2022-12-31T02:13:25.270Z,10.75
2022-12-31T02:15:25.057Z,10.75
2022-12-31T02:17:24.407Z,10.75
2022-12-31T02:19:24.620Z,10.75
2022-12-31T02:21:24.232Z,10.75
2022-12-31T02:23:24.488Z,10.75
2022-12-31T02:25:24.591Z,10.75
2022-12-31T02:27:24.466Z,10.75
2022-12-31T02:29:24.261Z,10.75
2022-12-31T02:31:26.378Z,10.75
2022-12-31T02:33:24.972Z,10.75
2022-12-31T02:35:24.940Z,10.75
2022-12-31T02:37:24.506Z,10.75
2022-12-31T02:39:25.251Z,10.75
2022-12-31T02:41:24.145Z,10.75
2022-12-31T02:43:23.961Z,10.75
2022-12-31T02:45:24.752Z,10.75
2022-12-31T02:47:24.919Z,10.77
2022-12-31T02:49:25.319Z,10.76
2022-12-31T02:51:24.650Z,10.78
2022-12-31T02:53:24.491Z,10.76
2022-12-31T02:55:24.275Z,10.77
2022-12-31T02:57:24.334Z,10.81
2022-12-31T02:59:24.217Z,10.81
2022-12-31T03:01:44.411Z,10.81
2022-12-31T03:03:24.751Z,10.81
2022-12-31T03:05:25.330Z,10.81
2022-12-31T03:07:24.346Z,10.81
2022-12-31T03:09:24.484Z,10.81
2022-12-31T03:11:24.324Z,9
2022-12-31T03:13:24.338Z,10.81
2022-12-31T03:15:24.718Z,10.81
2022-12-31T03:17:24.519Z,10.81
2022-12-31T03:19:24.463Z,10.81
2022-12-31T03:21:25.070Z,10.81
2022-12-31T03:23:51.638Z,10.81
2022-12-31T03:25:24.547Z,10.81
2022-12-31T03:27:25.206Z,10.81
2022-12-31T03:29:24.681Z,10.81
2022-12-31T03:31:24.947Z,10.82
2022-12-31T03:33:24.384Z,10.87
2022-12-31T03:35:25.346Z,10.85
2022-12-31T03:37:24.642Z,10.86
2022-12-31T03:39:24.300Z,10.87
2022-12-31T03:41:24.232Z,10.87
2022-12-31T03:43:24.517Z,10.87
2022-12-31T03:45:24.381Z,10.87
2022-12-31T03:47:24.258Z,10.87
2022-12-31T03:49:24.926Z,10.87
2022-12-31T03:51:24.372Z,10.87
2022-12-31T03:53:24.518Z,10.87
2022-12-31T03:55:24.742Z,10.87
2022-12-31T03:57:24.950Z,10.87
2022-12-31T03:59:25.050Z,10.87
2022-12-31T04:01:24.650Z,10.88
2022-12-31T04:03:24.566Z,10.89
2022-12-31T04:04:24.660Z,10.91
2022-12-31T04:05:25.191Z,10.87
2022-12-31T04:07:24.457Z,10.93
2022-12-31T04:09:25.487Z,10.93
2022-12-31T04:11:30.113Z,10.91
2022-12-31T04:13:25.066Z,10.90
2022-12-31T04:15:25.250Z,10.91
2022-12-31T04:17:25.240Z,10.88
2022-12-31T04:19:24.313Z,10.93
2022-12-31T04:21:28.877Z,10.93
2022-12-31T04:23:25.119Z,10.93
2022-12-31T04:25:25.166Z,10.93
2022-12-31T04:27:24.976Z,10.93
2022-12-31T04:29:24.746Z,10.93
2022-12-31T04:31:24.520Z,10.93
2022-12-31T04:33:24.775Z,10.93
2022-12-31T04:35:24.983Z,10.93
2022-12-31T04:36:25.057Z,10.93
2022-12-31T04:37:24.559Z,10.93
2022-12-31T04:39:25.019Z,11
2022-12-31T04:41:24.283Z,10.95
2022-12-31T04:43:24.612Z,10.93
2022-12-31T04:45:25.506Z,10.96
2022-12-31T04:47:32.628Z,10.93
2022-12-31T04:49:25.160Z,10.93
2022-12-31T04:50:29.643Z,10.93
2022-12-31T04:51:25.266Z,10.93
2022-12-31T04:53:24.232Z,10.94
2022-12-31T04:55:24.157Z,10.93
2022-12-31T04:57:23.908Z,10.96
2022-12-31T04:59:23.970Z,11
2022-12-31T05:01:24.622Z,11
2022-12-31T05:03:24.148Z,10.98
2022-12-31T05:05:23.733Z,11
2022-12-31T05:07:24.505Z,11
2022-12-31T05:09:24.370Z,11
2022-12-31T05:11:24.286Z,11
2022-12-31T05:13:28.096Z,11
2022-12-31T05:15:24.936Z,11
2022-12-31T05:16:38.381Z,11
2022-12-31T05:17:24.128Z,11
2022-12-31T05:19:23.837Z,11
2022-12-31T05:21:23.567Z,11
2022-12-31T05:23:24.675Z,11
2022-12-31T05:25:24.375Z,11.03
2022-12-31T05:27:24.882Z,11.03
2022-12-31T05:29:24.004Z,11
2022-12-31T05:31:25.136Z,11.01
2022-12-31T05:33:24.653Z,11.03
2022-12-31T05:34:25.118Z,11
2022-12-31T05:35:24.856Z,11
2022-12-31T05:37:25.208Z,11.01
2022-12-31T05:39:24.941Z,11.03
2022-12-31T05:41:26.277Z,11.04
2022-12-31T05:43:24.901Z,11.06
2022-12-31T05:45:30.463Z,11.06
2022-12-31T05:47:24.870Z,11.06
2022-12-31T05:49:25.139Z,11.06
2022-12-31T05:51:25.420Z,11.06
2022-12-31T05:53:24.985Z,11.06
2022-12-31T05:55:25.240Z,11.06
2022-12-31T05:57:24.986Z,11.06
2022-12-31T05:59:25.165Z,11.06
2022-12-31T06:01:25.475Z,11.06
2022-12-31T06:03:25.010Z,11.06
2022-12-31T06:05:26.599Z,11.06
2022-12-31T06:07:24.977Z,11.06
2022-12-31T06:09:24.091Z,11.06
2022-12-31T06:11:24.898Z,11.06
2022-12-31T06:13:24.581Z,11.06
2022-12-31T06:15:24.814Z,11.06
2022-12-31T06:17:25.275Z,11.06
2022-12-31T06:19:24.281Z,11.07
2022-12-31T06:21:26.535Z,11.11
2022-12-31T06:23:25.007Z,11.10
2022-12-31T06:25:26.812Z,11.11
2022-12-31T06:27:24.632Z,11.12
2022-12-31T06:28:29.581Z,11.12
2022-12-31T06:29:24.463Z,11.12
2022-12-31T06:31:24.429Z,11.12
2022-12-31T06:33:24.785Z,11.12
2022-12-31T06:35:25.676Z,11.12
2022-12-31T06:37:25.371Z,11.12
2022-12-31T06:39:24.585Z,11.12
2022-12-31T06:41:24.598Z,11.12
2022-12-31T06:43:24.939Z,11.12
2022-12-31T06:45:24.557Z,11.12
2022-12-31T06:47:25.247Z,11.12
2022-12-31T06:49:25.020Z,11.12
2022-12-31T06:51:27.033Z,11.12
2022-12-31T06:53:24.873Z,11.12
2022-12-31T06:55:24.941Z,11.12
2022-12-31T06:57:24.923Z,9
2022-12-31T06:59:24.646Z,11.12
2022-12-31T07:01:24.824Z,11.12
2022-12-31T07:03:24.567Z,11.12
2022-12-31T07:05:25.081Z,11.16
2022-12-31T07:07:24.067Z,11.14
2022-12-31T07:09:24.706Z,11.17
2022-12-31T07:11:24.935Z,11.18
2022-12-31T07:13:24.878Z,11.15
2022-12-31T07:15:24.542Z,11.18
2022-12-31T07:17:24.413Z,11.18
2022-12-31T07:19:24.748Z,11.18
2022-12-31T07:21:24.696Z,11.18
2022-12-31T07:23:24.844Z,11.18
2022-12-31T07:25:25.002Z,11.18
2022-12-31T07:27:25.317Z,11.18
2022-12-31T07:29:25.137Z,11.18
2022-12-31T07:31:24.203Z,11.18
2022-12-31T07:33:24.072Z,11.18
2022-12-31T07:35:27.330Z,11.18
2022-12-31T07:37:24.987Z,11.18
2022-12-31T07:39:25.300Z,11.18
2022-12-31T07:41:25.026Z,11.23
2022-12-31T07:43:24.761Z,11.25
2022-12-31T07:45:25.260Z,11.20
2022-12-31T07:47:25.242Z,11.23
2022-12-31T07:49:24.438Z,11.21
2022-12-31T07:51:24.787Z,11.25
2022-12-31T07:53:24.636Z,11.25
2022-12-31T07:55:25.115Z,11.25
2022-12-31T07:57:24.399Z,11.25
2022-12-31T07:59:30.500Z,11.25
2022-12-31T08:01:25.953Z,11.25
2022-12-31T08:03:24.761Z,11.25
2022-12-31T08:05:38.025Z,11.25
2022-12-31T08:07:46.917Z,11.25
2022-12-31T08:09:24.343Z,11.25
2022-12-31T08:10:27.672Z,11.25
2022-12-31T08:11:24.212Z,11.25
2022-12-31T08:13:24.327Z,11.25
2022-12-31T08:15:30.132Z,11.25
2022-12-31T08:17:24.583Z,11.25
2022-12-31T08:19:24.009Z,11.25
2022-12-31T08:21:28.221Z,11.25
2022-12-31T08:23:25.761Z,11.25
2022-12-31T08:25:46.874Z,11.25
2022-12-31T08:27:24.451Z,11.25
2022-12-31T08:29:24.631Z,11.25
2022-12-31T08:31:24.869Z,11.27
2022-12-31T08:33:24.230Z,11.25
2022-12-31T08:37:24.390Z,11.26
2022-12-31T08:39:24.196Z,11.31
2022-12-31T08:41:23.424Z,11.31
2022-12-31T08:43:25.349Z,11.31
2022-12-31T08:45:24.653Z,11.31
2022-12-31T08:47:24.804Z,11.31
2022-12-31T08:49:25.235Z,11.31
2022-12-31T08:51:25.002Z,11.31
2022-12-31T08:53:24.735Z,11.31
2022-12-31T08:55:24.336Z,11.31
2022-12-31T08:57:25.217Z,11.31
2022-12-31T08:59:24.345Z,11.31
2022-12-31T09:01:26.248Z,11.31
2022-12-31T09:03:25.050Z,11.31
2022-12-31T09:05:25.660Z,11.31
2022-12-31T09:07:24.392Z,11.31
2022-12-31T09:09:25.060Z,11.31
2022-12-31T09:11:32.463Z,11.34
2022-12-31T09:13:25.171Z,11.34
2022-12-31T09:15:25.637Z,11.34
2022-12-31T09:17:24.877Z,11.33
2022-12-31T09:19:24.608Z,11.37
2022-12-31T09:21:25.208Z,11.37
2022-12-31T09:23:25.606Z,11.37
2022-12-31T09:25:24.383Z,11.37
2022-12-31T09:27:27.846Z,11.37
2022-12-31T09:29:25.106Z,11.37
2022-12-31T09:31:24.650Z,11.37
2022-12-31T09:33:25.218Z,11.37
2022-12-31T09:35:24.502Z,11.37
2022-12-31T09:37:24.416Z,11.37
2022-12-31T09:39:25.064Z,11.37
2022-12-31T09:40:29.621Z,11.38
2022-12-31T09:41:24.315Z,11.37
2022-12-31T09:43:25.394Z,11.37
2022-12-31T09:45:25.062Z,11.37
2022-12-31T09:47:24.900Z,11.37
2022-12-31T09:49:25.532Z,11.37
2022-12-31T09:51:30.057Z,11.37
2022-12-31T09:53:25.461Z,11.42
2022-12-31T09:55:25.340Z,11.39
2022-12-31T09:57:24.966Z,11.42
2022-12-31T09:59:24.804Z,11.43
2022-12-31T10:01:25.625Z,11.43
2022-12-31T10:03:25.357Z,11.43
2022-12-31T10:05:25.242Z,11.43
2022-12-31T10:07:24.676Z,11.43
2022-12-31T10:09:25.126Z,11.43
2022-12-31T10:11:25.057Z,11.43
2022-12-31T10:13:24.431Z,11.43
2022-12-31T10:15:24.289Z,11.43
2022-12-31T10:17:26.181Z,11.43
2022-12-31T10:19:25.705Z,11.43
2022-12-31T10:21:24.862Z,11.43
2022-12-31T10:23:25.595Z,11.43
2022-12-31T10:24:44.266Z,11.43
2022-12-31T10:25:37.804Z,11.43
2022-12-31T10:27:24.347Z,11.43
2022-12-31T10:29:24.926Z,11.43
2022-12-31T10:31:25.240Z,11.47
2022-12-31T10:33:24.510Z,11.5
2022-12-31T10:35:24.888Z,11.5
2022-12-31T10:37:25.036Z,11.5
2022-12-31T10:39:33.496Z,11.5
2022-12-31T10:41:24.835Z,11.5
2022-12-31T10:43:25.500Z,11.5
2022-12-31T10:45:24.197Z,11.5
2022-12-31T10:46:32.494Z,11.51
2022-12-31T10:47:25.560Z,11.5
2022-12-31T10:49:25.197Z,11.5
2022-12-31T10:51:24.804Z,11.5
2022-12-31T10:53:24.325Z,11.5
2022-12-31T10:55:24.652Z,11.5
2022-12-31T10:57:25.091Z,11.52
2022-12-31T10:59:24.452Z,11.51
2022-12-31T11:01:25.773Z,11.5
2022-12-31T11:03:29.556Z,11.5
2022-12-31T11:05:25.009Z,11.51
2022-12-31T11:07:24.412Z,11.56
2022-12-31T11:09:23.913Z,11.56
2022-12-31T11:11:24.870Z,11.55
2022-12-31T11:13:24.977Z,11.53
2022-12-31T11:15:24.690Z,11.56
2022-12-31T11:16:24.403Z,11.56
2022-12-31T11:17:24.103Z,11.56
2022-12-31T11:19:24.753Z,11.56
2022-12-31T11:21:28.477Z,11.56
2022-12-31T11:23:25.230Z,11.56
2022-12-31T11:25:24.622Z,11.56
2022-12-31T11:27:25.150Z,11.56
2022-12-31T11:29:24.323Z,11.56
2022-12-31T11:31:24.224Z,11.56
2022-12-31T11:33:25.557Z,11.56
2022-12-31T11:35:24.549Z,11.56
2022-12-31T11:37:23.919Z,11.56
2022-12-31T11:39:30.932Z,11.56
2022-12-31T11:41:24.016Z,11.58
2022-12-31T11:43:25.298Z,11.57
2022-12-31T11:45:24.541Z,11.56
2022-12-31T11:47:25.196Z,11.62
2022-12-31T11:48:41.293Z,11.62
2022-12-31T11:49:24.180Z,11.62
2022-12-31T11:51:24.337Z,11.62
2022-12-31T11:52:30.564Z,11.62
2022-12-31T11:53:24.397Z,11.62
2022-12-31T11:55:24.199Z,11.62
2022-12-31T11:57:24.577Z,11.62
2022-12-31T11:59:29.294Z,11.62
2022-12-31T12:01:24.952Z,11.62
2022-12-31T12:03:24.829Z,11.62
2022-12-31T12:05:24.418Z,11.62
2022-12-31T12:07:24.281Z,11.62
2022-12-31T12:09:24.434Z,11.62
2022-12-31T12:11:24.894Z,11.62
2022-12-31T12:13:25.746Z,11.62
2022-12-31T12:15:24.323Z,11.62
2022-12-31T12:17:24.189Z,11.62
2022-12-31T12:19:24.325Z,11.62
2022-12-31T12:21:24.348Z,11.62
2022-12-31T12:23:32.667Z,11.62
2022-12-31T12:25:24.908Z,11.62
2022-12-31T12:27:24.313Z,11.64
2022-12-31T12:29:24.583Z,11.63
2022-12-31T12:31:24.881Z,11.62
2022-12-31T12:33:24.099Z,11.62
2022-12-31T12:35:24.333Z,11.62
2022-12-31T12:37:24.346Z,11.63
2022-12-31T12:39:24.627Z,11.64
2022-12-31T12:41:25.269Z,11.64
2022-12-31T12:43:43.384Z,11.68
2022-12-31T12:45:24.477Z,11.68
2022-12-31T12:47:24.714Z,11.68
2022-12-31T12:49:23.907Z,11.68
2022-12-31T12:51:24.189Z,11.68
2022-12-31T12:53:24.388Z,11.68
2022-12-31T12:55:23.557Z,11.68
2022-12-31T12:57:24.991Z,11.68
2022-12-31T12:58:28.885Z,11.68
2022-12-31T12:59:24.964Z,11.68
2022-12-31T13:01:25.309Z,11.68
2022-12-31T13:03:24.512Z,11.68
2022-12-31T13:04:44.782Z,11.68
2022-12-31T13:05:28.282Z,11.68
2022-12-31T13:07:24.398Z,11.68
2022-12-31T13:09:24.573Z,11.68
2022-12-31T13:11:24.043Z,11.68
2022-12-31T13:13:33.974Z,11.68
2022-12-31T13:15:23.991Z,11.68
2022-12-31T13:17:25.026Z,11.68
2022-12-31T13:18:24.201Z,11.68
2022-12-31T13:19:24.328Z,11.68
2022-12-31T13:21:25.536Z,11.68
2022-12-31T13:23:24.958Z,11.68
2022-12-31T13:25:24.773Z,11.68
2022-12-31T13:27:24.996Z,11.68
2022-12-31T13:29:25.165Z,11.71
2022-12-31T13:31:24.712Z,11.68
2022-12-31T13:33:24.009Z,11.69
2022-12-31T13:35:23.665Z,11.71
2022-12-31T13:37:24.624Z,11.71
2022-12-31T13:39:24.212Z,11.75
2022-12-31T13:41:23.824Z,11.72
2022-12-31T13:43:24.595Z,11.71
2022-12-31T13:45:25.534Z,11.75
2022-12-31T13:47:24.668Z,11.73
2022-12-31T13:49:24.724Z,11.75
2022-12-31T13:51:24.090Z,11.75
2022-12-31T13:53:24.796Z,11.75
2022-12-31T13:55:25.098Z,11.75
2022-12-31T13:57:25.172Z,11.75
2022-12-31T13:59:24.093Z,11.75
2022-12-31T14:01:26.280Z,11.75
2022-12-31T14:03:24.818Z,11.75
2022-12-31T14:05:25.463Z,11.75
2022-12-31T14:07:29.107Z,11.75
2022-12-31T14:09:24.393Z,11.75
2022-12-31T14:11:24.650Z,11.75
2022-12-31T14:13:29.186Z,11.75
2022-12-31T14:15:24.664Z,11.75
2022-12-31T14:17:25.021Z,11.76
2022-12-31T14:19:31.569Z,11.76
2022-12-31T14:21:24.359Z,11.81
2022-12-31T14:23:25.706Z,11.80
2022-12-31T14:25:24.817Z,11.77
2022-12-31T14:27:25.614Z,11.81
2022-12-31T14:29:24.922Z,11.81
2022-12-31T14:31:24.967Z,11.81
2022-12-31T14:33:25.504Z,11.81
2022-12-31T14:35:25.451Z,11.81
2022-12-31T14:37:25.430Z,11.81
2022-12-31T14:39:25.278Z,11.81
2022-12-31T14:41:24.631Z,11.81
2022-12-31T14:43:25.067Z,11.81
2022-12-31T14:45:24.916Z,11.81
2022-12-31T14:47:24.675Z,11.81
2022-12-31T14:48:32.703Z,11.81
2022-12-31T14:49:25.138Z,11.81
2022-12-31T14:51:25.225Z,11.81
2022-12-31T14:53:24.222Z,11.81
2022-12-31T14:55:25.340Z,11.81
2022-12-31T14:57:25.440Z,11.81
2022-12-31T14:58:37.829Z,11.81
2022-12-31T14:59:25.137Z,11.81
2022-12-31T15:00:39.431Z,11.81
2022-12-31T15:01:25.013Z,11.81
2022-12-31T15:02:39.359Z,11.81
2022-12-31T15:03:25.328Z,11.81
2022-12-31T15:05:24.877Z,11.81
2022-12-31T15:06:43.655Z,11.81
2022-12-31T15:07:24.832Z,11.81
2022-12-31T15:09:24.475Z,11.81
2022-12-31T15:11:24.415Z,11.81
2022-12-31T15:13:25.269Z,11.81
2022-12-31T15:14:47.347Z,11.81
2022-12-31T15:15:24.262Z,11.81
2022-12-31T15:17:24.899Z,11.81
2022-12-31T15:19:24.951Z,11.81
2022-12-31T15:20:27.111Z,11.81
2022-12-31T15:21:25.264Z,11.81
2022-12-31T15:23:24.085Z,11.81
2022-12-31T15:25:24.173Z,11.81
2022-12-31T15:27:25.244Z,11.81
2022-12-31T15:29:24.931Z,11.81
2022-12-31T15:30:25.056Z,11.81
2022-12-31T15:31:28.781Z,11.81
2022-12-31T15:33:24.599Z,11.86
2022-12-31T15:35:25.055Z,11.81
2022-12-31T15:37:24.812Z,11.83
2022-12-31T15:39:24.470Z,11.85
2022-12-31T15:41:25.289Z,11.82
2022-12-31T15:42:50.249Z,11.82
2022-12-31T15:43:24.914Z,11.81
2022-12-31T15:45:24.766Z,11.81
2022-12-31T15:47:24.931Z,11.81
2022-12-31T15:49:25.588Z,11.81
2022-12-31T15:51:25.059Z,11.82
2022-12-31T15:53:24.342Z,11.82
2022-12-31T15:55:25.214Z,11.81
2022-12-31T15:57:25.654Z,11.81
2022-12-31T15:59:24.632Z,11.83
2022-12-31T16:00:26.444Z,11.81
2022-12-31T16:01:25.269Z,11.81
2022-12-31T16:03:24.821Z,11.81
2022-12-31T16:05:25.303Z,11.84
2022-12-31T16:07:24.582Z,11.85
2022-12-31T16:09:24.531Z,11.81
2022-12-31T16:11:24.667Z,11.84
2022-12-31T16:13:25.293Z,11.84
2022-12-31T16:15:24.815Z,11.82
2022-12-31T16:17:25.592Z,11.83
2022-12-31T16:18:32.348Z,11.83
2022-12-31T16:19:25.067Z,11.84
2022-12-31T16:21:25.656Z,11.86
2022-12-31T16:23:24.723Z,11.83
2022-12-31T16:25:42.222Z,11.85
2022-12-31T16:27:25.346Z,11.84
2022-12-31T16:29:25.165Z,11.85
2022-12-31T16:31:25.150Z,11.87
2022-12-31T16:33:25.076Z,11.85
2022-12-31T16:35:32.844Z,11.86
2022-12-31T16:37:24.987Z,11.87
2022-12-31T16:39:24.777Z,11.86
2022-12-31T16:41:24.955Z,11.83
2022-12-31T16:43:24.179Z,11.84
2022-12-31T16:45:25.594Z,11.87
2022-12-31T16:47:25.038Z,11.87
2022-12-31T16:48:26.293Z,11.84
2022-12-31T16:49:24.488Z,11.86
2022-12-31T16:50:25.083Z,11.87
2022-12-31T16:51:24.019Z,11.87
2022-12-31T16:53:24.458Z,11.86
2022-12-31T16:54:28.061Z,11.87
2022-12-31T16:55:24.219Z,11.82
2022-12-31T16:57:23.717Z,11.86
2022-12-31T16:58:25.139Z,11.87
2022-12-31T16:59:24.641Z,11.87
2022-12-31T17:01:30.295Z,11.87
2022-12-31T17:03:30.204Z,11.84
2022-12-31T17:05:25.400Z,11.83
2022-12-31T17:06:25.158Z,11.87
2022-12-31T17:07:25.501Z,11.87
2022-12-31T17:09:25.667Z,11.87
2022-12-31T17:11:32.602Z,11.87
2022-12-31T17:13:38.129Z,11.87
2022-12-31T17:15:25.687Z,11.87
2022-12-31T17:17:24.618Z,9
2022-12-31T17:19:25.229Z,11.87
2022-12-31T17:21:24.370Z,11.87
2022-12-31T17:23:29.776Z,11.87
2022-12-31T17:25:30.371Z,11.87
2022-12-31T17:27:25.149Z,11.87
2022-12-31T17:29:26.592Z,11.87
2022-12-31T17:31:25.196Z,11.87
2022-12-31T17:33:24.596Z,11.87
2022-12-31T17:35:24.917Z,11.87
2022-12-31T17:37:44.275Z,11.87
2022-12-31T17:39:25.177Z,11.87
2022-12-31T17:41:00.243Z,11.87
2022-12-31T17:41:23.778Z,11.87
2022-12-31T17:43:26.613Z,11.87
2022-12-31T17:45:38.477Z,11.87
2022-12-31T17:47:25.082Z,11.87
2022-12-31T17:49:24.268Z,11.87
2022-12-31T17:51:24.672Z,11.87
2022-12-31T17:53:24.580Z,11.87
2022-12-31T17:55:24.223Z,11.87
2022-12-31T17:57:24.857Z,11.87
2022-12-31T17:59:24.600Z,11.87
2022-12-31T18:01:25.045Z,11.87
2022-12-31T18:03:24.465Z,11.87
2022-12-31T18:05:24.268Z,11.87
2022-12-31T18:06:26.897Z,11.87
2022-12-31T18:07:24.438Z,11.83
2022-12-31T18:09:25.096Z,11.87
2022-12-31T18:11:24.489Z,11.86
2022-12-31T18:13:25.090Z,11.87
2022-12-31T18:15:25.034Z,11.86
2022-12-31T18:17:24.509Z,11.87
2022-12-31T18:18:33.517Z,11.87
2022-12-31T18:20:06.691Z,11.87
2022-12-31T18:21:25.078Z,11.87
2022-12-31T18:23:24.012Z,11.87
2022-12-31T18:25:25.173Z,11.87
2022-12-31T18:27:23.900Z,11.87
2022-12-31T18:28:25.224Z,11.86
2022-12-31T18:29:24.506Z,11.83
2022-12-31T18:33:25.407Z,11.86
2022-12-31T18:36:08.822Z,11.86
2022-12-31T18:36:25.206Z,11.87
2022-12-31T18:37:31.517Z,11.87
2022-12-31T18:39:24.882Z,11.87
2022-12-31T18:40:25.361Z,11.86
2022-12-31T18:41:24.714Z,11.87
2022-12-31T18:43:24.431Z,11.87
2022-12-31T18:45:25.348Z,11.81
2022-12-31T18:47:24.481Z,11.86
2022-12-31T18:49:24.050Z,11.84
2022-12-31T18:51:31.439Z,11.81
2022-12-31T18:53:24.623Z,11.84
2022-12-31T18:55:25.357Z,11.86
2022-12-31T18:57:25.010Z,11.87
2022-12-31T18:59:24.440Z,11.84
2022-12-31T19:01:24.978Z,11.83
2022-12-31T19:03:25.252Z,11.81
2022-12-31T19:05:25.037Z,11.81
2022-12-31T19:07:25.030Z,11.81
2022-12-31T19:09:58.340Z,11.84
2022-12-31T19:11:24.670Z,11.86
2022-12-31T19:12:25.286Z,11.86
2022-12-31T19:13:25.210Z,11.86
2022-12-31T19:15:24.995Z,11.81
2022-12-31T19:17:24.767Z,11.81
2022-12-31T19:19:25.035Z,11.83
2022-12-31T19:21:24.409Z,11.86
2022-12-31T19:23:24.475Z,11.87
2022-12-31T19:25:24.452Z,11.85
2022-12-31T19:26:29.903Z,11.83
2022-12-31T19:27:25.687Z,11.84
2022-12-31T19:28:29.874Z,11.84
2022-12-31T19:29:24.865Z,11.87
2022-12-31T19:31:25.307Z,11.83
2022-12-31T19:33:25.616Z,11.81
2022-12-31T19:35:25.342Z,11.84
2022-12-31T19:37:24.182Z,11.86
2022-12-31T19:39:24.832Z,11.83
2022-12-31T19:41:24.594Z,11.84
2022-12-31T19:43:24.882Z,11.86
2022-12-31T19:45:24.871Z,11.85
2022-12-31T19:47:24.663Z,11.84
2022-12-31T19:49:24.527Z,11.86
2022-12-31T19:51:25.256Z,11.86
2022-12-31T19:53:24.750Z,11.82
2022-12-31T19:55:24.456Z,11.83
2022-12-31T19:57:24.926Z,11.82
2022-12-31T19:59:24.174Z,11.83
2022-12-31T20:00:25.991Z,11.84
2022-12-31T20:01:24.387Z,11.87
2022-12-31T20:03:25.030Z,11.81
2022-12-31T20:05:24.673Z,11.81
2022-12-31T20:07:27.264Z,11.83
2022-12-31T20:09:24.920Z,11.81
2022-12-31T20:11:24.865Z,11.85
2022-12-31T20:13:24.461Z,11.85
2022-12-31T20:15:25.051Z,11.85
2022-12-31T20:17:24.073Z,11.83
2022-12-31T20:19:24.608Z,11.81
2022-12-31T20:21:23.984Z,11.81
2022-12-31T20:23:25.176Z,11.84
2022-12-31T20:25:24.890Z,11.85
2022-12-31T20:27:27.863Z,11.87
2022-12-31T20:29:24.651Z,11.84
2022-12-31T20:31:24.131Z,11.87
2022-12-31T20:33:28.311Z,11.84
2022-12-31T20:35:24.021Z,11.83
2022-12-31T20:37:24.135Z,11.82
2022-12-31T20:39:24.520Z,11.82
2022-12-31T20:41:24.273Z,11.87
2022-12-31T20:43:24.779Z,11.82
2022-12-31T20:45:25.080Z,11.85
2022-12-31T20:47:24.985Z,11.81
2022-12-31T20:49:44.808Z,11.81
2022-12-31T20:51:25.031Z,11.85
2022-12-31T20:53:23.744Z,11.82
2022-12-31T20:55:24.828Z,11.81
2022-12-31T20:57:28.835Z,11.86
2022-12-31T20:59:24.072Z,11.84
2022-12-31T21:01:24.040Z,11.85
2022-12-31T21:02:42.010Z,11.83
2022-12-31T21:04:22.700Z,11.84
2022-12-31T21:04:31.895Z,11.85
2022-12-31T21:05:25.200Z,11.83
2022-12-31T21:07:24.750Z,11.85
2022-12-31T21:09:24.328Z,11.81
2022-12-31T21:11:24.681Z,11.86
2022-12-31T21:13:24.845Z,11.86
2022-12-31T21:15:25.363Z,11.85
2022-12-31T21:17:24.677Z,11.82
2022-12-31T21:19:24.094Z,11.81
2022-12-31T21:21:24.491Z,11.83
2022-12-31T21:23:24.490Z,11.81
2022-12-31T21:24:32.492Z,11.81
2022-12-31T21:25:24.242Z,11.81
2022-12-31T21:27:24.228Z,11.81
2022-12-31T21:29:23.934Z,11.81
2022-12-31T21:30:28.739Z,11.81
2022-12-31T21:31:25.168Z,11.81
2022-12-31T21:33:24.391Z,11.86
2022-12-31T21:35:54.205Z,11.84
2022-12-31T21:37:24.623Z,11.82
2022-12-31T21:39:24.494Z,11.87
2022-12-31T21:41:24.361Z,11.82
2022-12-31T21:43:25.135Z,11.85
2022-12-31T21:45:24.603Z,11.87
2022-12-31T21:47:47.725Z,11.86
2022-12-31T21:49:24.861Z,11.87
2022-12-31T21:50:25.444Z,11.86
2022-12-31T21:51:24.944Z,11.87
2022-12-31T21:53:36.895Z,11.87
2022-12-31T21:55:24.823Z,11.87
2022-12-31T21:57:24.495Z,11.86
2022-12-31T21:58:36.273Z,11.83
2022-12-31T21:59:24.879Z,11.85
2022-12-31T22:00:51.573Z,11.86
2022-12-31T22:01:33.207Z,11.86
2022-12-31T22:03:25.810Z,11.81
2022-12-31T22:05:21.429Z,11.81
2022-12-31T22:05:34.640Z,11.81
2022-12-31T22:07:24.662Z,11.87
2022-12-31T22:09:24.642Z,11.87
2022-12-31T22:11:24.637Z,11.87
2022-12-31T22:12:24.939Z,11.85
2022-12-31T22:13:24.455Z,11.87
2022-12-31T22:15:25.758Z,11.87
2022-12-31T22:17:24.262Z,11.86
2022-12-31T22:19:23.799Z,11.84
2022-12-31T22:20:37.702Z,11.82
2022-12-31T22:21:28.059Z,11.87
2022-12-31T22:23:24.813Z,11.86
2022-12-31T22:25:24.764Z,11.87
2022-12-31T22:27:38.623Z,11.87
2022-12-31T22:28:48.893Z,11.86
2022-12-31T22:29:24.999Z,9
2022-12-31T22:31:24.803Z,11.87
2022-12-31T22:33:24.599Z,11.87
2022-12-31T22:35:25.210Z,11.86
2022-12-31T22:38:11.709Z,11.84
2022-12-31T22:38:26.348Z,11.83
2022-12-31T22:39:54.087Z,11.87
2022-12-31T22:41:24.484Z,11.84
2022-12-31T22:43:24.316Z,11.87
2022-12-31T22:45:24.013Z,11.87
2022-12-31T22:47:24.891Z,11.87
2022-12-31T22:49:25.009Z,11.86
2022-12-31T22:51:24.383Z,11.87
2022-12-31T22:53:24.443Z,11.87
2022-12-31T22:55:24.834Z,11.87
2022-12-31T22:57:29.851Z,11.87
2022-12-31T22:59:47.381Z,11.87
2022-12-31T23:01:24.594Z,11.87
2022-12-31T23:03:24.723Z,11.87
2022-12-31T23:05:25.989Z,11.87
2022-12-31T23:07:24.485Z,11.87
2022-12-31T23:08:32.241Z,11.87
2022-12-31T23:09:24.127Z,11.87
2022-12-31T23:11:24.737Z,11.87
2022-12-31T23:13:24.283Z,11.87
2022-12-31T23:15:24.346Z,11.87
2022-12-31T23:17:41.179Z,11.87
2022-12-31T23:19:24.275Z,11.87
2022-12-31T23:21:56.914Z,11.87
2022-12-31T23:23:24.100Z,11.87
2022-12-31T23:24:31.920Z,11.87
2022-12-31T23:25:25.217Z,11.87
2022-12-31T23:27:24.429Z,11.87
2022-12-31T23:29:24.451Z,11.87
2022-12-31T23:31:23.853Z,11.87
2022-12-31T23:33:24.845Z,11.87
2022-12-31T23:35:24.847Z,11.87
2022-12-31T23:37:24.960Z,11.87
2022-12-31T23:39:24.565Z,11.87
2022-12-31T23:40:30.759Z,11.87
2022-12-31T23:41:24.502Z,11.87
2022-12-31T23:43:24.892Z,11.87
2022-12-31T23:45:28.247Z,11.87
2022-12-31T23:47:24.828Z,11.87
2022-12-31T23:49:24.277Z,11.87
2022-12-31T23:51:24.179Z,11.87
2022-12-31T23:53:24.065Z,11.87
2022-12-31T23:55:24.072Z,11.87