createdAt,value
2022-09-23T00:02:06.441Z,3.13
2022-09-23T00:04:33.799Z,3.17
2022-09-23T00:07:01.153Z,2.80
2022-09-23T00:09:28.492Z,2.88
2022-09-23T00:11:56.334Z,2.97
2022-09-23T00:14:24.444Z,2.75
2022-09-23T00:16:53.287Z,2.42
2022-09-23T00:19:21.567Z,2.90
2022-09-23T00:21:49.052Z,2.75
2022-09-23T00:24:16.764Z,3.22
2022-09-23T00:26:44.548Z,3.00
2022-09-23T00:29:11.930Z,2.42
2022-09-23T00:31:39.250Z,2.80
2022-09-23T00:34:07.919Z,2.40
2022-09-23T00:36:35.306Z,2.67
2022-09-23T00:39:04.551Z,2.22
2022-09-23T00:41:32.040Z,2.50
2022-09-23T00:43:59.641Z,2.55
2022-09-23T00:46:27.727Z,2.60
2022-09-23T00:48:56.889Z,2.97
2022-09-23T00:51:26.015Z,2.80
2022-09-23T00:53:53.355Z,2.83
2022-09-23T00:56:20.822Z,2.70
2022-09-23T00:58:48.189Z,2.45
2022-09-23T01:01:15.624Z,2.55
2022-09-23T01:03:43.246Z,2.40
2022-09-23T01:06:10.912Z,2.67
2022-09-23T01:08:39.653Z,2.25
2022-09-23T01:11:09.159Z,2.40
2022-09-23T01:13:37.391Z,2.42
2022-09-23T01:16:06.648Z,2.33
2022-09-23T01:18:35.506Z,2.60
2022-09-23T01:21:16.575Z,2.13
2022-09-23T01:24:02.206Z,2.45
2022-09-23T01:26:44.648Z,2.55
2022-09-23T01:29:18.717Z,2.38
2022-09-23T01:31:48.879Z,2.30
2022-09-23T01:34:16.884Z,2.22
2022-09-23T01:36:45.088Z,2.65
2022-09-23T01:39:13.295Z,2.58
2022-09-23T01:41:49.009Z,2.33
2022-09-23T01:44:19.408Z,2.58
2022-09-23T01:46:50.528Z,2.53
2022-09-23T01:49:18.317Z,2.53
2022-09-23T01:51:46.768Z,2.30
2022-09-23T01:54:16.239Z,2.17
2022-09-23T01:56:44.176Z,2.50
2022-09-23T01:59:12.690Z,2.30
2022-09-23T02:01:41.196Z,2.25
2022-09-23T02:04:11.442Z,2.20
2022-09-23T02:06:39.485Z,2.58
2022-09-23T02:09:08.387Z,2.42
2022-09-23T02:11:36.211Z,2.20
2022-09-23T02:14:04.103Z,2.33
2022-09-23T02:16:32.883Z,2.33
2022-09-23T02:19:00.997Z,2.17
2022-09-23T02:21:30.812Z,2.17
2022-09-23T02:24:00.404Z,2.53
2022-09-23T02:26:29.440Z,2.72
2022-09-23T02:28:57.784Z,2.55
2022-09-23T02:31:29.720Z,2.60
2022-09-23T02:33:58.260Z,2.38
2022-09-23T02:36:26.892Z,2.00
2022-09-23T02:38:57.334Z,2.40
2022-09-23T02:41:26.333Z,2.33
2022-09-23T02:43:54.889Z,2.40
2022-09-23T02:46:22.273Z,2.50
2022-09-23T02:48:50.345Z,2.33
2022-09-23T02:51:17.659Z,2.42
2022-09-23T02:53:45.768Z,2.30
2022-09-23T02:56:16.061Z,2.28
2022-09-23T02:58:43.418Z,2.20
2022-09-23T03:01:13.253Z,2.13
2022-09-23T03:03:41.622Z,2.40
2022-09-23T03:06:10.672Z,2.47
2022-09-23T03:08:40.024Z,2.63
2022-09-23T03:11:08.429Z,2.33
2022-09-23T03:13:39.508Z,2.40
2022-09-23T03:16:10.093Z,2.47
2022-09-23T03:18:39.538Z,2.40
2022-09-23T03:21:07.654Z,2.30
2022-09-23T03:23:35.620Z,2.40
2022-09-23T03:26:04.719Z,2.45
2022-09-23T03:28:32.077Z,2.30
2022-09-23T03:31:01.014Z,2.25
2022-09-23T03:33:29.121Z,2.42
2022-09-23T03:36:15.801Z,2.20
2022-09-23T03:38:44.106Z,2.40
2022-09-23T03:41:11.805Z,2.33
2022-09-23T03:43:39.323Z,2.50
2022-09-23T03:46:08.173Z,2.00
2022-09-23T03:48:35.586Z,2.30
2022-09-23T03:51:03.090Z,2.53
2022-09-23T03:53:30.448Z,2.22
2022-09-23T03:55:58.035Z,2.55
2022-09-23T03:58:25.363Z,2.53
2022-09-23T04:00:54.603Z,2.40
2022-09-23T04:03:23.348Z,2.30
2022-09-23T04:05:51.180Z,2.60
2022-09-23T04:08:18.512Z,2.40
2022-09-23T04:10:46.973Z,2.63
2022-09-23T04:13:15.179Z,2.50
2022-09-23T04:15:42.532Z,2.55
2022-09-23T04:18:09.876Z,2.67
2022-09-23T04:20:38.717Z,2.45
2022-09-23T04:23:06.096Z,2.42
2022-09-23T04:25:33.431Z,2.42
2022-09-23T04:28:00.806Z,2.60
2022-09-23T04:30:28.194Z,2.95
2022-09-23T04:32:55.631Z,2.67
2022-09-23T04:35:23.006Z,2.50
2022-09-23T04:37:51.701Z,2.60
2022-09-23T04:40:19.237Z,2.50
2022-09-23T04:42:46.637Z,2.58
2022-09-23T04:45:14.033Z,2.75
2022-09-23T04:47:41.361Z,2.70
2022-09-23T04:50:09.026Z,2.20
2022-09-23T04:52:36.389Z,2.60
2022-09-23T04:55:09.222Z,2.20
2022-09-23T04:57:38.549Z,2.53
2022-09-23T05:00:06.483Z,2.75
2022-09-23T05:02:35.534Z,2.58
2022-09-23T05:05:03.940Z,2.50
2022-09-23T05:07:31.272Z,2.40
2022-09-23T05:09:58.594Z,2.47
2022-09-23T05:12:27.278Z,2.80
2022-09-23T05:14:54.608Z,2.40
2022-09-23T05:17:21.982Z,2.35
2022-09-23T05:19:49.325Z,2.65
2022-09-23T05:22:16.673Z,2.50
2022-09-23T05:24:44.003Z,2.80
2022-09-23T05:27:11.331Z,3.20
2022-09-23T05:29:40.308Z,2.50
2022-09-23T05:32:07.919Z,2.65
2022-09-23T05:34:35.270Z,2.50
2022-09-23T05:37:02.671Z,2.72
2022-09-23T05:39:30.016Z,2.78
2022-09-23T05:41:59.966Z,2.63
2022-09-23T05:44:27.476Z,2.97
2022-09-23T05:46:56.234Z,2.83
2022-09-23T05:49:33.234Z,2.70
2022-09-23T05:52:10.965Z,2.97
2022-09-23T05:54:38.446Z,3.15
2022-09-23T05:57:06.052Z,2.65
2022-09-23T05:59:33.676Z,2.70
2022-09-23T06:02:02.556Z,3.58
2022-09-23T06:04:29.925Z,2.78
2022-09-23T06:07:01.456Z,3.00
2022-09-23T06:09:35.601Z,2.80
2022-09-23T06:12:03.840Z,3.00
2022-09-23T06:14:31.171Z,2.85
2022-09-23T06:16:58.489Z,3.20
2022-09-23T06:19:27.167Z,2.83
2022-09-23T06:21:54.488Z,2.30
2022-09-23T06:24:25.984Z,2.70
2022-09-23T06:26:56.038Z,2.83
2022-09-23T06:29:23.420Z,2.80
2022-09-23T06:31:50.816Z,3.15
2022-09-23T06:34:18.550Z,3.47
2022-09-23T06:36:47.631Z,3.70
2022-09-23T06:39:15.128Z,3.42
2022-09-23T06:41:42.604Z,3.17
2022-09-23T06:44:09.995Z,3.05
2022-09-23T06:46:37.709Z,3.10
2022-09-23T06:49:05.086Z,4.15
2022-09-23T06:51:32.403Z,4.28
2022-09-23T06:54:01.087Z,3.53
2022-09-23T06:56:28.410Z,3.70
2022-09-23T06:58:55.752Z,4.40
2022-09-23T07:01:23.212Z,3.72
2022-09-23T07:03:50.677Z,3.85
2022-09-23T07:06:18.039Z,4.20
2022-09-23T07:08:46.751Z,4.72
2022-09-23T07:11:15.636Z,4.43
2022-09-23T07:13:42.980Z,4.07
2022-09-23T07:16:10.819Z,4.45
2022-09-23T07:18:38.237Z,4.65
2022-09-23T07:21:06.378Z,5.05
2022-09-23T07:23:34.052Z,4.55
2022-09-23T07:26:01.492Z,4.97
2022-09-23T07:28:30.208Z,4.97
2022-09-23T07:31:00.683Z,5.15
2022-09-23T07:33:33.343Z,4.73
2022-09-23T07:36:04.361Z,4.45
2022-09-23T07:38:31.710Z,4.57
2022-09-23T07:41:03.368Z,4.30
2022-09-23T07:43:32.844Z,4.72
2022-09-23T07:46:02.114Z,5.90
2022-09-23T07:48:34.068Z,5.57
2022-09-23T07:51:01.811Z,5.65
2022-09-23T07:53:30.209Z,6.03
2022-09-23T07:55:57.947Z,5.22
2022-09-23T07:58:25.603Z,5.82
2022-09-23T08:00:54.308Z,5.97
2022-09-23T08:03:21.730Z,5.75
2022-09-23T08:05:49.113Z,6.43
2022-09-23T08:08:17.205Z,6.72
2022-09-23T08:10:45.851Z,6.38
2022-09-23T08:13:13.202Z,8.93
2022-09-23T08:15:43.796Z,6.88
2022-09-23T08:18:12.496Z,6.93
2022-09-23T08:20:47.368Z,7.47
2022-09-23T08:23:15.336Z,7.65
2022-09-23T08:25:45.480Z,7.72
2022-09-23T08:28:16.222Z,7.00
2022-09-23T08:30:44.096Z,6.93
2022-09-23T08:33:12.944Z,6.28
2022-09-23T08:35:40.506Z,5.78
2022-09-23T08:38:07.854Z,6.25
2022-09-23T08:40:35.562Z,6.13
2022-09-23T08:43:05.519Z,5.43
2022-09-23T08:45:33.573Z,5.35
2022-09-23T08:48:01.832Z,5.03
2022-09-23T08:50:31.709Z,5.55
2022-09-23T08:52:59.546Z,4.80
2022-09-23T08:55:29.614Z,5.78
2022-09-23T08:58:23.857Z,5.72
2022-09-23T09:00:50.741Z,5.55
2022-09-23T09:03:19.777Z,5.45
2022-09-23T09:05:54.238Z,5.85
2022-09-23T09:08:24.234Z,5.18
2022-09-23T09:10:51.661Z,4.82
2022-09-23T09:13:22.368Z,4.70
2022-09-23T09:15:50.795Z,5.10
2022-09-23T09:18:19.786Z,5.57
2022-09-23T09:20:49.780Z,4.40
2022-09-23T09:23:20.034Z,4.63
2022-09-23T09:25:47.642Z,5.13
2022-09-23T09:28:16.828Z,5.20
2022-09-23T09:30:48.321Z,4.65
2022-09-23T09:33:17.232Z,5.95
2022-09-23T09:35:53.385Z,5.10
2022-09-23T09:38:21.879Z,5.15
2022-09-23T09:40:49.309Z,5.25
2022-09-23T09:43:23.187Z,5.18
2022-09-23T09:45:58.048Z,4.80
2022-09-23T09:48:27.847Z,5.25
2022-09-23T09:50:56.546Z,4.40
2022-09-23T09:53:24.641Z,4.70
2022-09-23T09:56:05.056Z,4.82
2022-09-23T09:58:41.545Z,4.50
2022-09-23T10:01:09.030Z,4.05
2022-09-23T10:03:39.151Z,4.78
2022-09-23T10:06:21.511Z,5.20
2022-09-23T10:08:50.008Z,4.95
2022-09-23T10:11:17.814Z,5.00
2022-09-23T10:14:01.190Z,4.55
2022-09-23T10:16:28.556Z,5.13
2022-09-23T10:18:57.002Z,4.55
2022-09-23T10:21:28.058Z,4.72
2022-09-23T10:23:57.836Z,4.82
2022-09-23T10:26:26.868Z,5.05
2022-09-23T10:28:55.518Z,4.50
2022-09-23T10:31:25.206Z,5.03
2022-09-23T10:33:54.528Z,4.20
2022-09-23T10:36:21.945Z,4.70
2022-09-23T10:38:51.630Z,4.85
2022-09-23T10:41:39.915Z,4.15
2022-09-23T10:44:33.663Z,4.15
2022-09-23T10:47:03.101Z,4.10
2022-09-23T10:49:49.859Z,4.20
2022-09-23T10:52:20.542Z,4.15
2022-09-23T10:54:52.743Z,4.00
2022-09-23T10:57:40.843Z,3.85
2022-09-23T11:00:16.987Z,3.90
2022-09-23T11:02:52.477Z,4.50
2022-09-23T11:05:35.879Z,4.10
2022-09-23T11:08:06.273Z,4.10
2022-09-23T11:10:51.990Z,3.25
2022-09-23T11:13:23.237Z,4.03
2022-09-23T11:15:51.988Z,4.38
2022-09-23T11:18:23.126Z,3.90
2022-09-23T11:20:54.472Z,4.50
2022-09-23T11:23:33.446Z,3.70
2022-09-23T11:26:04.282Z,4.25
2022-09-23T11:28:35.319Z,4.43
2022-09-23T11:31:06.283Z,4.40
2022-09-23T11:33:37.594Z,4.97
2022-09-23T11:36:06.667Z,4.30
2022-09-23T11:38:35.781Z,4.50
2022-09-23T11:41:05.796Z,4.10
2022-09-23T11:43:35.245Z,4.45
2022-09-23T11:46:03.975Z,5.13
2022-09-23T11:48:33.450Z,5.57
2022-09-23T11:51:01.321Z,5.10
2022-09-23T11:53:30.909Z,5.00
2022-09-23T11:56:07.147Z,5.53
2022-09-23T11:58:36.211Z,5.75
2022-09-23T12:01:07.000Z,6.68
2022-09-23T12:03:43.734Z,5.60
2022-09-23T12:06:13.325Z,6.15
2022-09-23T12:08:40.699Z,6.97
2022-09-23T12:11:09.478Z,6.47
2022-09-23T12:13:42.748Z,6.53
2022-09-23T12:16:25.042Z,6.93
2022-09-23T12:18:55.287Z,6.90
2022-09-23T12:21:49.236Z,6.65
2022-09-23T12:24:21.653Z,6.97
2022-09-23T12:26:50.076Z,6.13
2022-09-23T12:29:18.849Z,6.07
2022-09-23T12:31:46.810Z,6.05
2022-09-23T12:34:20.866Z,6.18
2022-09-23T12:36:48.208Z,6.07
2022-09-23T12:39:16.000Z,6.35
2022-09-23T12:41:43.479Z,6.22
2022-09-23T12:44:14.493Z,6.63
2022-09-23T12:46:43.370Z,6.00
2022-09-23T12:49:23.341Z,6.50
2022-09-23T12:52:05.575Z,5.68
2022-09-23T12:54:32.910Z,5.70
2022-09-23T12:57:00.715Z,6.10
2022-09-23T12:59:28.633Z,5.80
2022-09-23T13:01:57.500Z,6.43
2022-09-23T13:04:46.288Z,6.57
2022-09-23T13:07:14.844Z,6.35
2022-09-23T13:09:42.807Z,5.45
2022-09-23T13:12:19.730Z,6.78
2022-09-23T13:14:47.124Z,5.63
2022-09-23T13:17:24.312Z,5.40
2022-09-23T13:19:58.269Z,5.32
2022-09-23T13:22:41.324Z,6.10
2022-09-23T13:25:11.869Z,6.38
2022-09-23T13:27:39.237Z,5.97
2022-09-23T13:30:07.645Z,6.70
2022-09-23T13:32:36.765Z,6.68
2022-09-23T13:35:05.283Z,6.45
2022-09-23T13:37:39.925Z,6.43
2022-09-23T13:40:11.318Z,6.20
2022-09-23T13:42:39.805Z,6.15
2022-09-23T13:45:07.528Z,6.15
2022-09-23T13:47:36.209Z,5.57
2022-09-23T13:50:03.550Z,5.70
2022-09-23T13:52:32.006Z,6.30
2022-09-23T13:54:59.330Z,5.20
2022-09-23T13:57:27.298Z,5.43
2022-09-23T13:59:54.644Z,5.60
2022-09-23T14:02:25.532Z,5.47
2022-09-23T14:04:55.296Z,6.40
2022-09-23T14:07:22.652Z,5.63
2022-09-23T14:09:50.557Z,5.35
2022-09-23T14:12:21.950Z,5.35
2022-09-23T14:14:49.620Z,5.95
2022-09-23T14:17:18.065Z,5.20
2022-09-23T14:19:45.397Z,4.65
2022-09-23T14:22:23.315Z,5.50
2022-09-23T14:24:50.668Z,5.22
2022-09-23T14:27:18.856Z,4.47
2022-09-23T14:29:46.528Z,5.22
2022-09-23T14:32:14.365Z,5.57
2022-09-23T14:34:42.166Z,4.85
2022-09-23T14:37:29.013Z,4.65
2022-09-23T14:39:57.981Z,4.45
2022-09-23T14:42:26.021Z,4.63
2022-09-23T14:44:53.345Z,4.55
2022-09-23T14:47:20.925Z,4.50
2022-09-23T14:50:09.441Z,4.50
2022-09-23T14:52:36.765Z,3.70
2022-09-23T14:55:05.929Z,4.57
2022-09-23T14:57:33.289Z,4.15
2022-09-23T15:00:01.200Z,4.45
2022-09-23T15:02:31.080Z,4.15
2022-09-23T15:05:08.612Z,4.55
2022-09-23T15:07:36.643Z,4.40
2022-09-23T15:10:05.588Z,4.32
2022-09-23T15:12:32.906Z,4.47
2022-09-23T15:15:00.281Z,3.72
2022-09-23T15:17:32.360Z,4.45
2022-09-23T15:20:00.313Z,3.30
2022-09-23T15:22:28.309Z,3.90
2022-09-23T15:24:55.752Z,4.28
2022-09-23T15:27:33.727Z,4.25
2022-09-23T15:30:14.898Z,3.63
2022-09-23T15:32:42.961Z,5.50
2022-09-23T15:35:13.607Z,4.15
2022-09-23T15:37:40.944Z,3.55
2022-09-23T15:40:11.811Z,3.72
2022-09-23T15:42:41.579Z,3.70
2022-09-23T15:45:12.063Z,3.58
2022-09-23T15:47:39.380Z,4.65
2022-09-23T15:50:07.142Z,4.13
2022-09-23T15:52:34.669Z,4.55
2022-09-23T15:55:02.014Z,4.22
2022-09-23T15:57:29.347Z,4.43
2022-09-23T15:59:58.483Z,4.10
2022-09-23T16:02:25.850Z,3.85
2022-09-23T16:04:53.462Z,4.03
2022-09-23T16:07:20.941Z,3.47
2022-09-23T16:09:48.324Z,3.80
2022-09-23T16:12:15.867Z,4.22
2022-09-23T16:14:43.282Z,4.28
2022-09-23T16:17:12.937Z,3.80
2022-09-23T16:19:40.295Z,3.55
2022-09-23T16:22:07.634Z,3.60
2022-09-23T16:24:34.976Z,4.00
2022-09-23T16:27:03.412Z,3.33
2022-09-23T16:29:30.749Z,3.70
2022-09-23T16:31:58.205Z,3.05
2022-09-23T16:34:26.975Z,3.60
2022-09-23T16:36:54.448Z,4.10
2022-09-23T16:39:22.868Z,3.38
2022-09-23T16:41:50.221Z,3.33
2022-09-23T16:44:17.589Z,3.85
2022-09-23T16:46:44.947Z,3.45
2022-09-23T16:49:13.608Z,4.18
2022-09-23T16:51:42.308Z,3.40
2022-09-23T16:54:10.313Z,3.88
2022-09-23T16:56:38.058Z,3.72
2022-09-23T16:59:05.429Z,4.72
2022-09-23T17:01:50.482Z,4.18
2022-09-23T17:04:18.253Z,3.53
2022-09-23T17:06:50.019Z,8.95
2022-09-23T17:09:17.455Z,7.95
2022-09-23T17:11:47.590Z,7.35
2022-09-23T17:14:15.055Z,7.22
2022-09-23T17:16:42.474Z,7.10
2022-09-23T17:19:10.427Z,6.60
2022-09-23T17:21:37.857Z,6.93
2022-09-23T17:24:06.913Z,6.43
2022-09-23T17:26:34.229Z,6.85
2022-09-23T17:29:02.075Z,6.30
2022-09-23T17:31:30.456Z,5.95
2022-09-23T17:33:57.890Z,6.50
2022-09-23T17:36:25.224Z,6.18
2022-09-23T17:38:54.244Z,6.43
2022-09-23T17:41:22.930Z,7.93
2022-09-23T17:43:54.303Z,8.00
2022-09-23T17:46:21.711Z,9.30
2022-09-23T17:48:49.100Z,9.07
2022-09-23T17:51:17.303Z,8.98
2022-09-23T17:53:45.235Z,9.60
2022-09-23T17:56:13.334Z,8.43
2022-09-23T17:58:42.020Z,8.88
2022-09-23T18:01:09.748Z,8.65
2022-09-23T18:03:37.247Z,8.55
2022-09-23T18:06:08.484Z,8.90
2022-09-23T18:08:35.842Z,7.72
2022-09-23T18:11:11.056Z,7.78
2022-09-23T18:13:38.444Z,6.72
2022-09-23T18:16:07.479Z,7.72
2022-09-23T18:18:34.854Z,8.13
2022-09-23T18:21:02.639Z,6.88
2022-09-23T18:23:30.040Z,7.60
2022-09-23T18:25:57.405Z,7.65
2022-09-23T18:28:24.821Z,7.13
2022-09-23T18:30:55.084Z,6.55
2022-09-23T18:33:23.792Z,6.82
2022-09-23T18:35:51.625Z,6.97
2022-09-23T18:38:18.987Z,7.03
2022-09-23T18:40:54.137Z,7.57
2022-09-23T18:43:24.585Z,7.00
2022-09-23T18:45:57.152Z,6.22
2022-09-23T18:48:43.495Z,7.57
2022-09-23T18:51:10.849Z,6.20
2022-09-23T18:53:38.232Z,6.88
2022-09-23T18:56:06.796Z,6.55
2022-09-23T18:58:34.130Z,5.28
2022-09-23T19:01:05.948Z,5.70
2022-09-23T19:03:34.802Z,5.35
2022-09-23T19:06:02.698Z,5.75
2022-09-23T19:08:30.077Z,5.90
2022-09-23T19:10:57.409Z,5.63
2022-09-23T19:13:24.733Z,4.47
2022-09-23T19:15:52.084Z,6.25
2022-09-23T19:18:20.879Z,5.07
2022-09-23T19:20:53.242Z,5.00
2022-09-23T19:23:20.613Z,5.47
2022-09-23T19:25:47.989Z,5.43
2022-09-23T19:28:15.341Z,5.97
2022-09-23T19:30:42.670Z,5.00
2022-09-23T19:33:10.015Z,5.20
2022-09-23T19:35:37.645Z,4.90
2022-09-23T19:38:07.165Z,4.47
2022-09-23T19:40:37.116Z,4.63
2022-09-23T19:43:04.947Z,4.82
2022-09-23T19:45:33.960Z,4.43
2022-09-23T19:48:01.962Z,4.82
2022-09-23T19:50:34.439Z,4.38
2022-09-23T19:53:04.645Z,4.82
2022-09-23T19:55:33.905Z,4.75
2022-09-23T19:58:01.333Z,4.50
2022-09-23T20:00:28.763Z,3.88
2022-09-23T20:02:56.696Z,4.28
2022-09-23T20:05:24.237Z,5.03
2022-09-23T20:07:52.725Z,4.53
2022-09-23T20:10:20.056Z,4.32
2022-09-23T20:12:48.729Z,4.85
2022-09-23T20:15:16.194Z,4.13
2022-09-23T20:17:43.527Z,4.53
2022-09-23T20:20:11.357Z,4.32
2022-09-23T20:22:38.724Z,4.50
2022-09-23T20:25:09.275Z,4.55
2022-09-23T20:27:35.656Z,4.20
2022-09-23T20:30:04.491Z,4.90
2022-09-23T20:32:31.831Z,4.53
2022-09-23T20:34:59.164Z,4.70
2022-09-23T20:37:26.510Z,4.95
2022-09-23T20:39:53.847Z,4.63
2022-09-23T20:42:22.197Z,5.30
2022-09-23T20:44:49.517Z,4.82
2022-09-23T20:47:18.366Z,4.85
2022-09-23T20:49:46.139Z,4.55
2022-09-23T20:52:14.195Z,4.68
2022-09-23T20:54:42.033Z,4.25
2022-09-23T20:57:09.725Z,4.28
2022-09-23T20:59:37.140Z,4.55
2022-09-23T21:02:04.557Z,4.93
2022-09-23T21:04:34.637Z,4.60
2022-09-23T21:07:01.994Z,5.22
2022-09-23T21:09:30.817Z,4.93
2022-09-23T21:11:58.194Z,5.20
2022-09-23T21:14:25.817Z,5.65
2022-09-23T21:16:54.561Z,6.00
2022-09-23T21:19:22.506Z,8.00
2022-09-23T21:21:51.193Z,7.13
2022-09-23T21:24:45.617Z,6.43
2022-09-23T21:27:07.310Z,6.30
2022-09-23T21:29:34.659Z,6.38
2022-09-23T21:32:02.168Z,7.25
2022-09-23T21:34:32.722Z,6.60
2022-09-23T21:37:01.909Z,6.53
2022-09-23T21:39:29.359Z,6.40
2022-09-23T21:41:56.660Z,6.63
2022-09-23T21:44:24.009Z,6.78
2022-09-23T21:46:51.337Z,5.90
2022-09-23T21:49:18.752Z,6.72
2022-09-23T21:51:46.109Z,6.88
2022-09-23T21:54:15.495Z,6.18
2022-09-23T21:56:42.917Z,7.30
2022-09-23T21:59:10.375Z,7.53
2022-09-23T22:01:38.291Z,7.05
2022-09-23T22:04:08.029Z,6.82
2022-09-23T22:06:37.034Z,6.75
2022-09-23T22:09:05.023Z,6.85
2022-09-23T22:11:51.059Z,6.43
2022-09-23T22:14:19.091Z,6.95
2022-09-23T22:16:46.481Z,7.32
2022-09-23T22:19:14.925Z,6.95
2022-09-23T22:21:42.831Z,7.53
2022-09-23T22:24:10.575Z,7.25
2022-09-23T22:26:39.532Z,7.03
2022-09-23T22:29:24.697Z,7.95
2022-09-23T22:32:09.395Z,7.22
2022-09-23T22:34:49.495Z,7.35
2022-09-23T22:37:19.418Z,6.03
2022-09-23T22:39:46.775Z,6.57
2022-09-23T22:42:15.857Z,6.63
2022-09-23T22:44:43.184Z,7.35
2022-09-23T22:47:10.527Z,7.47
2022-09-23T22:49:37.872Z,7.45
2022-09-23T22:52:09.384Z,7.28
2022-09-23T22:54:36.856Z,8.13
2022-09-23T22:57:04.589Z,7.72
2022-09-23T22:59:33.299Z,8.90
2022-09-23T23:02:02.319Z,9.15
2022-09-23T23:04:30.335Z,9.07
2022-09-23T23:06:58.431Z,10.07
2022-09-23T23:09:25.781Z,9.32
2022-09-23T23:11:53.116Z,8.73
2022-09-23T23:14:20.506Z,9.55
2022-09-23T23:16:49.492Z,9.80
2022-09-23T23:19:17.443Z,9.52
2022-09-23T23:21:45.063Z,10.00
2022-09-23T23:24:14.535Z,9.63
2022-09-23T23:26:41.900Z,9.70
2022-09-23T23:29:09.531Z,9.57
2022-09-23T23:31:36.893Z,10.15
2022-09-23T23:34:05.789Z,9.98
2022-09-23T23:36:33.549Z,9.77
2022-09-23T23:39:00.892Z,9.82
2022-09-23T23:41:28.290Z,9.73
2022-09-23T23:43:56.474Z,8.90
2022-09-23T23:46:26.445Z,9.57
2022-09-23T23:48:54.332Z,9.15
2022-09-23T23:51:23.028Z,9.27
2022-09-23T23:53:50.364Z,8.75
2022-09-23T23:56:18.073Z,9.35
2022-09-23T23:58:45.402Z,8.85
