createdAt,value
2017-02-02T00:00:05.494Z,99.99
2017-02-02T00:01:05.858Z,99.99
2017-02-02T00:02:05.825Z,99.99
2017-02-02T00:03:05.811Z,99.99
2017-02-02T00:04:05.782Z,99.99
2017-02-02T00:05:05.360Z,99.99
2017-02-02T00:06:05.738Z,99.99
2017-02-02T00:07:05.708Z,99.99
2017-02-02T00:08:05.288Z,99.99
2017-02-02T00:09:05.253Z,99.99
2017-02-02T00:10:05.238Z,99.99
2017-02-02T00:11:05.600Z,99.99
2017-02-02T00:12:05.588Z,99.99
2017-02-02T00:13:05.552Z,99.99
2017-02-02T00:14:05.146Z,99.99
2017-02-02T00:15:05.510Z,99.99
2017-02-02T00:16:05.480Z,99.99
2017-02-02T00:17:05.055Z,99.99
2017-02-02T00:18:05.036Z,99.99
2017-02-02T00:19:05.414Z,99.99
2017-02-02T00:20:05.383Z,99.99
2017-02-02T00:21:05.360Z,99.99
2017-02-02T00:22:04.933Z,99.99
2017-02-02T00:23:04.906Z,99.99
2017-02-02T00:24:05.280Z,99.99
2017-02-02T00:25:04.849Z,99.99
2017-02-02T00:26:05.238Z,99.99
2017-02-02T00:27:04.807Z,99.99
2017-02-02T00:28:04.775Z,99.99
2017-02-02T00:29:04.756Z,99.99
2017-02-02T00:30:05.148Z,99.99
2017-02-02T00:31:05.117Z,99.99
2017-02-02T00:32:05.089Z,99.99
2017-02-02T00:33:04.652Z,99.99
2017-02-02T00:34:04.637Z,99.99
2017-02-02T00:35:05.015Z,99.99
2017-02-02T00:36:04.994Z,99.99
2017-02-02T00:37:04.958Z,99.99
2017-02-02T00:38:04.544Z,99.99
2017-02-02T00:39:04.508Z,99.99
2017-02-02T00:40:04.492Z,99.99
2017-02-02T00:41:04.873Z,99.99
2017-02-02T00:42:04.431Z,99.99
2017-02-02T00:43:04.413Z,99.99
2017-02-02T00:44:04.385Z,99.99
2017-02-02T00:45:04.419Z,99.99
2017-02-02T00:46:04.743Z,99.99
2017-02-02T00:47:04.740Z,99.99
2017-02-02T00:48:04.296Z,99.99
2017-02-02T00:49:04.679Z,99.99
2017-02-02T00:50:04.238Z,99.99
2017-02-02T00:51:04.227Z,99.99
2017-02-02T00:52:04.596Z,99.99
2017-02-02T00:53:04.576Z,99.99
2017-02-02T00:54:04.540Z,99.99
2017-02-02T00:55:04.125Z,99.99
2017-02-02T00:56:04.107Z,99.99
2017-02-02T00:57:04.061Z,99.99
2017-02-02T00:58:04.053Z,99.99
2017-02-02T00:59:04.422Z,99.99
2017-02-02T01:00:04.001Z,99.99
2017-02-02T01:01:04.369Z,99.99
2017-02-02T01:02:03.943Z,99.99
2017-02-02T01:03:04.330Z,99.99
2017-02-02T01:04:04.298Z,99.99
2017-02-02T01:05:04.271Z,99.99
2017-02-02T01:06:04.250Z,99.99
2017-02-02T01:07:04.219Z,99.99
2017-02-02T01:08:04.302Z,99.99
2017-02-02T01:09:03.778Z,99.99
2017-02-02T01:10:04.186Z,99.99
2017-02-02T01:11:04.126Z,99.99
2017-02-02T01:12:04.158Z,99.99
2017-02-02T01:13:04.076Z,99.99
2017-02-02T01:14:03.649Z,99.99
2017-02-02T01:15:04.034Z,99.99
2017-02-02T01:16:04.014Z,99.99
2017-02-02T01:17:03.979Z,99.99
2017-02-02T01:18:03.954Z,99.99
2017-02-02T01:19:03.928Z,99.99
2017-02-02T01:20:03.909Z,99.99
2017-02-02T01:21:03.882Z,99.99
2017-02-02T01:22:03.451Z,99.99
2017-02-02T01:23:03.849Z,99.99
2017-02-02T01:24:03.806Z,99.99
2017-02-02T01:25:03.379Z,99.99
2017-02-02T01:26:03.356Z,99.99
2017-02-02T01:27:03.331Z,99.99
2017-02-02T01:28:03.704Z,99.99
2017-02-02T01:29:03.684Z,99.99
2017-02-02T01:30:03.666Z,99.99
2017-02-02T01:31:03.628Z,99.99
2017-02-02T01:32:03.614Z,99.99
2017-02-02T01:33:03.589Z,99.99
2017-02-02T01:34:03.566Z,99.99
2017-02-02T01:35:03.541Z,99.99
2017-02-02T01:36:03.513Z,99.99
2017-02-02T01:37:03.479Z,99.99
2017-02-02T01:38:03.458Z,99.99
2017-02-02T01:39:03.455Z,99.99
2017-02-02T01:40:03.405Z,99.99
2017-02-02T01:41:02.992Z,99.99
2017-02-02T01:42:03.367Z,99.99
2017-02-02T01:43:03.353Z,99.99
2017-02-02T01:44:03.321Z,99.99
2017-02-02T01:45:03.296Z,99.99
2017-02-02T01:46:03.266Z,99.99
2017-02-02T01:47:03.244Z,99.99
2017-02-02T01:48:03.217Z,99.99
2017-02-02T01:49:03.198Z,99.99
2017-02-02T01:50:02.764Z,99.99
2017-02-02T01:51:03.148Z,99.99
2017-02-02T01:52:03.126Z,99.99
2017-02-02T01:53:03.093Z,99.99
2017-02-02T01:54:02.666Z,99.99
2017-02-02T01:55:03.065Z,99.99
2017-02-02T01:56:03.026Z,99.99
2017-02-02T01:57:02.598Z,99.99
2017-02-02T01:58:02.564Z,99.99
2017-02-02T01:59:02.946Z,99.99
2017-02-02T02:00:02.516Z,99.99
2017-02-02T02:01:02.901Z,99.99
2017-02-02T02:02:02.868Z,99.99
2017-02-02T02:03:02.869Z,99.99
2017-02-02T02:04:02.830Z,99.99
2017-02-02T02:05:02.399Z,99.99
2017-02-02T02:06:02.775Z,99.99
2017-02-02T02:07:02.348Z,99.99
2017-02-02T02:08:02.723Z,99.99
2017-02-02T02:09:02.703Z,99.99
2017-02-02T02:10:02.670Z,99.99
2017-02-02T02:11:02.655Z,99.99
2017-02-02T02:12:02.623Z,99.99
2017-02-02T02:13:02.601Z,99.99
2017-02-02T02:14:02.577Z,99.99
2017-02-02T02:15:02.145Z,99.99
2017-02-02T02:16:02.545Z,99.99
2017-02-02T02:17:02.508Z,99.99
2017-02-02T02:18:02.482Z,99.99
2017-02-02T02:19:02.055Z,99.99
2017-02-02T02:20:02.031Z,99.99
2017-02-02T02:21:02.411Z,99.99
2017-02-02T02:22:02.383Z,99.99
2017-02-02T02:23:02.408Z,99.99
2017-02-02T02:24:01.940Z,99.99
2017-02-02T02:25:02.309Z,99.99
2017-02-02T02:26:01.889Z,99.99
2017-02-02T02:27:01.854Z,99.99
2017-02-02T02:28:02.237Z,99.99
2017-02-02T02:29:01.802Z,99.99
2017-02-02T02:30:02.227Z,99.99
2017-02-02T02:31:01.763Z,99.99
2017-02-02T02:32:01.738Z,99.99
2017-02-02T02:33:01.713Z,99.99
2017-02-02T02:34:01.694Z,99.99
2017-02-02T02:35:02.061Z,99.99
2017-02-02T02:36:02.040Z,99.99
2017-02-02T02:37:01.613Z,99.99
2017-02-02T02:38:02.002Z,99.99
2017-02-02T02:39:01.571Z,99.99
2017-02-02T02:40:01.534Z,99.99
2017-02-02T02:41:01.519Z,99.99
2017-02-02T02:42:01.500Z,99.99
2017-02-02T02:43:01.865Z,99.99
2017-02-02T02:44:01.441Z,99.99
2017-02-02T02:45:01.813Z,99.99
2017-02-02T02:46:01.395Z,99.99
2017-02-02T02:47:01.767Z,99.99
2017-02-02T02:48:01.745Z,99.99
2017-02-02T02:49:01.733Z,99.99
2017-02-02T02:50:01.307Z,99.99
2017-02-02T02:51:01.265Z,99.99
2017-02-02T02:52:01.654Z,99.99
2017-02-02T02:53:01.217Z,99.99
2017-02-02T02:54:01.198Z,99.99
2017-02-02T02:55:01.582Z,99.99
2017-02-02T02:56:01.549Z,99.99
2017-02-02T02:57:01.532Z,99.99
2017-02-02T02:58:01.516Z,99.99
2017-02-02T02:59:01.482Z,99.99
2017-02-02T03:00:01.060Z,99.99
2017-02-02T03:01:01.430Z,99.99
2017-02-02T03:02:01.006Z,99.99
2017-02-02T03:03:01.374Z,99.99
2017-02-02T03:04:01.354Z,99.99
2017-02-02T03:05:01.348Z,99.99
2017-02-02T03:06:01.311Z,99.99
2017-02-02T03:07:00.885Z,99.99
2017-02-02T03:08:01.266Z,99.99
2017-02-02T03:09:00.836Z,99.99
2017-02-02T03:10:00.816Z,99.99
2017-02-02T03:11:01.195Z,99.99
2017-02-02T03:12:01.163Z,99.99
2017-02-02T03:13:01.140Z,99.99
2017-02-02T03:14:01.123Z,99.99
2017-02-02T03:15:01.093Z,99.99
2017-02-02T03:16:01.072Z,99.99
2017-02-02T03:17:01.042Z,99.99
2017-02-02T03:18:00.611Z,99.99
2017-02-02T03:19:00.997Z,99.99
2017-02-02T03:20:00.967Z,99.99
2017-02-02T03:21:00.943Z,99.99
2017-02-02T03:22:00.931Z,99.99
2017-02-02T03:23:00.916Z,99.99
2017-02-02T03:24:00.875Z,99.99
2017-02-02T03:25:00.853Z,99.99
2017-02-02T03:26:00.427Z,99.99
2017-02-02T03:27:00.396Z,99.99
2017-02-02T03:28:00.369Z,99.99
2017-02-02T03:29:00.346Z,99.99
2017-02-02T03:30:00.731Z,99.99
2017-02-02T03:31:00.705Z,99.99
2017-02-02T03:32:00.678Z,99.99
2017-02-02T03:33:00.254Z,99.99
2017-02-02T03:34:00.630Z,99.99
2017-02-02T03:35:00.202Z,99.99
2017-02-02T03:36:00.182Z,99.99
2017-02-02T03:37:00.158Z,99.99
2017-02-02T03:38:00.533Z,99.99
2017-02-02T03:39:00.510Z,99.99
2017-02-02T03:40:00.489Z,99.99
2017-02-02T03:41:00.057Z,99.99
2017-02-02T03:42:00.439Z,99.99
2017-02-02T03:43:00.012Z,99.99
2017-02-02T03:43:59.994Z,99.99
2017-02-02T03:44:59.956Z,99.99
2017-02-02T03:46:00.336Z,99.99
2017-02-02T03:47:00.310Z,99.99
2017-02-02T03:48:00.297Z,99.99
2017-02-02T03:49:00.270Z,99.99
2017-02-02T03:50:00.237Z,99.99
2017-02-02T03:51:00.229Z,99.99
2017-02-02T03:52:00.200Z,99.99
2017-02-02T03:52:59.772Z,99.99
2017-02-02T03:53:59.741Z,99.99
2017-02-02T03:55:00.117Z,99.99
2017-02-02T03:56:00.098Z,99.99
2017-02-02T03:57:00.078Z,99.99
2017-02-02T03:58:00.052Z,99.99
2017-02-02T03:59:00.023Z,99.99
2017-02-02T04:00:00.009Z,99.99
2017-02-02T04:00:59.988Z,99.99
2017-02-02T04:01:59.549Z,99.99
2017-02-02T04:02:59.526Z,99.99
2017-02-02T04:03:59.506Z,99.99
2017-02-02T04:04:59.893Z,99.99
2017-02-02T04:05:59.461Z,99.99
2017-02-02T04:06:59.428Z,99.99
2017-02-02T04:07:59.810Z,99.99
2017-02-02T04:08:59.786Z,99.99
2017-02-02T04:09:59.760Z,99.99
2017-02-02T04:10:59.743Z,99.99
2017-02-02T04:11:59.320Z,99.99
2017-02-02T04:12:59.285Z,99.99
2017-02-02T04:13:59.264Z,99.99
2017-02-02T04:14:59.240Z,99.99
2017-02-02T04:15:59.618Z,99.99
2017-02-02T04:16:59.589Z,99.99
2017-02-02T04:17:59.573Z,99.99
2017-02-02T04:18:59.548Z,99.99
2017-02-02T04:19:59.518Z,99.99
2017-02-02T04:20:59.108Z,99.99
2017-02-02T04:21:59.074Z,99.99
2017-02-02T04:22:59.120Z,99.99
2017-02-02T04:23:59.026Z,99.99
2017-02-02T04:24:59.405Z,99.99
2017-02-02T04:25:59.382Z,99.99
2017-02-02T04:26:59.349Z,99.99
2017-02-02T04:27:59.333Z,99.99
2017-02-02T04:28:59.407Z,99.99
2017-02-02T04:29:58.875Z,99.99
2017-02-02T04:30:58.864Z,99.99
2017-02-02T04:31:58.840Z,99.99
2017-02-02T04:32:58.871Z,99.99
2017-02-02T04:33:58.784Z,99.99
2017-02-02T04:34:59.181Z,99.99
2017-02-02T04:35:59.134Z,99.99
2017-02-02T04:36:59.114Z,99.99
2017-02-02T04:37:59.087Z,99.99
2017-02-02T04:38:59.064Z,99.99
2017-02-02T04:39:58.645Z,99.99
2017-02-02T04:40:58.616Z,99.99
2017-02-02T04:41:59.006Z,99.99
2017-02-02T04:42:58.976Z,99.99
2017-02-02T04:43:58.541Z,99.99
2017-02-02T04:44:58.920Z,99.99
2017-02-02T04:45:58.495Z,99.99
2017-02-02T04:46:58.619Z,99.99
2017-02-02T04:47:58.853Z,99.99
2017-02-02T04:48:58.822Z,99.99
2017-02-02T04:49:58.402Z,99.99
2017-02-02T04:50:58.781Z,99.99
2017-02-02T04:51:58.359Z,99.99
2017-02-02T04:52:58.725Z,99.99
2017-02-02T04:53:58.704Z,99.99
2017-02-02T04:54:58.690Z,99.99
2017-02-02T04:55:58.655Z,99.99
2017-02-02T04:56:58.637Z,99.99
2017-02-02T04:57:58.208Z,99.99
2017-02-02T04:58:58.587Z,99.99
2017-02-02T04:59:58.157Z,99.99
2017-02-02T05:00:58.542Z,99.99
2017-02-02T05:01:58.508Z,99.99
2017-02-02T05:02:58.484Z,99.99
2017-02-02T05:03:58.065Z,99.99
2017-02-02T05:04:58.038Z,99.99
2017-02-02T05:05:58.414Z,99.99
2017-02-02T05:06:57.994Z,99.99
2017-02-02T05:07:57.965Z,99.99
2017-02-02T05:08:58.351Z,99.99
2017-02-02T05:09:58.318Z,99.99
2017-02-02T05:10:57.891Z,99.99
2017-02-02T05:11:58.274Z,99.99
2017-02-02T05:12:58.242Z,99.99
2017-02-02T05:13:58.225Z,99.99
2017-02-02T05:14:58.209Z,99.99
2017-02-02T05:15:58.178Z,99.99
2017-02-02T05:16:57.754Z,99.99
2017-02-02T05:17:58.127Z,99.99
2017-02-02T05:18:58.107Z,99.99
2017-02-02T05:19:58.086Z,99.99
2017-02-02T05:20:58.059Z,99.99
2017-02-02T05:21:58.036Z,99.99
2017-02-02T05:22:58.006Z,99.99
2017-02-02T05:23:57.587Z,99.99
2017-02-02T05:24:57.960Z,99.99
2017-02-02T05:25:57.940Z,99.99
2017-02-02T05:26:57.917Z,99.99
2017-02-02T05:27:57.891Z,99.99
2017-02-02T05:28:57.867Z,99.99
2017-02-02T05:29:57.840Z,99.99
2017-02-02T05:30:57.821Z,99.99
2017-02-02T05:31:57.795Z,99.99
2017-02-02T05:32:57.774Z,99.99
2017-02-02T05:33:57.342Z,99.99
2017-02-02T05:34:57.726Z,99.99
2017-02-02T05:35:57.694Z,99.99
2017-02-02T05:36:57.671Z,99.99
2017-02-02T05:37:57.243Z,99.99
2017-02-02T05:38:57.621Z,99.99
2017-02-02T05:39:57.601Z,99.99
2017-02-02T05:40:57.176Z,99.99
2017-02-02T05:41:57.584Z,99.99
2017-02-02T05:42:57.132Z,99.99
2017-02-02T05:43:57.530Z,99.99
2017-02-02T05:44:57.076Z,99.99
2017-02-02T05:45:57.462Z,99.99
2017-02-02T05:46:57.453Z,99.99
2017-02-02T05:47:57.404Z,99.99
2017-02-02T05:48:56.978Z,99.99
2017-02-02T05:49:57.401Z,99.99
2017-02-02T05:50:56.929Z,99.99
2017-02-02T05:51:57.315Z,99.99
2017-02-02T05:52:57.284Z,99.99
2017-02-02T05:53:57.337Z,99.99
2017-02-02T05:54:56.838Z,99.99
2017-02-02T05:55:57.266Z,99.99
2017-02-02T05:56:56.781Z,99.99
2017-02-02T05:57:57.228Z,99.99
2017-02-02T05:58:57.133Z,99.99
2017-02-02T05:59:56.734Z,99.99
2017-02-02T06:00:57.093Z,99.99
2017-02-02T06:01:57.073Z,99.99
2017-02-02T06:02:57.102Z,99.99
2017-02-02T06:03:57.026Z,99.99
2017-02-02T06:04:57.086Z,99.99
2017-02-02T06:05:56.635Z,99.99
2017-02-02T06:06:56.547Z,99.99
2017-02-02T06:07:57.061Z,99.99
2017-02-02T06:08:56.895Z,99.99
2017-02-02T06:09:56.878Z,99.99
2017-02-02T06:10:56.852Z,99.99
2017-02-02T06:11:56.838Z,99.99
2017-02-02T06:12:56.398Z,99.99
2017-02-02T06:13:56.867Z,99.99
2017-02-02T06:14:56.755Z,99.99
2017-02-02T06:15:56.325Z,99.99
2017-02-02T06:16:56.705Z,99.99
2017-02-02T06:17:56.347Z,99.99
2017-02-02T06:18:56.654Z,99.99
2017-02-02T06:19:56.630Z,99.99
2017-02-02T06:20:56.610Z,99.99
2017-02-02T06:21:56.185Z,99.99
2017-02-02T06:22:56.650Z,99.99
2017-02-02T06:23:56.535Z,99.99
2017-02-02T06:24:56.508Z,99.99
2017-02-02T06:25:56.486Z,99.99
2017-02-02T06:26:56.470Z,99.99
2017-02-02T06:27:56.439Z,99.99
2017-02-02T06:28:56.411Z,99.99
2017-02-02T06:29:56.389Z,99.99
2017-02-02T06:30:55.967Z,99.99
2017-02-02T06:31:56.349Z,99.99
2017-02-02T06:32:56.310Z,99.99
2017-02-02T06:33:56.292Z,99.99
2017-02-02T06:34:56.277Z,99.99
2017-02-02T06:35:56.247Z,99.99
2017-02-02T06:36:55.814Z,99.99
2017-02-02T06:37:56.190Z,99.99
2017-02-02T06:38:55.765Z,99.99
2017-02-02T06:39:56.154Z,99.99
2017-02-02T06:40:56.120Z,99.99
2017-02-02T06:41:56.099Z,99.99
2017-02-02T06:42:56.068Z,99.99
2017-02-02T06:43:56.062Z,99.99
2017-02-02T06:44:56.025Z,99.99
2017-02-02T06:45:55.590Z,99.99
2017-02-02T06:46:55.979Z,99.99
2017-02-02T06:47:55.960Z,99.99
2017-02-02T06:48:55.918Z,99.99
2017-02-02T06:49:55.907Z,99.99
2017-02-02T06:50:55.882Z,99.99
2017-02-02T06:51:55.857Z,99.99
2017-02-02T06:52:55.831Z,99.99
2017-02-02T06:53:55.805Z,99.99
2017-02-02T06:54:55.376Z,99.99
2017-02-02T06:55:55.753Z,99.99
2017-02-02T06:56:55.330Z,99.99
2017-02-02T06:57:55.309Z,99.99
2017-02-02T06:58:55.283Z,99.99
2017-02-02T06:59:55.253Z,99.99
2017-02-02T07:00:55.625Z,99.99
2017-02-02T07:01:55.608Z,99.99
2017-02-02T07:02:55.176Z,99.99
2017-02-02T07:03:55.552Z,99.99
2017-02-02T07:04:55.582Z,99.99
2017-02-02T07:05:55.102Z,99.99
2017-02-02T07:06:55.480Z,99.99
2017-02-02T07:07:55.456Z,99.99
2017-02-02T07:08:55.090Z,99.99
2017-02-02T07:09:55.406Z,99.99
2017-02-02T07:10:55.077Z,99.99
2017-02-02T07:11:55.362Z,99.99
2017-02-02T07:12:54.936Z,99.99
2017-02-02T07:13:55.304Z,99.99
2017-02-02T07:14:55.284Z,99.99
2017-02-02T07:15:54.853Z,99.99
2017-02-02T07:16:54.888Z,99.99
2017-02-02T07:17:55.211Z,99.99
2017-02-02T07:18:54.782Z,99.99
2017-02-02T07:19:55.155Z,99.99
2017-02-02T07:20:54.792Z,99.99
2017-02-02T07:21:55.203Z,99.99
2017-02-02T07:22:55.113Z,99.99
2017-02-02T07:23:55.175Z,99.99
2017-02-02T07:24:55.040Z,99.99
2017-02-02T07:25:54.609Z,99.99
2017-02-02T07:26:54.598Z,99.99
2017-02-02T07:27:54.559Z,99.99
2017-02-02T07:28:54.538Z,99.99
2017-02-02T07:29:54.509Z,99.99
2017-02-02T07:30:54.907Z,99.99
2017-02-02T07:31:54.467Z,99.99
2017-02-02T07:32:54.535Z,99.99
2017-02-02T07:33:54.830Z,99.99
2017-02-02T07:34:54.491Z,99.99
2017-02-02T07:35:54.364Z,99.99
2017-02-02T07:36:54.753Z,99.99
2017-02-02T07:37:54.773Z,99.99
2017-02-02T07:38:54.302Z,99.99
2017-02-02T07:39:54.260Z,99.99
2017-02-02T07:40:54.686Z,99.99
2017-02-02T07:41:54.618Z,99.99
2017-02-02T07:42:54.608Z,99.99
2017-02-02T07:43:54.577Z,99.99
2017-02-02T07:44:54.568Z,99.99
2017-02-02T07:45:54.118Z,99.99
2017-02-02T07:46:54.521Z,99.99
2017-02-02T07:47:54.477Z,99.99
2017-02-02T07:48:54.048Z,99.99
2017-02-02T07:49:54.526Z,99.99
2017-02-02T07:50:54.401Z,99.99
2017-02-02T07:51:53.986Z,99.99
2017-02-02T07:52:53.954Z,99.99
2017-02-02T07:53:54.335Z,99.99
2017-02-02T07:54:54.304Z,99.99
2017-02-02T07:55:54.293Z,99.99
2017-02-02T07:56:54.258Z,99.99
2017-02-02T07:57:54.347Z,99.99
2017-02-02T07:58:54.202Z,99.99
2017-02-02T07:59:54.193Z,99.99
2017-02-02T08:00:54.166Z,99.99
2017-02-02T08:01:54.137Z,99.99
2017-02-02T08:02:54.118Z,99.99
2017-02-02T08:03:54.089Z,99.99
2017-02-02T08:04:54.061Z,99.99
2017-02-02T08:05:54.046Z,99.99
2017-02-02T08:06:53.621Z,99.99
2017-02-02T08:07:53.592Z,99.99
2017-02-02T08:08:53.577Z,99.99
2017-02-02T08:09:53.957Z,99.99
2017-02-02T08:10:53.937Z,99.99
2017-02-02T08:11:53.914Z,99.99
2017-02-02T08:12:53.895Z,99.99
2017-02-02T08:13:53.866Z,99.99
2017-02-02T08:14:53.843Z,99.99
2017-02-02T08:15:53.811Z,99.99
2017-02-02T08:16:53.384Z,99.99
2017-02-02T08:17:53.367Z,99.99
2017-02-02T08:18:53.351Z,99.99
2017-02-02T08:19:53.320Z,99.99
2017-02-02T08:20:53.698Z,99.99
2017-02-02T08:21:53.670Z,99.99
2017-02-02T08:22:53.651Z,99.99
2017-02-02T08:23:53.631Z,99.99
2017-02-02T08:24:53.594Z,99.99
2017-02-02T08:25:53.577Z,99.99
2017-02-02T08:26:53.150Z,99.99
2017-02-02T08:27:53.526Z,99.99
2017-02-02T08:28:53.109Z,99.99
2017-02-02T08:29:53.084Z,99.99
2017-02-02T08:30:53.466Z,99.99
2017-02-02T08:31:53.028Z,99.99
2017-02-02T08:32:53.424Z,99.99
2017-02-02T08:33:53.394Z,99.99
2017-02-02T08:34:53.368Z,99.99
2017-02-02T08:35:52.952Z,99.99
2017-02-02T08:36:52.925Z,99.99
2017-02-02T08:37:53.300Z,99.99
2017-02-02T08:38:52.878Z,99.99
2017-02-02T08:39:52.852Z,99.99
2017-02-02T08:40:53.241Z,99.99
2017-02-02T08:41:53.217Z,99.99
2017-02-02T08:42:53.195Z,99.99
2017-02-02T08:43:52.770Z,99.99
2017-02-02T08:44:52.754Z,99.99
2017-02-02T08:45:52.719Z,99.99
2017-02-02T08:46:52.698Z,99.99
2017-02-02T08:47:52.683Z,99.99
2017-02-02T08:48:53.056Z,99.99
2017-02-02T08:49:52.643Z,99.99
2017-02-02T08:50:53.025Z,99.99
2017-02-02T08:51:53.045Z,99.99
2017-02-02T08:52:52.973Z,99.99
2017-02-02T08:53:52.998Z,99.99
2017-02-02T08:54:52.934Z,99.99
2017-02-02T08:55:52.914Z,99.99
2017-02-02T08:56:52.903Z,99.99
2017-02-02T08:57:52.871Z,99.99
2017-02-02T08:58:52.847Z,99.99
2017-02-02T08:59:52.839Z,99.99
2017-02-02T09:00:52.830Z,99.99
2017-02-02T09:01:52.798Z,99.99
2017-02-02T09:02:52.774Z,99.99
2017-02-02T09:03:52.358Z,99.99
2017-02-02T09:04:52.754Z,99.99
2017-02-02T09:05:52.739Z,99.99
2017-02-02T09:06:52.299Z,99.99
2017-02-02T09:07:52.282Z,99.99
2017-02-02T09:08:52.695Z,99.99
2017-02-02T09:09:52.247Z,99.99
2017-02-02T09:10:52.639Z,99.99
2017-02-02T09:11:52.624Z,99.99
2017-02-02T09:12:52.602Z,99.99
2017-02-02T09:13:52.186Z,99.99
2017-02-02T09:14:52.169Z,99.99
2017-02-02T09:15:52.555Z,99.99
2017-02-02T09:16:52.551Z,99.99
2017-02-02T09:17:52.550Z,99.99
2017-02-02T09:18:52.532Z,99.99
2017-02-02T09:19:52.108Z,99.99
2017-02-02T09:20:52.089Z,99.99
2017-02-02T09:21:52.474Z,99.99
2017-02-02T09:22:52.507Z,99.99
2017-02-02T09:23:52.047Z,99.99
2017-02-02T09:24:52.427Z,99.99
2017-02-02T09:25:52.422Z,99.99
2017-02-02T09:26:52.404Z,99.99
2017-02-02T09:27:52.395Z,99.99
2017-02-02T09:28:51.967Z,99.99
2017-02-02T09:29:52.360Z,99.99
2017-02-02T09:30:52.352Z,99.99
2017-02-02T09:31:52.345Z,99.99
2017-02-02T09:32:51.924Z,99.99
2017-02-02T09:33:52.318Z,99.99
2017-02-02T09:34:51.893Z,99.99
2017-02-02T09:35:51.877Z,99.99
2017-02-02T09:36:52.268Z,99.99
2017-02-02T09:37:51.861Z,99.99
2017-02-02T09:38:52.250Z,99.99
2017-02-02T09:39:52.229Z,99.99
2017-02-02T09:40:51.818Z,99.99
2017-02-02T09:41:52.207Z,99.33
2017-02-02T09:42:51.795Z,99.81
2017-02-02T09:43:52.184Z,99.99
2017-02-02T09:44:52.168Z,99.99
2017-02-02T09:45:51.771Z,99.99
2017-02-02T09:46:52.140Z,99.99
2017-02-02T09:47:52.132Z,99.99
2017-02-02T09:48:51.722Z,99.99
2017-02-02T09:49:52.108Z,98.71
2017-02-02T09:50:51.691Z,99.52
2017-02-02T09:51:52.080Z,99.99
2017-02-02T09:52:51.663Z,99.99
2017-02-02T09:53:52.060Z,99.99
2017-02-02T09:54:52.049Z,99.99
2017-02-02T09:55:52.050Z,99.99
2017-02-02T09:56:51.628Z,99.99
2017-02-02T09:57:52.009Z,99.99
2017-02-02T09:58:51.997Z,99.99
2017-02-02T09:59:52.028Z,99.99
2017-02-02T10:00:51.975Z,99.99
2017-02-02T10:01:51.554Z,99.99
2017-02-02T10:02:51.948Z,99.99
2017-02-02T10:03:51.928Z,99.99
2017-02-02T10:04:51.934Z,99.99
2017-02-02T10:05:51.913Z,99.99
2017-02-02T10:06:51.890Z,99.99
2017-02-02T10:07:51.888Z,99.99
2017-02-02T10:08:51.880Z,99.99
2017-02-02T10:09:51.860Z,99.99
2017-02-02T10:10:51.850Z,99.99
2017-02-02T10:11:51.433Z,99.99
2017-02-02T10:12:51.817Z,99.99
2017-02-02T10:13:51.406Z,99.99
2017-02-02T10:14:51.815Z,99.99
2017-02-02T10:15:51.771Z,99.99
2017-02-02T10:16:51.768Z,99.99
2017-02-02T10:17:51.748Z,99.99
2017-02-02T10:18:51.726Z,99.99
2017-02-02T10:19:51.316Z,99.99
2017-02-02T10:20:51.299Z,99.99
2017-02-02T10:21:51.684Z,99.99
2017-02-02T10:22:51.780Z,99.99
2017-02-02T10:23:51.662Z,99.99
2017-02-02T10:24:51.763Z,99.99
2017-02-02T10:25:51.635Z,99.99
2017-02-02T10:26:51.212Z,99.99
2017-02-02T10:27:51.617Z,99.99
2017-02-02T10:28:51.584Z,99.99
2017-02-02T10:29:51.568Z,99.99
2017-02-02T10:30:51.555Z,99.57
2017-02-02T10:31:51.540Z,99.19
2017-02-02T10:32:51.574Z,99.19
2017-02-02T10:33:51.117Z,99.57
2017-02-02T10:34:51.559Z,99.33
2017-02-02T10:35:51.498Z,97.61
2017-02-02T10:36:51.519Z,98.47
2017-02-02T10:37:51.467Z,98.81
2017-02-02T10:38:51.454Z,99.99
2017-02-02T10:39:51.436Z,99.99
2017-02-02T10:40:51.419Z,99.38
2017-02-02T10:41:51.013Z,98.19
2017-02-02T10:42:50.998Z,95.75
2017-02-02T10:43:51.388Z,95.7
2017-02-02T10:44:51.367Z,95.84
2017-02-02T10:45:51.363Z,97.13
2017-02-02T10:46:51.347Z,97.52
2017-02-02T10:47:51.341Z,98
2017-02-02T10:48:51.322Z,97.04
2017-02-02T10:49:51.310Z,96.22
2017-02-02T10:50:51.307Z,96.89
2017-02-02T10:51:51.288Z,95.75
2017-02-02T10:52:51.279Z,95.07
2017-02-02T10:53:51.271Z,93.59
2017-02-02T10:54:51.258Z,94.17
2017-02-02T10:55:51.233Z,97.47
2017-02-02T10:56:50.826Z,99.38
2017-02-02T10:57:51.213Z,99.48
2017-02-02T10:58:51.227Z,98.71
2017-02-02T10:59:51.195Z,98.95
2017-02-02T11:00:50.781Z,97.42
2017-02-02T11:01:51.174Z,96.03
2017-02-02T11:02:51.151Z,94.35
2017-02-02T11:03:51.139Z,93.69
2017-02-02T11:04:50.732Z,94.74
2017-02-02T11:05:51.123Z,96.42
2017-02-02T11:06:50.711Z,97.42
2017-02-02T11:07:51.101Z,99.38
2017-02-02T11:08:51.074Z,99.96
2017-02-02T11:09:51.068Z,99.99
2017-02-02T11:10:50.649Z,99.99
2017-02-02T11:11:51.037Z,99.99
2017-02-02T11:12:51.030Z,99.86
2017-02-02T11:13:51.020Z,99.29
2017-02-02T11:14:50.588Z,98.86
2017-02-02T11:15:50.669Z,99.19
2017-02-02T11:16:51.044Z,99.38
2017-02-02T11:17:50.661Z,99.99
2017-02-02T11:18:50.944Z,99.99
2017-02-02T11:19:50.931Z,99.99
2017-02-02T11:20:51.063Z,99.99
2017-02-02T11:21:50.902Z,99.99
2017-02-02T11:22:50.485Z,99.99
2017-02-02T11:23:50.993Z,99.99
2017-02-02T11:24:50.851Z,99.99
2017-02-02T11:25:50.533Z,99.9
2017-02-02T11:26:50.416Z,99.96
2017-02-02T11:27:50.453Z,99.99
2017-02-02T11:28:50.386Z,99.99
2017-02-02T11:29:50.789Z,99.99
2017-02-02T11:30:50.358Z,99.99
2017-02-02T11:31:50.757Z,99.99
2017-02-02T11:32:50.329Z,99.99
2017-02-02T11:33:50.717Z,99.99
2017-02-02T11:34:50.758Z,99.99
2017-02-02T11:35:50.681Z,98.9
2017-02-02T11:36:50.784Z,96.89
2017-02-02T11:37:50.655Z,96.32
2017-02-02T11:38:50.676Z,96.42
2017-02-02T11:39:50.633Z,94.35
2017-02-02T11:40:50.612Z,95.12
2017-02-02T11:41:50.591Z,95.65
2017-02-02T11:42:50.690Z,95.07
2017-02-02T11:43:50.162Z,93.49
2017-02-02T11:44:50.150Z,92.97
2017-02-02T11:45:50.540Z,91.96
2017-02-02T11:46:50.519Z,91.09
2017-02-02T11:47:50.516Z,88.93
2017-02-02T11:48:50.103Z,88.93
2017-02-02T11:49:50.082Z,90.42
2017-02-02T11:50:50.469Z,91.86
2017-02-02T11:51:50.057Z,92.2
2017-02-02T11:52:50.455Z,93.26
2017-02-02T11:53:50.029Z,94.12
2017-02-02T11:54:50.016Z,93.98
2017-02-02T11:55:50.005Z,93.59
2017-02-02T11:56:49.984Z,93.49
2017-02-02T11:57:49.974Z,92.77
2017-02-02T11:58:50.363Z,93.78
2017-02-02T11:59:50.350Z,94.26
2017-02-02T12:00:50.343Z,93.69
2017-02-02T12:01:49.925Z,94.84
2017-02-02T12:02:49.903Z,95.94
2017-02-02T12:03:50.301Z,96.51
2017-02-02T12:04:50.288Z,95.46
2017-02-02T12:05:50.266Z,95.31
2017-02-02T12:06:49.859Z,94.79
2017-02-02T12:07:49.839Z,95.51
2017-02-02T12:08:49.829Z,95.56
2017-02-02T12:09:50.211Z,93.78
2017-02-02T12:10:50.207Z,92.49
2017-02-02T12:11:50.191Z,90.9
2017-02-02T12:12:50.184Z,89.99
2017-02-02T12:13:50.162Z,89.61
2017-02-02T12:14:49.754Z,91.09
2017-02-02T12:15:49.735Z,91.67
2017-02-02T12:16:50.130Z,91.09
2017-02-02T12:17:49.716Z,90.28
2017-02-02T12:18:49.697Z,89.7
2017-02-02T12:19:49.694Z,90.28
2017-02-02T12:20:49.661Z,90.37
2017-02-02T12:21:50.055Z,91.28
2017-02-02T12:22:50.050Z,91.77
2017-02-02T12:23:50.037Z,92.24
2017-02-02T12:24:50.015Z,92.77
2017-02-02T12:25:50.006Z,92.77
2017-02-02T12:26:50.010Z,91.82
2017-02-02T12:27:49.974Z,91.33
2017-02-02T12:28:49.967Z,91.09
2017-02-02T12:29:49.952Z,91.67
2017-02-02T12:30:49.539Z,92.68
2017-02-02T12:31:49.933Z,92.49
2017-02-02T12:32:49.913Z,92.1
2017-02-02T12:33:49.493Z,90.52
2017-02-02T12:34:49.496Z,89.94
2017-02-02T12:35:49.867Z,90.08
2017-02-02T12:36:49.458Z,89.41
2017-02-02T12:37:49.453Z,89.03
2017-02-02T12:38:49.837Z,91.34
2017-02-02T12:39:49.411Z,90.81
2017-02-02T12:40:49.404Z,89.79
2017-02-02T12:41:49.798Z,87.54
2017-02-02T12:42:49.780Z,86.91
2017-02-02T12:43:49.380Z,87.01
2017-02-02T12:44:49.753Z,86.91
2017-02-02T12:45:49.745Z,87.63
2017-02-02T12:46:49.339Z,88.93
2017-02-02T12:47:49.318Z,89.61
2017-02-02T12:48:49.307Z,91.38
2017-02-02T12:49:49.693Z,91.91
2017-02-02T12:50:49.684Z,91.05
2017-02-02T12:51:49.664Z,90.04
2017-02-02T12:52:49.745Z,90.28