createdAt,value
2022-07-31T00:00:20.393Z,24.91
2022-07-31T00:02:22.387Z,24.92
2022-07-31T00:04:24.250Z,24.81
2022-07-31T00:06:26.032Z,24.81
2022-07-31T00:08:27.949Z,24.86
2022-07-31T00:10:30.114Z,24.82
2022-07-31T00:12:32.415Z,24.81
2022-07-31T00:14:34.291Z,24.80
2022-07-31T00:16:36.113Z,24.82
2022-07-31T00:18:38.003Z,24.79
2022-07-31T00:20:39.876Z,24.88
2022-07-31T00:22:43.194Z,24.92
2022-07-31T00:24:45.109Z,25.00
2022-07-31T00:26:46.875Z,25.07
2022-07-31T00:28:54.854Z,25.03
2022-07-31T00:30:56.682Z,24.99
2022-07-31T00:33:01.603Z,24.93
2022-07-31T00:35:03.767Z,24.95
2022-07-31T00:37:05.818Z,24.99
2022-07-31T00:39:07.814Z,25.03
2022-07-31T00:41:09.778Z,25.01
2022-07-31T00:43:13.157Z,25.02
2022-07-31T00:45:14.952Z,25.08
2022-07-31T00:47:23.829Z,24.92
2022-07-31T00:49:27.497Z,24.92
2022-07-31T00:51:40.275Z,24.89
2022-07-31T00:53:42.495Z,24.91
2022-07-31T00:55:51.948Z,24.96
2022-07-31T00:57:53.994Z,24.88
2022-07-31T00:59:55.844Z,24.88
2022-07-31T01:01:58.672Z,24.84
2022-07-31T01:04:00.567Z,24.95
2022-07-31T01:06:03.609Z,24.90
2022-07-31T01:08:05.805Z,24.89
2022-07-31T01:10:10.818Z,24.91
2022-07-31T01:12:21.312Z,24.90
2022-07-31T01:14:29.837Z,24.98
2022-07-31T01:16:36.940Z,24.96
2022-07-31T01:18:41.254Z,25.02
2022-07-31T01:20:45.745Z,24.98
2022-07-31T01:23:16.394Z,24.88
2022-07-31T01:25:53.260Z,24.88
2022-07-31T01:28:01.337Z,24.97
2022-07-31T01:30:04.965Z,24.86
2022-07-31T01:32:14.928Z,24.78
2022-07-31T01:34:23.234Z,24.80
2022-07-31T01:36:34.786Z,24.81
2022-07-31T01:38:45.698Z,24.76
2022-07-31T01:40:54.723Z,24.71
2022-07-31T01:43:27.256Z,24.70
2022-07-31T01:45:30.908Z,24.70
2022-07-31T01:47:35.362Z,24.62
2022-07-31T01:49:38.905Z,24.60
2022-07-31T01:51:45.016Z,24.63
2022-07-31T01:53:47.464Z,24.61
2022-07-31T01:56:03.291Z,24.51
2022-07-31T01:58:10.713Z,24.53
2022-07-31T02:00:33.262Z,24.58
2022-07-31T02:02:36.787Z,24.60
2022-07-31T02:04:47.183Z,24.65
2022-07-31T02:06:51.277Z,24.62
2022-07-31T02:08:55.782Z,24.58
2022-07-31T02:11:01.289Z,24.63
2022-07-31T02:13:06.994Z,24.63
2022-07-31T02:15:13.015Z,24.65
2022-07-31T02:17:22.599Z,24.70
2022-07-31T02:19:55.384Z,24.69
2022-07-31T02:22:03.254Z,24.63
2022-07-31T02:24:06.579Z,24.61
2022-07-31T02:26:09.122Z,24.63
2022-07-31T02:28:15.275Z,24.57
2022-07-31T02:30:18.471Z,24.54
2022-07-31T02:32:25.364Z,24.52
2022-07-31T02:34:29.955Z,24.47
2022-07-31T02:36:33.674Z,24.43
2022-07-31T02:38:36.423Z,24.41
2022-07-31T02:40:40.345Z,24.36
2022-07-31T02:42:46.589Z,24.31
2022-07-31T02:44:49.902Z,24.27
2022-07-31T02:46:52.207Z,24.25
2022-07-31T02:48:55.972Z,24.29
2022-07-31T02:50:59.467Z,24.34
2022-07-31T02:53:01.630Z,24.37
2022-07-31T02:55:04.204Z,24.31
2022-07-31T02:57:06.763Z,24.28
2022-07-31T02:59:09.688Z,24.24
2022-07-31T03:01:34.507Z,24.14
2022-07-31T03:03:36.424Z,24.15
2022-07-31T03:05:38.296Z,24.06
2022-07-31T03:07:40.075Z,24.05
2022-07-31T03:09:41.890Z,24.08
2022-07-31T03:12:07.104Z,24.06
2022-07-31T03:14:12.158Z,24.05
2022-07-31T03:16:15.161Z,24.08
2022-07-31T03:18:18.932Z,24.06
2022-07-31T03:20:21.771Z,24.03
2022-07-31T03:22:24.113Z,23.97
2022-07-31T03:24:27.090Z,24.00
2022-07-31T03:26:29.100Z,23.95
2022-07-31T03:28:31.412Z,23.96
2022-07-31T03:30:33.697Z,23.94
2022-07-31T03:32:36.610Z,23.95
2022-07-31T03:34:38.526Z,23.87
2022-07-31T03:36:40.639Z,23.87
2022-07-31T03:38:46.481Z,23.85
2022-07-31T03:41:01.175Z,23.86
2022-07-31T03:43:04.329Z,23.84
2022-07-31T03:45:08.026Z,23.78
2022-07-31T03:47:16.593Z,23.76
2022-07-31T03:49:19.715Z,23.72
2022-07-31T03:51:21.733Z,23.72
2022-07-31T03:53:25.289Z,23.69
2022-07-31T03:55:27.703Z,23.73
2022-07-31T03:57:31.370Z,23.68
2022-07-31T03:59:38.580Z,23.69
2022-07-31T04:01:57.345Z,23.71
2022-07-31T04:04:29.521Z,23.66
2022-07-31T04:06:34.417Z,23.63
2022-07-31T04:08:38.147Z,23.63
2022-07-31T04:10:40.109Z,23.60
2022-07-31T04:12:44.108Z,23.61
2022-07-31T04:14:46.229Z,23.57
2022-07-31T04:16:48.364Z,23.56
2022-07-31T04:18:51.108Z,23.60
2022-07-31T04:20:53.928Z,23.57
2022-07-31T04:22:55.874Z,23.54
2022-07-31T04:25:24.260Z,23.48
2022-07-31T04:28:04.833Z,23.48
2022-07-31T04:30:08.617Z,23.52
2022-07-31T04:32:10.621Z,23.49
2022-07-31T04:34:18.741Z,23.54
2022-07-31T04:36:30.497Z,23.46
2022-07-31T04:38:34.250Z,23.48
2022-07-31T04:40:36.290Z,23.47
2022-07-31T04:42:38.150Z,23.47
2022-07-31T04:44:40.054Z,23.46
2022-07-31T04:46:44.167Z,23.46
2022-07-31T04:48:46.273Z,23.47
2022-07-31T04:50:51.805Z,23.40
2022-07-31T04:52:54.241Z,23.41
2022-07-31T04:54:59.306Z,23.40
2022-07-31T04:57:02.621Z,23.40
2022-07-31T04:59:07.889Z,23.40
2022-07-31T05:01:11.669Z,23.45
2022-07-31T05:03:16.820Z,23.46
2022-07-31T05:05:19.747Z,23.48
2022-07-31T05:07:23.295Z,23.47
2022-07-31T05:09:26.094Z,23.52
2022-07-31T05:11:35.459Z,23.54
2022-07-31T05:13:37.345Z,23.53
2022-07-31T05:15:39.207Z,23.47
2022-07-31T05:17:41.082Z,23.51
2022-07-31T05:20:15.416Z,23.54
2022-07-31T05:22:36.163Z,23.57
2022-07-31T05:24:47.717Z,23.59
2022-07-31T05:26:50.002Z,23.57
2022-07-31T05:28:58.297Z,23.57
2022-07-31T05:31:01.413Z,23.57
2022-07-31T05:33:05.461Z,23.54
2022-07-31T05:35:08.031Z,23.53
2022-07-31T05:37:12.057Z,23.47
2022-07-31T05:39:17.624Z,23.50
2022-07-31T05:41:38.509Z,23.46
2022-07-31T05:44:00.664Z,23.48
2022-07-31T05:46:08.241Z,23.42
2022-07-31T05:48:10.404Z,23.44
2022-07-31T05:50:12.289Z,23.39
2022-07-31T05:52:14.532Z,23.34
2022-07-31T05:54:16.607Z,23.24
2022-07-31T05:56:36.806Z,23.24
2022-07-31T05:58:38.764Z,23.32
2022-07-31T06:00:41.477Z,23.35
2022-07-31T06:02:43.291Z,23.40
2022-07-31T06:05:05.595Z,23.43
2022-07-31T06:07:08.354Z,23.44
2022-07-31T06:09:10.320Z,23.46
2022-07-31T06:11:17.243Z,23.46
2022-07-31T06:13:19.490Z,23.44
2022-07-31T06:15:23.689Z,23.45
2022-07-31T06:17:40.363Z,23.45
2022-07-31T06:20:01.072Z,23.51
2022-07-31T06:22:03.175Z,23.52
2022-07-31T06:24:06.909Z,23.50
2022-07-31T06:26:17.635Z,23.53
2022-07-31T06:28:20.386Z,23.51
2022-07-31T06:30:31.546Z,23.50
2022-07-31T06:32:34.689Z,23.48
2022-07-31T06:34:36.606Z,23.54
2022-07-31T06:36:38.641Z,23.52
2022-07-31T06:38:43.281Z,23.57
2022-07-31T06:41:08.166Z,23.60
2022-07-31T06:43:17.964Z,23.62
2022-07-31T06:45:52.626Z,23.64
2022-07-31T06:48:20.733Z,23.69
2022-07-31T06:50:27.924Z,23.74
2022-07-31T06:52:42.830Z,23.85
2022-07-31T06:54:47.882Z,24.00
2022-07-31T06:56:49.932Z,24.09
2022-07-31T06:58:51.832Z,24.02
2022-07-31T07:00:53.696Z,24.11
2022-07-31T07:02:55.638Z,24.19
2022-07-31T07:05:05.860Z,24.17
2022-07-31T07:07:09.030Z,24.19
2022-07-31T07:09:10.881Z,24.19
2022-07-31T07:11:13.158Z,24.18
2022-07-31T07:13:15.559Z,24.15
2022-07-31T07:15:17.522Z,24.17
2022-07-31T07:17:19.525Z,24.18
2022-07-31T07:19:21.946Z,24.20
2022-07-31T07:21:24.173Z,24.23
2022-07-31T07:23:26.398Z,24.24
2022-07-31T07:25:51.716Z,24.26
2022-07-31T07:27:53.886Z,24.20
2022-07-31T07:29:56.618Z,24.15
2022-07-31T07:32:00.002Z,24.16
2022-07-31T07:34:06.027Z,24.11
2022-07-31T07:36:08.125Z,24.12
2022-07-31T07:38:27.269Z,24.15
2022-07-31T07:40:29.789Z,24.10
2022-07-31T07:42:32.145Z,24.08
2022-07-31T07:44:34.171Z,24.07
2022-07-31T07:46:36.207Z,24.08
2022-07-31T07:48:39.020Z,24.09
2022-07-31T07:50:52.842Z,24.07
2022-07-31T07:53:03.606Z,24.00
2022-07-31T07:55:24.393Z,24.00
2022-07-31T07:57:45.653Z,24.01
2022-07-31T08:00:26.205Z,24.08
2022-07-31T08:02:36.341Z,24.10
2022-07-31T08:04:39.524Z,24.17
2022-07-31T08:06:41.574Z,24.25
2022-07-31T08:08:43.454Z,24.29
2022-07-31T08:10:45.720Z,24.29
2022-07-31T08:13:16.923Z,24.36
2022-07-31T08:15:37.471Z,24.39
2022-07-31T08:17:47.287Z,24.39
2022-07-31T08:19:51.421Z,24.40
2022-07-31T08:21:53.634Z,24.40
2022-07-31T08:23:56.508Z,24.44
2022-07-31T08:25:58.294Z,24.47
2022-07-31T08:28:00.598Z,24.43
2022-07-31T08:30:05.855Z,24.42
2022-07-31T08:32:08.013Z,24.43
2022-07-31T08:34:42.029Z,24.51
2022-07-31T08:36:44.516Z,24.52
2022-07-31T08:38:47.266Z,24.52
2022-07-31T08:41:07.813Z,24.48
2022-07-31T08:43:31.072Z,24.46
2022-07-31T08:45:32.142Z,24.46
2022-07-31T08:47:49.179Z,24.41
2022-07-31T08:49:58.707Z,24.41
2022-07-31T08:52:02.088Z,24.34
2022-07-31T08:54:26.194Z,24.35
2022-07-31T08:56:28.906Z,24.38
2022-07-31T08:58:33.970Z,24.39
2022-07-31T09:00:40.753Z,24.41
2022-07-31T09:02:44.974Z,24.45
2022-07-31T09:04:52.992Z,24.50
2022-07-31T09:07:00.071Z,24.47
2022-07-31T09:09:02.256Z,24.43
2022-07-31T09:11:09.858Z,24.37
2022-07-31T09:13:18.042Z,24.32
2022-07-31T09:15:24.282Z,24.30
2022-07-31T09:17:34.531Z,24.20
2022-07-31T09:19:52.720Z,24.29
2022-07-31T09:22:08.462Z,24.26
2022-07-31T09:24:14.375Z,24.24
2022-07-31T09:26:16.726Z,24.24
2022-07-31T09:28:23.305Z,24.26
2022-07-31T09:30:27.353Z,24.28
2022-07-31T09:32:49.412Z,24.31
2022-07-31T09:35:17.626Z,24.37
2022-07-31T09:37:25.202Z,24.37
2022-07-31T09:39:57.197Z,24.31
2022-07-31T09:42:16.394Z,24.32
2022-07-31T09:44:47.083Z,24.29
2022-07-31T09:46:50.325Z,24.29
2022-07-31T09:48:59.808Z,24.26
2022-07-31T09:51:06.248Z,24.26
2022-07-31T09:53:08.973Z,24.24
2022-07-31T09:55:16.978Z,24.21
2022-07-31T09:57:21.869Z,24.21
2022-07-31T09:59:29.949Z,24.17
2022-07-31T10:01:36.596Z,24.14
2022-07-31T10:03:40.937Z,24.07
2022-07-31T10:05:43.740Z,24.01
2022-07-31T10:07:46.847Z,23.98
2022-07-31T10:09:57.366Z,24.01
2022-07-31T10:12:42.073Z,24.02
2022-07-31T10:14:47.192Z,24.07
2022-07-31T10:16:54.644Z,24.04
2022-07-31T10:19:17.005Z,24.10
2022-07-31T10:21:42.585Z,24.03
2022-07-31T10:23:52.836Z,24.09
2022-07-31T10:25:58.485Z,24.12
2022-07-31T10:28:01.636Z,24.14
2022-07-31T10:30:05.543Z,24.09
2022-07-31T10:32:09.457Z,24.01
2022-07-31T10:34:19.865Z,24.03
2022-07-31T10:36:29.857Z,24.02
2022-07-31T10:38:51.158Z,23.98
2022-07-31T10:41:41.255Z,23.94
2022-07-31T10:43:51.149Z,23.96
2022-07-31T10:46:33.801Z,23.88
2022-07-31T10:48:54.734Z,23.94
2022-07-31T10:51:15.320Z,23.97
2022-07-31T10:53:51.631Z,24.05
2022-07-31T10:56:18.194Z,24.05
2022-07-31T10:58:57.357Z,24.02
2022-07-31T11:01:19.364Z,24.13
2022-07-31T11:03:41.823Z,24.13
2022-07-31T11:06:03.249Z,24.17
2022-07-31T11:08:48.813Z,24.09
2022-07-31T11:11:33.964Z,24.07
2022-07-31T11:13:56.172Z,24.13
2022-07-31T11:16:18.241Z,24.07
2022-07-31T11:18:38.220Z,23.99
2022-07-31T11:20:40.746Z,23.95
2022-07-31T11:22:43.133Z,23.95
2022-07-31T11:24:58.677Z,23.86
2022-07-31T11:27:00.520Z,23.88
2022-07-31T11:30:00.740Z,23.88
2022-07-31T11:31:30.074Z,23.88
2022-07-31T11:33:41.942Z,23.86
2022-07-31T11:35:44.930Z,23.89
2022-07-31T11:37:58.037Z,23.88
2022-07-31T11:40:01.907Z,23.97
2022-07-31T11:42:05.052Z,24.05
2022-07-31T11:44:09.612Z,24.19
2022-07-31T11:46:12.049Z,24.34
2022-07-31T11:48:19.492Z,24.43
2022-07-31T11:50:21.518Z,24.55
2022-07-31T11:52:31.220Z,24.63
2022-07-31T11:54:39.608Z,24.59
2022-07-31T11:56:41.474Z,24.59
2022-07-31T11:58:54.777Z,24.51
2022-07-31T12:00:59.023Z,24.51
2022-07-31T12:03:00.986Z,24.49
2022-07-31T12:05:04.291Z,24.43
2022-07-31T12:07:07.753Z,24.43
2022-07-31T12:10:00.925Z,24.35
2022-07-31T12:11:31.802Z,24.33
2022-07-31T12:13:34.047Z,24.31
2022-07-31T12:15:35.990Z,24.31
2022-07-31T12:17:37.917Z,24.29
2022-07-31T12:19:39.746Z,24.24
2022-07-31T12:21:42.136Z,24.18
2022-07-31T12:23:52.032Z,24.18
2022-07-31T12:25:54.105Z,24.20
2022-07-31T12:27:56.187Z,24.21
2022-07-31T12:29:58.353Z,24.18
2022-07-31T12:32:00.886Z,24.17
2022-07-31T12:34:02.686Z,24.26
2022-07-31T12:36:12.113Z,24.32
2022-07-31T12:38:40.556Z,24.37
2022-07-31T12:40:43.216Z,24.44
2022-07-31T12:42:45.181Z,24.42
2022-07-31T12:44:54.069Z,24.42
2022-07-31T12:46:56.256Z,24.42
2022-07-31T12:48:58.289Z,24.48
2022-07-31T12:51:01.532Z,24.48
2022-07-31T12:53:04.860Z,24.42
2022-07-31T12:55:07.122Z,24.37
2022-07-31T12:57:09.153Z,24.33
2022-07-31T12:59:11.530Z,24.31
2022-07-31T13:01:13.334Z,24.25
2022-07-31T13:03:15.561Z,24.27
2022-07-31T13:05:17.881Z,24.21
2022-07-31T13:07:19.763Z,24.16
2022-07-31T13:09:21.945Z,24.16
2022-07-31T13:11:25.790Z,24.13
2022-07-31T13:13:27.987Z,24.17
2022-07-31T13:15:30.187Z,24.24
2022-07-31T13:17:32.084Z,24.27
2022-07-31T13:19:33.906Z,24.27
2022-07-31T13:21:42.494Z,24.31
2022-07-31T13:23:55.685Z,24.30
2022-07-31T13:25:59.867Z,24.29
2022-07-31T13:28:01.773Z,24.29
2022-07-31T13:30:04.451Z,24.29
2022-07-31T13:32:06.681Z,24.25
2022-07-31T13:34:08.696Z,24.26
2022-07-31T13:36:10.938Z,24.25
2022-07-31T13:38:14.716Z,24.25
2022-07-31T13:40:16.557Z,24.20
2022-07-31T13:42:18.583Z,24.16
2022-07-31T13:44:20.471Z,24.09
2022-07-31T13:46:23.568Z,23.96
2022-07-31T13:48:25.435Z,23.87
2022-07-31T13:50:27.255Z,23.80
2022-07-31T13:52:29.048Z,23.78
2022-07-31T13:54:30.874Z,23.74
2022-07-31T13:56:38.951Z,23.76
2022-07-31T13:58:44.954Z,23.68
2022-07-31T14:00:47.728Z,23.67
2022-07-31T14:02:50.145Z,23.65
2022-07-31T14:04:51.930Z,23.64
2022-07-31T14:06:54.646Z,23.58
2022-07-31T14:08:56.474Z,23.59
2022-07-31T14:10:58.726Z,23.62
2022-07-31T14:13:00.511Z,23.59
2022-07-31T14:15:04.392Z,23.59
2022-07-31T14:17:06.277Z,23.58
2022-07-31T14:19:08.565Z,23.55
2022-07-31T14:21:10.383Z,23.55
2022-07-31T14:23:12.295Z,23.47
2022-07-31T14:25:14.190Z,23.43
2022-07-31T14:27:16.032Z,23.40
2022-07-31T14:29:18.095Z,23.35
2022-07-31T14:31:19.904Z,23.34
2022-07-31T14:33:21.719Z,23.30
2022-07-31T14:35:23.661Z,23.28
2022-07-31T14:37:25.616Z,23.23
2022-07-31T14:39:27.477Z,23.21
2022-07-31T14:41:29.319Z,23.12
2022-07-31T14:43:31.157Z,23.14
2022-07-31T14:45:32.918Z,23.04
2022-07-31T14:47:55.157Z,23.04
2022-07-31T14:50:07.742Z,23.10
2022-07-31T14:52:11.857Z,23.08
2022-07-31T14:54:13.752Z,23.11
2022-07-31T14:56:27.273Z,23.08
2022-07-31T14:58:57.470Z,23.13
2022-07-31T15:00:59.948Z,23.18
2022-07-31T15:03:01.779Z,23.24
2022-07-31T15:06:49.373Z,23.23
2022-07-31T15:07:35.802Z,23.23
2022-07-31T15:09:39.376Z,23.33
2022-07-31T15:12:00.382Z,23.33
2022-07-31T15:14:03.455Z,23.40
2022-07-31T15:16:05.599Z,23.48
2022-07-31T15:18:07.584Z,23.56
2022-07-31T15:20:10.877Z,23.50
2022-07-31T15:22:17.159Z,23.46
2022-07-31T15:24:19.442Z,23.46
2022-07-31T15:26:21.281Z,23.52
2022-07-31T15:28:23.101Z,23.59
2022-07-31T15:30:25.107Z,23.57
2022-07-31T15:32:26.965Z,23.58
2022-07-31T15:34:29.529Z,23.62
2022-07-31T15:36:31.334Z,23.64
2022-07-31T15:38:33.080Z,23.61
2022-07-31T15:40:35.408Z,23.58
2022-07-31T15:42:40.560Z,23.54
2022-07-31T15:44:42.689Z,23.61
2022-07-31T15:46:44.520Z,23.59
2022-07-31T15:48:46.469Z,23.58
2022-07-31T15:50:48.303Z,23.62
2022-07-31T15:52:50.285Z,23.63
2022-07-31T15:54:52.934Z,23.64
2022-07-31T15:56:54.841Z,23.65
2022-07-31T15:58:56.557Z,23.65
2022-07-31T16:00:58.978Z,23.60
2022-07-31T16:03:01.836Z,23.60
2022-07-31T16:05:12.100Z,23.55
2022-07-31T16:08:32.333Z,23.58
2022-07-31T16:10:02.483Z,23.58
2022-07-31T16:12:08.028Z,23.60
2022-07-31T16:14:10.782Z,23.62
2022-07-31T16:16:12.617Z,23.63
2022-07-31T16:18:18.124Z,23.65
2022-07-31T16:20:26.652Z,23.64
2022-07-31T16:22:29.903Z,23.57
2022-07-31T16:24:31.812Z,23.61
2022-07-31T16:26:37.027Z,23.58
2022-07-31T16:28:39.642Z,23.42
2022-07-31T16:30:42.438Z,23.47
2022-07-31T16:32:44.651Z,23.42
2022-07-31T16:34:51.651Z,23.49
2022-07-31T16:36:54.466Z,23.52
2022-07-31T16:39:19.026Z,23.47
2022-07-31T16:41:18.157Z,23.45
2022-07-31T16:43:50.706Z,23.39
2022-07-31T16:45:42.414Z,23.46
2022-07-31T16:47:45.860Z,23.39
2022-07-31T16:49:54.095Z,23.40
2022-07-31T16:51:55.942Z,23.41
2022-07-31T16:54:13.051Z,23.41
2022-07-31T16:56:17.970Z,23.39
2022-07-31T16:58:24.520Z,23.39
2022-07-31T17:00:26.812Z,23.38
2022-07-31T17:02:28.625Z,23.36
2022-07-31T17:04:30.682Z,23.36
2022-07-31T17:06:37.108Z,23.38
2022-07-31T17:08:40.087Z,23.38
2022-07-31T17:10:41.999Z,23.37
2022-07-31T17:12:43.747Z,23.39
2022-07-31T17:14:45.790Z,23.39
2022-07-31T17:16:49.370Z,23.41
2022-07-31T17:18:52.681Z,23.39
2022-07-31T17:20:56.737Z,23.38
2022-07-31T17:22:59.978Z,23.40
2022-07-31T17:25:07.371Z,23.33
2022-07-31T17:27:10.209Z,23.35
2022-07-31T17:29:13.093Z,23.35
2022-07-31T17:31:14.949Z,23.31
2022-07-31T17:33:16.715Z,23.36
2022-07-31T17:35:19.732Z,23.37
2022-07-31T17:37:21.805Z,23.34
2022-07-31T17:39:26.227Z,23.32
2022-07-31T17:41:33.102Z,23.33
2022-07-31T17:43:50.615Z,23.37
2022-07-31T17:46:05.747Z,23.39
2022-07-31T17:48:11.050Z,23.32
2022-07-31T17:50:13.194Z,23.30
2022-07-31T17:52:15.365Z,23.32
2022-07-31T17:54:17.259Z,23.29
2022-07-31T17:56:19.409Z,23.31
2022-07-31T17:58:22.372Z,23.31
2022-07-31T18:00:27.324Z,23.38
2022-07-31T18:02:34.497Z,23.33
2022-07-31T18:04:37.806Z,23.34
2022-07-31T18:06:40.210Z,23.32
2022-07-31T18:08:42.073Z,23.29
2022-07-31T18:10:54.023Z,23.29
2022-07-31T18:12:57.280Z,23.28
2022-07-31T18:15:00.446Z,23.32
2022-07-31T18:17:02.493Z,23.36
2022-07-31T18:19:04.405Z,23.30
2022-07-31T18:21:06.246Z,23.32
2022-07-31T18:23:10.301Z,23.31
2022-07-31T18:25:12.508Z,23.29
2022-07-31T18:27:14.280Z,23.28
2022-07-31T18:29:17.166Z,23.20
2022-07-31T18:31:32.281Z,23.15
2022-07-31T18:33:36.301Z,23.14
2022-07-31T18:35:38.306Z,23.20
2022-07-31T18:37:40.572Z,23.15
2022-07-31T18:39:48.209Z,23.13
2022-07-31T18:41:51.450Z,23.15
2022-07-31T18:43:53.740Z,23.19
2022-07-31T18:45:55.574Z,23.20
2022-07-31T18:47:57.499Z,23.16
2022-07-31T18:51:01.207Z,23.13
2022-07-31T18:52:21.643Z,23.16
2022-07-31T18:54:23.449Z,23.13
2022-07-31T18:56:25.594Z,23.14
2022-07-31T18:58:27.390Z,23.18
2022-07-31T19:00:29.214Z,23.17
2022-07-31T19:02:31.369Z,23.16
2022-07-31T19:04:33.402Z,23.16
2022-07-31T19:06:35.260Z,23.12
2022-07-31T19:08:37.127Z,23.10
2022-07-31T19:10:38.972Z,23.16
2022-07-31T19:12:41.201Z,23.16
2022-07-31T19:14:43.422Z,23.12
2022-07-31T19:16:45.152Z,23.12
2022-07-31T19:18:50.389Z,23.11
2022-07-31T19:21:00.065Z,23.08
2022-07-31T19:23:14.343Z,23.07
2022-07-31T19:25:16.156Z,23.07
2022-07-31T19:27:18.194Z,23.12
2022-07-31T19:29:20.935Z,23.12
2022-07-31T19:31:23.060Z,23.03
2022-07-31T19:33:24.925Z,23.06
2022-07-31T19:35:27.385Z,23.06
2022-07-31T19:37:29.142Z,23.04
2022-07-31T19:39:31.292Z,23.00
2022-07-31T19:41:34.381Z,23.00
2022-07-31T19:43:36.325Z,23.02
2022-07-31T19:46:00.496Z,23.04
2022-07-31T19:48:00.018Z,23.06
2022-07-31T19:50:02.022Z,23.03
2022-07-31T19:52:04.136Z,23.00
2022-07-31T19:54:06.127Z,22.98
2022-07-31T19:56:08.676Z,22.95
2022-07-31T19:58:11.016Z,22.95
2022-07-31T20:00:13.432Z,23.00
2022-07-31T20:02:16.941Z,23.01
2022-07-31T20:04:19.043Z,23.00
2022-07-31T20:06:21.840Z,22.97
2022-07-31T20:08:25.834Z,22.97
2022-07-31T20:10:29.203Z,22.95
2022-07-31T20:12:31.550Z,22.93
2022-07-31T20:14:33.392Z,22.80
2022-07-31T20:16:35.485Z,22.80
2022-07-31T20:18:37.269Z,22.75
2022-07-31T20:20:39.418Z,22.66
2022-07-31T20:22:41.487Z,22.72
2022-07-31T20:24:43.329Z,22.69
2022-07-31T20:26:45.181Z,22.69
2022-07-31T20:28:47.185Z,22.73
2022-07-31T20:30:49.254Z,22.72
2022-07-31T20:32:52.876Z,22.70
2022-07-31T20:34:54.663Z,22.67
2022-07-31T20:36:58.345Z,22.66
2022-07-31T20:39:01.532Z,22.72
2022-07-31T20:41:03.320Z,22.70
2022-07-31T20:43:05.117Z,22.71
2022-07-31T20:45:07.737Z,22.70
2022-07-31T20:47:09.529Z,22.74
2022-07-31T20:49:27.227Z,22.78
2022-07-31T20:51:34.869Z,22.78
2022-07-31T20:53:36.757Z,22.81
2022-07-31T20:55:38.552Z,22.82
2022-07-31T20:57:40.459Z,22.86
2022-07-31T20:59:42.256Z,22.74
2022-07-31T21:01:44.112Z,22.75
2022-07-31T21:03:46.579Z,22.78
2022-07-31T21:05:48.890Z,22.79
2022-07-31T21:07:50.687Z,22.77
2022-07-31T21:09:52.575Z,22.76
2022-07-31T21:11:54.453Z,22.75
2022-07-31T21:13:56.252Z,22.80
2022-07-31T21:15:58.036Z,22.75
2022-07-31T21:17:59.835Z,22.73
2022-07-31T21:20:07.225Z,22.70
2022-07-31T21:22:08.950Z,22.67
2022-07-31T21:24:11.029Z,22.67
2022-07-31T21:26:14.509Z,22.66
2022-07-31T21:28:16.695Z,22.66
2022-07-31T21:30:18.633Z,22.61
2022-07-31T21:32:20.839Z,22.59
2022-07-31T21:34:23.047Z,22.60
2022-07-31T21:36:25.236Z,22.60
2022-07-31T21:38:27.340Z,22.62
2022-07-31T21:40:30.130Z,22.59
2022-07-31T21:42:32.474Z,22.50
2022-07-31T21:44:39.515Z,22.54
2022-07-31T21:46:48.177Z,22.51
2022-07-31T21:48:54.501Z,22.56
2022-07-31T21:50:58.450Z,22.58
2022-07-31T21:53:01.434Z,22.58
2022-07-31T21:55:04.571Z,22.57
2022-07-31T21:57:06.359Z,22.57
2022-07-31T21:59:08.166Z,22.63
2022-07-31T22:01:10.984Z,22.65
2022-07-31T22:03:12.970Z,22.63
2022-07-31T22:05:33.316Z,22.57
2022-07-31T22:07:49.727Z,22.48
2022-07-31T22:09:51.778Z,22.56
2022-07-31T22:12:01.729Z,22.55
2022-07-31T22:14:03.816Z,22.59
2022-07-31T22:16:06.855Z,22.57
2022-07-31T22:18:09.025Z,22.53
2022-07-31T22:20:11.592Z,22.57
2022-07-31T22:22:13.557Z,22.56
2022-07-31T22:24:15.662Z,22.56
2022-07-31T22:26:17.620Z,22.55
2022-07-31T22:28:21.205Z,22.55
2022-07-31T22:30:27.920Z,22.52
2022-07-31T22:32:31.588Z,22.53
2022-07-31T22:34:37.437Z,22.54
2022-07-31T22:36:40.092Z,22.49
2022-07-31T22:38:44.111Z,22.51
2022-07-31T22:40:46.029Z,22.50
2022-07-31T22:42:56.023Z,22.49
2022-07-31T22:45:00.058Z,22.40
2022-07-31T22:47:02.289Z,22.46
2022-07-31T22:49:05.952Z,22.44
2022-07-31T22:51:08.207Z,22.44
2022-07-31T22:53:10.055Z,22.38
2022-07-31T22:55:13.629Z,22.41
2022-07-31T22:57:16.303Z,22.41
2022-07-31T22:59:18.081Z,22.36
2022-07-31T23:01:19.947Z,22.43
2022-07-31T23:03:22.009Z,22.46
2022-07-31T23:05:23.844Z,22.45
2022-07-31T23:07:25.554Z,22.47
2022-07-31T23:09:27.456Z,22.51
2022-07-31T23:11:29.554Z,22.50
2022-07-31T23:13:31.300Z,22.49
2022-07-31T23:15:33.225Z,22.49
2022-07-31T23:17:35.085Z,22.47
2022-07-31T23:19:37.066Z,22.42
2022-07-31T23:21:38.872Z,22.45
2022-07-31T23:23:40.752Z,22.42
2022-07-31T23:25:51.064Z,22.36
2022-07-31T23:27:53.076Z,22.30
2022-07-31T23:29:54.875Z,22.36
2022-07-31T23:31:56.842Z,22.30
2022-07-31T23:33:58.606Z,22.32
2022-07-31T23:36:00.974Z,22.29
2022-07-31T23:38:03.036Z,22.30
2022-07-31T23:40:05.551Z,22.21
2022-07-31T23:42:26.112Z,22.23
2022-07-31T23:44:27.933Z,22.18
2022-07-31T23:46:30.143Z,22.12
2022-07-31T23:48:35.390Z,22.16
2022-07-31T23:50:37.772Z,22.21
2022-07-31T23:52:39.595Z,22.21
2022-07-31T23:54:41.367Z,22.22
2022-07-31T23:56:43.432Z,22.15
2022-07-31T23:58:45.253Z,22.14
