createdAt,value
2019-02-25T00:01:45.224Z,17.77
2019-02-25T00:04:15.539Z,18.85
2019-02-25T00:06:46.017Z,21.95
2019-02-25T00:09:15.564Z,19.77
2019-02-25T00:11:46.845Z,19.40
2019-02-25T00:14:18.479Z,25.77
2019-02-25T00:16:48.218Z,33.58
2019-02-25T00:19:18.636Z,26.50
2019-02-25T00:21:50.219Z,24.98
2019-02-25T00:24:20.636Z,23.30
2019-02-25T00:26:53.049Z,20.97
2019-02-25T00:29:23.808Z,21.05
2019-02-25T00:31:53.766Z,27.85
2019-02-25T00:34:23.485Z,15.15
2019-02-25T00:36:54.665Z,16.02
2019-02-25T00:39:24.289Z,18.37
2019-02-25T00:41:54.171Z,16.35
2019-02-25T00:44:23.787Z,17.62
2019-02-25T00:46:53.271Z,16.62
2019-02-25T00:49:23.413Z,15.25
2019-02-25T00:51:54.529Z,18.30
2019-02-25T00:54:24.045Z,15.05
2019-02-25T00:56:54.833Z,15.32
2019-02-25T00:59:25.418Z,15.03
2019-02-25T01:01:56.997Z,24.07
2019-02-25T01:04:27.606Z,25.45
2019-02-25T01:06:57.441Z,18.07
2019-02-25T01:09:27.756Z,18.80
2019-02-25T01:11:59.691Z,17.50
2019-02-25T01:14:29.363Z,12.58
2019-02-25T01:17:00.277Z,12.30
2019-02-25T01:19:30.664Z,12.33
2019-02-25T01:22:00.180Z,13.75
2019-02-25T01:24:29.660Z,13.70
2019-02-25T01:27:00.874Z,15.18
2019-02-25T01:29:30.654Z,14.30
2019-02-25T01:32:01.474Z,15.53
2019-02-25T01:34:31.964Z,18.77
2019-02-25T01:37:02.282Z,17.55
2019-02-25T01:39:32.067Z,15.60
2019-02-25T01:42:03.130Z,16.35
2019-02-25T01:44:32.719Z,20.92
2019-02-25T01:47:02.239Z,14.23
2019-02-25T01:49:31.919Z,16.40
2019-02-25T01:52:01.438Z,15.98
2019-02-25T01:54:32.020Z,21.27
2019-02-25T01:57:01.639Z,14.75
2019-02-25T01:59:31.629Z,17.20
2019-02-25T02:02:01.152Z,15.88
2019-02-25T02:04:30.636Z,13.45
2019-02-25T02:07:01.635Z,11.35
2019-02-25T02:09:31.215Z,12.15
2019-02-25T02:12:01.035Z,10.88
2019-02-25T02:14:31.106Z,11.10
2019-02-25T02:17:00.666Z,14.28
2019-02-25T02:19:30.451Z,15.63
2019-02-25T02:21:59.958Z,16.17
2019-02-25T02:24:29.437Z,21.27
2019-02-25T02:26:58.955Z,14.33
2019-02-25T02:29:28.437Z,14.78
2019-02-25T02:31:57.889Z,13.65
2019-02-25T02:34:27.371Z,12.95
2019-02-25T02:36:58.093Z,13.03
2019-02-25T02:39:27.592Z,15.43
2019-02-25T02:42:18.731Z,15.25
2019-02-25T02:44:51.308Z,11.85
2019-02-25T02:47:30.835Z,12.40
2019-02-25T02:50:05.314Z,11.25
2019-02-25T02:52:36.310Z,12.28
2019-02-25T02:55:06.529Z,14.63
2019-02-25T02:57:37.473Z,15.45
2019-02-25T03:00:12.594Z,12.47
2019-02-25T03:02:43.813Z,12.23
2019-02-25T03:05:14.832Z,10.43
2019-02-25T03:07:45.836Z,13.85
2019-02-25T03:10:19.282Z,10.72
2019-02-25T03:12:50.109Z,10.43
2019-02-25T03:15:21.227Z,11.48
2019-02-25T03:17:52.164Z,10.00
2019-02-25T03:20:21.639Z,11.63
2019-02-25T03:22:52.456Z,9.80
2019-02-25T03:25:22.078Z,9.95
2019-02-25T03:27:52.858Z,9.70
2019-02-25T03:30:22.498Z,11.45
2019-02-25T03:32:52.087Z,10.13
2019-02-25T03:35:22.794Z,10.88
2019-02-25T03:37:52.270Z,9.55
2019-02-25T03:40:23.717Z,9.20
2019-02-25T03:42:53.199Z,10.70
2019-02-25T03:45:22.686Z,11.65
2019-02-25T03:47:53.563Z,10.32
2019-02-25T03:50:23.075Z,11.50
2019-02-25T03:52:52.554Z,10.60
2019-02-25T03:55:23.267Z,12.15
2019-02-25T03:57:52.751Z,10.20
2019-02-25T04:00:26.451Z,11.33
2019-02-25T04:02:55.915Z,10.60
2019-02-25T04:05:26.626Z,11.28
2019-02-25T04:07:56.111Z,10.50
2019-02-25T04:10:26.836Z,9.85
2019-02-25T04:12:56.334Z,10.60
2019-02-25T04:15:30.498Z,10.23
2019-02-25T04:17:59.926Z,10.28
2019-02-25T04:20:29.446Z,9.35
2019-02-25T04:22:58.895Z,9.83
2019-02-25T04:25:28.396Z,10.90
2019-02-25T04:27:57.843Z,9.90
2019-02-25T04:30:28.836Z,10.70
2019-02-25T04:32:58.257Z,9.90
2019-02-25T04:35:29.062Z,11.43
2019-02-25T04:37:58.544Z,8.73
2019-02-25T04:40:29.413Z,10.38
2019-02-25T04:42:58.908Z,11.20
2019-02-25T04:45:28.354Z,10.95
2019-02-25T04:47:57.836Z,10.08
2019-02-25T04:50:28.552Z,10.10
2019-02-25T04:52:57.969Z,10.20
2019-02-25T04:55:27.420Z,11.90
2019-02-25T04:57:56.835Z,11.03
2019-02-25T05:00:27.750Z,10.82
2019-02-25T05:02:57.171Z,11.60
2019-02-25T05:05:26.783Z,15.13
2019-02-25T05:07:56.207Z,15.53
2019-02-25T05:10:25.614Z,15.65
2019-02-25T05:13:02.783Z,19.80
2019-02-25T05:15:33.772Z,22.52
2019-02-25T05:18:03.222Z,22.15
2019-02-25T05:20:32.704Z,22.98
2019-02-25T05:23:02.221Z,17.48
2019-02-25T05:25:33.172Z,17.90
2019-02-25T05:28:02.618Z,17.85
2019-02-25T05:30:32.036Z,17.45
2019-02-25T05:33:01.478Z,18.17
2019-02-25T05:35:30.903Z,17.07
2019-02-25T05:38:00.346Z,16.25
2019-02-25T05:40:31.330Z,15.95
2019-02-25T05:43:00.787Z,17.80
2019-02-25T05:45:30.272Z,19.95
2019-02-25T05:47:59.789Z,15.65
2019-02-25T05:50:30.673Z,14.95
2019-02-25T05:53:00.120Z,14.87
2019-02-25T05:55:31.011Z,13.48
2019-02-25T05:58:00.478Z,13.68
2019-02-25T06:00:31.798Z,11.78
2019-02-25T06:03:01.256Z,11.50
2019-02-25T06:05:30.737Z,11.65
2019-02-25T06:08:00.182Z,11.60
2019-02-25T06:10:29.607Z,12.70
2019-02-25T06:12:59.127Z,14.25
2019-02-25T06:15:29.902Z,14.00
2019-02-25T06:17:59.427Z,13.93
2019-02-25T06:20:30.216Z,12.03
2019-02-25T06:22:59.668Z,12.60
2019-02-25T06:25:30.764Z,12.85
2019-02-25T06:28:00.204Z,11.48
2019-02-25T06:30:31.187Z,10.68
2019-02-25T06:33:00.652Z,12.45
2019-02-25T06:35:30.063Z,12.68
2019-02-25T06:37:59.523Z,13.60
2019-02-25T06:40:30.500Z,19.67
2019-02-25T06:43:00.030Z,33.33
2019-02-25T06:45:33.001Z,21.62
2019-02-25T06:48:02.523Z,19.25
2019-02-25T06:50:33.212Z,17.92
2019-02-25T06:53:02.620Z,16.75
2019-02-25T06:55:33.534Z,19.02
2019-02-25T06:58:02.943Z,19.37
2019-02-25T07:00:32.387Z,22.73
2019-02-25T07:03:01.875Z,20.52
2019-02-25T07:05:46.795Z,20.20
2019-02-25T07:08:17.901Z,24.95
2019-02-25T07:10:48.935Z,16.42
2019-02-25T07:13:19.979Z,19.32
2019-02-25T07:16:07.338Z,18.02
2019-02-25T07:18:38.459Z,24.27
2019-02-25T07:21:12.539Z,27.05
2019-02-25T07:23:46.399Z,14.53
2019-02-25T07:26:18.748Z,14.35
2019-02-25T07:29:03.391Z,16.00
2019-02-25T07:31:34.240Z,14.28
2019-02-25T07:34:08.082Z,18.23
2019-02-25T07:36:44.836Z,17.42
2019-02-25T07:39:31.915Z,15.45
2019-02-25T07:42:13.362Z,16.60
2019-02-25T07:44:59.425Z,17.10
2019-02-25T07:47:30.507Z,15.07
2019-02-25T07:50:01.554Z,16.93
2019-02-25T07:52:46.146Z,18.07
2019-02-25T07:55:33.736Z,14.07
2019-02-25T07:58:13.819Z,16.73
2019-02-25T08:00:44.971Z,17.00
2019-02-25T08:03:16.031Z,17.40
2019-02-25T08:05:47.128Z,14.90
2019-02-25T08:08:34.578Z,18.13
2019-02-25T08:11:22.144Z,20.27
2019-02-25T08:13:56.259Z,19.37
2019-02-25T08:16:28.710Z,19.00
2019-02-25T08:19:16.055Z,17.20
2019-02-25T08:21:48.913Z,14.90
2019-02-25T08:24:36.034Z,14.60
2019-02-25T08:27:08.393Z,18.83
2019-02-25T08:29:39.531Z,20.30
2019-02-25T08:32:14.493Z,19.50
2019-02-25T08:34:45.612Z,21.90
2019-02-25T08:37:25.854Z,21.43
2019-02-25T08:40:15.272Z,19.83
2019-02-25T08:42:46.930Z,20.27
2019-02-25T08:45:33.280Z,18.27
2019-02-25T08:48:04.368Z,17.10
2019-02-25T08:50:35.558Z,17.13
2019-02-25T08:53:05.003Z,16.10
2019-02-25T08:55:35.778Z,15.40
2019-02-25T08:58:05.248Z,13.87
2019-02-25T09:00:36.037Z,15.10
2019-02-25T09:03:05.550Z,15.70
2019-02-25T09:05:35.367Z,18.30
2019-02-25T09:08:04.826Z,26.77
2019-02-25T09:10:34.316Z,16.27
2019-02-25T09:13:03.827Z,14.27
2019-02-25T09:15:34.647Z,17.33
2019-02-25T09:18:03.285Z,14.80
2019-02-25T09:20:34.162Z,14.03
2019-02-25T09:23:03.679Z,13.00
2019-02-25T09:25:34.556Z,14.00
2019-02-25T09:28:04.048Z,14.07
2019-02-25T09:30:33.566Z,13.30
2019-02-25T09:33:03.001Z,14.17
2019-02-25T09:35:32.497Z,13.33
2019-02-25T09:38:02.479Z,12.57
2019-02-25T09:40:33.190Z,13.67
2019-02-25T09:45:23.741Z,14.00
2019-02-25T09:47:53.153Z,12.63
2019-02-25T09:50:23.962Z,12.97
2019-02-25T09:52:53.375Z,13.50
2019-02-25T09:55:23.639Z,14.07
2019-02-25T09:57:53.254Z,12.97
2019-02-25T10:00:24.106Z,14.50
2019-02-25T10:02:53.949Z,12.87
2019-02-25T10:05:24.697Z,12.63
2019-02-25T10:07:54.151Z,12.20
2019-02-25T10:10:24.862Z,12.60
2019-02-25T10:12:54.347Z,11.23
2019-02-25T10:15:26.903Z,13.20
2019-02-25T10:17:56.389Z,11.00
2019-02-25T10:20:27.115Z,10.30
2019-02-25T10:22:56.600Z,9.97
2019-02-25T10:25:27.516Z,10.53
2019-02-25T10:27:56.998Z,10.40
2019-02-25T10:30:27.921Z,9.40
2019-02-25T10:32:57.403Z,9.90
2019-02-25T10:35:28.554Z,9.53
2019-02-25T10:37:58.040Z,9.17
2019-02-25T10:40:28.966Z,9.67
2019-02-25T10:42:58.444Z,9.77
2019-02-25T10:45:27.923Z,9.97
2019-02-25T10:47:58.734Z,9.50
2019-02-25T10:50:31.097Z,11.60
2019-02-25T10:53:03.714Z,10.57
2019-02-25T10:55:41.357Z,9.77
2019-02-25T10:58:11.457Z,10.83
2019-02-25T11:00:41.660Z,10.80
2019-02-25T11:03:12.862Z,10.70
2019-02-25T11:05:43.172Z,10.03
2019-02-25T11:08:14.353Z,10.50
2019-02-25T11:10:49.064Z,11.23
2019-02-25T11:13:19.542Z,10.53
2019-02-25T11:15:48.960Z,10.20
2019-02-25T11:18:20.305Z,9.77
2019-02-25T11:20:51.204Z,10.50
2019-02-25T11:23:21.661Z,10.30
2019-02-25T11:25:53.709Z,10.60
2019-02-25T11:28:25.914Z,10.27
2019-02-25T11:30:56.014Z,6.37
2019-02-25T11:33:27.493Z,7.60
2019-02-25T11:35:56.632Z,8.63
2019-02-25T11:38:28.692Z,8.70
2019-02-25T11:40:59.901Z,8.67
2019-02-25T11:43:30.359Z,9.70
2019-02-25T11:45:59.775Z,8.87
2019-02-25T11:48:29.294Z,8.20
2019-02-25T11:51:00.168Z,8.80
2019-02-25T11:53:29.610Z,8.70
2019-02-25T11:56:00.289Z,9.87
2019-02-25T11:58:29.879Z,8.43
2019-02-25T12:01:00.551Z,8.20
2019-02-25T12:03:30.388Z,8.03
2019-02-25T12:06:01.063Z,7.13
2019-02-25T12:08:30.783Z,7.80
2019-02-25T12:11:00.185Z,8.73
2019-02-25T12:13:29.698Z,8.70
2019-02-25T12:16:00.626Z,9.57
2019-02-25T12:18:30.131Z,9.53
2019-02-25T12:20:59.535Z,8.60
2019-02-25T12:23:29.035Z,7.20
2019-02-25T12:25:59.723Z,7.67
2019-02-25T12:28:29.323Z,6.67
2019-02-25T12:31:00.002Z,7.13
2019-02-25T12:33:29.508Z,7.47
2019-02-25T12:35:58.978Z,6.83
2019-02-25T12:38:28.433Z,6.80
2019-02-25T12:40:57.917Z,6.63
2019-02-25T12:43:27.422Z,6.40
2019-02-25T12:45:56.932Z,6.47
2019-02-25T12:48:26.384Z,7.30
2019-02-25T12:50:55.794Z,7.13
2019-02-25T12:53:25.514Z,6.67
2019-02-25T12:55:56.292Z,5.13
2019-02-25T12:58:25.727Z,6.53
2019-02-25T13:00:55.234Z,5.43
2019-02-25T13:03:24.658Z,6.53
2019-02-25T13:05:54.254Z,6.57
2019-02-25T13:08:23.732Z,6.10
2019-02-25T13:10:54.720Z,7.03
2019-02-25T13:13:24.128Z,6.10
2019-02-25T13:15:55.367Z,6.30
2019-02-25T13:18:24.775Z,5.63
2019-02-25T13:20:55.682Z,5.80
2019-02-25T13:23:25.095Z,5.83
2019-02-25T13:25:54.532Z,5.70
2019-02-25T13:28:26.004Z,5.63
2019-02-25T13:30:55.069Z,5.40
2019-02-25T13:33:24.474Z,5.23
2019-02-25T13:35:57.040Z,4.90
2019-02-25T13:38:26.203Z,5.47
2019-02-25T13:40:57.020Z,5.60
2019-02-25T13:43:27.568Z,5.93
2019-02-25T13:45:57.066Z,5.60
2019-02-25T13:48:26.555Z,5.80
2019-02-25T13:50:56.056Z,5.80
2019-02-25T13:53:25.459Z,5.80
2019-02-25T13:55:56.170Z,6.30
2019-02-25T13:58:25.647Z,6.50
2019-02-25T14:00:55.147Z,6.60
2019-02-25T14:03:24.636Z,6.30
2019-02-25T14:05:55.647Z,5.87
2019-02-25T14:08:25.057Z,6.10
2019-02-25T14:10:54.558Z,6.17
2019-02-25T14:13:23.968Z,5.77
2019-02-25T14:15:54.682Z,6.03
2019-02-25T14:18:24.154Z,5.37
2019-02-25T14:20:54.875Z,5.50
2019-02-25T14:23:24.480Z,5.73
2019-02-25T14:25:53.894Z,5.40
2019-02-25T14:28:23.326Z,5.30
2019-02-25T14:30:53.996Z,5.00
2019-02-25T14:33:23.744Z,4.93
2019-02-25T14:35:54.586Z,5.17
2019-02-25T14:38:25.228Z,4.67
2019-02-25T14:40:56.897Z,4.33
2019-02-25T14:43:27.475Z,4.70
2019-02-25T14:45:58.925Z,5.30
2019-02-25T14:48:30.186Z,4.90
2019-02-25T14:51:00.303Z,3.87
2019-02-25T14:53:30.015Z,5.10
2019-02-25T14:56:03.484Z,3.80
2019-02-25T14:58:35.536Z,3.80
2019-02-25T15:01:03.874Z,5.60
2019-02-25T15:03:34.281Z,4.30
2019-02-25T15:06:05.060Z,4.03
2019-02-25T15:08:34.960Z,3.70
2019-02-25T15:11:07.131Z,3.23
2019-02-25T15:13:39.010Z,3.43
2019-02-25T15:16:08.446Z,2.70
2019-02-25T15:18:38.058Z,3.70
2019-02-25T15:21:09.102Z,2.90
2019-02-25T15:23:38.870Z,3.10
2019-02-25T15:26:08.456Z,3.60
2019-02-25T15:28:37.970Z,3.40
2019-02-25T15:31:11.356Z,3.07
2019-02-25T15:33:40.875Z,2.90
2019-02-25T15:36:13.473Z,4.00
2019-02-25T15:38:44.567Z,4.27
2019-02-25T15:41:14.202Z,4.80
2019-02-25T15:43:44.314Z,5.03
2019-02-25T15:46:16.599Z,7.93
2019-02-25T15:48:46.192Z,6.47
2019-02-25T15:51:18.373Z,4.80
2019-02-25T15:53:48.861Z,5.03
2019-02-25T15:56:20.375Z,8.33
2019-02-25T15:58:49.889Z,5.63
2019-02-25T16:01:20.667Z,5.37
2019-02-25T16:03:50.167Z,6.10
2019-02-25T16:06:19.770Z,7.03
2019-02-25T16:08:51.853Z,7.30
2019-02-25T16:11:25.524Z,6.70
2019-02-25T16:13:53.496Z,7.00
2019-02-25T16:16:23.750Z,8.00
2019-02-25T16:18:53.613Z,10.30
2019-02-25T16:21:24.427Z,9.43
2019-02-25T16:23:54.214Z,10.47
2019-02-25T16:26:23.703Z,13.30
2019-02-25T16:28:55.254Z,17.00
2019-02-25T16:31:26.003Z,13.63
2019-02-25T16:33:57.509Z,17.93
2019-02-25T16:36:28.148Z,21.40
2019-02-25T16:38:58.606Z,25.17
2019-02-25T16:41:32.192Z,22.00
2019-02-25T16:44:01.770Z,19.40
2019-02-25T16:46:34.226Z,15.63
2019-02-25T16:49:03.662Z,14.80
2019-02-25T16:51:36.974Z,11.67
2019-02-25T16:54:06.892Z,10.97
2019-02-25T16:56:37.143Z,9.90
2019-02-25T16:59:10.813Z,9.50
2019-02-25T17:01:39.936Z,7.57
2019-02-25T17:04:11.954Z,9.23
2019-02-25T17:06:41.192Z,7.80
2019-02-25T17:09:12.374Z,7.87
2019-02-25T17:11:43.990Z,8.90
2019-02-25T17:14:14.899Z,9.10
2019-02-25T17:16:46.992Z,7.43
2019-02-25T17:19:16.402Z,7.00
2019-02-25T17:21:47.195Z,7.03
2019-02-25T17:24:16.704Z,11.90
2019-02-25T17:26:46.247Z,11.83
2019-02-25T17:29:15.798Z,11.80
2019-02-25T17:31:46.717Z,8.20
2019-02-25T17:34:16.996Z,7.90
2019-02-25T17:36:50.081Z,14.20
2019-02-25T17:39:19.807Z,13.40
2019-02-25T17:41:50.732Z,11.47
2019-02-25T17:44:20.645Z,11.13
2019-02-25T17:46:52.492Z,9.97
2019-02-25T17:49:21.983Z,9.10
2019-02-25T17:51:53.301Z,8.00
2019-02-25T17:54:24.057Z,8.93
2019-02-25T17:56:53.635Z,9.93
2019-02-25T17:59:24.784Z,10.43
2019-02-25T18:01:54.206Z,13.20
2019-02-25T18:04:24.426Z,10.97
2019-02-25T18:06:56.166Z,8.63
2019-02-25T18:09:25.579Z,7.97
2019-02-25T18:11:56.546Z,8.07
2019-02-25T18:14:25.987Z,8.77
2019-02-25T18:16:55.556Z,9.20
2019-02-25T18:19:27.019Z,8.37
2019-02-25T18:21:58.796Z,9.70
2019-02-25T18:24:28.338Z,10.20
2019-02-25T18:26:57.897Z,9.60
2019-02-25T18:29:27.414Z,8.17
2019-02-25T18:31:58.482Z,8.07
2019-02-25T18:34:28.474Z,7.93
2019-02-25T18:37:00.513Z,7.00
2019-02-25T18:39:31.595Z,6.93
2019-02-25T18:42:02.796Z,7.07
2019-02-25T18:44:33.498Z,7.70
2019-02-25T18:47:03.577Z,7.17
2019-02-25T18:49:35.004Z,7.00
2019-02-25T18:52:06.379Z,6.80
2019-02-25T18:54:36.952Z,7.53
2019-02-25T18:57:07.640Z,7.37
2019-02-25T18:59:37.682Z,8.63
2019-02-25T19:02:10.284Z,7.23
2019-02-25T19:04:41.379Z,7.30
2019-02-25T19:07:12.480Z,8.23
2019-02-25T19:09:42.960Z,8.43
2019-02-25T19:12:13.074Z,7.60
2019-02-25T19:14:42.582Z,7.90
2019-02-25T19:17:13.361Z,8.00
2019-02-25T19:19:43.215Z,6.67
2019-02-25T19:22:17.405Z,6.67
2019-02-25T19:24:48.777Z,7.70
2019-02-25T19:27:17.977Z,7.40
2019-02-25T19:29:49.410Z,8.13
2019-02-25T19:32:20.969Z,6.70
2019-02-25T19:34:51.903Z,7.20
2019-02-25T19:37:21.786Z,7.27
2019-02-25T19:39:51.310Z,7.67
2019-02-25T19:42:22.885Z,5.83
2019-02-25T19:44:53.072Z,6.80
2019-02-25T19:47:22.547Z,6.13
2019-02-25T19:49:52.052Z,6.20
2019-02-25T19:52:23.060Z,6.20
2019-02-25T19:54:52.744Z,7.60
2019-02-25T19:57:23.792Z,6.70
2019-02-25T19:59:56.152Z,5.97
2019-02-25T20:02:27.136Z,6.53
2019-02-25T20:04:58.351Z,6.33
2019-02-25T20:07:31.507Z,5.80
2019-02-25T20:10:02.265Z,6.50
2019-02-25T20:12:35.139Z,6.60
2019-02-25T20:15:11.765Z,7.00
2019-02-25T20:17:45.820Z,9.17
2019-02-25T20:20:15.068Z,10.47
2019-02-25T20:22:46.349Z,8.00
2019-02-25T20:25:18.822Z,7.00
2019-02-25T20:27:50.879Z,6.73
2019-02-25T20:30:21.938Z,6.73
2019-02-25T20:32:53.333Z,6.25
2019-02-25T20:35:24.519Z,7.25
2019-02-25T20:37:55.719Z,8.10
2019-02-25T20:40:26.687Z,7.80
2019-02-25T20:42:58.072Z,6.20
2019-02-25T20:45:33.218Z,6.58
2019-02-25T20:48:02.661Z,6.80
2019-02-25T20:50:33.006Z,6.10
2019-02-25T20:53:05.776Z,6.42
2019-02-25T20:55:35.929Z,6.08
2019-02-25T20:58:05.062Z,5.80
2019-02-25T21:00:37.243Z,7.67
2019-02-25T21:03:06.307Z,7.85
2019-02-25T21:05:35.929Z,7.40
2019-02-25T21:08:06.328Z,7.20
2019-02-25T21:10:37.350Z,6.70
2019-02-25T21:13:06.969Z,7.35
2019-02-25T21:15:38.409Z,6.40
2019-02-25T21:18:08.263Z,6.50
2019-02-25T21:20:38.169Z,6.25
2019-02-25T21:23:09.897Z,6.20
2019-02-25T21:25:40.049Z,6.70
2019-02-25T21:28:11.313Z,6.85
2019-02-25T21:30:43.210Z,7.25
2019-02-25T21:33:15.353Z,7.08
2019-02-25T21:35:43.958Z,7.60
2019-02-25T21:38:13.555Z,8.33
2019-02-25T21:40:46.076Z,8.15
2019-02-25T21:43:16.473Z,7.95
2019-02-25T21:45:50.094Z,9.73
2019-02-25T21:48:23.077Z,8.35
2019-02-25T21:50:52.170Z,11.20
2019-02-25T21:53:21.840Z,10.15
2019-02-25T21:55:53.512Z,7.83
2019-02-25T21:58:25.352Z,9.33
2019-02-25T22:00:55.382Z,8.45
2019-02-25T22:03:25.123Z,8.58
2019-02-25T22:05:58.768Z,8.58
2019-02-25T22:08:29.094Z,8.60
2019-02-25T22:11:11.776Z,9.18
2019-02-25T22:13:30.646Z,14.87
2019-02-25T22:16:01.801Z,13.20
2019-02-25T22:18:32.550Z,11.35
2019-02-25T22:21:07.147Z,13.20
2019-02-25T22:23:37.151Z,10.55
2019-02-25T22:26:08.636Z,11.45
2019-02-25T22:28:39.427Z,11.45
2019-02-25T22:31:10.935Z,8.90
2019-02-25T22:33:40.267Z,9.13
2019-02-25T22:36:09.771Z,8.35
2019-02-25T22:38:39.652Z,8.43
2019-02-25T22:41:09.162Z,8.43
2019-02-25T22:43:39.505Z,9.60
2019-02-25T22:46:11.664Z,8.50
2019-02-25T22:48:43.125Z,9.63
2019-02-25T22:51:11.814Z,8.53
2019-02-25T22:53:41.291Z,8.68
2019-02-25T22:56:13.308Z,9.10
2019-02-25T22:58:42.986Z,9.18
2019-02-25T23:01:17.468Z,9.85
2019-02-25T23:03:46.982Z,9.05
2019-02-25T23:06:18.274Z,8.70
2019-02-25T23:08:48.745Z,8.53
2019-02-25T23:11:22.064Z,8.13
2019-02-25T23:13:54.788Z,7.55
2019-02-25T23:16:25.582Z,7.28
2019-02-25T23:18:55.020Z,8.13
2019-02-25T23:21:26.556Z,8.28
2019-02-25T23:23:58.078Z,8.30
2019-02-25T23:26:28.847Z,7.90
2019-02-25T23:28:59.826Z,8.13
2019-02-25T23:31:29.965Z,7.83
2019-02-25T23:34:00.325Z,7.30
2019-02-25T23:36:31.274Z,7.45
2019-02-25T23:39:01.784Z,7.35
2019-02-25T23:41:36.309Z,7.33
2019-02-25T23:44:04.566Z,6.53
2019-02-25T23:46:37.321Z,7.10
2019-02-25T23:49:06.464Z,6.95
2019-02-25T23:51:37.743Z,6.87
2019-02-25T23:54:11.836Z,6.95
2019-02-25T23:56:39.453Z,7.47
2019-02-25T23:59:10.730Z,9.88
