createdAt,value
2019-01-19T00:00:22.764Z,99.99
2019-01-19T00:01:22.623Z,99.99
2019-01-19T00:02:22.485Z,99.99
2019-01-19T00:03:22.344Z,99.99
2019-01-19T00:04:22.205Z,99.99
2019-01-19T00:05:22.067Z,99.99
2019-01-19T00:06:21.929Z,99.99
2019-01-19T00:07:21.804Z,99.99
2019-01-19T00:08:21.663Z,99.99
2019-01-19T00:09:21.507Z,99.99
2019-01-19T00:10:21.373Z,99.99
2019-01-19T00:11:21.254Z,99.99
2019-01-19T00:12:21.090Z,99.99
2019-01-19T00:13:20.949Z,99.99
2019-01-19T00:14:20.811Z,99.99
2019-01-19T00:15:20.671Z,99.99
2019-01-19T00:16:20.532Z,99.99
2019-01-19T00:17:20.391Z,99.99
2019-01-19T00:18:20.252Z,99.99
2019-01-19T00:19:20.113Z,99.99
2019-01-19T00:20:20.022Z,99.99
2019-01-19T00:21:19.836Z,99.99
2019-01-19T00:22:19.695Z,99.99
2019-01-19T00:23:19.560Z,99.99
2019-01-19T00:24:19.416Z,99.99
2019-01-19T00:25:19.344Z,99.99
2019-01-19T00:26:19.137Z,99.99
2019-01-19T00:27:18.999Z,99.99
2019-01-19T00:28:18.858Z,99.99
2019-01-19T00:29:18.719Z,99.99
2019-01-19T00:30:18.580Z,99.99
2019-01-19T00:31:18.440Z,99.99
2019-01-19T00:32:18.301Z,99.99
2019-01-19T00:33:18.172Z,99.99
2019-01-19T00:34:18.025Z,99.99
2019-01-19T00:35:18.201Z,99.99
2019-01-19T00:36:17.744Z,99.99
2019-01-19T00:37:17.605Z,99.99
2019-01-19T00:38:17.469Z,99.99
2019-01-19T00:39:17.326Z,99.99
2019-01-19T00:40:17.183Z,99.99
2019-01-19T00:41:17.047Z,99.99
2019-01-19T00:42:16.953Z,99.99
2019-01-19T00:43:16.766Z,99.99
2019-01-19T00:44:16.628Z,99.99
2019-01-19T00:45:16.486Z,99.99
2019-01-19T00:46:16.356Z,99.99
2019-01-19T00:47:16.215Z,99.99
2019-01-19T00:48:16.068Z,99.99
2019-01-19T00:49:15.934Z,99.99
2019-01-19T00:50:15.790Z,99.99
2019-01-19T00:51:15.649Z,99.99
2019-01-19T00:52:15.511Z,99.99
2019-01-19T00:53:15.388Z,99.99
2019-01-19T00:54:15.239Z,99.99
2019-01-19T00:55:15.097Z,99.99
2019-01-19T00:56:14.955Z,99.99
2019-01-19T00:57:14.813Z,99.99
2019-01-19T00:58:14.674Z,99.99
2019-01-19T00:59:14.536Z,99.99
2019-01-19T01:00:14.398Z,99.99
2019-01-19T01:01:14.258Z,99.99
2019-01-19T01:02:14.116Z,99.99
2019-01-19T01:03:13.977Z,99.99
2019-01-19T01:04:13.838Z,99.99
2019-01-19T01:05:13.706Z,99.99
2019-01-19T01:06:13.559Z,99.99
2019-01-19T01:07:13.419Z,99.99
2019-01-19T01:08:13.299Z,99.99
2019-01-19T01:09:13.146Z,99.99
2019-01-19T01:10:13.001Z,99.99
2019-01-19T01:11:12.864Z,99.99
2019-01-19T01:12:12.723Z,99.99
2019-01-19T01:13:12.639Z,99.99
2019-01-19T01:14:12.453Z,99.99
2019-01-19T01:15:12.330Z,99.99
2019-01-19T01:16:12.175Z,99.99
2019-01-19T01:17:12.028Z,99.99
2019-01-19T01:18:11.894Z,99.99
2019-01-19T01:19:11.750Z,99.99
2019-01-19T01:20:11.608Z,99.99
2019-01-19T01:21:11.471Z,99.99
2019-01-19T01:22:11.332Z,99.99
2019-01-19T01:23:11.191Z,99.99
2019-01-19T01:24:11.053Z,99.99
2019-01-19T01:25:10.914Z,99.99
2019-01-19T01:26:10.775Z,99.99
2019-01-19T01:27:10.637Z,99.99
2019-01-19T01:28:10.496Z,99.99
2019-01-19T01:29:11.304Z,99.99
2019-01-19T01:30:10.219Z,99.99
2019-01-19T01:31:10.083Z,99.99
2019-01-19T01:32:09.951Z,99.99
2019-01-19T01:33:09.802Z,99.99
2019-01-19T01:34:09.664Z,99.99
2019-01-19T01:35:09.525Z,99.99
2019-01-19T01:36:09.385Z,99.99
2019-01-19T01:37:09.248Z,99.99
2019-01-19T01:38:09.108Z,99.99
2019-01-19T01:39:08.968Z,99.99
2019-01-19T01:40:08.830Z,99.99
2019-01-19T01:41:08.689Z,99.99
2019-01-19T01:42:08.567Z,99.99
2019-01-19T01:43:08.411Z,99.99
2019-01-19T01:44:08.278Z,99.99
2019-01-19T01:45:08.134Z,99.99
2019-01-19T01:46:07.996Z,99.99
2019-01-19T01:47:07.857Z,99.99
2019-01-19T01:48:07.720Z,99.99
2019-01-19T01:49:07.580Z,99.99
2019-01-19T01:50:07.450Z,99.99
2019-01-19T01:51:07.300Z,99.99
2019-01-19T01:52:07.163Z,99.99
2019-01-19T01:53:07.028Z,99.99
2019-01-19T01:54:06.885Z,99.99
2019-01-19T01:55:06.745Z,99.99
2019-01-19T01:56:06.605Z,99.99
2019-01-19T01:57:06.483Z,99.99
2019-01-19T01:58:06.342Z,99.99
2019-01-19T01:59:06.192Z,99.99
2019-01-19T02:00:06.062Z,99.99
2019-01-19T02:01:05.913Z,99.99
2019-01-19T02:02:05.775Z,99.99
2019-01-19T02:03:05.633Z,99.99
2019-01-19T02:04:05.497Z,99.99
2019-01-19T02:05:05.373Z,99.99
2019-01-19T02:06:05.220Z,99.99
2019-01-19T02:07:05.099Z,99.99
2019-01-19T02:08:04.939Z,99.99
2019-01-19T02:09:04.799Z,99.99
2019-01-19T02:10:04.670Z,99.99
2019-01-19T02:11:04.527Z,99.99
2019-01-19T02:12:04.385Z,99.99
2019-01-19T02:13:04.249Z,99.99
2019-01-19T02:14:04.108Z,99.99
2019-01-19T02:15:03.967Z,99.99
2019-01-19T02:16:03.827Z,99.99
2019-01-19T02:17:03.692Z,99.99
2019-01-19T02:18:03.558Z,99.99
2019-01-19T02:19:03.409Z,99.99
2019-01-19T02:20:03.272Z,99.99
2019-01-19T02:21:03.134Z,99.99
2019-01-19T02:22:02.993Z,99.99
2019-01-19T02:23:02.853Z,99.99
2019-01-19T02:24:02.722Z,99.99
2019-01-19T02:25:02.578Z,99.99
2019-01-19T02:26:02.436Z,99.99
2019-01-19T02:27:02.314Z,99.99
2019-01-19T02:28:02.167Z,99.99
2019-01-19T02:29:02.025Z,99.99
2019-01-19T02:30:01.884Z,99.99
2019-01-19T02:31:01.759Z,99.99
2019-01-19T02:32:01.607Z,99.99
2019-01-19T02:33:01.470Z,99.99
2019-01-19T02:34:01.327Z,99.99
2019-01-19T02:35:01.190Z,99.99
2019-01-19T02:36:01.050Z,99.99
2019-01-19T02:37:00.911Z,99.99
2019-01-19T02:38:00.785Z,99.99
2019-01-19T02:39:00.632Z,99.99
2019-01-19T02:40:00.514Z,99.99
2019-01-19T02:41:00.372Z,99.99
2019-01-19T02:42:00.249Z,99.99
2019-01-19T02:43:00.077Z,99.99
2019-01-19T02:43:59.974Z,99.99
2019-01-19T02:44:59.799Z,99.99
2019-01-19T02:45:59.661Z,99.99
2019-01-19T02:46:59.521Z,99.99
2019-01-19T02:47:59.382Z,99.99
2019-01-19T02:48:59.254Z,99.99
2019-01-19T02:49:59.109Z,99.99
2019-01-19T02:50:58.974Z,99.99
2019-01-19T02:51:58.833Z,99.99
2019-01-19T02:52:58.692Z,99.99
2019-01-19T02:53:58.559Z,99.99
2019-01-19T02:54:58.412Z,99.99
2019-01-19T02:55:58.781Z,99.99
2019-01-19T02:56:58.170Z,99.99
2019-01-19T02:57:58.004Z,99.99
2019-01-19T02:58:57.857Z,99.99
2019-01-19T02:59:57.748Z,99.99
2019-01-19T03:00:57.580Z,99.99
2019-01-19T03:01:57.440Z,99.99
2019-01-19T03:02:57.311Z,99.99
2019-01-19T03:03:57.163Z,99.99
2019-01-19T03:04:57.038Z,99.99
2019-01-19T03:05:56.979Z,99.99
2019-01-19T03:06:56.745Z,99.99
2019-01-19T03:07:56.612Z,99.99
2019-01-19T03:08:56.470Z,99.99
2019-01-19T03:09:56.342Z,99.99
2019-01-19T03:10:56.193Z,99.99
2019-01-19T03:11:56.055Z,99.99
2019-01-19T03:12:55.944Z,99.99
2019-01-19T03:13:55.785Z,99.99
2019-01-19T03:14:55.680Z,99.99
2019-01-19T03:15:55.500Z,99.99
2019-01-19T03:16:55.363Z,99.99
2019-01-19T03:17:55.222Z,99.99
2019-01-19T03:18:55.085Z,99.99
2019-01-19T03:19:54.945Z,99.99
2019-01-19T03:20:54.806Z,99.99
2019-01-19T03:21:54.684Z,99.99
2019-01-19T03:22:54.549Z,99.99
2019-01-19T03:23:54.390Z,99.99
2019-01-19T03:24:54.253Z,99.99
2019-01-19T03:25:54.113Z,99.99
2019-01-19T03:26:53.974Z,99.99
2019-01-19T03:27:53.834Z,99.99
2019-01-19T03:28:53.701Z,99.99
2019-01-19T03:29:53.559Z,99.99
2019-01-19T03:30:53.421Z,99.99
2019-01-19T03:31:53.283Z,99.99
2019-01-19T03:32:53.171Z,99.99
2019-01-19T03:33:53.010Z,99.99
2019-01-19T03:34:52.867Z,99.99
2019-01-19T03:35:52.731Z,99.99
2019-01-19T03:36:52.589Z,99.99
2019-01-19T03:37:52.457Z,99.99
2019-01-19T03:38:52.312Z,99.99
2019-01-19T03:39:52.176Z,99.99
2019-01-19T03:40:52.040Z,99.99
2019-01-19T03:41:51.895Z,99.99
2019-01-19T03:42:51.758Z,99.99
2019-01-19T03:43:51.621Z,99.99
2019-01-19T03:44:51.480Z,99.99
2019-01-19T03:45:51.341Z,99.99
2019-01-19T03:46:51.203Z,99.99
2019-01-19T03:47:51.062Z,99.99
2019-01-19T03:48:50.926Z,99.99
2019-01-19T03:49:50.785Z,99.99
2019-01-19T03:50:50.647Z,99.99
2019-01-19T03:51:50.509Z,99.99
2019-01-19T03:52:50.369Z,99.99
2019-01-19T03:53:50.232Z,99.99
2019-01-19T03:54:50.092Z,99.99
2019-01-19T03:55:49.953Z,99.99
2019-01-19T03:56:49.817Z,99.99
2019-01-19T03:57:49.679Z,99.99
2019-01-19T03:58:49.538Z,99.99
2019-01-19T03:59:49.404Z,99.99
2019-01-19T04:00:49.269Z,99.99
2019-01-19T04:01:49.123Z,99.99
2019-01-19T04:02:48.986Z,99.99
2019-01-19T04:03:48.847Z,99.99
2019-01-19T04:04:48.709Z,99.99
2019-01-19T04:05:48.569Z,99.99
2019-01-19T04:06:48.434Z,99.99
2019-01-19T04:07:48.292Z,99.99
2019-01-19T04:08:48.158Z,99.99
2019-01-19T04:09:48.016Z,99.99
2019-01-19T04:10:47.878Z,99.99
2019-01-19T04:11:47.740Z,99.99
2019-01-19T04:12:47.608Z,99.99
2019-01-19T04:13:47.463Z,99.99
2019-01-19T04:14:47.324Z,99.99
2019-01-19T04:15:47.185Z,99.99
2019-01-19T04:16:47.150Z,99.99
2019-01-19T04:17:46.940Z,99.99
2019-01-19T04:18:46.771Z,99.99
2019-01-19T04:19:46.632Z,99.99
2019-01-19T04:20:46.493Z,99.99
2019-01-19T04:21:46.356Z,99.99
2019-01-19T04:22:46.216Z,99.99
2019-01-19T04:23:46.077Z,99.99
2019-01-19T04:24:45.949Z,99.99
2019-01-19T04:25:45.808Z,99.99
2019-01-19T04:26:45.663Z,99.99
2019-01-19T04:27:45.524Z,99.99
2019-01-19T04:28:45.388Z,99.99
2019-01-19T04:29:45.248Z,99.99
2019-01-19T04:30:45.115Z,99.99
2019-01-19T04:31:44.972Z,99.99
2019-01-19T04:32:44.832Z,99.99
2019-01-19T04:33:44.694Z,99.99
2019-01-19T04:34:44.558Z,99.99
2019-01-19T04:35:44.419Z,99.99
2019-01-19T04:36:44.280Z,99.99
2019-01-19T04:37:44.142Z,99.99
2019-01-19T04:38:44.002Z,99.99
2019-01-19T04:39:43.866Z,99.99
2019-01-19T04:40:43.729Z,99.99
2019-01-19T04:41:43.589Z,99.99
2019-01-19T04:42:43.461Z,99.99
2019-01-19T04:43:43.313Z,99.99
2019-01-19T04:44:43.176Z,99.99
2019-01-19T04:45:43.036Z,99.99
2019-01-19T04:46:42.900Z,99.99
2019-01-19T04:47:42.776Z,99.99
2019-01-19T04:48:42.619Z,99.99
2019-01-19T04:49:42.483Z,99.99
2019-01-19T04:50:42.345Z,99.99
2019-01-19T04:51:42.207Z,99.99
2019-01-19T04:52:42.070Z,99.99
2019-01-19T04:53:41.932Z,99.99
2019-01-19T04:54:41.791Z,99.99
2019-01-19T04:55:41.654Z,99.99
2019-01-19T04:56:41.515Z,99.99
2019-01-19T04:57:41.378Z,99.99
2019-01-19T04:58:41.241Z,99.99
2019-01-19T04:59:41.100Z,99.99
2019-01-19T05:00:40.968Z,99.99
2019-01-19T05:01:40.875Z,99.99
2019-01-19T05:02:40.688Z,99.99
2019-01-19T05:03:40.547Z,99.99
2019-01-19T05:04:40.408Z,99.99
2019-01-19T05:05:40.269Z,99.99
2019-01-19T05:06:40.131Z,99.99
2019-01-19T05:07:39.992Z,99.99
2019-01-19T05:08:39.855Z,99.99
2019-01-19T05:09:39.717Z,99.99
2019-01-19T05:10:39.576Z,99.99
2019-01-19T05:11:39.439Z,99.99
2019-01-19T05:12:39.305Z,99.99
2019-01-19T05:13:39.170Z,99.99
2019-01-19T05:14:39.026Z,99.99
2019-01-19T05:15:38.885Z,99.99
2019-01-19T05:16:38.747Z,99.99
2019-01-19T05:17:38.609Z,99.99
2019-01-19T05:18:38.467Z,99.99
2019-01-19T05:19:38.335Z,99.99
2019-01-19T05:20:38.193Z,99.99
2019-01-19T05:21:38.055Z,99.99
2019-01-19T05:22:37.914Z,99.99
2019-01-19T05:23:37.777Z,99.99
2019-01-19T05:24:37.638Z,99.99
2019-01-19T05:25:37.501Z,99.99
2019-01-19T05:26:37.367Z,99.99
2019-01-19T05:27:37.222Z,99.99
2019-01-19T05:28:37.086Z,99.99
2019-01-19T05:29:36.950Z,99.99
2019-01-19T05:30:36.809Z,99.99
2019-01-19T05:31:36.673Z,99.99
2019-01-19T05:32:36.531Z,99.99
2019-01-19T05:33:36.395Z,99.99
2019-01-19T05:34:36.253Z,99.99
2019-01-19T05:35:36.119Z,99.99
2019-01-19T05:36:38.401Z,99.99
2019-01-19T05:37:35.840Z,99.99
2019-01-19T05:38:35.700Z,99.99
2019-01-19T05:39:35.562Z,99.99
2019-01-19T05:40:35.423Z,99.99
2019-01-19T05:41:35.289Z,99.99
2019-01-19T05:42:35.145Z,99.99
2019-01-19T05:43:35.009Z,99.99
2019-01-19T05:44:34.870Z,99.99
2019-01-19T05:45:34.731Z,99.99
2019-01-19T05:46:34.590Z,99.99
2019-01-19T05:47:34.453Z,99.99
2019-01-19T05:48:34.314Z,99.99
2019-01-19T05:49:34.176Z,99.99
2019-01-19T05:50:34.041Z,99.99
2019-01-19T05:51:33.904Z,99.99
2019-01-19T05:52:33.760Z,99.99
2019-01-19T05:53:33.623Z,99.99
2019-01-19T05:54:33.483Z,99.99
2019-01-19T05:55:33.342Z,99.99
2019-01-19T05:56:33.206Z,99.99
2019-01-19T05:57:33.068Z,99.99
2019-01-19T05:58:32.927Z,99.99
2019-01-19T05:59:32.792Z,99.99
2019-01-19T06:00:32.658Z,99.99
2019-01-19T06:01:32.514Z,99.99
2019-01-19T06:02:32.378Z,99.99
2019-01-19T06:03:32.236Z,99.99
2019-01-19T06:04:32.095Z,99.99
2019-01-19T06:05:31.956Z,99.99
2019-01-19T06:06:31.826Z,99.99
2019-01-19T06:07:31.680Z,99.99
2019-01-19T06:08:31.543Z,99.99
2019-01-19T06:09:31.408Z,99.99
2019-01-19T06:10:31.264Z,99.99
2019-01-19T06:11:31.125Z,99.99
2019-01-19T06:12:30.987Z,99.99
2019-01-19T06:13:30.847Z,99.99
2019-01-19T06:14:30.708Z,99.99
2019-01-19T06:15:30.573Z,99.99
2019-01-19T06:16:30.432Z,99.99
2019-01-19T06:17:30.290Z,99.99
2019-01-19T06:18:30.153Z,99.99
2019-01-19T06:19:30.022Z,99.99
2019-01-19T06:20:29.875Z,99.99
2019-01-19T06:21:29.737Z,99.99
2019-01-19T06:22:29.598Z,99.99
2019-01-19T06:23:29.459Z,99.99
2019-01-19T06:24:29.319Z,99.99
2019-01-19T06:25:29.187Z,99.99
2019-01-19T06:26:29.046Z,99.99
2019-01-19T06:27:28.906Z,99.99
2019-01-19T06:28:28.766Z,99.99
2019-01-19T06:29:28.626Z,99.99
2019-01-19T06:30:28.487Z,99.99
2019-01-19T06:31:28.350Z,99.99
2019-01-19T06:32:28.221Z,99.99
2019-01-19T06:33:28.091Z,99.99
2019-01-19T06:34:27.934Z,99.99
2019-01-19T06:35:27.795Z,99.99
2019-01-19T06:36:27.657Z,99.99
2019-01-19T06:37:27.517Z,99.99
2019-01-19T06:38:27.382Z,99.99
2019-01-19T06:39:27.239Z,99.99
2019-01-19T06:40:27.105Z,99.99
2019-01-19T06:41:26.965Z,99.99
2019-01-19T06:42:26.825Z,99.99
2019-01-19T06:43:26.687Z,99.99
2019-01-19T06:44:26.545Z,99.99
2019-01-19T06:45:26.407Z,99.99
2019-01-19T06:46:26.268Z,99.99
2019-01-19T06:47:26.131Z,99.99
2019-01-19T06:48:25.993Z,99.99
2019-01-19T06:49:25.853Z,99.99
2019-01-19T06:50:25.715Z,99.99
2019-01-19T06:51:25.577Z,99.99
2019-01-19T06:52:25.435Z,99.99
2019-01-19T06:53:25.302Z,99.99
2019-01-19T06:54:25.206Z,99.99
2019-01-19T06:55:25.021Z,99.99
2019-01-19T06:56:24.884Z,99.99
2019-01-19T06:57:24.742Z,99.99
2019-01-19T06:58:24.603Z,99.99
2019-01-19T06:59:24.465Z,99.99
2019-01-19T07:00:24.329Z,99.99
2019-01-19T07:01:24.189Z,99.99
2019-01-19T07:02:24.050Z,99.99
2019-01-19T07:03:23.912Z,99.99
2019-01-19T07:04:23.777Z,99.99
2019-01-19T07:05:23.633Z,99.99
2019-01-19T07:06:23.494Z,99.99
2019-01-19T07:07:23.371Z,99.99
2019-01-19T07:08:23.217Z,99.99
2019-01-19T07:09:23.082Z,99.99
2019-01-19T07:10:22.940Z,99.99
2019-01-19T07:11:22.808Z,99.99
2019-01-19T07:12:22.663Z,99.99
2019-01-19T07:13:22.525Z,99.99
2019-01-19T07:14:22.386Z,99.99
2019-01-19T07:15:22.248Z,99.99
2019-01-19T07:16:22.112Z,99.99
2019-01-19T07:17:21.968Z,99.99
2019-01-19T07:18:21.833Z,99.99
2019-01-19T07:19:21.691Z,99.99
2019-01-19T07:20:21.553Z,99.99
2019-01-19T07:21:21.414Z,99.99
2019-01-19T07:22:21.274Z,99.99
2019-01-19T07:23:21.138Z,99.99
2019-01-19T07:24:20.996Z,99.99
2019-01-19T07:25:20.860Z,99.99
2019-01-19T07:26:20.720Z,99.99
2019-01-19T07:27:20.582Z,99.99
2019-01-19T07:28:20.444Z,99.99
2019-01-19T07:29:20.306Z,99.99
2019-01-19T07:30:20.167Z,99.99
2019-01-19T07:31:20.028Z,99.99
2019-01-19T07:32:19.889Z,99.99
2019-01-19T07:33:19.751Z,99.99
2019-01-19T07:34:19.613Z,99.99
2019-01-19T07:35:19.477Z,99.99
2019-01-19T07:36:19.365Z,99.99
2019-01-19T07:37:19.200Z,99.99
2019-01-19T07:38:19.057Z,99.99
2019-01-19T07:39:18.920Z,99.99
2019-01-19T07:40:18.796Z,99.99
2019-01-19T07:41:18.645Z,99.99
2019-01-19T07:42:18.505Z,99.99
2019-01-19T07:43:18.366Z,99.99
2019-01-19T07:44:18.229Z,99.99
2019-01-19T07:45:18.093Z,99.99
2019-01-19T07:46:19.192Z,99.99
2019-01-19T07:47:17.814Z,99.99
2019-01-19T07:48:17.676Z,99.99
2019-01-19T07:49:17.540Z,99.99
2019-01-19T07:50:17.399Z,99.99
2019-01-19T07:51:17.265Z,99.99
2019-01-19T07:52:17.150Z,99.99
2019-01-19T07:53:17.005Z,99.99
2019-01-19T07:54:16.847Z,99.99
2019-01-19T07:55:16.770Z,99.99
2019-01-19T07:56:16.577Z,99.99
2019-01-19T07:57:16.431Z,99.99
2019-01-19T07:58:16.292Z,99.99
2019-01-19T07:59:16.154Z,99.99
2019-01-19T08:00:16.020Z,99.99
2019-01-19T08:01:15.881Z,99.99
2019-01-19T08:02:15.741Z,99.99
2019-01-19T08:03:15.600Z,99.99
2019-01-19T08:04:15.466Z,99.99
2019-01-19T08:05:15.328Z,99.99
2019-01-19T08:06:15.195Z,99.99
2019-01-19T08:07:17.458Z,99.99
2019-01-19T08:08:14.915Z,99.99
2019-01-19T08:09:14.778Z,99.99
2019-01-19T08:10:14.636Z,99.99
2019-01-19T08:11:14.497Z,99.99
2019-01-19T08:12:14.361Z,99.99
2019-01-19T08:13:14.231Z,99.99
2019-01-19T08:14:14.087Z,99.99
2019-01-19T08:15:13.949Z,99.99
2019-01-19T08:16:13.811Z,99.99
2019-01-19T08:17:13.674Z,99.99
2019-01-19T08:18:13.543Z,99.99
2019-01-19T08:19:13.397Z,99.99
2019-01-19T08:20:13.258Z,99.99
2019-01-19T08:21:13.134Z,99.99
2019-01-19T08:22:12.982Z,99.99
2019-01-19T08:23:12.848Z,99.99
2019-01-19T08:24:12.711Z,99.99
2019-01-19T08:25:12.580Z,99.99
2019-01-19T08:26:12.436Z,99.99
2019-01-19T08:27:12.297Z,99.99
2019-01-19T08:28:12.158Z,99.99
2019-01-19T08:29:12.022Z,99.99
2019-01-19T08:30:11.883Z,99.99
2019-01-19T08:31:11.746Z,99.99
2019-01-19T08:32:11.610Z,99.99
2019-01-19T08:33:11.472Z,99.99
2019-01-19T08:34:11.334Z,99.99
2019-01-19T08:35:11.196Z,99.99
2019-01-19T08:36:11.058Z,99.99
2019-01-19T08:37:10.923Z,99.99
2019-01-19T08:38:10.784Z,99.99
2019-01-19T08:39:10.644Z,99.99
2019-01-19T08:40:10.512Z,99.99
2019-01-19T08:41:10.372Z,99.99
2019-01-19T08:42:10.234Z,99.99
2019-01-19T08:43:10.098Z,99.99
2019-01-19T08:44:09.959Z,99.99
2019-01-19T08:45:09.823Z,99.99
2019-01-19T08:46:09.684Z,99.99
2019-01-19T08:47:09.604Z,99.99
2019-01-19T08:48:09.412Z,99.99
2019-01-19T08:49:09.274Z,99.99
2019-01-19T08:50:09.163Z,99.99
2019-01-19T08:51:09.000Z,99.99
2019-01-19T08:52:08.862Z,99.99
2019-01-19T08:53:08.724Z,99.79
2019-01-19T08:54:08.596Z,98.65
2019-01-19T08:55:08.446Z,96.39
2019-01-19T08:56:08.316Z,92.43
2019-01-19T08:57:08.173Z,91.67
2019-01-19T08:58:08.038Z,92.80
2019-01-19T08:59:07.896Z,95.45
2019-01-19T09:00:07.761Z,97.52
2019-01-19T09:01:07.623Z,99.03
2019-01-19T09:02:07.483Z,99.51
2019-01-19T09:03:07.347Z,99.99
2019-01-19T09:04:07.208Z,99.99
2019-01-19T09:05:07.073Z,99.69
2019-01-19T09:06:06.934Z,99.99
2019-01-19T09:07:06.796Z,96.86
2019-01-19T09:08:06.657Z,97.90
2019-01-19T09:09:06.518Z,97.61
2019-01-19T09:10:06.383Z,96.95
2019-01-19T09:11:06.243Z,95.73
2019-01-19T09:12:06.151Z,93.75
2019-01-19T09:13:05.968Z,94.13
2019-01-19T09:14:05.831Z,94.13
2019-01-19T09:15:05.823Z,92.71
2019-01-19T09:16:05.554Z,92.99
2019-01-19T09:17:05.446Z,91.67
2019-01-19T09:18:05.284Z,91.20
2019-01-19T09:19:05.143Z,91.49
2019-01-19T09:20:05.004Z,91.58
2019-01-19T09:21:04.865Z,90.45
2019-01-19T09:22:04.725Z,89.60
2019-01-19T09:23:04.587Z,89.60
2019-01-19T09:24:04.477Z,88.18
2019-01-19T09:25:04.315Z,88.75
2019-01-19T09:26:04.177Z,89.60
2019-01-19T09:27:04.048Z,88.75
2019-01-19T09:28:03.901Z,87.62
2019-01-19T09:29:03.764Z,87.15
2019-01-19T09:30:03.625Z,85.59
2019-01-19T09:31:03.492Z,85.77
2019-01-19T09:32:03.360Z,84.92
2019-01-19T09:33:03.216Z,85.02
2019-01-19T09:34:03.077Z,83.80
2019-01-19T09:35:02.939Z,82.10
2019-01-19T09:36:02.801Z,81.34
2019-01-19T09:37:02.666Z,81.72
2019-01-19T09:38:02.526Z,80.87
2019-01-19T09:39:02.398Z,80.06
2019-01-19T09:40:02.254Z,79.87
2019-01-19T09:41:02.118Z,80.06
2019-01-19T09:42:01.998Z,80.19
2019-01-19T09:43:01.843Z,80.38
2019-01-19T09:44:01.705Z,79.06
2019-01-19T09:45:01.570Z,77.87
2019-01-19T09:46:01.432Z,77.02
2019-01-19T09:47:01.297Z,75.23
2019-01-19T09:48:01.162Z,74.47
2019-01-19T09:49:01.027Z,73.62
2019-01-19T09:50:00.891Z,72.30
2019-01-19T09:51:00.757Z,72.20
2019-01-19T09:52:00.626Z,72.96
2019-01-19T09:53:00.487Z,72.33
2019-01-19T09:54:00.347Z,71.58
2019-01-19T09:55:00.227Z,70.35
2019-01-19T09:56:00.082Z,69.68
2019-01-19T09:56:59.945Z,69.87
2019-01-19T09:57:59.812Z,69.97
2019-01-19T09:58:59.685Z,69.87
2019-01-19T09:59:59.545Z,69.68
2019-01-19T10:00:59.410Z,69.59
2019-01-19T10:01:59.274Z,69.12
2019-01-19T10:02:59.143Z,68.65
2019-01-19T10:03:59.009Z,68.84
2019-01-19T10:04:58.879Z,68.30
2019-01-19T10:05:58.742Z,66.56
2019-01-19T10:06:58.609Z,66.00
2019-01-19T10:07:58.475Z,66.19
2019-01-19T10:08:58.345Z,65.56
2019-01-19T10:09:58.210Z,64.86
2019-01-19T10:10:58.075Z,65.37
2019-01-19T10:11:57.942Z,65.56
2019-01-19T10:12:57.810Z,65.28
2019-01-19T10:13:57.678Z,65.47
2019-01-19T10:14:57.545Z,65.37
2019-01-19T10:15:57.413Z,64.67
2019-01-19T10:16:57.280Z,65.15
2019-01-19T10:17:57.148Z,64.58
2019-01-19T10:18:57.016Z,63.54
2019-01-19T10:19:56.884Z,63.64
2019-01-19T10:20:56.749Z,63.73
2019-01-19T10:21:56.615Z,63.64
2019-01-19T10:22:56.520Z,63.35
2019-01-19T10:23:56.352Z,62.59
2019-01-19T10:24:56.223Z,62.72
2019-01-19T10:25:56.085Z,63.01
2019-01-19T10:26:55.956Z,63.01
2019-01-19T10:27:55.825Z,62.56
2019-01-19T10:28:55.692Z,61.71
2019-01-19T10:29:55.558Z,60.29
2019-01-19T10:30:55.425Z,60.22
2019-01-19T10:31:55.296Z,58.24
2019-01-19T10:32:55.175Z,57.01
2019-01-19T10:33:55.031Z,56.72
2019-01-19T10:34:54.904Z,56.82
2019-01-19T10:35:54.773Z,55.49
2019-01-19T10:36:54.641Z,55.68
2019-01-19T10:37:56.660Z,55.96
2019-01-19T10:38:54.379Z,56.25
2019-01-19T10:39:54.274Z,57.35
2019-01-19T10:40:54.118Z,56.98
2019-01-19T10:41:53.989Z,57.17
2019-01-19T10:42:53.860Z,57.35
2019-01-19T10:43:53.728Z,57.35
2019-01-19T10:44:53.597Z,56.98
2019-01-19T10:45:53.466Z,57.83
2019-01-19T10:46:53.336Z,57.07
2019-01-19T10:47:53.206Z,57.35
2019-01-19T10:48:53.074Z,57.83
2019-01-19T10:49:52.944Z,57.92
2019-01-19T10:50:52.815Z,57.64
2019-01-19T10:51:59.212Z,58.49
2019-01-19T10:52:52.559Z,59.25
2019-01-19T10:53:52.422Z,59.91
2019-01-19T10:54:52.292Z,59.72
2019-01-19T10:55:53.193Z,59.81
2019-01-19T10:56:52.098Z,61.65
2019-01-19T10:57:51.902Z,60.89
2019-01-19T10:58:51.771Z,59.12
2019-01-19T10:59:51.642Z,57.95
2019-01-19T11:00:51.519Z,57.86
2019-01-19T11:01:51.381Z,57.01
2019-01-19T11:02:51.251Z,57.23
2019-01-19T11:03:51.125Z,57.42
2019-01-19T11:04:50.992Z,58.26
2019-01-19T11:05:50.863Z,57.98
2019-01-19T11:06:50.733Z,58.07
2019-01-19T11:07:50.604Z,57.29
2019-01-19T11:08:50.476Z,57.48
2019-01-19T11:09:50.359Z,58.05
2019-01-19T11:10:50.219Z,57.86
2019-01-19T11:11:50.088Z,58.05
2019-01-19T11:12:50.024Z,58.33
2019-01-19T11:13:49.837Z,59.19
2019-01-19T11:14:49.699Z,58.81
2019-01-19T11:15:49.568Z,59.00
2019-01-19T11:16:49.438Z,58.14
2019-01-19T11:17:49.309Z,57.95
2019-01-19T11:18:49.183Z,59.16
2019-01-19T11:19:49.053Z,61.61
2019-01-19T11:20:48.921Z,61.71
2019-01-19T11:21:48.789Z,62.18
2019-01-19T11:22:48.660Z,63.23
2019-01-19T11:23:48.536Z,62.37
2019-01-19T11:24:48.399Z,62.75
2019-01-19T11:25:48.271Z,62.18
2019-01-19T11:26:48.138Z,61.90
2019-01-19T11:27:48.010Z,63.39
2019-01-19T11:28:47.880Z,63.79
2019-01-19T11:29:47.750Z,63.79
2019-01-19T11:30:47.617Z,63.32
2019-01-19T11:31:47.488Z,62.34
2019-01-19T11:32:47.358Z,62.91
2019-01-19T11:33:47.226Z,63.10
2019-01-19T11:34:47.098Z,63.23
2019-01-19T11:35:46.965Z,62.94
2019-01-19T11:36:46.835Z,63.13
2019-01-19T11:37:46.705Z,62.47
2019-01-19T11:38:46.573Z,61.80
2019-01-19T11:39:46.444Z,61.90
2019-01-19T11:40:46.316Z,61.40
2019-01-19T11:41:46.181Z,62.15
2019-01-19T11:42:46.052Z,62.44
2019-01-19T11:43:45.923Z,62.82
2019-01-19T11:44:45.789Z,62.82
2019-01-19T11:45:45.656Z,62.44
2019-01-19T11:46:45.527Z,61.77
2019-01-19T11:47:45.412Z,60.58
2019-01-19T11:48:45.263Z,60.48
2019-01-19T11:49:45.142Z,60.77
2019-01-19T11:50:45.000Z,60.13
2019-01-19T11:51:44.871Z,59.84
2019-01-19T11:52:44.753Z,60.13
2019-01-19T11:53:44.609Z,60.61
2019-01-19T11:54:44.477Z,60.25
2019-01-19T11:55:45.977Z,58.43
2019-01-19T11:56:44.218Z,58.14
2019-01-19T11:57:44.086Z,57.35
2019-01-19T11:58:43.957Z,57.83
2019-01-19T11:59:43.826Z,57.95
2019-01-19T12:00:43.697Z,57.86
2019-01-19T12:01:43.565Z,58.05
2019-01-19T12:02:43.435Z,57.35
2019-01-19T12:03:43.306Z,57.92
2019-01-19T12:04:43.181Z,58.02
2019-01-19T12:05:43.074Z,59.25
2019-01-19T12:06:42.933Z,59.91
2019-01-19T12:07:42.785Z,60.58
2019-01-19T12:08:42.652Z,61.15
2019-01-19T12:09:42.603Z,61.43
2019-01-19T12:10:42.400Z,61.43
2019-01-19T12:11:42.269Z,61.08
2019-01-19T12:12:42.200Z,60.22
2019-01-19T12:13:42.000Z,59.38
2019-01-19T12:14:41.870Z,59.25
2019-01-19T12:15:41.741Z,58.97
2019-01-19T12:16:41.610Z,58.81
2019-01-19T12:17:41.479Z,59.72
2019-01-19T12:18:41.371Z,60.10
2019-01-19T12:19:41.221Z,59.81
2019-01-19T12:20:41.091Z,60.86
2019-01-19T12:21:40.961Z,61.24
2019-01-19T12:22:40.829Z,61.52
2019-01-19T12:23:40.696Z,62.18
2019-01-19T12:24:40.569Z,63.20
2019-01-19T12:25:40.446Z,63.79
2019-01-19T12:26:40.306Z,63.23
2019-01-19T12:27:40.177Z,63.23
2019-01-19T12:28:40.058Z,63.23
2019-01-19T12:29:39.914Z,63.29
2019-01-19T12:30:39.780Z,63.60
2019-01-19T12:31:39.649Z,63.79
2019-01-19T12:32:39.518Z,63.70
2019-01-19T12:33:39.387Z,64.64
2019-01-19T12:34:39.256Z,63.51
2019-01-19T12:35:39.124Z,63.51
2019-01-19T12:36:38.994Z,62.75
2019-01-19T12:37:38.865Z,63.51
2019-01-19T12:38:38.730Z,62.85
2019-01-19T12:39:38.600Z,62.47
2019-01-19T12:40:38.469Z,62.28
2019-01-19T12:41:38.336Z,61.90
2019-01-19T12:42:38.208Z,62.37
2019-01-19T12:43:38.102Z,62.37
2019-01-19T12:44:37.946Z,62.63
2019-01-19T12:45:37.820Z,62.85
2019-01-19T12:46:37.682Z,63.32
2019-01-19T12:47:37.551Z,63.23
2019-01-19T12:48:37.419Z,63.42
2019-01-19T12:49:37.291Z,64.26
2019-01-19T12:50:37.157Z,64.64