createdAt,value
2019-03-03T00:00:53.867Z,86.80
2019-03-03T00:01:55.636Z,86.89
2019-03-03T00:02:56.580Z,87.13
2019-03-03T00:03:56.997Z,86.87
2019-03-03T00:04:57.506Z,86.92
2019-03-03T00:05:06.035Z,86.89
2019-03-03T00:06:07.680Z,86.90
2019-03-03T00:07:08.149Z,86.93
2019-03-03T00:08:08.520Z,86.94
2019-03-03T00:09:09.128Z,86.83
2019-03-03T00:10:09.497Z,87.05
2019-03-03T00:11:09.882Z,86.97
2019-03-03T00:12:10.350Z,87.00
2019-03-03T00:13:10.768Z,86.86
2019-03-03T00:14:11.192Z,86.82
2019-03-03T00:15:11.671Z,86.84
2019-03-03T00:16:12.155Z,86.75
2019-03-03T00:17:12.773Z,86.80
2019-03-03T00:18:13.296Z,86.53
2019-03-03T00:19:13.764Z,86.49
2019-03-03T00:20:14.367Z,86.40
2019-03-03T00:21:14.907Z,86.41
2019-03-03T00:22:15.555Z,86.57
2019-03-03T00:23:15.988Z,86.62
2019-03-03T00:24:15.374Z,86.68
2019-03-03T00:25:16.801Z,86.75
2019-03-03T00:26:17.252Z,86.67
2019-03-03T00:27:17.687Z,86.50
2019-03-03T00:28:18.113Z,86.16
2019-03-03T00:29:18.568Z,86.04
2019-03-03T00:30:19.192Z,85.90
2019-03-03T00:31:19.929Z,85.59
2019-03-03T00:32:20.510Z,85.42
2019-03-03T00:33:21.008Z,85.10
2019-03-03T00:34:21.627Z,85.26
2019-03-03T00:35:22.086Z,85.34
2019-03-03T00:36:22.901Z,85.43
2019-03-03T00:37:23.534Z,85.46
2019-03-03T00:38:24.359Z,85.39
2019-03-03T00:39:24.859Z,85.21
2019-03-03T00:40:25.423Z,85.08
2019-03-03T00:41:25.908Z,85.32
2019-03-03T00:42:26.392Z,85.42
2019-03-03T00:43:27.088Z,85.32
2019-03-03T00:44:27.542Z,85.42
2019-03-03T00:45:28.094Z,85.18
2019-03-03T00:46:28.667Z,85.15
2019-03-03T00:47:29.161Z,85.21
2019-03-03T00:47:41.733Z,84.93
2019-03-03T00:48:42.496Z,84.94
2019-03-03T00:49:44.036Z,84.87
2019-03-03T00:50:44.503Z,85.00
2019-03-03T00:51:45.253Z,84.79
2019-03-03T00:52:45.873Z,84.66
2019-03-03T00:53:46.551Z,84.37
2019-03-03T00:54:47.280Z,84.51
2019-03-03T00:55:47.992Z,84.29
2019-03-03T00:56:48.500Z,84.63
2019-03-03T00:57:48.949Z,84.37
2019-03-03T00:58:49.417Z,84.32
2019-03-03T00:59:49.930Z,84.21
2019-03-03T01:00:51.080Z,84.06
2019-03-03T01:01:50.350Z,84.03
2019-03-03T01:02:51.951Z,84.11
2019-03-03T01:03:52.357Z,83.93
2019-03-03T01:04:53.114Z,83.54
2019-03-03T01:05:53.760Z,83.66
2019-03-03T01:06:54.314Z,83.45
2019-03-03T01:07:54.841Z,83.51
2019-03-03T01:08:55.567Z,83.44
2019-03-03T01:09:56.101Z,83.55
2019-03-03T01:10:56.519Z,83.56
2019-03-03T01:11:57.641Z,83.48
2019-03-03T01:12:57.134Z,83.59
2019-03-03T01:13:57.699Z,83.41
2019-03-03T01:14:58.349Z,83.23
2019-03-03T01:15:58.851Z,83.22
2019-03-03T01:16:59.341Z,83.49
2019-03-03T01:17:59.827Z,83.44
2019-03-03T01:19:00.491Z,83.44
2019-03-03T01:19:59.978Z,83.64
2019-03-03T01:21:01.611Z,83.47
2019-03-03T01:22:02.266Z,83.48
2019-03-03T01:23:03.270Z,83.68
2019-03-03T01:24:02.261Z,83.65
2019-03-03T01:25:03.814Z,83.85
2019-03-03T01:26:04.290Z,83.84
2019-03-03T01:27:04.874Z,83.82
2019-03-03T01:28:05.449Z,83.49
2019-03-03T01:29:06.447Z,83.59
2019-03-03T01:30:05.925Z,83.54
2019-03-03T01:31:07.568Z,83.24
2019-03-03T01:32:08.221Z,83.20
2019-03-03T01:33:08.773Z,83.50
2019-03-03T01:33:17.340Z,83.83
2019-03-03T01:34:18.671Z,83.82
2019-03-03T01:35:19.142Z,83.66
2019-03-03T01:36:19.752Z,83.47
2019-03-03T01:37:20.230Z,83.44
2019-03-03T01:38:20.802Z,83.64
2019-03-03T01:39:21.494Z,83.66
2019-03-03T01:40:22.038Z,83.89
2019-03-03T01:41:22.664Z,83.84
2019-03-03T01:42:23.431Z,83.76
2019-03-03T01:43:23.967Z,83.87
2019-03-03T01:44:24.387Z,83.92
2019-03-03T01:45:25.143Z,83.78
2019-03-03T01:46:25.620Z,83.88
2019-03-03T01:47:26.091Z,83.73
2019-03-03T01:48:26.695Z,83.48
2019-03-03T01:49:27.324Z,83.33
2019-03-03T01:50:27.840Z,83.35
2019-03-03T01:51:28.281Z,83.46
2019-03-03T01:52:28.743Z,83.41
2019-03-03T01:53:29.140Z,83.44
2019-03-03T01:54:29.756Z,83.31
2019-03-03T01:55:30.213Z,82.95
2019-03-03T01:56:30.738Z,83.12
2019-03-03T01:57:31.381Z,82.93
2019-03-03T01:58:32.041Z,83.09
2019-03-03T01:59:31.245Z,83.28
2019-03-03T02:00:31.402Z,83.25
2019-03-03T02:01:32.863Z,83.50
2019-03-03T02:02:33.432Z,83.64
2019-03-03T02:03:33.973Z,83.38
2019-03-03T02:04:34.393Z,83.30
2019-03-03T02:05:34.981Z,83.33
2019-03-03T02:06:35.478Z,83.04
2019-03-03T02:07:36.050Z,83.05
2019-03-03T02:08:36.674Z,82.96
2019-03-03T02:09:40.203Z,82.81
2019-03-03T02:10:36.625Z,82.74
2019-03-03T02:11:37.321Z,82.69
2019-03-03T02:12:39.821Z,82.66
2019-03-03T02:13:38.051Z,82.79
2019-03-03T02:14:39.924Z,82.67
2019-03-03T02:15:39.671Z,82.68
2019-03-03T02:16:41.520Z,82.79
2019-03-03T02:17:41.444Z,82.94
2019-03-03T02:18:42.385Z,83.15
2019-03-03T02:19:43.860Z,83.16
2019-03-03T02:20:44.741Z,83.12
2019-03-03T02:21:44.020Z,83.08
2019-03-03T02:22:44.322Z,82.94
2019-03-03T02:23:44.968Z,83.00
2019-03-03T02:23:53.695Z,83.01
2019-03-03T02:24:54.113Z,82.98
2019-03-03T02:25:55.551Z,82.95
2019-03-03T02:26:56.243Z,82.69
2019-03-03T02:27:57.092Z,82.77
2019-03-03T02:28:58.088Z,82.73
2019-03-03T02:29:57.759Z,82.77
2019-03-03T02:30:59.430Z,82.82
2019-03-03T02:32:00.259Z,82.90
2019-03-03T02:32:59.847Z,82.64
2019-03-03T02:34:01.286Z,82.57
2019-03-03T02:35:02.017Z,82.74
2019-03-03T02:36:01.561Z,82.58
2019-03-03T02:37:02.549Z,82.76
2019-03-03T02:38:03.308Z,82.64
2019-03-03T02:39:04.789Z,82.58
2019-03-03T02:40:04.417Z,82.82
2019-03-03T02:41:04.551Z,82.63
2019-03-03T02:42:04.622Z,82.59
2019-03-03T02:43:06.264Z,83.01
2019-03-03T02:44:07.079Z,82.91
2019-03-03T02:45:07.110Z,83.15
2019-03-03T02:46:08.885Z,82.76
2019-03-03T02:47:07.932Z,82.87
2019-03-03T02:48:08.697Z,82.73
2019-03-03T02:49:10.300Z,82.99
2019-03-03T02:50:09.778Z,83.02
2019-03-03T02:51:10.475Z,82.86
2019-03-03T02:52:10.702Z,83.03
2019-03-03T02:53:12.526Z,82.99
2019-03-03T02:54:12.150Z,83.04
2019-03-03T02:55:13.595Z,82.92
2019-03-03T02:56:14.250Z,82.89
2019-03-03T02:57:14.020Z,83.00
2019-03-03T02:58:14.598Z,83.20
2019-03-03T02:59:16.455Z,83.10
2019-03-03T03:00:17.140Z,83.15
2019-03-03T03:01:17.675Z,83.15
2019-03-03T03:02:18.139Z,83.13
2019-03-03T03:03:18.857Z,83.24
2019-03-03T03:04:18.568Z,83.30
2019-03-03T03:05:20.300Z,83.22
2019-03-03T03:06:19.843Z,82.97
2019-03-03T03:07:21.460Z,83.14
2019-03-03T03:08:21.917Z,83.20
2019-03-03T03:09:21.664Z,83.08
2019-03-03T03:10:22.368Z,82.92
2019-03-03T03:11:24.302Z,82.92
2019-03-03T03:13:28.103Z,82.89
2019-03-03T03:14:29.151Z,82.86
2019-03-03T03:15:29.701Z,83.00
2019-03-03T03:16:30.357Z,83.04
2019-03-03T03:17:30.440Z,83.07
2019-03-03T03:18:31.304Z,82.84
2019-03-03T03:19:30.827Z,82.99
2019-03-03T03:20:32.299Z,82.85
2019-03-03T03:21:33.006Z,82.77
2019-03-03T03:22:32.588Z,82.83
2019-03-03T03:23:33.446Z,83.01
2019-03-03T03:24:33.716Z,83.04
2019-03-03T03:25:35.554Z,82.83
2019-03-03T03:26:35.853Z,82.96
2019-03-03T03:27:36.111Z,82.95
2019-03-03T03:28:35.701Z,82.88
2019-03-03T03:29:37.584Z,82.99
2019-03-03T03:30:37.141Z,82.96
2019-03-03T03:31:38.617Z,82.83
2019-03-03T03:32:39.160Z,83.02
2019-03-03T03:33:38.737Z,83.20
2019-03-03T03:34:39.533Z,83.17
2019-03-03T03:35:41.167Z,83.15
2019-03-03T03:36:40.907Z,83.05
2019-03-03T03:37:42.342Z,82.80
2019-03-03T03:38:42.951Z,82.89
2019-03-03T03:39:42.318Z,82.93
2019-03-03T03:40:44.063Z,83.04
2019-03-03T03:41:44.933Z,82.94
2019-03-03T03:42:45.472Z,82.72
2019-03-03T03:43:45.943Z,82.74
2019-03-03T03:44:46.504Z,82.79
2019-03-03T03:45:47.017Z,82.80
2019-03-03T03:46:47.684Z,82.72
2019-03-03T03:47:47.368Z,82.77
2019-03-03T03:48:49.992Z,82.78
2019-03-03T03:49:47.999Z,82.74
2019-03-03T03:50:49.666Z,82.66
2019-03-03T03:51:50.158Z,82.44
2019-03-03T03:52:50.668Z,82.45
2019-03-03T03:53:51.650Z,82.33
2019-03-03T03:54:51.368Z,82.33
2019-03-03T03:55:52.107Z,82.33
2019-03-03T03:56:53.676Z,82.39
2019-03-03T03:57:54.477Z,82.50
2019-03-03T03:58:55.137Z,82.46
2019-03-03T03:59:55.685Z,82.17
2019-03-03T04:00:56.491Z,82.15
2019-03-03T04:01:56.225Z,81.86
2019-03-03T04:02:56.935Z,81.83
2019-03-03T04:03:58.090Z,81.72
2019-03-03T04:04:58.900Z,82.01
2019-03-03T04:06:08.017Z,82.04
2019-03-03T04:07:09.538Z,82.07
2019-03-03T04:08:10.106Z,82.07
2019-03-03T04:09:10.280Z,82.18
2019-03-03T04:10:11.122Z,81.98
2019-03-03T04:11:10.241Z,81.90
2019-03-03T04:12:11.893Z,81.99
2019-03-03T04:13:11.730Z,81.81
2019-03-03T04:14:13.395Z,82.06
2019-03-03T04:15:14.134Z,82.20
2019-03-03T04:16:13.809Z,82.26
2019-03-03T04:17:14.240Z,82.02
2019-03-03T04:18:15.629Z,81.87
2019-03-03T04:19:16.181Z,82.10
2019-03-03T04:20:15.552Z,81.99
2019-03-03T04:21:17.951Z,82.00
2019-03-03T04:22:17.298Z,82.15
2019-03-03T04:23:17.599Z,82.24
2019-03-03T04:24:17.996Z,82.22
2019-03-03T04:25:18.375Z,82.41
2019-03-03T04:26:18.931Z,82.31
2019-03-03T04:27:19.427Z,82.05
2019-03-03T04:28:19.992Z,82.02
2019-03-03T04:29:20.832Z,81.80
2019-03-03T04:30:21.291Z,81.58
2019-03-03T04:31:21.756Z,81.82
2019-03-03T04:32:22.413Z,81.94
2019-03-03T04:33:22.854Z,81.51
2019-03-03T04:34:23.380Z,81.46
2019-03-03T04:35:23.956Z,81.70
2019-03-03T04:36:23.506Z,81.56
2019-03-03T04:37:25.313Z,81.44
2019-03-03T04:38:25.755Z,81.49
2019-03-03T04:39:26.177Z,81.69
2019-03-03T04:40:26.652Z,81.81
2019-03-03T04:41:27.192Z,81.51
2019-03-03T04:42:27.622Z,81.76
2019-03-03T04:43:27.998Z,82.01
2019-03-03T04:44:28.470Z,81.89
2019-03-03T04:45:27.900Z,81.94
2019-03-03T04:46:29.532Z,81.83
2019-03-03T04:47:30.242Z,81.87
2019-03-03T04:48:30.871Z,81.91
2019-03-03T04:49:31.771Z,82.08
2019-03-03T04:50:32.315Z,82.18
2019-03-03T04:51:32.810Z,82.06
2019-03-03T04:52:33.540Z,82.06
2019-03-03T04:53:34.338Z,82.45
2019-03-03T04:53:42.867Z,82.38
2019-03-03T04:54:44.585Z,82.39
2019-03-03T04:55:45.288Z,82.46
2019-03-03T04:56:45.796Z,82.55
2019-03-03T04:57:46.249Z,82.68
2019-03-03T04:58:46.855Z,82.71
2019-03-03T04:59:46.592Z,82.58
2019-03-03T05:00:48.106Z,82.91
2019-03-03T05:01:48.818Z,82.91
2019-03-03T05:02:49.337Z,82.74
2019-03-03T05:03:50.165Z,82.79
2019-03-03T05:04:50.828Z,82.78
2019-03-03T05:05:51.426Z,82.86
2019-03-03T05:06:51.973Z,82.79
2019-03-03T05:07:52.894Z,82.84
2019-03-03T05:08:53.286Z,82.75
2019-03-03T05:09:53.702Z,83.08
2019-03-03T05:10:54.099Z,83.14
2019-03-03T05:11:54.564Z,83.04
2019-03-03T05:12:55.227Z,83.13
2019-03-03T05:13:55.734Z,83.04
2019-03-03T05:14:56.141Z,83.15
2019-03-03T05:15:56.657Z,83.14
2019-03-03T05:16:57.213Z,83.15
2019-03-03T05:17:57.746Z,83.14
2019-03-03T05:18:58.343Z,83.26
2019-03-03T05:19:58.836Z,83.25
2019-03-03T05:20:59.315Z,83.35
2019-03-03T05:21:59.927Z,83.45
2019-03-03T05:23:00.801Z,83.15
2019-03-03T05:24:01.487Z,83.30
2019-03-03T05:25:04.829Z,83.26
2019-03-03T05:26:01.104Z,83.21
2019-03-03T05:27:02.631Z,83.27
2019-03-03T05:28:03.101Z,83.36
2019-03-03T05:29:03.668Z,83.36
2019-03-03T05:30:03.014Z,83.44
2019-03-03T05:31:04.703Z,83.67
2019-03-03T05:32:05.244Z,83.75
2019-03-03T05:33:05.797Z,83.68
2019-03-03T05:34:06.237Z,83.69
2019-03-03T05:35:06.815Z,83.59
2019-03-03T05:36:07.459Z,83.69
2019-03-03T05:37:08.248Z,83.51
2019-03-03T05:38:08.768Z,83.63
2019-03-03T05:38:17.298Z,83.50
2019-03-03T05:39:18.773Z,83.46
2019-03-03T05:40:19.358Z,83.53
2019-03-03T05:41:19.937Z,83.43
2019-03-03T05:42:20.436Z,83.31
2019-03-03T05:43:21.121Z,83.30
2019-03-03T05:44:21.573Z,83.31
2019-03-03T05:45:22.059Z,83.36
2019-03-03T05:46:22.884Z,83.49
2019-03-03T05:47:23.509Z,83.44
2019-03-03T05:48:23.929Z,83.42
2019-03-03T05:49:24.470Z,83.33
2019-03-03T05:50:25.099Z,83.51
2019-03-03T05:51:25.625Z,83.23
2019-03-03T05:52:26.120Z,83.24
2019-03-03T05:53:26.673Z,83.42
2019-03-03T05:54:27.157Z,83.40
2019-03-03T05:55:27.753Z,83.42
2019-03-03T05:56:28.341Z,83.27
2019-03-03T05:57:28.976Z,83.54
2019-03-03T05:58:29.729Z,83.15
2019-03-03T05:59:30.441Z,83.22
2019-03-03T06:00:30.904Z,83.16
2019-03-03T06:01:31.525Z,83.32
2019-03-03T06:02:32.088Z,83.00
2019-03-03T06:03:32.663Z,83.05
2019-03-03T06:04:33.159Z,83.42
2019-03-03T06:05:33.724Z,83.30
2019-03-03T06:06:34.239Z,83.31
2019-03-03T06:07:34.702Z,83.32
2019-03-03T06:08:34.138Z,83.44
2019-03-03T06:09:35.629Z,83.46
2019-03-03T06:10:36.130Z,83.44
2019-03-03T06:11:36.751Z,83.22
2019-03-03T06:12:37.257Z,83.24
2019-03-03T06:13:37.835Z,83.38
2019-03-03T06:14:38.233Z,83.06
2019-03-03T06:15:38.706Z,83.10
2019-03-03T06:16:39.228Z,82.98
2019-03-03T06:17:39.724Z,82.89
2019-03-03T06:18:40.123Z,83.26
2019-03-03T06:19:40.702Z,83.01
2019-03-03T06:20:41.163Z,83.17
2019-03-03T06:21:41.753Z,83.03
2019-03-03T06:21:50.294Z,83.07
2019-03-03T06:22:51.678Z,83.12
2019-03-03T06:23:52.196Z,82.99
2019-03-03T06:24:52.729Z,83.24
2019-03-03T06:25:53.247Z,83.02
2019-03-03T06:26:53.788Z,82.97
2019-03-03T06:27:54.579Z,83.07
2019-03-03T06:28:55.097Z,82.90
2019-03-03T06:29:55.566Z,83.12
2019-03-03T06:30:56.207Z,82.95
2019-03-03T06:31:56.867Z,83.21
2019-03-03T06:32:57.617Z,83.07
2019-03-03T06:33:58.093Z,83.08
2019-03-03T06:34:58.998Z,82.83
2019-03-03T06:35:59.684Z,83.11
2019-03-03T06:37:00.349Z,83.21
2019-03-03T06:38:00.835Z,83.29
2019-03-03T06:39:01.274Z,83.31
2019-03-03T06:40:01.974Z,83.43
2019-03-03T06:41:02.457Z,83.15
2019-03-03T06:42:02.957Z,83.28
2019-03-03T06:43:03.478Z,83.34
2019-03-03T06:44:04.115Z,83.56
2019-03-03T06:45:04.990Z,83.59
2019-03-03T06:46:05.467Z,83.60
2019-03-03T06:47:06.245Z,83.89
2019-03-03T06:48:06.693Z,83.88
2019-03-03T06:49:07.335Z,83.85
2019-03-03T06:50:07.787Z,83.80
2019-03-03T06:51:08.262Z,83.63
2019-03-03T06:52:08.870Z,83.98
2019-03-03T06:53:10.744Z,83.77
2019-03-03T06:54:10.254Z,83.94
2019-03-03T06:55:11.226Z,83.86
2019-03-03T06:56:10.574Z,83.82
2019-03-03T06:57:44.603Z,84.27
2019-03-03T06:58:52.635Z,84.25
2019-03-03T06:59:46.450Z,84.21
2019-03-03T07:00:47.055Z,84.30
2019-03-03T07:01:47.641Z,84.56
2019-03-03T07:02:48.134Z,84.54
2019-03-03T07:03:48.672Z,84.55
2019-03-03T07:04:49.130Z,84.29
2019-03-03T07:05:49.422Z,84.46
2019-03-03T07:06:49.881Z,84.45
2019-03-03T07:07:50.317Z,84.51
2019-03-03T07:08:50.490Z,84.57
2019-03-03T07:09:50.027Z,84.61
2019-03-03T07:10:51.493Z,84.53
2019-03-03T07:11:51.946Z,84.40
2019-03-03T07:12:52.813Z,84.32
2019-03-03T07:13:54.662Z,84.38
2019-03-03T07:14:53.205Z,84.33
2019-03-03T07:15:53.747Z,84.66
2019-03-03T07:16:54.248Z,84.57
2019-03-03T07:17:55.688Z,84.72
2019-03-03T07:18:56.478Z,84.93
2019-03-03T07:19:56.838Z,85.02
2019-03-03T07:20:57.605Z,84.97
2019-03-03T07:21:58.058Z,84.96
2019-03-03T07:22:59.049Z,84.91
2019-03-03T07:23:59.746Z,84.95
2019-03-03T07:25:00.316Z,84.95
2019-03-03T07:26:00.810Z,85.00
2019-03-03T07:27:01.993Z,85.05
2019-03-03T07:28:00.300Z,85.14
2019-03-03T07:29:02.005Z,85.12
2019-03-03T07:30:02.670Z,85.05
2019-03-03T07:31:03.497Z,84.99
2019-03-03T07:32:04.090Z,84.94
2019-03-03T07:33:04.624Z,84.97
2019-03-03T07:34:05.154Z,84.94
2019-03-03T07:35:05.858Z,85.07
2019-03-03T07:36:06.748Z,85.18
2019-03-03T07:37:08.284Z,85.16
2019-03-03T07:38:07.793Z,85.31
2019-03-03T07:39:08.216Z,85.20
2019-03-03T07:40:09.182Z,84.94
2019-03-03T07:41:09.663Z,84.66
2019-03-03T07:42:10.139Z,84.88
2019-03-03T07:43:10.577Z,85.00
2019-03-03T07:44:11.061Z,85.10
2019-03-03T07:44:19.598Z,84.76
2019-03-03T07:45:20.992Z,84.73
2019-03-03T07:46:21.704Z,84.88
2019-03-03T07:47:22.255Z,85.06
2019-03-03T07:48:22.667Z,84.97
2019-03-03T07:49:23.295Z,84.85
2019-03-03T07:50:23.705Z,84.93
2019-03-03T07:51:24.085Z,84.81
2019-03-03T07:52:24.524Z,84.74
2019-03-03T07:53:25.026Z,84.75
2019-03-03T07:54:25.927Z,84.82
2019-03-03T07:55:26.434Z,84.66
2019-03-03T07:56:26.829Z,84.66
2019-03-03T07:57:27.267Z,84.34
2019-03-03T07:58:27.767Z,84.46
2019-03-03T07:59:28.197Z,84.60
2019-03-03T08:00:28.620Z,84.32
2019-03-03T08:01:29.103Z,84.16
2019-03-03T08:02:29.653Z,84.05
2019-03-03T08:03:30.104Z,83.82
2019-03-03T08:04:30.660Z,83.67
2019-03-03T08:05:31.148Z,83.44
2019-03-03T08:06:32.020Z,83.17
2019-03-03T08:07:32.944Z,83.45
2019-03-03T08:08:33.484Z,83.61
2019-03-03T08:09:34.029Z,83.50
2019-03-03T08:10:34.914Z,83.01
2019-03-03T08:11:35.421Z,83.27
2019-03-03T08:12:36.370Z,83.21
2019-03-03T08:13:35.977Z,83.46
2019-03-03T08:14:37.791Z,83.76
2019-03-03T08:15:38.243Z,83.45
2019-03-03T08:16:38.911Z,83.35
2019-03-03T08:17:39.476Z,83.65
2019-03-03T08:18:40.005Z,83.18
2019-03-03T08:19:40.219Z,83.43
2019-03-03T08:20:40.784Z,83.57
2019-03-03T08:21:41.504Z,83.64
2019-03-03T08:22:43.453Z,83.52
2019-03-03T08:23:42.950Z,83.60
2019-03-03T08:24:43.436Z,83.63
2019-03-03T08:25:43.785Z,83.58
2019-03-03T08:26:44.185Z,83.63
2019-03-03T08:26:53.237Z,83.97
2019-03-03T08:27:54.721Z,83.96
2019-03-03T08:28:54.105Z,83.81
2019-03-03T08:29:55.618Z,84.08
2019-03-03T08:30:56.159Z,84.23
2019-03-03T08:31:56.996Z,84.25
2019-03-03T08:32:57.601Z,84.45
2019-03-03T08:33:58.177Z,84.15
2019-03-03T08:34:58.725Z,84.45
2019-03-03T08:35:59.242Z,84.33
2019-03-03T08:37:00.331Z,84.46
2019-03-03T08:37:59.353Z,84.43
2019-03-03T08:39:01.004Z,84.45
2019-03-03T08:40:01.521Z,84.43
2019-03-03T08:41:02.201Z,84.73
2019-03-03T08:42:02.674Z,84.48
2019-03-03T08:43:04.185Z,84.36
2019-03-03T08:44:02.791Z,84.41
2019-03-03T08:45:04.622Z,84.38
2019-03-03T08:46:05.135Z,84.52
2019-03-03T08:47:05.589Z,84.54
2019-03-03T08:48:06.078Z,83.91
2019-03-03T08:49:06.609Z,84.15
2019-03-03T08:50:07.127Z,84.39
2019-03-03T08:51:07.612Z,84.44
2019-03-03T08:52:08.045Z,84.40
2019-03-03T08:53:08.533Z,84.22
2019-03-03T08:54:09.031Z,84.50
2019-03-03T08:55:08.673Z,84.42
2019-03-03T08:56:10.176Z,84.18
2019-03-03T08:57:16.602Z,83.98
2019-03-03T08:58:10.600Z,84.18
2019-03-03T08:59:11.523Z,84.06
2019-03-03T09:00:11.946Z,84.04
2019-03-03T09:01:12.300Z,84.06
2019-03-03T09:02:12.805Z,83.98
2019-03-03T09:03:13.263Z,83.87
2019-03-03T09:04:13.780Z,83.89
2019-03-03T09:05:14.304Z,84.11
2019-03-03T09:06:14.846Z,84.21
2019-03-03T09:07:15.699Z,84.18
2019-03-03T09:08:16.226Z,83.98
2019-03-03T09:09:16.727Z,84.06
2019-03-03T09:10:25.229Z,83.92
2019-03-03T09:11:17.136Z,84.06
2019-03-03T09:12:18.579Z,84.15
2019-03-03T09:12:28.168Z,84.11
2019-03-03T09:13:28.761Z,84.14
2019-03-03T09:14:29.343Z,84.22
2019-03-03T09:15:29.976Z,84.30
2019-03-03T09:16:30.610Z,84.30
2019-03-03T09:17:31.363Z,84.21
2019-03-03T09:18:32.200Z,84.29
2019-03-03T09:19:31.296Z,84.34
2019-03-03T09:20:32.826Z,84.60
2019-03-03T09:21:33.294Z,84.53
2019-03-03T09:22:33.988Z,84.53
2019-03-03T09:23:34.529Z,84.40
2019-03-03T09:24:35.011Z,84.30
2019-03-03T09:25:35.919Z,84.54
2019-03-03T09:26:36.411Z,84.59
2019-03-03T09:27:36.925Z,84.67
2019-03-03T09:28:37.704Z,84.50
2019-03-03T09:29:37.349Z,84.69
2019-03-03T09:30:39.113Z,84.53
2019-03-03T09:31:39.113Z,84.66
2019-03-03T09:32:39.883Z,84.70
2019-03-03T09:33:40.375Z,84.38
2019-03-03T09:34:40.922Z,84.10
2019-03-03T09:35:41.404Z,84.29
2019-03-03T09:36:41.865Z,84.11
2019-03-03T09:37:42.360Z,83.95
2019-03-03T09:38:43.071Z,84.09
2019-03-03T09:39:43.712Z,83.92
2019-03-03T09:40:44.202Z,84.10
2019-03-03T09:41:44.553Z,83.87
2019-03-03T09:42:44.931Z,84.09
2019-03-03T09:43:45.466Z,84.07
2019-03-03T09:44:45.045Z,84.16
2019-03-03T09:45:46.510Z,84.25
2019-03-03T09:46:47.003Z,84.28
2019-03-03T09:47:47.636Z,84.11
2019-03-03T09:48:48.041Z,84.26
2019-03-03T09:49:48.714Z,84.43
2019-03-03T09:50:49.265Z,84.60
2019-03-03T09:51:49.868Z,84.44
2019-03-03T09:52:50.670Z,84.61
2019-03-03T09:53:51.184Z,84.69
2019-03-03T09:54:51.300Z,84.81
2019-03-03T09:55:51.355Z,84.82
2019-03-03T09:56:52.113Z,84.73
2019-03-03T09:57:52.688Z,84.62
2019-03-03T09:58:01.213Z,84.80
2019-03-03T09:59:02.434Z,84.77
2019-03-03T10:00:02.930Z,84.95
2019-03-03T10:01:03.378Z,84.79
2019-03-03T10:02:04.082Z,85.12
2019-03-03T10:03:04.644Z,85.20
2019-03-03T10:04:05.151Z,85.29
2019-03-03T10:05:05.629Z,85.37
2019-03-03T10:06:06.045Z,85.23
2019-03-03T10:07:06.780Z,85.42
2019-03-03T10:08:06.098Z,85.31
2019-03-03T10:09:07.561Z,85.51
2019-03-03T10:10:08.162Z,85.61
2019-03-03T10:11:08.984Z,85.57
2019-03-03T10:12:11.020Z,85.59
2019-03-03T10:13:08.768Z,85.78
2019-03-03T10:14:09.457Z,85.89
2019-03-03T10:15:10.688Z,85.98
2019-03-03T10:16:11.192Z,85.86
2019-03-03T10:17:11.687Z,85.66
2019-03-03T10:18:12.148Z,85.46
2019-03-03T10:19:13.043Z,85.48
2019-03-03T10:20:13.809Z,85.63
2019-03-03T10:21:13.718Z,85.84
2019-03-03T10:22:14.808Z,85.82
2019-03-03T10:23:15.276Z,85.80
2019-03-03T10:24:15.844Z,85.77
2019-03-03T10:25:16.585Z,85.94
2019-03-03T10:26:15.694Z,86.16
2019-03-03T10:27:16.258Z,85.92
2019-03-03T10:28:17.145Z,85.91
2019-03-03T10:29:17.493Z,85.81
2019-03-03T10:30:17.657Z,85.85
2019-03-03T10:31:18.482Z,85.97
2019-03-03T10:32:18.850Z,85.85
2019-03-03T10:33:18.953Z,85.78
2019-03-03T10:34:19.043Z,85.79
2019-03-03T10:35:20.009Z,85.73
2019-03-03T10:36:20.307Z,85.75
2019-03-03T10:37:20.438Z,85.62
2019-03-03T10:38:21.225Z,85.88
2019-03-03T10:39:21.743Z,85.87
2019-03-03T10:40:22.391Z,85.81
2019-03-03T10:41:22.952Z,85.40
2019-03-03T10:42:28.011Z,85.72
2019-03-03T10:43:32.869Z,85.68
2019-03-03T10:44:25.349Z,85.74
2019-03-03T10:45:25.806Z,85.77
2019-03-03T10:46:26.292Z,85.72
2019-03-03T10:47:26.739Z,85.65
2019-03-03T10:48:27.177Z,85.62
2019-03-03T10:49:27.800Z,85.60
2019-03-03T10:50:28.171Z,85.81
2019-03-03T10:51:28.833Z,85.74
2019-03-03T10:52:29.557Z,85.51
2019-03-03T10:53:30.525Z,85.62
2019-03-03T10:54:30.936Z,85.64
2019-03-03T10:55:31.474Z,85.96
2019-03-03T10:56:32.087Z,85.75
2019-03-03T10:57:32.644Z,85.68
2019-03-03T10:58:33.287Z,85.95
2019-03-03T10:59:33.952Z,85.81
2019-03-03T11:00:34.815Z,85.37
2019-03-03T11:01:35.453Z,85.37
2019-03-03T11:01:44.033Z,85.41
2019-03-03T11:02:44.145Z,85.43
2019-03-03T11:03:45.622Z,85.32
2019-03-03T11:04:46.182Z,85.39
2019-03-03T11:06:27.751Z,85.60
2019-03-03T11:07:27.280Z,85.63
2019-03-03T11:08:28.017Z,85.92
2019-03-03T11:09:29.546Z,85.74
2019-03-03T11:10:28.949Z,85.48
2019-03-03T11:11:29.436Z,85.50
2019-03-03T11:12:30.364Z,85.52
2019-03-03T11:13:30.149Z,85.60
2019-03-03T11:14:30.694Z,85.53
2019-03-03T11:15:31.703Z,85.53
2019-03-03T11:16:32.636Z,85.65
2019-03-03T11:17:33.257Z,85.62
2019-03-03T11:19:05.683Z,85.48
2019-03-03T11:20:09.413Z,85.52
2019-03-03T11:21:38.142Z,85.63
2019-03-03T11:22:39.232Z,85.62
2019-03-03T11:23:40.010Z,85.56
2019-03-03T11:25:16.579Z,85.38
2019-03-03T11:26:50.316Z,85.25
2019-03-03T11:27:51.865Z,85.25
2019-03-03T11:28:52.558Z,85.06
2019-03-03T11:29:53.201Z,84.78
2019-03-03T11:30:54.911Z,84.55
2019-03-03T11:31:54.507Z,84.58
2019-03-03T11:32:56.203Z,84.61
2019-03-03T11:33:55.871Z,84.68
2019-03-03T11:34:56.372Z,84.34
2019-03-03T11:35:55.968Z,84.54
2019-03-03T11:36:57.698Z,84.51
2019-03-03T11:37:57.788Z,84.71
2019-03-03T11:38:58.347Z,84.79
2019-03-03T11:39:58.136Z,84.54
2019-03-03T11:40:59.756Z,84.81
2019-03-03T11:42:05.582Z,84.99
2019-03-03T11:42:59.682Z,85.10
2019-03-03T11:43:59.724Z,84.83
2019-03-03T11:45:02.262Z,85.11
2019-03-03T11:46:04.037Z,84.98
2019-03-03T11:47:01.170Z,85.09
2019-03-03T11:48:04.396Z,85.20
2019-03-03T11:49:02.491Z,85.28
2019-03-03T11:50:03.975Z,84.97
2019-03-03T11:51:04.587Z,84.94
2019-03-03T11:52:04.580Z,85.02
2019-03-03T11:53:04.959Z,84.87
2019-03-03T11:54:04.653Z,85.01
2019-03-03T11:55:05.253Z,85.02
2019-03-03T11:56:06.866Z,84.84
2019-03-03T11:57:07.462Z,84.65
2019-03-03T11:58:08.036Z,84.59
2019-03-03T11:59:08.160Z,84.57
2019-03-03T12:00:10.045Z,84.50
2019-03-03T12:01:08.614Z,84.38
2019-03-03T12:02:09.659Z,84.12
2019-03-03T12:03:10.337Z,84.08
2019-03-03T12:04:10.157Z,84.08
2019-03-03T12:05:11.762Z,84.18
2019-03-03T12:06:11.624Z,83.81
2019-03-03T12:07:12.824Z,83.77
2019-03-03T12:08:12.669Z,83.57
2019-03-03T12:09:13.586Z,83.27
2019-03-03T12:10:15.333Z,83.30
2019-03-03T12:11:15.157Z,83.11
2019-03-03T12:12:16.439Z,82.90
2019-03-03T12:13:16.048Z,83.07
2019-03-03T12:14:17.703Z,83.00
2019-03-03T12:15:18.528Z,82.87
2019-03-03T12:16:19.168Z,83.31
2019-03-03T12:17:19.992Z,82.95
2019-03-03T12:18:20.476Z,83.15
2019-03-03T12:19:21.386Z,83.06
2019-03-03T12:20:21.243Z,82.91
2019-03-03T12:21:23.876Z,82.89
2019-03-03T12:22:23.033Z,82.73
2019-03-03T12:22:32.084Z,82.66
2019-03-03T12:23:33.371Z,82.60
2019-03-03T12:24:33.436Z,82.52
2019-03-03T12:25:34.218Z,82.79
2019-03-03T12:26:34.962Z,82.78
2019-03-03T12:27:35.249Z,82.68
2019-03-03T12:28:35.950Z,82.79
2019-03-03T12:29:36.729Z,83.17
2019-03-03T12:30:37.436Z,83.25
2019-03-03T12:31:37.997Z,83.20
2019-03-03T12:32:37.610Z,83.31
2019-03-03T12:33:39.261Z,83.04
2019-03-03T12:34:39.760Z,82.73
2019-03-03T12:35:40.366Z,82.93
2019-03-03T12:36:41.029Z,82.95
2019-03-03T12:37:41.828Z,82.90
2019-03-03T12:38:42.218Z,82.89
2019-03-03T12:39:41.959Z,82.98
2019-03-03T12:40:43.500Z,82.69
2019-03-03T12:41:43.919Z,82.58
2019-03-03T12:42:45.332Z,82.63
2019-03-03T12:43:44.547Z,81.87
2019-03-03T12:44:44.978Z,81.87
2019-03-03T12:45:44.510Z,81.61
2019-03-03T12:46:46.102Z,82.05
2019-03-03T12:47:46.824Z,82.15
2019-03-03T12:48:46.446Z,82.10
2019-03-03T12:49:46.545Z,81.66
2019-03-03T12:50:48.254Z,81.81
2019-03-03T12:51:48.317Z,81.31
2019-03-03T12:52:48.856Z,81.27
2019-03-03T12:53:49.606Z,81.55