createdAt,value
2019-04-01T00:00:46.097Z,75.90
2019-04-01T00:03:12.470Z,76.20
2019-04-01T00:05:39.740Z,76.90
2019-04-01T00:08:05.926Z,77.00
2019-04-01T00:10:32.101Z,77.60
2019-04-01T00:12:58.281Z,77.90
2019-04-01T00:15:24.444Z,78.70
2019-04-01T00:17:50.677Z,78.60
2019-04-01T00:20:16.832Z,78.70
2019-04-01T00:22:44.018Z,79.10
2019-04-01T00:25:10.397Z,79.20
2019-04-01T00:27:36.570Z,80.00
2019-04-01T00:30:03.677Z,80.20
2019-04-01T00:32:29.942Z,80.50
2019-04-01T00:34:56.128Z,80.70
2019-04-01T00:37:22.354Z,80.30
2019-04-01T00:39:48.533Z,80.70
2019-04-01T00:42:16.961Z,81.30
2019-04-01T00:44:44.157Z,83.20
2019-04-01T00:47:10.325Z,83.00
2019-04-01T00:49:36.508Z,84.20
2019-04-01T00:52:02.698Z,83.00
2019-04-01T00:54:28.901Z,82.70
2019-04-01T00:56:55.109Z,82.20
2019-04-01T00:59:21.264Z,82.60
2019-04-01T01:01:47.449Z,80.80
2019-04-01T01:04:13.612Z,80.70
2019-04-01T01:06:39.781Z,79.70
2019-04-01T01:09:05.968Z,80.00
2019-04-01T01:11:32.528Z,80.90
2019-04-01T01:13:58.720Z,80.80
2019-04-01T01:16:24.896Z,80.80
2019-04-01T01:18:51.081Z,81.20
2019-04-01T01:21:17.285Z,81.30
2019-04-01T01:23:43.468Z,81.70
2019-04-01T01:26:09.673Z,81.90
2019-04-01T01:28:35.869Z,82.10
2019-04-01T01:31:02.093Z,82.00
2019-04-01T01:33:29.096Z,82.20
2019-04-01T01:35:55.265Z,82.60
2019-04-01T01:38:21.455Z,83.10
2019-04-01T01:40:47.629Z,83.30
2019-04-01T01:43:13.925Z,84.00
2019-04-01T01:45:40.092Z,83.40
2019-04-01T01:48:06.261Z,84.30
2019-04-01T01:50:33.061Z,84.30
2019-04-01T01:52:59.507Z,84.30
2019-04-01T01:55:25.700Z,84.60
2019-04-01T01:57:51.864Z,85.10
2019-04-01T02:00:18.465Z,84.80
2019-04-01T02:02:44.669Z,85.10
2019-04-01T02:05:11.257Z,85.30
2019-04-01T02:07:37.465Z,85.30
2019-04-01T02:10:04.628Z,86.20
2019-04-01T02:12:30.805Z,85.40
2019-04-01T02:14:57.005Z,85.20
2019-04-01T02:17:23.198Z,85.40
2019-04-01T02:19:49.372Z,85.30
2019-04-01T02:22:15.560Z,85.50
2019-04-01T02:24:41.767Z,85.60
2019-04-01T02:27:07.928Z,85.80
2019-04-01T02:29:34.106Z,85.90
2019-04-01T02:32:02.322Z,85.70
2019-04-01T02:34:28.484Z,85.70
2019-04-01T02:36:54.654Z,85.70
2019-04-01T02:39:20.854Z,85.90
2019-04-01T02:41:47.255Z,86.10
2019-04-01T02:44:13.440Z,86.10
2019-04-01T02:46:39.727Z,86.00
2019-04-01T02:49:06.085Z,86.50
2019-04-01T02:51:32.267Z,86.40
2019-04-01T02:53:58.429Z,86.60
2019-04-01T02:56:24.613Z,86.70
2019-04-01T02:58:50.888Z,86.90
2019-04-01T03:01:17.356Z,86.70
2019-04-01T03:03:43.642Z,87.10
2019-04-01T03:06:09.937Z,87.20
2019-04-01T03:08:36.167Z,87.30
2019-04-01T03:11:02.432Z,87.20
2019-04-01T03:13:28.593Z,87.40
2019-04-01T03:15:54.795Z,87.50
2019-04-01T03:18:21.006Z,87.60
2019-04-01T03:20:47.185Z,88.10
2019-04-01T03:23:13.368Z,88.30
2019-04-01T03:25:39.538Z,88.40
2019-04-01T03:28:05.753Z,88.40
2019-04-01T03:30:31.916Z,89.20
2019-04-01T03:32:58.104Z,89.10
2019-04-01T03:35:24.273Z,89.40
2019-04-01T03:37:50.469Z,89.40
2019-04-01T03:40:16.703Z,89.70
2019-04-01T03:42:42.979Z,91.60
2019-04-01T03:45:09.665Z,90.90
2019-04-01T03:47:35.846Z,91.30
2019-04-01T03:50:02.627Z,90.60
2019-04-01T03:52:28.802Z,90.50
2019-04-01T03:54:58.020Z,90.00
2019-04-01T03:57:24.210Z,89.90
2019-04-01T03:59:50.377Z,89.70
2019-04-01T04:02:16.654Z,90.00
2019-04-01T04:04:42.812Z,90.00
2019-04-01T04:07:09.003Z,90.40
2019-04-01T04:09:35.170Z,90.30
2019-04-01T04:12:01.378Z,90.40
2019-04-01T04:14:27.569Z,90.50
2019-04-01T04:16:53.752Z,90.60
2019-04-01T04:19:20.311Z,90.70
2019-04-01T04:21:46.472Z,90.80
2019-04-01T04:24:12.657Z,90.60
2019-04-01T04:26:42.169Z,90.60
2019-04-01T04:29:08.702Z,90.70
2019-04-01T04:31:34.942Z,90.70
2019-04-01T04:34:01.120Z,92.20
2019-04-01T04:36:27.316Z,91.90
2019-04-01T04:38:53.502Z,91.50
2019-04-01T04:41:19.672Z,91.70
2019-04-01T04:43:45.892Z,93.30
2019-04-01T04:46:12.126Z,92.90
2019-04-01T04:48:38.292Z,92.60
2019-04-01T04:51:04.487Z,92.20
2019-04-01T04:53:30.651Z,92.40
2019-04-01T04:55:56.848Z,92.70
2019-04-01T04:58:23.083Z,93.60
2019-04-01T05:00:49.320Z,93.50
2019-04-01T05:03:15.544Z,94.00
2019-04-01T05:05:41.901Z,93.80
2019-04-01T05:08:08.376Z,93.80
2019-04-01T05:10:34.539Z,93.60
2019-04-01T05:13:00.809Z,93.30
2019-04-01T05:15:27.259Z,92.90
2019-04-01T05:17:53.495Z,92.50
2019-04-01T05:20:19.728Z,92.30
2019-04-01T05:22:46.964Z,92.10
2019-04-01T05:25:13.129Z,91.80
2019-04-01T05:27:40.601Z,91.70
2019-04-01T05:30:07.901Z,91.30
2019-04-01T05:32:35.076Z,90.90
2019-04-01T05:35:03.261Z,90.70
2019-04-01T05:37:29.552Z,90.30
2019-04-01T05:39:56.536Z,90.00
2019-04-01T05:42:22.721Z,88.90
2019-04-01T05:44:48.908Z,87.90
2019-04-01T05:47:19.792Z,86.50
2019-04-01T05:49:45.969Z,85.10
2019-04-01T05:52:12.458Z,83.10
2019-04-01T05:54:38.811Z,83.60
2019-04-01T05:57:05.047Z,84.00
2019-04-01T05:59:31.289Z,83.40
2019-04-01T06:01:57.451Z,81.90
2019-04-01T06:04:23.630Z,80.10
2019-04-01T06:06:50.041Z,78.70
2019-04-01T06:09:16.305Z,77.00
2019-04-01T06:11:42.993Z,75.40
2019-04-01T06:14:09.187Z,74.00
2019-04-01T06:16:35.608Z,71.90
2019-04-01T06:19:02.001Z,70.40
2019-04-01T06:21:28.870Z,68.30
2019-04-01T06:23:55.453Z,68.00
2019-04-01T06:26:21.721Z,67.40
2019-04-01T06:28:48.899Z,66.70
2019-04-01T06:31:15.685Z,64.50
2019-04-01T06:33:41.970Z,64.40
2019-04-01T06:36:08.354Z,63.00
2019-04-01T06:38:34.535Z,59.90
2019-04-01T06:41:00.908Z,60.30
2019-04-01T06:43:27.230Z,58.90
2019-04-01T06:45:53.656Z,58.50
2019-04-01T06:48:19.885Z,57.20
2019-04-01T06:50:46.085Z,56.40
2019-04-01T06:53:12.252Z,56.00
2019-04-01T06:55:38.472Z,56.20
2019-04-01T06:58:04.736Z,54.30
2019-04-01T07:00:30.937Z,52.60
2019-04-01T07:02:57.134Z,55.20
2019-04-01T07:05:23.333Z,54.30
2019-04-01T07:07:49.491Z,54.10
2019-04-01T07:10:15.668Z,52.40
2019-04-01T07:12:42.219Z,53.10
2019-04-01T07:15:08.801Z,53.30
2019-04-01T07:17:35.097Z,52.40
2019-04-01T07:20:01.601Z,50.50
2019-04-01T07:22:27.820Z,49.60
2019-04-01T07:24:53.989Z,49.90
2019-04-01T07:27:20.248Z,45.30
2019-04-01T07:29:46.403Z,46.80
2019-04-01T07:32:14.583Z,48.40
2019-04-01T07:34:41.032Z,49.60
2019-04-01T07:37:07.249Z,49.90
2019-04-01T07:39:33.544Z,46.90
2019-04-01T07:41:59.807Z,45.20
2019-04-01T07:44:26.000Z,47.80
2019-04-01T07:46:52.300Z,47.20
2019-04-01T07:49:18.511Z,47.10
2019-04-01T07:51:44.969Z,46.90
2019-04-01T07:54:11.179Z,46.40
2019-04-01T07:56:37.533Z,46.00
2019-04-01T07:59:03.838Z,46.90
2019-04-01T08:01:30.301Z,48.20
2019-04-01T08:03:56.487Z,47.60
2019-04-01T08:06:22.657Z,46.60
2019-04-01T08:08:48.885Z,42.40
2019-04-01T08:11:16.279Z,41.40
2019-04-01T08:13:42.583Z,39.30
2019-04-01T08:16:08.862Z,40.80
2019-04-01T08:18:37.032Z,43.50
2019-04-01T08:21:03.452Z,42.90
2019-04-01T08:23:29.704Z,42.60
2019-04-01T08:25:55.912Z,43.40
2019-04-01T08:28:23.811Z,42.90
2019-04-01T08:30:51.258Z,41.50
2019-04-01T08:33:17.447Z,42.70
2019-04-01T08:35:44.240Z,41.70
2019-04-01T08:38:10.706Z,41.80
2019-04-01T08:40:38.185Z,39.80
2019-04-01T08:43:04.445Z,37.20
2019-04-01T08:45:30.622Z,35.60
2019-04-01T08:47:56.909Z,37.70
2019-04-01T08:50:23.411Z,37.50
2019-04-01T08:52:49.787Z,36.70
2019-04-01T08:55:16.042Z,33.40
2019-04-01T08:57:42.230Z,36.30
2019-04-01T09:00:08.912Z,33.80
2019-04-01T09:02:35.559Z,35.70
2019-04-01T09:05:02.249Z,36.30
2019-04-01T09:07:29.108Z,37.50
2019-04-01T09:09:56.006Z,34.70
2019-04-01T09:12:22.779Z,34.70
2019-04-01T09:14:49.172Z,35.50
2019-04-01T09:17:15.329Z,36.80
2019-04-01T09:19:41.554Z,36.40
2019-04-01T09:22:07.850Z,38.10
2019-04-01T09:24:34.149Z,39.30
2019-04-01T09:27:00.336Z,37.10
2019-04-01T09:29:26.538Z,35.90
2019-04-01T09:31:52.710Z,35.20
2019-04-01T09:34:18.897Z,32.00
2019-04-01T09:36:45.091Z,35.10
2019-04-01T09:39:11.268Z,36.30
2019-04-01T09:41:37.469Z,33.40
2019-04-01T09:44:03.693Z,34.20
2019-04-01T09:46:29.868Z,36.10
2019-04-01T09:48:58.714Z,34.30
2019-04-01T09:51:26.941Z,34.10
2019-04-01T09:54:06.277Z,36.00
2019-04-01T09:56:32.467Z,35.70
2019-04-01T09:58:58.636Z,33.90
2019-04-01T10:01:24.831Z,30.00
2019-04-01T10:03:51.007Z,29.80
2019-04-01T10:06:17.207Z,31.10
2019-04-01T10:08:43.526Z,31.60
2019-04-01T10:11:12.485Z,35.40
2019-04-01T10:13:37.968Z,34.20
2019-04-01T10:16:04.358Z,35.10
2019-04-01T10:18:31.083Z,33.90
2019-04-01T10:20:57.576Z,34.50
2019-04-01T10:23:30.173Z,33.60
2019-04-01T10:25:56.360Z,32.70
2019-04-01T10:28:22.526Z,34.90
2019-04-01T10:30:49.004Z,34.50
2019-04-01T10:33:15.357Z,34.30
2019-04-01T10:35:41.638Z,32.70
2019-04-01T10:38:07.836Z,32.40
2019-04-01T10:40:34.256Z,32.40
2019-04-01T10:43:00.474Z,33.10
2019-04-01T10:45:26.641Z,34.20
2019-04-01T10:47:52.854Z,31.50
2019-04-01T10:50:19.452Z,32.90
2019-04-01T10:52:45.798Z,31.80
2019-04-01T10:55:12.210Z,30.40
2019-04-01T10:57:38.662Z,30.70
2019-04-01T11:00:07.473Z,33.10
2019-04-01T11:02:33.993Z,34.60
2019-04-01T11:05:00.386Z,35.50
2019-04-01T11:07:26.757Z,32.10
2019-04-01T11:09:52.925Z,32.10
2019-04-01T11:12:19.128Z,29.80
2019-04-01T11:14:45.284Z,30.10
2019-04-01T11:17:11.580Z,30.30
2019-04-01T11:19:37.774Z,30.10
2019-04-01T11:22:04.184Z,34.10
2019-04-01T11:24:30.446Z,35.70
2019-04-01T11:26:56.645Z,35.60
2019-04-01T11:29:25.782Z,34.00
2019-04-01T11:31:52.180Z,33.70
2019-04-01T11:34:19.295Z,33.20
2019-04-01T11:36:45.634Z,33.60
2019-04-01T11:39:12.084Z,36.70
2019-04-01T11:41:38.346Z,36.10
2019-04-01T11:44:04.654Z,39.90
2019-04-01T11:46:31.004Z,40.90
2019-04-01T11:48:57.211Z,42.00
2019-04-01T11:51:32.738Z,43.80
2019-04-01T11:53:51.421Z,40.60
2019-04-01T11:56:17.920Z,39.10
2019-04-01T11:58:44.088Z,36.20
2019-04-01T12:01:10.277Z,39.20
2019-04-01T12:03:36.800Z,43.20
2019-04-01T12:06:02.984Z,45.60
2019-04-01T12:08:30.450Z,47.50
2019-04-01T12:10:56.766Z,47.10
2019-04-01T12:13:22.928Z,47.60
2019-04-01T12:15:49.108Z,49.90
2019-04-01T12:18:15.553Z,48.60
2019-04-01T12:20:41.736Z,46.70
2019-04-01T12:23:08.032Z,48.40
2019-04-01T12:25:34.219Z,48.10
2019-04-01T12:28:01.389Z,49.20
2019-04-01T12:30:29.066Z,49.00
2019-04-01T12:32:55.295Z,48.80
2019-04-01T12:35:21.666Z,49.90
2019-04-01T12:37:47.827Z,50.10
2019-04-01T12:40:14.321Z,49.00
2019-04-01T12:42:41.185Z,49.50
2019-04-01T12:45:07.670Z,50.00
2019-04-01T12:47:33.934Z,50.60
2019-04-01T12:50:00.266Z,51.30
2019-04-01T12:52:27.497Z,49.80
2019-04-01T12:54:53.683Z,49.40
2019-04-01T12:57:20.951Z,49.60
2019-04-01T12:59:47.276Z,49.70
2019-04-01T13:02:13.556Z,49.60
2019-04-01T13:04:40.621Z,49.40
2019-04-01T13:07:07.037Z,49.80
2019-04-01T13:09:33.233Z,49.40
2019-04-01T13:11:59.401Z,49.50
2019-04-01T13:14:25.586Z,49.20
2019-04-01T13:16:51.877Z,50.20
2019-04-01T13:19:18.888Z,51.50
2019-04-01T13:21:45.066Z,50.50
2019-04-01T13:24:11.266Z,50.30
2019-04-01T13:26:37.419Z,50.10
2019-04-01T13:29:03.591Z,50.40
2019-04-01T13:31:29.812Z,50.30
2019-04-01T13:33:56.065Z,50.50
2019-04-01T13:36:22.259Z,51.50
2019-04-01T13:38:48.449Z,50.40
2019-04-01T13:41:15.629Z,50.70
2019-04-01T13:43:42.089Z,50.30
2019-04-01T13:46:08.278Z,50.70
2019-04-01T13:48:34.529Z,51.00
2019-04-01T13:51:01.331Z,51.50
2019-04-01T13:53:28.638Z,51.20
2019-04-01T13:55:54.889Z,50.30
2019-04-01T13:58:21.238Z,50.30
2019-04-01T14:00:48.449Z,51.10
2019-04-01T14:03:14.628Z,51.60
2019-04-01T14:05:40.848Z,50.20
2019-04-01T14:08:07.148Z,49.80
2019-04-01T14:10:33.313Z,49.80
2019-04-01T14:13:00.789Z,49.90
2019-04-01T14:15:27.007Z,49.70
2019-04-01T14:17:53.264Z,50.20
2019-04-01T14:20:19.453Z,49.70
2019-04-01T14:22:45.705Z,49.40
2019-04-01T14:25:12.078Z,49.30
2019-04-01T14:27:39.266Z,49.10
2019-04-01T14:30:06.129Z,48.70
2019-04-01T14:32:32.611Z,49.00
2019-04-01T14:34:59.835Z,49.70
2019-04-01T14:37:29.864Z,50.60
2019-04-01T14:39:54.261Z,50.40
2019-04-01T14:42:20.605Z,50.00
2019-04-01T14:44:58.224Z,49.90
2019-04-01T14:47:24.236Z,50.30
2019-04-01T14:49:50.455Z,50.10
2019-04-01T14:52:25.810Z,50.20
2019-04-01T14:54:44.757Z,49.50
2019-04-01T14:57:11.243Z,49.80
2019-04-01T14:59:37.572Z,50.10
2019-04-01T15:02:03.958Z,50.10
2019-04-01T15:04:31.180Z,49.90
2019-04-01T15:06:57.652Z,49.50
2019-04-01T15:09:23.974Z,49.80
2019-04-01T15:11:50.240Z,50.10
2019-04-01T15:14:16.407Z,50.20
2019-04-01T15:16:43.766Z,50.30
2019-04-01T15:19:12.856Z,50.20
2019-04-01T15:21:38.545Z,50.00
2019-04-01T15:24:04.814Z,50.00
2019-04-01T15:26:34.005Z,50.00
2019-04-01T15:29:00.893Z,49.40
2019-04-01T15:31:27.156Z,50.30
2019-04-01T15:33:53.317Z,50.10
2019-04-01T15:36:20.682Z,50.10
2019-04-01T15:38:46.900Z,49.90
2019-04-01T15:41:13.325Z,49.50
2019-04-01T15:43:40.149Z,49.60
2019-04-01T15:46:07.672Z,50.40
2019-04-01T15:48:37.019Z,50.30
2019-04-01T15:51:03.539Z,50.50
2019-04-01T15:53:29.761Z,50.00
2019-04-01T15:55:55.920Z,50.20
2019-04-01T15:58:22.101Z,50.20
2019-04-01T16:00:48.389Z,50.60
2019-04-01T16:03:14.573Z,50.50
2019-04-01T16:05:40.732Z,50.60
2019-04-01T16:08:06.940Z,50.50
2019-04-01T16:10:33.324Z,50.30
2019-04-01T16:12:59.522Z,50.50
2019-04-01T16:15:25.704Z,50.50
2019-04-01T16:17:53.781Z,50.80
2019-04-01T16:20:20.086Z,50.60
2019-04-01T16:22:46.248Z,51.10
2019-04-01T16:25:13.424Z,51.30
2019-04-01T16:27:42.790Z,51.10
2019-04-01T16:30:08.301Z,51.30
2019-04-01T16:32:34.969Z,51.90
2019-04-01T16:35:04.812Z,51.20
2019-04-01T16:37:31.037Z,51.70
2019-04-01T16:39:57.313Z,51.80
2019-04-01T16:42:23.523Z,52.10
2019-04-01T16:44:49.819Z,52.50
2019-04-01T16:47:16.097Z,52.20
2019-04-01T16:49:42.262Z,52.60
2019-04-01T16:52:08.571Z,53.10
2019-04-01T16:54:34.732Z,53.20
2019-04-01T16:57:00.897Z,53.40
2019-04-01T16:59:28.327Z,53.70
2019-04-01T17:01:57.703Z,54.00
2019-04-01T17:04:24.163Z,54.10
2019-04-01T17:06:50.520Z,54.40
2019-04-01T17:09:16.706Z,54.60
2019-04-01T17:11:42.913Z,54.90
2019-04-01T17:14:09.575Z,55.20
2019-04-01T17:16:36.241Z,55.40
2019-04-01T17:19:02.793Z,55.70
2019-04-01T17:21:29.053Z,55.80
2019-04-01T17:23:56.232Z,56.00
2019-04-01T17:26:23.112Z,56.20
2019-04-01T17:28:49.580Z,56.50
2019-04-01T17:31:15.776Z,57.20
2019-04-01T17:33:42.064Z,56.90
2019-04-01T17:36:08.245Z,57.10
2019-04-01T17:38:36.111Z,57.30
2019-04-01T17:41:02.802Z,57.50
2019-04-01T17:43:29.050Z,57.80
2019-04-01T17:45:55.235Z,58.10
2019-04-01T17:48:21.516Z,58.10
2019-04-01T17:50:47.748Z,58.30
2019-04-01T17:53:13.913Z,58.30
2019-04-01T17:55:40.125Z,58.60
2019-04-01T17:58:06.396Z,59.00
2019-04-01T18:00:37.334Z,59.10
2019-04-01T18:03:04.165Z,59.10
2019-04-01T18:05:31.309Z,59.00
2019-04-01T18:07:57.512Z,59.20
2019-04-01T18:10:24.000Z,59.30
2019-04-01T18:12:51.087Z,59.40
2019-04-01T18:15:20.732Z,59.50
2019-04-01T18:17:46.672Z,59.50
2019-04-01T18:20:13.063Z,59.50
2019-04-01T18:22:39.358Z,59.40
2019-04-01T18:25:05.628Z,59.50
2019-04-01T18:27:31.828Z,59.50
2019-04-01T18:29:57.992Z,59.60
2019-04-01T18:32:24.226Z,59.80
2019-04-01T18:34:50.452Z,59.80
2019-04-01T18:37:16.717Z,60.10
2019-04-01T18:39:48.480Z,60.20
2019-04-01T18:42:10.987Z,60.40
2019-04-01T18:44:38.212Z,60.40
2019-04-01T18:47:04.388Z,60.40
2019-04-01T18:49:30.600Z,60.50
2019-04-01T18:51:56.921Z,60.80
2019-04-01T18:54:23.086Z,61.20
2019-04-01T18:56:49.253Z,61.40
2019-04-01T18:59:15.440Z,61.60
2019-04-01T19:01:41.603Z,62.00
2019-04-01T19:04:07.909Z,62.20
2019-04-01T19:06:34.164Z,62.60
2019-04-01T19:09:09.042Z,62.60
2019-04-01T19:11:30.356Z,63.20
2019-04-01T19:13:56.625Z,63.50
2019-04-01T19:16:23.250Z,63.70
2019-04-01T19:18:49.518Z,63.60
2019-04-01T19:21:15.682Z,63.50
2019-04-01T19:23:41.865Z,63.70
2019-04-01T19:26:10.071Z,64.20
2019-04-01T19:28:36.102Z,64.40
2019-04-01T19:31:03.281Z,64.80
2019-04-01T19:33:29.453Z,64.60
2019-04-01T19:35:55.897Z,64.60
2019-04-01T19:38:22.115Z,64.90
2019-04-01T19:40:48.341Z,64.60
2019-04-01T19:43:16.140Z,64.60
2019-04-01T19:45:42.672Z,64.40
2019-04-01T19:48:08.832Z,64.00
2019-04-01T19:50:35.021Z,64.10
2019-04-01T19:53:02.695Z,64.30
2019-04-01T19:55:29.191Z,64.40
2019-04-01T19:57:56.265Z,64.20
2019-04-01T20:00:27.975Z,64.60
2019-04-01T20:02:50.920Z,64.80
2019-04-01T20:05:17.080Z,64.80
2019-04-01T20:07:44.106Z,64.90
2019-04-01T20:10:12.749Z,65.40
2019-04-01T20:12:38.933Z,65.70
2019-04-01T20:15:09.531Z,66.10
2019-04-01T20:17:36.291Z,66.70
2019-04-01T20:20:04.748Z,67.10
2019-04-01T20:22:30.907Z,67.40
2019-04-01T20:24:57.112Z,67.70
2019-04-01T20:27:23.296Z,68.00
2019-04-01T20:29:49.458Z,68.20
2019-04-01T20:32:17.683Z,68.60
2019-04-01T20:34:56.160Z,68.90
2019-04-01T20:37:12.043Z,70.50
2019-04-01T20:39:38.262Z,70.10
2019-04-01T20:42:07.213Z,70.40
2019-04-01T20:44:32.933Z,70.30
2019-04-01T20:46:59.179Z,70.80
2019-04-01T20:49:25.355Z,71.30
2019-04-01T20:51:51.546Z,71.40
2019-04-01T20:54:17.716Z,71.90
2019-04-01T20:56:43.897Z,72.00
2019-04-01T20:59:10.403Z,72.50
2019-04-01T21:01:36.956Z,72.70
2019-04-01T21:04:03.279Z,73.30
2019-04-01T21:06:29.438Z,73.40
2019-04-01T21:08:55.625Z,73.20
2019-04-01T21:11:21.796Z,73.30
2019-04-01T21:13:48.001Z,73.30
2019-04-01T21:16:14.170Z,73.40
2019-04-01T21:18:40.369Z,73.60
2019-04-01T21:21:06.551Z,74.30
2019-04-01T21:23:32.760Z,75.00
2019-04-01T21:25:58.999Z,74.90
2019-04-01T21:28:25.527Z,75.20
2019-04-01T21:30:51.701Z,75.50
2019-04-01T21:33:18.876Z,76.30
2019-04-01T21:35:45.083Z,76.70
2019-04-01T21:38:11.254Z,77.60
2019-04-01T21:40:37.416Z,77.40
2019-04-01T21:43:03.619Z,77.90
2019-04-01T21:45:29.820Z,78.50
2019-04-01T21:47:55.989Z,78.20
2019-04-01T21:50:22.161Z,78.60
2019-04-01T21:52:48.636Z,79.30
2019-04-01T21:55:14.941Z,79.80
2019-04-01T21:57:41.120Z,80.40
2019-04-01T22:00:09.496Z,80.60
2019-04-01T22:02:37.776Z,80.70
2019-04-01T22:05:05.850Z,80.40
2019-04-01T22:07:32.100Z,80.90
2019-04-01T22:09:58.289Z,81.70
2019-04-01T22:12:24.492Z,81.90
2019-04-01T22:14:50.664Z,81.40
2019-04-01T22:17:17.095Z,81.60
2019-04-01T22:19:43.289Z,82.80
2019-04-01T22:22:09.466Z,83.60
2019-04-01T22:24:35.628Z,82.60
2019-04-01T22:27:01.824Z,83.00
2019-04-01T22:29:27.980Z,83.70
2019-04-01T22:31:54.152Z,84.00
2019-04-01T22:34:20.309Z,84.70
2019-04-01T22:36:46.496Z,84.90
2019-04-01T22:39:26.299Z,84.50
2019-04-01T22:41:42.896Z,84.80
2019-04-01T22:44:09.089Z,84.80
2019-04-01T22:46:35.250Z,84.70
2019-04-01T22:49:01.457Z,85.40
2019-04-01T22:51:27.621Z,85.40
2019-04-01T22:53:53.796Z,85.10
2019-04-01T22:56:20.965Z,85.40
2019-04-01T22:58:47.147Z,86.00
2019-04-01T23:01:13.301Z,86.10
2019-04-01T23:03:40.209Z,86.80
2019-04-01T23:06:06.788Z,86.80
2019-04-01T23:08:33.101Z,86.70
2019-04-01T23:10:59.266Z,87.10
2019-04-01T23:13:25.457Z,87.10
2019-04-01T23:15:51.612Z,86.00
2019-04-01T23:18:17.773Z,85.80
2019-04-01T23:20:43.948Z,86.50
2019-04-01T23:23:10.126Z,86.90
2019-04-01T23:25:36.293Z,87.10
2019-04-01T23:28:02.461Z,87.40
2019-04-01T23:30:28.663Z,87.80
2019-04-01T23:32:54.825Z,87.80
2019-04-01T23:35:21.024Z,86.90
2019-04-01T23:37:47.192Z,87.30
2019-04-01T23:40:13.460Z,87.30
2019-04-01T23:42:39.650Z,87.50
2019-04-01T23:45:06.524Z,88.10
2019-04-01T23:47:32.688Z,88.20
2019-04-01T23:49:58.912Z,89.00
2019-04-01T23:52:25.062Z,89.40
2019-04-01T23:54:51.217Z,89.50
2019-04-01T23:57:17.420Z,89.10
2019-04-01T23:59:43.604Z,89.40
