createdAt,value
2018-05-09T00:00:08.596Z,10.4
2018-05-09T00:00:58.570Z,10.4
2018-05-09T00:01:48.631Z,10.4
2018-05-09T00:02:38.987Z,10.4
2018-05-09T00:03:29.119Z,10.4
2018-05-09T00:04:18.831Z,10.3
2018-05-09T00:05:09.170Z,10.3
2018-05-09T00:05:59.248Z,10.4
2018-05-09T00:06:49.296Z,10.3
2018-05-09T00:07:39.079Z,10.3
2018-05-09T00:08:29.433Z,10.3
2018-05-09T00:09:19.222Z,10.3
2018-05-09T00:10:09.548Z,10.3
2018-05-09T00:10:59.628Z,10.3
2018-05-09T00:11:49.688Z,10.3
2018-05-09T00:12:39.458Z,10.3
2018-05-09T00:13:29.821Z,10.2
2018-05-09T00:14:19.877Z,10.2
2018-05-09T00:15:09.976Z,10.2
2018-05-09T00:15:59.999Z,10.2
2018-05-09T00:16:50.056Z,10.2
2018-05-09T00:17:40.129Z,10.1
2018-05-09T00:18:30.202Z,10.1
2018-05-09T00:19:20.257Z,10.1
2018-05-09T00:20:10.053Z,10.1
2018-05-09T00:21:00.385Z,10.1
2018-05-09T00:21:50.172Z,10.1
2018-05-09T00:22:40.524Z,10.1
2018-05-09T00:23:30.584Z,10.1
2018-05-09T00:24:20.649Z,10.1
2018-05-09T00:25:10.701Z,10.1
2018-05-09T00:26:00.520Z,10
2018-05-09T00:26:50.563Z,10
2018-05-09T00:27:40.896Z,10
2018-05-09T00:28:30.681Z,10
2018-05-09T00:29:20.750Z,10
2018-05-09T00:30:10.823Z,9.9
2018-05-09T00:31:00.885Z,9.9
2018-05-09T00:31:51.234Z,9.9
2018-05-09T00:32:41.004Z,9.9
2018-05-09T00:33:31.351Z,9.9
2018-05-09T00:34:21.401Z,9.9
2018-05-09T00:35:11.290Z,9.9
2018-05-09T00:36:01.547Z,9.9
2018-05-09T00:36:51.614Z,9.8
2018-05-09T00:37:41.400Z,9.9
2018-05-09T00:38:31.469Z,9.8
2018-05-09T00:39:21.811Z,9.8
2018-05-09T00:40:11.864Z,9.8
2018-05-09T00:41:01.644Z,9.8
2018-05-09T00:41:52.011Z,9.8
2018-05-09T00:42:42.050Z,9.8
2018-05-09T00:43:32.126Z,9.8
2018-05-09T00:44:22.187Z,9.8
2018-05-09T00:45:11.971Z,9.7
2018-05-09T00:46:02.373Z,9.7
2018-05-09T00:46:52.097Z,9.7
2018-05-09T00:47:42.449Z,9.7
2018-05-09T00:48:32.502Z,9.6
2018-05-09T00:49:22.568Z,9.6
2018-05-09T00:50:12.836Z,9.6
2018-05-09T00:51:02.419Z,9.6
2018-05-09T00:51:52.774Z,9.6
2018-05-09T00:52:42.824Z,9.6
2018-05-09T00:53:32.876Z,9.6
2018-05-09T00:54:22.953Z,9.6
2018-05-09T00:55:13.018Z,9.5
2018-05-09T00:56:03.092Z,9.5
2018-05-09T00:56:53.152Z,9.5
2018-05-09T00:57:42.931Z,9.5
2018-05-09T00:58:33.003Z,9.4
2018-05-09T00:59:23.325Z,9.4
2018-05-09T01:00:13.412Z,9.4
2018-05-09T01:01:03.452Z,9.4
2018-05-09T01:01:53.533Z,9.4
2018-05-09T01:02:43.319Z,9.4
2018-05-09T01:03:33.375Z,9.3
2018-05-09T01:04:23.717Z,9.3
2018-05-09T01:05:13.779Z,9.3
2018-05-09T01:06:03.861Z,9.3
2018-05-09T01:06:53.908Z,9.3
2018-05-09T01:07:43.980Z,9.3
2018-05-09T01:08:34.035Z,9.3
2018-05-09T01:09:24.107Z,9.3
2018-05-09T01:10:14.156Z,9.2
2018-05-09T01:11:04.242Z,9.2
2018-05-09T01:11:54.017Z,9.2
2018-05-09T01:12:44.362Z,9.2
2018-05-09T01:13:34.152Z,9.1
2018-05-09T01:14:24.482Z,9.1
2018-05-09T01:15:14.550Z,9.1
2018-05-09T01:16:04.607Z,9.1
2018-05-09T01:16:54.669Z,9.1
2018-05-09T01:17:44.751Z,9.1
2018-05-09T01:18:34.538Z,9
2018-05-09T01:19:24.891Z,9
2018-05-09T01:20:14.933Z,8.9
2018-05-09T01:21:05.006Z,8.9
2018-05-09T01:21:54.791Z,8.9
2018-05-09T01:22:45.126Z,8.9
2018-05-09T01:23:35.205Z,8.9
2018-05-09T01:24:24.987Z,8.9
2018-05-09T01:25:15.318Z,8.9
2018-05-09T01:26:05.107Z,8.8
2018-05-09T01:26:55.462Z,8.8
2018-05-09T01:27:45.515Z,8.8
2018-05-09T01:28:35.577Z,8.8
2018-05-09T01:29:25.375Z,8.8
2018-05-09T01:30:15.709Z,8.8
2018-05-09T01:31:05.489Z,8.8
2018-05-09T01:31:55.559Z,8.7
2018-05-09T01:32:45.887Z,8.7
2018-05-09T01:33:35.974Z,8.7
2018-05-09T01:34:26.072Z,8.6
2018-05-09T01:35:16.096Z,8.6
2018-05-09T01:36:06.146Z,8.6
2018-05-09T01:36:56.232Z,8.6
2018-05-09T01:37:46.005Z,8.6
2018-05-09T01:38:36.346Z,8.6
2018-05-09T01:39:26.139Z,8.5
2018-05-09T01:40:16.482Z,8.5
2018-05-09T01:41:06.265Z,8.5
2018-05-09T01:41:56.597Z,8.5
2018-05-09T01:42:46.664Z,8.4
2018-05-09T01:43:36.732Z,8.4
2018-05-09T01:44:26.512Z,8.4
2018-05-09T01:45:16.860Z,8.4
2018-05-09T01:46:06.649Z,8.4
2018-05-09T01:46:56.981Z,8.4
2018-05-09T01:47:47.045Z,8.4
2018-05-09T01:48:37.148Z,8.4
2018-05-09T01:49:27.174Z,8.3
2018-05-09T01:50:16.963Z,8.3
2018-05-09T01:51:07.309Z,8.3
2018-05-09T01:51:57.383Z,8.3
2018-05-09T01:52:47.143Z,8.3
2018-05-09T01:53:37.493Z,8.3
2018-05-09T01:54:27.545Z,8.2
2018-05-09T01:55:17.406Z,8.2
2018-05-09T01:56:07.713Z,8.2
2018-05-09T01:56:57.477Z,8.1
2018-05-09T01:57:47.921Z,8.1
2018-05-09T01:58:37.866Z,8.1
2018-05-09T01:59:27.676Z,8.1
2018-05-09T02:00:18.003Z,8.1
2018-05-09T02:01:08.066Z,8.1
2018-05-09T02:01:58.149Z,8.1
2018-05-09T02:02:48.200Z,8.1
2018-05-09T02:03:38.275Z,8
2018-05-09T02:04:28.324Z,8
2018-05-09T02:05:18.379Z,8
2018-05-09T02:06:08.631Z,8
2018-05-09T02:06:58.514Z,8
2018-05-09T02:07:48.581Z,7.9
2018-05-09T02:08:38.662Z,7.9
2018-05-09T02:09:28.433Z,7.9
2018-05-09T02:10:18.773Z,7.9
2018-05-09T02:11:08.852Z,7.9
2018-05-09T02:11:58.897Z,7.9
2018-05-09T02:12:48.976Z,7.9
2018-05-09T02:13:38.766Z,7.9
2018-05-09T02:14:29.114Z,7.9
2018-05-09T02:15:19.149Z,7.8
2018-05-09T02:16:08.947Z,7.8
2018-05-09T02:16:59.282Z,7.8
2018-05-09T02:17:49.350Z,7.8
2018-05-09T02:18:39.412Z,7.8
2018-05-09T02:19:29.478Z,7.8
2018-05-09T02:20:19.554Z,7.8
2018-05-09T02:21:09.601Z,7.8
2018-05-09T02:21:59.665Z,7.8
2018-05-09T02:22:49.722Z,7.7
2018-05-09T02:23:39.513Z,7.8
2018-05-09T02:24:29.857Z,7.7
2018-05-09T02:25:19.951Z,7.7
2018-05-09T02:26:09.981Z,7.7
2018-05-09T02:26:59.782Z,7.7
2018-05-09T02:27:50.115Z,7.6
2018-05-09T02:28:40.181Z,7.6
2018-05-09T02:29:30.246Z,7.6
2018-05-09T02:30:20.310Z,7.6
2018-05-09T02:31:10.659Z,7.6
2018-05-09T02:32:00.449Z,7.6
2018-05-09T02:32:50.514Z,7.6
2018-05-09T02:33:40.567Z,7.6
2018-05-09T02:34:30.645Z,7.6
2018-05-09T04:37:16.845Z,7.9
2018-05-09T04:38:06.905Z,7.9
2018-05-09T04:38:56.667Z,8
2018-05-09T04:39:47.018Z,8.1
2018-05-09T04:40:37.080Z,8.1
2018-05-09T04:41:27.128Z,8.2
2018-05-09T04:42:16.900Z,8.3
2018-05-09T04:43:07.252Z,8.3
2018-05-09T04:43:57.314Z,8.4
2018-05-09T04:44:47.392Z,8.4
2018-05-09T04:45:37.169Z,8.6
2018-05-09T04:46:27.528Z,8.6
2018-05-09T04:47:17.589Z,8.7
2018-05-09T04:48:07.641Z,8.8
2018-05-09T04:48:57.694Z,8.9
2018-05-09T04:49:47.754Z,8.9
2018-05-09T04:50:37.798Z,9.1
2018-05-09T04:51:27.880Z,9.1
2018-05-09T04:52:17.921Z,9.3
2018-05-09T04:53:07.719Z,9.4
2018-05-09T04:53:58.050Z,9.4
2018-05-09T04:54:48.118Z,9.6
2018-05-09T04:55:38.621Z,9.7
2018-05-09T04:56:27.948Z,9.8
2018-05-09T04:57:18.022Z,9.9
2018-05-09T04:58:08.093Z,10.1
2018-05-09T04:58:58.414Z,10.1
2018-05-09T04:59:48.503Z,10.3
2018-05-09T05:00:38.565Z,10.4
2018-05-09T05:01:28.624Z,10.5
2018-05-09T05:02:18.673Z,10.6
2018-05-09T05:03:08.754Z,10.8
2018-05-09T05:03:58.817Z,10.9
2018-05-09T05:04:48.857Z,11
2018-05-09T05:05:38.936Z,11.1
2018-05-09T05:06:28.981Z,11.3
2018-05-09T05:07:19.054Z,11.4
2018-05-09T05:08:09.127Z,11.6
2018-05-09T05:08:59.159Z,11.7
2018-05-09T05:09:49.224Z,11.9
2018-05-09T05:10:39.276Z,12
2018-05-09T05:11:29.344Z,12.2
2018-05-09T05:12:19.406Z,12.3
2018-05-09T05:13:09.470Z,12.5
2018-05-09T05:13:59.540Z,12.7
2018-05-09T05:14:49.591Z,12.8
2018-05-09T05:15:39.804Z,13
2018-05-09T05:16:29.723Z,13.2
2018-05-09T05:17:19.777Z,13.4
2018-05-09T05:18:09.282Z,13.6
2018-05-09T05:18:59.339Z,13.8
2018-05-09T05:19:50.011Z,14
2018-05-09T05:20:39.744Z,14.2
2018-05-09T05:21:30.092Z,14.4
2018-05-09T05:22:20.159Z,14.6
2018-05-09T05:23:09.936Z,14.9
2018-05-09T05:24:00.009Z,15.1
2018-05-09T05:24:50.345Z,15.3
2018-05-09T05:25:40.434Z,15.6
2018-05-09T05:26:30.474Z,15.8
2018-05-09T05:27:20.539Z,16.1
2018-05-09T05:28:10.305Z,16.3
2018-05-09T05:29:00.379Z,16.6
2018-05-09T05:29:50.712Z,16.9
2018-05-09T05:30:40.767Z,17.1
2018-05-09T05:31:30.840Z,17.4
2018-05-09T05:32:20.884Z,17.7
2018-05-09T05:33:10.960Z,18
2018-05-09T05:34:01.013Z,18.3
2018-05-09T05:34:50.805Z,18.6
2018-05-09T05:35:41.127Z,18.9
2018-05-09T05:36:30.997Z,14
2018-05-09T05:37:21.269Z,18.9
2018-05-09T05:38:11.321Z,20.3
2018-05-09T05:39:01.385Z,20.6
2018-05-09T05:39:51.439Z,20.4
2018-05-09T05:40:41.505Z,20.3
2018-05-09T05:41:31.577Z,20.3
2018-05-09T05:42:21.635Z,20.3
2018-05-09T05:43:11.698Z,30.3
2018-05-09T05:44:01.771Z,37.1
2018-05-09T05:44:51.959Z,38.3
2018-05-09T05:45:41.617Z,38.5
2018-05-09T05:46:31.674Z,37.7
2018-05-09T05:47:22.011Z,37.2
2018-05-09T05:48:12.068Z,36.8
2018-05-09T05:49:01.846Z,41.3
2018-05-09T05:49:52.192Z,41.3
2018-05-09T05:50:42.272Z,40.4
2018-05-09T05:51:32.332Z,39.8
2018-05-09T05:52:22.398Z,39.5
2018-05-09T05:53:12.160Z,43.1
2018-05-09T05:54:02.235Z,43.5
2018-05-09T05:54:52.578Z,45.4
2018-05-09T05:55:42.645Z,45.6
2018-05-09T05:56:32.692Z,45.6
2018-05-09T05:57:22.755Z,44.7
2018-05-09T05:58:12.817Z,44.6
2018-05-09T05:59:02.892Z,45.7
2018-05-09T05:59:52.957Z,46.1
2018-05-09T06:00:43.021Z,46.5
2018-05-09T06:01:33.093Z,46.7
2018-05-09T06:02:23.134Z,46.8
2018-05-09T06:03:13.202Z,46.9
2018-05-09T06:04:02.994Z,47
2018-05-09T06:04:53.332Z,47.2
2018-05-09T06:05:43.139Z,47.4
2018-05-09T06:06:33.495Z,47.6
2018-05-09T06:07:23.519Z,47.7
2018-05-09T06:08:13.583Z,47.8
2018-05-09T06:09:03.644Z,47.9
2018-05-09T06:09:53.431Z,48
2018-05-09T06:10:43.498Z,48.2
2018-05-09T06:11:33.847Z,48.3
2018-05-09T06:12:23.917Z,48.4
2018-05-09T06:13:13.962Z,48.6
2018-05-09T06:14:04.037Z,48.7
2018-05-09T06:14:54.086Z,48.8
2018-05-09T06:15:44.148Z,48.9
2018-05-09T06:16:33.928Z,49
2018-05-09T06:17:24.003Z,49.1
2018-05-09T06:18:14.343Z,49.3
2018-05-09T06:19:04.129Z,49.4
2018-05-09T06:19:54.464Z,49.5
2018-05-09T06:20:44.537Z,49.6
2018-05-09T06:21:34.605Z,49.7
2018-05-09T06:22:24.381Z,49.8
2018-05-09T06:23:14.445Z,49.9
2018-05-09T06:24:05.398Z,50.1
2018-05-09T06:24:54.851Z,50.2
2018-05-09T06:25:44.921Z,50.3
2018-05-09T06:26:34.716Z,50.4
2018-05-09T06:27:25.050Z,50.5
2018-05-09T06:28:15.109Z,50.5
2018-05-09T06:29:04.894Z,50.5
2018-05-09T06:29:54.945Z,50.6
2018-05-09T06:30:45.293Z,50.8
2018-05-09T06:31:35.083Z,50.9
2018-05-09T06:32:25.422Z,51
2018-05-09T06:33:15.201Z,51.1
2018-05-09T06:34:05.566Z,51.2
2018-05-09T06:34:55.617Z,51.3
2018-05-09T06:35:45.677Z,51.4
2018-05-09T06:36:35.465Z,51.5
2018-05-09T06:37:25.797Z,51.6
2018-05-09T06:38:15.873Z,51.6
2018-05-09T06:39:05.363Z,51.8
2018-05-09T06:39:55.979Z,51.9
2018-05-09T06:40:46.116Z,52
2018-05-09T06:41:36.300Z,52.1
2018-05-09T06:42:26.180Z,52.2
2018-05-09T06:43:15.974Z,52.3
2018-05-09T06:44:06.035Z,52.4
2018-05-09T06:44:56.370Z,52.6
2018-05-09T06:45:46.156Z,52.6
2018-05-09T06:46:36.513Z,52.8
2018-05-09T06:47:26.279Z,52.8
2018-05-09T06:48:16.645Z,52.9
2018-05-09T06:49:06.702Z,53.1
2018-05-09T06:49:56.948Z,53.2
2018-05-09T06:50:46.851Z,53.3
2018-05-09T06:51:36.608Z,53.4
2018-05-09T06:52:26.964Z,53.5
2018-05-09T06:53:16.736Z,53.6
2018-05-09T06:54:06.801Z,53.6
2018-05-09T06:54:57.136Z,53.6
2018-05-09T06:55:46.925Z,53.8
2018-05-09T06:56:37.271Z,53.9
2018-05-09T06:57:27.054Z,53.9
2018-05-09T06:58:16.841Z,54
2018-05-09T06:59:07.619Z,54.1
2018-05-09T06:59:57.418Z,54.3
2018-05-09T07:00:47.586Z,54.4
2018-05-09T07:01:37.647Z,54.5
2018-05-09T07:02:27.710Z,54.6
2018-05-09T07:03:17.789Z,54.7
2018-05-09T07:04:07.865Z,54.8
2018-05-09T07:04:57.635Z,54.9
2018-05-09T07:05:47.983Z,55.1
2018-05-09T07:06:38.789Z,55.1
2018-05-09T07:07:27.832Z,55.2
2018-05-09T07:08:18.192Z,55.3
2018-05-09T07:09:07.943Z,55.4
2018-05-09T07:09:58.291Z,55.5
2018-05-09T07:10:48.370Z,55.6
2018-05-09T07:11:37.875Z,55.8
2018-05-09T07:12:28.361Z,55.8
2018-05-09T07:13:18.547Z,55.9
2018-05-09T07:14:08.707Z,56.1
2018-05-09T07:14:58.683Z,56.2
2018-05-09T07:15:48.469Z,56.3
2018-05-09T07:16:38.811Z,56.4
2018-05-09T07:17:28.595Z,56.5
2018-05-09T07:18:18.936Z,56.6
2018-05-09T07:19:09.017Z,56.8
2018-05-09T07:19:58.773Z,56.8
2018-05-09T07:20:49.124Z,56.9
2018-05-09T07:21:39.181Z,57.1
2018-05-09T07:22:29.251Z,57.2
2018-05-09T07:23:19.312Z,57.3
2018-05-09T07:24:09.096Z,57.4
2018-05-09T07:24:59.451Z,57.6
2018-05-09T07:25:49.221Z,57.7
2018-05-09T07:26:39.573Z,57.8
2018-05-09T07:27:29.629Z,57.9
2018-05-09T07:28:19.431Z,58
2018-05-09T07:29:09.759Z,58.1
2018-05-09T07:29:59.833Z,58.3
2018-05-09T07:30:49.886Z,58.4
2018-05-09T07:31:39.949Z,58.5
2018-05-09T07:32:30.020Z,58.6
2018-05-09T07:33:20.084Z,58.8
2018-05-09T07:34:10.165Z,58.9
2018-05-09T07:35:00.216Z,59
2018-05-09T07:35:50.115Z,59.2
2018-05-09T07:36:40.060Z,59.3
2018-05-09T07:37:30.407Z,59.4
2018-05-09T07:38:20.195Z,59.6
2018-05-09T07:39:10.522Z,59.6
2018-05-09T07:40:00.594Z,59.8
2018-05-09T07:40:50.653Z,59.9
2018-05-09T07:41:40.718Z,60.1
2018-05-09T07:42:30.512Z,60.2
2018-05-09T07:43:20.862Z,60.4
2018-05-09T07:44:10.348Z,60.5
2018-05-09T07:45:00.987Z,60.6
2018-05-09T07:45:51.030Z,60.8
2018-05-09T07:46:41.103Z,60.9
2018-05-09T07:47:31.369Z,61
2018-05-09T07:48:20.964Z,61.2
2018-05-09T07:49:11.026Z,61.3
2018-05-09T07:50:01.364Z,61.4
2018-05-09T07:50:51.144Z,61.5
2018-05-09T07:51:41.208Z,61.7
2018-05-09T07:52:31.570Z,61.8
2018-05-09T07:53:21.631Z,61.9
2018-05-09T07:54:11.685Z,62.1
2018-05-09T07:55:01.753Z,62.2
2018-05-09T07:55:51.803Z,62.3
2018-05-09T07:56:41.960Z,62.4
2018-05-09T07:57:31.665Z,62.5
2018-05-09T07:58:22.007Z,62.6
2018-05-09T07:59:12.070Z,62.8
2018-05-09T08:00:02.140Z,62.9
2018-05-09T08:00:52.191Z,62.9
2018-05-09T08:01:42.254Z,63.1
2018-05-09T08:02:32.042Z,63.2
2018-05-09T08:03:22.418Z,63.3
2018-05-09T08:04:12.450Z,63.4
2018-05-09T08:05:02.522Z,63.4
2018-05-09T08:05:52.321Z,63.6
2018-05-09T08:06:42.647Z,63.7
2018-05-09T08:07:32.732Z,63.8
2018-05-09T08:08:22.783Z,63.9
2018-05-09T08:09:12.826Z,64
2018-05-09T08:10:02.910Z,64.1
2018-05-09T08:10:52.977Z,64.2
2018-05-09T08:11:43.036Z,64.3
2018-05-09T08:12:32.809Z,64.3
2018-05-09T08:13:23.157Z,64.4
2018-05-09T08:14:12.938Z,64.5
2018-05-09T08:15:03.313Z,64.6
2018-05-09T08:15:53.352Z,64.7
2018-05-09T08:16:42.938Z,64.8
2018-05-09T08:17:33.213Z,64.9
2018-05-09T08:18:23.276Z,64.9
2018-05-09T08:19:13.608Z,65
2018-05-09T08:20:03.677Z,65.1
2018-05-09T08:20:53.741Z,65.2
2018-05-09T08:21:43.799Z,65.3
2018-05-09T08:22:33.864Z,65.3
2018-05-09T08:23:23.945Z,65.4
2018-05-09T08:24:13.992Z,65.4
2018-05-09T08:25:04.078Z,65.6
2018-05-09T08:25:54.127Z,65.6
2018-05-09T08:26:43.902Z,65.7
2018-05-09T08:27:34.249Z,65.8
2018-05-09T08:28:24.342Z,65.9
2018-05-09T08:29:14.391Z,66
2018-05-09T08:30:04.537Z,66.1
2018-05-09T08:30:54.235Z,66.1
2018-05-09T08:31:44.019Z,66.2
2018-05-09T08:32:34.650Z,66.3
2018-05-09T08:33:24.719Z,66.4
2018-05-09T08:34:14.490Z,66.4
2018-05-09T08:35:04.847Z,66.5
2018-05-09T08:35:54.888Z,66.6
2018-05-09T08:36:45.298Z,66.7
2018-05-09T08:37:35.043Z,66.7
2018-05-09T08:38:25.084Z,66.8
2018-05-09T08:39:15.160Z,66.9
2018-05-09T08:40:05.239Z,66.9
2018-05-09T08:40:55.287Z,67
2018-05-09T08:41:45.343Z,67.1
2018-05-09T08:42:35.148Z,67.3
2018-05-09T08:43:25.713Z,67.3
2018-05-09T08:44:15.531Z,67.4
2018-05-09T08:45:05.603Z,67.4
2018-05-09T08:45:55.669Z,67.6
2018-05-09T08:46:45.714Z,67.6
2018-05-09T08:47:35.797Z,67.7
2018-05-09T08:48:25.862Z,67.8
2018-05-09T08:49:16.054Z,67.9
2018-05-09T08:50:05.982Z,68
2018-05-09T08:50:56.043Z,68.1
2018-05-09T08:51:45.824Z,68.1
2018-05-09T08:52:36.173Z,68.2
2018-05-09T08:53:26.234Z,68.3
2018-05-09T08:54:16.313Z,68.4
2018-05-09T08:55:06.379Z,68.4
2018-05-09T08:55:56.145Z,68.6
2018-05-09T08:56:46.489Z,68.6
2018-05-09T08:57:36.560Z,68.7
2018-05-09T08:58:26.642Z,68.8
2018-05-09T08:59:16.706Z,68.8
2018-05-09T09:00:06.484Z,68.9
2018-05-09T09:00:56.547Z,69
2018-05-09T09:01:46.319Z,69
2018-05-09T09:02:36.954Z,69
2018-05-09T09:03:27.007Z,69.1
2018-05-09T09:04:17.259Z,69.1
2018-05-09T09:05:06.866Z,69.2
2018-05-09T09:05:57.218Z,69.3
2018-05-09T09:06:47.263Z,69.4
2018-05-09T09:07:37.350Z,69.4
2018-05-09T09:08:27.393Z,69.6
2018-05-09T09:09:17.453Z,69.6
2018-05-09T09:10:07.538Z,69.7
2018-05-09T09:10:57.540Z,69.8
2018-05-09T09:11:47.659Z,69.8
2018-05-09T09:12:37.721Z,69.9
2018-05-09T09:13:27.509Z,70
2018-05-09T09:14:17.625Z,70.1
2018-05-09T09:15:07.917Z,70.2
2018-05-09T09:15:57.710Z,70.3
2018-05-09T09:16:48.035Z,70.3
2018-05-09T09:18:28.208Z,70.6
2018-05-09T09:19:18.230Z,70.6
2018-05-09T09:20:08.298Z,70.7
2018-05-09T09:20:58.291Z,70.8
2018-05-09T09:21:48.428Z,70.9
2018-05-09T09:22:38.501Z,71
2018-05-09T09:23:28.006Z,71.1
2018-05-09T09:24:18.647Z,71.1
2018-05-09T09:25:08.128Z,71
2018-05-09T09:25:58.751Z,71.1
2018-05-09T09:26:48.813Z,71.1
2018-05-09T09:27:38.617Z,71
2018-05-09T09:28:28.942Z,70.8
2018-05-09T09:29:18.913Z,70.8
2018-05-09T09:30:09.067Z,70.9
2018-05-09T09:30:58.859Z,71
2018-05-09T09:31:48.934Z,71.1
2018-05-09T09:32:39.259Z,71.2
2018-05-09T09:33:29.335Z,71.3
2018-05-09T09:34:19.416Z,71.3
2018-05-09T09:35:09.474Z,71.4
2018-05-09T09:35:59.273Z,71.5
2018-05-09T09:36:49.589Z,71.6
2018-05-09T09:37:39.663Z,71.7
2018-05-09T09:38:29.435Z,71.8
2018-05-09T09:39:19.873Z,71.9
2018-05-09T09:40:09.867Z,72
2018-05-09T09:40:59.995Z,72.1
2018-05-09T09:41:50.070Z,72.2
2018-05-09T09:42:40.040Z,72.3
2018-05-09T09:43:30.109Z,72.3
2018-05-09T09:44:20.166Z,72.3
2018-05-09T09:45:10.229Z,72.3
2018-05-09T09:46:00.013Z,72.4
2018-05-09T09:46:50.371Z,72.6
2018-05-09T09:47:40.434Z,72.6
2018-05-09T09:48:30.508Z,72.8
2018-05-09T09:49:20.571Z,72.8
2018-05-09T09:50:10.612Z,72.9
2018-05-09T09:51:00.698Z,72.9
2018-05-09T09:51:50.755Z,73.1
2018-05-09T09:52:40.524Z,73.2
2018-05-09T09:53:30.887Z,73.3
2018-05-09T09:54:20.935Z,73.3
2018-05-09T09:55:11.017Z,73.4
2018-05-09T09:56:01.096Z,73.5
2018-05-09T09:56:51.135Z,73.6
2018-05-09T09:57:41.212Z,73.6
2018-05-09T09:58:31.034Z,73.8
2018-05-09T09:59:21.342Z,73.9
2018-05-09T10:00:11.115Z,73.9
2018-05-09T10:01:01.472Z,74
2018-05-09T10:01:51.527Z,74.1
2018-05-09T10:02:41.301Z,74.2
2018-05-09T10:03:31.670Z,74.3
2018-05-09T10:04:21.719Z,74.3
2018-05-09T10:05:11.788Z,74.4
2018-05-09T10:06:01.568Z,74.4
2018-05-09T10:06:51.903Z,74.5
2018-05-09T10:07:41.972Z,74.6
2018-05-09T10:08:32.034Z,74.7
2018-05-09T10:09:22.109Z,74.8
2018-05-09T10:10:11.889Z,74.9
2018-05-09T10:11:01.944Z,74.9
2018-05-09T10:11:51.742Z,75
2018-05-09T10:12:42.378Z,75
2018-05-09T10:13:32.443Z,75.1
2018-05-09T10:14:22.490Z,75.2
2018-05-09T10:15:12.278Z,75.3
2018-05-09T10:16:02.825Z,75.3
2018-05-09T10:16:52.391Z,75.4
2018-05-09T10:17:42.746Z,75.5
2018-05-09T10:18:32.797Z,75.6
2018-05-09T10:19:22.865Z,75.6
2018-05-09T10:20:12.934Z,75.7
2018-05-09T10:21:02.733Z,75.8
2018-05-09T10:21:53.077Z,75.8
2018-05-09T10:22:43.144Z,75.9
2018-05-09T10:23:33.188Z,75.8
2018-05-09T10:24:23.255Z,75.9
2018-05-09T10:25:13.319Z,76.3
2018-05-09T10:26:03.403Z,75.1
2018-05-09T10:26:53.445Z,74.4
2018-05-09T10:27:43.521Z,75.1
2018-05-09T10:28:33.586Z,76.3
2018-05-09T10:29:23.652Z,76.9
2018-05-09T10:30:13.719Z,76.8
2018-05-09T10:31:03.500Z,76.6
2018-05-09T10:31:53.848Z,76.4
2018-05-09T10:32:43.628Z,76.4
2018-05-09T10:33:33.698Z,76.6
2018-05-09T10:34:24.037Z,76.7
2018-05-09T10:35:14.093Z,76.8
2018-05-09T10:36:04.167Z,76.8
2018-05-09T10:36:53.953Z,76.9
2018-05-09T10:37:44.019Z,76.9
2018-05-09T10:38:34.357Z,77
2018-05-09T10:39:24.423Z,77.1
2018-05-09T10:40:14.479Z,77.1
2018-05-09T10:41:04.549Z,77.2
2018-05-09T10:41:54.604Z,77.3
2018-05-09T10:42:44.675Z,77.3
2018-05-09T10:43:34.736Z,77.3
2018-05-09T10:44:24.816Z,77.3
2018-05-09T10:45:14.932Z,77.4
2018-05-09T10:46:04.934Z,77.4
2018-05-09T10:46:54.999Z,77.5
2018-05-09T10:47:45.059Z,77.6
2018-05-09T10:48:35.138Z,77.6
2018-05-09T10:49:25.194Z,77.7
2018-05-09T10:50:15.260Z,77.8
2018-05-09T10:51:05.044Z,77.9
2018-05-09T10:51:55.093Z,77.9
2018-05-09T10:52:45.444Z,78
2018-05-09T10:53:35.510Z,78.1
2018-05-09T10:54:25.610Z,78.1
2018-05-09T10:55:15.633Z,78.2
2018-05-09T10:56:05.699Z,78.3
2018-05-09T10:56:55.766Z,78.3
2018-05-09T10:57:45.837Z,78.3
2018-05-09T10:58:35.618Z,78.4
2018-05-09T10:59:26.024Z,78.4
2018-05-09T11:00:16.031Z,78.6
2018-05-09T11:01:05.818Z,78.6
2018-05-09T11:01:56.158Z,78.6
2018-05-09T11:02:45.944Z,78.7
2018-05-09T11:03:36.303Z,78.7
2018-05-09T11:04:26.370Z,78.8
2018-05-09T11:05:16.408Z,78.8
2018-05-09T11:06:06.497Z,78.8
2018-05-09T11:06:56.266Z,78.9
2018-05-09T11:07:46.067Z,79
2018-05-09T11:08:36.393Z,79
2018-05-09T11:09:26.493Z,79.1
2018-05-09T11:10:16.817Z,79.1
2018-05-09T11:11:06.866Z,79.1
2018-05-09T11:11:56.936Z,79.2
2018-05-09T11:12:46.996Z,79.3
2018-05-09T11:13:37.057Z,79.3
2018-05-09T11:14:27.121Z,79.3
2018-05-09T11:15:17.179Z,79.3
2018-05-09T11:16:07.245Z,79.3
2018-05-09T11:16:57.321Z,79.4
2018-05-09T11:17:47.375Z,79.4
2018-05-09T11:18:37.446Z,79.5
2018-05-09T11:19:27.509Z,79.6
2018-05-09T11:20:17.572Z,79.6
2018-05-09T11:21:07.638Z,79.6
2018-05-09T11:21:57.719Z,79.6
2018-05-09T11:22:47.765Z,79.7
2018-05-09T11:23:37.829Z,79.7
2018-05-09T11:24:28.201Z,79.8
2018-05-09T11:25:17.950Z,79.8
2018-05-09T11:26:08.033Z,79.9
2018-05-09T11:26:58.099Z,79.9
2018-05-09T11:27:47.865Z,79.9
2018-05-09T11:28:38.213Z,80
2018-05-09T11:29:28.280Z,80.1
2018-05-09T11:30:18.354Z,80.1
2018-05-09T11:31:08.420Z,80.1
2018-05-09T11:32:48.551Z,80.3
2018-05-09T11:33:38.605Z,80.3
2018-05-09T11:34:28.662Z,80.3
2018-05-09T11:35:18.737Z,80.4
2018-05-09T11:36:08.796Z,80.4
2018-05-09T11:36:58.862Z,80.4
2018-05-09T11:37:48.652Z,80.4
2018-05-09T11:38:38.988Z,80.4
2018-05-09T11:39:29.052Z,80.5
2018-05-09T11:40:19.124Z,80.6
2018-05-09T11:41:09.183Z,80.6
2018-05-09T11:41:59.266Z,80.6
2018-05-09T11:42:49.311Z,80.6
2018-05-09T11:43:39.375Z,80.7
2018-05-09T11:44:29.440Z,80.7
2018-05-09T11:45:19.503Z,80.8
2018-05-09T11:46:09.586Z,80.8
2018-05-09T11:46:59.360Z,80.7
2018-05-09T11:47:49.690Z,80.5
2018-05-09T11:48:39.777Z,80.4
2018-05-09T11:49:29.569Z,80.4
2018-05-09T11:50:19.894Z,80.6
2018-05-09T11:51:09.690Z,80.6
2018-05-09T11:51:59.751Z,80.6
2018-05-09T11:52:49.813Z,80.6
2018-05-09T11:53:40.153Z,80.6
2018-05-09T11:54:30.213Z,80.6
2018-05-09T11:55:20.297Z,80.6
2018-05-09T11:56:10.077Z,80.7
2018-05-09T11:57:00.418Z,80.7
2018-05-09T11:57:50.497Z,80.7
2018-05-09T11:58:40.539Z,80.7
2018-05-09T11:59:30.600Z,80.7
2018-05-09T12:00:20.665Z,80.7
2018-05-09T12:01:10.730Z,80.8
2018-05-09T12:02:00.802Z,80.8
2018-05-09T12:02:50.863Z,80.8
2018-05-09T12:03:40.943Z,80.8
2018-05-09T12:04:30.988Z,80.8
2018-05-09T12:05:21.059Z,80.8
2018-05-09T12:06:11.222Z,80.9
2018-05-09T12:07:01.194Z,80.9
2018-05-09T12:07:51.264Z,80.9
2018-05-09T12:08:41.313Z,81
2018-05-09T12:09:31.393Z,81
2018-05-09T12:10:21.840Z,81
2018-05-09T12:11:11.510Z,81.1
2018-05-09T12:12:01.566Z,81.1
2018-05-09T12:12:51.363Z,81.1
2018-05-09T12:13:41.710Z,81.1
2018-05-09T12:14:31.762Z,81.2
2018-05-09T12:15:21.837Z,81.2
2018-05-09T12:16:11.907Z,81.2
2018-05-09T12:17:01.968Z,81.2
2018-05-09T12:17:52.024Z,81.3
2018-05-09T12:18:42.098Z,81.3
2018-05-09T12:19:32.157Z,81.3
2018-05-09T12:20:22.229Z,81.3
2018-05-09T12:21:12.007Z,81.3
2018-05-09T12:22:02.355Z,81.3
2018-05-09T12:22:52.226Z,81.3
2018-05-09T12:23:42.474Z,81.3
2018-05-09T12:24:32.727Z,81.3
2018-05-09T12:25:22.607Z,81.3
2018-05-09T12:26:12.684Z,81.3
2018-05-09T12:27:02.537Z,81
2018-05-09T12:27:52.516Z,80.7
2018-05-09T12:28:42.862Z,80.5
2018-05-09T12:29:32.924Z,80.5
2018-05-09T12:30:22.987Z,80.5
2018-05-09T12:31:13.055Z,80.6
2018-05-09T12:32:03.118Z,80.5
2018-05-09T12:32:53.187Z,80.4
2018-05-09T12:33:43.243Z,80.4
2018-05-09T12:34:33.312Z,80.4
2018-05-09T12:35:23.374Z,80.5
2018-05-09T12:36:13.514Z,80.5
2018-05-09T12:37:03.513Z,80.5
2018-05-09T12:37:53.575Z,80.5
2018-05-09T12:38:43.366Z,80.5
2018-05-09T12:39:33.710Z,80.6
2018-05-09T12:40:23.786Z,80.6
2018-05-09T12:41:13.560Z,80.6
2018-05-09T12:42:03.919Z,80.6
2018-05-09T12:42:53.952Z,80.6
2018-05-09T12:43:44.031Z,80.6
2018-05-09T12:44:33.821Z,80.6
2018-05-09T12:45:23.883Z,80.6
2018-05-09T12:46:13.936Z,80.6
2018-05-09T12:47:04.280Z,80.6
2018-05-09T12:47:54.346Z,80.6
2018-05-09T12:48:44.806Z,80.6
2018-05-09T12:49:34.500Z,80.6
2018-05-09T12:50:24.327Z,80.6
2018-05-09T12:51:14.325Z,80.6
2018-05-09T12:52:04.694Z,80.6
2018-05-09T12:52:54.724Z,80.6
2018-05-09T12:53:44.798Z,80.6
2018-05-09T12:54:35.043Z,80.5
2018-05-09T12:55:24.920Z,80.5
2018-05-09T12:56:14.989Z,80.5
2018-05-09T12:57:05.051Z,80.5
2018-05-09T12:57:55.132Z,80.4
2018-05-09T12:58:45.215Z,80.4
2018-05-09T12:59:35.252Z,80.4
2018-05-09T13:00:25.452Z,80.4
2018-05-09T13:01:15.096Z,80.4
2018-05-09T13:02:05.158Z,80.4
2018-05-09T13:02:55.533Z,80.3
2018-05-09T13:03:45.300Z,80.3
2018-05-09T13:04:35.652Z,80.3
2018-05-09T13:05:25.699Z,80.3
2018-05-09T13:06:15.778Z,80.3
2018-05-09T13:08:45.979Z,80.1
2018-05-09T13:09:36.025Z,80.1
2018-05-09T13:10:26.089Z,80.1
2018-05-09T13:11:16.184Z,80
2018-05-09T13:12:06.212Z,80
2018-05-09T13:12:56.279Z,79.9
2018-05-09T13:13:46.347Z,79.9
2018-05-09T13:14:36.408Z,79.9
2018-05-09T13:15:26.189Z,79.9
2018-05-09T13:16:16.556Z,79.8
2018-05-09T13:17:06.611Z,79.8
2018-05-09T13:17:56.686Z,79.8
2018-05-09T13:18:46.746Z,79.7
2018-05-09T13:19:36.557Z,79.6