createdAt,value
2022-08-09T00:00:21.443Z,15.29
2022-08-09T00:02:51.525Z,15.31
2022-08-09T00:06:18.189Z,15.32
2022-08-09T00:08:31.386Z,15.32
2022-08-09T00:11:00.222Z,15.31
2022-08-09T00:13:31.557Z,15.31
2022-08-09T00:16:02.485Z,15.29
2022-08-09T00:18:34.772Z,15.27
2022-08-09T00:21:08.650Z,15.26
2022-08-09T00:23:56.241Z,15.25
2022-08-09T00:26:29.873Z,15.23
2022-08-09T00:29:00.965Z,15.21
2022-08-09T00:31:57.140Z,15.19
2022-08-09T00:34:15.416Z,15.18
2022-08-09T00:36:50.038Z,15.17
2022-08-09T00:40:12.597Z,15.17
2022-08-09T00:44:13.222Z,15.17
2022-08-09T00:44:56.044Z,15.15
2022-08-09T00:47:24.954Z,15.13
2022-08-09T00:49:54.911Z,15.12
2022-08-09T00:52:28.157Z,15.11
2022-08-09T00:55:02.428Z,15.11
2022-08-09T00:57:33.990Z,15.10
2022-08-09T01:00:21.331Z,15.09
2022-08-09T01:02:52.683Z,15.09
2022-08-09T01:05:51.746Z,15.08
2022-08-09T01:08:26.820Z,15.07
2022-08-09T01:11:14.984Z,15.06
2022-08-09T01:14:24.510Z,15.02
2022-08-09T01:16:58.086Z,14.98
2022-08-09T01:19:57.274Z,14.93
2022-08-09T01:22:59.774Z,14.88
2022-08-09T01:25:41.517Z,14.81
2022-08-09T01:28:11.732Z,14.74
2022-08-09T01:30:52.207Z,14.68
2022-08-09T01:33:23.371Z,14.59
2022-08-09T01:35:54.144Z,14.49
2022-08-09T01:38:26.262Z,14.38
2022-08-09T01:41:05.325Z,14.29
2022-08-09T01:43:42.026Z,14.19
2022-08-09T01:46:25.182Z,14.11
2022-08-09T01:49:12.522Z,14.05
2022-08-09T01:51:44.622Z,14.00
2022-08-09T01:54:24.110Z,13.96
2022-08-09T01:56:53.041Z,13.92
2022-08-09T01:59:23.047Z,13.89
2022-08-09T02:02:00.358Z,13.88
2022-08-09T02:04:30.669Z,13.87
2022-08-09T02:08:35.140Z,13.87
2022-08-09T02:10:07.851Z,13.84
2022-08-09T02:12:38.197Z,13.81
2022-08-09T02:15:11.923Z,13.81
2022-08-09T02:18:01.023Z,13.81
2022-08-09T02:20:41.602Z,13.82
2022-08-09T02:23:40.063Z,13.82
2022-08-09T02:26:25.334Z,13.82
2022-08-09T02:28:59.917Z,13.80
2022-08-09T02:31:39.756Z,13.78
2022-08-09T02:34:25.813Z,13.76
2022-08-09T02:37:01.916Z,13.72
2022-08-09T02:39:39.818Z,13.66
2022-08-09T02:42:24.775Z,13.60
2022-08-09T02:45:12.258Z,13.54
2022-08-09T02:47:46.634Z,13.47
2022-08-09T02:50:30.121Z,13.41
2022-08-09T02:53:02.044Z,13.38
2022-08-09T02:55:39.441Z,13.35
2022-08-09T02:58:36.805Z,13.34
2022-08-09T03:01:06.366Z,13.33
2022-08-09T03:04:16.770Z,13.32
2022-08-09T03:06:28.090Z,13.32
2022-08-09T03:08:58.046Z,13.32
2022-08-09T03:12:04.259Z,13.31
2022-08-09T03:14:14.664Z,13.29
2022-08-09T03:16:44.991Z,13.28
2022-08-09T03:19:14.041Z,13.24
2022-08-09T03:22:03.056Z,13.20
2022-08-09T03:24:51.063Z,13.17
2022-08-09T03:27:21.611Z,13.14
2022-08-09T03:29:58.119Z,13.09
2022-08-09T03:32:31.087Z,13.05
2022-08-09T03:35:00.251Z,13.01
2022-08-09T03:37:56.541Z,12.98
2022-08-09T03:40:17.013Z,12.95
2022-08-09T03:42:45.765Z,12.92
2022-08-09T03:45:15.429Z,12.91
2022-08-09T03:47:46.784Z,12.88
2022-08-09T03:50:27.657Z,12.86
2022-08-09T03:52:57.624Z,12.84
2022-08-09T03:55:25.272Z,12.82
2022-08-09T03:58:06.576Z,12.77
2022-08-09T04:00:42.453Z,12.75
2022-08-09T04:03:11.749Z,12.79
2022-08-09T04:05:43.271Z,12.88
2022-08-09T04:08:12.253Z,12.98
2022-08-09T04:10:40.531Z,13.06
2022-08-09T04:13:11.903Z,13.14
2022-08-09T04:16:19.690Z,13.21
2022-08-09T04:18:33.396Z,13.30
2022-08-09T04:21:00.673Z,13.37
2022-08-09T04:23:28.344Z,13.41
2022-08-09T04:25:56.206Z,13.45
2022-08-09T04:28:33.894Z,13.49
2022-08-09T04:31:09.402Z,13.54
2022-08-09T04:33:47.153Z,13.59
2022-08-09T04:36:28.080Z,13.64
2022-08-09T04:38:57.502Z,13.68
2022-08-09T04:41:33.012Z,13.78
2022-08-09T04:44:06.309Z,13.92
2022-08-09T04:46:59.544Z,14.10
2022-08-09T04:49:40.460Z,14.33
2022-08-09T04:52:18.563Z,14.57
2022-08-09T04:54:52.263Z,14.78
2022-08-09T04:57:23.770Z,15.00
2022-08-09T04:59:52.841Z,15.24
2022-08-09T05:02:20.109Z,15.50
2022-08-09T05:04:47.549Z,15.79
2022-08-09T05:07:19.344Z,16.06
2022-08-09T05:09:49.444Z,16.33
2022-08-09T05:12:17.709Z,16.58
2022-08-09T05:14:46.283Z,16.82
2022-08-09T05:18:36.740Z,16.98
2022-08-09T05:20:00.654Z,17.15
2022-08-09T05:29:22.348Z,17.45
2022-08-09T05:31:57.500Z,17.42
2022-08-09T05:34:31.907Z,17.40
2022-08-09T05:37:06.739Z,17.38
2022-08-09T05:39:42.479Z,17.36
2022-08-09T05:42:17.707Z,17.36
2022-08-09T05:44:53.573Z,17.43
2022-08-09T05:47:23.050Z,17.53
2022-08-09T05:50:28.091Z,17.60
2022-08-09T05:52:53.914Z,17.70
2022-08-09T05:55:24.110Z,17.85
2022-08-09T05:57:57.021Z,17.99
2022-08-09T06:00:28.778Z,18.17
2022-08-09T06:03:00.606Z,18.41
2022-08-09T06:05:56.873Z,18.64
2022-08-09T06:08:19.374Z,18.87
2022-08-09T06:10:52.019Z,19.00
2022-08-09T06:13:20.554Z,19.10
2022-08-09T06:15:52.645Z,19.17
2022-08-09T06:18:25.159Z,19.28
2022-08-09T06:20:57.946Z,19.38
2022-08-09T06:23:55.420Z,19.50
2022-08-09T06:26:21.340Z,19.61
2022-08-09T06:29:00.368Z,19.71
2022-08-09T06:31:39.641Z,19.77
2022-08-09T06:34:19.393Z,19.85
2022-08-09T06:36:46.853Z,19.93
2022-08-09T06:39:17.454Z,20.04
2022-08-09T06:42:07.872Z,20.14
2022-08-09T06:44:32.460Z,20.28
2022-08-09T06:47:00.839Z,20.39
2022-08-09T06:50:11.631Z,20.47
2022-08-09T06:52:18.209Z,20.53
2022-08-09T06:54:45.536Z,20.56
2022-08-09T06:57:13.362Z,20.61
2022-08-09T07:00:51.495Z,20.68
2022-08-09T07:02:31.707Z,20.75
2022-08-09T07:05:00.601Z,20.79
2022-08-09T07:07:59.749Z,20.82
2022-08-09T07:10:29.617Z,20.87
2022-08-09T07:12:58.942Z,20.93
2022-08-09T07:15:53.919Z,20.99
2022-08-09T07:18:15.499Z,21.05
2022-08-09T07:20:44.533Z,21.09
2022-08-09T07:23:19.596Z,21.15
2022-08-09T07:25:52.209Z,21.18
2022-08-09T07:28:28.318Z,21.24
2022-08-09T07:30:56.870Z,21.32
2022-08-09T07:33:24.088Z,21.40
2022-08-09T07:35:53.857Z,21.42
2022-08-09T07:38:23.374Z,21.43
2022-08-09T07:41:00.930Z,21.47
2022-08-09T07:43:49.554Z,21.50
2022-08-09T07:46:19.296Z,21.51
2022-08-09T07:48:58.742Z,21.57
2022-08-09T07:52:04.744Z,21.67
2022-08-09T07:54:15.120Z,21.82
2022-08-09T07:56:45.183Z,21.96
2022-08-09T07:59:33.842Z,22.08
2022-08-09T08:02:05.550Z,22.23
2022-08-09T08:04:33.344Z,22.33
2022-08-09T08:07:15.065Z,22.41
2022-08-09T08:10:07.514Z,22.49
2022-08-09T08:12:43.517Z,22.55
2022-08-09T08:15:17.949Z,22.57
2022-08-09T08:17:58.031Z,22.60
2022-08-09T08:20:30.307Z,22.65
2022-08-09T08:23:03.345Z,22.78
2022-08-09T08:25:40.184Z,22.88
2022-08-09T08:28:14.085Z,23.01
2022-08-09T08:30:42.313Z,23.16
2022-08-09T08:33:11.766Z,23.26
2022-08-09T08:35:52.910Z,23.37
2022-08-09T08:38:27.962Z,23.50
2022-08-09T08:40:56.680Z,23.70
2022-08-09T08:43:26.525Z,23.91
2022-08-09T08:46:04.045Z,24.08
2022-08-09T08:48:51.966Z,24.24
2022-08-09T08:51:23.230Z,24.35
2022-08-09T08:54:03.765Z,24.54
2022-08-09T08:56:37.526Z,24.76
2022-08-09T08:59:19.822Z,24.86
2022-08-09T09:01:52.664Z,24.99
2022-08-09T09:04:27.301Z,25.04
2022-08-09T09:06:58.665Z,25.09
2022-08-09T09:09:57.858Z,25.13
2022-08-09T09:12:20.815Z,25.06
2022-08-09T09:14:50.814Z,24.95
2022-08-09T09:17:20.982Z,25.03
2022-08-09T09:19:48.860Z,25.16
2022-08-09T09:22:34.400Z,25.24
2022-08-09T09:26:00.447Z,25.27
2022-08-09T09:28:05.767Z,25.30
2022-08-09T09:30:40.921Z,25.39
2022-08-09T09:33:16.378Z,25.46
2022-08-09T09:36:20.787Z,25.57
2022-08-09T09:38:49.305Z,25.63
2022-08-09T09:41:33.167Z,25.68
2022-08-09T09:44:25.292Z,25.77
2022-08-09T09:47:07.594Z,25.83
2022-08-09T09:50:07.075Z,25.83
2022-08-09T09:52:36.565Z,25.84
2022-08-09T09:55:28.307Z,25.86
2022-08-09T09:58:16.331Z,25.91
2022-08-09T10:00:53.768Z,25.80
2022-08-09T10:03:44.773Z,25.64
2022-08-09T10:06:24.534Z,25.56
2022-08-09T10:08:54.857Z,25.58
2022-08-09T10:11:59.948Z,25.54
2022-08-09T10:14:31.902Z,25.46
2022-08-09T10:17:27.645Z,25.41
2022-08-09T10:20:03.846Z,25.35
2022-08-09T10:22:34.905Z,25.33
2022-08-09T10:25:12.133Z,25.32
2022-08-09T10:27:56.624Z,25.23
2022-08-09T10:34:04.295Z,25.12
2022-08-09T10:36:04.580Z,25.07
2022-08-09T10:38:55.032Z,25.09
2022-08-09T10:41:20.972Z,25.14
2022-08-09T10:43:59.929Z,25.15
2022-08-09T10:46:55.633Z,25.14
2022-08-09T10:49:51.466Z,25.11
2022-08-09T10:52:26.449Z,25.09
2022-08-09T10:54:54.629Z,25.11
2022-08-09T10:57:24.048Z,25.12
2022-08-09T10:59:57.494Z,25.14
2022-08-09T11:03:13.673Z,25.15
2022-08-09T11:05:30.195Z,25.16
2022-08-09T11:07:59.458Z,25.16
2022-08-09T11:10:53.303Z,25.17
2022-08-09T11:13:50.403Z,25.18
2022-08-09T11:16:35.305Z,25.23
2022-08-09T11:19:09.897Z,25.27
2022-08-09T11:22:22.411Z,25.27
2022-08-09T11:25:09.121Z,25.27
2022-08-09T11:28:04.488Z,25.30
2022-08-09T11:30:37.848Z,25.32
2022-08-09T11:33:15.368Z,25.35
2022-08-09T11:36:00.155Z,25.38
2022-08-09T11:38:33.256Z,25.38
2022-08-09T11:41:14.006Z,25.38
2022-08-09T11:43:49.326Z,25.38
2022-08-09T11:46:33.336Z,25.34
2022-08-09T11:49:05.347Z,25.30
2022-08-09T11:53:16.695Z,25.27
2022-08-09T11:55:34.940Z,25.21
2022-08-09T11:58:16.766Z,25.21
2022-08-09T12:00:53.340Z,25.20
2022-08-09T12:03:55.290Z,25.21
2022-08-09T12:06:14.571Z,25.24
2022-08-09T12:09:02.492Z,25.28
2022-08-09T12:11:32.310Z,25.35
2022-08-09T12:14:36.412Z,25.42
2022-08-09T12:17:00.331Z,25.49
2022-08-09T12:19:32.601Z,25.57
2022-08-09T12:22:03.511Z,25.66
2022-08-09T12:24:32.198Z,25.72
2022-08-09T12:28:59.389Z,25.77
2022-08-09T12:29:58.554Z,25.82
2022-08-09T12:32:29.921Z,25.90
2022-08-09T12:35:04.606Z,25.95
2022-08-09T12:37:49.833Z,25.95
2022-08-09T12:40:19.243Z,25.89
2022-08-09T12:42:50.125Z,25.86
2022-08-09T12:45:32.703Z,25.93
2022-08-09T12:48:03.959Z,26.05
2022-08-09T12:50:32.076Z,26.15
2022-08-09T12:53:18.041Z,26.19
2022-08-09T12:56:14.893Z,26.24
2022-08-09T12:58:34.371Z,26.18
2022-08-09T13:01:21.487Z,26.13
2022-08-09T13:04:05.550Z,26.08
2022-08-09T13:06:45.627Z,26.10
2022-08-09T13:09:22.786Z,26.16
2022-08-09T13:12:01.828Z,26.24
2022-08-09T13:14:42.563Z,26.32
2022-08-09T13:17:43.913Z,26.38
2022-08-09T13:20:14.304Z,26.43
2022-08-09T13:23:05.780Z,26.52
2022-08-09T13:25:43.031Z,26.62
2022-08-09T13:28:33.941Z,26.72
2022-08-09T13:32:15.267Z,26.84
2022-08-09T13:33:55.500Z,26.95
2022-08-09T13:36:40.413Z,27.04
2022-08-09T13:39:31.058Z,27.14
2022-08-09T13:42:02.839Z,27.24
2022-08-09T13:44:31.613Z,27.30
2022-08-09T13:47:27.119Z,27.32
2022-08-09T13:49:57.782Z,27.29
2022-08-09T13:52:29.904Z,27.27
2022-08-09T13:54:58.875Z,27.30
2022-08-09T13:57:37.498Z,27.30
2022-08-09T14:00:13.680Z,27.31
2022-08-09T14:03:02.990Z,27.35
2022-08-09T14:05:59.405Z,27.41
2022-08-09T14:08:20.919Z,27.44
2022-08-09T14:10:52.444Z,27.43
2022-08-09T14:14:15.587Z,27.45
2022-08-09T14:16:16.092Z,27.51
2022-08-09T14:18:49.684Z,27.58
2022-08-09T14:21:23.088Z,27.65
2022-08-09T14:26:36.471Z,27.68
2022-08-09T14:29:25.477Z,27.61
2022-08-09T14:31:56.269Z,27.45
2022-08-09T14:34:31.724Z,27.35
2022-08-09T14:37:06.091Z,27.34
2022-08-09T14:39:40.433Z,27.32
2022-08-09T14:42:30.275Z,27.26
2022-08-09T14:45:00.051Z,27.21
2022-08-09T14:47:45.348Z,27.21
2022-08-09T14:50:17.505Z,27.25
2022-08-09T14:52:50.091Z,27.21
2022-08-09T14:55:19.907Z,27.09
2022-08-09T14:57:47.929Z,26.97
2022-08-09T15:00:17.947Z,26.87
2022-08-09T15:02:47.449Z,26.74
2022-08-09T15:05:19.524Z,26.65
2022-08-09T15:07:56.613Z,26.55
2022-08-09T15:10:29.491Z,26.42
2022-08-09T15:13:00.106Z,26.32
2022-08-09T15:15:29.620Z,26.25
2022-08-09T15:18:02.208Z,26.19
2022-08-09T15:21:57.383Z,26.18
2022-08-09T15:24:00.653Z,26.19
2022-08-09T15:26:05.425Z,26.17
2022-08-09T15:28:46.205Z,26.16
2022-08-09T15:31:28.523Z,26.17
2022-08-09T15:34:33.287Z,26.19
2022-08-09T15:36:56.282Z,26.31
2022-08-09T15:39:34.661Z,26.40
2022-08-09T15:42:03.127Z,26.45
2022-08-09T15:44:32.578Z,26.45
2022-08-09T15:47:01.265Z,26.41
2022-08-09T15:49:28.631Z,26.33
2022-08-09T15:52:04.439Z,26.26
2022-08-09T15:54:44.769Z,26.21
2022-08-09T15:57:18.795Z,26.17
2022-08-09T15:59:51.557Z,26.11
2022-08-09T16:02:27.006Z,26.04
2022-08-09T16:04:55.035Z,25.97
2022-08-09T16:07:22.394Z,25.93
2022-08-09T16:10:04.259Z,25.89
2022-08-09T16:12:33.346Z,25.85
2022-08-09T16:15:02.477Z,25.84
2022-08-09T16:17:29.830Z,25.83
2022-08-09T16:20:08.922Z,25.82
2022-08-09T16:22:42.285Z,25.79
2022-08-09T16:25:12.227Z,25.78
2022-08-09T16:27:51.296Z,25.76
2022-08-09T16:30:29.394Z,25.75
2022-08-09T16:33:09.759Z,25.72
2022-08-09T16:35:53.397Z,25.69
2022-08-09T16:38:26.089Z,25.66
2022-08-09T16:40:53.614Z,25.64
2022-08-09T16:43:23.168Z,25.61
2022-08-09T16:45:53.631Z,25.59
2022-08-09T16:48:40.192Z,25.56
2022-08-09T16:51:13.644Z,25.54
2022-08-09T16:54:08.893Z,25.52
2022-08-09T16:56:32.468Z,25.48
2022-08-09T16:59:01.659Z,25.45
2022-08-09T17:01:35.470Z,25.42
2022-08-09T17:04:04.319Z,25.38
2022-08-09T17:06:33.691Z,25.34
2022-08-09T17:09:44.417Z,25.30
2022-08-09T17:12:09.348Z,25.27
2022-08-09T17:14:36.767Z,25.24
2022-08-09T17:17:23.314Z,25.23
2022-08-09T17:20:28.229Z,25.21
2022-08-09T17:22:51.745Z,25.18
2022-08-09T17:25:21.901Z,25.16
2022-08-09T17:27:54.455Z,25.13
2022-08-09T17:30:28.149Z,25.12
2022-08-09T17:33:00.631Z,25.09
2022-08-09T17:35:33.723Z,25.06
2022-08-09T17:38:24.521Z,25.02
2022-08-09T17:40:49.870Z,24.97
2022-08-09T17:43:34.223Z,24.92
2022-08-09T17:46:06.119Z,24.88
2022-08-09T17:48:40.407Z,24.83
2022-08-09T17:51:18.554Z,24.79
2022-08-09T17:53:55.318Z,24.74
2022-08-09T17:56:29.238Z,24.69
2022-08-09T17:59:09.188Z,24.68
2022-08-09T18:02:03.475Z,24.68
2022-08-09T18:04:26.676Z,24.68
2022-08-09T18:06:55.812Z,24.65
2022-08-09T18:09:40.375Z,24.59
2022-08-09T18:12:20.001Z,24.48
2022-08-09T18:14:54.822Z,24.37
2022-08-09T18:18:03.466Z,24.23
2022-08-09T18:20:57.988Z,24.07
2022-08-09T18:23:04.850Z,23.91
2022-08-09T18:25:50.932Z,23.78
2022-08-09T18:30:42.423Z,23.62
2022-08-09T18:31:10.566Z,23.47
2022-08-09T18:33:39.997Z,23.36
2022-08-09T18:36:25.297Z,23.24
2022-08-09T18:39:00.642Z,23.13
2022-08-09T18:41:35.059Z,23.02
2022-08-09T18:44:13.105Z,22.93
2022-08-09T18:46:48.486Z,22.83
2022-08-09T18:49:32.384Z,22.72
2022-08-09T18:52:12.710Z,22.61
2022-08-09T18:54:42.141Z,22.49
2022-08-09T18:57:22.377Z,22.35
2022-08-09T18:59:56.364Z,22.21
2022-08-09T19:02:31.722Z,22.09
2022-08-09T19:05:19.798Z,21.96
2022-08-09T19:08:04.249Z,21.83
2022-08-09T19:10:39.332Z,21.70
2022-08-09T19:13:20.679Z,21.59
2022-08-09T19:15:52.745Z,21.49
2022-08-09T19:18:34.188Z,21.39
2022-08-09T19:21:10.497Z,21.31
2022-08-09T19:24:33.117Z,21.24
2022-08-09T19:26:31.860Z,21.16
2022-08-09T19:29:02.594Z,21.08
2022-08-09T19:31:45.752Z,20.98
2022-08-09T19:34:21.302Z,20.90
2022-08-09T19:36:51.591Z,20.82
2022-08-09T19:39:21.054Z,20.76
2022-08-09T19:42:07.373Z,20.70
2022-08-09T19:44:35.736Z,20.62
2022-08-09T19:47:03.501Z,20.55
2022-08-09T19:50:10.485Z,20.47
2022-08-09T19:52:19.821Z,20.38
2022-08-09T19:54:48.616Z,20.29
2022-08-09T19:57:16.183Z,20.22
2022-08-09T19:59:59.334Z,20.14
2022-08-09T20:04:23.944Z,20.06
2022-08-09T20:05:25.077Z,19.99
2022-08-09T20:07:59.231Z,19.94
2022-08-09T20:10:36.425Z,19.88
2022-08-09T20:13:05.941Z,19.83
2022-08-09T20:16:33.030Z,19.78
2022-08-09T20:18:28.184Z,19.73
2022-08-09T20:20:56.369Z,19.67
2022-08-09T20:23:24.848Z,19.60
2022-08-09T20:26:07.109Z,19.54
2022-08-09T20:28:48.594Z,19.48
2022-08-09T20:31:17.819Z,19.43
2022-08-09T20:33:45.709Z,19.38
2022-08-09T20:36:14.048Z,19.34
2022-08-09T20:39:28.952Z,19.31
2022-08-09T20:41:35.336Z,19.28
2022-08-09T20:44:10.114Z,19.26
2022-08-09T20:46:43.253Z,19.23
2022-08-09T20:49:16.655Z,19.19
2022-08-09T20:51:50.526Z,19.14
2022-08-09T20:54:18.502Z,19.09
2022-08-09T20:56:49.788Z,19.05
2022-08-09T20:59:49.981Z,18.99
2022-08-09T21:02:11.903Z,18.92
2022-08-09T21:05:50.883Z,18.86
2022-08-09T21:07:38.730Z,18.78
2022-08-09T21:10:09.235Z,18.71
2022-08-09T21:12:38.718Z,18.65
2022-08-09T21:15:12.752Z,18.59
2022-08-09T21:18:21.579Z,18.54
2022-08-09T21:20:30.722Z,18.50
2022-08-09T21:23:00.489Z,18.45
2022-08-09T21:25:55.538Z,18.41
2022-08-09T21:28:35.564Z,18.35
2022-08-09T21:31:17.322Z,18.30
2022-08-09T21:33:50.866Z,18.25
2022-08-09T21:36:20.647Z,18.21
2022-08-09T21:38:58.031Z,18.18
2022-08-09T21:42:04.554Z,18.15
2022-08-09T21:44:34.169Z,18.04
2022-08-09T21:47:10.306Z,17.92
2022-08-09T21:49:43.407Z,17.84
2022-08-09T21:52:16.600Z,17.76
2022-08-09T21:54:49.363Z,17.69
2022-08-09T21:57:37.154Z,17.63
2022-08-09T22:00:10.861Z,17.57
2022-08-09T22:02:43.022Z,17.51
2022-08-09T22:05:22.452Z,17.46
2022-08-09T22:07:53.301Z,17.42
2022-08-09T22:10:24.100Z,17.37
2022-08-09T22:12:52.167Z,17.33
2022-08-09T22:15:23.492Z,17.27
2022-08-09T22:18:02.288Z,17.18
2022-08-09T22:20:31.408Z,17.12
2022-08-09T22:22:59.351Z,17.06
2022-08-09T22:26:06.604Z,17.02
2022-08-09T22:28:14.028Z,16.98
2022-08-09T22:31:00.034Z,16.95
2022-08-09T22:33:42.607Z,16.94
2022-08-09T22:36:14.808Z,16.93
2022-08-09T22:38:47.669Z,16.92
2022-08-09T22:41:15.642Z,16.91
2022-08-09T22:44:02.829Z,16.90
2022-08-09T22:48:12.671Z,16.88
2022-08-09T22:49:19.470Z,16.84
2022-08-09T22:51:49.399Z,16.80
2022-08-09T22:54:21.358Z,16.68
2022-08-09T22:56:56.526Z,16.56
2022-08-09T22:59:57.047Z,16.48
2022-08-09T23:02:15.741Z,16.41
2022-08-09T23:04:54.082Z,16.39
2022-08-09T23:08:22.379Z,16.39
2022-08-09T23:10:31.014Z,16.40
2022-08-09T23:12:59.068Z,16.39
2022-08-09T23:15:27.830Z,16.35
2022-08-09T23:17:56.248Z,16.28
2022-08-09T23:20:25.507Z,16.20
2022-08-09T23:22:53.111Z,16.13
2022-08-09T23:25:20.548Z,16.12
2022-08-09T23:28:09.350Z,16.11
2022-08-09T23:30:35.148Z,16.10
2022-08-09T23:33:02.590Z,16.10
2022-08-09T23:35:29.849Z,16.10
2022-08-09T23:37:57.191Z,16.10
2022-08-09T23:40:24.449Z,16.09
2022-08-09T23:42:51.809Z,16.08
2022-08-09T23:45:38.270Z,16.07
2022-08-09T23:48:08.959Z,16.06
2022-08-09T23:50:36.703Z,16.07
2022-08-09T23:53:04.765Z,16.06
2022-08-09T23:55:36.081Z,16.06
2022-08-09T23:58:10.651Z,16.06
