createdAt,value
2018-01-01T00:00:23.665Z,56.95
2018-01-01T00:01:23.665Z,56.85
2018-01-01T00:02:23.649Z,56.57
2018-01-01T00:03:23.646Z,56.85
2018-01-01T00:04:23.634Z,57.14
2018-01-01T00:05:23.625Z,57.24
2018-01-01T00:06:23.618Z,57.14
2018-01-01T00:07:23.610Z,57.05
2018-01-01T00:08:23.604Z,56.95
2018-01-01T00:09:23.594Z,56.95
2018-01-01T00:10:23.586Z,56.95
2018-01-01T00:11:23.580Z,57.14
2018-01-01T00:12:23.571Z,57.24
2018-01-01T00:13:23.563Z,57.24
2018-01-01T00:14:23.555Z,56.76
2018-01-01T00:15:23.547Z,57.14
2018-01-01T00:16:23.541Z,56.76
2018-01-01T00:17:23.531Z,56.76
2018-01-01T00:18:23.524Z,56.76
2018-01-01T00:19:23.520Z,56.66
2018-01-01T00:20:23.507Z,56.66
2018-01-01T00:21:23.502Z,56.76
2018-01-01T00:22:23.492Z,56.76
2018-01-01T00:23:23.485Z,57.24
2018-01-01T00:24:23.480Z,56.76
2018-01-01T00:25:23.471Z,56.66
2018-01-01T00:26:23.461Z,56.66
2018-01-01T00:27:23.453Z,56.85
2018-01-01T00:28:23.445Z,56.85
2018-01-01T00:29:23.436Z,56.85
2018-01-01T00:30:23.430Z,56.85
2018-01-01T00:31:23.421Z,56.85
2018-01-01T00:32:23.413Z,56.85
2018-01-01T00:33:23.404Z,56.85
2018-01-01T00:34:23.446Z,56.95
2018-01-01T00:35:23.385Z,56.85
2018-01-01T00:36:23.383Z,56.57
2018-01-01T00:37:23.373Z,56.66
2018-01-01T00:38:23.366Z,56.85
2018-01-01T00:39:23.359Z,56.85
2018-01-01T00:40:23.350Z,56.76
2018-01-01T00:41:23.345Z,56.66
2018-01-01T00:42:23.334Z,56.85
2018-01-01T00:43:23.329Z,57.05
2018-01-01T00:44:23.321Z,56.66
2018-01-01T00:45:23.316Z,56.85
2018-01-01T00:46:23.303Z,56.85
2018-01-01T00:47:23.294Z,57.05
2018-01-01T00:48:23.286Z,56.76
2018-01-01T00:49:23.280Z,56.95
2018-01-01T00:50:23.272Z,56.85
2018-01-01T00:51:23.265Z,56.85
2018-01-01T00:52:23.304Z,56.85
2018-01-01T00:53:23.248Z,56.95
2018-01-01T00:54:23.238Z,56.85
2018-01-01T00:55:23.273Z,57.02
2018-01-01T00:56:23.225Z,56.66
2018-01-01T00:57:23.216Z,56.85
2018-01-01T00:58:23.209Z,57.05
2018-01-01T00:59:23.201Z,57.05
2018-01-01T01:00:23.191Z,56.95
2018-01-01T01:01:23.184Z,57.05
2018-01-01T01:02:23.179Z,56.85
2018-01-01T01:03:23.168Z,56.85
2018-01-01T01:04:23.161Z,56.85
2018-01-01T01:05:23.152Z,56.85
2018-01-01T01:06:23.145Z,56.66
2018-01-01T01:07:23.137Z,56.44
2018-01-01T01:08:23.129Z,56.82
2018-01-01T01:09:23.122Z,56.73
2018-01-01T01:10:23.114Z,56.85
2018-01-01T01:11:23.108Z,57.05
2018-01-01T01:12:23.097Z,57.02
2018-01-01T01:13:23.091Z,56.35
2018-01-01T01:14:23.109Z,56.85
2018-01-01T01:15:23.073Z,57.02
2018-01-01T01:16:23.066Z,56.35
2018-01-01T01:17:23.071Z,56.37
2018-01-01T01:18:23.051Z,56.44
2018-01-01T01:19:23.042Z,56.44
2018-01-01T01:20:23.033Z,56.25
2018-01-01T01:21:23.028Z,56.25
2018-01-01T01:22:23.020Z,56.44
2018-01-01T01:23:23.008Z,56.54
2018-01-01T01:24:23.003Z,56.27
2018-01-01T01:25:22.994Z,56.57
2018-01-01T01:26:22.986Z,56.35
2018-01-01T01:27:22.979Z,56.54
2018-01-01T01:28:22.969Z,56.25
2018-01-01T01:29:22.963Z,56.35
2018-01-01T01:30:22.954Z,56.35
2018-01-01T01:31:22.948Z,56.27
2018-01-01T01:32:22.938Z,56.44
2018-01-01T01:33:22.932Z,56.54
2018-01-01T01:34:22.921Z,56.54
2018-01-01T01:35:22.916Z,56.54
2018-01-01T01:36:22.907Z,56.27
2018-01-01T01:37:22.899Z,56.27
2018-01-01T01:38:22.891Z,56.35
2018-01-01T01:39:22.883Z,56.37
2018-01-01T01:40:22.877Z,56.35
2018-01-01T01:41:22.867Z,56.37
2018-01-01T01:42:22.859Z,56.25
2018-01-01T01:43:22.853Z,56.63
2018-01-01T01:44:22.843Z,56.44
2018-01-01T01:45:22.834Z,56.44
2018-01-01T01:46:22.827Z,56.44
2018-01-01T01:47:22.820Z,56.63
2018-01-01T01:48:22.812Z,56.44
2018-01-01T01:49:22.804Z,56.35
2018-01-01T01:50:22.799Z,56.44
2018-01-01T01:51:22.788Z,56.35
2018-01-01T01:52:22.779Z,56.25
2018-01-01T01:53:22.772Z,56.35
2018-01-01T01:54:22.766Z,56.35
2018-01-01T01:55:22.757Z,56.44
2018-01-01T01:56:22.748Z,56.35
2018-01-01T01:57:22.740Z,56.37
2018-01-01T01:58:22.731Z,56.37
2018-01-01T01:59:22.725Z,56.35
2018-01-01T02:00:22.716Z,56.35
2018-01-01T02:01:22.707Z,56.35
2018-01-01T02:02:22.701Z,56.35
2018-01-01T02:03:22.692Z,56.35
2018-01-01T02:04:22.684Z,56.25
2018-01-01T02:05:22.714Z,56.18
2018-01-01T02:06:22.667Z,56.18
2018-01-01T02:07:22.660Z,56.44
2018-01-01T02:08:22.651Z,56.27
2018-01-01T02:09:22.643Z,56.35
2018-01-01T02:10:22.636Z,56.44
2018-01-01T02:11:22.636Z,56.35
2018-01-01T02:12:22.619Z,56.35
2018-01-01T02:13:22.612Z,56.35
2018-01-01T02:14:22.606Z,56.35
2018-01-01T02:15:22.599Z,56.35
2018-01-01T02:16:22.588Z,56.35
2018-01-01T02:17:22.580Z,56.35
2018-01-01T02:18:22.572Z,56.54
2018-01-01T02:19:22.564Z,56.35
2018-01-01T02:20:22.557Z,56.54
2018-01-01T02:21:22.549Z,56.44
2018-01-01T02:22:22.543Z,56.25
2018-01-01T02:23:22.534Z,56.15
2018-01-01T02:24:22.526Z,56.44
2018-01-01T02:25:22.519Z,56.15
2018-01-01T02:26:22.508Z,56.54
2018-01-01T02:27:22.502Z,56.35
2018-01-01T02:28:22.492Z,56.35
2018-01-01T02:29:22.485Z,56.05
2018-01-01T02:30:22.477Z,55.96
2018-01-01T02:31:22.469Z,56.35
2018-01-01T02:32:22.461Z,56.25
2018-01-01T02:33:22.473Z,56.15
2018-01-01T02:34:22.444Z,55.87
2018-01-01T02:35:22.438Z,56.35
2018-01-01T02:36:22.428Z,56.35
2018-01-01T02:37:22.421Z,56.25
2018-01-01T02:38:22.414Z,56.15
2018-01-01T02:39:22.407Z,56.44
2018-01-01T02:40:22.406Z,56.25
2018-01-01T02:41:22.388Z,56.35
2018-01-01T02:42:22.382Z,56.35
2018-01-01T02:43:22.375Z,56.35
2018-01-01T02:44:22.363Z,56.35
2018-01-01T02:45:22.359Z,56.35
2018-01-01T02:46:22.355Z,56.35
2018-01-01T02:47:22.353Z,56.44
2018-01-01T02:48:22.348Z,56.44
2018-01-01T02:49:22.331Z,56.44
2018-01-01T02:50:22.326Z,56.54
2018-01-01T02:51:22.316Z,56.25
2018-01-01T02:52:22.308Z,56.63
2018-01-01T02:53:22.304Z,56.73
2018-01-01T02:54:22.299Z,56.54
2018-01-01T02:55:22.289Z,56.63
2018-01-01T02:56:22.283Z,57.12
2018-01-01T02:57:22.273Z,56.92
2018-01-01T02:58:22.266Z,56.92
2018-01-01T02:59:22.260Z,56.92
2018-01-01T03:00:22.257Z,57.12
2018-01-01T03:01:22.247Z,57.02
2018-01-01T03:02:22.240Z,56.73
2018-01-01T03:03:22.230Z,56.82
2018-01-01T03:04:22.224Z,56.92
2018-01-01T03:05:22.216Z,56.73
2018-01-01T03:06:22.208Z,56.73
2018-01-01T03:07:22.203Z,56.73
2018-01-01T03:08:22.194Z,56.92
2018-01-01T03:09:22.197Z,57.02
2018-01-01T03:10:22.180Z,57.12
2018-01-01T03:11:22.175Z,57.50
2018-01-01T03:12:22.166Z,57.40
2018-01-01T03:13:22.161Z,57.21
2018-01-01T03:14:22.152Z,57.40
2018-01-01T03:15:22.148Z,57.21
2018-01-01T03:16:22.142Z,57.31
2018-01-01T03:17:22.135Z,57.21
2018-01-01T03:18:22.126Z,57.21
2018-01-01T03:19:22.123Z,57.40
2018-01-01T03:20:22.115Z,57.40
2018-01-01T03:21:22.106Z,57.50
2018-01-01T03:22:22.101Z,57.31
2018-01-01T03:23:22.092Z,57.50
2018-01-01T03:24:22.085Z,57.69
2018-01-01T03:25:22.079Z,57.69
2018-01-01T03:26:22.072Z,57.89
2018-01-01T03:27:22.070Z,57.69
2018-01-01T03:28:22.059Z,57.79
2018-01-01T03:29:22.051Z,57.60
2018-01-01T03:30:22.046Z,57.79
2018-01-01T03:31:22.042Z,57.79
2018-01-01T03:32:22.032Z,57.79
2018-01-01T03:33:22.025Z,57.69
2018-01-01T03:34:22.019Z,57.79
2018-01-01T03:35:22.013Z,57.69
2018-01-01T03:36:22.004Z,57.50
2018-01-01T03:37:21.997Z,57.89
2018-01-01T03:38:21.991Z,57.79
2018-01-01T03:39:21.985Z,57.69
2018-01-01T03:40:21.976Z,57.69
2018-01-01T03:41:21.977Z,57.50
2018-01-01T03:42:21.965Z,57.50
2018-01-01T03:43:21.958Z,58.08
2018-01-01T03:44:21.951Z,58.27
2018-01-01T03:45:21.946Z,58.08
2018-01-01T03:46:21.943Z,57.98
2018-01-01T03:47:21.931Z,57.98
2018-01-01T03:48:21.925Z,57.98
2018-01-01T03:49:21.918Z,57.89
2018-01-01T03:50:21.912Z,57.98
2018-01-01T03:51:21.905Z,58.08
2018-01-01T03:52:21.902Z,58.17
2018-01-01T03:53:21.892Z,57.89
2018-01-01T03:54:21.885Z,57.98
2018-01-01T03:55:21.878Z,57.98
2018-01-01T03:56:21.873Z,58.27
2018-01-01T03:57:21.865Z,58.47
2018-01-01T03:58:21.860Z,58.37
2018-01-01T03:59:21.858Z,58.37
2018-01-01T04:00:21.845Z,58.56
2018-01-01T04:01:21.839Z,58.27
2018-01-01T04:02:21.834Z,58.56
2018-01-01T04:03:21.825Z,58.27
2018-01-01T04:04:21.819Z,58.37
2018-01-01T04:05:21.814Z,58.37
2018-01-01T04:06:21.806Z,58.27
2018-01-01T04:07:21.801Z,58.27
2018-01-01T04:08:21.791Z,58.37
2018-01-01T04:09:21.787Z,58.47
2018-01-01T04:10:21.784Z,58.27
2018-01-01T04:11:21.774Z,58.65
2018-01-01T04:12:21.767Z,58.69
2018-01-01T04:13:21.759Z,58.20
2018-01-01T04:14:21.755Z,58.01
2018-01-01T04:15:21.749Z,57.92
2018-01-01T04:16:21.741Z,58.20
2018-01-01T04:17:21.738Z,58.01
2018-01-01T04:18:21.728Z,58.01
2018-01-01T04:19:21.729Z,58.20
2018-01-01T04:20:21.714Z,58.40
2018-01-01T04:21:21.706Z,58.30
2018-01-01T04:22:21.704Z,58.20
2018-01-01T04:23:21.696Z,58.01
2018-01-01T04:24:21.708Z,58.11
2018-01-01T04:25:21.691Z,58.20
2018-01-01T04:26:21.674Z,58.11
2018-01-01T04:27:21.671Z,58.20
2018-01-01T04:28:21.666Z,57.72
2018-01-01T04:29:21.657Z,57.72
2018-01-01T04:30:21.652Z,57.92
2018-01-01T04:31:21.646Z,57.62
2018-01-01T04:32:21.638Z,57.62
2018-01-01T04:33:21.634Z,57.82
2018-01-01T04:34:21.627Z,57.72
2018-01-01T04:35:21.623Z,57.72
2018-01-01T04:36:21.612Z,58.01
2018-01-01T04:37:21.608Z,58.01
2018-01-01T04:38:21.604Z,58.01
2018-01-01T04:39:21.599Z,57.85
2018-01-01T04:40:21.599Z,57.65
2018-01-01T04:41:21.584Z,57.94
2018-01-01T04:42:21.572Z,57.46
2018-01-01T04:43:21.571Z,57.56
2018-01-01T04:44:21.564Z,57.46
2018-01-01T04:45:21.564Z,57.65
2018-01-01T04:46:21.557Z,57.75
2018-01-01T04:47:21.549Z,57.56
2018-01-01T04:48:21.538Z,57.75
2018-01-01T04:49:21.531Z,57.75
2018-01-01T04:50:21.526Z,57.75
2018-01-01T04:51:21.521Z,57.85
2018-01-01T04:52:21.514Z,57.85
2018-01-01T04:53:21.507Z,57.65
2018-01-01T04:54:21.502Z,57.75
2018-01-01T04:55:21.500Z,57.65
2018-01-01T04:56:21.488Z,57.65
2018-01-01T04:57:21.481Z,57.75
2018-01-01T04:58:21.477Z,57.75
2018-01-01T04:59:21.471Z,57.85
2018-01-01T05:00:21.464Z,57.56
2018-01-01T05:01:21.462Z,57.56
2018-01-01T05:02:21.453Z,57.56
2018-01-01T05:03:21.442Z,57.65
2018-01-01T05:04:21.439Z,57.65
2018-01-01T05:05:21.437Z,57.56
2018-01-01T05:06:21.426Z,57.75
2018-01-01T05:07:21.425Z,57.75
2018-01-01T05:08:21.414Z,57.75
2018-01-01T05:09:21.410Z,57.65
2018-01-01T05:10:21.401Z,57.56
2018-01-01T05:11:21.398Z,57.56
2018-01-01T05:12:21.439Z,57.65
2018-01-01T05:13:21.384Z,57.85
2018-01-01T05:14:21.378Z,57.65
2018-01-01T05:15:21.381Z,57.75
2018-01-01T05:16:21.369Z,57.65
2018-01-01T05:17:21.366Z,57.65
2018-01-01T05:18:21.353Z,57.65
2018-01-01T05:19:21.348Z,57.75
2018-01-01T05:20:21.342Z,57.56
2018-01-01T05:21:21.338Z,57.65
2018-01-01T05:22:21.333Z,57.85
2018-01-01T05:23:21.324Z,58.04
2018-01-01T05:24:21.318Z,58.04
2018-01-01T05:25:21.310Z,57.75
2018-01-01T05:26:21.306Z,57.72
2018-01-01T05:27:21.300Z,57.75
2018-01-01T05:28:21.293Z,57.56
2018-01-01T05:29:21.288Z,57.75
2018-01-01T05:30:21.281Z,57.53
2018-01-01T05:31:21.276Z,57.65
2018-01-01T05:32:21.269Z,57.72
2018-01-01T05:33:21.296Z,57.65
2018-01-01T05:34:21.255Z,57.62
2018-01-01T05:35:21.251Z,58.20
2018-01-01T05:36:21.243Z,58.30
2018-01-01T05:37:21.240Z,58.30
2018-01-01T05:38:21.229Z,57.94
2018-01-01T05:39:21.226Z,58.11
2018-01-01T05:40:21.220Z,58.11
2018-01-01T05:41:21.213Z,58.01
2018-01-01T05:42:21.208Z,58.11
2018-01-01T05:43:21.200Z,58.20
2018-01-01T05:44:21.201Z,58.20
2018-01-01T05:45:21.190Z,58.01
2018-01-01T05:46:21.182Z,58.01
2018-01-01T05:47:21.178Z,58.20
2018-01-01T05:48:21.169Z,58.11
2018-01-01T05:49:21.170Z,58.20
2018-01-01T05:50:21.158Z,57.92
2018-01-01T05:51:21.153Z,57.92
2018-01-01T05:52:21.153Z,58.11
2018-01-01T05:53:21.144Z,58.11
2018-01-01T05:54:21.134Z,58.01
2018-01-01T05:55:21.131Z,58.01
2018-01-01T05:56:21.121Z,57.92
2018-01-01T05:57:21.117Z,58.01
2018-01-01T05:58:21.113Z,58.11
2018-01-01T05:59:21.105Z,58.11
2018-01-01T06:00:21.100Z,58.11
2018-01-01T06:01:21.088Z,57.92
2018-01-01T06:02:21.089Z,57.92
2018-01-01T06:03:21.080Z,57.92
2018-01-01T06:04:21.073Z,58.01
2018-01-01T06:05:21.067Z,58.01
2018-01-01T06:06:21.061Z,58.11
2018-01-01T06:07:21.057Z,58.11
2018-01-01T06:08:21.053Z,58.01
2018-01-01T06:09:21.043Z,57.92
2018-01-01T06:10:21.038Z,58.01
2018-01-01T06:11:21.032Z,57.92
2018-01-01T06:12:21.025Z,58.01
2018-01-01T06:13:21.020Z,58.01
2018-01-01T06:14:21.009Z,58.01
2018-01-01T06:15:21.008Z,58.01
2018-01-01T06:16:21.000Z,58.01
2018-01-01T06:17:20.994Z,58.20
2018-01-01T06:18:20.989Z,57.92
2018-01-01T06:19:20.981Z,58.20
2018-01-01T06:20:20.980Z,58.01
2018-01-01T06:21:20.971Z,58.11
2018-01-01T06:22:20.964Z,58.20
2018-01-01T06:23:20.957Z,58.01
2018-01-01T06:24:20.957Z,58.20
2018-01-01T06:25:20.947Z,58.20
2018-01-01T06:26:20.937Z,58.11
2018-01-01T06:27:20.935Z,58.11
2018-01-01T06:28:20.927Z,58.01
2018-01-01T06:29:20.921Z,58.20
2018-01-01T06:30:20.917Z,58.11
2018-01-01T06:31:20.917Z,58.11
2018-01-01T06:32:20.902Z,58.11
2018-01-01T06:33:20.897Z,58.01
2018-01-01T06:34:20.891Z,58.20
2018-01-01T06:35:20.886Z,58.30
2018-01-01T06:36:20.877Z,58.01
2018-01-01T06:37:20.872Z,58.20
2018-01-01T06:38:20.869Z,58.01
2018-01-01T06:39:20.862Z,58.20
2018-01-01T06:40:20.855Z,58.11
2018-01-01T06:41:20.846Z,58.30
2018-01-01T06:42:20.844Z,58.01
2018-01-01T06:43:20.838Z,57.92
2018-01-01T06:44:20.834Z,58.11
2018-01-01T06:45:20.828Z,58.11
2018-01-01T06:46:20.820Z,58.01
2018-01-01T06:47:20.814Z,58.20
2018-01-01T06:48:20.807Z,58.01
2018-01-01T06:49:20.800Z,58.11
2018-01-01T06:50:20.796Z,58.11
2018-01-01T06:51:20.789Z,58.01
2018-01-01T06:52:20.786Z,58.11
2018-01-01T06:53:20.776Z,58.04
2018-01-01T06:54:20.772Z,58.11
2018-01-01T06:55:20.766Z,58.20
2018-01-01T06:56:20.758Z,58.30
2018-01-01T06:57:20.753Z,58.20
2018-01-01T06:58:20.748Z,58.23
2018-01-01T06:59:20.742Z,58.20
2018-01-01T07:00:20.735Z,58.23
2018-01-01T07:01:20.728Z,58.11
2018-01-01T07:02:20.729Z,58.01
2018-01-01T07:03:20.714Z,57.92
2018-01-01T07:04:20.713Z,57.94
2018-01-01T07:05:20.706Z,57.65
2018-01-01T07:06:20.700Z,57.62
2018-01-01T07:07:20.692Z,57.56
2018-01-01T07:08:20.687Z,57.72
2018-01-01T07:09:20.689Z,57.62
2018-01-01T07:10:20.677Z,57.72
2018-01-01T07:11:20.679Z,57.75
2018-01-01T07:12:20.662Z,57.72
2018-01-01T07:13:20.656Z,57.72
2018-01-01T07:14:20.651Z,57.72
2018-01-01T07:15:20.677Z,57.85
2018-01-01T07:16:20.641Z,58.11
2018-01-01T07:17:20.631Z,57.85
2018-01-01T07:18:20.629Z,58.04
2018-01-01T07:19:20.622Z,57.92
2018-01-01T07:20:20.615Z,57.82
2018-01-01T07:21:20.609Z,57.65
2018-01-01T07:22:20.603Z,57.75
2018-01-01T07:23:20.598Z,57.94
2018-01-01T07:24:20.589Z,57.65
2018-01-01T07:25:20.587Z,57.62
2018-01-01T07:26:20.577Z,57.94
2018-01-01T07:27:20.577Z,57.56
2018-01-01T07:28:20.566Z,57.82
2018-01-01T07:29:20.561Z,57.65
2018-01-01T07:30:20.555Z,57.62
2018-01-01T07:31:20.554Z,58.01
2018-01-01T07:32:20.556Z,57.82
2018-01-01T07:33:20.535Z,57.82
2018-01-01T07:34:20.530Z,57.85
2018-01-01T07:35:20.526Z,57.85
2018-01-01T07:36:20.518Z,57.75
2018-01-01T07:37:20.513Z,57.72
2018-01-01T07:38:20.507Z,57.62
2018-01-01T07:39:20.500Z,57.62
2018-01-01T07:40:20.494Z,58.11
2018-01-01T07:41:20.488Z,58.30
2018-01-01T07:42:20.483Z,58.42
2018-01-01T07:43:20.481Z,58.04
2018-01-01T07:44:20.470Z,58.11
2018-01-01T07:45:20.464Z,58.30
2018-01-01T07:46:20.459Z,58.11
2018-01-01T07:47:20.454Z,58.01
2018-01-01T07:48:20.446Z,57.92
2018-01-01T07:49:20.445Z,58.11
2018-01-01T07:50:20.435Z,58.40
2018-01-01T07:51:20.431Z,58.01
2018-01-01T07:52:20.424Z,58.11
2018-01-01T07:53:20.417Z,57.82
2018-01-01T07:54:20.410Z,58.59
2018-01-01T07:55:20.406Z,58.69
2018-01-01T07:56:20.398Z,58.59
2018-01-01T07:57:20.393Z,58.59
2018-01-01T07:58:20.387Z,58.49
2018-01-01T07:59:20.382Z,58.40
2018-01-01T08:00:20.374Z,58.40
2018-01-01T08:01:20.370Z,58.30
2018-01-01T08:02:20.363Z,58.20
2018-01-01T08:03:20.358Z,58.40
2018-01-01T08:04:20.351Z,58.59
2018-01-01T08:05:20.347Z,58.49
2018-01-01T08:06:20.341Z,58.69
2018-01-01T08:07:20.334Z,58.40
2018-01-01T08:08:20.328Z,58.40
2018-01-01T08:09:20.323Z,58.49
2018-01-01T08:10:20.316Z,58.40
2018-01-01T08:11:20.310Z,58.30
2018-01-01T08:12:20.303Z,58.59
2018-01-01T08:13:20.301Z,58.40
2018-01-01T08:14:20.297Z,58.20
2018-01-01T08:15:20.286Z,58.40
2018-01-01T08:16:20.281Z,58.30
2018-01-01T08:17:20.273Z,58.30
2018-01-01T08:18:20.270Z,58.49
2018-01-01T08:19:20.262Z,58.49
2018-01-01T08:20:20.256Z,58.30
2018-01-01T08:21:20.251Z,58.30
2018-01-01T08:22:20.244Z,58.59
2018-01-01T08:23:20.241Z,58.69
2018-01-01T08:24:20.239Z,58.69
2018-01-01T08:25:20.226Z,58.69
2018-01-01T08:26:20.225Z,58.40
2018-01-01T08:27:20.215Z,58.11
2018-01-01T08:28:20.206Z,58.01
2018-01-01T08:29:20.202Z,58.20
2018-01-01T08:30:20.195Z,58.01
2018-01-01T08:31:20.189Z,58.01
2018-01-01T08:32:20.183Z,58.01
2018-01-01T08:33:20.178Z,58.04
2018-01-01T08:34:20.172Z,58.11
2018-01-01T08:35:20.168Z,58.11
2018-01-01T08:36:20.158Z,58.14
2018-01-01T08:37:20.154Z,58.04
2018-01-01T08:38:20.148Z,58.11
2018-01-01T08:39:20.143Z,58.14
2018-01-01T08:40:20.136Z,58.23
2018-01-01T08:41:20.130Z,58.33
2018-01-01T08:42:20.124Z,58.23
2018-01-01T08:43:20.118Z,58.14
2018-01-01T08:44:20.112Z,57.65
2018-01-01T08:45:20.104Z,57.56
2018-01-01T08:46:20.099Z,57.56
2018-01-01T08:47:20.094Z,58.04
2018-01-01T08:48:20.088Z,57.75
2018-01-01T08:49:20.081Z,57.85
2018-01-01T08:50:20.077Z,57.78
2018-01-01T08:51:20.070Z,57.39
2018-01-01T08:52:20.066Z,57.29
2018-01-01T08:53:20.059Z,57.14
2018-01-01T08:54:20.053Z,56.94
2018-01-01T08:55:20.045Z,56.84
2018-01-01T08:56:20.041Z,56.46
2018-01-01T08:57:20.035Z,56.00
2018-01-01T08:58:20.029Z,56.29
2018-01-01T08:59:20.024Z,55.90
2018-01-01T09:00:20.019Z,55.62
2018-01-01T09:01:20.012Z,55.52
2018-01-01T09:02:20.012Z,55.62
2018-01-01T09:03:20.000Z,55.23
2018-01-01T09:04:19.997Z,55.26
2018-01-01T09:05:19.990Z,55.35
2018-01-01T09:06:19.983Z,54.97
2018-01-01T09:07:19.978Z,54.68
2018-01-01T09:08:19.970Z,54.77
2018-01-01T09:09:19.963Z,54.97
2018-01-01T09:10:19.968Z,54.87
2018-01-01T09:11:19.955Z,55.07
2018-01-01T09:12:19.948Z,54.97
2018-01-01T09:13:19.942Z,54.97
2018-01-01T09:14:19.937Z,54.97
2018-01-01T09:15:19.933Z,54.75
2018-01-01T09:16:19.925Z,54.94
2018-01-01T09:17:19.921Z,55.52
2018-01-01T09:18:19.916Z,55.42
2018-01-01T09:19:19.910Z,55.71
2018-01-01T09:20:19.907Z,55.71
2018-01-01T09:21:19.902Z,55.81
2018-01-01T09:22:19.896Z,56.26
2018-01-01T09:23:19.887Z,56.36
2018-01-01T09:24:19.877Z,56.07
2018-01-01T09:25:19.878Z,56.36
2018-01-01T09:26:19.870Z,56.46
2018-01-01T09:27:19.866Z,56.46
2018-01-01T09:28:19.865Z,56.74
2018-01-01T09:29:19.859Z,57.01
2018-01-01T09:30:19.848Z,56.91
2018-01-01T09:31:19.842Z,56.69
2018-01-01T09:32:19.837Z,57.14
2018-01-01T09:33:19.828Z,57.37
2018-01-01T09:34:19.822Z,57.64
2018-01-01T09:35:19.824Z,58.12
2018-01-01T09:36:19.809Z,57.90
2018-01-01T09:37:19.804Z,58.09
2018-01-01T09:38:19.796Z,57.73
2018-01-01T09:39:19.794Z,57.92
2018-01-01T09:40:19.781Z,57.06
2018-01-01T09:41:19.774Z,56.58
2018-01-01T09:42:19.773Z,56.87
2018-01-01T09:43:19.761Z,55.74
2018-01-01T09:44:19.752Z,55.74
2018-01-01T09:45:19.745Z,55.45
2018-01-01T09:46:19.739Z,55.16
2018-01-01T09:47:19.733Z,55.00
2018-01-01T09:48:19.723Z,54.42
2018-01-01T09:49:19.714Z,54.22
2018-01-01T09:50:19.710Z,54.16
2018-01-01T09:51:19.702Z,53.70
2018-01-01T09:52:19.695Z,52.83
2018-01-01T09:53:19.687Z,52.55
2018-01-01T09:54:19.680Z,52.37
2018-01-01T09:55:19.673Z,52.09
2018-01-01T09:56:19.666Z,52.09
2018-01-01T09:57:19.660Z,51.53
2018-01-01T09:58:19.652Z,51.73
2018-01-01T09:59:19.646Z,51.17
2018-01-01T10:00:19.638Z,50.89
2018-01-01T10:01:19.632Z,50.71
2018-01-01T10:02:19.627Z,49.75
2018-01-01T10:03:19.621Z,49.97
2018-01-01T10:04:19.615Z,49.68
2018-01-01T10:05:19.609Z,49.12
2018-01-01T10:06:19.603Z,48.27
2018-01-01T10:07:19.599Z,47.89
2018-01-01T10:08:19.592Z,47.89
2018-01-01T10:09:19.588Z,48.18
2018-01-01T10:10:19.583Z,48.18
2018-01-01T10:11:19.578Z,48.37
2018-01-01T10:12:19.573Z,48.57
2018-01-01T10:13:19.566Z,48.08
2018-01-01T10:14:19.563Z,48.76
2018-01-01T10:15:19.559Z,48.54
2018-01-01T10:16:19.551Z,48.54
2018-01-01T10:17:19.551Z,48.83
2018-01-01T10:18:19.544Z,49.12
2018-01-01T10:19:19.535Z,48.90
2018-01-01T10:20:19.529Z,49.49
2018-01-01T10:21:19.529Z,49.68
2018-01-01T10:22:19.517Z,49.77
2018-01-01T10:23:19.513Z,49.65
2018-01-01T10:24:19.507Z,50.13
2018-01-01T10:25:19.500Z,50.04
2018-01-01T10:26:19.495Z,49.95
2018-01-01T10:27:19.493Z,49.85
2018-01-01T10:28:19.483Z,49.82
2018-01-01T10:29:19.474Z,50.40
2018-01-01T10:30:19.471Z,50.31
2018-01-01T10:31:19.464Z,50.40
2018-01-01T10:32:19.457Z,50.21
2018-01-01T10:33:19.450Z,50.40
2018-01-01T10:34:19.444Z,50.50
2018-01-01T10:35:19.467Z,50.69
2018-01-01T10:36:19.431Z,50.76
2018-01-01T10:37:19.424Z,50.98
2018-01-01T10:38:19.418Z,50.47
2018-01-01T10:39:19.412Z,50.76
2018-01-01T10:40:19.405Z,50.86
2018-01-01T10:41:19.397Z,50.96
2018-01-01T10:42:19.391Z,51.15
2018-01-01T10:43:19.386Z,51.05
2018-01-01T10:44:19.378Z,51.34
2018-01-01T10:45:19.372Z,51.15
2018-01-01T10:46:19.365Z,51.34
2018-01-01T10:47:19.361Z,51.22
2018-01-01T10:48:19.351Z,51.61
2018-01-01T10:49:19.344Z,51.61
2018-01-01T10:50:19.337Z,51.32
2018-01-01T10:51:19.331Z,51.51
2018-01-01T10:52:19.324Z,51.61
2018-01-01T10:53:19.317Z,51.61
2018-01-01T10:54:19.309Z,51.51
2018-01-01T10:55:19.303Z,51.70
2018-01-01T10:56:19.295Z,51.80
2018-01-01T10:57:19.290Z,51.41
2018-01-01T10:58:19.282Z,51.51
2018-01-01T10:59:19.276Z,51.32
2018-01-01T11:00:19.269Z,51.32
2018-01-01T11:01:19.260Z,51.41
2018-01-01T11:02:19.256Z,51.89
2018-01-01T11:03:19.247Z,51.51
2018-01-01T11:04:19.238Z,51.32
2018-01-01T11:05:19.233Z,51.61
2018-01-01T11:06:19.225Z,51.70
2018-01-01T11:07:19.219Z,51.61
2018-01-01T11:08:19.213Z,51.70
2018-01-01T11:09:19.204Z,51.61
2018-01-01T11:10:19.202Z,51.80
2018-01-01T11:11:19.190Z,51.70
2018-01-01T11:12:19.182Z,51.61
2018-01-01T11:13:19.175Z,51.61
2018-01-01T11:14:19.173Z,51.32
2018-01-01T11:15:19.162Z,51.51
2018-01-01T11:16:19.154Z,51.41
2018-01-01T11:17:19.146Z,51.70
2018-01-01T11:18:19.139Z,51.70
2018-01-01T11:19:19.133Z,51.80
2018-01-01T11:20:19.125Z,52.09
2018-01-01T11:21:19.119Z,52.19
2018-01-01T11:22:19.122Z,52.19
2018-01-01T11:23:19.105Z,52.28
2018-01-01T11:24:19.096Z,52.19
2018-01-01T11:25:19.089Z,52.19
2018-01-01T11:26:19.081Z,51.99
2018-01-01T11:27:19.074Z,52.09
2018-01-01T11:28:19.067Z,52.09
2018-01-01T11:29:19.061Z,51.99
2018-01-01T11:30:19.055Z,52.28
2018-01-01T11:31:19.048Z,51.99
2018-01-01T11:32:19.038Z,52.09
2018-01-01T11:33:19.032Z,52.09
2018-01-01T11:34:19.024Z,52.09
2018-01-01T11:35:19.015Z,52.19
2018-01-01T11:36:19.010Z,52.28
2018-01-01T11:37:19.003Z,52.19
2018-01-01T11:38:18.994Z,52.09
2018-01-01T11:39:18.988Z,52.09
2018-01-01T11:40:18.981Z,51.89
2018-01-01T11:41:18.975Z,52.19
2018-01-01T11:42:18.966Z,52.37
2018-01-01T11:43:18.959Z,52.37
2018-01-01T11:44:18.953Z,52.37
2018-01-01T11:45:18.944Z,52.21
2018-01-01T11:46:18.941Z,51.73
2018-01-01T11:47:18.931Z,51.44
2018-01-01T11:48:18.924Z,51.53
2018-01-01T11:49:18.916Z,51.82
2018-01-01T11:50:18.909Z,51.63
2018-01-01T11:51:18.904Z,51.44
2018-01-01T11:52:18.894Z,51.53
2018-01-01T11:53:18.888Z,51.75
2018-01-01T11:54:18.880Z,51.65
2018-01-01T11:55:18.874Z,51.75
2018-01-01T11:56:18.867Z,51.75
2018-01-01T11:57:18.861Z,51.53
2018-01-01T11:58:18.853Z,51.63
2018-01-01T11:59:18.848Z,51.63
2018-01-01T12:00:18.839Z,51.53
2018-01-01T12:01:18.832Z,51.63
2018-01-01T12:02:18.825Z,51.73
2018-01-01T12:03:18.819Z,52.21
2018-01-01T12:04:18.810Z,52.11
2018-01-01T12:05:18.803Z,52.01
2018-01-01T12:06:18.795Z,52.11
2018-01-01T12:07:18.790Z,52.19
2018-01-01T12:08:18.786Z,52.47
2018-01-01T12:09:18.775Z,51.99
2018-01-01T12:10:18.768Z,52.09
2018-01-01T12:11:18.762Z,52.09
2018-01-01T12:12:19.691Z,51.99
2018-01-01T12:13:18.748Z,52.11
2018-01-01T12:14:18.740Z,52.40
2018-01-01T12:15:18.735Z,52.40
2018-01-01T12:16:18.724Z,52.21
2018-01-01T12:17:18.720Z,52.50
2018-01-01T12:18:18.711Z,51.73
2018-01-01T12:19:18.704Z,52.01
2018-01-01T12:20:18.698Z,51.53
2018-01-01T12:21:18.690Z,51.63
2018-01-01T12:22:18.683Z,51.73
2018-01-01T12:23:18.677Z,51.85
2018-01-01T12:24:18.668Z,51.75
2018-01-01T12:25:18.662Z,51.46
2018-01-01T12:26:18.655Z,51.56
2018-01-01T12:27:18.649Z,51.65
2018-01-01T12:28:18.643Z,51.56
2018-01-01T12:29:18.669Z,51.37
2018-01-01T12:30:18.627Z,51.17
2018-01-01T12:31:18.622Z,51.17
2018-01-01T12:32:18.614Z,51.46
2018-01-01T12:33:18.607Z,51.07
2018-01-01T12:34:18.602Z,51.46
2018-01-01T12:35:18.593Z,51.27
2018-01-01T12:36:18.586Z,51.27
2018-01-01T12:37:18.580Z,51.27
2018-01-01T12:38:18.572Z,51.56
2018-01-01T12:39:18.566Z,51.46
2018-01-01T12:40:18.558Z,51.46
2018-01-01T12:41:18.551Z,51.37
2018-01-01T12:42:18.546Z,51.07
2018-01-01T12:43:18.539Z,51.37
2018-01-01T12:44:18.531Z,51.37
2018-01-01T12:45:18.524Z,51.27
2018-01-01T12:46:18.519Z,51.27
2018-01-01T12:47:18.511Z,51.37
2018-01-01T12:48:18.503Z,51.37
2018-01-01T12:49:18.496Z,51.46
2018-01-01T12:50:18.490Z,51.75
2018-01-01T12:51:18.484Z,51.65
2018-01-01T12:52:18.476Z,51.82