createdAt,value
2023-10-29T00:00:47.628Z,38.35
2023-10-29T00:01:47.686Z,40.44
2023-10-29T00:02:47.640Z,40.28
2023-10-29T00:03:47.712Z,39.64
2023-10-29T00:04:47.722Z,38.19
2023-10-29T00:05:47.619Z,38.83
2023-10-29T00:06:47.569Z,39.32
2023-10-29T00:07:48.574Z,39.32
2023-10-29T00:08:47.611Z,38.67
2023-10-29T00:09:47.572Z,38.03
2023-10-29T00:10:47.551Z,41.09
2023-10-29T00:11:47.581Z,38.67
2023-10-29T00:12:47.563Z,37.54
2023-10-29T00:13:47.573Z,39.32
2023-10-29T00:14:47.717Z,38.99
2023-10-29T00:15:47.555Z,38.99
2023-10-29T00:16:47.498Z,38.83
2023-10-29T00:17:47.551Z,49.15
2023-10-29T00:18:47.486Z,48.66
2023-10-29T00:19:47.518Z,41.41
2023-10-29T00:20:47.490Z,37.71
2023-10-29T00:21:47.458Z,37.06
2023-10-29T00:22:47.478Z,37.71
2023-10-29T00:23:47.517Z,40.44
2023-10-29T00:24:47.600Z,37.06
2023-10-29T00:25:47.428Z,37.06
2023-10-29T00:26:47.438Z,38.03
2023-10-29T00:27:47.482Z,37.22
2023-10-29T00:28:47.419Z,38.35
2023-10-29T00:29:47.436Z,39.16
2023-10-29T00:30:47.403Z,39.32
2023-10-29T00:31:47.409Z,41.41
2023-10-29T00:32:47.477Z,41.41
2023-10-29T00:33:47.370Z,43.51
2023-10-29T00:34:47.488Z,39.64
2023-10-29T00:35:47.365Z,42.06
2023-10-29T00:36:47.382Z,36.74
2023-10-29T00:37:47.331Z,36.58
2023-10-29T00:38:47.343Z,37.87
2023-10-29T00:39:47.317Z,37.71
2023-10-29T00:40:47.318Z,38.83
2023-10-29T00:41:47.321Z,38.67
2023-10-29T00:42:47.301Z,43.83
2023-10-29T00:43:47.285Z,40.61
2023-10-29T00:44:47.625Z,39.64
2023-10-29T00:45:47.337Z,40.28
2023-10-29T00:46:47.290Z,49.15
2023-10-29T00:47:47.293Z,38.83
2023-10-29T00:48:47.272Z,38.83
2023-10-29T00:49:47.242Z,42.54
2023-10-29T00:50:47.266Z,38.83
2023-10-29T00:51:47.221Z,38.83
2023-10-29T00:52:47.212Z,38.19
2023-10-29T00:53:47.214Z,42.06
2023-10-29T00:54:47.372Z,39.64
2023-10-29T00:55:47.218Z,39.32
2023-10-29T00:56:47.223Z,40.28
2023-10-29T00:57:47.172Z,40.12
2023-10-29T00:58:47.170Z,40.12
2023-10-29T00:59:47.257Z,37.06
2023-10-29T01:00:47.180Z,38.35
2023-10-29T01:01:47.146Z,38.51
2023-10-29T01:02:47.250Z,39.96
2023-10-29T01:03:47.224Z,45.60
2023-10-29T01:04:47.390Z,39.80
2023-10-29T01:05:47.198Z,38.83
2023-10-29T01:06:47.108Z,38.67
2023-10-29T01:07:47.091Z,42.86
2023-10-29T01:08:48.123Z,40.61
2023-10-29T01:09:47.111Z,48.34
2023-10-29T01:10:47.081Z,37.22
2023-10-29T01:11:47.134Z,37.06
2023-10-29T01:12:47.060Z,37.87
2023-10-29T01:13:47.077Z,40.28
2023-10-29T01:14:47.486Z,37.22
2023-10-29T01:15:47.054Z,37.22
2023-10-29T01:16:47.032Z,38.03
2023-10-29T01:17:47.083Z,37.54
2023-10-29T01:18:47.038Z,45.76
2023-10-29T01:19:47.006Z,40.28
2023-10-29T01:20:47.055Z,40.61
2023-10-29T01:21:46.992Z,38.19
2023-10-29T01:22:46.980Z,38.67
2023-10-29T01:23:47.069Z,38.99
2023-10-29T01:24:47.177Z,38.67
2023-10-29T01:25:46.962Z,40.28
2023-10-29T01:26:46.987Z,36.42
2023-10-29T01:27:47.005Z,36.25
2023-10-29T01:28:46.961Z,36.09
2023-10-29T01:29:46.947Z,37.71
2023-10-29T01:30:46.920Z,39.96
2023-10-29T01:31:46.906Z,38.99
2023-10-29T01:32:47.008Z,39.80
2023-10-29T01:33:46.890Z,40.12
2023-10-29T01:34:47.082Z,37.06
2023-10-29T01:35:46.913Z,37.22
2023-10-29T01:36:46.867Z,37.22
2023-10-29T01:37:46.889Z,38.03
2023-10-29T01:38:46.921Z,37.06
2023-10-29T01:39:46.837Z,36.90
2023-10-29T01:40:46.840Z,36.58
2023-10-29T01:41:46.903Z,39.32
2023-10-29T01:42:46.848Z,37.06
2023-10-29T01:43:46.817Z,36.90
2023-10-29T01:44:46.981Z,37.22
2023-10-29T01:45:46.812Z,36.25
2023-10-29T01:46:46.809Z,36.25
2023-10-29T01:47:46.891Z,35.77
2023-10-29T01:48:46.777Z,37.22
2023-10-29T01:49:46.773Z,36.58
2023-10-29T01:50:46.784Z,36.58
2023-10-29T01:51:46.770Z,37.38
2023-10-29T01:52:46.741Z,38.67
2023-10-29T01:53:46.765Z,37.54
2023-10-29T01:54:46.839Z,37.71
2023-10-29T01:55:47.714Z,52.69
2023-10-29T01:56:46.786Z,37.71
2023-10-29T01:57:47.698Z,40.28
2023-10-29T01:58:46.697Z,39.16
2023-10-29T01:59:46.752Z,38.67
2023-10-29T02:00:46.703Z,42.06
2023-10-29T02:01:46.695Z,41.89
2023-10-29T02:02:46.841Z,39.64
2023-10-29T02:03:46.756Z,39.32
2023-10-29T02:04:46.764Z,45.44
2023-10-29T02:05:46.730Z,37.54
2023-10-29T02:06:46.628Z,38.35
2023-10-29T02:07:46.622Z,38.03
2023-10-29T02:08:46.678Z,39.16
2023-10-29T02:09:46.611Z,40.61
2023-10-29T02:10:46.642Z,38.35
2023-10-29T02:11:46.656Z,38.83
2023-10-29T02:12:46.584Z,36.42
2023-10-29T02:13:46.570Z,35.61
2023-10-29T02:14:46.814Z,35.77
2023-10-29T02:15:46.591Z,36.25
2023-10-29T02:16:46.551Z,39.16
2023-10-29T02:17:46.588Z,38.03
2023-10-29T02:18:46.535Z,38.83
2023-10-29T02:19:46.550Z,38.19
2023-10-29T02:20:46.580Z,36.74
2023-10-29T02:21:46.509Z,37.22
2023-10-29T02:22:46.502Z,37.71
2023-10-29T02:23:46.507Z,36.90
2023-10-29T02:24:46.790Z,36.58
2023-10-29T02:25:46.479Z,36.25
2023-10-29T02:26:46.490Z,37.06
2023-10-29T02:27:46.469Z,36.74
2023-10-29T02:28:46.488Z,36.74
2023-10-29T02:29:46.601Z,36.74
2023-10-29T02:30:46.441Z,37.38
2023-10-29T02:31:46.457Z,36.90
2023-10-29T02:32:46.454Z,37.06
2023-10-29T02:33:46.472Z,37.71
2023-10-29T02:34:46.609Z,37.22
2023-10-29T02:35:46.420Z,37.22
2023-10-29T02:36:46.394Z,36.25
2023-10-29T02:37:46.392Z,37.06
2023-10-29T02:38:46.433Z,36.74
2023-10-29T02:39:46.373Z,37.54
2023-10-29T02:40:46.370Z,37.87
2023-10-29T02:41:46.366Z,38.35
2023-10-29T02:42:46.384Z,37.54
2023-10-29T02:43:46.366Z,37.54
2023-10-29T02:44:46.493Z,37.54
2023-10-29T02:45:46.348Z,37.22
2023-10-29T02:46:46.334Z,37.87
2023-10-29T02:47:46.386Z,40.12
2023-10-29T02:48:46.304Z,41.25
2023-10-29T02:49:46.294Z,38.83
2023-10-29T02:50:46.320Z,39.16
2023-10-29T02:51:46.280Z,40.28
2023-10-29T02:52:46.300Z,39.48
2023-10-29T02:53:46.342Z,37.38
2023-10-29T02:54:46.371Z,38.35
2023-10-29T02:55:46.252Z,40.12
2023-10-29T02:56:46.284Z,39.80
2023-10-29T02:57:46.267Z,37.87
2023-10-29T02:58:46.226Z,37.54
2023-10-29T02:59:46.287Z,36.74
2023-10-29T03:00:46.212Z,36.58
2023-10-29T03:01:46.233Z,37.38
2023-10-29T03:02:46.317Z,38.03
2023-10-29T03:03:46.336Z,37.38
2023-10-29T03:04:46.433Z,37.54
2023-10-29T03:05:56.081Z,37.38
2023-10-29T03:06:48.195Z,36.74
2023-10-29T03:07:46.159Z,36.58
2023-10-29T03:08:46.168Z,36.90
2023-10-29T03:09:46.142Z,37.22
2023-10-29T03:10:46.133Z,37.38
2023-10-29T03:11:46.183Z,37.06
2023-10-29T03:12:46.120Z,37.06
2023-10-29T03:13:46.110Z,37.54
2023-10-29T03:14:46.262Z,37.22
2023-10-29T03:15:46.218Z,38.35
2023-10-29T03:16:46.112Z,47.05
2023-10-29T03:17:46.133Z,38.35
2023-10-29T03:18:46.456Z,37.22
2023-10-29T03:19:46.069Z,39.48
2023-10-29T03:20:46.145Z,37.54
2023-10-29T03:21:46.048Z,38.35
2023-10-29T03:22:46.046Z,38.51
2023-10-29T03:23:46.087Z,36.90
2023-10-29T03:24:46.314Z,37.22
2023-10-29T03:25:46.176Z,36.90
2023-10-29T03:26:46.017Z,37.38
2023-10-29T03:27:45.997Z,37.06
2023-10-29T03:28:45.994Z,45.28
2023-10-29T03:29:46.015Z,39.80
2023-10-29T03:30:46.002Z,40.28
2023-10-29T03:31:45.994Z,40.77
2023-10-29T03:32:46.005Z,39.64
2023-10-29T03:33:45.961Z,41.57
2023-10-29T03:34:46.221Z,38.83
2023-10-29T03:35:45.977Z,39.80
2023-10-29T03:36:45.933Z,38.99
2023-10-29T03:37:45.931Z,37.71
2023-10-29T03:38:45.932Z,36.58
2023-10-29T03:39:45.938Z,36.42
2023-10-29T03:40:45.903Z,35.77
2023-10-29T03:41:45.920Z,36.25
2023-10-29T03:42:45.885Z,36.90
2023-10-29T03:43:45.900Z,37.22
2023-10-29T03:44:46.115Z,36.74
2023-10-29T03:45:45.863Z,37.06
2023-10-29T03:46:45.853Z,37.87
2023-10-29T03:47:45.905Z,37.22
2023-10-29T03:48:45.874Z,37.06
2023-10-29T03:49:45.830Z,36.58
2023-10-29T03:50:45.914Z,36.25
2023-10-29T03:51:45.817Z,36.25
2023-10-29T03:52:45.809Z,36.25
2023-10-29T03:53:45.874Z,36.25
2023-10-29T03:54:45.931Z,36.74
2023-10-29T03:55:45.799Z,45.12
2023-10-29T03:56:45.843Z,37.71
2023-10-29T03:57:45.797Z,38.03
2023-10-29T03:58:45.787Z,37.54
2023-10-29T03:59:45.802Z,41.09
2023-10-29T04:00:45.744Z,36.90
2023-10-29T04:01:45.752Z,36.90
2023-10-29T04:02:45.808Z,36.42
2023-10-29T04:03:45.851Z,37.22
2023-10-29T04:05:01.729Z,39.96
2023-10-29T04:05:47.733Z,37.71
2023-10-29T04:06:45.698Z,38.67
2023-10-29T04:07:45.717Z,38.99
2023-10-29T04:08:45.703Z,39.96
2023-10-29T04:09:45.671Z,44.47
2023-10-29T04:10:45.670Z,49.47
2023-10-29T04:11:45.727Z,47.86
2023-10-29T04:12:45.675Z,46.73
2023-10-29T04:13:45.657Z,46.57
2023-10-29T04:14:45.742Z,46.41
2023-10-29T04:15:45.639Z,42.86
2023-10-29T04:16:45.646Z,40.61
2023-10-29T04:17:45.655Z,41.57
2023-10-29T04:18:45.608Z,48.34
2023-10-29T04:19:45.601Z,49.63
2023-10-29T04:20:45.614Z,48.02
2023-10-29T04:21:45.608Z,48.34
2023-10-29T04:22:45.575Z,47.53
2023-10-29T04:23:45.575Z,48.50
2023-10-29T04:24:45.587Z,43.67
2023-10-29T04:25:45.577Z,41.57
2023-10-29T04:26:45.610Z,47.37
2023-10-29T04:27:45.534Z,49.95
2023-10-29T04:28:45.532Z,51.88
2023-10-29T04:29:45.558Z,53.33
2023-10-29T04:30:45.633Z,51.56
2023-10-29T04:31:45.504Z,47.86
2023-10-29T04:32:45.567Z,43.83
2023-10-29T04:33:46.512Z,43.02
2023-10-29T04:34:45.522Z,44.47
2023-10-29T04:35:45.589Z,38.51
2023-10-29T04:36:45.457Z,41.25
2023-10-29T04:37:45.449Z,39.32
2023-10-29T04:38:45.461Z,42.06
2023-10-29T04:39:45.461Z,41.73
2023-10-29T04:40:45.451Z,41.89
2023-10-29T04:41:45.445Z,41.41
2023-10-29T04:42:45.419Z,39.48
2023-10-29T04:43:45.411Z,40.28
2023-10-29T04:44:45.482Z,40.28
2023-10-29T04:45:45.415Z,45.28
2023-10-29T04:46:45.379Z,39.16
2023-10-29T04:47:45.474Z,36.74
2023-10-29T04:48:45.401Z,37.22
2023-10-29T04:49:45.443Z,36.90
2023-10-29T04:50:45.408Z,40.44
2023-10-29T04:51:45.340Z,38.19
2023-10-29T04:52:45.331Z,39.16
2023-10-29T04:53:45.366Z,42.54
2023-10-29T04:54:45.384Z,38.19
2023-10-29T04:55:45.312Z,40.44
2023-10-29T04:56:45.318Z,49.95
2023-10-29T04:57:45.296Z,39.48
2023-10-29T04:58:45.334Z,41.41
2023-10-29T04:59:45.333Z,42.38
2023-10-29T05:00:45.271Z,40.93
2023-10-29T05:01:45.284Z,39.80
2023-10-29T05:02:45.372Z,41.57
2023-10-29T05:03:45.365Z,39.32
2023-10-29T05:04:45.396Z,38.99
2023-10-29T05:05:45.250Z,41.57
2023-10-29T05:06:45.220Z,38.35
2023-10-29T05:07:45.215Z,38.83
2023-10-29T05:08:45.324Z,38.35
2023-10-29T05:09:45.204Z,38.51
2023-10-29T05:10:45.220Z,48.98
2023-10-29T05:11:45.226Z,42.70
2023-10-29T05:12:45.199Z,39.80
2023-10-29T05:13:45.196Z,38.19
2023-10-29T05:14:45.198Z,37.71
2023-10-29T05:15:45.155Z,36.90
2023-10-29T05:16:45.192Z,37.22
2023-10-29T05:17:45.225Z,50.92
2023-10-29T05:18:45.126Z,38.51
2023-10-29T05:19:45.537Z,37.71
2023-10-29T05:20:45.147Z,37.87
2023-10-29T05:21:45.122Z,37.87
2023-10-29T05:22:45.119Z,37.54
2023-10-29T05:23:45.119Z,43.02
2023-10-29T05:24:45.140Z,50.92
2023-10-29T05:25:45.070Z,37.54
2023-10-29T05:26:45.093Z,37.54
2023-10-29T05:27:45.092Z,41.89
2023-10-29T05:28:45.047Z,40.61
2023-10-29T05:29:45.091Z,45.12
2023-10-29T05:30:45.054Z,42.38
2023-10-29T05:31:45.052Z,45.60
2023-10-29T05:32:45.107Z,38.19
2023-10-29T05:33:45.014Z,38.99
2023-10-29T05:34:45.003Z,37.22
2023-10-29T05:35:45.034Z,36.74
2023-10-29T05:36:45.037Z,37.22
2023-10-29T05:37:45.018Z,37.06
2023-10-29T05:38:44.991Z,39.96
2023-10-29T05:39:44.970Z,37.87
2023-10-29T05:40:44.972Z,38.67
2023-10-29T05:41:45.000Z,37.22
2023-10-29T05:42:44.943Z,38.51
2023-10-29T05:43:44.945Z,39.80
2023-10-29T05:44:44.947Z,37.54
2023-10-29T05:45:44.953Z,38.51
2023-10-29T05:46:44.952Z,38.19
2023-10-29T05:47:44.964Z,38.35
2023-10-29T05:48:44.925Z,40.44
2023-10-29T05:49:44.891Z,43.51
2023-10-29T05:50:44.949Z,40.12
2023-10-29T05:51:44.904Z,39.32
2023-10-29T05:52:44.873Z,38.35
2023-10-29T05:53:44.876Z,38.35
2023-10-29T05:54:44.853Z,44.15
2023-10-29T05:55:44.889Z,38.83
2023-10-29T05:56:44.854Z,40.28
2023-10-29T05:57:44.827Z,41.57
2023-10-29T05:58:44.832Z,41.73
2023-10-29T05:59:44.864Z,41.73
2023-10-29T06:00:44.903Z,41.09
2023-10-29T06:01:44.796Z,39.64
2023-10-29T06:02:44.860Z,38.83
2023-10-29T06:03:45.041Z,38.83
2023-10-29T06:04:44.871Z,42.54
2023-10-29T06:05:44.784Z,54.14
2023-10-29T06:06:44.754Z,39.32
2023-10-29T06:07:44.760Z,40.44
2023-10-29T06:08:44.788Z,39.64
2023-10-29T06:09:44.756Z,39.80
2023-10-29T06:10:44.735Z,42.54
2023-10-29T06:11:44.749Z,43.34
2023-10-29T06:12:44.718Z,40.61
2023-10-29T06:13:44.732Z,39.80
2023-10-29T06:14:44.734Z,40.77
2023-10-29T06:15:44.693Z,41.57
2023-10-29T06:16:44.713Z,42.54
2023-10-29T06:17:44.741Z,43.18
2023-10-29T06:18:44.763Z,45.28
2023-10-29T06:19:44.673Z,45.60
2023-10-29T06:20:44.699Z,43.02
2023-10-29T06:21:44.652Z,41.89
2023-10-29T06:22:45.375Z,41.57
2023-10-29T06:23:44.686Z,43.83
2023-10-29T06:24:44.624Z,41.73
2023-10-29T06:25:44.618Z,41.41
2023-10-29T06:26:44.638Z,44.63
2023-10-29T06:27:44.627Z,41.41
2023-10-29T06:28:44.621Z,41.73
2023-10-29T06:29:44.670Z,39.48
2023-10-29T06:30:44.605Z,45.60
2023-10-29T06:31:44.575Z,41.57
2023-10-29T06:32:44.652Z,45.76
2023-10-29T06:33:44.551Z,39.80
2023-10-29T06:34:44.544Z,40.28
2023-10-29T06:35:44.594Z,43.99
2023-10-29T06:36:44.532Z,43.18
2023-10-29T06:37:44.561Z,48.02
2023-10-29T06:38:44.551Z,42.06
2023-10-29T06:39:44.505Z,45.12
2023-10-29T06:40:44.499Z,45.60
2023-10-29T06:41:44.543Z,46.41
2023-10-29T06:42:44.507Z,56.40
2023-10-29T06:43:44.481Z,54.46
2023-10-29T06:44:44.496Z,56.72
2023-10-29T06:45:44.475Z,55.27
2023-10-29T06:46:44.545Z,56.24
2023-10-29T06:47:44.511Z,53.98
2023-10-29T06:48:44.429Z,54.46
2023-10-29T06:49:44.421Z,55.11
2023-10-29T06:50:44.430Z,56.40
2023-10-29T06:51:44.439Z,56.40
2023-10-29T06:52:44.399Z,55.91
2023-10-29T06:53:44.403Z,54.62
2023-10-29T06:54:44.383Z,54.79
2023-10-29T06:55:44.379Z,55.43
2023-10-29T06:56:44.553Z,55.11
2023-10-29T06:57:44.376Z,56.07
2023-10-29T06:58:44.357Z,56.72
2023-10-29T06:59:44.364Z,55.91
2023-10-29T07:00:44.365Z,55.75
2023-10-29T07:01:44.359Z,55.11
2023-10-29T07:02:44.426Z,56.24
2023-10-29T07:03:44.436Z,55.27
2023-10-29T07:04:44.342Z,55.75
2023-10-29T07:05:44.374Z,54.62
2023-10-29T07:06:44.523Z,54.46
2023-10-29T07:07:44.285Z,54.79
2023-10-29T07:08:44.314Z,55.91
2023-10-29T07:09:44.271Z,55.59
2023-10-29T07:10:44.289Z,54.14
2023-10-29T07:11:44.292Z,55.59
2023-10-29T07:12:44.259Z,54.79
2023-10-29T07:13:44.243Z,55.59
2023-10-29T07:14:44.294Z,57.20
2023-10-29T07:15:44.274Z,57.04
2023-10-29T07:16:44.224Z,55.43
2023-10-29T07:17:44.320Z,54.46
2023-10-29T07:18:44.281Z,54.62
2023-10-29T07:19:44.242Z,55.59
2023-10-29T07:20:44.201Z,56.24
2023-10-29T07:21:44.174Z,54.95
2023-10-29T07:22:44.176Z,55.59
2023-10-29T07:23:44.172Z,54.95
2023-10-29T07:24:44.187Z,54.46
2023-10-29T07:25:44.152Z,53.66
2023-10-29T07:26:44.183Z,53.33
2023-10-29T07:27:44.131Z,53.66
2023-10-29T07:28:44.132Z,52.37
2023-10-29T07:29:44.177Z,52.69
2023-10-29T07:30:44.116Z,56.56
2023-10-29T07:31:44.123Z,58.33
2023-10-29T07:32:44.157Z,57.20
2023-10-29T07:33:44.108Z,57.69
2023-10-29T07:34:44.101Z,56.40
2023-10-29T07:35:44.147Z,52.21
2023-10-29T07:36:44.197Z,52.69
2023-10-29T07:37:44.061Z,53.01
2023-10-29T07:38:44.103Z,52.05
2023-10-29T07:39:44.036Z,49.31
2023-10-29T07:40:44.037Z,50.92
2023-10-29T07:41:44.074Z,49.31
2023-10-29T07:42:44.016Z,47.70
2023-10-29T07:43:44.029Z,45.12
2023-10-29T07:44:44.001Z,46.57
2023-10-29T07:45:44.097Z,46.08
2023-10-29T07:46:43.985Z,49.31
2023-10-29T07:47:44.038Z,44.15
2023-10-29T07:48:44.005Z,42.06
2023-10-29T07:49:43.963Z,42.38
2023-10-29T07:50:43.986Z,44.63
2023-10-29T07:51:43.943Z,46.73
2023-10-29T07:52:43.974Z,43.67
2023-10-29T07:53:43.960Z,43.18
2023-10-29T07:54:43.917Z,46.08
2023-10-29T07:55:43.917Z,50.92
2023-10-29T07:56:43.949Z,50.76
2023-10-29T07:57:43.917Z,44.31
2023-10-29T07:58:43.891Z,43.34
2023-10-29T07:59:43.920Z,44.63
2023-10-29T08:00:43.877Z,41.89
2023-10-29T08:01:43.972Z,42.70
2023-10-29T08:02:44.032Z,44.31
2023-10-29T08:03:43.962Z,41.89
2023-10-29T08:04:43.848Z,44.63
2023-10-29T08:05:43.854Z,43.18
2023-10-29T08:06:43.849Z,45.60
2023-10-29T08:07:43.853Z,43.02
2023-10-29T08:08:43.849Z,51.88
2023-10-29T08:09:43.798Z,39.80
2023-10-29T08:10:43.794Z,39.80
2023-10-29T08:11:43.858Z,39.48
2023-10-29T08:12:43.778Z,44.63
2023-10-29T08:13:43.770Z,41.57
2023-10-29T08:14:43.806Z,47.86
2023-10-29T08:15:44.024Z,42.22
2023-10-29T08:16:44.796Z,40.93
2023-10-29T08:17:43.858Z,50.11
2023-10-29T08:18:43.811Z,41.57
2023-10-29T08:19:43.721Z,40.93
2023-10-29T08:20:43.753Z,40.28
2023-10-29T08:21:43.715Z,42.06
2023-10-29T08:22:45.919Z,41.89
2023-10-29T08:23:44.768Z,44.63
2023-10-29T08:24:43.680Z,41.25
2023-10-29T08:25:43.699Z,42.06
2023-10-29T08:26:43.712Z,46.73
2023-10-29T08:27:43.655Z,50.92
2023-10-29T08:28:43.649Z,42.06
2023-10-29T08:29:43.713Z,39.64
2023-10-29T08:30:43.683Z,46.25
2023-10-29T08:31:43.694Z,48.02
2023-10-29T08:32:43.688Z,48.18
2023-10-29T08:33:43.620Z,46.57
2023-10-29T08:34:43.630Z,45.12
2023-10-29T08:35:43.637Z,45.44
2023-10-29T08:36:43.592Z,45.12
2023-10-29T08:37:46.071Z,45.28
2023-10-29T08:38:43.602Z,51.72
2023-10-29T08:39:43.593Z,41.25
2023-10-29T08:40:43.563Z,46.25
2023-10-29T08:41:43.577Z,51.08
2023-10-29T08:42:43.548Z,42.70
2023-10-29T08:43:43.569Z,41.57
2023-10-29T08:44:43.642Z,49.47
2023-10-29T08:45:43.624Z,41.57
2023-10-29T08:46:43.528Z,52.21
2023-10-29T08:47:43.578Z,43.18
2023-10-29T08:48:43.554Z,42.86
2023-10-29T08:49:43.497Z,51.40
2023-10-29T08:50:43.497Z,50.11
2023-10-29T08:51:43.470Z,45.60
2023-10-29T08:52:43.459Z,46.41
2023-10-29T08:53:44.499Z,46.25
2023-10-29T08:54:43.452Z,42.06
2023-10-29T08:55:43.436Z,42.86
2023-10-29T08:56:43.453Z,49.47
2023-10-29T08:57:43.426Z,43.51
2023-10-29T08:58:43.454Z,43.34
2023-10-29T08:59:43.458Z,43.83
2023-10-29T09:00:46.991Z,41.73
2023-10-29T09:01:44.431Z,41.73
2023-10-29T09:02:43.501Z,50.92
2023-10-29T09:03:43.564Z,45.12
2023-10-29T09:04:43.375Z,47.05
2023-10-29T09:05:43.438Z,43.67
2023-10-29T09:06:43.351Z,46.41
2023-10-29T09:07:44.372Z,50.60
2023-10-29T09:08:43.367Z,44.15
2023-10-29T09:09:43.334Z,46.41
2023-10-29T09:10:43.807Z,47.21
2023-10-29T09:11:43.341Z,50.76
2023-10-29T09:12:43.331Z,42.38
2023-10-29T09:13:43.302Z,43.18
2023-10-29T09:14:43.316Z,48.18
2023-10-29T09:15:43.358Z,48.50
2023-10-29T09:16:43.313Z,42.54
2023-10-29T09:17:43.350Z,42.22
2023-10-29T09:18:43.299Z,47.70
2023-10-29T09:19:43.257Z,46.08
2023-10-29T09:20:43.256Z,44.31
2023-10-29T09:21:43.270Z,46.73
2023-10-29T09:22:43.238Z,41.89
2023-10-29T09:23:43.229Z,48.18
2023-10-29T09:24:43.246Z,46.57
2023-10-29T09:25:43.242Z,42.06
2023-10-29T09:26:43.277Z,48.66
2023-10-29T09:27:43.203Z,48.66
2023-10-29T09:28:43.190Z,46.73
2023-10-29T09:29:43.217Z,51.08
2023-10-29T09:30:43.211Z,44.47
2023-10-29T09:31:43.239Z,44.31
2023-10-29T09:32:43.192Z,50.11
2023-10-29T09:33:43.187Z,46.73
2023-10-29T09:34:43.144Z,47.70
2023-10-29T09:35:43.179Z,45.76
2023-10-29T09:36:43.131Z,44.31
2023-10-29T09:37:43.118Z,46.89
2023-10-29T09:38:43.114Z,45.76
2023-10-29T09:39:43.100Z,46.25
2023-10-29T09:40:43.114Z,48.02
2023-10-29T09:41:43.127Z,50.60
2023-10-29T09:42:43.081Z,45.12
2023-10-29T09:43:43.067Z,48.34
2023-10-29T09:44:43.111Z,47.70
2023-10-29T09:45:43.110Z,48.82
2023-10-29T09:46:43.049Z,51.08
2023-10-29T09:47:43.097Z,50.60
2023-10-29T09:48:43.069Z,45.76
2023-10-29T09:49:43.053Z,44.15
2023-10-29T09:50:43.048Z,52.05
2023-10-29T09:51:43.032Z,44.15
2023-10-29T09:52:43.008Z,48.34
2023-10-29T09:53:43.060Z,52.85
2023-10-29T09:54:43.041Z,47.70
2023-10-29T09:55:42.981Z,45.44
2023-10-29T09:56:43.000Z,45.28
2023-10-29T09:57:42.968Z,49.15
2023-10-29T09:58:42.955Z,47.86
2023-10-29T09:59:43.027Z,48.02
2023-10-29T10:00:42.946Z,51.08
2023-10-29T10:01:57.558Z,50.92
2023-10-29T10:02:45.055Z,48.98
2023-10-29T10:03:43.021Z,43.99
2023-10-29T10:04:42.933Z,46.73
2023-10-29T10:05:42.915Z,49.63
2023-10-29T10:06:42.899Z,46.25
2023-10-29T10:07:42.895Z,48.02
2023-10-29T10:08:42.929Z,48.34
2023-10-29T10:09:42.894Z,44.31
2023-10-29T10:10:42.862Z,45.44
2023-10-29T10:11:42.869Z,46.89
2023-10-29T10:12:42.843Z,44.63
2023-10-29T10:13:43.281Z,51.40
2023-10-29T10:14:42.835Z,49.79
2023-10-29T10:15:42.822Z,47.05
2023-10-29T10:16:42.823Z,46.41
2023-10-29T10:17:42.896Z,48.50
2023-10-29T10:18:42.845Z,46.08
2023-10-29T10:19:42.796Z,49.95
2023-10-29T10:20:42.802Z,51.24
2023-10-29T10:21:42.776Z,48.82
2023-10-29T10:22:42.815Z,47.53
2023-10-29T10:23:42.832Z,49.15
2023-10-29T10:24:42.749Z,47.86
2023-10-29T10:25:42.754Z,47.05
2023-10-29T10:26:42.754Z,44.63
2023-10-29T10:27:42.749Z,51.56
2023-10-29T10:28:42.719Z,51.08
2023-10-29T10:29:42.731Z,50.43
2023-10-29T10:30:42.700Z,46.89
2023-10-29T10:31:42.774Z,52.53
2023-10-29T10:32:42.766Z,46.73
2023-10-29T10:33:42.692Z,43.18
2023-10-29T10:34:42.669Z,50.11
2023-10-29T10:35:42.679Z,50.43
2023-10-29T10:36:42.707Z,47.86
2023-10-29T10:37:42.651Z,48.02
2023-10-29T10:38:42.662Z,46.89
2023-10-29T10:39:42.633Z,52.53
2023-10-29T10:40:42.629Z,44.15
2023-10-29T10:41:42.649Z,47.86
2023-10-29T10:42:42.610Z,48.82
2023-10-29T10:43:42.602Z,50.43
2023-10-29T10:44:42.635Z,46.73
2023-10-29T10:45:42.605Z,44.63
2023-10-29T10:46:42.605Z,46.57
2023-10-29T10:47:42.603Z,52.53
2023-10-29T10:48:42.626Z,43.99
2023-10-29T10:49:42.559Z,44.96
2023-10-29T10:50:42.623Z,49.31
2023-10-29T10:51:42.578Z,48.50
2023-10-29T10:52:42.539Z,45.12
2023-10-29T10:53:42.662Z,51.40
2023-10-29T10:54:43.518Z,51.88
2023-10-29T10:55:59.516Z,44.47
2023-10-29T10:56:44.554Z,43.34
2023-10-29T10:57:42.502Z,55.59
2023-10-29T10:58:42.501Z,52.37
2023-10-29T10:59:42.503Z,45.76
2023-10-29T11:00:42.501Z,46.25
2023-10-29T11:01:42.511Z,58.33
2023-10-29T11:02:42.606Z,50.43
2023-10-29T11:03:42.590Z,49.31
2023-10-29T11:04:42.654Z,53.98
2023-10-29T11:05:42.510Z,49.31
2023-10-29T11:06:42.433Z,48.82
2023-10-29T11:07:42.422Z,46.08
2023-10-29T11:08:42.418Z,52.69
2023-10-29T11:09:42.431Z,48.18
2023-10-29T11:10:42.392Z,44.47
2023-10-29T11:11:42.430Z,44.47
2023-10-29T11:12:42.379Z,55.27
2023-10-29T11:13:42.368Z,50.92
2023-10-29T11:14:42.392Z,45.60
2023-10-29T11:15:42.358Z,46.41
2023-10-29T11:16:42.392Z,54.79
2023-10-29T11:17:42.450Z,48.98
2023-10-29T11:18:42.359Z,49.31
2023-10-29T11:19:42.352Z,42.86
2023-10-29T11:20:42.317Z,45.92
2023-10-29T11:21:42.322Z,46.08
2023-10-29T11:22:42.300Z,43.34
2023-10-29T11:23:42.338Z,50.11
2023-10-29T11:24:42.327Z,53.01
2023-10-29T11:25:42.279Z,50.27
2023-10-29T11:26:42.307Z,40.44
2023-10-29T11:27:42.283Z,51.40
2023-10-29T11:28:42.279Z,45.76
2023-10-29T11:29:42.251Z,47.53
2023-10-29T11:30:42.238Z,44.79
2023-10-29T11:31:42.254Z,57.20
2023-10-29T11:32:42.365Z,40.12
2023-10-29T11:33:42.271Z,40.28
2023-10-29T11:34:42.204Z,49.15
2023-10-29T11:35:42.226Z,58.17
2023-10-29T11:36:42.189Z,48.98
2023-10-29T11:37:42.250Z,46.89
2023-10-29T11:38:42.206Z,47.05
2023-10-29T11:39:42.169Z,48.18
2023-10-29T11:40:42.165Z,48.02
2023-10-29T11:41:44.739Z,53.01
2023-10-29T11:42:42.172Z,46.25
2023-10-29T11:43:42.137Z,44.96
2023-10-29T11:44:42.186Z,52.37
2023-10-29T11:45:42.140Z,48.18
2023-10-29T11:46:42.109Z,46.73
2023-10-29T11:47:42.213Z,47.37
2023-10-29T11:48:42.127Z,51.88
2023-10-29T11:49:42.087Z,48.18
2023-10-29T11:50:42.110Z,48.18
2023-10-29T11:51:42.123Z,48.82
2023-10-29T11:52:42.095Z,47.86
2023-10-29T11:53:42.099Z,48.02
2023-10-29T11:54:42.048Z,53.33
2023-10-29T11:55:42.039Z,48.02
2023-10-29T11:56:42.164Z,45.44
2023-10-29T11:57:42.026Z,46.89
2023-10-29T11:58:42.017Z,54.95
2023-10-29T11:59:42.066Z,49.31
2023-10-29T12:00:42.060Z,48.34
2023-10-29T12:01:42.021Z,49.31
2023-10-29T12:02:42.013Z,52.05
2023-10-29T12:03:42.123Z,48.50
2023-10-29T12:04:42.069Z,49.63
2023-10-29T12:05:42.063Z,53.66
2023-10-29T12:06:41.981Z,50.76
2023-10-29T12:07:41.946Z,44.79
2023-10-29T12:08:41.959Z,46.73
2023-10-29T12:09:41.931Z,52.69
2023-10-29T12:10:41.957Z,50.27
2023-10-29T12:11:41.952Z,56.88
2023-10-29T12:12:42.695Z,58.17
2023-10-29T12:13:42.961Z,59.14
2023-10-29T12:14:41.994Z,57.52
2023-10-29T12:15:41.911Z,59.94
2023-10-29T12:16:41.916Z,57.36
2023-10-29T12:17:41.918Z,52.85
2023-10-29T12:18:41.895Z,51.88
2023-10-29T12:19:41.878Z,51.88
2023-10-29T12:20:41.905Z,55.91
2023-10-29T12:21:41.833Z,58.65
2023-10-29T12:22:41.843Z,50.92
2023-10-29T12:23:41.840Z,50.92
2023-10-29T12:24:41.840Z,52.37
2023-10-29T12:25:41.807Z,60.10
2023-10-29T12:26:41.833Z,55.11
2023-10-29T12:27:41.790Z,52.69
2023-10-29T12:28:41.785Z,53.01
2023-10-29T12:29:41.815Z,58.33
2023-10-29T12:30:41.842Z,54.14
2023-10-29T12:31:41.785Z,50.92
2023-10-29T12:32:41.825Z,50.43
2023-10-29T12:33:42.804Z,47.05
2023-10-29T12:34:41.761Z,57.69
2023-10-29T12:35:41.750Z,53.17
2023-10-29T12:36:41.717Z,49.31
2023-10-29T12:37:41.728Z,49.79
2023-10-29T12:38:41.772Z,51.56
2023-10-29T12:39:41.698Z,57.69
2023-10-29T12:40:41.689Z,57.52
2023-10-29T12:41:41.692Z,47.05
2023-10-29T12:42:41.682Z,50.11
2023-10-29T12:43:41.691Z,52.05
2023-10-29T12:44:41.786Z,53.01
2023-10-29T12:45:41.650Z,56.24
2023-10-29T12:46:41.663Z,57.04
2023-10-29T12:47:41.709Z,52.21
2023-10-29T12:48:41.675Z,48.82
2023-10-29T12:49:41.615Z,42.22
2023-10-29T12:50:41.703Z,55.11
2023-10-29T12:51:41.591Z,49.95
2023-10-29T12:52:41.611Z,48.18