createdAt,value
2022-10-05T00:00:21.785Z,12.73
2022-10-05T00:02:50.365Z,11.68
2022-10-05T00:05:17.263Z,6.55
2022-10-05T00:07:44.348Z,8.38
2022-10-05T00:10:16.412Z,12.82
2022-10-05T00:12:48.553Z,8.10
2022-10-05T00:15:18.910Z,11.20
2022-10-05T00:17:45.869Z,8.07
2022-10-05T00:20:20.322Z,11.07
2022-10-05T00:22:47.468Z,9.60
2022-10-05T00:25:21.319Z,7.85
2022-10-05T00:28:00.462Z,9.80
2022-10-05T00:30:33.094Z,11.32
2022-10-05T00:33:00.147Z,9.88
2022-10-05T00:35:33.918Z,9.95
2022-10-05T00:38:04.289Z,7.78
2022-10-05T00:40:42.094Z,11.45
2022-10-05T00:43:21.088Z,9.25
2022-10-05T00:46:07.921Z,8.23
2022-10-05T00:49:02.584Z,10.45
2022-10-05T00:51:37.084Z,9.40
2022-10-05T00:54:21.187Z,9.43
2022-10-05T00:56:53.951Z,9.82
2022-10-05T00:59:46.692Z,7.15
2022-10-05T01:02:40.734Z,10.57
2022-10-05T01:05:23.372Z,10.70
2022-10-05T01:08:19.903Z,15.88
2022-10-05T01:11:18.752Z,10.43
2022-10-05T01:13:45.712Z,9.70
2022-10-05T01:16:19.361Z,10.20
2022-10-05T01:18:46.487Z,10.85
2022-10-05T01:21:21.317Z,11.23
2022-10-05T01:23:48.397Z,7.68
2022-10-05T01:26:34.733Z,10.40
2022-10-05T01:29:52.847Z,8.48
2022-10-05T01:32:26.103Z,7.22
2022-10-05T01:35:17.464Z,7.63
2022-10-05T01:37:47.296Z,5.90
2022-10-05T01:40:25.433Z,6.90
2022-10-05T01:43:10.491Z,8.30
2022-10-05T01:46:01.414Z,5.40
2022-10-05T01:48:36.973Z,8.32
2022-10-05T01:51:18.238Z,4.68
2022-10-05T01:54:10.549Z,4.95
2022-10-05T01:56:46.620Z,5.82
2022-10-05T01:59:31.969Z,6.15
2022-10-05T02:02:07.673Z,4.70
2022-10-05T02:05:01.995Z,6.55
2022-10-05T02:07:57.204Z,6.93
2022-10-05T02:10:53.543Z,7.18
2022-10-05T02:13:28.181Z,3.60
2022-10-05T02:16:01.489Z,6.07
2022-10-05T02:18:34.488Z,5.32
2022-10-05T02:21:03.082Z,3.10
2022-10-05T02:23:35.718Z,4.70
2022-10-05T02:26:04.785Z,5.07
2022-10-05T02:28:42.167Z,6.72
2022-10-05T02:31:19.242Z,4.53
2022-10-05T02:33:46.190Z,5.80
2022-10-05T02:36:29.712Z,3.35
2022-10-05T02:39:16.314Z,5.80
2022-10-05T02:41:43.116Z,4.85
2022-10-05T02:45:00.193Z,8.75
2022-10-05T02:47:37.493Z,4.53
2022-10-05T02:50:30.560Z,8.07
2022-10-05T02:53:35.344Z,6.45
2022-10-05T02:56:11.327Z,3.72
2022-10-05T02:58:52.015Z,4.15
2022-10-05T03:01:46.672Z,5.00
2022-10-05T03:04:34.381Z,2.20
2022-10-05T03:07:33.911Z,2.97
2022-10-05T03:10:13.941Z,4.47
2022-10-05T03:13:17.448Z,2.28
2022-10-05T03:16:05.549Z,2.78
2022-10-05T03:18:46.973Z,2.25
2022-10-05T03:21:28.544Z,3.25
2022-10-05T03:24:16.976Z,1.77
2022-10-05T03:26:47.183Z,2.08
2022-10-05T03:29:39.470Z,2.55
2022-10-05T03:32:57.997Z,1.50
2022-10-05T03:36:06.077Z,3.42
2022-10-05T03:38:58.395Z,2.72
2022-10-05T03:41:46.893Z,2.85
2022-10-05T03:44:22.943Z,3.25
2022-10-05T03:46:50.332Z,3.25
2022-10-05T03:49:46.217Z,2.20
2022-10-05T03:52:26.382Z,1.70
2022-10-05T03:55:30.724Z,4.13
2022-10-05T03:58:03.329Z,2.65
2022-10-05T04:00:32.226Z,3.00
2022-10-05T04:03:05.125Z,2.97
2022-10-05T04:05:57.453Z,3.55
2022-10-05T04:08:47.981Z,2.58
2022-10-05T04:11:21.751Z,4.10
2022-10-05T04:14:23.617Z,3.40
2022-10-05T04:17:13.267Z,2.55
2022-10-05T04:19:54.372Z,3.88
2022-10-05T04:22:49.137Z,2.38
2022-10-05T04:25:22.959Z,5.70
2022-10-05T04:28:08.972Z,5.05
2022-10-05T04:30:40.801Z,2.72
2022-10-05T04:33:16.046Z,3.80
2022-10-05T04:36:32.128Z,4.85
2022-10-05T04:39:11.006Z,6.75
2022-10-05T04:42:20.907Z,5.10
2022-10-05T04:44:59.256Z,4.95
2022-10-05T04:47:40.405Z,10.57
2022-10-05T04:50:55.376Z,4.45
2022-10-05T04:53:35.950Z,4.07
2022-10-05T04:56:15.763Z,3.45
2022-10-05T04:59:19.458Z,5.30
2022-10-05T05:02:01.602Z,3.55
2022-10-05T05:04:55.786Z,4.45
2022-10-05T05:07:42.183Z,3.03
2022-10-05T05:10:21.478Z,6.88
2022-10-05T05:13:15.950Z,4.20
2022-10-05T05:16:06.983Z,3.63
2022-10-05T05:19:08.508Z,4.88
2022-10-05T05:21:35.675Z,2.53
2022-10-05T05:24:17.265Z,4.20
2022-10-05T05:27:20.858Z,4.78
2022-10-05T05:30:04.196Z,4.40
2022-10-05T05:32:55.508Z,3.63
2022-10-05T05:35:53.675Z,5.03
2022-10-05T05:38:35.268Z,5.50
2022-10-05T05:41:08.821Z,5.70
2022-10-05T05:43:54.105Z,5.03
2022-10-05T05:46:51.097Z,6.10
2022-10-05T05:49:22.382Z,5.00
2022-10-05T05:51:58.314Z,2.90
2022-10-05T05:54:40.857Z,4.03
2022-10-05T05:57:32.636Z,2.08
2022-10-05T06:00:18.794Z,6.65
2022-10-05T06:03:09.665Z,6.57
2022-10-05T06:05:45.628Z,5.60
2022-10-05T06:08:34.322Z,4.25
2022-10-05T06:11:17.124Z,6.13
2022-10-05T06:13:44.536Z,4.40
2022-10-05T06:16:38.132Z,5.68
2022-10-05T06:19:26.416Z,5.75
2022-10-05T06:22:33.074Z,9.07
2022-10-05T06:25:42.491Z,7.28
2022-10-05T06:28:12.245Z,8.20
2022-10-05T06:31:20.827Z,4.90
2022-10-05T06:33:51.733Z,9.40
2022-10-05T06:36:43.354Z,6.80
2022-10-05T06:39:34.946Z,6.93
2022-10-05T06:42:28.447Z,6.38
2022-10-05T06:45:00.726Z,7.63
2022-10-05T06:47:53.700Z,6.47
2022-10-05T06:50:43.004Z,7.65
2022-10-05T06:53:19.005Z,5.88
2022-10-05T06:56:01.277Z,8.40
2022-10-05T06:58:52.624Z,12.95
2022-10-05T07:01:45.972Z,8.40
2022-10-05T07:04:37.234Z,9.38
2022-10-05T07:07:04.136Z,7.85
2022-10-05T07:09:39.855Z,10.13
2022-10-05T07:12:24.855Z,9.15
2022-10-05T07:15:06.954Z,7.35
2022-10-05T07:17:44.446Z,8.63
2022-10-05T07:20:34.601Z,10.05
2022-10-05T07:23:35.065Z,10.20
2022-10-05T07:26:33.657Z,11.18
2022-10-05T07:29:32.632Z,9.77
2022-10-05T07:32:08.386Z,9.25
2022-10-05T07:34:57.615Z,10.20
2022-10-05T07:37:49.530Z,21.73
2022-10-05T07:40:38.088Z,8.05
2022-10-05T07:43:35.958Z,9.10
2022-10-05T07:46:22.759Z,20.75
2022-10-05T07:49:05.514Z,12.85
2022-10-05T07:51:55.811Z,14.90
2022-10-05T07:54:41.283Z,13.02
2022-10-05T07:57:29.425Z,10.57
2022-10-05T08:00:15.946Z,13.98
2022-10-05T08:03:30.044Z,12.25
2022-10-05T08:05:59.846Z,12.93
2022-10-05T08:08:35.906Z,17.33
2022-10-05T08:11:14.996Z,12.10
2022-10-05T08:13:50.922Z,14.48
2022-10-05T08:16:18.764Z,14.13
2022-10-05T08:19:06.228Z,12.68
2022-10-05T08:21:45.346Z,11.95
2022-10-05T08:24:12.815Z,8.65
2022-10-05T08:26:54.562Z,12.25
2022-10-05T08:29:47.270Z,11.13
2022-10-05T08:32:26.373Z,10.10
2022-10-05T08:35:13.381Z,10.27
2022-10-05T08:37:43.209Z,9.73
2022-10-05T08:40:19.046Z,9.18
2022-10-05T08:43:16.822Z,9.63
2022-10-05T08:46:13.286Z,11.07
2022-10-05T08:48:54.600Z,8.05
2022-10-05T08:51:43.041Z,6.18
2022-10-05T08:54:19.200Z,8.65
2022-10-05T08:57:07.277Z,7.03
2022-10-05T09:00:01.552Z,6.50
2022-10-05T09:02:42.043Z,9.52
2022-10-05T09:05:18.183Z,6.05
2022-10-05T09:08:10.983Z,7.53
2022-10-05T09:10:57.079Z,5.03
2022-10-05T09:13:48.197Z,4.45
2022-10-05T09:16:21.415Z,7.63
2022-10-05T09:18:56.865Z,5.55
2022-10-05T09:21:45.094Z,6.20
2022-10-05T09:24:14.965Z,10.35
2022-10-05T09:27:09.495Z,4.53
2022-10-05T09:29:57.893Z,8.27
2022-10-05T09:32:52.359Z,7.55
2022-10-05T09:35:32.304Z,4.43
2022-10-05T09:38:20.153Z,6.22
2022-10-05T09:41:20.686Z,6.43
2022-10-05T09:44:05.034Z,7.35
2022-10-05T09:46:44.217Z,10.38
2022-10-05T09:49:23.174Z,4.43
2022-10-05T09:52:12.266Z,7.32
2022-10-05T09:55:19.521Z,8.02
2022-10-05T09:57:48.170Z,8.20
2022-10-05T10:00:28.336Z,7.97
2022-10-05T10:03:25.550Z,4.78
2022-10-05T10:06:08.246Z,4.22
2022-10-05T10:08:44.295Z,11.30
2022-10-05T10:11:32.858Z,6.00
2022-10-05T10:14:14.794Z,7.43
2022-10-05T10:17:00.555Z,7.10
2022-10-05T10:19:56.264Z,5.32
2022-10-05T10:22:53.576Z,4.40
2022-10-05T10:25:31.862Z,13.65
2022-10-05T10:28:18.940Z,6.10
2022-10-05T10:31:17.515Z,7.85
2022-10-05T10:33:56.767Z,4.47
2022-10-05T10:36:33.139Z,5.75
2022-10-05T10:39:24.734Z,7.03
2022-10-05T10:42:15.902Z,5.00
2022-10-05T10:44:56.302Z,4.82
2022-10-05T10:47:23.867Z,5.72
2022-10-05T10:49:59.829Z,6.00
2022-10-05T10:52:38.945Z,5.43
2022-10-05T10:55:23.282Z,9.45
2022-10-05T10:58:25.556Z,7.75
2022-10-05T11:01:18.430Z,5.70
2022-10-05T11:03:54.638Z,3.08
2022-10-05T11:06:39.912Z,5.38
2022-10-05T11:09:15.525Z,7.20
2022-10-05T11:12:17.762Z,12.07
2022-10-05T11:14:57.064Z,3.33
2022-10-05T11:17:36.200Z,3.03
2022-10-05T11:20:40.133Z,7.82
2022-10-05T11:23:29.121Z,5.72
2022-10-05T11:25:56.424Z,4.13
2022-10-05T11:29:00.709Z,4.10
2022-10-05T11:31:52.802Z,6.97
2022-10-05T11:35:07.923Z,2.13
2022-10-05T11:37:49.194Z,4.70
2022-10-05T11:40:52.615Z,7.43
2022-10-05T11:43:25.365Z,3.83
2022-10-05T11:46:22.404Z,3.33
2022-10-05T11:49:23.292Z,4.90
2022-10-05T11:51:53.320Z,7.07
2022-10-05T11:55:10.516Z,5.75
2022-10-05T11:57:48.781Z,7.45
2022-10-05T12:00:22.942Z,3.13
2022-10-05T12:03:03.743Z,4.82
2022-10-05T12:05:52.476Z,6.85
2022-10-05T12:08:19.616Z,14.38
2022-10-05T12:11:19.045Z,4.97
2022-10-05T12:14:15.885Z,6.20
2022-10-05T12:16:55.869Z,4.90
2022-10-05T12:19:34.059Z,9.57
2022-10-05T12:22:29.466Z,4.45
2022-10-05T12:25:14.735Z,3.90
2022-10-05T12:27:46.501Z,8.93
2022-10-05T12:30:31.611Z,3.50
2022-10-05T12:33:31.589Z,6.90
2022-10-05T12:36:35.982Z,3.92
2022-10-05T12:39:28.775Z,4.32
2022-10-05T12:42:29.734Z,4.45
2022-10-05T12:45:03.879Z,3.92
2022-10-05T12:47:46.834Z,4.18
2022-10-05T12:50:46.555Z,6.53
2022-10-05T12:53:35.604Z,10.20
2022-10-05T12:56:11.410Z,3.38
2022-10-05T12:59:11.123Z,3.30
2022-10-05T13:02:08.803Z,5.18
2022-10-05T13:05:03.846Z,3.53
2022-10-05T13:07:42.900Z,6.95
2022-10-05T13:10:33.896Z,5.85
2022-10-05T13:13:06.767Z,5.93
2022-10-05T13:15:57.331Z,5.10
2022-10-05T13:18:24.524Z,4.55
2022-10-05T13:21:07.209Z,3.80
2022-10-05T13:23:45.916Z,5.20
2022-10-05T13:26:16.854Z,5.13
2022-10-05T13:29:17.013Z,7.57
2022-10-05T13:32:06.541Z,11.80
2022-10-05T13:34:43.395Z,5.78
2022-10-05T13:37:32.306Z,7.10
2022-10-05T13:40:28.356Z,3.40
2022-10-05T13:43:17.893Z,6.60
2022-10-05T13:46:02.476Z,3.25
2022-10-05T13:49:15.141Z,6.28
2022-10-05T13:51:54.183Z,5.72
2022-10-05T13:54:50.750Z,6.18
2022-10-05T13:57:45.393Z,8.10
2022-10-05T14:00:18.786Z,5.13
2022-10-05T14:02:55.007Z,7.43
2022-10-05T14:05:25.403Z,5.88
2022-10-05T14:08:02.182Z,8.00
2022-10-05T14:10:48.083Z,4.53
2022-10-05T14:13:26.562Z,4.60
2022-10-05T14:16:05.051Z,8.18
2022-10-05T14:18:36.413Z,8.38
2022-10-05T14:21:09.555Z,11.38
2022-10-05T14:23:36.511Z,3.33
2022-10-05T14:26:17.310Z,4.95
2022-10-05T14:28:58.997Z,5.38
2022-10-05T14:31:35.713Z,6.65
2022-10-05T14:34:39.405Z,4.97
2022-10-05T14:37:31.171Z,6.57
2022-10-05T14:40:20.625Z,10.85
2022-10-05T14:42:47.617Z,4.15
2022-10-05T14:45:26.133Z,4.57
2022-10-05T14:48:01.766Z,4.95
2022-10-05T14:50:31.437Z,4.68
2022-10-05T14:53:25.000Z,5.90
2022-10-05T14:56:09.273Z,4.72
2022-10-05T14:58:48.311Z,4.75
2022-10-05T15:01:28.577Z,4.97
2022-10-05T15:04:08.054Z,4.05
2022-10-05T15:06:55.435Z,4.28
2022-10-05T15:09:51.099Z,7.57
2022-10-05T15:12:28.292Z,5.50
2022-10-05T15:15:15.428Z,5.40
2022-10-05T15:17:54.752Z,6.75
2022-10-05T15:20:45.571Z,6.97
2022-10-05T15:23:47.764Z,5.43
2022-10-05T15:26:26.245Z,10.93
2022-10-05T15:29:06.517Z,4.70
2022-10-05T15:32:01.372Z,5.82
2022-10-05T15:35:06.216Z,4.22
2022-10-05T15:37:47.673Z,4.15
2022-10-05T15:40:21.060Z,6.38
2022-10-05T15:42:49.238Z,4.75
2022-10-05T15:45:30.165Z,5.50
2022-10-05T15:48:00.465Z,4.43
2022-10-05T15:50:32.488Z,4.97
2022-10-05T15:53:16.528Z,4.15
2022-10-05T15:55:52.391Z,4.53
2022-10-05T15:58:39.020Z,5.88
2022-10-05T16:01:41.406Z,4.38
2022-10-05T16:04:41.713Z,7.22
2022-10-05T16:07:37.598Z,3.35
2022-10-05T16:10:13.680Z,4.45
2022-10-05T16:13:05.648Z,4.95
2022-10-05T16:15:48.667Z,4.15
2022-10-05T16:18:34.440Z,6.25
2022-10-05T16:21:22.408Z,6.63
2022-10-05T16:24:05.137Z,4.85
2022-10-05T16:26:52.349Z,8.98
2022-10-05T16:29:53.214Z,12.30
2022-10-05T16:32:24.586Z,9.00
2022-10-05T16:34:51.330Z,5.93
2022-10-05T16:37:32.106Z,7.70
2022-10-05T16:40:08.416Z,6.53
2022-10-05T16:42:56.592Z,5.80
2022-10-05T16:45:45.672Z,5.75
2022-10-05T16:48:15.688Z,8.07
2022-10-05T16:51:07.584Z,4.85
2022-10-05T16:53:45.462Z,5.60
2022-10-05T16:56:18.293Z,5.03
2022-10-05T16:59:10.955Z,5.68
2022-10-05T17:02:04.811Z,8.13
2022-10-05T17:04:41.070Z,5.57
2022-10-05T17:07:20.423Z,6.93
2022-10-05T17:09:59.454Z,10.40
2022-10-05T17:12:45.604Z,9.07
2022-10-05T17:15:33.456Z,5.85
2022-10-05T17:18:23.793Z,7.25
2022-10-05T17:21:25.568Z,8.35
2022-10-05T17:24:23.907Z,9.18
2022-10-05T17:27:13.119Z,6.18
2022-10-05T17:30:00.226Z,6.30
2022-10-05T17:32:39.690Z,11.32
2022-10-05T17:35:18.677Z,6.97
2022-10-05T17:38:15.038Z,8.23
2022-10-05T17:41:06.553Z,9.55
2022-10-05T17:43:34.441Z,3.70
2022-10-05T17:46:12.485Z,9.48
2022-10-05T17:49:06.808Z,6.53
2022-10-05T17:51:52.180Z,4.03
2022-10-05T17:54:48.145Z,9.55
2022-10-05T17:57:37.001Z,5.32
2022-10-05T18:00:32.266Z,6.97
2022-10-05T18:02:59.402Z,10.57
2022-10-05T18:05:30.822Z,3.03
2022-10-05T18:08:28.913Z,7.28
2022-10-05T18:11:30.471Z,6.30
2022-10-05T18:14:19.565Z,1.10
2022-10-05T18:17:02.987Z,3.65
2022-10-05T18:19:33.561Z,4.30
2022-10-05T18:22:27.877Z,4.05
2022-10-05T18:25:05.902Z,3.15
2022-10-05T18:27:55.359Z,4.70
2022-10-05T18:30:25.701Z,6.50
2022-10-05T18:33:19.349Z,4.78
2022-10-05T18:35:52.757Z,2.42
2022-10-05T18:38:35.011Z,7.00
2022-10-05T18:41:22.886Z,6.13
2022-10-05T18:44:17.149Z,5.53
2022-10-05T18:47:04.381Z,6.30
2022-10-05T18:49:53.096Z,5.93
2022-10-05T18:52:41.154Z,5.15
2022-10-05T18:55:33.196Z,6.93
2022-10-05T18:58:16.910Z,6.93
2022-10-05T19:01:14.078Z,4.95
2022-10-05T19:04:09.708Z,7.93
2022-10-05T19:06:49.130Z,6.47
2022-10-05T19:09:37.445Z,9.98
2022-10-05T19:12:04.936Z,8.55
2022-10-05T19:14:47.418Z,8.75
2022-10-05T19:17:25.808Z,7.55
2022-10-05T19:20:17.485Z,8.25
2022-10-05T19:23:03.037Z,7.38
2022-10-05T19:25:53.136Z,9.52
2022-10-05T19:28:33.297Z,10.52
2022-10-05T19:31:24.786Z,12.55
2022-10-05T19:34:32.992Z,4.68
2022-10-05T19:37:07.990Z,10.95
2022-10-05T19:40:03.520Z,8.00
2022-10-05T19:43:01.371Z,11.77
2022-10-05T19:45:32.043Z,10.13
2022-10-05T19:48:30.738Z,10.48
2022-10-05T19:51:00.900Z,11.95
2022-10-05T19:53:38.473Z,6.03
2022-10-05T19:56:25.576Z,17.33
2022-10-05T19:58:57.620Z,14.80
2022-10-05T20:01:31.568Z,9.35
2022-10-05T20:03:58.775Z,14.43
2022-10-05T20:06:27.011Z,11.32
2022-10-05T20:09:00.387Z,12.48
2022-10-05T20:11:29.336Z,21.65
2022-10-05T20:14:02.222Z,13.73
2022-10-05T20:16:49.989Z,11.93
2022-10-05T20:19:49.253Z,14.73
2022-10-05T20:22:46.507Z,11.25
2022-10-05T20:25:19.040Z,13.27
2022-10-05T20:27:53.245Z,9.50
2022-10-05T20:30:29.340Z,13.98
2022-10-05T20:32:58.484Z,9.65
2022-10-05T20:35:36.386Z,10.00
2022-10-05T20:38:03.514Z,9.15
2022-10-05T20:40:30.795Z,14.95
2022-10-05T20:42:58.866Z,8.82
2022-10-05T20:45:26.017Z,10.18
2022-10-05T20:47:52.906Z,8.43
2022-10-05T20:50:22.853Z,11.75
2022-10-05T20:52:49.984Z,9.68
2022-10-05T20:55:16.939Z,8.90
2022-10-05T20:57:46.098Z,8.40
2022-10-05T21:00:13.811Z,9.35
2022-10-05T21:02:40.858Z,10.70
2022-10-05T21:05:08.575Z,12.23
2022-10-05T21:07:35.603Z,11.85
2022-10-05T21:10:03.853Z,7.72
2022-10-05T21:12:30.813Z,10.27
2022-10-05T21:14:59.588Z,9.75
2022-10-05T21:17:26.496Z,12.93
2022-10-05T21:19:53.498Z,9.55
2022-10-05T21:22:20.424Z,8.20
2022-10-05T21:24:47.382Z,12.25
2022-10-05T21:27:14.832Z,11.05
2022-10-05T21:29:44.096Z,9.48
2022-10-05T21:32:11.886Z,9.30
2022-10-05T21:34:40.741Z,12.23
2022-10-05T21:37:08.493Z,7.72
2022-10-05T21:39:36.881Z,6.78
2022-10-05T21:42:04.165Z,9.38
2022-10-05T21:44:31.405Z,14.55
2022-10-05T21:46:58.516Z,12.07
2022-10-05T21:49:26.858Z,11.93
2022-10-05T21:51:54.171Z,14.93
2022-10-05T21:54:23.510Z,13.30
2022-10-05T21:56:52.946Z,8.30
2022-10-05T21:59:22.207Z,16.55
2022-10-05T22:01:49.321Z,11.40
2022-10-05T22:04:17.227Z,8.48
2022-10-05T22:06:44.192Z,13.73
2022-10-05T22:09:11.166Z,13.57
2022-10-05T22:11:38.542Z,11.05
2022-10-05T22:14:05.637Z,15.30
2022-10-05T22:16:35.521Z,7.80
2022-10-05T22:19:10.857Z,10.23
2022-10-05T22:21:41.811Z,17.77
2022-10-05T22:24:11.612Z,11.63
2022-10-05T22:26:40.603Z,11.60
2022-10-05T22:29:07.858Z,19.10
2022-10-05T22:31:35.032Z,9.60
2022-10-05T22:34:01.954Z,12.40
2022-10-05T22:36:28.985Z,9.00
2022-10-05T22:38:56.134Z,12.68
2022-10-05T22:41:23.118Z,10.65
2022-10-05T22:43:50.968Z,7.18
2022-10-05T22:46:18.997Z,11.05
2022-10-05T22:48:46.115Z,10.10
2022-10-05T22:51:13.349Z,12.98
2022-10-05T22:53:40.302Z,12.23
2022-10-05T22:56:10.154Z,16.17
2022-10-05T22:58:37.507Z,15.52
2022-10-05T23:01:07.337Z,13.18
2022-10-05T23:03:34.931Z,14.15
2022-10-05T23:06:11.268Z,10.82
2022-10-05T23:08:40.578Z,13.65
2022-10-05T23:11:10.050Z,11.15
2022-10-05T23:13:37.606Z,13.77
2022-10-05T23:16:09.037Z,12.95
2022-10-05T23:18:36.480Z,8.13
2022-10-05T23:21:03.819Z,14.93
2022-10-05T23:23:30.812Z,13.50
2022-10-05T23:26:01.392Z,9.88
2022-10-05T23:28:30.267Z,13.50
2022-10-05T23:31:06.348Z,11.73
2022-10-05T23:33:34.587Z,15.20
2022-10-05T23:36:07.631Z,13.35
2022-10-05T23:38:35.734Z,11.38
2022-10-05T23:41:02.943Z,12.30
2022-10-05T23:43:30.376Z,18.02
2022-10-05T23:45:58.159Z,15.98
2022-10-05T23:48:25.762Z,14.85
2022-10-05T23:50:53.300Z,13.93
2022-10-05T23:53:20.580Z,19.15
2022-10-05T23:55:50.672Z,18.42
2022-10-05T23:58:17.822Z,15.18
