createdAt,value
2023-02-14T00:00:48.361Z,18.05
2023-02-14T00:03:15.076Z,17.58
2023-02-14T00:05:41.579Z,15.18
2023-02-14T00:08:08.091Z,15.35
2023-02-14T00:10:35.098Z,15.02
2023-02-14T00:13:01.588Z,14.00
2023-02-14T00:15:28.008Z,12.45
2023-02-14T00:17:59.475Z,14.02
2023-02-14T00:20:28.133Z,13.27
2023-02-14T00:22:54.763Z,14.57
2023-02-14T00:25:21.313Z,13.20
2023-02-14T00:27:48.002Z,14.57
2023-02-14T00:30:14.685Z,13.32
2023-02-14T00:32:42.361Z,13.18
2023-02-14T00:35:10.136Z,14.23
2023-02-14T00:37:38.169Z,12.93
2023-02-14T00:40:06.974Z,16.15
2023-02-14T00:42:33.493Z,16.67
2023-02-14T00:45:00.010Z,19.30
2023-02-14T00:47:26.450Z,20.98
2023-02-14T00:49:52.948Z,20.63
2023-02-14T00:52:19.383Z,18.80
2023-02-14T00:54:46.211Z,20.40
2023-02-14T00:57:12.660Z,21.00
2023-02-14T00:59:39.201Z,18.27
2023-02-14T01:02:05.788Z,18.45
2023-02-14T01:04:32.322Z,18.67
2023-02-14T01:06:58.770Z,19.10
2023-02-14T01:09:25.196Z,20.08
2023-02-14T01:11:51.671Z,20.27
2023-02-14T01:14:18.130Z,19.98
2023-02-14T01:16:44.640Z,20.25
2023-02-14T01:19:11.161Z,17.48
2023-02-14T01:21:37.744Z,16.08
2023-02-14T01:24:07.117Z,17.75
2023-02-14T01:26:35.237Z,16.55
2023-02-14T01:29:02.859Z,17.40
2023-02-14T01:31:32.161Z,16.20
2023-02-14T01:33:59.283Z,15.27
2023-02-14T01:36:28.739Z,15.23
2023-02-14T01:38:58.535Z,14.05
2023-02-14T01:41:27.487Z,15.20
2023-02-14T01:43:54.024Z,14.70
2023-02-14T01:46:20.584Z,15.15
2023-02-14T01:48:48.077Z,15.88
2023-02-14T01:51:16.980Z,16.10
2023-02-14T01:53:43.591Z,15.07
2023-02-14T01:56:14.671Z,14.38
2023-02-14T01:58:45.135Z,14.20
2023-02-14T02:01:20.679Z,14.25
2023-02-14T02:03:55.299Z,14.32
2023-02-14T02:06:34.356Z,15.02
2023-02-14T02:09:25.755Z,15.07
2023-02-14T02:11:52.208Z,13.85
2023-02-14T02:14:21.376Z,13.95
2023-02-14T02:17:12.595Z,16.00
2023-02-14T02:20:16.635Z,14.23
2023-02-14T02:22:58.182Z,13.77
2023-02-14T02:25:45.204Z,14.20
2023-02-14T02:28:39.115Z,13.65
2023-02-14T02:31:24.017Z,12.90
2023-02-14T02:33:50.456Z,14.00
2023-02-14T02:36:41.400Z,13.98
2023-02-14T02:39:43.301Z,14.10
2023-02-14T02:42:33.880Z,13.27
2023-02-14T02:45:12.254Z,14.77
2023-02-14T02:47:41.595Z,12.90
2023-02-14T02:50:32.895Z,14.75
2023-02-14T02:53:06.390Z,14.13
2023-02-14T02:56:00.575Z,13.45
2023-02-14T02:58:35.011Z,15.15
2023-02-14T03:01:07.216Z,18.27
2023-02-14T03:03:54.599Z,14.20
2023-02-14T03:06:21.203Z,13.10
2023-02-14T03:08:47.653Z,13.20
2023-02-14T03:11:14.310Z,14.00
2023-02-14T03:14:08.231Z,12.77
2023-02-14T03:16:42.351Z,13.48
2023-02-14T03:19:58.294Z,13.07
2023-02-14T03:22:41.455Z,13.97
2023-02-14T03:25:17.003Z,13.40
2023-02-14T03:28:09.759Z,12.25
2023-02-14T03:30:56.061Z,12.43
2023-02-14T03:33:41.271Z,12.90
2023-02-14T03:36:17.953Z,13.10
2023-02-14T03:39:04.581Z,14.05
2023-02-14T03:41:42.420Z,12.35
2023-02-14T03:44:11.398Z,13.40
2023-02-14T03:46:41.103Z,13.15
2023-02-14T03:49:12.724Z,14.25
2023-02-14T03:51:41.197Z,14.32
2023-02-14T03:54:10.655Z,13.10
2023-02-14T03:57:12.592Z,14.20
2023-02-14T03:59:39.799Z,13.02
2023-02-14T04:02:11.892Z,14.40
2023-02-14T04:05:01.684Z,13.43
2023-02-14T04:07:28.201Z,13.32
2023-02-14T04:09:54.755Z,16.42
2023-02-14T04:12:29.408Z,13.45
2023-02-14T04:15:03.876Z,13.15
2023-02-14T04:17:48.692Z,13.55
2023-02-14T04:20:15.117Z,12.95
2023-02-14T04:22:41.635Z,14.00
2023-02-14T04:25:10.848Z,13.90
2023-02-14T04:27:37.407Z,13.13
2023-02-14T04:30:04.318Z,13.18
2023-02-14T04:32:33.666Z,12.55
2023-02-14T04:35:00.102Z,13.10
2023-02-14T04:37:26.622Z,12.45
2023-02-14T04:39:53.069Z,14.52
2023-02-14T04:42:19.507Z,13.30
2023-02-14T04:44:45.971Z,13.68
2023-02-14T04:47:12.402Z,14.30
2023-02-14T04:49:38.879Z,14.05
2023-02-14T04:52:06.103Z,13.73
2023-02-14T04:54:33.079Z,13.75
2023-02-14T04:57:00.861Z,15.25
2023-02-14T04:59:27.354Z,13.77
2023-02-14T05:01:53.843Z,13.52
2023-02-14T05:04:20.606Z,13.50
2023-02-14T05:06:47.327Z,13.35
2023-02-14T05:09:16.850Z,12.65
2023-02-14T05:11:43.298Z,13.45
2023-02-14T05:14:09.819Z,13.75
2023-02-14T05:16:36.728Z,15.98
2023-02-14T05:19:03.230Z,13.90
2023-02-14T05:21:33.020Z,13.93
2023-02-14T05:24:00.885Z,15.00
2023-02-14T05:26:28.180Z,14.43
2023-02-14T05:28:54.701Z,14.82
2023-02-14T05:31:21.249Z,15.85
2023-02-14T05:33:47.809Z,14.95
2023-02-14T05:36:14.570Z,14.90
2023-02-14T05:38:41.034Z,15.57
2023-02-14T05:41:10.287Z,16.27
2023-02-14T05:43:42.598Z,15.25
2023-02-14T05:46:16.917Z,14.43
2023-02-14T05:48:44.332Z,15.40
2023-02-14T05:51:11.358Z,15.40
2023-02-14T05:53:38.786Z,15.65
2023-02-14T05:56:06.082Z,15.18
2023-02-14T05:58:38.004Z,14.57
2023-02-14T06:01:04.566Z,15.13
2023-02-14T06:03:30.983Z,14.25
2023-02-14T06:05:57.495Z,14.88
2023-02-14T06:08:24.005Z,14.55
2023-02-14T06:10:50.537Z,15.00
2023-02-14T06:13:17.107Z,14.52
2023-02-14T06:15:49.180Z,14.23
2023-02-14T06:18:15.632Z,15.82
2023-02-14T06:20:42.069Z,17.05
2023-02-14T06:23:08.606Z,15.82
2023-02-14T06:25:35.163Z,16.48
2023-02-14T06:28:01.646Z,15.55
2023-02-14T06:30:28.342Z,16.10
2023-02-14T06:32:54.944Z,17.00
2023-02-14T06:35:21.580Z,18.38
2023-02-14T06:37:56.872Z,16.77
2023-02-14T06:40:24.075Z,16.38
2023-02-14T06:42:50.518Z,17.08
2023-02-14T06:45:17.182Z,16.17
2023-02-14T06:47:45.014Z,16.77
2023-02-14T06:50:11.839Z,15.60
2023-02-14T06:52:38.932Z,17.80
2023-02-14T06:55:05.748Z,15.93
2023-02-14T06:57:32.226Z,15.90
2023-02-14T07:00:11.319Z,13.85
2023-02-14T07:02:37.969Z,14.48
2023-02-14T07:05:04.671Z,15.30
2023-02-14T07:07:31.123Z,14.88
2023-02-14T07:09:57.540Z,14.40
2023-02-14T07:12:24.041Z,15.52
2023-02-14T07:14:50.503Z,15.82
2023-02-14T07:17:16.998Z,14.98
2023-02-14T07:19:43.442Z,14.27
2023-02-14T07:22:10.012Z,14.55
2023-02-14T07:24:36.451Z,13.70
2023-02-14T07:27:02.999Z,14.25
2023-02-14T07:29:29.434Z,14.32
2023-02-14T07:31:56.075Z,14.63
2023-02-14T07:34:22.735Z,13.50
2023-02-14T07:36:49.212Z,13.77
2023-02-14T07:39:15.707Z,13.90
2023-02-14T07:41:42.180Z,12.77
2023-02-14T07:44:08.691Z,14.18
2023-02-14T07:46:37.877Z,14.82
2023-02-14T07:49:04.420Z,14.75
2023-02-14T07:51:30.942Z,15.77
2023-02-14T07:53:57.397Z,15.55
2023-02-14T07:56:23.923Z,15.38
2023-02-14T07:58:50.360Z,14.48
2023-02-14T08:01:17.327Z,15.95
2023-02-14T08:03:45.907Z,16.23
2023-02-14T08:06:12.474Z,16.20
2023-02-14T08:08:38.985Z,17.05
2023-02-14T08:11:05.616Z,16.13
2023-02-14T08:13:32.130Z,17.13
2023-02-14T08:16:12.599Z,29.23
2023-02-14T08:18:41.630Z,16.40
2023-02-14T08:21:10.183Z,17.75
2023-02-14T08:23:37.531Z,16.90
2023-02-14T08:26:04.377Z,18.05
2023-02-14T08:28:32.955Z,18.42
2023-02-14T08:30:59.759Z,18.15
2023-02-14T08:33:26.477Z,17.73
2023-02-14T08:35:53.059Z,18.10
2023-02-14T08:38:19.961Z,17.25
2023-02-14T08:40:47.142Z,18.23
2023-02-14T08:43:13.997Z,18.17
2023-02-14T08:45:41.153Z,17.33
2023-02-14T08:48:11.350Z,17.67
2023-02-14T08:50:38.427Z,19.50
2023-02-14T08:53:09.518Z,19.90
2023-02-14T08:55:36.368Z,18.17
2023-02-14T08:58:03.803Z,19.23
2023-02-14T09:00:31.680Z,19.98
2023-02-14T09:02:58.578Z,21.38
2023-02-14T09:05:26.471Z,22.02
2023-02-14T09:07:55.901Z,23.05
2023-02-14T09:10:23.136Z,21.08
2023-02-14T09:12:49.694Z,21.52
2023-02-14T09:15:16.272Z,21.65
2023-02-14T09:17:42.833Z,21.83
2023-02-14T09:20:11.538Z,22.95
2023-02-14T09:22:38.703Z,22.83
2023-02-14T09:25:06.027Z,20.90
2023-02-14T09:27:32.574Z,22.08
2023-02-14T09:29:59.216Z,20.88
2023-02-14T09:32:27.083Z,19.90
2023-02-14T09:34:53.648Z,20.00
2023-02-14T09:37:20.284Z,22.52
2023-02-14T09:39:46.760Z,20.90
2023-02-14T09:42:31.360Z,20.17
2023-02-14T09:45:01.764Z,18.30
2023-02-14T09:47:35.492Z,18.75
2023-02-14T09:50:06.491Z,18.52
2023-02-14T09:52:33.328Z,18.08
2023-02-14T09:55:02.762Z,19.00
2023-02-14T09:57:48.061Z,16.60
2023-02-14T10:00:29.291Z,18.55
2023-02-14T10:03:25.002Z,18.10
2023-02-14T10:06:00.275Z,18.13
2023-02-14T10:11:03.897Z,14.27
2023-02-14T10:13:44.766Z,14.07
2023-02-14T10:16:37.364Z,14.65
2023-02-14T10:19:12.108Z,13.75
2023-02-14T10:21:43.022Z,14.15
2023-02-14T10:24:33.852Z,14.45
2023-02-14T10:27:13.404Z,15.30
2023-02-14T10:29:41.700Z,15.68
2023-02-14T10:32:14.528Z,13.63
2023-02-14T10:34:48.025Z,15.27
2023-02-14T10:37:41.389Z,13.77
2023-02-14T10:40:17.577Z,16.38
2023-02-14T10:43:10.936Z,15.20
2023-02-14T10:46:04.761Z,15.10
2023-02-14T10:48:44.540Z,15.18
2023-02-14T10:51:24.694Z,15.10
2023-02-14T10:54:22.481Z,15.35
2023-02-14T10:57:09.164Z,15.75
2023-02-14T10:59:57.642Z,14.65
2023-02-14T11:02:30.036Z,14.00
2023-02-14T11:04:57.501Z,14.60
2023-02-14T11:07:24.029Z,14.82
2023-02-14T11:09:50.505Z,14.10
2023-02-14T11:12:39.012Z,11.52
2023-02-14T11:15:14.541Z,12.07
2023-02-14T11:17:42.216Z,12.20
2023-02-14T11:20:23.829Z,11.13
2023-02-14T11:22:52.830Z,9.68
2023-02-14T11:25:22.806Z,11.30
2023-02-14T11:28:00.319Z,9.02
2023-02-14T11:30:29.419Z,10.60
2023-02-14T11:32:56.466Z,10.55
2023-02-14T11:35:33.814Z,8.73
2023-02-14T11:38:22.989Z,8.27
2023-02-14T11:40:55.977Z,11.35
2023-02-14T11:43:40.873Z,9.23
2023-02-14T11:46:13.261Z,12.35
2023-02-14T11:48:40.114Z,9.95
2023-02-14T11:51:13.991Z,10.70
2023-02-14T11:53:48.831Z,3.45
2023-02-14T11:56:17.495Z,11.43
2023-02-14T11:59:03.049Z,11.45
2023-02-14T12:01:32.842Z,6.53
2023-02-14T12:04:03.517Z,10.63
2023-02-14T12:06:32.575Z,5.40
2023-02-14T12:09:24.029Z,7.95
2023-02-14T12:11:59.252Z,9.85
2023-02-14T12:14:29.698Z,9.98
2023-02-14T12:17:02.791Z,11.77
2023-02-14T12:19:46.576Z,8.90
2023-02-14T12:22:20.699Z,11.85
2023-02-14T12:25:03.323Z,11.60
2023-02-14T12:27:43.799Z,11.60
2023-02-14T12:30:20.662Z,8.18
2023-02-14T12:32:52.627Z,11.10
2023-02-14T12:35:40.927Z,11.55
2023-02-14T12:38:16.413Z,12.10
2023-02-14T12:41:02.658Z,11.35
2023-02-14T12:43:50.963Z,12.18
2023-02-14T12:46:35.091Z,11.60
2023-02-14T12:49:22.427Z,11.85
2023-02-14T12:52:18.417Z,13.35
2023-02-14T12:55:24.533Z,13.70
2023-02-14T12:57:57.742Z,12.70
2023-02-14T13:01:01.870Z,11.35
2023-02-14T13:03:31.491Z,13.35
2023-02-14T13:06:15.335Z,12.65
2023-02-14T13:09:19.419Z,13.18
2023-02-14T13:12:23.030Z,12.00
2023-02-14T13:15:11.611Z,10.25
2023-02-14T13:17:52.973Z,12.65
2023-02-14T13:20:41.137Z,11.93
2023-02-14T13:23:30.560Z,12.35
2023-02-14T13:26:06.503Z,12.60
2023-02-14T13:28:36.204Z,11.75
2023-02-14T13:31:03.072Z,12.68
2023-02-14T13:33:40.968Z,11.70
2023-02-14T13:36:10.717Z,11.68
2023-02-14T13:38:44.334Z,11.85
2023-02-14T13:41:12.646Z,11.95
2023-02-14T13:43:56.172Z,11.30
2023-02-14T13:46:48.159Z,11.82
2023-02-14T13:49:34.548Z,11.75
2023-02-14T13:52:03.977Z,12.15
2023-02-14T13:54:50.713Z,11.43
2023-02-14T13:57:25.509Z,12.95
2023-02-14T14:02:50.285Z,12.98
2023-02-14T14:05:40.449Z,12.25
2023-02-14T14:08:26.611Z,12.10
2023-02-14T14:10:57.093Z,11.65
2023-02-14T14:13:42.449Z,13.40
2023-02-14T14:16:27.258Z,12.75
2023-02-14T14:19:09.090Z,12.57
2023-02-14T14:21:40.914Z,11.48
2023-02-14T14:24:22.822Z,12.05
2023-02-14T14:26:59.871Z,12.93
2023-02-14T14:29:38.567Z,13.00
2023-02-14T14:32:18.137Z,11.65
2023-02-14T14:35:13.598Z,11.10
2023-02-14T14:37:47.411Z,11.98
2023-02-14T14:40:24.929Z,12.90
2023-02-14T14:42:52.355Z,10.90
2023-02-14T14:45:23.004Z,11.73
2023-02-14T14:47:54.193Z,12.00
2023-02-14T14:50:30.983Z,10.98
2023-02-14T14:53:02.681Z,11.10
2023-02-14T14:55:31.763Z,11.73
2023-02-14T14:58:03.781Z,11.13
2023-02-14T15:00:35.602Z,10.65
2023-02-14T15:03:11.946Z,10.90
2023-02-14T15:05:41.572Z,12.43
2023-02-14T15:08:32.890Z,11.52
2023-02-14T15:11:37.492Z,10.75
2023-02-14T15:14:10.632Z,11.20
2023-02-14T15:16:57.711Z,11.25
2023-02-14T15:19:38.656Z,10.32
2023-02-14T15:22:07.841Z,10.10
2023-02-14T15:24:37.845Z,10.48
2023-02-14T15:27:05.017Z,11.07
2023-02-14T15:29:33.034Z,12.32
2023-02-14T15:32:03.107Z,11.20
2023-02-14T15:34:32.756Z,13.43
2023-02-14T15:37:06.053Z,10.77
2023-02-14T15:39:40.369Z,12.02
2023-02-14T15:42:27.636Z,11.63
2023-02-14T15:45:17.018Z,9.65
2023-02-14T15:47:47.388Z,11.40
2023-02-14T15:50:21.234Z,12.00
2023-02-14T15:52:48.470Z,22.17
2023-02-14T15:55:22.460Z,12.63
2023-02-14T15:57:55.981Z,9.80
2023-02-14T16:00:24.259Z,9.82
2023-02-14T16:03:03.054Z,14.20
2023-02-14T16:05:29.537Z,13.82
2023-02-14T16:07:57.266Z,13.05
2023-02-14T16:10:35.925Z,13.40
2023-02-14T16:13:06.498Z,12.95
2023-02-14T16:15:35.272Z,15.85
2023-02-14T16:18:08.206Z,17.75
2023-02-14T16:20:35.969Z,16.52
2023-02-14T16:23:27.325Z,13.98
2023-02-14T16:25:54.769Z,14.82
2023-02-14T16:28:21.400Z,15.73
2023-02-14T16:30:54.854Z,14.32
2023-02-14T16:33:25.324Z,14.00
2023-02-14T16:35:53.119Z,14.85
2023-02-14T16:38:21.375Z,15.43
2023-02-14T16:40:52.578Z,19.20
2023-02-14T16:43:20.549Z,16.27
2023-02-14T16:45:47.762Z,13.63
2023-02-14T16:48:17.111Z,14.15
2023-02-14T16:50:45.050Z,13.80
2023-02-14T16:53:24.979Z,15.32
2023-02-14T16:55:53.945Z,11.18
2023-02-14T16:58:23.039Z,11.27
2023-02-14T17:00:49.530Z,12.23
2023-02-14T17:03:16.253Z,12.85
2023-02-14T17:05:42.981Z,11.35
2023-02-14T17:08:13.129Z,12.25
2023-02-14T17:10:41.799Z,11.30
2023-02-14T17:13:10.383Z,10.63
2023-02-14T17:15:39.023Z,14.32
2023-02-14T17:18:11.248Z,16.15
2023-02-14T17:20:38.549Z,14.52
2023-02-14T17:23:05.005Z,16.27
2023-02-14T17:25:31.646Z,16.70
2023-02-14T17:27:58.170Z,16.00
2023-02-14T17:30:24.691Z,15.63
2023-02-14T17:32:51.204Z,14.15
2023-02-14T17:35:18.411Z,14.88
2023-02-14T17:37:44.991Z,16.95
2023-02-14T17:40:12.447Z,12.85
2023-02-14T17:42:38.996Z,11.63
2023-02-14T17:45:06.648Z,13.00
2023-02-14T17:47:33.962Z,14.38
2023-02-14T17:50:01.626Z,12.68
2023-02-14T17:52:29.825Z,11.85
2023-02-14T17:54:56.363Z,13.48
2023-02-14T17:57:22.894Z,14.63
2023-02-14T17:59:49.508Z,15.00
2023-02-14T18:02:15.980Z,13.68
2023-02-14T18:04:42.470Z,16.17
2023-02-14T18:07:09.025Z,18.85
2023-02-14T18:09:35.546Z,18.27
2023-02-14T18:12:02.539Z,18.10
2023-02-14T18:14:29.098Z,21.85
2023-02-14T18:16:55.612Z,21.45
2023-02-14T18:19:22.206Z,19.63
2023-02-14T18:21:48.770Z,19.92
2023-02-14T18:24:15.709Z,22.75
2023-02-14T18:26:42.997Z,22.98
2023-02-14T18:29:10.811Z,27.17
2023-02-14T18:31:41.311Z,35.80
2023-02-14T18:34:08.697Z,37.30
2023-02-14T18:36:37.028Z,23.75
2023-02-14T18:39:04.099Z,25.20
2023-02-14T18:41:30.644Z,28.23
2023-02-14T18:43:57.170Z,51.55
2023-02-14T18:46:33.176Z,67.55
2023-02-14T18:48:59.750Z,75.32
2023-02-14T18:51:29.495Z,40.20
2023-02-14T18:53:58.319Z,73.85
2023-02-14T18:56:30.661Z,68.95
2023-02-14T18:59:05.347Z,51.72
2023-02-14T19:01:36.794Z,41.10
2023-02-14T19:04:06.001Z,43.63
2023-02-14T19:06:34.038Z,46.85
2023-02-14T19:09:01.718Z,40.22
2023-02-14T19:11:33.842Z,48.28
2023-02-14T19:14:01.656Z,34.95
2023-02-14T19:16:33.496Z,25.05
2023-02-14T19:19:02.393Z,34.42
2023-02-14T19:21:32.018Z,32.83
2023-02-14T19:23:58.697Z,20.92
2023-02-14T19:26:29.277Z,26.38
2023-02-14T19:28:58.086Z,20.00
2023-02-14T19:31:25.560Z,19.35
2023-02-14T19:33:52.577Z,19.73
2023-02-14T19:36:21.191Z,19.95
2023-02-14T19:38:51.494Z,19.77
2023-02-14T19:41:23.574Z,20.70
2023-02-14T19:43:53.526Z,19.38
2023-02-14T19:46:21.418Z,19.75
2023-02-14T19:48:48.721Z,20.42
2023-02-14T19:51:25.709Z,20.85
2023-02-14T19:53:52.869Z,20.77
2023-02-14T19:56:27.947Z,23.35
2023-02-14T19:58:56.050Z,20.23
2023-02-14T20:01:33.068Z,24.90
2023-02-14T20:04:00.082Z,19.60
2023-02-14T20:06:29.221Z,25.08
2023-02-14T20:08:55.851Z,25.23
2023-02-14T20:11:25.446Z,24.88
2023-02-14T20:13:54.077Z,23.88
2023-02-14T20:16:24.664Z,21.20
2023-02-14T20:18:51.571Z,20.88
2023-02-14T20:21:27.964Z,18.83
2023-02-14T20:24:03.016Z,19.20
2023-02-14T20:26:31.796Z,19.88
2023-02-14T20:28:59.364Z,20.58
2023-02-14T20:31:26.288Z,19.38
2023-02-14T20:33:52.918Z,21.88
2023-02-14T20:36:20.248Z,19.77
2023-02-14T20:38:46.743Z,19.90
2023-02-14T20:41:16.392Z,19.60
2023-02-14T20:43:42.881Z,18.05
2023-02-14T20:46:09.394Z,18.48
2023-02-14T20:48:36.016Z,18.40
2023-02-14T20:51:17.909Z,20.67
2023-02-14T20:53:45.736Z,35.33
2023-02-14T20:56:13.585Z,29.30
2023-02-14T20:58:40.849Z,25.05
2023-02-14T21:01:10.345Z,26.27
2023-02-14T21:03:37.540Z,21.23
2023-02-14T21:06:05.406Z,21.80
2023-02-14T21:08:32.300Z,24.63
2023-02-14T21:10:59.105Z,23.17
2023-02-14T21:13:25.898Z,25.58
2023-02-14T21:15:52.450Z,24.27
2023-02-14T21:18:18.950Z,24.35
2023-02-14T21:20:45.611Z,22.23
2023-02-14T21:23:12.640Z,24.35
2023-02-14T21:25:39.598Z,21.80
2023-02-14T21:28:06.304Z,22.77
2023-02-14T21:30:32.846Z,25.65
2023-02-14T21:33:00.199Z,27.85
2023-02-14T21:35:26.830Z,28.15
2023-02-14T21:37:53.364Z,25.05
2023-02-14T21:40:19.961Z,31.00
2023-02-14T21:42:46.501Z,30.88
2023-02-14T21:45:32.113Z,29.60
2023-02-14T21:50:43.493Z,24.20
2023-02-14T21:53:10.085Z,24.05
2023-02-14T21:55:38.415Z,26.23
2023-02-14T21:58:04.931Z,26.45
2023-02-14T22:00:31.354Z,30.00
2023-02-14T22:02:57.960Z,27.45
2023-02-14T22:05:25.236Z,27.70
2023-02-14T22:07:51.772Z,26.63
2023-02-14T22:10:18.328Z,25.75
2023-02-14T22:12:44.778Z,24.52
2023-02-14T22:15:11.366Z,23.15
2023-02-14T22:17:38.389Z,24.23
2023-02-14T22:20:06.493Z,22.58
2023-02-14T22:22:34.998Z,21.20
2023-02-14T22:25:01.548Z,24.05
2023-02-14T22:27:28.116Z,23.25
2023-02-14T22:29:54.792Z,22.27
2023-02-14T22:32:22.631Z,21.10
2023-02-14T22:34:49.182Z,21.67
2023-02-14T22:37:15.648Z,21.00
2023-02-14T22:39:42.119Z,21.13
2023-02-14T22:42:09.972Z,21.17
2023-02-14T22:44:36.456Z,20.75
2023-02-14T22:47:02.918Z,22.83
2023-02-14T22:49:29.485Z,23.20
2023-02-14T22:51:56.026Z,30.42
2023-02-14T22:54:22.545Z,31.60
2023-02-14T22:56:50.968Z,32.83
2023-02-14T22:59:18.636Z,30.35
2023-02-14T23:01:46.130Z,28.33
2023-02-14T23:04:12.800Z,27.50
2023-02-14T23:06:39.551Z,25.92
2023-02-14T23:09:08.868Z,26.67
2023-02-14T23:11:37.275Z,24.80
2023-02-14T23:14:27.592Z,25.40
2023-02-14T23:17:12.621Z,26.38
2023-02-14T23:19:57.615Z,23.75
2023-02-14T23:22:29.665Z,19.02
2023-02-14T23:24:58.513Z,25.30
2023-02-14T23:27:30.617Z,24.02
2023-02-14T23:29:57.354Z,23.05
2023-02-14T23:32:23.876Z,23.75
2023-02-14T23:34:50.338Z,23.05
2023-02-14T23:37:16.913Z,23.73
2023-02-14T23:39:43.436Z,23.40
2023-02-14T23:42:13.622Z,24.30
2023-02-14T23:44:40.683Z,24.02
2023-02-14T23:47:08.585Z,25.45
2023-02-14T23:49:37.058Z,22.35
2023-02-14T23:52:06.378Z,23.55
2023-02-14T23:54:39.086Z,24.77
2023-02-14T23:57:07.469Z,22.13
2023-02-14T23:59:34.070Z,24.75
