createdAt,value
2022-11-05T00:01:25.103Z,14.20
2022-11-05T00:04:14.986Z,14.12
2022-11-05T00:07:05.488Z,14.13
2022-11-05T00:09:38.805Z,14.09
2022-11-05T00:12:31.466Z,14.03
2022-11-05T00:15:21.382Z,13.96
2022-11-05T00:17:53.789Z,13.92
2022-11-05T00:20:26.211Z,13.89
2022-11-05T00:23:21.730Z,13.85
2022-11-05T00:26:02.017Z,13.84
2022-11-05T00:28:36.261Z,13.81
2022-11-05T00:31:10.975Z,13.78
2022-11-05T00:33:44.833Z,13.75
2022-11-05T00:36:17.027Z,13.73
2022-11-05T00:38:49.598Z,13.71
2022-11-05T00:41:21.950Z,13.70
2022-11-05T00:44:11.843Z,13.69
2022-11-05T00:46:44.102Z,13.68
2022-11-05T00:49:31.743Z,13.67
2022-11-05T00:52:17.774Z,13.66
2022-11-05T00:54:50.090Z,13.65
2022-11-05T00:57:22.362Z,13.63
2022-11-05T00:59:54.614Z,13.61
2022-11-05T01:02:27.099Z,13.59
2022-11-05T01:04:59.538Z,13.56
2022-11-05T01:07:31.911Z,13.53
2022-11-05T01:10:04.272Z,13.50
2022-11-05T01:12:37.321Z,13.49
2022-11-05T01:15:11.554Z,13.49
2022-11-05T01:17:43.805Z,13.47
2022-11-05T01:20:16.852Z,13.47
2022-11-05T01:22:49.463Z,13.45
2022-11-05T01:25:22.311Z,13.43
2022-11-05T01:27:54.709Z,13.40
2022-11-05T01:30:27.380Z,13.39
2022-11-05T01:33:00.400Z,13.38
2022-11-05T01:35:33.290Z,13.37
2022-11-05T01:38:05.656Z,13.34
2022-11-05T01:40:37.960Z,13.34
2022-11-05T01:43:15.793Z,13.35
2022-11-05T01:45:50.966Z,13.36
2022-11-05T01:48:26.665Z,13.35
2022-11-05T01:51:03.249Z,13.35
2022-11-05T01:53:40.995Z,13.35
2022-11-05T01:56:19.123Z,13.35
2022-11-05T01:58:57.032Z,13.34
2022-11-05T02:01:30.101Z,13.35
2022-11-05T02:04:05.742Z,13.36
2022-11-05T02:06:46.449Z,13.38
2022-11-05T02:09:23.810Z,13.36
2022-11-05T02:11:56.086Z,13.37
2022-11-05T02:14:29.353Z,13.37
2022-11-05T02:17:07.604Z,13.38
2022-11-05T02:20:10.813Z,13.39
2022-11-05T02:23:25.779Z,13.41
2022-11-05T02:26:19.726Z,13.42
2022-11-05T02:29:27.230Z,13.42
2022-11-05T02:32:06.778Z,13.44
2022-11-05T02:34:50.720Z,13.46
2022-11-05T02:37:32.724Z,13.47
2022-11-05T02:40:16.794Z,13.49
2022-11-05T02:42:59.085Z,13.48
2022-11-05T02:45:42.313Z,13.48
2022-11-05T02:48:23.046Z,13.49
2022-11-05T02:51:00.760Z,13.50
2022-11-05T02:53:40.225Z,13.47
2022-11-05T02:56:19.142Z,13.46
2022-11-05T02:58:51.394Z,13.46
2022-11-05T03:01:23.723Z,13.46
2022-11-05T03:04:00.364Z,13.47
2022-11-05T03:06:48.419Z,13.45
2022-11-05T03:09:48.487Z,13.42
2022-11-05T03:12:32.527Z,13.37
2022-11-05T03:15:17.326Z,13.37
2022-11-05T03:17:59.925Z,13.36
2022-11-05T03:20:37.319Z,13.33
2022-11-05T03:23:17.342Z,13.27
2022-11-05T03:25:54.862Z,13.24
2022-11-05T03:28:31.225Z,13.23
2022-11-05T03:31:06.157Z,13.23
2022-11-05T03:33:40.794Z,13.24
2022-11-05T03:36:18.766Z,13.23
2022-11-05T03:38:56.109Z,13.23
2022-11-05T03:41:30.188Z,13.26
2022-11-05T03:44:07.998Z,13.28
2022-11-05T03:46:44.471Z,13.30
2022-11-05T03:49:22.337Z,13.32
2022-11-05T03:52:00.324Z,13.31
2022-11-05T03:54:32.896Z,13.32
2022-11-05T03:57:10.090Z,13.32
2022-11-05T03:59:48.007Z,13.33
2022-11-05T04:02:23.692Z,13.34
2022-11-05T04:04:56.931Z,13.34
2022-11-05T04:07:46.807Z,13.35
2022-11-05T04:10:37.174Z,13.33
2022-11-05T04:13:25.298Z,13.33
2022-11-05T04:16:12.688Z,13.33
2022-11-05T04:18:45.409Z,13.34
2022-11-05T04:21:35.012Z,13.30
2022-11-05T04:24:10.764Z,13.28
2022-11-05T04:26:42.273Z,13.27
2022-11-05T04:29:32.166Z,13.20
2022-11-05T04:32:04.600Z,13.15
2022-11-05T04:34:36.878Z,13.16
2022-11-05T04:37:09.215Z,13.18
2022-11-05T04:39:41.465Z,13.20
2022-11-05T04:42:13.757Z,13.22
2022-11-05T04:44:46.167Z,13.23
2022-11-05T04:47:18.378Z,13.25
2022-11-05T04:49:50.972Z,13.27
2022-11-05T04:52:23.246Z,13.27
2022-11-05T04:54:55.798Z,13.26
2022-11-05T04:57:28.281Z,13.23
2022-11-05T05:00:00.688Z,13.18
2022-11-05T05:02:33.043Z,13.18
2022-11-05T05:05:06.517Z,13.18
2022-11-05T05:07:38.842Z,13.20
2022-11-05T05:10:12.573Z,13.20
2022-11-05T05:12:44.774Z,13.21
2022-11-05T05:15:17.057Z,13.22
2022-11-05T05:17:53.410Z,13.23
2022-11-05T05:20:43.352Z,13.23
2022-11-05T05:23:15.709Z,13.22
2022-11-05T05:25:47.961Z,13.22
2022-11-05T05:28:20.261Z,13.18
2022-11-05T05:30:57.600Z,13.12
2022-11-05T05:33:31.319Z,13.07
2022-11-05T05:36:08.407Z,13.05
2022-11-05T05:38:43.672Z,13.05
2022-11-05T05:41:16.313Z,13.10
2022-11-05T05:43:48.905Z,13.14
2022-11-05T05:46:21.706Z,13.18
2022-11-05T05:48:55.930Z,13.20
2022-11-05T05:51:28.277Z,13.22
2022-11-05T05:54:00.573Z,13.23
2022-11-05T05:56:33.721Z,13.22
2022-11-05T05:59:08.322Z,13.22
2022-11-05T06:01:41.003Z,13.23
2022-11-05T06:04:14.232Z,13.19
2022-11-05T06:06:48.410Z,13.19
2022-11-05T06:09:20.825Z,13.21
2022-11-05T06:11:53.084Z,13.22
2022-11-05T06:14:25.312Z,13.23
2022-11-05T06:16:57.859Z,13.22
2022-11-05T06:19:30.366Z,13.24
2022-11-05T06:22:02.540Z,13.26
2022-11-05T06:24:34.843Z,13.27
2022-11-05T06:27:07.114Z,13.27
2022-11-05T06:29:40.629Z,13.25
2022-11-05T06:32:13.020Z,13.26
2022-11-05T06:34:45.193Z,13.29
2022-11-05T06:37:17.555Z,13.34
2022-11-05T06:39:50.233Z,13.40
2022-11-05T06:42:22.921Z,13.44
2022-11-05T06:44:56.727Z,13.49
2022-11-05T06:47:29.401Z,13.54
2022-11-05T06:50:01.603Z,13.59
2022-11-05T06:52:38.340Z,13.65
2022-11-05T06:55:13.602Z,13.68
2022-11-05T06:57:45.909Z,13.70
2022-11-05T07:00:19.819Z,13.73
2022-11-05T07:02:52.619Z,13.77
2022-11-05T07:05:25.519Z,13.82
2022-11-05T07:07:57.769Z,13.86
2022-11-05T07:10:30.331Z,13.90
2022-11-05T07:13:07.591Z,13.94
2022-11-05T07:15:40.908Z,13.97
2022-11-05T07:18:13.517Z,13.98
2022-11-05T07:20:45.822Z,13.98
2022-11-05T07:23:18.747Z,14.01
2022-11-05T07:25:51.152Z,14.02
2022-11-05T07:28:23.535Z,14.01
2022-11-05T07:30:56.006Z,14.01
2022-11-05T07:33:32.306Z,14.02
2022-11-05T07:36:08.695Z,14.02
2022-11-05T07:38:40.937Z,14.01
2022-11-05T07:41:13.541Z,14.02
2022-11-05T07:43:45.836Z,14.03
2022-11-05T07:46:18.138Z,14.02
2022-11-05T07:48:50.327Z,14.06
2022-11-05T07:51:22.542Z,14.10
2022-11-05T07:53:54.812Z,14.15
2022-11-05T07:56:27.155Z,14.20
2022-11-05T07:58:59.353Z,14.25
2022-11-05T08:01:32.275Z,14.32
2022-11-05T08:04:04.808Z,14.40
2022-11-05T08:06:37.084Z,14.48
2022-11-05T08:09:09.416Z,14.56
2022-11-05T08:11:42.035Z,14.61
2022-11-05T08:14:14.714Z,14.64
2022-11-05T08:16:46.992Z,14.68
2022-11-05T08:19:19.722Z,14.73
2022-11-05T08:21:52.094Z,14.81
2022-11-05T08:24:24.337Z,14.89
2022-11-05T08:26:57.103Z,15.00
2022-11-05T08:29:29.847Z,15.13
2022-11-05T08:32:02.042Z,15.28
2022-11-05T08:34:34.639Z,15.39
2022-11-05T08:37:07.195Z,15.53
2022-11-05T08:39:39.979Z,15.75
2022-11-05T08:42:12.705Z,16.02
2022-11-05T08:44:45.035Z,16.25
2022-11-05T08:47:17.298Z,16.38
2022-11-05T08:49:49.718Z,16.48
2022-11-05T08:52:21.987Z,16.60
2022-11-05T08:54:54.233Z,16.65
2022-11-05T08:57:27.453Z,16.78
2022-11-05T09:00:00.052Z,16.90
2022-11-05T09:02:32.273Z,17.02
2022-11-05T09:05:04.816Z,17.12
2022-11-05T09:07:37.280Z,17.23
2022-11-05T09:10:11.214Z,17.33
2022-11-05T09:12:43.416Z,17.37
2022-11-05T09:15:15.708Z,17.44
2022-11-05T09:17:47.895Z,17.55
2022-11-05T09:20:20.594Z,17.64
2022-11-05T09:22:53.003Z,17.69
2022-11-05T09:25:25.575Z,17.77
2022-11-05T09:28:16.244Z,17.92
2022-11-05T09:30:51.593Z,18.07
2022-11-05T09:33:26.632Z,18.25
2022-11-05T09:36:02.618Z,18.43
2022-11-05T09:38:36.110Z,18.62
2022-11-05T09:41:14.527Z,18.78
2022-11-05T09:43:51.726Z,18.90
2022-11-05T09:46:26.331Z,18.94
2022-11-05T09:49:04.325Z,19.00
2022-11-05T09:51:37.289Z,19.07
2022-11-05T09:54:11.842Z,19.16
2022-11-05T09:56:44.947Z,19.28
2022-11-05T09:59:23.074Z,19.40
2022-11-05T10:02:05.759Z,19.46
2022-11-05T10:04:39.125Z,19.48
2022-11-05T10:07:17.306Z,19.53
2022-11-05T10:09:52.711Z,19.60
2022-11-05T10:12:25.709Z,19.70
2022-11-05T10:15:07.174Z,19.84
2022-11-05T10:17:43.863Z,19.89
2022-11-05T10:20:27.783Z,19.86
2022-11-05T10:23:03.141Z,19.86
2022-11-05T10:25:40.426Z,19.90
2022-11-05T10:28:18.258Z,19.84
2022-11-05T10:30:55.280Z,19.76
2022-11-05T10:33:35.027Z,19.65
2022-11-05T10:36:11.561Z,19.60
2022-11-05T10:38:44.249Z,19.62
2022-11-05T10:41:37.708Z,19.66
2022-11-05T10:44:24.275Z,19.67
2022-11-05T10:47:10.274Z,19.81
2022-11-05T10:49:54.189Z,19.94
2022-11-05T10:52:29.582Z,20.06
2022-11-05T10:55:05.900Z,20.15
2022-11-05T10:57:40.327Z,20.24
2022-11-05T11:00:31.528Z,20.31
2022-11-05T11:03:05.857Z,20.37
2022-11-05T11:05:40.827Z,20.38
2022-11-05T11:08:26.368Z,20.40
2022-11-05T11:11:03.279Z,20.44
2022-11-05T11:13:59.870Z,20.47
2022-11-05T11:16:37.003Z,20.47
2022-11-05T11:19:26.781Z,20.48
2022-11-05T11:22:28.592Z,20.45
2022-11-05T11:25:01.447Z,20.43
2022-11-05T11:27:37.502Z,20.40
2022-11-05T11:30:20.463Z,20.36
2022-11-05T11:32:53.206Z,20.31
2022-11-05T11:35:27.479Z,20.25
2022-11-05T11:38:02.374Z,20.21
2022-11-05T11:40:37.883Z,20.19
2022-11-05T11:43:21.390Z,20.18
2022-11-05T11:46:00.702Z,20.20
2022-11-05T11:48:37.934Z,20.20
2022-11-05T11:51:30.446Z,20.22
2022-11-05T11:54:03.974Z,20.25
2022-11-05T11:56:46.343Z,20.29
2022-11-05T11:59:46.896Z,20.33
2022-11-05T12:02:43.428Z,20.36
2022-11-05T12:05:24.934Z,20.38
2022-11-05T12:08:02.722Z,20.39
2022-11-05T12:10:55.552Z,20.42
2022-11-05T12:13:59.558Z,20.42
2022-11-05T12:16:55.320Z,20.45
2022-11-05T12:19:45.938Z,20.47
2022-11-05T12:22:28.742Z,20.48
2022-11-05T12:25:22.724Z,20.50
2022-11-05T12:28:16.778Z,20.51
2022-11-05T12:30:57.586Z,20.51
2022-11-05T12:33:39.558Z,20.51
2022-11-05T12:36:22.766Z,20.50
2022-11-05T12:39:26.695Z,20.49
2022-11-05T12:42:08.096Z,20.47
2022-11-05T12:45:02.266Z,20.44
2022-11-05T12:47:59.580Z,20.42
2022-11-05T12:50:38.531Z,20.42
2022-11-05T12:53:35.911Z,20.42
2022-11-05T12:56:14.853Z,20.39
2022-11-05T12:58:51.896Z,20.36
2022-11-05T13:01:33.416Z,20.36
2022-11-05T13:04:12.528Z,20.36
2022-11-05T13:06:50.323Z,20.36
2022-11-05T13:09:27.499Z,20.34
2022-11-05T13:12:05.310Z,20.30
2022-11-05T13:14:45.454Z,20.25
2022-11-05T13:17:20.893Z,20.21
2022-11-05T13:19:58.699Z,20.17
2022-11-05T13:22:40.501Z,20.15
2022-11-05T13:25:18.897Z,20.12
2022-11-05T13:28:00.533Z,20.10
2022-11-05T13:30:37.825Z,20.08
2022-11-05T13:33:22.578Z,20.07
2022-11-05T13:36:14.221Z,20.04
2022-11-05T13:39:07.208Z,19.99
2022-11-05T13:41:54.784Z,19.93
2022-11-05T13:44:59.636Z,19.86
2022-11-05T13:47:49.210Z,19.80
2022-11-05T13:50:55.638Z,19.76
2022-11-05T13:53:58.245Z,19.72
2022-11-05T13:56:41.871Z,19.68
2022-11-05T13:59:45.175Z,19.64
2022-11-05T14:02:20.157Z,19.59
2022-11-05T14:05:00.728Z,19.57
2022-11-05T14:07:36.625Z,19.54
2022-11-05T14:10:22.826Z,19.50
2022-11-05T14:12:56.966Z,19.45
2022-11-05T14:15:32.491Z,19.40
2022-11-05T14:18:07.418Z,19.36
2022-11-05T14:21:00.442Z,19.32
2022-11-05T14:23:54.270Z,19.25
2022-11-05T14:26:28.750Z,19.20
2022-11-05T14:29:37.475Z,19.15
2022-11-05T14:32:28.404Z,19.10
2022-11-05T14:35:05.303Z,19.05
2022-11-05T14:37:41.282Z,19.00
2022-11-05T14:40:37.513Z,18.96
2022-11-05T14:43:21.514Z,18.90
2022-11-05T14:46:01.292Z,18.85
2022-11-05T14:48:42.193Z,18.80
2022-11-05T14:51:29.898Z,18.74
2022-11-05T14:54:04.900Z,18.67
2022-11-05T14:56:51.811Z,18.62
2022-11-05T15:02:40.061Z,18.50
2022-11-05T15:05:38.866Z,18.41
2022-11-05T15:08:32.510Z,18.34
2022-11-05T15:11:14.505Z,18.28
2022-11-05T15:13:58.082Z,18.22
2022-11-05T15:16:35.359Z,18.17
2022-11-05T15:19:13.527Z,18.13
2022-11-05T15:21:47.947Z,18.09
2022-11-05T15:24:21.965Z,18.03
2022-11-05T15:27:02.337Z,17.98
2022-11-05T15:29:34.974Z,17.93
2022-11-05T15:32:15.770Z,17.88
2022-11-05T15:34:55.764Z,17.83
2022-11-05T15:37:28.944Z,17.80
2022-11-05T15:40:01.330Z,17.78
2022-11-05T15:42:33.658Z,17.74
2022-11-05T15:45:20.182Z,17.70
2022-11-05T15:47:52.464Z,17.63
2022-11-05T15:50:24.743Z,17.56
2022-11-05T15:53:09.498Z,17.54
2022-11-05T15:55:58.234Z,17.50
2022-11-05T15:58:30.594Z,17.44
2022-11-05T16:01:02.886Z,17.39
2022-11-05T16:03:39.960Z,17.35
2022-11-05T16:06:12.763Z,17.33
2022-11-05T16:08:50.122Z,17.30
2022-11-05T16:11:27.614Z,17.27
2022-11-05T16:14:17.445Z,17.24
2022-11-05T16:16:49.817Z,17.18
2022-11-05T16:19:45.734Z,17.16
2022-11-05T16:22:18.485Z,17.15
2022-11-05T16:24:51.260Z,17.13
2022-11-05T16:27:25.006Z,17.13
2022-11-05T16:29:58.501Z,17.11
2022-11-05T16:32:32.281Z,17.10
2022-11-05T16:35:07.022Z,17.09
2022-11-05T16:37:46.370Z,17.07
2022-11-05T16:40:24.645Z,17.05
2022-11-05T16:43:01.438Z,17.02
2022-11-05T16:45:41.213Z,16.97
2022-11-05T16:48:15.525Z,16.94
2022-11-05T16:50:48.727Z,16.90
2022-11-05T16:53:20.994Z,16.87
2022-11-05T16:55:53.367Z,16.85
2022-11-05T16:58:27.788Z,16.82
2022-11-05T17:01:05.187Z,16.79
2022-11-05T17:03:37.930Z,16.76
2022-11-05T17:06:11.050Z,16.73
2022-11-05T17:08:44.464Z,16.69
2022-11-05T17:11:19.178Z,16.65
2022-11-05T17:13:52.049Z,16.62
2022-11-05T17:16:26.475Z,16.58
2022-11-05T17:18:59.435Z,16.55
2022-11-05T17:21:31.695Z,16.52
2022-11-05T17:24:03.989Z,16.50
2022-11-05T17:26:36.561Z,16.47
2022-11-05T17:29:09.274Z,16.42
2022-11-05T17:31:43.531Z,16.38
2022-11-05T17:34:15.722Z,16.35
2022-11-05T17:36:47.966Z,16.33
2022-11-05T17:39:20.231Z,16.30
2022-11-05T17:41:53.172Z,16.28
2022-11-05T17:44:25.429Z,16.26
2022-11-05T17:46:58.022Z,16.26
2022-11-05T17:49:30.331Z,16.26
2022-11-05T17:52:02.608Z,16.24
2022-11-05T17:54:35.231Z,16.23
2022-11-05T17:57:07.760Z,16.23
2022-11-05T17:59:40.010Z,16.23
2022-11-05T18:02:14.146Z,16.23
2022-11-05T18:04:46.514Z,16.21
2022-11-05T18:07:19.190Z,16.19
2022-11-05T18:09:51.893Z,16.17
2022-11-05T18:12:24.110Z,16.15
2022-11-05T18:14:56.407Z,16.14
2022-11-05T18:17:29.224Z,16.14
2022-11-05T18:20:01.439Z,16.11
2022-11-05T18:22:33.666Z,16.11
2022-11-05T18:25:07.382Z,16.09
2022-11-05T18:27:40.686Z,16.07
2022-11-05T18:30:16.079Z,16.06
2022-11-05T18:32:48.396Z,16.06
2022-11-05T18:35:21.142Z,16.05
2022-11-05T18:37:53.709Z,16.04
2022-11-05T18:40:26.269Z,16.01
2022-11-05T18:42:58.547Z,15.99
2022-11-05T18:45:32.209Z,15.98
2022-11-05T18:48:06.153Z,15.97
2022-11-05T18:50:40.104Z,15.95
2022-11-05T18:53:12.648Z,15.95
2022-11-05T18:55:45.078Z,15.95
2022-11-05T18:58:17.782Z,15.96
2022-11-05T19:00:50.133Z,15.96
2022-11-05T19:03:22.490Z,15.96
2022-11-05T19:05:55.635Z,15.94
2022-11-05T19:08:28.243Z,15.93
2022-11-05T19:11:01.315Z,15.92
2022-11-05T19:13:33.487Z,15.91
2022-11-05T19:16:09.387Z,15.91
2022-11-05T19:18:41.694Z,15.90
2022-11-05T19:21:16.250Z,15.89
2022-11-05T19:23:48.517Z,15.89
2022-11-05T19:26:28.129Z,15.88
2022-11-05T19:29:02.596Z,15.88
2022-11-05T19:31:34.875Z,15.86
2022-11-05T19:34:07.488Z,15.88
2022-11-05T19:36:40.174Z,15.88
2022-11-05T19:39:15.421Z,15.89
2022-11-05T19:41:48.607Z,15.88
2022-11-05T19:44:21.043Z,15.86
2022-11-05T19:46:53.399Z,15.85
2022-11-05T19:49:28.239Z,15.85
2022-11-05T19:52:01.268Z,15.85
2022-11-05T19:54:35.643Z,15.85
2022-11-05T19:57:08.057Z,15.85
2022-11-05T19:59:40.578Z,15.84
2022-11-05T20:02:16.494Z,15.84
2022-11-05T20:04:50.870Z,15.84
2022-11-05T20:07:23.292Z,15.84
2022-11-05T20:09:55.522Z,15.84
2022-11-05T20:12:27.868Z,15.84
2022-11-05T20:15:00.138Z,15.83
2022-11-05T20:17:32.480Z,15.83
2022-11-05T20:20:05.508Z,15.83
2022-11-05T20:22:38.497Z,15.83
2022-11-05T20:25:12.496Z,15.82
2022-11-05T20:27:45.184Z,15.82
2022-11-05T20:30:18.686Z,15.81
2022-11-05T20:32:54.111Z,15.82
2022-11-05T20:35:27.011Z,15.84
2022-11-05T20:37:59.582Z,15.82
2022-11-05T20:40:31.862Z,15.80
2022-11-05T20:43:04.392Z,15.78
2022-11-05T20:45:38.482Z,15.78
2022-11-05T20:48:11.039Z,15.78
2022-11-05T20:50:45.604Z,15.77
2022-11-05T20:53:18.194Z,15.75
2022-11-05T20:55:50.913Z,15.74
2022-11-05T20:58:23.493Z,15.71
2022-11-05T21:00:57.528Z,15.70
2022-11-05T21:03:29.860Z,15.69
2022-11-05T21:06:04.713Z,15.68
2022-11-05T21:08:37.473Z,15.67
2022-11-05T21:11:10.773Z,15.68
2022-11-05T21:13:43.504Z,15.68
2022-11-05T21:16:19.065Z,15.68
2022-11-05T21:18:50.177Z,15.68
2022-11-05T21:21:23.161Z,15.66
2022-11-05T21:23:55.347Z,15.66
2022-11-05T21:26:28.291Z,15.65
2022-11-05T21:29:00.606Z,15.65
2022-11-05T21:31:32.880Z,15.66
2022-11-05T21:34:05.682Z,15.65
2022-11-05T21:36:38.013Z,15.65
2022-11-05T21:39:13.462Z,15.65
2022-11-05T21:41:46.301Z,15.64
2022-11-05T21:44:18.839Z,15.64
2022-11-05T21:46:52.536Z,15.64
2022-11-05T21:49:25.082Z,15.64
2022-11-05T21:52:15.032Z,15.66
2022-11-05T21:55:04.977Z,15.66
2022-11-05T21:57:55.096Z,15.66
2022-11-05T22:00:27.866Z,15.65
2022-11-05T22:03:01.903Z,15.66
2022-11-05T22:05:34.491Z,15.66
2022-11-05T22:08:07.061Z,15.65
2022-11-05T22:10:39.461Z,15.64
2022-11-05T22:13:11.711Z,15.63
2022-11-05T22:15:44.243Z,15.63
2022-11-05T22:18:16.506Z,15.63
2022-11-05T22:20:48.817Z,15.64
2022-11-05T22:23:21.067Z,15.62
2022-11-05T22:25:59.403Z,15.61
2022-11-05T22:28:31.608Z,15.61
2022-11-05T22:31:04.071Z,15.62
2022-11-05T22:33:36.263Z,15.62
2022-11-05T22:36:10.195Z,15.62
2022-11-05T22:38:43.034Z,15.61
2022-11-05T22:41:17.591Z,15.59
2022-11-05T22:43:50.282Z,15.58
2022-11-05T22:46:24.721Z,15.59
2022-11-05T22:48:58.366Z,15.60
2022-11-05T22:51:32.839Z,15.60
2022-11-05T22:54:06.710Z,15.61
2022-11-05T22:56:41.841Z,15.61
2022-11-05T22:59:16.694Z,15.61
2022-11-05T23:01:49.544Z,15.61
2022-11-05T23:04:22.255Z,15.61
2022-11-05T23:07:12.745Z,15.60
2022-11-05T23:10:02.484Z,15.60
2022-11-05T23:12:38.085Z,15.59
2022-11-05T23:15:32.473Z,15.58
2022-11-05T23:18:22.370Z,15.57
2022-11-05T23:21:12.756Z,15.56
2022-11-05T23:24:02.431Z,15.56
2022-11-05T23:26:54.136Z,15.55
2022-11-05T23:29:28.191Z,15.55
2022-11-05T23:32:18.305Z,15.56
2022-11-05T23:34:50.704Z,15.56
2022-11-05T23:37:41.872Z,15.56
2022-11-05T23:40:17.513Z,15.55
2022-11-05T23:43:07.692Z,15.53
2022-11-05T23:46:00.171Z,15.52
2022-11-05T23:48:34.766Z,15.51
2022-11-05T23:51:10.071Z,15.51
2022-11-05T23:53:43.603Z,15.50
2022-11-05T23:56:16.989Z,15.48
2022-11-05T23:58:49.688Z,15.49
