createdAt,value
2023-09-08T00:01:42.737Z,13.53
2023-09-08T00:04:13.332Z,13.47
2023-09-08T00:06:42.268Z,13.43
2023-09-08T00:09:09.375Z,13.40
2023-09-08T00:11:36.746Z,13.36
2023-09-08T00:14:09.330Z,13.33
2023-09-08T00:16:40.808Z,13.30
2023-09-08T00:19:18.188Z,13.28
2023-09-08T00:21:53.804Z,13.25
2023-09-08T00:24:37.809Z,13.20
2023-09-08T00:27:12.765Z,13.19
2023-09-08T00:29:43.249Z,13.16
2023-09-08T00:32:16.414Z,13.12
2023-09-08T00:34:49.947Z,13.11
2023-09-08T00:37:20.526Z,13.10
2023-09-08T00:39:50.892Z,13.08
2023-09-08T00:42:19.307Z,13.08
2023-09-08T00:44:50.347Z,13.08
2023-09-08T00:47:24.005Z,13.12
2023-09-08T00:49:55.382Z,13.13
2023-09-08T00:52:36.078Z,13.15
2023-09-08T00:55:12.802Z,13.15
2023-09-08T00:57:44.640Z,13.13
2023-09-08T01:00:13.841Z,13.12
2023-09-08T01:02:49.101Z,13.08
2023-09-08T01:05:21.363Z,13.07
2023-09-08T01:07:59.553Z,13.07
2023-09-08T01:10:36.495Z,13.05
2023-09-08T01:13:10.642Z,13.03
2023-09-08T01:15:41.158Z,13.04
2023-09-08T01:18:12.546Z,13.03
2023-09-08T01:21:17.431Z,13.01
2023-09-08T01:24:03.297Z,12.98
2023-09-08T01:26:47.414Z,12.91
2023-09-08T01:29:19.734Z,12.89
2023-09-08T01:31:55.193Z,12.81
2023-09-08T01:34:27.951Z,12.77
2023-09-08T01:41:32.876Z,12.69
2023-09-08T01:44:02.391Z,12.64
2023-09-08T01:46:31.074Z,12.59
2023-09-08T01:49:00.004Z,12.55
2023-09-08T01:51:58.081Z,12.52
2023-09-08T01:54:27.574Z,12.47
2023-09-08T01:57:19.663Z,12.47
2023-09-08T01:59:53.277Z,12.42
2023-09-08T02:02:24.615Z,12.41
2023-09-08T02:04:52.788Z,12.39
2023-09-08T02:07:20.753Z,12.34
2023-09-08T02:09:53.848Z,12.30
2023-09-08T02:12:23.381Z,12.26
2023-09-08T02:14:58.851Z,12.25
2023-09-08T02:17:27.862Z,12.21
2023-09-08T02:20:06.214Z,12.17
2023-09-08T02:22:34.831Z,12.13
2023-09-08T02:25:08.152Z,12.09
2023-09-08T02:27:41.388Z,12.05
2023-09-08T02:30:16.706Z,12.01
2023-09-08T02:32:55.990Z,12.00
2023-09-08T02:35:26.823Z,11.95
2023-09-08T02:37:57.072Z,11.94
2023-09-08T02:40:30.775Z,11.84
2023-09-08T02:43:05.460Z,11.72
2023-09-08T02:45:40.192Z,11.68
2023-09-08T02:48:10.011Z,11.64
2023-09-08T02:50:40.444Z,11.62
2023-09-08T02:53:12.311Z,11.62
2023-09-08T02:55:42.945Z,11.61
2023-09-08T02:58:16.005Z,11.59
2023-09-08T03:00:52.731Z,11.56
2023-09-08T03:03:21.554Z,11.56
2023-09-08T03:06:05.903Z,11.54
2023-09-08T03:08:47.086Z,11.53
2023-09-08T03:11:19.730Z,11.48
2023-09-08T03:13:52.482Z,11.49
2023-09-08T03:16:24.878Z,11.42
2023-09-08T03:18:58.059Z,11.39
2023-09-08T03:21:27.279Z,11.36
2023-09-08T03:23:56.502Z,11.29
2023-09-08T03:26:30.229Z,11.26
2023-09-08T03:29:06.872Z,11.23
2023-09-08T03:31:38.010Z,11.20
2023-09-08T03:34:08.692Z,11.17
2023-09-08T03:36:41.897Z,11.17
2023-09-08T03:39:13.543Z,11.15
2023-09-08T03:41:44.440Z,11.15
2023-09-08T03:44:13.354Z,11.13
2023-09-08T03:46:40.791Z,11.12
2023-09-08T03:49:10.845Z,11.08
2023-09-08T03:51:38.958Z,11.06
2023-09-08T03:54:08.846Z,11.04
2023-09-08T03:56:36.606Z,11.02
2023-09-08T03:59:04.409Z,10.99
2023-09-08T04:01:34.846Z,10.96
2023-09-08T04:04:02.896Z,10.93
2023-09-08T04:06:31.788Z,10.94
2023-09-08T04:09:01.629Z,10.88
2023-09-08T04:11:29.595Z,10.82
2023-09-08T04:14:06.818Z,10.79
2023-09-08T04:16:37.024Z,10.75
2023-09-08T04:19:07.217Z,10.68
2023-09-08T04:21:40.406Z,10.68
2023-09-08T04:24:12.477Z,10.67
2023-09-08T04:26:47.662Z,10.67
2023-09-08T04:29:18.322Z,10.69
2023-09-08T04:31:54.825Z,10.71
2023-09-08T04:34:27.163Z,10.77
2023-09-08T04:36:56.585Z,10.78
2023-09-08T04:39:26.945Z,10.80
2023-09-08T04:41:55.197Z,10.84
2023-09-08T04:44:27.362Z,10.89
2023-09-08T04:46:59.857Z,10.94
2023-09-08T04:49:33.003Z,10.99
2023-09-08T04:52:01.238Z,11.08
2023-09-08T04:54:32.041Z,11.17
2023-09-08T04:57:11.727Z,11.29
2023-09-08T04:59:51.070Z,11.38
2023-09-08T05:02:21.828Z,11.48
2023-09-08T05:04:55.851Z,11.57
2023-09-08T05:07:30.967Z,11.69
2023-09-08T05:10:03.951Z,11.80
2023-09-08T05:12:39.037Z,11.94
2023-09-08T05:15:20.056Z,12.03
2023-09-08T05:17:56.698Z,12.17
2023-09-08T05:20:28.841Z,12.30
2023-09-08T05:22:59.972Z,12.39
2023-09-08T05:25:34.229Z,12.50
2023-09-08T05:28:17.772Z,12.59
2023-09-08T05:30:58.537Z,12.69
2023-09-08T05:33:36.540Z,12.84
2023-09-08T05:36:09.357Z,13.02
2023-09-08T05:38:37.406Z,13.16
2023-09-08T05:41:07.580Z,13.33
2023-09-08T05:43:37.796Z,13.51
2023-09-08T05:46:26.964Z,13.72
2023-09-08T05:57:32.986Z,14.54
2023-09-08T06:04:45.426Z,15.07
2023-09-08T06:07:15.523Z,15.22
2023-09-08T06:09:45.018Z,15.35
2023-09-08T06:12:12.624Z,15.55
2023-09-08T06:14:41.993Z,15.69
2023-09-08T06:17:11.704Z,15.87
2023-09-08T06:19:40.359Z,16.02
2023-09-08T06:22:09.239Z,16.16
2023-09-08T06:24:44.183Z,16.32
2023-09-08T06:27:14.047Z,16.46
2023-09-08T06:29:44.981Z,16.57
2023-09-08T06:32:16.661Z,16.72
2023-09-08T06:34:49.164Z,16.84
2023-09-08T06:37:19.319Z,16.99
2023-09-08T06:39:46.368Z,17.10
2023-09-08T06:42:13.139Z,17.26
2023-09-08T06:44:49.190Z,17.38
2023-09-08T06:47:24.592Z,17.48
2023-09-08T06:49:54.018Z,17.60
2023-09-08T06:52:25.982Z,17.73
2023-09-08T06:54:53.272Z,17.84
2023-09-08T06:57:28.688Z,17.92
2023-09-08T07:00:00.274Z,18.03
2023-09-08T07:02:34.934Z,18.17
2023-09-08T07:05:10.008Z,18.30
2023-09-08T07:07:38.716Z,18.44
2023-09-08T07:10:06.079Z,18.58
2023-09-08T07:12:42.718Z,18.69
2023-09-08T07:15:11.075Z,18.82
2023-09-08T07:17:39.000Z,18.95
2023-09-08T07:20:11.467Z,19.04
2023-09-08T07:22:39.775Z,19.14
2023-09-08T07:25:11.134Z,19.22
2023-09-08T07:27:40.340Z,19.35
2023-09-08T07:30:11.977Z,19.49
2023-09-08T07:32:44.171Z,19.57
2023-09-08T07:35:15.745Z,19.69
2023-09-08T07:37:50.184Z,19.83
2023-09-08T07:40:18.556Z,19.98
2023-09-08T07:42:50.020Z,20.13
2023-09-08T07:45:17.400Z,20.27
2023-09-08T07:47:53.798Z,20.46
2023-09-08T07:50:33.634Z,20.68
2023-09-08T07:53:01.021Z,20.80
2023-09-08T07:55:28.699Z,20.92
2023-09-08T07:57:57.414Z,21.05
2023-09-08T08:00:24.220Z,21.27
2023-09-08T08:02:53.060Z,21.42
2023-09-08T08:05:25.415Z,21.61
2023-09-08T08:07:54.015Z,21.71
2023-09-08T08:10:21.245Z,21.95
2023-09-08T08:12:49.445Z,22.12
2023-09-08T08:15:17.059Z,22.36
2023-09-08T08:17:46.626Z,22.58
2023-09-08T08:20:18.687Z,22.80
2023-09-08T08:22:51.324Z,22.98
2023-09-08T08:25:27.783Z,23.17
2023-09-08T08:28:09.346Z,23.40
2023-09-08T08:30:37.206Z,23.59
2023-09-08T08:33:15.624Z,23.72
2023-09-08T08:35:51.422Z,23.87
2023-09-08T08:38:21.428Z,23.99
2023-09-08T08:40:54.510Z,24.12
2023-09-08T08:43:24.149Z,24.25
2023-09-08T08:45:54.258Z,24.35
2023-09-08T08:48:26.475Z,24.44
2023-09-08T08:50:59.583Z,24.54
2023-09-08T08:53:35.550Z,24.60
2023-09-08T08:56:09.757Z,24.66
2023-09-08T08:58:40.936Z,24.82
2023-09-08T09:01:11.085Z,24.96
2023-09-08T09:03:42.286Z,25.05
2023-09-08T09:06:14.785Z,25.14
2023-09-08T09:08:44.605Z,25.27
2023-09-08T09:11:13.268Z,25.35
2023-09-08T09:13:43.161Z,25.37
2023-09-08T09:16:11.915Z,25.44
2023-09-08T09:19:10.700Z,25.46
2023-09-08T09:21:45.185Z,25.58
2023-09-08T09:24:25.004Z,25.55
2023-09-08T09:26:55.843Z,25.60
2023-09-08T09:29:25.870Z,25.70
2023-09-08T09:31:54.919Z,25.78
2023-09-08T09:34:23.683Z,25.89
2023-09-08T09:36:51.772Z,25.98
2023-09-08T09:39:24.101Z,26.05
2023-09-08T09:42:02.090Z,26.22
2023-09-08T09:44:33.556Z,26.40
2023-09-08T09:47:07.895Z,26.44
2023-09-08T09:49:50.834Z,26.56
2023-09-08T09:52:28.568Z,26.56
2023-09-08T09:54:58.026Z,26.64
2023-09-08T09:57:27.157Z,26.64
2023-09-08T10:00:01.130Z,26.76
2023-09-08T10:02:32.007Z,26.86
2023-09-08T10:05:13.232Z,26.91
2023-09-08T10:07:44.018Z,26.93
2023-09-08T10:10:16.843Z,26.89
2023-09-08T10:12:48.477Z,26.91
2023-09-08T10:15:21.659Z,27.14
2023-09-08T10:17:54.600Z,27.21
2023-09-08T10:20:26.808Z,27.28
2023-09-08T10:23:27.423Z,27.30
2023-09-08T10:26:00.972Z,27.35
2023-09-08T10:28:36.059Z,27.32
2023-09-08T10:31:05.142Z,27.23
2023-09-08T10:33:33.636Z,27.24
2023-09-08T10:36:09.325Z,27.28
2023-09-08T10:38:39.550Z,27.15
2023-09-08T10:41:21.517Z,27.26
2023-09-08T10:44:07.648Z,27.30
2023-09-08T10:46:38.541Z,27.47
2023-09-08T10:49:08.825Z,27.65
2023-09-08T10:51:48.676Z,27.72
2023-09-08T10:54:50.579Z,27.75
2023-09-08T10:57:22.615Z,27.74
2023-09-08T11:00:02.534Z,27.89
2023-09-08T11:02:44.564Z,27.77
2023-09-08T11:05:15.563Z,27.81
2023-09-08T11:07:59.451Z,27.93
2023-09-08T11:10:26.835Z,27.98
2023-09-08T11:12:58.659Z,27.88
2023-09-08T11:15:28.957Z,27.99
2023-09-08T11:17:59.252Z,28.00
2023-09-08T11:20:41.018Z,28.05
2023-09-08T11:25:51.595Z,28.11
2023-09-08T11:28:21.181Z,28.12
2023-09-08T11:30:49.992Z,28.20
2023-09-08T11:33:27.866Z,28.29
2023-09-08T11:35:59.236Z,28.32
2023-09-08T11:38:29.003Z,28.32
2023-09-08T11:41:08.180Z,28.45
2023-09-08T11:43:40.432Z,28.44
2023-09-08T11:46:13.584Z,28.51
2023-09-08T11:48:49.484Z,28.59
2023-09-08T11:51:19.073Z,28.54
2023-09-08T11:53:49.323Z,28.53
2023-09-08T11:56:21.668Z,28.58
2023-09-08T11:58:50.047Z,28.71
2023-09-08T12:01:23.642Z,28.66
2023-09-08T12:04:00.430Z,28.75
2023-09-08T12:06:29.882Z,28.86
2023-09-08T12:08:58.270Z,28.84
2023-09-08T12:14:12.878Z,29.09
2023-09-08T12:16:48.106Z,29.10
2023-09-08T12:19:38.875Z,29.15
2023-09-08T12:22:09.593Z,29.19
2023-09-08T12:24:52.240Z,29.19
2023-09-08T12:27:24.325Z,29.29
2023-09-08T12:30:11.437Z,29.26
2023-09-08T12:32:44.321Z,29.30
2023-09-08T12:35:12.856Z,29.28
2023-09-08T12:37:42.933Z,29.38
2023-09-08T12:40:13.134Z,29.37
2023-09-08T12:42:45.358Z,29.41
2023-09-08T12:45:57.975Z,29.25
2023-09-08T12:48:26.862Z,29.20
2023-09-08T12:50:57.820Z,29.37
2023-09-08T12:53:35.160Z,29.27
2023-09-08T12:56:03.082Z,29.29
2023-09-08T12:58:40.032Z,29.28
2023-09-08T13:01:11.547Z,29.26
2023-09-08T13:03:42.651Z,29.39
2023-09-08T13:06:18.485Z,29.26
2023-09-08T13:08:48.883Z,29.35
2023-09-08T13:11:16.253Z,29.48
2023-09-08T13:13:43.337Z,29.57
2023-09-08T13:16:20.380Z,29.45
2023-09-08T13:18:51.298Z,29.57
2023-09-08T13:21:25.374Z,29.48
2023-09-08T13:23:53.065Z,29.42
2023-09-08T13:26:21.264Z,29.46
2023-09-08T13:28:50.632Z,29.55
2023-09-08T13:31:18.683Z,29.56
2023-09-08T13:33:47.550Z,29.65
2023-09-08T13:36:14.913Z,29.66
2023-09-08T13:38:44.876Z,29.71
2023-09-08T13:41:14.085Z,29.71
2023-09-08T13:43:43.579Z,29.65
2023-09-08T13:46:15.815Z,29.66
2023-09-08T13:48:50.412Z,29.69
2023-09-08T13:51:42.427Z,29.70
2023-09-08T13:54:19.014Z,29.65
2023-09-08T13:57:13.464Z,29.65
2023-09-08T13:59:43.630Z,29.56
2023-09-08T14:07:18.427Z,29.49
2023-09-08T14:10:06.109Z,29.58
2023-09-08T14:12:47.038Z,29.58
2023-09-08T14:15:16.937Z,29.53
2023-09-08T14:17:46.577Z,29.49
2023-09-08T14:20:18.098Z,29.56
2023-09-08T14:23:10.304Z,29.59
2023-09-08T14:25:40.944Z,29.43
2023-09-08T14:28:08.921Z,29.41
2023-09-08T14:30:53.475Z,29.45
2023-09-08T14:33:23.033Z,29.44
2023-09-08T14:35:57.881Z,29.44
2023-09-08T14:38:26.387Z,29.31
2023-09-08T14:40:58.715Z,29.30
2023-09-08T14:43:30.535Z,29.28
2023-09-08T14:46:04.668Z,29.35
2023-09-08T14:48:34.451Z,29.30
2023-09-08T14:51:08.387Z,29.30
2023-09-08T14:53:35.969Z,29.32
2023-09-08T14:56:12.258Z,29.21
2023-09-08T14:58:39.554Z,29.17
2023-09-08T15:01:09.779Z,29.20
2023-09-08T15:03:38.739Z,29.23
2023-09-08T15:06:05.934Z,29.18
2023-09-08T15:08:35.533Z,28.93
2023-09-08T15:11:04.960Z,28.99
2023-09-08T15:13:38.818Z,28.98
2023-09-08T15:16:07.949Z,28.92
2023-09-08T15:18:40.479Z,28.88
2023-09-08T15:21:09.524Z,28.87
2023-09-08T15:23:38.025Z,28.85
2023-09-08T15:26:05.566Z,28.75
2023-09-08T15:28:36.359Z,28.67
2023-09-08T15:31:04.838Z,28.68
2023-09-08T15:33:35.413Z,28.64
2023-09-08T15:36:03.680Z,28.49
2023-09-08T15:38:33.504Z,28.43
2023-09-08T15:41:08.630Z,28.41
2023-09-08T15:43:43.275Z,28.33
2023-09-08T15:46:23.602Z,28.23
2023-09-08T15:48:55.548Z,28.18
2023-09-08T15:51:27.025Z,28.12
2023-09-08T15:53:58.079Z,28.02
2023-09-08T15:56:26.467Z,27.87
2023-09-08T15:58:53.520Z,27.76
2023-09-08T16:01:21.938Z,27.68
2023-09-08T16:03:53.994Z,27.61
2023-09-08T16:06:33.424Z,27.42
2023-09-08T16:09:04.673Z,27.37
2023-09-08T16:11:35.261Z,27.30
2023-09-08T16:14:08.229Z,27.16
2023-09-08T16:16:42.208Z,27.06
2023-09-08T16:19:12.166Z,26.95
2023-09-08T16:21:43.649Z,26.79
2023-09-08T16:24:19.846Z,26.74
2023-09-08T16:26:50.598Z,26.63
2023-09-08T16:29:21.778Z,26.51
2023-09-08T16:31:56.906Z,26.42
2023-09-08T16:34:25.190Z,26.33
2023-09-08T16:36:54.367Z,26.24
2023-09-08T16:39:27.290Z,26.11
2023-09-08T16:42:04.442Z,25.90
2023-09-08T16:44:35.340Z,25.72
2023-09-08T16:47:03.853Z,25.62
2023-09-08T16:49:36.177Z,25.44
2023-09-08T16:52:06.107Z,25.38
2023-09-08T16:54:36.864Z,25.27
2023-09-08T16:57:11.232Z,25.12
2023-09-08T16:59:45.376Z,24.96
2023-09-08T17:02:16.336Z,24.76
2023-09-08T17:04:45.949Z,24.67
2023-09-08T17:07:16.960Z,24.53
2023-09-08T17:09:47.876Z,24.38
2023-09-08T17:12:27.397Z,24.22
2023-09-08T17:14:57.024Z,24.18
2023-09-08T17:17:30.592Z,24.03
2023-09-08T17:20:00.829Z,23.90
2023-09-08T17:22:28.437Z,23.78
2023-09-08T17:25:01.160Z,23.62
2023-09-08T17:27:29.142Z,23.51
2023-09-08T17:30:00.472Z,23.34
2023-09-08T17:32:28.440Z,23.19
2023-09-08T17:34:57.007Z,23.08
2023-09-08T17:37:34.273Z,22.99
2023-09-08T17:40:03.112Z,22.90
2023-09-08T17:42:30.396Z,22.78
2023-09-08T17:45:01.562Z,22.67
2023-09-08T17:47:31.192Z,22.51
2023-09-08T17:50:00.042Z,22.44
2023-09-08T17:52:29.337Z,22.39
2023-09-08T17:55:04.262Z,22.28
2023-09-08T17:57:39.995Z,22.15
2023-09-08T18:00:12.793Z,22.06
2023-09-08T18:02:46.089Z,21.96
2023-09-08T18:05:14.684Z,21.89
2023-09-08T18:07:46.781Z,21.79
2023-09-08T18:10:17.502Z,21.68
2023-09-08T18:12:45.373Z,21.61
2023-09-08T18:15:13.086Z,21.54
2023-09-08T18:17:45.888Z,21.48
2023-09-08T18:20:16.708Z,21.37
2023-09-08T18:22:48.331Z,21.33
2023-09-08T18:25:37.874Z,21.24
2023-09-08T18:28:10.204Z,21.10
2023-09-08T18:30:40.141Z,21.01
2023-09-08T18:33:13.239Z,20.90
2023-09-08T18:35:42.953Z,20.82
2023-09-08T18:38:13.133Z,20.74
2023-09-08T18:40:50.306Z,20.65
2023-09-08T18:43:21.255Z,20.59
2023-09-08T18:45:48.740Z,20.52
2023-09-08T18:48:21.375Z,20.49
2023-09-08T18:50:49.693Z,20.46
2023-09-08T18:53:20.419Z,20.43
2023-09-08T18:55:51.194Z,20.38
2023-09-08T18:58:19.414Z,20.36
2023-09-08T19:00:47.077Z,20.34
2023-09-08T19:03:20.204Z,20.29
2023-09-08T19:05:50.731Z,20.23
2023-09-08T19:08:19.225Z,20.18
2023-09-08T19:10:47.987Z,20.12
2023-09-08T19:13:17.515Z,20.09
2023-09-08T19:15:53.805Z,20.04
2023-09-08T19:18:22.347Z,19.95
2023-09-08T19:20:54.754Z,19.84
2023-09-08T19:23:23.233Z,19.79
2023-09-08T19:25:51.454Z,19.72
2023-09-08T19:28:23.887Z,19.68
2023-09-08T19:30:57.905Z,19.61
2023-09-08T19:33:30.741Z,19.58
2023-09-08T19:36:00.978Z,19.60
2023-09-08T19:38:34.056Z,19.63
2023-09-08T19:41:05.573Z,19.66
2023-09-08T19:43:32.820Z,19.66
2023-09-08T19:46:08.288Z,19.68
2023-09-08T19:48:37.210Z,19.64
2023-09-08T19:51:08.028Z,19.62
2023-09-08T19:53:36.019Z,19.59
2023-09-08T19:56:04.162Z,19.58
2023-09-08T19:58:34.586Z,19.62
2023-09-08T20:01:05.963Z,19.61
2023-09-08T20:03:37.686Z,19.54
2023-09-08T20:06:11.427Z,19.51
2023-09-08T20:08:45.492Z,19.46
2023-09-08T20:11:13.753Z,19.45
2023-09-08T20:13:44.066Z,19.40
2023-09-08T20:16:13.572Z,19.33
2023-09-08T20:18:41.305Z,19.31
2023-09-08T20:21:19.843Z,19.26
2023-09-08T20:23:49.174Z,19.20
2023-09-08T20:26:20.525Z,19.13
2023-09-08T20:28:55.668Z,19.10
2023-09-08T20:31:25.181Z,19.07
2023-09-08T20:33:53.466Z,18.98
2023-09-08T20:36:22.216Z,18.97
2023-09-08T20:38:52.663Z,18.94
2023-09-08T20:41:22.709Z,18.88
2023-09-08T20:43:52.894Z,18.83
2023-09-08T20:46:23.680Z,18.77
2023-09-08T20:48:53.483Z,18.71
2023-09-08T20:51:24.259Z,18.63
2023-09-08T20:53:51.701Z,18.57
2023-09-08T20:56:19.394Z,18.52
2023-09-08T20:58:48.484Z,18.42
2023-09-08T21:01:21.325Z,18.29
2023-09-08T21:03:50.025Z,18.16
2023-09-08T21:06:21.263Z,18.00
2023-09-08T21:08:56.666Z,17.86
2023-09-08T21:11:34.162Z,17.73
2023-09-08T21:14:02.098Z,17.57
2023-09-08T21:16:30.598Z,17.46
2023-09-08T21:18:59.234Z,17.33
2023-09-08T21:21:43.777Z,17.20
2023-09-08T21:24:17.638Z,17.13
2023-09-08T21:26:48.833Z,17.07
2023-09-08T21:29:21.402Z,16.95
2023-09-08T21:32:01.455Z,16.86
2023-09-08T21:34:32.817Z,16.73
2023-09-08T21:37:03.002Z,16.70
2023-09-08T21:39:34.104Z,16.66
2023-09-08T21:42:04.311Z,16.58
2023-09-08T21:44:32.689Z,16.49
2023-09-08T21:47:05.391Z,16.43
2023-09-08T21:49:38.344Z,16.33
2023-09-08T21:52:16.160Z,16.22
2023-09-08T21:54:53.484Z,16.11
2023-09-08T21:57:25.331Z,16.04
2023-09-08T21:59:58.484Z,15.97
2023-09-08T22:02:26.366Z,15.92
2023-09-08T22:05:00.751Z,15.83
2023-09-08T22:07:28.693Z,15.75
2023-09-08T22:10:04.277Z,15.73
2023-09-08T22:12:32.564Z,15.71
2023-09-08T22:15:01.491Z,15.62
2023-09-08T22:17:30.405Z,15.57
2023-09-08T22:19:58.379Z,15.51
2023-09-08T22:22:29.342Z,15.48
2023-09-08T22:24:56.460Z,15.43
2023-09-08T22:27:32.262Z,15.39
2023-09-08T22:30:08.188Z,15.39
2023-09-08T22:32:40.471Z,15.37
2023-09-08T22:35:08.028Z,15.35
2023-09-08T22:37:39.392Z,15.29
2023-09-08T22:40:10.423Z,15.26
2023-09-08T22:42:40.577Z,15.20
2023-09-08T22:45:12.166Z,15.18
2023-09-08T22:47:41.169Z,15.16
2023-09-08T22:50:12.402Z,15.08
2023-09-08T22:52:44.589Z,15.05
2023-09-08T22:55:24.206Z,15.01
2023-09-08T22:57:54.174Z,14.94
2023-09-08T23:00:25.624Z,14.90
2023-09-08T23:02:54.362Z,14.87
2023-09-08T23:05:29.575Z,14.84
2023-09-08T23:08:03.728Z,14.82
2023-09-08T23:10:31.990Z,14.78
2023-09-08T23:13:09.123Z,14.71
2023-09-08T23:15:41.965Z,14.70
2023-09-08T23:18:11.115Z,14.66
2023-09-08T23:20:50.989Z,14.66
2023-09-08T23:23:22.089Z,14.61
2023-09-08T23:25:54.680Z,14.56
2023-09-08T23:28:27.775Z,14.48
2023-09-08T23:31:00.213Z,14.42
2023-09-08T23:33:29.790Z,14.38
2023-09-08T23:35:58.078Z,14.34
2023-09-08T23:38:34.451Z,14.31
2023-09-08T23:41:01.983Z,14.27
2023-09-08T23:43:31.947Z,14.24
2023-09-08T23:46:00.724Z,14.23
2023-09-08T23:48:29.796Z,14.21
2023-09-08T23:50:58.893Z,14.20
2023-09-08T23:53:31.560Z,14.19
2023-09-08T23:55:59.080Z,14.16
2023-09-08T23:58:31.854Z,14.14
